createdAt,value
2023-03-16T00:01:09.310Z,97524.34
2023-03-16T00:03:12.167Z,97524.34
2023-03-16T00:05:15.681Z,97518.31
2023-03-16T00:07:18.345Z,97531.22
2023-03-16T00:09:20.911Z,97533.78
2023-03-16T00:11:23.485Z,97531.22
2023-03-16T00:13:26.299Z,97519.22
2023-03-16T00:15:30.335Z,97519.22
2023-03-16T00:17:34.814Z,97522.63
2023-03-16T00:19:37.491Z,97525.22
2023-03-16T00:21:40.081Z,97529.53
2023-03-16T00:23:42.671Z,97533.81
2023-03-16T00:25:45.218Z,97531.25
2023-03-16T00:27:47.804Z,97534.72
2023-03-16T00:29:55.694Z,97528.72
2023-03-16T00:31:59.960Z,97531.28
2023-03-16T00:34:02.932Z,97528.72
2023-03-16T00:36:11.295Z,97539.03
2023-03-16T00:38:13.905Z,97542.47
2023-03-16T00:40:16.915Z,97537.31
2023-03-16T00:42:20.696Z,97547.59
2023-03-16T00:44:23.271Z,97538.19
2023-03-16T00:46:26.576Z,97539.03
2023-03-16T00:48:34.487Z,97542.47
2023-03-16T00:50:37.041Z,97539.03
2023-03-16T00:52:39.710Z,97538.19
2023-03-16T00:54:43.969Z,97548.50
2023-03-16T00:56:46.832Z,97545.91
2023-03-16T00:58:49.564Z,97555.38
2023-03-16T01:00:53.951Z,97547.63
2023-03-16T01:02:56.582Z,97534.75
2023-03-16T01:05:01.936Z,97539.91
2023-03-16T01:07:05.258Z,97537.34
2023-03-16T01:09:08.457Z,97536.47
2023-03-16T01:11:17.201Z,97539.06
2023-03-16T01:13:19.783Z,97538.19
2023-03-16T01:15:22.716Z,97537.34
2023-03-16T01:17:25.288Z,97528.75
2023-03-16T01:19:27.932Z,97527.91
2023-03-16T01:21:33.702Z,97532.19
2023-03-16T01:23:37.355Z,97527.03
2023-03-16T01:25:39.939Z,97523.63
2023-03-16T01:27:43.306Z,97525.31
2023-03-16T01:29:45.931Z,97526.19
2023-03-16T01:31:49.914Z,97524.47
2023-03-16T01:33:52.643Z,97516.75
2023-03-16T01:35:56.186Z,97523.59
2023-03-16T01:38:00.151Z,97525.31
2023-03-16T01:40:04.022Z,97523.63
2023-03-16T01:42:06.882Z,97532.19
2023-03-16T01:44:14.180Z,97528.75
2023-03-16T01:46:23.508Z,97526.16
2023-03-16T01:48:28.501Z,97521.88
2023-03-16T01:50:31.107Z,97518.44
2023-03-16T01:52:38.419Z,97519.31
2023-03-16T01:54:46.800Z,97512.47
2023-03-16T01:56:55.805Z,97512.47
2023-03-16T01:59:07.038Z,97509.06
2023-03-16T02:01:09.739Z,97513.34
2023-03-16T02:03:16.289Z,97509.03
2023-03-16T02:05:24.258Z,97513.31
2023-03-16T02:07:29.634Z,97505.59
2023-03-16T02:09:33.078Z,97503.91
2023-03-16T02:11:37.880Z,97508.19
2023-03-16T02:13:40.495Z,97497.88
2023-03-16T02:15:43.195Z,97495.31
2023-03-16T02:17:47.587Z,97491.88
2023-03-16T02:20:00.595Z,97493.59
2023-03-16T02:22:06.642Z,97495.34
2023-03-16T02:24:09.370Z,97485.88
2023-03-16T02:26:19.215Z,97487.59
2023-03-16T02:28:31.999Z,97478.16
2023-03-16T02:30:36.337Z,97472.16
2023-03-16T02:32:40.536Z,97476.47
2023-03-16T02:34:44.025Z,97474.75
2023-03-16T02:36:48.960Z,97467.03
2023-03-16T02:38:51.637Z,97460.19
2023-03-16T02:40:59.491Z,97461.88
2023-03-16T02:43:04.928Z,97465.31
2023-03-16T02:45:08.688Z,97466.19
2023-03-16T02:47:21.617Z,97468.75
2023-03-16T02:49:28.523Z,97472.19
2023-03-16T02:51:32.297Z,97479.91
2023-03-16T02:53:35.153Z,97473.06
2023-03-16T02:55:37.691Z,97479.91
2023-03-16T02:57:40.235Z,97485.06
2023-03-16T02:59:42.799Z,97489.34
2023-03-16T03:01:45.407Z,97484.19
2023-03-16T03:03:49.326Z,97478.19
2023-03-16T03:05:51.900Z,97481.63
2023-03-16T03:07:54.468Z,97477.31
2023-03-16T03:09:57.014Z,97475.59
2023-03-16T03:11:59.624Z,97471.34
2023-03-16T03:14:02.169Z,97472.19
2023-03-16T03:16:05.052Z,97465.31
2023-03-16T03:18:08.960Z,97463.63
2023-03-16T03:20:16.767Z,97467.91
2023-03-16T03:22:19.383Z,97460.19
2023-03-16T03:24:22.136Z,97457.63
2023-03-16T03:26:24.787Z,97456.75
2023-03-16T03:28:27.763Z,97450.75
2023-03-16T03:30:30.360Z,97449.03
2023-03-16T03:32:33.003Z,97454.19
2023-03-16T03:34:35.596Z,97446.47
2023-03-16T03:36:39.490Z,97447.34
2023-03-16T03:38:42.339Z,97456.75
2023-03-16T03:40:44.923Z,97449.91
2023-03-16T03:42:47.677Z,97454.19
2023-03-16T03:44:51.042Z,97447.34
2023-03-16T03:46:53.747Z,97445.59
2023-03-16T03:48:58.430Z,97445.59
2023-03-16T03:51:01.184Z,97439.63
2023-03-16T03:53:05.125Z,97439.63
2023-03-16T03:55:08.394Z,97436.19
2023-03-16T03:57:10.936Z,97437.03
2023-03-16T03:59:13.763Z,97437.91
2023-03-16T04:01:16.333Z,97432.75
2023-03-16T04:03:18.886Z,97432.75
2023-03-16T04:05:21.910Z,97443.06
2023-03-16T04:07:24.461Z,97437.91
2023-03-16T04:09:28.502Z,97436.19
2023-03-16T04:11:31.064Z,97432.75
2023-03-16T04:13:33.736Z,97434.47
2023-03-16T04:15:38.456Z,97440.47
2023-03-16T04:17:41.005Z,97426.75
2023-03-16T04:19:43.987Z,97433.63
2023-03-16T04:21:46.526Z,97432.75
2023-03-16T04:23:49.630Z,97431.91
2023-03-16T04:25:54.776Z,97428.50
2023-03-16T04:27:58.040Z,97422.47
2023-03-16T04:30:00.604Z,97426.75
2023-03-16T04:32:03.125Z,97420.75
2023-03-16T04:34:05.652Z,97419.03
2023-03-16T04:36:09.140Z,97420.75
2023-03-16T04:38:12.594Z,97416.47
2023-03-16T04:40:19.361Z,97419.91
2023-03-16T04:42:23.361Z,97415.59
2023-03-16T04:44:26.252Z,97409.63
2023-03-16T04:46:29.489Z,97413.88
2023-03-16T04:48:33.303Z,97418.19
2023-03-16T04:50:35.864Z,97412.19
2023-03-16T04:52:38.493Z,97418.16
2023-03-16T04:54:41.068Z,97411.31
2023-03-16T04:56:43.864Z,97414.75
2023-03-16T04:58:49.053Z,97415.59
2023-03-16T05:00:52.809Z,97423.31
2023-03-16T05:02:55.403Z,97413.91
2023-03-16T05:04:57.954Z,97411.31
2023-03-16T05:07:00.494Z,97410.47
2023-03-16T05:09:05.288Z,97411.31
2023-03-16T05:11:08.083Z,97407.03
2023-03-16T05:13:10.637Z,97413.03
2023-03-16T05:15:14.871Z,97405.34
2023-03-16T05:17:17.452Z,97405.31
2023-03-16T05:19:20.059Z,97413.88
2023-03-16T05:21:22.706Z,97423.34
2023-03-16T05:23:25.516Z,97417.31
2023-03-16T05:25:28.085Z,97424.16
2023-03-16T05:27:31.037Z,97419.03
2023-03-16T05:29:34.361Z,97409.59
2023-03-16T05:31:38.481Z,97416.47
2023-03-16T05:33:41.058Z,97413.03
2023-03-16T05:35:43.979Z,97413.88
2023-03-16T05:37:46.579Z,97409.59
2023-03-16T05:39:49.122Z,97414.75
2023-03-16T05:41:51.700Z,97409.56
2023-03-16T05:43:54.246Z,97407.00
2023-03-16T05:45:56.969Z,97410.44
2023-03-16T05:48:00.905Z,97414.72
2023-03-16T05:50:03.526Z,97411.31
2023-03-16T05:52:06.314Z,97415.56
2023-03-16T05:54:08.953Z,97415.56
2023-03-16T05:56:11.502Z,97413.00
2023-03-16T05:58:16.504Z,97409.59
2023-03-16T06:00:20.738Z,97410.44
2023-03-16T06:02:23.662Z,97407.03
2023-03-16T06:04:27.967Z,97409.59
2023-03-16T06:06:30.842Z,97407.03
2023-03-16T06:08:33.405Z,97410.44
2023-03-16T06:10:36.152Z,97409.59
2023-03-16T06:12:39.173Z,97408.72
2023-03-16T06:14:42.017Z,97402.72
2023-03-16T06:16:44.642Z,97406.16
2023-03-16T06:18:47.278Z,97402.72
2023-03-16T06:20:51.159Z,97401.03
2023-03-16T06:22:53.702Z,97404.44
2023-03-16T06:24:56.331Z,97400.16
2023-03-16T06:26:58.891Z,97407.03
2023-03-16T06:29:01.430Z,97413.00
2023-03-16T06:31:03.972Z,97408.72
2023-03-16T06:33:06.658Z,97407.91
2023-03-16T06:35:10.388Z,97407.03
2023-03-16T06:37:15.640Z,97401.00
2023-03-16T06:39:18.238Z,97410.47
2023-03-16T06:41:21.169Z,97407.03
2023-03-16T06:43:23.828Z,97406.16
2023-03-16T06:45:26.640Z,97405.31
2023-03-16T06:47:29.323Z,97399.31
2023-03-16T06:49:32.002Z,97399.34
2023-03-16T06:51:34.532Z,97402.75
2023-03-16T06:53:38.436Z,97413.03
2023-03-16T06:55:41.517Z,97413.91
2023-03-16T06:57:44.142Z,97405.31
2023-03-16T06:59:46.692Z,97405.31
2023-03-16T07:01:50.310Z,97415.59
2023-03-16T07:03:52.960Z,97412.19
2023-03-16T07:05:55.560Z,97407.03
2023-03-16T07:08:01.188Z,97413.03
2023-03-16T07:10:05.535Z,97411.31
2023-03-16T07:12:08.460Z,97414.75
2023-03-16T07:14:11.842Z,97413.88
2023-03-16T07:16:14.513Z,97416.44
2023-03-16T07:18:17.085Z,97421.59
2023-03-16T07:20:23.563Z,97421.59
2023-03-16T07:22:26.320Z,97420.72
2023-03-16T07:24:28.903Z,97429.31
2023-03-16T07:26:33.143Z,97435.31
2023-03-16T07:28:35.869Z,97429.31
2023-03-16T07:30:38.480Z,97426.75
2023-03-16T07:32:41.632Z,97435.31
2023-03-16T07:34:44.222Z,97433.59
2023-03-16T07:36:48.637Z,97425.03
2023-03-16T07:38:51.621Z,97425.88
2023-03-16T07:40:54.172Z,97426.75
2023-03-16T07:42:58.138Z,97431.91
2023-03-16T07:45:01.519Z,97429.34
2023-03-16T07:47:04.134Z,97431.88
2023-03-16T07:49:09.539Z,97437.06
2023-03-16T07:51:13.389Z,97439.63
2023-03-16T07:53:16.516Z,97437.03
2023-03-16T07:55:19.762Z,97432.75
2023-03-16T07:57:22.625Z,97428.47
2023-03-16T07:59:26.528Z,97429.34
2023-03-16T08:01:29.271Z,97427.63
2023-03-16T08:03:32.176Z,97426.75
2023-03-16T08:05:35.098Z,97425.88
2023-03-16T08:07:37.697Z,97418.16
2023-03-16T08:09:40.412Z,97419.88
2023-03-16T08:11:42.962Z,97419.03
2023-03-16T08:13:46.911Z,97422.44
2023-03-16T08:15:55.813Z,97425.00
2023-03-16T08:17:59.162Z,97427.56
2023-03-16T08:20:01.771Z,97428.44
2023-03-16T08:22:04.344Z,97419.84
2023-03-16T08:24:07.641Z,97418.09
2023-03-16T08:26:10.573Z,97423.25
2023-03-16T08:28:13.137Z,97424.97
2023-03-16T08:30:17.483Z,97425.81
2023-03-16T08:32:21.737Z,97423.22
2023-03-16T08:34:24.393Z,97424.97
2023-03-16T08:36:28.327Z,97421.50
2023-03-16T08:38:30.851Z,97415.50
2023-03-16T08:40:34.838Z,97414.66
2023-03-16T08:42:38.737Z,97418.91
2023-03-16T08:44:41.349Z,97415.47
2023-03-16T08:46:44.809Z,97412.88
2023-03-16T08:48:49.438Z,97404.28
2023-03-16T08:50:52.093Z,97403.44
2023-03-16T08:52:54.693Z,97402.53
2023-03-16T08:55:03.525Z,97405.94
2023-03-16T08:57:06.603Z,97396.50
2023-03-16T08:59:19.928Z,97396.50
2023-03-16T09:01:31.980Z,97389.59
2023-03-16T09:03:34.826Z,97387.84
2023-03-16T09:05:38.705Z,97385.25
2023-03-16T09:07:42.228Z,97382.66
2023-03-16T09:09:45.117Z,97382.59
2023-03-16T09:11:49.692Z,97386.00
2023-03-16T09:13:53.178Z,97388.53
2023-03-16T09:15:56.525Z,97390.25
2023-03-16T09:18:00.618Z,97384.16
2023-03-16T09:20:15.386Z,97383.28
2023-03-16T09:22:25.542Z,97379.78
2023-03-16T09:24:28.071Z,97380.63
2023-03-16T09:26:30.653Z,97378.00
2023-03-16T09:28:33.446Z,97374.50
2023-03-16T09:30:36.031Z,97361.56
2023-03-16T09:32:38.656Z,97363.22
2023-03-16T09:34:41.255Z,97358.88
2023-03-16T09:36:43.813Z,97355.38
2023-03-16T09:38:48.534Z,97354.44
2023-03-16T09:40:58.997Z,97349.25
2023-03-16T09:43:17.904Z,97356.06
2023-03-16T09:45:28.161Z,97356.03
2023-03-16T09:47:36.977Z,97359.41
2023-03-16T09:49:45.423Z,97357.56
2023-03-16T09:51:52.943Z,97354.94
2023-03-16T09:54:03.516Z,97350.53
2023-03-16T09:56:10.924Z,97349.66
2023-03-16T09:58:17.738Z,97345.28
2023-03-16T10:00:24.319Z,97328.00
2023-03-16T10:02:46.554Z,97331.38
2023-03-16T10:04:58.605Z,97327.00
2023-03-16T10:07:13.717Z,97321.78
2023-03-16T10:09:29.636Z,97317.38
2023-03-16T10:11:36.563Z,97310.44
2023-03-16T10:13:45.606Z,97320.72
2023-03-16T10:15:50.444Z,97324.06
2023-03-16T10:17:59.387Z,97317.09
2023-03-16T10:20:08.923Z,97320.47
2023-03-16T10:22:20.347Z,97322.16
2023-03-16T10:24:37.660Z,97322.94
2023-03-16T10:26:44.283Z,97320.28
2023-03-16T10:28:48.011Z,97322.78
2023-03-16T10:30:54.516Z,97321.84
2023-03-16T10:32:58.052Z,97315.66
2023-03-16T10:35:06.984Z,97314.59
2023-03-16T10:37:14.585Z,97311.72
2023-03-16T10:39:17.766Z,97306.91
2023-03-16T10:41:26.593Z,97315.13
2023-03-16T10:43:32.055Z,97314.03
2023-03-16T10:45:37.293Z,97315.50
2023-03-16T10:47:39.910Z,97313.22
2023-03-16T10:49:48.759Z,97306.25
2023-03-16T10:51:52.185Z,97304.69
2023-03-16T10:53:57.048Z,97303.09
2023-03-16T10:56:00.679Z,97304.03
2023-03-16T10:58:04.859Z,97294.34
2023-03-16T11:00:12.942Z,97288.25
2023-03-16T11:02:17.738Z,97284.91
2023-03-16T11:04:21.344Z,97272.88
2023-03-16T11:06:30.559Z,97271.63
2023-03-16T11:08:35.390Z,97273.84
2023-03-16T11:10:49.415Z,97270.25
2023-03-16T11:12:59.335Z,97266.75
2023-03-16T11:15:23.624Z,97271.03
2023-03-16T11:17:35.844Z,97270.78
2023-03-16T11:19:46.072Z,97273.63
2023-03-16T11:21:55.064Z,97266.94
2023-03-16T11:23:58.687Z,97263.72
2023-03-16T11:26:06.831Z,97269.00
2023-03-16T11:28:17.727Z,97265.41
2023-03-16T11:30:28.943Z,97262.00
2023-03-16T11:32:36.736Z,97260.34
2023-03-16T11:34:39.525Z,97251.75
2023-03-16T11:36:50.004Z,97251.97
2023-03-16T11:39:05.694Z,97243.84
2023-03-16T11:41:12.495Z,97250.84
2023-03-16T11:43:36.177Z,97259.47
2023-03-16T11:45:45.617Z,97255.53
2023-03-16T11:48:28.843Z,97248.81
2023-03-16T11:50:41.060Z,97242.09
2023-03-16T11:52:51.292Z,97247.72
2023-03-16T11:55:04.433Z,97240.91
2023-03-16T11:57:24.726Z,97241.34
2023-03-16T12:00:01.985Z,97230.28
2023-03-16T12:02:42.045Z,97227.44
2023-03-16T12:04:59.649Z,97228.81
2023-03-16T12:07:16.366Z,97233.06
2023-03-16T12:09:53.112Z,97230.38
2023-03-16T12:12:01.763Z,97232.38
2023-03-16T12:14:15.687Z,97232.28
2023-03-16T12:16:26.083Z,97221.22
2023-03-16T12:18:38.892Z,97223.16
2023-03-16T12:20:48.300Z,97219.88
2023-03-16T12:22:55.244Z,97216.97
2023-03-16T12:25:01.331Z,97218.56
2023-03-16T12:27:04.497Z,97212.84
2023-03-16T12:29:16.967Z,97216.31
2023-03-16T12:31:23.633Z,97196.53
2023-03-16T12:33:41.023Z,97194.53
2023-03-16T12:35:49.901Z,97180.06
2023-03-16T12:38:01.628Z,97184.63
2023-03-16T12:40:16.469Z,97183.72
2023-03-16T12:42:34.575Z,97181.06
2023-03-16T12:44:45.984Z,97179.63
2023-03-16T12:46:56.587Z,97176.84
2023-03-16T12:49:03.571Z,97183.88
2023-03-16T12:51:06.476Z,97187.59
2023-03-16T12:53:09.062Z,97198.97
2023-03-16T12:55:15.846Z,97192.78
2023-03-16T12:57:19.236Z,97193.66
2023-03-16T12:59:24.118Z,97184.59
2023-03-16T13:01:29.267Z,97177.78
2023-03-16T13:03:31.960Z,97175.00
2023-03-16T13:05:38.664Z,97171.44
2023-03-16T13:07:48.583Z,97173.44
2023-03-16T13:09:55.858Z,97178.53
2023-03-16T13:12:04.841Z,97177.22
2023-03-16T13:14:10.924Z,97167.63
2023-03-16T13:16:27.152Z,97173.84
2023-03-16T13:18:36.573Z,97171.38
2023-03-16T13:20:53.443Z,97170.59
2023-03-16T13:23:10.406Z,97170.00
2023-03-16T13:25:18.081Z,97167.63
2023-03-16T13:27:28.288Z,97167.19
2023-03-16T13:29:33.179Z,97166.22
2023-03-16T13:31:39.201Z,97166.75
2023-03-16T13:33:41.940Z,97168.06
2023-03-16T13:35:47.048Z,97165.41
2023-03-16T13:37:50.328Z,97168.88
2023-03-16T13:39:55.065Z,97167.53
2023-03-16T13:42:00.503Z,97155.22
2023-03-16T13:44:05.353Z,97156.19
2023-03-16T13:46:15.767Z,97157.59
2023-03-16T13:48:19.086Z,97138.78
2023-03-16T13:50:21.936Z,97142.00
2023-03-16T13:52:30.341Z,97140.69
2023-03-16T13:54:32.924Z,97141.41
2023-03-16T13:56:37.196Z,97145.13
2023-03-16T13:58:40.674Z,97148.13
2023-03-16T14:00:45.712Z,97149.63
2023-03-16T14:02:52.146Z,97140.03
2023-03-16T14:04:54.885Z,97137.84
2023-03-16T14:07:00.117Z,97137.13
2023-03-16T14:09:07.954Z,97133.16
2023-03-16T14:11:11.844Z,97128.94
2023-03-16T14:13:27.546Z,97130.53
2023-03-16T14:15:31.936Z,97121.72
2023-03-16T14:17:34.604Z,97122.91
2023-03-16T14:19:43.539Z,97126.59
2023-03-16T14:21:47.350Z,97115.28
2023-03-16T14:23:56.899Z,97113.75
2023-03-16T14:26:00.913Z,97106.19
2023-03-16T14:28:07.997Z,97108.59
2023-03-16T14:30:18.127Z,97095.47
2023-03-16T14:32:28.079Z,97096.03
2023-03-16T14:34:32.497Z,97103.25
2023-03-16T14:36:37.416Z,97094.81
2023-03-16T14:38:41.764Z,97087.38
2023-03-16T14:40:53.799Z,97081.66
2023-03-16T14:42:59.844Z,97077.44
2023-03-16T14:45:11.909Z,97080.66
2023-03-16T14:47:23.298Z,97081.47
2023-03-16T14:49:28.897Z,97073.59
2023-03-16T14:51:32.611Z,97068.50
2023-03-16T14:53:35.159Z,97068.75
2023-03-16T14:55:40.470Z,97072.91
2023-03-16T14:57:45.053Z,97072.69
2023-03-16T14:59:48.966Z,97079.19
2023-03-16T15:01:55.504Z,97076.84
2023-03-16T15:03:58.351Z,97081.03
2023-03-16T15:06:01.387Z,97081.50
2023-03-16T15:08:06.450Z,97077.38
2023-03-16T15:10:21.974Z,97071.25
2023-03-16T15:12:26.173Z,97071.00
2023-03-16T15:14:46.240Z,97072.97
2023-03-16T15:16:50.141Z,97082.03
2023-03-16T15:18:52.845Z,97078.59
2023-03-16T15:20:55.498Z,97078.88
2023-03-16T15:22:59.418Z,97071.84
2023-03-16T15:25:12.400Z,97071.00
2023-03-16T15:27:21.094Z,97059.16
2023-03-16T15:29:23.696Z,97058.16
2023-03-16T15:31:26.704Z,97059.50
2023-03-16T15:33:31.104Z,97052.88
2023-03-16T15:35:33.968Z,97060.06
2023-03-16T15:37:37.417Z,97056.03
2023-03-16T15:39:40.120Z,97061.69
2023-03-16T15:41:47.694Z,97063.28
2023-03-16T15:43:52.605Z,97060.94
2023-03-16T15:45:57.368Z,97061.41
2023-03-16T15:47:59.934Z,97064.41
2023-03-16T15:50:03.865Z,97064.19
2023-03-16T15:52:07.543Z,97065.66
2023-03-16T15:54:12.359Z,97069.88
2023-03-16T15:56:18.321Z,97073.75
2023-03-16T15:58:24.412Z,97080.28
2023-03-16T16:00:30.402Z,97079.59
2023-03-16T16:02:33.462Z,97078.13
2023-03-16T16:04:36.101Z,97076.63
2023-03-16T16:06:40.053Z,97080.75
2023-03-16T16:08:42.616Z,97080.13
2023-03-16T16:10:46.512Z,97080.66
2023-03-16T16:12:56.991Z,97075.44
2023-03-16T16:14:59.695Z,97075.44
2023-03-16T16:17:02.268Z,97076.19
2023-03-16T16:19:05.042Z,97075.44
2023-03-16T16:21:09.441Z,97071.41
2023-03-16T16:23:13.871Z,97068.28
2023-03-16T16:25:17.348Z,97068.41
2023-03-16T16:27:20.871Z,97067.16
2023-03-16T16:29:25.542Z,97075.44
2023-03-16T16:31:31.227Z,97072.34
2023-03-16T16:33:35.708Z,97061.97
2023-03-16T16:35:38.506Z,97068.50
2023-03-16T16:37:41.124Z,97069.69
2023-03-16T16:39:45.324Z,97070.28
2023-03-16T16:41:50.730Z,97070.56
2023-03-16T16:43:54.580Z,97066.75
2023-03-16T16:45:57.207Z,97062.72
2023-03-16T16:47:59.743Z,97057.72
2023-03-16T16:50:02.924Z,97065.75
2023-03-16T16:52:06.443Z,97060.03
2023-03-16T16:54:15.993Z,97061.63
2023-03-16T16:56:26.316Z,97071.25
2023-03-16T16:58:28.958Z,97063.69
2023-03-16T17:00:31.560Z,97066.59
2023-03-16T17:02:44.383Z,97056.25
2023-03-16T17:04:47.006Z,97063.31
2023-03-16T17:06:51.293Z,97060.19
2023-03-16T17:08:55.097Z,97067.31
2023-03-16T17:10:58.397Z,97077.16
2023-03-16T17:13:02.400Z,97069.63
2023-03-16T17:15:19.448Z,97072.41
2023-03-16T17:17:22.247Z,97076.00
2023-03-16T17:19:27.124Z,97072.41
2023-03-16T17:21:31.867Z,97068.44
2023-03-16T17:23:37.116Z,97067.78
2023-03-16T17:25:39.701Z,97064.94
2023-03-16T17:27:43.884Z,97066.25
2023-03-16T17:29:47.799Z,97060.31
2023-03-16T17:31:51.203Z,97055.34
2023-03-16T17:33:58.293Z,97050.75
2023-03-16T17:36:02.467Z,97053.59
2023-03-16T17:38:05.143Z,97056.44
2023-03-16T17:40:16.455Z,97059.31
2023-03-16T17:42:22.696Z,97062.00
2023-03-16T17:44:26.738Z,97056.13
2023-03-16T17:46:32.308Z,97058.59
2023-03-16T17:48:35.171Z,97051.94
2023-03-16T17:50:37.738Z,97055.56
2023-03-16T17:52:40.331Z,97055.63
2023-03-16T17:54:43.033Z,97061.44
2023-03-16T17:56:47.318Z,97061.50
2023-03-16T17:58:52.077Z,97062.28
2023-03-16T18:00:55.048Z,97051.34
2023-03-16T18:03:01.385Z,97045.13
2023-03-16T18:05:05.497Z,97044.59
2023-03-16T18:07:14.146Z,97052.53
2023-03-16T18:09:17.796Z,97055.97
2023-03-16T18:11:23.046Z,97065.66
2023-03-16T18:13:28.099Z,97063.78
2023-03-16T18:15:36.381Z,97066.22
2023-03-16T18:17:38.940Z,97057.50
2023-03-16T18:19:43.637Z,97059.63
2023-03-16T18:21:46.197Z,97060.53
2023-03-16T18:23:49.243Z,97065.78
2023-03-16T18:25:54.702Z,97060.41
2023-03-16T18:27:57.571Z,97060.22
2023-03-16T18:30:00.131Z,97062.97
2023-03-16T18:32:02.700Z,97065.06
2023-03-16T18:34:07.353Z,97063.13
2023-03-16T18:36:17.854Z,97063.75
2023-03-16T18:38:30.539Z,97059.91
2023-03-16T18:40:33.091Z,97055.69
2023-03-16T18:42:35.660Z,97056.84
2023-03-16T18:44:38.596Z,97055.94
2023-03-16T18:46:41.628Z,97056.13
2023-03-16T18:48:44.190Z,97061.44
2023-03-16T18:50:46.950Z,97059.31
2023-03-16T18:52:51.692Z,97052.53
2023-03-16T18:54:55.576Z,97056.91
2023-03-16T18:56:59.550Z,97061.00
2023-03-16T18:59:02.193Z,97061.56
2023-03-16T19:01:05.896Z,97056.41
2023-03-16T19:03:21.636Z,97049.69
2023-03-16T19:05:31.641Z,97049.03
2023-03-16T19:07:37.395Z,97041.88
2023-03-16T19:09:41.428Z,97048.59
2023-03-16T19:11:45.794Z,97050.00
2023-03-16T19:13:48.365Z,97040.91
2023-03-16T19:15:52.201Z,97036.66
2023-03-16T19:17:55.625Z,97043.56
2023-03-16T19:19:58.204Z,97042.38
2023-03-16T19:22:09.635Z,97033.75
2023-03-16T19:24:22.220Z,97029.94
2023-03-16T19:26:26.516Z,97031.03
2023-03-16T19:28:33.667Z,97034.84
2023-03-16T19:30:36.988Z,97028.44
2023-03-16T19:32:39.565Z,97026.38
2023-03-16T19:34:42.763Z,97029.22
2023-03-16T19:36:45.732Z,97025.63
2023-03-16T19:38:50.327Z,97021.16
2023-03-16T19:40:55.862Z,97017.03
2023-03-16T19:42:59.788Z,97025.16
2023-03-16T19:45:03.179Z,97018.97
2023-03-16T19:47:10.659Z,97030.97
2023-03-16T19:49:17.384Z,97031.09
2023-03-16T19:51:19.971Z,97030.44
2023-03-16T19:53:23.540Z,97032.25
2023-03-16T19:55:31.545Z,97025.97
2023-03-16T19:57:34.372Z,97029.00
2023-03-16T19:59:38.940Z,97030.94
2023-03-16T20:01:41.972Z,97025.00
2023-03-16T20:03:45.607Z,97029.38
2023-03-16T20:05:48.156Z,97026.25
2023-03-16T20:07:51.095Z,97020.78
2023-03-16T20:09:53.864Z,97021.31
2023-03-16T20:11:56.492Z,97017.91
2023-03-16T20:14:01.366Z,97018.91
2023-03-16T20:16:08.359Z,97015.44
2023-03-16T20:18:14.444Z,97014.22
2023-03-16T20:20:23.506Z,97017.25
2023-03-16T20:22:28.223Z,97008.75
2023-03-16T20:24:30.756Z,97010.94
2023-03-16T20:26:33.726Z,97013.28
2023-03-16T20:28:38.392Z,97018.69
2023-03-16T20:30:41.414Z,97024.72
2023-03-16T20:32:47.016Z,97014.63
2023-03-16T20:34:51.124Z,97016.97
2023-03-16T20:36:54.078Z,97021.63
2023-03-16T20:38:56.625Z,97014.88
2023-03-16T20:40:59.187Z,97024.50
2023-03-16T20:43:02.720Z,97021.94
2023-03-16T20:45:19.711Z,97020.34
2023-03-16T20:47:24.482Z,97028.13
2023-03-16T20:49:32.709Z,97023.06
2023-03-16T20:51:35.797Z,97018.56
2023-03-16T20:53:38.836Z,97018.72
2023-03-16T20:55:41.661Z,97004.94
2023-03-16T20:57:46.253Z,97005.00
2023-03-16T20:59:51.452Z,97003.19
2023-03-16T21:01:55.565Z,97011.84
2023-03-16T21:03:59.986Z,97018.91
2023-03-16T21:06:03.976Z,97019.91
2023-03-16T21:08:06.716Z,97012.97
2023-03-16T21:10:10.068Z,97016.63
2023-03-16T21:12:23.754Z,97018.44
2023-03-16T21:14:26.322Z,97015.94
2023-03-16T21:16:30.168Z,97017.56
2023-03-16T21:18:33.084Z,97014.25
2023-03-16T21:20:36.750Z,97009.16
2023-03-16T21:23:37.725Z,97012.78
2023-03-16T21:25:47.049Z,97004.31
2023-03-16T21:27:50.826Z,97008.75
2023-03-16T21:29:54.872Z,97015.81
2023-03-16T21:31:57.452Z,97009.06
2023-03-16T21:34:00.619Z,97007.41
2023-03-16T21:36:08.050Z,97001.47
2023-03-16T21:38:14.551Z,97010.25
2023-03-16T21:40:19.172Z,96993.03
2023-03-16T21:42:23.145Z,96990.44
2023-03-16T21:44:26.035Z,96991.50
2023-03-16T21:46:28.693Z,96989.88
2023-03-16T21:48:36.894Z,96988.06
2023-03-16T21:50:39.474Z,96992.78
2023-03-16T21:52:43.592Z,96987.78
2023-03-16T21:54:46.213Z,96995.69
2023-03-16T21:56:48.919Z,96988.94
2023-03-16T21:58:53.919Z,96985.53
2023-03-16T22:00:58.163Z,96991.66
2023-03-16T22:03:01.491Z,96990.78
2023-03-16T22:05:24.720Z,96986.63
2023-03-16T22:07:27.346Z,96983.16
2023-03-16T22:09:32.785Z,96972.81
2023-03-16T22:11:35.408Z,96972.59
2023-03-16T22:13:39.104Z,96970.22
2023-03-16T22:15:43.767Z,96980.78
2023-03-16T22:17:46.789Z,96977.31
2023-03-16T22:19:49.464Z,96969.53
2023-03-16T22:21:52.113Z,96965.31
2023-03-16T22:23:55.685Z,96962.78
2023-03-16T22:25:58.735Z,96960.28
2023-03-16T22:28:02.192Z,96957.59
2023-03-16T22:30:05.544Z,96965.38
2023-03-16T22:32:16.567Z,96965.50
2023-03-16T22:34:29.943Z,96963.03
2023-03-16T22:36:34.356Z,96961.34
2023-03-16T22:38:37.470Z,96962.28
2023-03-16T22:40:41.293Z,96959.72
2023-03-16T22:42:43.879Z,96957.25
2023-03-16T22:44:46.452Z,96951.16
2023-03-16T22:46:49.277Z,96952.09
2023-03-16T22:48:54.386Z,96946.91
2023-03-16T22:50:59.895Z,96940.84
2023-03-16T22:53:06.703Z,96939.28
2023-03-16T22:55:16.776Z,96941.13
2023-03-16T22:57:19.338Z,96944.59
2023-03-16T22:59:24.274Z,96939.63
2023-03-16T23:01:31.165Z,96936.97
2023-03-16T23:03:33.819Z,96938.88
2023-03-16T23:05:37.782Z,96933.78
2023-03-16T23:07:40.491Z,96933.78
2023-03-16T23:09:43.333Z,96932.13
2023-03-16T23:11:48.338Z,96940.81
2023-03-16T23:13:52.018Z,96929.69
2023-03-16T23:15:56.767Z,96927.16
2023-03-16T23:17:59.339Z,96929.75
2023-03-16T23:20:02.599Z,96926.44
2023-03-16T23:22:07.869Z,96932.53
2023-03-16T23:24:10.612Z,96926.66
2023-03-16T23:26:17.536Z,96922.28
2023-03-16T23:28:25.799Z,96925.09
2023-03-16T23:30:28.760Z,96933.03
2023-03-16T23:32:31.652Z,96927.16
2023-03-16T23:34:34.253Z,96930.84
2023-03-16T23:36:37.185Z,96926.53
2023-03-16T23:38:41.271Z,96927.41
2023-03-16T23:40:43.888Z,96932.69
2023-03-16T23:42:47.442Z,96926.38
2023-03-16T23:44:50.067Z,96924.75
2023-03-16T23:46:53.314Z,96926.38
2023-03-16T23:48:58.130Z,96919.56
2023-03-16T23:51:02.479Z,96927.56
2023-03-16T23:53:05.098Z,96927.75
2023-03-16T23:55:13.400Z,96932.09
2023-03-16T23:57:16.084Z,96932.13
2023-03-16T23:59:19.241Z,96934.78
