createdAt,value
2018-11-23T00:01:12.271Z,10.50
2018-11-23T00:04:00.623Z,11.77
2018-11-23T00:06:57.990Z,10.37
2018-11-23T00:09:46.875Z,10.57
2018-11-23T00:12:35.312Z,10.47
2018-11-23T00:15:27.024Z,10.27
2018-11-23T00:18:16.527Z,10.20
2018-11-23T00:21:05.348Z,10.57
2018-11-23T00:23:53.712Z,10.67
2018-11-23T00:26:42.785Z,10.87
2018-11-23T00:29:31.239Z,10.57
2018-11-23T00:32:22.330Z,9.60
2018-11-23T00:35:13.113Z,9.90
2018-11-23T00:38:02.062Z,10.30
2018-11-23T00:40:50.392Z,10.63
2018-11-23T00:43:39.325Z,10.10
2018-11-23T00:52:51.232Z,10.67
2018-11-23T00:55:40.408Z,10.20
2018-11-23T01:05:19.681Z,10.00
2018-11-23T01:08:08.491Z,9.80
2018-11-23T01:10:56.806Z,9.67
2018-11-23T01:16:54.058Z,10.23
2018-11-23T01:19:42.413Z,10.50
2018-11-23T01:22:33.255Z,9.30
2018-11-23T01:25:41.516Z,9.93
2018-11-23T01:28:30.497Z,10.30
2018-11-23T01:31:19.571Z,10.07
2018-11-23T01:34:07.921Z,10.73
2018-11-23T01:36:57.052Z,10.77
2018-11-23T01:39:46.098Z,10.63
2018-11-23T01:42:35.330Z,10.53
2018-11-23T01:45:23.888Z,10.53
2018-11-23T01:48:13.042Z,10.53
2018-11-23T01:51:02.101Z,10.47
2018-11-23T01:57:18.795Z,10.80
2018-11-23T02:00:08.479Z,10.40
2018-11-23T02:06:12.605Z,10.60
2018-11-23T02:09:00.957Z,10.43
2018-11-23T02:11:49.821Z,10.73
2018-11-23T02:14:38.160Z,11.27
2018-11-23T02:17:27.521Z,10.87
2018-11-23T02:23:50.407Z,12.70
2018-11-23T02:26:38.748Z,11.13
2018-11-23T02:29:27.576Z,11.83
2018-11-23T02:32:15.907Z,11.33
2018-11-23T02:35:04.283Z,11.03
2018-11-23T02:37:53.375Z,11.40
2018-11-23T02:40:42.611Z,12.43
2018-11-23T02:43:31.137Z,13.23
2018-11-23T02:49:34.485Z,12.40
2018-11-23T02:55:30.650Z,12.20
2018-11-23T02:58:19.682Z,13.10
2018-11-23T03:01:08.381Z,13.20
2018-11-23T03:03:56.771Z,12.57
2018-11-23T03:06:45.706Z,12.87
2018-11-23T03:09:40.859Z,12.27
2018-11-23T03:15:39.491Z,12.30
2018-11-23T03:18:47.545Z,12.50
2018-11-23T03:21:35.894Z,12.73
2018-11-23T03:27:32.244Z,13.10
2018-11-23T03:30:23.093Z,12.20
2018-11-23T03:33:31.671Z,13.13
2018-11-23T03:36:20.388Z,12.90
2018-11-23T03:39:09.231Z,13.23
2018-11-23T03:41:57.575Z,13.57
2018-11-23T03:48:10.406Z,12.27
2018-11-23T03:50:58.769Z,13.80
2018-11-23T03:53:47.120Z,14.10
2018-11-23T03:56:35.904Z,12.80
2018-11-23T03:59:24.870Z,12.60
2018-11-23T04:02:14.685Z,14.20
2018-11-23T04:05:03.777Z,13.53
2018-11-23T04:07:52.118Z,13.43
2018-11-23T04:10:40.480Z,14.43
2018-11-23T04:16:37.321Z,13.23
2018-11-23T04:19:26.361Z,14.30
2018-11-23T04:22:14.699Z,14.23
2018-11-23T04:25:03.083Z,15.00
2018-11-23T04:27:52.211Z,13.40
2018-11-23T04:33:55.132Z,14.23
2018-11-23T04:39:57.773Z,14.10
2018-11-23T04:46:00.821Z,14.27
2018-11-23T04:48:49.503Z,15.60
2018-11-23T04:51:38.873Z,14.67
2018-11-23T04:54:27.470Z,15.00
2018-11-23T04:57:15.821Z,16.07
2018-11-23T05:00:04.320Z,14.80
2018-11-23T05:02:53.392Z,15.30
2018-11-23T05:05:43.209Z,15.00
2018-11-23T05:08:32.276Z,14.90
2018-11-23T05:11:21.557Z,15.23
2018-11-23T05:23:51.833Z,15.33
2018-11-23T05:26:40.205Z,14.83
2018-11-23T05:29:28.544Z,14.63
2018-11-23T05:32:16.894Z,13.97
2018-11-23T05:35:06.381Z,14.90
2018-11-23T05:37:55.040Z,15.03
2018-11-23T05:40:43.346Z,14.00
2018-11-23T05:43:31.716Z,14.37
2018-11-23T05:46:20.067Z,14.50
2018-11-23T05:49:08.736Z,14.73
2018-11-23T05:51:57.100Z,15.10
2018-11-23T05:58:00.116Z,13.80
2018-11-23T06:00:48.948Z,14.70
2018-11-23T06:03:37.764Z,14.50
2018-11-23T06:06:26.894Z,15.03
2018-11-23T06:09:15.484Z,14.90
2018-11-23T06:12:03.927Z,15.27
2018-11-23T06:21:14.839Z,15.03
2018-11-23T06:24:04.097Z,14.23
2018-11-23T06:26:53.396Z,15.47
2018-11-23T06:33:10.138Z,16.20
2018-11-23T06:35:58.943Z,15.00
2018-11-23T06:38:47.918Z,15.20
2018-11-23T06:41:36.997Z,14.40
2018-11-23T06:44:45.087Z,15.23
2018-11-23T06:47:34.142Z,15.10
2018-11-23T06:53:37.882Z,15.43
2018-11-23T06:56:27.295Z,15.60
2018-11-23T06:59:16.792Z,15.67
2018-11-23T07:02:06.380Z,16.00
2018-11-23T07:04:55.043Z,15.53
2018-11-23T07:07:44.438Z,15.33
2018-11-23T07:10:32.918Z,15.43
2018-11-23T07:13:21.621Z,15.60
2018-11-23T07:16:10.649Z,15.53
2018-11-23T07:18:59.431Z,15.33
2018-11-23T07:22:09.808Z,15.50
2018-11-23T07:24:58.370Z,15.10
2018-11-23T07:27:47.373Z,15.50
2018-11-23T07:30:35.775Z,15.30
2018-11-23T07:33:24.135Z,16.00
2018-11-23T07:36:12.561Z,14.47
2018-11-23T07:39:01.044Z,15.23
2018-11-23T07:42:08.844Z,15.60
2018-11-23T07:44:57.171Z,15.27
2018-11-23T07:47:45.878Z,15.20
2018-11-23T07:50:34.262Z,14.80
2018-11-23T07:53:22.614Z,15.57
2018-11-23T07:56:10.943Z,15.53
2018-11-23T07:58:59.332Z,15.73
2018-11-23T08:01:47.730Z,14.97
2018-11-23T08:04:36.416Z,15.33
2018-11-23T08:07:24.789Z,16.50
2018-11-23T08:13:20.406Z,16.13
2018-11-23T08:16:08.773Z,15.87
2018-11-23T08:18:57.143Z,15.27
2018-11-23T08:21:45.480Z,15.67
2018-11-23T08:24:27.209Z,15.37
2018-11-23T08:27:08.426Z,15.87
2018-11-23T08:29:49.552Z,15.13
2018-11-23T08:32:29.201Z,15.77
2018-11-23T08:35:18.193Z,15.60
2018-11-23T08:38:07.098Z,15.13
2018-11-23T08:40:55.657Z,15.07
2018-11-23T08:43:44.011Z,14.60
2018-11-23T08:46:33.130Z,14.40
2018-11-23T08:49:22.096Z,15.10
2018-11-23T08:52:11.478Z,15.70
2018-11-23T08:55:00.258Z,14.67
2018-11-23T08:57:49.379Z,15.60
2018-11-23T09:00:38.292Z,15.20
2018-11-23T09:03:46.796Z,15.87
2018-11-23T09:06:55.692Z,14.80
2018-11-23T09:09:45.141Z,15.23
2018-11-23T09:12:34.260Z,15.67
2018-11-23T09:15:23.062Z,16.60
2018-11-23T09:18:12.263Z,15.17
2018-11-23T09:21:01.235Z,15.33
2018-11-23T09:23:50.090Z,15.60
2018-11-23T09:29:53.825Z,14.77
2018-11-23T09:35:57.238Z,15.93
2018-11-23T09:38:46.442Z,15.40
2018-11-23T09:41:35.615Z,15.93
2018-11-23T09:44:25.443Z,14.47
2018-11-23T09:47:14.426Z,15.13
2018-11-23T09:50:03.886Z,15.07
2018-11-23T09:52:55.938Z,16.03
2018-11-23T09:55:43.160Z,15.23
2018-11-23T09:58:32.245Z,15.20
2018-11-23T10:01:21.424Z,15.20
2018-11-23T10:07:24.760Z,16.20
2018-11-23T10:13:22.958Z,14.97
2018-11-23T10:19:39.670Z,15.20
2018-11-23T10:22:29.239Z,15.47
2018-11-23T10:28:36.161Z,14.60
2018-11-23T10:34:39.156Z,14.50
2018-11-23T10:40:42.666Z,13.60
2018-11-23T10:43:32.014Z,14.27
2018-11-23T10:52:43.960Z,14.73
2018-11-23T10:55:36.016Z,13.93
2018-11-23T10:58:25.875Z,15.17
2018-11-23T11:01:33.808Z,15.00
2018-11-23T11:04:42.033Z,14.70
2018-11-23T11:07:32.229Z,14.40
2018-11-23T11:13:31.613Z,14.10
2018-11-23T11:16:20.619Z,13.40
2018-11-23T11:19:09.923Z,14.47
2018-11-23T11:21:58.972Z,13.90
2018-11-23T11:24:47.660Z,13.70
2018-11-23T11:27:36.025Z,13.73
2018-11-23T11:30:24.409Z,13.63
2018-11-23T11:33:12.855Z,12.83
2018-11-23T11:36:01.269Z,13.20
2018-11-23T11:38:49.628Z,13.67
2018-11-23T11:41:38.580Z,13.40
2018-11-23T11:44:27.650Z,14.17
2018-11-23T11:47:16.039Z,13.60
2018-11-23T11:53:14.163Z,12.37
2018-11-23T11:56:02.770Z,13.50
2018-11-23T11:58:51.296Z,12.70
2018-11-23T12:01:39.636Z,13.10
2018-11-23T12:04:28.456Z,13.70
2018-11-23T12:07:17.385Z,13.20
2018-11-23T12:10:07.472Z,13.47
2018-11-23T12:12:57.259Z,13.20
2018-11-23T12:15:45.910Z,12.93
2018-11-23T12:18:34.355Z,13.30
2018-11-23T12:21:23.124Z,13.73
2018-11-23T12:24:12.731Z,13.30
2018-11-23T12:27:02.023Z,11.93
2018-11-23T12:36:19.296Z,13.67
2018-11-23T12:39:08.203Z,13.30
2018-11-23T12:41:57.006Z,13.40
2018-11-23T12:44:45.670Z,13.17
2018-11-23T12:50:49.008Z,12.53
2018-11-23T12:53:37.980Z,13.23
2018-11-23T12:56:26.986Z,14.30
2018-11-23T13:02:29.367Z,13.87
2018-11-23T13:08:26.234Z,13.40
2018-11-23T13:14:22.355Z,13.27
2018-11-23T13:17:10.698Z,12.00
2018-11-23T13:19:59.031Z,12.93
2018-11-23T13:22:47.392Z,13.00
2018-11-23T13:25:36.242Z,12.40
2018-11-23T13:31:39.141Z,13.27
2018-11-23T13:34:27.484Z,13.90
2018-11-23T13:43:45.520Z,14.43
2018-11-23T13:46:34.191Z,13.50
2018-11-23T13:49:23.204Z,15.13
2018-11-23T13:52:12.016Z,14.07
2018-11-23T13:55:00.690Z,15.20
2018-11-23T13:57:49.285Z,15.33
2018-11-23T14:00:37.629Z,15.43
2018-11-23T14:03:26.054Z,15.60
2018-11-23T14:06:14.705Z,14.93
2018-11-23T14:09:03.405Z,16.77
2018-11-23T14:11:52.150Z,15.00
2018-11-23T14:14:40.644Z,15.67
2018-11-23T14:17:29.108Z,16.80
2018-11-23T14:20:18.388Z,16.90
2018-11-23T14:23:06.769Z,16.07
2018-11-23T14:25:55.108Z,16.93
2018-11-23T14:35:13.558Z,17.33
2018-11-23T14:38:02.271Z,15.37
2018-11-23T14:40:51.608Z,16.93
2018-11-23T14:43:40.322Z,17.33
2018-11-23T14:46:29.092Z,17.00
2018-11-23T14:49:17.631Z,17.23
2018-11-23T14:52:05.996Z,17.73
2018-11-23T14:58:08.606Z,17.30
2018-11-23T15:00:57.275Z,16.70
2018-11-23T15:03:45.664Z,16.20
2018-11-23T15:06:34.467Z,17.60
2018-11-23T15:09:23.323Z,16.13
2018-11-23T15:12:11.679Z,17.30
2018-11-23T15:15:00.641Z,16.80
2018-11-23T15:17:49.889Z,16.80
2018-11-23T15:20:57.694Z,17.30
2018-11-23T15:23:46.117Z,17.30
2018-11-23T15:26:34.452Z,16.20
2018-11-23T15:29:23.021Z,17.03
2018-11-23T15:32:11.429Z,15.50
2018-11-23T15:35:00.065Z,18.20
2018-11-23T15:37:49.376Z,16.47
2018-11-23T15:40:38.004Z,17.13
2018-11-23T15:43:27.344Z,16.97
2018-11-23T15:49:29.902Z,18.40
2018-11-23T15:52:18.593Z,14.57
2018-11-23T15:55:09.190Z,16.87
2018-11-23T16:01:14.384Z,17.40
2018-11-23T16:04:03.374Z,18.47
2018-11-23T16:06:51.786Z,19.77
2018-11-23T16:09:40.850Z,20.00
2018-11-23T16:12:29.902Z,21.13
2018-11-23T16:15:19.717Z,21.20
2018-11-23T16:18:09.581Z,21.57
2018-11-23T16:20:58.156Z,20.30
2018-11-23T16:26:55.212Z,21.80
2018-11-23T16:29:43.562Z,21.10
2018-11-23T16:32:31.911Z,22.03
2018-11-23T16:35:22.153Z,20.87
2018-11-23T16:38:12.061Z,20.20
2018-11-23T16:41:01.230Z,19.43
2018-11-23T16:43:49.565Z,20.03
2018-11-23T16:46:37.988Z,19.87
2018-11-23T16:49:27.377Z,20.00
2018-11-23T16:52:22.852Z,20.37
2018-11-23T16:55:13.067Z,18.77
2018-11-23T16:58:02.747Z,19.07
2018-11-23T17:00:51.112Z,19.27
2018-11-23T17:03:40.571Z,19.20
2018-11-23T17:06:29.941Z,19.30
2018-11-23T17:09:18.370Z,17.47
2018-11-23T17:12:07.788Z,17.20
2018-11-23T17:14:57.236Z,18.77
2018-11-23T17:17:46.730Z,17.70
2018-11-23T17:24:09.029Z,17.70
2018-11-23T17:26:57.361Z,17.87
2018-11-23T17:29:46.615Z,18.53
2018-11-23T17:32:36.005Z,17.80
2018-11-23T17:35:24.502Z,18.33
2018-11-23T17:41:21.379Z,18.17
2018-11-23T17:47:25.308Z,16.50
2018-11-23T17:50:15.869Z,17.87
2018-11-23T17:53:05.424Z,17.50
2018-11-23T17:55:54.037Z,17.20
2018-11-23T18:01:56.948Z,18.30
2018-11-23T18:08:00.762Z,18.63
2018-11-23T18:13:44.119Z,18.50
2018-11-23T18:19:51.497Z,17.40
2018-11-23T18:22:40.574Z,17.40
2018-11-23T18:25:31.235Z,18.47
2018-11-23T18:28:20.288Z,17.07
2018-11-23T18:31:09.333Z,16.60
2018-11-23T18:33:58.086Z,17.03
2018-11-23T18:36:46.948Z,17.30
2018-11-23T18:39:35.549Z,16.23
2018-11-23T18:42:23.883Z,17.13
2018-11-23T18:48:21.716Z,15.57
2018-11-23T18:51:11.074Z,16.00
2018-11-23T18:53:59.452Z,16.70
2018-11-23T18:56:48.999Z,15.73
2018-11-23T18:59:37.362Z,15.37
2018-11-23T19:05:33.854Z,15.23
2018-11-23T19:08:41.629Z,15.40
2018-11-23T19:17:59.736Z,16.00
2018-11-23T19:20:41.862Z,16.33
2018-11-23T19:23:23.749Z,17.00
2018-11-23T19:26:05.222Z,16.63
2018-11-23T19:28:47.730Z,16.70
2018-11-23T19:31:29.579Z,16.60
2018-11-23T19:34:11.516Z,15.30
2018-11-23T19:36:52.811Z,16.13
2018-11-23T19:39:35.915Z,15.90
2018-11-23T19:42:17.391Z,16.37
2018-11-23T19:44:59.567Z,16.10
2018-11-23T19:47:41.135Z,16.03
2018-11-23T19:50:23.008Z,16.40
2018-11-23T19:53:04.269Z,16.30
2018-11-23T19:55:46.238Z,16.63
2018-11-23T19:58:27.218Z,15.10
2018-11-23T20:01:08.124Z,15.80
2018-11-23T20:03:50.252Z,16.13
2018-11-23T20:06:31.655Z,16.67
2018-11-23T20:09:13.592Z,15.93
2018-11-23T20:11:55.833Z,15.47
2018-11-23T20:14:38.173Z,16.50
2018-11-23T20:17:19.417Z,16.97
2018-11-23T20:20:01.758Z,16.47
2018-11-23T20:25:30.646Z,16.83
2018-11-23T20:28:12.877Z,16.87
2018-11-23T20:30:54.736Z,16.90
2018-11-23T20:33:37.161Z,16.60
2018-11-23T20:36:19.172Z,17.20
2018-11-23T20:39:00.845Z,17.10
2018-11-23T20:41:42.871Z,17.30
2018-11-23T20:44:28.121Z,17.43
2018-11-23T20:47:09.097Z,17.93
2018-11-23T20:49:51.544Z,16.80
2018-11-23T20:52:33.647Z,17.80
2018-11-23T20:55:15.797Z,16.17
2018-11-23T20:57:57.778Z,17.43
2018-11-23T21:00:40.609Z,18.10
2018-11-23T21:03:23.720Z,17.33
2018-11-23T21:08:49.670Z,18.03
2018-11-23T21:11:31.477Z,16.60
2018-11-23T21:14:16.420Z,18.07
2018-11-23T21:16:58.720Z,18.13
2018-11-23T21:19:43.345Z,17.80
2018-11-23T21:22:27.823Z,17.30
2018-11-23T21:27:51.337Z,18.00
2018-11-23T21:33:25.054Z,17.53
2018-11-23T21:36:07.105Z,18.30
2018-11-23T21:42:01.474Z,17.93
2018-11-23T21:44:47.646Z,18.20
2018-11-23T21:47:29.849Z,17.47
2018-11-23T21:50:15.326Z,17.27
2018-11-23T21:52:57.196Z,18.57
2018-11-23T21:58:47.659Z,17.80
2018-11-23T22:01:29.928Z,18.00
2018-11-23T22:04:12.307Z,16.53
2018-11-23T22:06:58.773Z,18.03
2018-11-23T22:12:34.712Z,17.80
2018-11-23T22:18:01.054Z,18.23
2018-11-23T22:20:48.481Z,16.70
2018-11-23T22:23:30.668Z,17.67
2018-11-23T22:26:13.061Z,17.70
2018-11-23T22:34:53.839Z,19.00
2018-11-23T22:37:35.513Z,18.50
2018-11-23T22:42:59.250Z,18.57
2018-11-23T22:45:40.185Z,17.53
2018-11-23T22:48:22.007Z,17.63
2018-11-23T22:51:03.241Z,22.43
2018-11-23T22:53:45.187Z,24.25
2018-11-23T22:59:23.700Z,21.33
2018-11-23T23:02:13.486Z,21.53
2018-11-23T23:05:01.867Z,21.83
2018-11-23T23:11:26.298Z,20.87
2018-11-23T23:15:20.462Z,21.03
2018-11-23T23:22:20.960Z,20.07
2018-11-23T23:25:10.312Z,19.80
2018-11-23T23:27:59.441Z,19.70
2018-11-23T23:34:02.989Z,20.17
2018-11-23T23:36:52.004Z,19.17
2018-11-23T23:39:42.934Z,19.70
2018-11-23T23:42:31.854Z,19.37
2018-11-23T23:51:49.011Z,18.63
2018-11-23T23:54:37.921Z,18.60
2018-11-23T23:57:26.536Z,19.13
