createdAt,value
2022-10-01T00:00:13.156Z,12.4
2022-10-01T01:10:28.460Z,10.8
2022-10-01T01:10:50.414Z,10.8
2022-10-01T01:20:37.352Z,10.4
2022-10-01T01:50:43.443Z,10
2022-10-01T02:10:47.644Z,9.8
2022-10-01T02:30:51.926Z,9.7
2022-10-01T02:40:54.211Z,9.7
2022-10-01T02:50:56.031Z,9.7
2022-10-01T03:00:58.395Z,9.6
2022-10-01T04:01:11.760Z,9.7
2022-10-01T04:11:13.967Z,9.7
2022-10-01T04:21:15.975Z,9.7
2022-10-01T04:31:17.904Z,9.7
2022-10-01T05:01:24.190Z,9.9
2022-10-01T05:11:25.926Z,10
2022-10-01T05:21:28.168Z,10.1
2022-10-01T05:31:30.800Z,10.1
2022-10-01T05:41:33.077Z,10.2
2022-10-01T05:51:34.743Z,10.2
2022-10-01T06:01:36.584Z,10.3
2022-10-01T06:11:38.104Z,10.3
2022-10-01T06:21:40.290Z,10.3
2022-10-01T06:31:42.365Z,10.4
2022-10-01T06:41:44.278Z,10.5
2022-10-01T06:51:46.390Z,10.5
2022-10-01T07:01:49.074Z,10.6
2022-10-01T07:11:50.197Z,10.7
2022-10-01T07:21:51.958Z,10.8
2022-10-01T07:31:54.490Z,10.8
2022-10-01T08:02:01.555Z,11.2
2022-10-01T08:12:03.456Z,11.4
2022-10-01T08:32:07.282Z,12.1
2022-10-01T08:42:09.402Z,12.6
2022-10-01T08:52:11.841Z,12.6
2022-10-01T09:02:14.132Z,12.6
2022-10-01T09:12:15.809Z,13
2022-10-01T09:22:17.928Z,13.6
2022-10-01T09:32:20.494Z,14
2022-10-01T09:42:22.848Z,14.1
2022-10-01T09:52:24.844Z,13.8
2022-10-01T10:02:26.950Z,13.9
2022-10-01T10:32:32.964Z,14
2022-10-01T10:52:37.523Z,14.4
2022-10-01T11:02:39.737Z,14.4
2022-10-01T11:12:41.654Z,14.8
2022-10-01T11:32:46.657Z,15.7
2022-10-01T11:42:49.000Z,15.1
2022-10-01T12:02:52.754Z,13.1
2022-10-01T12:12:54.933Z,10.9
2022-10-01T12:32:58.950Z,11.3
2022-10-01T12:43:04.113Z,11.9
2022-10-01T12:53:02.812Z,12.4
2022-10-01T13:03:05.050Z,12.5
2022-10-01T13:13:06.914Z,12.5
2022-10-01T13:23:09.124Z,14.9
2022-10-01T13:33:11.686Z,16.1
2022-10-01T13:43:14.088Z,14.8
2022-10-01T13:53:16.224Z,15.1
2022-10-01T14:03:18.787Z,15.1
2022-10-01T14:13:21.660Z,15.4
2022-10-01T14:53:30.138Z,14
2022-10-01T15:03:32.210Z,14
2022-10-01T16:03:44.808Z,13.9
2022-10-01T16:13:47.318Z,13.9
2022-10-01T17:14:00.816Z,12.2
2022-10-01T17:34:05.061Z,11.7
2022-10-01T17:44:07.638Z,11.5
2022-10-01T17:54:09.769Z,11.3
2022-10-01T18:04:12.069Z,11
2022-10-01T18:14:14.231Z,11
2022-10-01T18:34:18.337Z,11.2
2022-10-01T18:44:20.749Z,11
2022-10-01T18:54:22.730Z,10.8
2022-10-01T19:04:25.078Z,10.7
2022-10-01T19:14:26.900Z,10.6
2022-10-01T19:24:28.755Z,11.1
2022-10-01T19:34:30.776Z,11.3
2022-10-01T19:44:32.515Z,11.2
2022-10-01T19:54:35.054Z,11.2
2022-10-01T20:04:37.668Z,11.2
2022-10-01T20:24:42.286Z,10.8
2022-10-01T20:34:44.614Z,10.7
2022-10-01T20:44:46.415Z,10.5
2022-10-01T20:54:49.057Z,10.3
2022-10-01T21:04:51.263Z,10
2022-10-01T21:14:53.064Z,9.7
2022-10-01T21:24:54.892Z,9.5
2022-10-01T21:34:57.513Z,9.5
2022-10-01T21:44:59.503Z,9.5
2022-10-01T21:55:01.866Z,9.4
2022-10-01T22:05:03.892Z,9.4
2022-10-01T22:15:05.657Z,9.4
2022-10-01T22:25:07.794Z,9.3
2022-10-01T22:35:10.213Z,9.1
2022-10-01T22:45:12.241Z,9
2022-10-01T22:55:14.660Z,9.3
2022-10-01T23:05:16.582Z,9.5
2022-10-01T23:15:19.078Z,9.8
2022-10-01T23:25:20.995Z,9.9
2022-10-01T23:35:23.586Z,10.1
2022-10-01T23:45:25.405Z,10.1
2022-10-01T23:55:27.371Z,10.3
