createdAt,value
2018-02-03T00:00:16.079Z,34.27
2018-02-03T00:02:42.272Z,34.67
2018-02-03T00:05:09.228Z,41.60
2018-02-03T00:07:36.155Z,36.03
2018-02-03T00:10:02.408Z,27.80
2018-02-03T00:12:29.331Z,24.87
2018-02-03T00:14:55.536Z,25.63
2018-02-03T00:17:21.724Z,29.83
2018-02-03T00:19:47.927Z,26.23
2018-02-03T00:22:14.864Z,29.90
2018-02-03T00:24:41.096Z,32.30
2018-02-03T00:27:08.037Z,20.67
2018-02-03T00:29:34.228Z,28.47
2018-02-03T00:32:00.440Z,27.93
2018-02-03T00:34:26.623Z,33.50
2018-02-03T00:36:52.828Z,29.60
2018-02-03T00:39:19.020Z,34.10
2018-02-03T00:41:45.228Z,27.97
2018-02-03T00:44:12.160Z,36.83
2018-02-03T00:46:39.189Z,30.77
2018-02-03T00:49:05.371Z,32.40
2018-02-03T00:51:31.583Z,33.70
2018-02-03T00:53:58.591Z,37.60
2018-02-03T00:56:24.804Z,40.60
2018-02-03T00:58:50.992Z,40.47
2018-02-03T01:01:17.268Z,32.63
2018-02-03T01:03:43.456Z,25.17
2018-02-03T01:06:09.739Z,37.20
2018-02-03T01:08:36.700Z,33.43
2018-02-03T01:11:02.892Z,25.27
2018-02-03T01:13:29.104Z,31.47
2018-02-03T01:15:55.295Z,36.53
2018-02-03T01:18:22.252Z,32.10
2018-02-03T01:20:49.184Z,33.43
2018-02-03T01:23:16.132Z,35.47
2018-02-03T01:25:43.055Z,43.47
2018-02-03T01:28:09.264Z,23.93
2018-02-03T01:30:35.476Z,27.67
2018-02-03T01:33:01.753Z,23.27
2018-02-03T01:35:27.939Z,24.63
2018-02-03T01:37:54.152Z,29.90
2018-02-03T01:40:20.328Z,33.00
2018-02-03T01:42:46.536Z,28.63
2018-02-03T01:45:12.724Z,35.73
2018-02-03T01:47:51.400Z,38.17
2018-02-03T01:50:17.608Z,33.20
2018-02-03T01:52:43.824Z,33.50
2018-02-03T01:55:10.031Z,22.83
2018-02-03T01:57:36.996Z,39.03
2018-02-03T02:00:03.270Z,28.30
2018-02-03T02:02:29.767Z,39.20
2018-02-03T02:04:55.957Z,34.23
2018-02-03T02:07:22.879Z,28.53
2018-02-03T02:09:49.107Z,31.63
2018-02-03T02:12:16.450Z,33.07
2018-02-03T02:14:43.293Z,33.57
2018-02-03T02:17:10.344Z,27.10
2018-02-03T02:19:37.287Z,31.97
2018-02-03T02:22:04.244Z,31.53
2018-02-03T02:24:30.461Z,37.13
2018-02-03T02:26:56.644Z,30.97
2018-02-03T02:29:22.876Z,33.00
2018-02-03T02:31:49.068Z,24.87
2018-02-03T02:34:15.288Z,35.63
2018-02-03T02:36:41.476Z,30.43
2018-02-03T02:39:07.700Z,27.73
2018-02-03T02:41:33.884Z,31.03
2018-02-03T02:44:00.096Z,22.17
2018-02-03T02:46:26.337Z,23.10
2018-02-03T02:48:52.528Z,24.70
2018-02-03T02:51:18.764Z,24.10
2018-02-03T02:53:44.939Z,14.27
2018-02-03T02:56:11.917Z,17.53
2018-02-03T02:58:38.103Z,21.80
2018-02-03T03:01:04.335Z,10.67
2018-02-03T03:03:30.523Z,11.27
2018-02-03T03:05:56.784Z,8.20
2018-02-03T03:08:22.967Z,11.53
2018-02-03T03:10:49.175Z,11.40
2018-02-03T03:13:16.100Z,14.77
2018-02-03T03:15:43.056Z,13.00
2018-02-03T03:18:09.978Z,12.90
2018-02-03T03:20:36.186Z,13.67
2018-02-03T03:23:02.379Z,12.90
2018-02-03T03:25:28.563Z,15.47
2018-02-03T03:27:54.771Z,12.90
2018-02-03T03:30:20.951Z,12.93
2018-02-03T03:32:47.899Z,8.67
2018-02-03T03:35:14.887Z,8.00
2018-02-03T03:37:41.095Z,8.23
2018-02-03T03:40:07.280Z,5.40
2018-02-03T03:42:33.488Z,4.37
2018-02-03T03:44:59.676Z,5.23
2018-02-03T03:47:25.896Z,2.83
2018-02-03T03:49:52.111Z,4.00
2018-02-03T03:52:19.072Z,3.97
2018-02-03T03:54:45.275Z,5.00
2018-02-03T03:57:11.482Z,5.23
2018-02-03T03:59:37.676Z,5.63
2018-02-03T04:02:03.899Z,5.13
2018-02-03T04:04:30.079Z,9.00
2018-02-03T04:06:56.264Z,9.37
2018-02-03T04:09:22.484Z,8.73
2018-02-03T04:11:48.663Z,7.40
2018-02-03T04:14:14.868Z,4.67
2018-02-03T04:16:41.072Z,7.43
2018-02-03T04:19:07.296Z,7.60
2018-02-03T04:21:33.503Z,5.60
2018-02-03T04:24:00.465Z,3.03
2018-02-03T04:26:26.691Z,7.17
2018-02-03T04:28:52.904Z,4.70
2018-02-03T04:31:19.823Z,5.70
2018-02-03T04:33:46.040Z,4.30
2018-02-03T04:36:12.232Z,6.03
2018-02-03T04:38:38.448Z,7.40
2018-02-03T04:41:04.640Z,3.63
2018-02-03T04:43:30.880Z,4.30
2018-02-03T04:45:57.059Z,4.47
2018-02-03T04:48:23.243Z,6.03
2018-02-03T04:50:50.199Z,5.87
2018-02-03T04:53:17.124Z,5.90
2018-02-03T04:55:43.399Z,7.03
2018-02-03T04:58:09.584Z,5.13
2018-02-03T05:00:35.812Z,8.30
2018-02-03T05:03:02.000Z,4.87
2018-02-03T05:05:28.199Z,5.40
2018-02-03T05:07:54.378Z,6.67
2018-02-03T05:10:20.583Z,8.57
2018-02-03T05:12:46.779Z,5.50
2018-02-03T05:15:13.053Z,7.83
2018-02-03T05:17:39.240Z,6.47
2018-02-03T05:20:05.451Z,8.07
2018-02-03T05:22:32.379Z,7.20
2018-02-03T05:24:59.312Z,8.37
2018-02-03T05:27:25.539Z,6.00
2018-02-03T05:29:51.788Z,5.60
2018-02-03T05:32:18.064Z,6.50
2018-02-03T05:34:44.323Z,8.03
2018-02-03T05:37:10.592Z,5.93
2018-02-03T05:39:37.535Z,8.23
2018-02-03T05:42:04.487Z,8.87
2018-02-03T05:44:32.287Z,11.30
2018-02-03T05:46:58.515Z,8.30
2018-02-03T05:49:24.719Z,11.30
2018-02-03T05:51:50.961Z,11.77
2018-02-03T05:54:17.193Z,11.40
2018-02-03T05:56:43.419Z,14.77
2018-02-03T05:59:09.604Z,10.50
2018-02-03T06:01:35.796Z,15.53
2018-02-03T06:04:02.020Z,17.00
2018-02-03T06:06:28.199Z,14.13
2018-02-03T06:08:54.403Z,12.63
2018-02-03T06:11:20.664Z,19.53
2018-02-03T06:13:47.680Z,12.80
2018-02-03T06:16:13.868Z,17.40
2018-02-03T06:18:40.084Z,13.00
2018-02-03T06:21:06.277Z,15.13
2018-02-03T06:23:32.484Z,19.93
2018-02-03T06:25:59.424Z,17.13
2018-02-03T06:28:25.628Z,19.60
2018-02-03T06:30:51.832Z,20.93
2018-02-03T06:33:18.792Z,27.40
2018-02-03T06:35:44.979Z,19.50
2018-02-03T06:38:11.476Z,22.37
2018-02-03T06:40:37.659Z,20.60
2018-02-03T06:43:03.869Z,20.90
2018-02-03T06:45:30.060Z,16.03
2018-02-03T06:47:56.271Z,20.23
2018-02-03T06:50:22.984Z,21.00
2018-02-03T06:52:49.219Z,9.70
2018-02-03T06:55:16.168Z,9.50
2018-02-03T06:57:43.104Z,14.97
2018-02-03T07:00:09.312Z,13.53
2018-02-03T07:02:35.555Z,11.63
2018-02-03T07:05:01.796Z,7.77
2018-02-03T07:07:28.723Z,9.50
2018-02-03T07:09:55.004Z,9.60
2018-02-03T07:12:21.225Z,13.87
2018-02-03T07:14:47.472Z,6.67
2018-02-03T07:17:13.680Z,10.13
2018-02-03T07:19:39.951Z,11.10
2018-02-03T07:22:06.197Z,10.43
2018-02-03T07:24:32.444Z,8.57
2018-02-03T07:26:58.644Z,9.00
2018-02-03T07:29:24.851Z,8.10
2018-02-03T07:31:51.055Z,14.57
2018-02-03T07:34:17.259Z,6.30
2018-02-03T07:36:43.467Z,12.17
2018-02-03T07:39:09.648Z,7.20
2018-02-03T07:41:35.846Z,8.43
2018-02-03T07:44:02.037Z,11.33
2018-02-03T07:46:28.244Z,9.40
2018-02-03T07:48:54.432Z,11.63
2018-02-03T07:51:21.403Z,10.53
2018-02-03T07:53:47.595Z,7.50
2018-02-03T07:56:13.840Z,7.70
2018-02-03T07:58:40.771Z,6.80
2018-02-03T08:01:07.013Z,7.30
2018-02-03T08:03:33.948Z,10.80
2018-02-03T08:06:00.164Z,9.70
2018-02-03T08:08:26.371Z,6.37
2018-02-03T08:10:52.551Z,8.10
2018-02-03T08:13:19.515Z,7.37
2018-02-03T08:15:45.709Z,9.17
2018-02-03T08:18:11.951Z,9.00
2018-02-03T08:20:38.899Z,11.40
2018-02-03T08:23:05.880Z,10.13
2018-02-03T08:25:32.073Z,7.77
2018-02-03T08:27:59.031Z,6.20
2018-02-03T08:30:25.960Z,7.87
2018-02-03T08:32:52.172Z,7.57
2018-02-03T08:35:18.360Z,8.30
2018-02-03T08:37:44.630Z,8.07
2018-02-03T08:40:10.803Z,7.00
2018-02-03T08:42:37.032Z,11.40
2018-02-03T08:45:03.230Z,10.40
2018-02-03T08:47:29.459Z,9.63
2018-02-03T08:49:55.648Z,5.97
2018-02-03T08:52:21.872Z,7.80
2018-02-03T08:54:48.100Z,10.47
2018-02-03T08:57:14.292Z,10.37
2018-02-03T08:59:40.508Z,10.10
2018-02-03T09:02:07.428Z,11.83
2018-02-03T09:04:33.640Z,10.33
2018-02-03T09:06:59.832Z,11.30
2018-02-03T09:09:26.388Z,8.47
2018-02-03T09:12:04.877Z,10.53
2018-02-03T09:14:31.842Z,8.27
2018-02-03T09:16:58.104Z,7.53
2018-02-03T09:19:24.315Z,8.20
2018-02-03T09:21:50.503Z,8.53
2018-02-03T09:24:17.427Z,7.50
2018-02-03T09:26:43.633Z,8.17
2018-02-03T09:29:09.817Z,8.00
2018-02-03T09:31:36.033Z,9.17
2018-02-03T09:34:02.964Z,10.20
2018-02-03T09:36:29.167Z,7.40
2018-02-03T09:38:55.355Z,7.17
2018-02-03T09:41:21.566Z,4.87
2018-02-03T09:43:48.487Z,5.77
2018-02-03T09:46:14.712Z,6.40
2018-02-03T09:48:40.896Z,5.00
2018-02-03T09:51:07.173Z,9.20
2018-02-03T09:53:34.116Z,7.27
2018-02-03T09:56:00.353Z,11.47
2018-02-03T09:58:26.592Z,10.40
2018-02-03T10:00:53.544Z,6.10
2018-02-03T10:03:20.887Z,11.07
2018-02-03T10:05:47.076Z,10.50
2018-02-03T10:08:13.351Z,11.97
2018-02-03T10:10:39.603Z,12.03
2018-02-03T10:13:05.820Z,19.57
2018-02-03T10:15:32.751Z,20.50
2018-02-03T10:17:59.716Z,19.27
2018-02-03T10:20:26.647Z,15.63
2018-02-03T10:22:52.851Z,16.20
2018-02-03T10:25:19.043Z,20.67
2018-02-03T10:27:45.251Z,11.13
2018-02-03T10:30:12.183Z,15.00
2018-02-03T10:32:39.139Z,18.47
2018-02-03T10:37:38.012Z,16.60
2018-02-03T10:40:04.269Z,13.53
2018-02-03T10:42:31.216Z,10.80
2018-02-03T10:44:58.152Z,13.07
2018-02-03T10:47:24.368Z,14.83
2018-02-03T10:49:50.547Z,9.57
2018-02-03T10:52:16.792Z,12.60
2018-02-03T10:54:43.009Z,17.30
2018-02-03T10:57:09.187Z,8.13
2018-02-03T10:59:35.404Z,8.10
2018-02-03T11:02:01.583Z,9.20
2018-02-03T11:04:27.787Z,7.40
2018-02-03T11:06:54.711Z,6.10
2018-02-03T11:09:20.964Z,9.53
2018-02-03T11:11:47.912Z,4.20
2018-02-03T11:14:14.876Z,8.13
2018-02-03T11:16:41.068Z,9.00
2018-02-03T11:19:07.288Z,10.43
2018-02-03T11:21:33.480Z,13.03
2018-02-03T11:23:59.687Z,8.03
2018-02-03T11:26:25.880Z,10.10
2018-02-03T11:28:52.104Z,12.30
2018-02-03T11:31:19.538Z,12.27
2018-02-03T11:33:45.725Z,8.80
2018-02-03T11:36:12.730Z,8.00
2018-02-03T11:38:38.924Z,7.80
2018-02-03T11:41:05.132Z,8.10
2018-02-03T11:43:32.081Z,14.70
2018-02-03T11:45:58.297Z,6.33
2018-02-03T11:48:25.219Z,11.00
2018-02-03T11:50:51.431Z,8.27
2018-02-03T11:53:17.944Z,11.30
2018-02-03T11:55:44.180Z,7.70
2018-02-03T11:58:10.363Z,10.40
2018-02-03T12:00:37.312Z,11.10
2018-02-03T12:03:04.235Z,9.90
2018-02-03T12:05:30.419Z,10.30
2018-02-03T12:07:56.632Z,11.10
2018-02-03T12:10:22.815Z,4.70
2018-02-03T12:12:49.024Z,8.63
2018-02-03T12:15:15.211Z,8.10
2018-02-03T12:17:41.419Z,7.43
2018-02-03T12:20:08.367Z,9.03
2018-02-03T12:22:35.334Z,6.60
2018-02-03T12:25:01.548Z,8.87
2018-02-03T12:27:28.497Z,7.00
2018-02-03T12:29:55.425Z,7.20
2018-02-03T12:32:21.637Z,8.47
2018-02-03T12:34:48.661Z,6.87
2018-02-03T12:37:14.896Z,11.97
2018-02-03T12:39:41.094Z,15.20
2018-02-03T12:42:07.293Z,8.50
2018-02-03T12:44:34.252Z,9.53
2018-02-03T12:47:01.184Z,7.67
2018-02-03T12:49:28.164Z,10.30
2018-02-03T12:51:54.363Z,6.13
2018-02-03T12:54:21.320Z,8.50
2018-02-03T12:56:47.563Z,10.43
2018-02-03T12:59:13.780Z,12.33
2018-02-03T13:01:40.715Z,9.17
2018-02-03T13:04:07.676Z,8.27
2018-02-03T13:06:34.639Z,11.10
2018-02-03T13:09:00.853Z,6.63
2018-02-03T13:11:27.043Z,9.13
2018-02-03T13:13:53.257Z,8.70
2018-02-03T13:16:19.468Z,6.67
2018-02-03T13:18:45.667Z,8.70
2018-02-03T13:21:11.866Z,7.30
2018-02-03T13:23:38.056Z,11.33
2018-02-03T13:26:04.267Z,6.23
2018-02-03T13:28:30.556Z,5.10
2018-02-03T13:30:57.488Z,6.23
2018-02-03T13:33:24.041Z,4.50
2018-02-03T13:35:50.227Z,5.93
2018-02-03T13:38:16.409Z,5.67
2018-02-03T13:40:43.369Z,6.40
2018-02-03T13:43:09.547Z,4.87
2018-02-03T13:45:35.764Z,3.70
2018-02-03T13:48:01.940Z,5.77
2018-02-03T13:50:28.895Z,4.33
2018-02-03T13:52:55.827Z,4.53
2018-02-03T13:55:22.817Z,5.27
2018-02-03T13:57:49.003Z,4.60
2018-02-03T14:00:15.955Z,4.50
2018-02-03T14:02:42.889Z,6.43
2018-02-03T14:05:09.855Z,6.27
2018-02-03T14:07:36.788Z,5.30
2018-02-03T14:10:03.789Z,6.47
2018-02-03T14:12:29.981Z,17.17
2018-02-03T14:14:56.196Z,5.17
2018-02-03T14:17:23.122Z,9.67
2018-02-03T14:19:49.341Z,5.97
2018-02-03T14:22:15.558Z,6.23
2018-02-03T14:27:41.084Z,9.57
2018-02-03T14:30:07.303Z,5.90
2018-02-03T14:32:33.496Z,7.57
2018-02-03T14:35:00.496Z,7.90
2018-02-03T14:37:26.688Z,9.13
2018-02-03T14:39:52.899Z,12.70
2018-02-03T14:42:19.824Z,6.73
2018-02-03T14:44:46.056Z,6.63
2018-02-03T14:47:12.239Z,8.80
2018-02-03T14:49:38.437Z,6.80
2018-02-03T14:52:04.656Z,9.20
2018-02-03T14:54:31.582Z,9.23
2018-02-03T14:56:58.547Z,7.97
2018-02-03T14:59:25.481Z,6.47
2018-02-03T15:01:51.687Z,6.73
2018-02-03T15:04:17.877Z,11.63
2018-02-03T15:06:44.087Z,8.50
2018-02-03T15:09:10.280Z,10.17
2018-02-03T15:11:36.504Z,5.20
2018-02-03T15:14:02.687Z,7.90
2018-02-03T15:16:28.896Z,5.03
2018-02-03T15:18:55.108Z,6.67
2018-02-03T15:21:21.351Z,9.17
2018-02-03T15:23:48.287Z,8.37
2018-02-03T15:26:15.256Z,9.80
2018-02-03T15:28:41.444Z,11.63
2018-02-03T15:31:07.636Z,4.93
2018-02-03T15:33:33.856Z,7.50
2018-02-03T15:36:00.036Z,6.13
2018-02-03T15:38:26.256Z,7.23
2018-02-03T15:40:52.448Z,9.33
2018-02-03T15:43:18.704Z,7.10
2018-02-03T15:45:44.888Z,8.43
2018-02-03T15:48:11.075Z,7.60
2018-02-03T15:50:37.301Z,8.33
2018-02-03T15:53:03.491Z,7.20
2018-02-03T15:55:29.708Z,8.13
2018-02-03T15:57:55.900Z,11.30
2018-02-03T16:00:22.120Z,7.93
2018-02-03T16:02:49.780Z,9.03
2018-02-03T16:05:15.998Z,6.20
2018-02-03T16:07:42.225Z,11.53
2018-02-03T16:10:08.500Z,10.30
2018-02-03T16:12:35.783Z,7.50
2018-02-03T16:15:02.001Z,10.87
2018-02-03T16:17:28.220Z,8.23
2018-02-03T16:19:54.408Z,9.27
2018-02-03T16:22:20.656Z,9.20
2018-02-03T16:24:47.583Z,14.13
2018-02-03T16:27:13.800Z,9.07
2018-02-03T16:29:39.991Z,6.57
2018-02-03T16:32:06.223Z,6.43
2018-02-03T16:34:32.403Z,6.37
2018-02-03T16:36:59.368Z,7.20
2018-02-03T16:39:26.435Z,11.00
2018-02-03T16:41:52.655Z,7.10
2018-02-03T16:44:19.585Z,8.10
2018-02-03T16:46:46.551Z,6.63
2018-02-03T16:49:12.739Z,6.97
2018-02-03T16:51:38.981Z,7.70
2018-02-03T16:54:05.160Z,7.63
2018-02-03T16:56:38.419Z,15.73
2018-02-03T16:59:05.345Z,9.20
2018-02-03T17:01:31.564Z,7.70
2018-02-03T17:03:57.756Z,6.57
2018-02-03T17:06:24.311Z,11.20
2018-02-03T17:08:50.496Z,9.77
2018-02-03T17:11:16.684Z,8.27
2018-02-03T17:13:42.916Z,7.70
2018-02-03T17:16:09.104Z,11.50
2018-02-03T17:18:35.314Z,8.47
2018-02-03T17:21:01.924Z,11.60
2018-02-03T17:23:28.204Z,9.67
2018-02-03T17:25:54.388Z,9.57
2018-02-03T17:28:21.354Z,12.43
2018-02-03T17:30:48.280Z,7.50
2018-02-03T17:33:15.255Z,14.00
2018-02-03T17:35:41.441Z,8.67
2018-02-03T17:38:13.900Z,8.80
2018-02-03T17:40:40.088Z,11.73
2018-02-03T17:43:06.307Z,12.17
2018-02-03T17:45:38.611Z,10.90
2018-02-03T17:48:04.840Z,12.20
2018-02-03T17:50:31.148Z,12.20
2018-02-03T17:52:57.384Z,11.60
2018-02-03T17:55:29.661Z,15.40
2018-02-03T17:57:55.899Z,13.63
2018-02-03T18:00:22.103Z,14.67
2018-02-03T18:02:48.348Z,11.83
2018-02-03T18:05:14.539Z,10.87
2018-02-03T18:07:41.496Z,11.00
2018-02-03T18:10:08.420Z,16.40
2018-02-03T18:12:34.639Z,10.63
2018-02-03T18:15:02.316Z,14.80
2018-02-03T18:17:29.313Z,16.57
2018-02-03T18:19:55.491Z,14.70
2018-02-03T18:22:22.452Z,10.30
2018-02-03T18:24:49.412Z,18.43
2018-02-03T18:27:15.600Z,12.00
2018-02-03T18:29:41.875Z,16.50
2018-02-03T18:32:08.083Z,16.17
2018-02-03T18:34:35.039Z,12.70
2018-02-03T18:37:01.237Z,15.50
2018-02-03T18:39:27.460Z,20.33
2018-02-03T18:41:53.648Z,16.43
2018-02-03T18:44:19.863Z,14.63
2018-02-03T18:46:46.039Z,10.30
2018-02-03T18:49:12.279Z,12.63
2018-02-03T18:51:38.500Z,16.87
2018-02-03T18:54:11.845Z,20.77
2018-02-03T18:56:38.028Z,17.00
2018-02-03T18:59:04.275Z,22.23
2018-02-03T19:01:31.216Z,15.47
2018-02-03T19:03:57.408Z,17.10
2018-02-03T19:06:23.623Z,24.07
2018-02-03T19:08:49.807Z,13.30
2018-02-03T19:11:16.777Z,22.20
2018-02-03T19:13:42.987Z,20.13
2018-02-03T19:16:09.940Z,17.43
2018-02-03T19:18:36.930Z,26.27
2018-02-03T19:21:03.171Z,26.50
2018-02-03T19:23:29.359Z,23.50
2018-02-03T19:25:55.626Z,16.70
2018-02-03T19:28:21.857Z,15.57
2018-02-03T19:30:48.103Z,20.90
2018-02-03T19:33:14.307Z,14.43
2018-02-03T19:35:40.610Z,19.83
2018-02-03T19:38:06.919Z,23.63
2018-02-03T19:40:33.852Z,21.37
2018-02-03T19:43:00.161Z,19.30
2018-02-03T19:45:26.496Z,21.67
2018-02-03T19:47:52.716Z,20.53
2018-02-03T19:50:18.955Z,18.77
2018-02-03T19:52:45.172Z,21.43
2018-02-03T19:55:11.415Z,19.70
2018-02-03T19:57:37.636Z,16.77
2018-02-03T20:00:03.828Z,17.87
2018-02-03T20:02:30.040Z,21.50
2018-02-03T20:04:56.232Z,26.30
2018-02-03T20:07:22.550Z,28.47
2018-02-03T20:09:48.735Z,22.80
2018-02-03T20:12:15.014Z,16.30
2018-02-03T20:14:41.200Z,24.80
2018-02-03T20:17:07.423Z,19.57
2018-02-03T20:19:33.686Z,15.27
2018-02-03T20:21:59.955Z,19.63
2018-02-03T20:24:26.934Z,22.40
2018-02-03T20:26:53.142Z,15.97
2018-02-03T20:29:20.068Z,22.37
2018-02-03T20:31:46.284Z,15.17
2018-02-03T20:34:12.472Z,16.97
2018-02-03T20:36:38.691Z,18.37
2018-02-03T20:39:04.926Z,15.33
2018-02-03T20:41:31.203Z,18.77
2018-02-03T20:43:57.368Z,24.23
2018-02-03T20:46:23.928Z,78.10
2018-02-03T20:48:50.163Z,89.70
2018-02-03T20:51:16.398Z,63.50
2018-02-03T20:53:42.611Z,42.73
2018-02-03T20:56:08.821Z,90.67
2018-02-03T20:58:35.041Z,79.93
2018-02-03T21:01:02.019Z,44.80
2018-02-03T21:03:28.240Z,42.33
2018-02-03T21:05:54.444Z,76.80
2018-02-03T21:08:21.404Z,33.43
2018-02-03T21:10:47.643Z,28.60
2018-02-03T21:13:14.014Z,28.23
2018-02-03T21:15:40.204Z,43.50
2018-02-03T21:18:06.483Z,21.37
2018-02-03T21:20:32.700Z,24.83
2018-02-03T21:22:58.966Z,27.77
2018-02-03T21:25:25.896Z,22.37
2018-02-03T21:27:52.132Z,27.10
2018-02-03T21:30:18.431Z,30.00
2018-02-03T21:32:44.613Z,23.47
2018-02-03T21:35:10.827Z,22.73
2018-02-03T21:37:37.756Z,24.13
2018-02-03T21:40:04.022Z,26.47
2018-02-03T21:42:30.220Z,21.00
2018-02-03T21:44:56.436Z,23.07
2018-02-03T21:47:22.685Z,22.43
2018-02-03T21:49:49.645Z,21.97
2018-02-03T21:52:16.576Z,20.43
2018-02-03T21:54:42.799Z,26.63
2018-02-03T21:57:08.992Z,27.93
2018-02-03T21:59:35.208Z,22.80
2018-02-03T22:02:01.387Z,22.37
2018-02-03T22:04:27.603Z,23.20
2018-02-03T22:06:53.834Z,22.80
2018-02-03T22:09:20.075Z,26.40
2018-02-03T22:11:46.707Z,27.23
2018-02-03T22:14:12.977Z,26.87
2018-02-03T22:16:39.241Z,29.37
2018-02-03T22:19:05.562Z,23.60
2018-02-03T22:21:31.832Z,32.17
2018-02-03T22:23:58.015Z,26.33
2018-02-03T22:26:24.232Z,27.20
2018-02-03T22:28:50.415Z,23.27
2018-02-03T22:31:16.635Z,21.30
2018-02-03T22:33:42.823Z,12.60
2018-02-03T22:36:09.091Z,11.97
2018-02-03T22:38:36.820Z,15.17
2018-02-03T22:41:03.054Z,15.90
2018-02-03T22:43:29.272Z,12.93
2018-02-03T22:45:55.572Z,13.10
2018-02-03T22:48:22.536Z,14.50
2018-02-03T22:50:48.719Z,10.80
2018-02-03T22:53:14.936Z,15.33
2018-02-03T22:55:41.119Z,14.10
2018-02-03T22:58:07.352Z,16.70
2018-02-03T23:00:35.706Z,13.53
2018-02-03T23:03:00.560Z,11.93
2018-02-03T23:05:26.799Z,14.13
2018-02-03T23:07:53.071Z,13.67
2018-02-03T23:10:19.999Z,13.63
2018-02-03T23:12:46.211Z,12.83
2018-02-03T23:15:13.163Z,10.40
2018-02-03T23:17:39.382Z,15.13
2018-02-03T23:20:05.595Z,14.70
2018-02-03T23:22:31.812Z,14.67
2018-02-03T23:24:58.004Z,15.23
2018-02-03T23:27:24.955Z,16.40
2018-02-03T23:29:51.176Z,10.73
2018-02-03T23:32:18.195Z,11.13
2018-02-03T23:34:44.375Z,11.87
2018-02-03T23:37:10.588Z,14.20
2018-02-03T23:39:37.538Z,16.73
2018-02-03T23:42:04.508Z,14.67
2018-02-03T23:44:30.699Z,10.40
2018-02-03T23:46:57.628Z,13.53
2018-02-03T23:49:23.848Z,12.97
2018-02-03T23:51:50.036Z,13.50
2018-02-03T23:54:16.252Z,11.07
2018-02-03T23:56:42.439Z,13.07
2018-02-03T23:59:08.676Z,12.83
