createdAt,value
2022-11-23T00:01:40.632Z,66.93
2022-11-23T00:04:15.364Z,66.97
2022-11-23T00:06:47.637Z,67.43
2022-11-23T00:09:19.922Z,67.51
2022-11-23T00:11:52.200Z,67.56
2022-11-23T00:14:24.507Z,67.50
2022-11-23T00:16:56.780Z,67.34
2022-11-23T00:19:29.297Z,67.43
2022-11-23T00:22:01.949Z,67.59
2022-11-23T00:24:34.309Z,67.64
2022-11-23T00:27:06.696Z,67.54
2022-11-23T00:29:38.900Z,67.65
2022-11-23T00:32:11.143Z,67.67
2022-11-23T00:34:43.724Z,67.72
2022-11-23T00:37:16.000Z,67.80
2022-11-23T00:39:48.321Z,67.71
2022-11-23T00:42:20.681Z,67.69
2022-11-23T00:44:52.930Z,67.75
2022-11-23T00:47:25.446Z,67.81
2022-11-23T00:49:57.689Z,67.97
2022-11-23T00:52:29.990Z,67.82
2022-11-23T00:55:02.249Z,68.05
2022-11-23T00:57:36.025Z,68.11
2022-11-23T01:00:12.716Z,68.00
2022-11-23T01:02:45.055Z,68.29
2022-11-23T01:05:17.606Z,68.25
2022-11-23T01:07:49.902Z,68.32
2022-11-23T01:10:22.164Z,68.32
2022-11-23T01:12:54.480Z,68.28
2022-11-23T01:15:27.124Z,68.41
2022-11-23T01:17:57.773Z,68.46
2022-11-23T01:20:29.996Z,68.52
2022-11-23T01:23:02.412Z,68.69
2022-11-23T01:25:36.916Z,68.59
2022-11-23T01:28:09.409Z,68.84
2022-11-23T01:30:41.844Z,68.86
2022-11-23T01:33:14.140Z,68.72
2022-11-23T01:35:46.474Z,68.87
2022-11-23T01:41:24.702Z,68.92
2022-11-23T01:43:57.613Z,69.04
2022-11-23T01:46:30.013Z,68.95
2022-11-23T01:49:05.625Z,69.23
2022-11-23T01:51:40.902Z,69.13
2022-11-23T01:54:15.979Z,69.25
2022-11-23T01:56:52.240Z,69.23
2022-11-23T01:59:24.963Z,69.18
2022-11-23T02:01:55.592Z,69.11
2022-11-23T02:04:31.544Z,69.23
2022-11-23T02:07:05.166Z,69.38
2022-11-23T02:09:37.837Z,69.36
2022-11-23T02:12:11.426Z,69.38
2022-11-23T02:14:44.154Z,69.60
2022-11-23T02:17:16.864Z,69.55
2022-11-23T02:19:50.064Z,69.51
2022-11-23T02:22:28.329Z,69.47
2022-11-23T02:25:02.435Z,69.68
2022-11-23T02:27:34.814Z,69.62
2022-11-23T02:30:08.495Z,69.57
2022-11-23T02:32:41.255Z,69.50
2022-11-23T02:35:12.531Z,69.50
2022-11-23T02:37:45.022Z,69.71
2022-11-23T02:40:21.956Z,69.82
2022-11-23T02:42:54.445Z,69.87
2022-11-23T02:45:33.140Z,69.70
2022-11-23T02:48:05.656Z,69.90
2022-11-23T02:50:38.073Z,69.85
2022-11-23T02:53:10.605Z,69.82
2022-11-23T02:55:43.013Z,69.75
2022-11-23T02:58:15.480Z,69.86
2022-11-23T03:00:46.252Z,69.84
2022-11-23T03:03:18.555Z,69.93
2022-11-23T03:05:50.817Z,70.00
2022-11-23T03:08:23.132Z,70.07
2022-11-23T03:10:55.443Z,70.04
2022-11-23T03:13:27.830Z,70.12
2022-11-23T03:16:00.058Z,70.38
2022-11-23T03:18:32.304Z,70.38
2022-11-23T03:21:08.897Z,70.34
2022-11-23T03:23:41.380Z,70.49
2022-11-23T03:26:13.804Z,70.71
2022-11-23T03:28:46.104Z,70.49
2022-11-23T03:31:18.370Z,70.50
2022-11-23T03:33:50.601Z,70.65
2022-11-23T03:36:22.875Z,70.53
2022-11-23T03:38:55.184Z,70.45
2022-11-23T03:41:27.383Z,70.69
2022-11-23T03:44:00.078Z,70.92
2022-11-23T03:46:30.650Z,70.91
2022-11-23T03:49:02.992Z,70.99
2022-11-23T03:51:35.246Z,70.77
2022-11-23T03:54:07.949Z,70.87
2022-11-23T03:56:38.467Z,70.77
2022-11-23T03:59:11.077Z,70.86
2022-11-23T04:01:41.737Z,70.88
2022-11-23T04:04:13.912Z,71.24
2022-11-23T04:06:46.166Z,71.18
2022-11-23T04:09:18.427Z,71.18
2022-11-23T04:11:50.703Z,71.29
2022-11-23T04:18:41.872Z,71.24
2022-11-23T04:21:14.255Z,71.21
2022-11-23T04:23:49.022Z,71.09
2022-11-23T04:26:21.356Z,71.07
2022-11-23T04:28:53.647Z,71.26
2022-11-23T04:31:25.797Z,71.20
2022-11-23T04:33:59.067Z,71.24
2022-11-23T04:36:31.592Z,71.29
2022-11-23T04:43:55.904Z,71.27
2022-11-23T04:46:28.391Z,71.32
2022-11-23T04:48:59.193Z,71.54
2022-11-23T04:51:31.331Z,71.61
2022-11-23T04:54:03.585Z,71.58
2022-11-23T04:56:36.038Z,71.59
2022-11-23T04:59:07.467Z,71.56
2022-11-23T05:01:39.664Z,71.64
2022-11-23T05:04:17.435Z,71.63
2022-11-23T05:06:50.000Z,71.74
2022-11-23T05:09:22.504Z,71.72
2022-11-23T05:11:54.692Z,71.70
2022-11-23T05:14:27.109Z,71.57
2022-11-23T05:16:59.247Z,71.64
2022-11-23T05:19:31.610Z,71.60
2022-11-23T05:22:04.014Z,71.73
2022-11-23T05:24:36.216Z,71.55
2022-11-23T05:27:08.478Z,71.76
2022-11-23T05:29:40.781Z,71.70
2022-11-23T05:32:13.093Z,71.61
2022-11-23T05:34:45.461Z,71.75
2022-11-23T05:37:18.122Z,71.81
2022-11-23T05:39:48.606Z,71.96
2022-11-23T05:42:20.856Z,71.62
2022-11-23T05:44:53.145Z,71.92
2022-11-23T05:47:25.539Z,71.66
2022-11-23T05:49:57.815Z,71.92
2022-11-23T05:52:30.174Z,72.08
2022-11-23T05:55:02.404Z,72.05
2022-11-23T05:57:34.761Z,72.02
2022-11-23T06:00:08.514Z,71.94
2022-11-23T06:02:41.341Z,72.09
2022-11-23T06:05:14.425Z,71.90
2022-11-23T06:07:46.768Z,72.16
2022-11-23T06:10:19.308Z,72.03
2022-11-23T06:12:52.706Z,72.14
2022-11-23T06:15:24.956Z,72.17
2022-11-23T06:17:59.746Z,72.10
2022-11-23T06:20:32.259Z,72.14
2022-11-23T06:23:04.475Z,72.25
2022-11-23T06:25:38.570Z,72.38
2022-11-23T06:28:10.974Z,72.46
2022-11-23T06:30:43.223Z,72.47
2022-11-23T06:33:15.680Z,72.59
2022-11-23T06:35:55.134Z,72.45
2022-11-23T06:38:27.619Z,72.76
2022-11-23T06:41:01.986Z,72.66
2022-11-23T06:43:34.448Z,72.61
2022-11-23T06:46:08.361Z,72.59
2022-11-23T06:48:40.747Z,72.53
2022-11-23T06:51:13.074Z,72.58
2022-11-23T06:53:45.329Z,72.52
2022-11-23T06:56:17.575Z,72.63
2022-11-23T06:58:49.757Z,72.70
2022-11-23T07:01:22.105Z,72.63
2022-11-23T07:03:52.802Z,72.59
2022-11-23T07:06:25.092Z,72.82
2022-11-23T07:08:58.540Z,72.68
2022-11-23T07:11:30.698Z,72.70
2022-11-23T07:14:02.821Z,72.81
2022-11-23T07:16:35.051Z,72.60
2022-11-23T07:19:07.349Z,72.77
2022-11-23T07:21:39.867Z,72.94
2022-11-23T07:24:12.410Z,72.69
2022-11-23T07:26:42.981Z,72.97
2022-11-23T07:29:15.200Z,72.96
2022-11-23T07:31:47.471Z,72.95
2022-11-23T07:34:19.671Z,72.97
2022-11-23T07:36:51.853Z,73.03
2022-11-23T07:39:41.919Z,72.73
2022-11-23T07:42:32.432Z,72.93
2022-11-23T07:45:08.461Z,72.81
2022-11-23T07:47:40.880Z,72.86
2022-11-23T07:50:14.196Z,72.84
2022-11-23T07:52:46.371Z,72.99
2022-11-23T07:55:18.700Z,72.78
2022-11-23T07:57:54.954Z,72.87
2022-11-23T08:00:28.476Z,72.86
2022-11-23T08:05:54.273Z,73.04
2022-11-23T08:08:26.540Z,73.04
2022-11-23T08:10:58.853Z,73.00
2022-11-23T08:13:31.978Z,73.21
2022-11-23T08:16:04.827Z,73.18
2022-11-23T08:18:37.534Z,73.18
2022-11-23T08:21:09.920Z,72.93
2022-11-23T08:23:42.204Z,73.09
2022-11-23T08:26:14.553Z,73.04
2022-11-23T08:28:46.857Z,73.07
2022-11-23T08:31:19.030Z,72.98
2022-11-23T08:33:51.308Z,73.05
2022-11-23T08:36:23.567Z,72.86
2022-11-23T08:38:55.855Z,73.15
2022-11-23T08:41:29.026Z,72.95
2022-11-23T08:44:01.246Z,72.91
2022-11-23T08:46:33.748Z,72.94
2022-11-23T08:49:07.272Z,73.08
2022-11-23T08:51:41.705Z,73.15
2022-11-23T08:54:15.962Z,73.25
2022-11-23T08:56:46.972Z,73.33
2022-11-23T08:59:20.431Z,73.34
2022-11-23T09:01:52.748Z,73.30
2022-11-23T09:04:27.725Z,73.30
2022-11-23T09:07:00.106Z,73.29
2022-11-23T09:09:32.380Z,73.35
2022-11-23T09:12:05.417Z,73.40
2022-11-23T09:14:37.901Z,73.21
2022-11-23T09:17:10.303Z,73.23
2022-11-23T09:19:42.542Z,73.16
2022-11-23T09:22:15.223Z,73.51
2022-11-23T09:24:48.085Z,73.49
2022-11-23T09:27:21.298Z,73.25
2022-11-23T09:29:53.518Z,73.36
2022-11-23T09:32:26.756Z,73.44
2022-11-23T09:35:00.059Z,73.33
2022-11-23T09:37:32.348Z,73.16
2022-11-23T09:40:04.688Z,73.51
2022-11-23T09:43:02.448Z,73.54
2022-11-23T09:45:38.598Z,73.44
2022-11-23T09:48:30.027Z,73.53
2022-11-23T09:51:05.885Z,73.73
2022-11-23T09:53:40.311Z,73.67
2022-11-23T09:56:19.565Z,73.58
2022-11-23T09:58:53.774Z,73.52
2022-11-23T10:01:27.732Z,73.38
2022-11-23T10:04:01.395Z,73.20
2022-11-23T10:06:38.811Z,73.41
2022-11-23T10:09:25.229Z,73.31
2022-11-23T10:12:06.014Z,73.28
2022-11-23T10:14:49.407Z,73.34
2022-11-23T10:17:29.894Z,73.57
2022-11-23T10:20:17.618Z,73.63
2022-11-23T10:22:58.387Z,73.56
2022-11-23T10:25:39.343Z,73.53
2022-11-23T10:28:18.097Z,73.47
2022-11-23T10:30:57.616Z,73.52
2022-11-23T10:33:35.084Z,73.36
2022-11-23T10:36:10.297Z,73.31
2022-11-23T10:38:44.092Z,73.30
2022-11-23T10:41:17.427Z,73.34
2022-11-23T10:43:54.078Z,73.43
2022-11-23T10:46:39.505Z,73.25
2022-11-23T10:49:20.819Z,73.22
2022-11-23T10:51:56.362Z,73.25
2022-11-23T10:54:37.137Z,73.45
2022-11-23T10:57:31.571Z,73.33
2022-11-23T11:00:08.088Z,73.19
2022-11-23T11:02:44.459Z,73.28
2022-11-23T11:06:07.143Z,73.27
2022-11-23T11:08:23.700Z,73.56
2022-11-23T11:11:04.139Z,73.10
2022-11-23T11:19:27.504Z,73.40
2022-11-23T11:22:01.119Z,73.50
2022-11-23T11:24:35.311Z,73.47
2022-11-23T11:27:15.885Z,73.52
2022-11-23T11:29:52.078Z,73.58
2022-11-23T11:32:27.286Z,73.52
2022-11-23T11:35:05.274Z,73.46
2022-11-23T11:37:38.876Z,73.59
2022-11-23T11:40:20.351Z,73.47
2022-11-23T11:42:55.780Z,73.44
2022-11-23T11:45:29.532Z,73.38
2022-11-23T11:48:04.867Z,73.16
2022-11-23T11:50:40.551Z,73.36
2022-11-23T11:53:16.705Z,73.17
2022-11-23T11:55:54.327Z,73.13
2022-11-23T11:58:27.500Z,73.19
2022-11-23T12:01:05.411Z,73.06
2022-11-23T12:03:44.467Z,73.30
2022-11-23T12:06:26.486Z,73.26
2022-11-23T12:09:03.443Z,73.25
2022-11-23T12:11:36.886Z,73.20
2022-11-23T12:14:13.149Z,73.21
2022-11-23T12:20:52.650Z,73.26
2022-11-23T12:23:31.860Z,73.34
2022-11-23T12:26:17.613Z,73.36
2022-11-23T12:29:02.859Z,73.15
2022-11-23T12:31:41.028Z,73.03
2022-11-23T12:34:40.902Z,73.05
2022-11-23T12:37:36.632Z,73.15
2022-11-23T12:40:37.925Z,73.22
2022-11-23T12:43:15.247Z,73.18
2022-11-23T12:45:58.048Z,73.29
2022-11-23T12:48:38.258Z,73.04
2022-11-23T12:51:19.949Z,72.87
2022-11-23T12:54:00.136Z,72.99
2022-11-23T12:56:59.906Z,73.08
2022-11-23T12:59:41.315Z,73.08
2022-11-23T13:02:21.865Z,73.22
2022-11-23T13:05:27.410Z,73.22
2022-11-23T13:08:17.109Z,73.21
2022-11-23T13:10:57.101Z,73.13
2022-11-23T13:13:38.170Z,72.88
2022-11-23T13:16:25.745Z,73.01
2022-11-23T13:19:13.274Z,73.10
2022-11-23T13:21:46.850Z,73.16
2022-11-23T13:24:29.804Z,73.23
2022-11-23T13:27:32.673Z,73.11
2022-11-23T13:30:11.905Z,73.06
2022-11-23T13:32:56.578Z,73.22
2022-11-23T13:36:12.512Z,73.21
2022-11-23T13:38:47.697Z,72.98
2022-11-23T13:41:53.701Z,72.77
2022-11-23T13:44:28.028Z,72.93
2022-11-23T13:47:22.692Z,72.88
2022-11-23T13:49:55.681Z,72.86
2022-11-23T13:52:36.414Z,72.88
2022-11-23T13:55:23.471Z,72.91
2022-11-23T13:58:30.290Z,72.77
2022-11-23T14:01:03.891Z,72.45
2022-11-23T14:03:51.183Z,72.35
2022-11-23T14:06:38.591Z,72.71
2022-11-23T14:09:18.053Z,72.82
2022-11-23T14:12:03.144Z,72.89
2022-11-23T14:14:44.497Z,72.82
2022-11-23T14:17:31.221Z,72.93
2022-11-23T14:20:17.624Z,73.17
2022-11-23T14:22:59.503Z,72.97
2022-11-23T14:25:41.739Z,72.90
2022-11-23T14:28:28.656Z,72.91
2022-11-23T14:31:12.379Z,72.92
2022-11-23T14:33:47.678Z,72.81
2022-11-23T14:36:28.701Z,72.81
2022-11-23T14:39:09.537Z,73.02
2022-11-23T14:41:42.686Z,73.19
2022-11-23T14:44:16.575Z,73.14
2022-11-23T14:49:53.597Z,72.99
2022-11-23T14:52:27.611Z,72.87
2022-11-23T14:55:02.999Z,72.80
2022-11-23T14:57:41.385Z,72.86
2022-11-23T15:00:28.148Z,72.86
2022-11-23T15:03:15.347Z,72.91
2022-11-23T15:05:57.787Z,72.90
2022-11-23T15:08:32.076Z,72.86
2022-11-23T15:11:09.742Z,72.91
2022-11-23T15:13:48.255Z,72.90
2022-11-23T15:16:22.362Z,72.83
2022-11-23T15:18:54.727Z,72.86
2022-11-23T15:21:28.400Z,72.75
2022-11-23T15:24:00.859Z,72.81
2022-11-23T15:26:49.572Z,72.67
2022-11-23T15:29:40.096Z,72.89
2022-11-23T15:32:32.844Z,73.02
2022-11-23T15:35:09.315Z,72.78
2022-11-23T15:37:46.253Z,72.66
2022-11-23T15:40:21.379Z,72.75
2022-11-23T15:42:53.755Z,72.70
2022-11-23T15:45:40.680Z,72.89
2022-11-23T15:48:16.871Z,73.00
2022-11-23T15:50:53.337Z,72.83
2022-11-23T15:53:29.218Z,73.06
2022-11-23T15:56:05.401Z,73.07
2022-11-23T15:58:38.106Z,73.17
2022-11-23T16:01:14.456Z,73.13
2022-11-23T16:03:52.746Z,73.04
2022-11-23T16:06:36.502Z,72.85
2022-11-23T16:09:50.392Z,72.88
2022-11-23T16:12:27.003Z,73.01
2022-11-23T16:15:23.367Z,73.05
2022-11-23T16:17:55.972Z,73.02
2022-11-23T16:20:27.350Z,72.99
2022-11-23T16:23:01.449Z,72.94
2022-11-23T16:25:35.256Z,73.15
2022-11-23T16:28:16.373Z,72.95
2022-11-23T16:30:49.155Z,73.06
2022-11-23T16:33:23.055Z,73.03
2022-11-23T16:35:55.661Z,73.10
2022-11-23T16:38:28.783Z,73.06
2022-11-23T16:41:01.375Z,73.22
2022-11-23T16:43:34.281Z,73.12
2022-11-23T16:46:07.373Z,73.16
2022-11-23T16:48:43.066Z,72.95
2022-11-23T16:51:16.349Z,72.75
2022-11-23T16:56:43.171Z,72.62
2022-11-23T16:59:19.475Z,72.88
2022-11-23T17:01:57.254Z,72.94
2022-11-23T17:04:31.423Z,73.14
2022-11-23T17:07:04.384Z,72.81
2022-11-23T17:09:36.937Z,72.41
2022-11-23T17:12:13.569Z,72.44
2022-11-23T17:14:48.337Z,72.69
2022-11-23T17:17:22.484Z,72.66
2022-11-23T17:19:57.517Z,72.93
2022-11-23T17:22:32.665Z,72.87
2022-11-23T17:25:08.961Z,72.93
2022-11-23T17:27:48.602Z,72.98
2022-11-23T17:30:24.046Z,72.69
2022-11-23T17:32:56.713Z,72.85
2022-11-23T17:35:28.107Z,72.69
2022-11-23T17:38:00.783Z,72.88
2022-11-23T17:40:33.920Z,72.75
2022-11-23T17:43:06.471Z,72.79
2022-11-23T17:45:39.002Z,73.05
2022-11-23T17:48:15.377Z,73.00
2022-11-23T17:50:49.103Z,72.95
2022-11-23T17:53:25.388Z,73.03
2022-11-23T17:55:58.580Z,73.13
2022-11-23T17:58:31.133Z,73.24
2022-11-23T18:01:02.146Z,72.96
2022-11-23T18:03:34.715Z,72.96
2022-11-23T18:06:08.007Z,72.96
2022-11-23T18:08:40.466Z,73.06
2022-11-23T18:11:13.105Z,72.97
2022-11-23T18:13:47.221Z,73.09
2022-11-23T18:16:20.819Z,73.09
2022-11-23T18:18:53.357Z,72.96
2022-11-23T18:21:27.247Z,72.84
2022-11-23T18:24:04.334Z,72.86
2022-11-23T18:26:37.939Z,73.14
2022-11-23T18:29:16.711Z,73.14
2022-11-23T18:31:50.115Z,73.05
2022-11-23T18:34:22.583Z,72.97
2022-11-23T18:36:55.123Z,73.19
2022-11-23T18:39:28.439Z,73.13
2022-11-23T18:42:05.463Z,73.42
2022-11-23T18:44:38.822Z,73.26
2022-11-23T18:47:11.292Z,73.20
2022-11-23T18:49:47.597Z,73.04
2022-11-23T18:52:23.175Z,73.14
2022-11-23T18:54:56.434Z,73.28
2022-11-23T18:57:32.270Z,73.27
2022-11-23T19:00:06.618Z,73.25
2022-11-23T19:02:39.469Z,73.07
2022-11-23T19:05:12.197Z,73.03
2022-11-23T19:07:44.165Z,73.19
2022-11-23T19:10:17.161Z,72.85
2022-11-23T19:12:49.770Z,73.10
2022-11-23T19:15:22.241Z,73.10
2022-11-23T19:18:05.411Z,72.87
2022-11-23T19:20:46.039Z,73.04
2022-11-23T19:23:29.892Z,73.08
2022-11-23T19:26:05.495Z,73.16
2022-11-23T19:28:40.143Z,72.90
2022-11-23T19:31:14.994Z,73.01
2022-11-23T19:33:49.243Z,72.97
2022-11-23T19:36:24.084Z,73.01
2022-11-23T19:38:58.408Z,73.18
2022-11-23T19:41:32.114Z,73.12
2022-11-23T19:44:05.146Z,73.23
2022-11-23T19:46:37.786Z,73.03
2022-11-23T19:49:13.490Z,72.93
2022-11-23T19:51:47.659Z,72.98
2022-11-23T19:54:20.197Z,73.02
2022-11-23T19:56:54.516Z,72.97
2022-11-23T19:59:28.250Z,73.06
2022-11-23T20:02:00.990Z,72.89
2022-11-23T20:04:32.099Z,73.02
2022-11-23T20:07:04.607Z,73.00
2022-11-23T20:09:37.201Z,73.18
2022-11-23T20:12:10.043Z,73.21
2022-11-23T20:14:40.950Z,72.98
2022-11-23T20:17:13.491Z,72.75
2022-11-23T20:19:46.355Z,72.69
2022-11-23T20:22:19.191Z,72.76
2022-11-23T20:24:58.310Z,72.81
2022-11-23T20:27:33.718Z,72.88
2022-11-23T20:30:07.266Z,72.67
2022-11-23T20:32:39.834Z,72.59
2022-11-23T20:35:13.344Z,72.44
2022-11-23T20:37:46.728Z,72.38
2022-11-23T20:40:19.634Z,72.32
2022-11-23T20:42:52.177Z,72.70
2022-11-23T20:45:24.842Z,72.75
2022-11-23T20:47:58.335Z,72.78
2022-11-23T20:50:31.544Z,72.63
2022-11-23T20:53:04.846Z,72.76
2022-11-23T20:55:37.364Z,72.63
2022-11-23T20:58:10.096Z,72.59
2022-11-23T21:00:46.075Z,72.58
2022-11-23T21:03:21.394Z,72.62
2022-11-23T21:05:54.331Z,72.57
2022-11-23T21:08:34.316Z,72.69
2022-11-23T21:11:31.753Z,72.67
2022-11-23T21:14:15.655Z,72.60
2022-11-23T21:16:55.379Z,72.39
2022-11-23T21:19:29.978Z,72.62
2022-11-23T21:22:06.323Z,72.60
2022-11-23T21:24:39.191Z,72.57
2022-11-23T21:27:12.110Z,72.59
2022-11-23T21:29:44.293Z,72.58
2022-11-23T21:32:16.876Z,72.53
2022-11-23T21:34:49.507Z,72.52
2022-11-23T21:37:21.937Z,72.51
2022-11-23T21:39:54.606Z,72.53
2022-11-23T21:42:27.457Z,72.52
2022-11-23T21:44:59.914Z,72.49
2022-11-23T21:47:32.538Z,72.51
2022-11-23T21:50:05.166Z,72.46
2022-11-23T21:52:37.666Z,72.30
2022-11-23T21:55:11.797Z,72.20
2022-11-23T21:57:44.265Z,72.10
2022-11-23T22:00:19.154Z,71.86
2022-11-23T22:02:51.728Z,71.69
2022-11-23T22:05:24.379Z,71.96
2022-11-23T22:08:27.607Z,71.93
2022-11-23T22:10:49.390Z,71.66
2022-11-23T22:13:22.066Z,71.80
2022-11-23T22:15:54.795Z,71.90
2022-11-23T22:18:25.623Z,71.78
2022-11-23T22:20:58.266Z,71.68
2022-11-23T22:23:30.867Z,71.21
2022-11-23T22:26:05.584Z,71.20
2022-11-23T22:28:40.783Z,71.29
2022-11-23T22:31:15.111Z,71.46
2022-11-23T22:33:47.789Z,71.22
2022-11-23T22:36:19.060Z,71.11
2022-11-23T22:39:01.350Z,71.34
2022-11-23T22:41:37.499Z,71.49
2022-11-23T22:44:11.973Z,71.63
2022-11-23T22:46:47.021Z,71.29
2022-11-23T22:49:19.728Z,71.29
2022-11-23T22:51:50.593Z,71.50
2022-11-23T22:54:23.164Z,71.58
2022-11-23T22:56:55.616Z,71.58
2022-11-23T22:59:28.124Z,71.78
2022-11-23T23:02:00.613Z,71.59
2022-11-23T23:04:33.587Z,71.56
2022-11-23T23:07:06.419Z,71.40
2022-11-23T23:09:38.969Z,71.34
2022-11-23T23:12:11.472Z,71.25
2022-11-23T23:14:44.000Z,71.20
2022-11-23T23:17:16.489Z,71.45
2022-11-23T23:19:48.907Z,71.52
2022-11-23T23:22:21.389Z,71.43
2022-11-23T23:24:53.844Z,71.49
2022-11-23T23:27:26.353Z,71.44
2022-11-23T23:29:59.877Z,71.29
2022-11-23T23:32:32.519Z,70.67
2022-11-23T23:35:05.310Z,70.83
2022-11-23T23:37:37.841Z,70.90
2022-11-23T23:40:12.164Z,70.71
2022-11-23T23:42:44.644Z,71.16
2022-11-23T23:45:17.358Z,71.18
2022-11-23T23:47:49.850Z,71.04
2022-11-23T23:50:22.425Z,71.03
2022-11-23T23:52:54.950Z,71.17
2022-11-23T23:55:27.488Z,70.89
2022-11-23T23:58:02.017Z,70.67
