createdAt,value
2018-07-11T00:00:09.072Z,1011.67
2018-07-11T00:01:09.088Z,1011.67
2018-07-11T00:02:09.110Z,1011.67
2018-07-11T00:03:09.114Z,1011.67
2018-07-11T00:04:09.127Z,1011.64
2018-07-11T00:05:09.141Z,1011.64
2018-07-11T00:06:09.159Z,1011.68
2018-07-11T00:07:09.288Z,1011.64
2018-07-11T00:08:09.246Z,1011.67
2018-07-11T00:09:09.440Z,1011.62
2018-07-11T00:10:09.779Z,1011.68
2018-07-11T00:14:09.274Z,1011.64
2018-07-11T00:15:09.393Z,1011.59
2018-07-11T00:16:09.302Z,1011.59
2018-07-11T00:17:09.317Z,1011.58
2018-07-11T00:18:09.751Z,1011.60
2018-07-11T00:19:09.346Z,1011.54
2018-07-11T00:20:09.376Z,1011.55
2018-07-11T00:21:09.386Z,1011.56
2018-07-11T00:22:09.393Z,1011.56
2018-07-11T00:23:09.416Z,1011.59
2018-07-11T00:24:09.418Z,1011.59
2018-07-11T00:25:09.433Z,1011.56
2018-07-11T00:26:09.452Z,1011.63
2018-07-11T00:27:09.464Z,1011.62
2018-07-11T00:28:09.477Z,1011.62
2018-07-11T00:29:09.492Z,1011.64
2018-07-11T00:30:09.508Z,1011.60
2018-07-11T00:31:09.523Z,1011.63
2018-07-11T00:32:09.536Z,1011.61
2018-07-11T00:33:09.552Z,1011.62
2018-07-11T00:34:09.566Z,1011.60
2018-07-11T00:35:09.583Z,1011.58
2018-07-11T00:36:09.656Z,1011.57
2018-07-11T00:37:09.679Z,1011.61
2018-07-11T00:38:09.632Z,1011.62
2018-07-11T00:39:09.641Z,1011.59
2018-07-11T00:40:09.687Z,1011.59
2018-07-11T00:41:09.678Z,1011.64
2018-07-11T00:42:09.684Z,1011.63
2018-07-11T00:43:09.701Z,1011.61
2018-07-11T00:44:09.715Z,1011.61
2018-07-11T00:45:09.728Z,1011.57
2018-07-11T00:46:09.744Z,1011.56
2018-07-11T00:47:09.761Z,1011.56
2018-07-11T00:48:09.771Z,1011.59
2018-07-11T00:49:09.790Z,1011.56
2018-07-11T00:50:09.806Z,1011.55
2018-07-11T00:51:09.841Z,1011.54
2018-07-11T00:52:09.828Z,1011.58
2018-07-11T00:53:09.972Z,1011.52
2018-07-11T00:54:10.207Z,1011.57
2018-07-11T00:55:09.899Z,1011.57
2018-07-11T00:56:09.891Z,1011.57
2018-07-11T00:57:09.903Z,1011.59
2018-07-11T00:58:10.007Z,1011.58
2018-07-11T00:59:09.933Z,1011.60
2018-07-11T01:00:09.946Z,1011.63
2018-07-11T01:01:09.962Z,1011.64
2018-07-11T01:02:09.979Z,1011.61
2018-07-11T01:03:10.011Z,1011.63
2018-07-11T01:04:10.007Z,1011.62
2018-07-11T01:05:10.026Z,1011.65
2018-07-11T01:06:10.083Z,1011.65
2018-07-11T01:07:10.835Z,1011.65
2018-07-11T01:09:10.084Z,1011.66
2018-07-11T01:10:10.099Z,1011.67
2018-07-11T01:11:10.125Z,1011.65
2018-07-11T01:12:10.210Z,1011.67
2018-07-11T01:13:10.211Z,1011.68
2018-07-11T01:14:10.168Z,1011.67
2018-07-11T01:15:10.168Z,1011.66
2018-07-11T01:16:10.184Z,1011.69
2018-07-11T01:17:10.252Z,1011.69
2018-07-11T01:18:10.218Z,1011.69
2018-07-11T01:19:10.229Z,1011.68
2018-07-11T01:20:10.242Z,1011.68
2018-07-11T01:21:10.257Z,1011.67
2018-07-11T01:22:10.278Z,1011.66
2018-07-11T01:23:10.291Z,1011.66
2018-07-11T01:24:10.381Z,1011.69
2018-07-11T01:25:10.895Z,1011.73
2018-07-11T01:26:10.332Z,1011.70
2018-07-11T01:27:10.347Z,1011.72
2018-07-11T01:28:10.362Z,1011.71
2018-07-11T01:29:10.385Z,1011.72
2018-07-11T01:30:10.391Z,1011.73
2018-07-11T01:31:10.406Z,1011.73
2018-07-11T01:32:10.420Z,1011.71
2018-07-11T01:33:10.436Z,1011.66
2018-07-11T01:34:10.451Z,1011.67
2018-07-11T01:35:10.464Z,1011.63
2018-07-11T01:36:10.483Z,1011.69
2018-07-11T01:37:10.493Z,1011.67
2018-07-11T01:38:10.733Z,1011.68
2018-07-11T01:39:10.523Z,1011.69
2018-07-11T01:40:10.572Z,1011.66
2018-07-11T01:41:10.565Z,1011.65
2018-07-11T01:42:10.575Z,1011.62
2018-07-11T01:43:10.587Z,1011.62
2018-07-11T01:44:10.614Z,1011.61
2018-07-11T01:45:10.612Z,1011.63
2018-07-11T01:46:10.629Z,1011.62
2018-07-11T01:47:10.701Z,1011.61
2018-07-11T01:48:10.732Z,1011.62
2018-07-11T01:49:10.778Z,1011.64
2018-07-11T01:50:10.689Z,1011.67
2018-07-11T01:51:10.810Z,1011.68
2018-07-11T01:52:10.714Z,1011.70
2018-07-11T01:53:11.377Z,1011.71
2018-07-11T01:54:10.979Z,1011.66
2018-07-11T01:55:10.767Z,1011.68
2018-07-11T01:56:10.776Z,1011.67
2018-07-11T01:57:10.790Z,1011.65
2018-07-11T01:58:10.823Z,1011.62
2018-07-11T01:59:10.817Z,1011.64
2018-07-11T02:00:10.831Z,1011.62
2018-07-11T02:01:10.850Z,1011.61
2018-07-11T02:02:10.861Z,1011.61
2018-07-11T02:03:10.875Z,1011.59
2018-07-11T02:04:10.889Z,1011.61
2018-07-11T02:05:10.915Z,1011.62
2018-07-11T02:06:10.930Z,1011.60
2018-07-11T02:07:10.935Z,1011.60
2018-07-11T02:08:10.948Z,1011.59
2018-07-11T02:09:10.962Z,1011.63
2018-07-11T02:10:10.986Z,1011.61
2018-07-11T02:11:10.994Z,1011.61
2018-07-11T02:12:11.017Z,1011.66
2018-07-11T02:13:11.023Z,1011.63
2018-07-11T02:14:11.035Z,1011.65
2018-07-11T02:15:11.050Z,1011.62
2018-07-11T02:16:11.064Z,1011.65
2018-07-11T02:17:11.079Z,1011.59
2018-07-11T02:18:11.097Z,1011.56
2018-07-11T02:19:11.128Z,1011.58
2018-07-11T02:20:11.131Z,1011.56
2018-07-11T02:21:11.159Z,1011.59
2018-07-11T02:22:11.276Z,1011.55
2018-07-11T02:23:11.569Z,1011.56
2018-07-11T02:24:11.427Z,1011.60
2018-07-11T02:25:11.195Z,1011.59
2018-07-11T02:26:11.278Z,1011.64
2018-07-11T02:27:11.248Z,1011.58
2018-07-11T02:28:11.290Z,1011.59
2018-07-11T02:29:11.308Z,1011.66
2018-07-11T02:30:11.269Z,1011.64
2018-07-11T02:31:11.283Z,1011.71
2018-07-11T02:32:11.299Z,1011.69
2018-07-11T02:33:11.316Z,1011.67
2018-07-11T02:34:11.327Z,1011.60
2018-07-11T02:35:11.340Z,1011.62
2018-07-11T02:36:11.358Z,1011.64
2018-07-11T02:37:11.370Z,1011.61
2018-07-11T02:38:11.385Z,1011.63
2018-07-11T02:39:11.398Z,1011.63
2018-07-11T02:40:11.413Z,1011.61
2018-07-11T02:41:11.427Z,1011.59
2018-07-11T02:42:11.453Z,1011.59
2018-07-11T02:43:11.457Z,1011.61
2018-07-11T02:44:11.475Z,1011.59
2018-07-11T02:45:11.487Z,1011.60
2018-07-11T02:46:11.500Z,1011.59
2018-07-11T02:47:11.519Z,1011.59
2018-07-11T02:48:11.538Z,1011.58
2018-07-11T02:49:11.543Z,1011.59
2018-07-11T02:50:11.568Z,1011.58
2018-07-11T02:51:11.683Z,1011.53
2018-07-11T02:52:11.637Z,1011.53
2018-07-11T02:53:11.867Z,1011.55
2018-07-11T02:54:11.637Z,1011.54
2018-07-11T02:55:11.630Z,1011.53
2018-07-11T02:56:11.641Z,1011.55
2018-07-11T02:57:11.789Z,1011.58
2018-07-11T02:58:11.675Z,1011.55
2018-07-11T02:59:11.686Z,1011.56
2018-07-11T03:00:11.722Z,1011.56
2018-07-11T03:01:11.718Z,1011.52
2018-07-11T03:02:11.749Z,1011.50
2018-07-11T03:03:11.748Z,1011.52
2018-07-11T03:04:11.762Z,1011.54
2018-07-11T03:05:11.776Z,1011.51
2018-07-11T03:06:11.795Z,1011.52
2018-07-11T03:07:11.800Z,1011.58
2018-07-11T03:08:11.814Z,1011.54
2018-07-11T03:09:11.830Z,1011.58
2018-07-11T03:10:11.852Z,1011.55
2018-07-11T03:11:11.858Z,1011.57
2018-07-11T03:12:11.871Z,1011.59
2018-07-11T03:13:11.886Z,1011.58
2018-07-11T03:14:11.902Z,1011.60
2018-07-11T03:15:12.067Z,1011.59
2018-07-11T03:16:11.931Z,1011.60
2018-07-11T03:17:11.945Z,1011.58
2018-07-11T03:18:11.968Z,1011.58
2018-07-11T03:19:11.974Z,1011.55
2018-07-11T03:20:11.990Z,1011.55
2018-07-11T03:21:12.005Z,1011.55
2018-07-11T03:22:12.179Z,1011.53
2018-07-11T03:23:12.274Z,1011.54
2018-07-11T03:24:12.119Z,1011.54
2018-07-11T03:25:12.066Z,1011.54
2018-07-11T03:26:12.102Z,1011.53
2018-07-11T03:28:12.101Z,1011.57
2018-07-11T03:29:12.142Z,1011.57
2018-07-11T03:30:12.134Z,1011.60
2018-07-11T03:31:12.146Z,1011.57
2018-07-11T03:32:12.280Z,1011.54
2018-07-11T03:33:12.175Z,1011.53
2018-07-11T03:34:12.188Z,1011.56
2018-07-11T03:35:12.205Z,1011.51
2018-07-11T03:36:12.223Z,1011.51
2018-07-11T03:37:12.232Z,1011.48
2018-07-11T03:38:12.247Z,1011.52
2018-07-11T03:39:12.260Z,1011.46
2018-07-11T03:40:12.343Z,1011.49
2018-07-11T03:41:12.288Z,1011.50
2018-07-11T03:42:12.301Z,1011.51
2018-07-11T03:43:12.318Z,1011.51
2018-07-11T03:44:12.333Z,1011.52
2018-07-11T03:45:12.347Z,1011.53
2018-07-11T03:46:12.374Z,1011.51
2018-07-11T03:47:12.375Z,1011.51
2018-07-11T03:48:12.389Z,1011.50
2018-07-11T03:49:12.402Z,1011.52
2018-07-11T03:50:12.421Z,1011.50
2018-07-11T03:51:12.435Z,1011.54
2018-07-11T03:52:12.449Z,1011.55
2018-07-11T03:53:12.461Z,1011.58
2018-07-11T03:54:12.475Z,1011.60
2018-07-11T03:55:12.491Z,1011.58
2018-07-11T03:56:12.604Z,1011.56
2018-07-11T03:57:12.688Z,1011.53
2018-07-11T03:59:12.758Z,1011.56
2018-07-11T04:00:14.803Z,1011.55
2018-07-11T04:01:12.633Z,1011.56
2018-07-11T04:03:12.625Z,1011.53
2018-07-11T04:04:12.619Z,1011.60
2018-07-11T04:05:12.680Z,1011.59
2018-07-11T04:06:12.649Z,1011.62
2018-07-11T04:07:12.662Z,1011.60
2018-07-11T04:08:12.676Z,1011.61
2018-07-11T04:09:12.689Z,1011.61
2018-07-11T04:10:12.706Z,1011.59
2018-07-11T04:11:12.719Z,1011.59
2018-07-11T04:12:12.738Z,1011.61
2018-07-11T04:13:12.806Z,1011.64
2018-07-11T04:14:12.777Z,1011.62
2018-07-11T04:15:12.776Z,1011.63
2018-07-11T04:16:12.791Z,1011.68
2018-07-11T04:17:12.805Z,1011.67
2018-07-11T04:18:12.831Z,1011.71
2018-07-11T04:19:12.921Z,1011.73
2018-07-11T04:20:12.855Z,1011.67
2018-07-11T04:21:12.939Z,1011.68
2018-07-11T04:22:12.874Z,1011.66
2018-07-11T04:23:12.950Z,1011.66
2018-07-11T04:24:12.908Z,1011.69
2018-07-11T04:25:12.918Z,1011.72
2018-07-11T04:26:12.935Z,1011.70
2018-07-11T04:27:12.964Z,1011.71
2018-07-11T04:28:12.962Z,1011.69
2018-07-11T04:29:12.984Z,1011.66
2018-07-11T04:30:12.988Z,1011.70
2018-07-11T04:31:13.026Z,1011.72
2018-07-11T04:32:13.019Z,1011.71
2018-07-11T04:33:13.396Z,1011.69
2018-07-11T04:34:13.057Z,1011.67
2018-07-11T04:35:13.064Z,1011.66
2018-07-11T04:36:13.150Z,1011.64
2018-07-11T04:37:13.147Z,1011.67
2018-07-11T04:38:13.118Z,1011.71
2018-07-11T04:39:13.122Z,1011.70
2018-07-11T04:40:13.412Z,1011.73
2018-07-11T04:41:13.191Z,1011.74
2018-07-11T04:42:13.176Z,1011.75
2018-07-11T04:43:13.180Z,1011.75
2018-07-11T04:44:13.253Z,1011.74
2018-07-11T04:46:13.232Z,1011.71
2018-07-11T04:47:13.444Z,1011.73
2018-07-11T04:48:13.252Z,1011.72
2018-07-11T04:49:13.319Z,1011.73
2018-07-11T04:51:13.339Z,1011.75
2018-07-11T04:52:13.320Z,1011.77
2018-07-11T04:53:13.463Z,1011.79
2018-07-11T04:54:13.374Z,1011.79
2018-07-11T04:55:13.357Z,1011.83
2018-07-11T04:56:13.533Z,1011.82
2018-07-11T04:57:13.819Z,1011.85
2018-07-11T04:58:13.558Z,1011.85
2018-07-11T04:59:13.427Z,1011.87
2018-07-11T05:00:13.555Z,1011.86
2018-07-11T05:01:13.523Z,1011.89
2018-07-11T05:03:13.463Z,1011.84
2018-07-11T05:04:14.225Z,1011.88
2018-07-11T05:05:13.490Z,1011.92
2018-07-11T05:06:13.507Z,1011.93
2018-07-11T05:07:13.856Z,1011.85
2018-07-11T05:08:13.712Z,1011.86
2018-07-11T05:09:13.571Z,1011.89
2018-07-11T05:10:13.573Z,1011.88
2018-07-11T05:13:13.659Z,1011.96
2018-07-11T05:14:13.743Z,1011.92
2018-07-11T05:15:13.663Z,1011.95
2018-07-11T05:16:13.691Z,1011.95
2018-07-11T05:17:13.680Z,1011.96
2018-07-11T05:18:13.680Z,1011.99
2018-07-11T05:19:13.696Z,1011.99
2018-07-11T05:20:13.707Z,1011.94
2018-07-11T05:21:13.721Z,1011.99
2018-07-11T05:22:13.739Z,1011.99
2018-07-11T05:23:13.752Z,1011.97
2018-07-11T05:24:13.766Z,1011.97
2018-07-11T05:25:13.831Z,1012.03
2018-07-11T05:26:14.598Z,1011.97
2018-07-11T05:27:14.806Z,1011.96
2018-07-11T05:28:14.599Z,1011.98
2018-07-11T05:29:13.901Z,1011.95
2018-07-11T05:30:14.292Z,1011.96
2018-07-11T05:31:15.281Z,1011.95
2018-07-11T05:32:14.120Z,1011.92
2018-07-11T05:33:14.192Z,1011.92
2018-07-11T05:34:14.833Z,1011.92
2018-07-11T05:35:13.937Z,1011.91
2018-07-11T05:36:14.943Z,1011.95
2018-07-11T05:37:14.429Z,1011.95
2018-07-11T05:38:14.222Z,1011.95
2018-07-11T05:39:14.099Z,1011.99
2018-07-11T05:40:14.655Z,1011.98
2018-07-11T05:41:14.061Z,1011.97
2018-07-11T05:42:14.067Z,1011.99
2018-07-11T05:43:14.052Z,1012.01
2018-07-11T05:44:14.097Z,1012.01
2018-07-11T05:45:14.114Z,1012.02
2018-07-11T05:46:14.194Z,1012.03
2018-07-11T05:47:14.107Z,1012.04
2018-07-11T05:49:14.203Z,1012.10
2018-07-11T05:50:15.054Z,1012.10
2018-07-11T05:51:14.158Z,1012.13
2018-07-11T05:52:14.321Z,1012.10
2018-07-11T05:54:14.205Z,1012.15
2018-07-11T05:55:14.219Z,1012.13
2018-07-11T05:56:14.232Z,1012.19
2018-07-11T05:57:14.269Z,1012.20
2018-07-11T05:58:14.261Z,1012.19
2018-07-11T05:59:14.274Z,1012.18
2018-07-11T06:00:14.527Z,1012.22
2018-07-11T06:01:14.340Z,1012.28
2018-07-11T06:02:14.441Z,1012.23
2018-07-11T06:04:14.738Z,1012.28
2018-07-11T06:05:14.354Z,1012.29
2018-07-11T06:06:14.369Z,1012.27
2018-07-11T06:07:14.395Z,1012.27
2018-07-11T06:08:14.422Z,1012.28
2018-07-11T06:09:14.414Z,1012.28
2018-07-11T06:10:14.588Z,1012.28
2018-07-11T06:11:15.368Z,1012.28
2018-07-11T06:12:14.457Z,1012.29
2018-07-11T06:13:15.039Z,1012.33
2018-07-11T06:15:14.501Z,1012.30
2018-07-11T06:16:14.575Z,1012.24
2018-07-11T06:17:14.530Z,1012.24
2018-07-11T06:18:14.550Z,1012.22
2018-07-11T06:19:14.639Z,1012.24
2018-07-11T06:20:14.591Z,1012.26
2018-07-11T06:21:14.593Z,1012.22
2018-07-11T06:22:14.612Z,1012.23
2018-07-11T06:23:14.620Z,1012.25
2018-07-11T06:24:14.635Z,1012.28
2018-07-11T06:25:14.651Z,1012.32
2018-07-11T06:26:14.670Z,1012.32
2018-07-11T06:27:14.680Z,1012.38
2018-07-11T06:28:14.712Z,1012.37
2018-07-11T06:29:14.711Z,1012.35
2018-07-11T06:30:14.740Z,1012.35
2018-07-11T06:31:14.857Z,1012.38
2018-07-11T06:32:14.761Z,1012.34
2018-07-11T06:33:14.783Z,1012.36
2018-07-11T06:34:14.788Z,1012.36
2018-07-11T06:35:14.803Z,1012.34
2018-07-11T06:36:14.820Z,1012.36
2018-07-11T06:37:14.850Z,1012.32
2018-07-11T06:38:14.849Z,1012.36
2018-07-11T06:40:14.934Z,1012.37
2018-07-11T06:41:15.263Z,1012.33
2018-07-11T06:42:14.909Z,1012.34
2018-07-11T06:43:14.923Z,1012.39
2018-07-11T06:44:14.939Z,1012.36
2018-07-11T06:45:14.955Z,1012.41
2018-07-11T06:46:14.972Z,1012.41
2018-07-11T06:47:14.988Z,1012.38
2018-07-11T06:48:15.004Z,1012.37
2018-07-11T06:49:15.017Z,1012.34
2018-07-11T06:50:15.032Z,1012.38
2018-07-11T06:51:15.056Z,1012.32
2018-07-11T06:52:15.069Z,1012.35
2018-07-11T06:53:15.080Z,1012.34
2018-07-11T06:54:15.093Z,1012.32
2018-07-11T06:55:15.108Z,1012.31
2018-07-11T06:56:15.672Z,1012.26
2018-07-11T06:57:15.817Z,1012.25
2018-07-11T06:58:16.087Z,1012.23
2018-07-11T06:59:15.168Z,1012.21
2018-07-11T07:00:15.182Z,1012.23
2018-07-11T07:01:15.198Z,1012.22
2018-07-11T07:02:15.214Z,1012.21
2018-07-11T07:03:15.234Z,1012.18
2018-07-11T07:04:15.927Z,1012.23
2018-07-11T07:05:15.376Z,1012.23
2018-07-11T07:06:15.803Z,1012.26
2018-07-11T07:07:15.299Z,1012.26
2018-07-11T07:08:15.307Z,1012.26
2018-07-11T07:09:15.385Z,1012.29
2018-07-11T07:10:15.361Z,1012.30
2018-07-11T07:11:15.354Z,1012.30
2018-07-11T07:12:15.367Z,1012.27
2018-07-11T07:13:16.524Z,1012.26
2018-07-11T07:14:15.784Z,1012.23
2018-07-11T07:15:16.159Z,1012.22
2018-07-11T07:16:15.604Z,1012.25
2018-07-11T07:17:15.624Z,1012.27
2018-07-11T07:18:15.466Z,1012.29
2018-07-11T07:19:15.475Z,1012.23
2018-07-11T07:21:15.623Z,1012.25
2018-07-11T07:22:15.909Z,1012.14
2018-07-11T07:23:15.538Z,1012.12
2018-07-11T07:24:15.561Z,1012.17
2018-07-11T07:25:15.578Z,1012.12
2018-07-11T07:26:15.584Z,1012.10
2018-07-11T07:27:15.600Z,1012.09
2018-07-11T07:28:15.620Z,1012.07
2018-07-11T07:29:15.634Z,1012.02
2018-07-11T07:30:15.650Z,1012.05
2018-07-11T07:31:15.666Z,1012.01
2018-07-11T07:32:15.675Z,1012.00
2018-07-11T07:33:15.694Z,1011.97
2018-07-11T07:34:15.713Z,1012.00
2018-07-11T07:35:15.726Z,1012.02
2018-07-11T07:36:15.748Z,1011.99
2018-07-11T07:37:15.755Z,1011.98
2018-07-11T07:38:15.772Z,1011.95
2018-07-11T07:39:15.789Z,1011.99
2018-07-11T07:40:15.815Z,1012.00
2018-07-11T07:41:15.838Z,1011.98
2018-07-11T07:42:15.840Z,1011.99
2018-07-11T07:43:15.849Z,1011.98
2018-07-11T07:44:15.865Z,1012.00
2018-07-11T07:45:15.928Z,1012.01
2018-07-11T07:46:16.101Z,1011.98
2018-07-11T07:47:15.916Z,1012.06
2018-07-11T07:48:15.940Z,1012.03
2018-07-11T07:49:15.943Z,1012.02
2018-07-11T07:50:15.983Z,1012.03
2018-07-11T07:51:15.976Z,1012.03
2018-07-11T07:52:15.994Z,1012.04
2018-07-11T07:53:16.024Z,1012.07
2018-07-11T07:54:16.030Z,1012.10
2018-07-11T07:55:16.042Z,1012.08
2018-07-11T07:56:16.052Z,1012.04
2018-07-11T07:57:16.066Z,1012.02
2018-07-11T07:58:16.087Z,1011.97
2018-07-11T07:59:16.128Z,1011.95
2018-07-11T08:00:16.117Z,1011.90
2018-07-11T08:01:16.205Z,1011.91
2018-07-11T08:02:16.148Z,1011.91
2018-07-11T08:03:16.169Z,1011.89
2018-07-11T08:04:16.183Z,1011.85
2018-07-11T08:05:16.338Z,1011.87
2018-07-11T08:06:16.231Z,1011.86
2018-07-11T08:07:16.238Z,1011.88
2018-07-11T08:08:16.247Z,1011.89
2018-07-11T08:09:16.288Z,1011.92
2018-07-11T08:10:16.292Z,1011.95
2018-07-11T08:11:16.308Z,1011.97
2018-07-11T08:12:16.509Z,1011.95
2018-07-11T08:13:16.426Z,1011.99
2018-07-11T08:14:16.354Z,1012.00
2018-07-11T08:15:16.355Z,1012.05
2018-07-11T08:16:16.370Z,1012.03
2018-07-11T08:17:16.428Z,1012.02
2018-07-11T08:18:16.407Z,1012.00
2018-07-11T08:20:18.297Z,1012.00
2018-07-11T08:21:16.813Z,1012.04
2018-07-11T08:22:16.468Z,1012.05
2018-07-11T08:23:16.480Z,1012.04
2018-07-11T08:24:16.498Z,1012.07
2018-07-11T08:25:16.514Z,1012.04
2018-07-11T08:26:16.530Z,1012.06
2018-07-11T08:27:16.626Z,1012.06
2018-07-11T08:28:16.561Z,1012.08
2018-07-11T08:29:16.618Z,1012.03
2018-07-11T08:30:18.628Z,1012.08
2018-07-11T08:31:17.883Z,1012.03
2018-07-11T08:32:16.628Z,1012.00
2018-07-11T08:33:16.644Z,1012.00
2018-07-11T08:34:16.659Z,1011.98
2018-07-11T08:35:16.672Z,1012.02
2018-07-11T08:36:16.689Z,1012.00
2018-07-11T08:37:16.854Z,1011.97
2018-07-11T08:38:16.722Z,1011.95
2018-07-11T08:39:16.841Z,1011.96
2018-07-11T08:40:16.767Z,1011.92
2018-07-11T08:41:16.819Z,1011.97
2018-07-11T08:42:16.789Z,1011.93
2018-07-11T08:43:17.063Z,1011.90
2018-07-11T08:44:16.938Z,1011.89
2018-07-11T08:45:16.846Z,1011.94
2018-07-11T08:46:16.882Z,1011.92
2018-07-11T08:47:16.900Z,1011.92
2018-07-11T08:48:16.941Z,1011.90
2018-07-11T08:49:16.895Z,1011.91
2018-07-11T08:51:16.923Z,1011.92
2018-07-11T08:52:16.952Z,1011.92
2018-07-11T08:53:16.954Z,1011.91
2018-07-11T08:54:16.972Z,1011.87
2018-07-11T08:55:16.987Z,1011.81
2018-07-11T08:56:17.001Z,1011.85
2018-07-11T08:57:17.018Z,1011.90
2018-07-11T08:58:17.038Z,1011.87
2018-07-11T08:59:17.072Z,1011.86
2018-07-11T09:00:17.066Z,1011.87
2018-07-11T09:01:17.083Z,1011.84
2018-07-11T09:02:17.096Z,1011.85
2018-07-11T09:03:17.125Z,1011.85
2018-07-11T09:04:17.142Z,1011.83
2018-07-11T09:05:17.155Z,1011.82
2018-07-11T09:06:17.162Z,1011.79
2018-07-11T09:07:17.188Z,1011.80
2018-07-11T09:08:17.675Z,1011.83
2018-07-11T09:09:17.281Z,1011.82
2018-07-11T09:11:17.325Z,1011.81
2018-07-11T09:12:18.084Z,1011.82
2018-07-11T09:13:17.269Z,1011.80
2018-07-11T09:14:17.294Z,1011.74
2018-07-11T09:15:17.622Z,1011.75
2018-07-11T09:16:17.415Z,1011.76
2018-07-11T09:17:17.332Z,1011.75
2018-07-11T09:18:17.570Z,1011.73
2018-07-11T09:19:17.553Z,1011.76
2018-07-11T09:20:17.494Z,1011.71
2018-07-11T09:21:17.559Z,1011.72
2018-07-11T09:23:19.133Z,1011.74
2018-07-11T09:24:17.456Z,1011.70
2018-07-11T09:25:18.647Z,1011.70
2018-07-11T09:26:17.475Z,1011.72
2018-07-11T09:27:17.489Z,1011.68
2018-07-11T09:28:17.519Z,1011.67
2018-07-11T09:29:17.517Z,1011.68
2018-07-11T09:30:17.539Z,1011.70
2018-07-11T09:31:17.552Z,1011.67
2018-07-11T09:32:17.566Z,1011.67
2018-07-11T09:33:18.235Z,1011.69
2018-07-11T09:34:17.614Z,1011.70
2018-07-11T09:35:17.615Z,1011.68
2018-07-11T09:36:17.667Z,1011.70
2018-07-11T09:37:17.660Z,1011.72
2018-07-11T09:38:17.663Z,1011.68
2018-07-11T09:39:17.692Z,1011.65
2018-07-11T09:40:17.691Z,1011.66
2018-07-11T09:41:17.709Z,1011.67
2018-07-11T09:43:17.743Z,1011.62
2018-07-11T09:44:17.757Z,1011.62
2018-07-11T09:45:17.773Z,1011.63
2018-07-11T09:46:17.795Z,1011.61
2018-07-11T09:47:17.810Z,1011.61
2018-07-11T09:48:17.828Z,1011.58
2018-07-11T09:49:17.835Z,1011.55
2018-07-11T09:50:19.824Z,1011.51
2018-07-11T09:51:17.874Z,1011.49
2018-07-11T09:52:17.992Z,1011.44
2018-07-11T09:54:17.928Z,1011.41
2018-07-11T09:55:17.939Z,1011.39
2018-07-11T09:56:18.172Z,1011.38
2018-07-11T09:58:20.314Z,1011.36
2018-07-11T09:59:18.007Z,1011.37
2018-07-11T10:00:18.022Z,1011.33
2018-07-11T10:01:18.035Z,1011.32
2018-07-11T10:02:18.724Z,1011.33
2018-07-11T10:03:18.067Z,1011.29
2018-07-11T10:04:18.084Z,1011.26
2018-07-11T10:05:18.178Z,1011.24
2018-07-11T10:06:18.120Z,1011.25
2018-07-11T10:07:18.131Z,1011.24
2018-07-11T10:08:18.151Z,1011.21
2018-07-11T10:09:18.167Z,1011.23
2018-07-11T10:10:18.180Z,1011.25
2018-07-11T10:11:18.195Z,1011.18
2018-07-11T10:12:18.238Z,1011.21
2018-07-11T10:13:18.226Z,1011.17
2018-07-11T10:14:18.252Z,1011.20
2018-07-11T10:15:18.262Z,1011.21
2018-07-11T10:16:18.275Z,1011.19
2018-07-11T10:17:18.293Z,1011.21
2018-07-11T10:18:18.308Z,1011.22
2018-07-11T10:19:18.326Z,1011.19
2018-07-11T10:20:18.646Z,1011.17
2018-07-11T10:22:18.370Z,1011.15
2018-07-11T10:23:18.393Z,1011.14
2018-07-11T10:24:18.415Z,1011.16
2018-07-11T10:25:18.426Z,1011.15
2018-07-11T10:26:18.437Z,1011.15
2018-07-11T10:27:18.454Z,1011.14
2018-07-11T10:29:19.095Z,1011.11
2018-07-11T10:30:19.063Z,1011.11
2018-07-11T10:32:18.533Z,1011.14
2018-07-11T10:33:18.559Z,1011.03
2018-07-11T10:34:18.563Z,1011.05
2018-07-11T10:35:18.586Z,1011.04
2018-07-11T10:36:18.599Z,1011.01
2018-07-11T10:37:18.614Z,1011.05
2018-07-11T10:38:18.632Z,1011.00
2018-07-11T10:39:18.649Z,1011.02
2018-07-11T10:40:18.989Z,1010.98
2018-07-11T10:41:18.684Z,1010.96
2018-07-11T10:42:20.028Z,1010.94
2018-07-11T10:43:18.707Z,1010.94
2018-07-11T10:44:18.725Z,1010.84
2018-07-11T10:45:18.740Z,1010.90
2018-07-11T10:46:18.755Z,1010.86
2018-07-11T10:47:18.775Z,1010.95
2018-07-11T10:48:18.791Z,1010.93
2018-07-11T10:49:19.119Z,1010.94
2018-07-11T10:50:18.825Z,1010.95
2018-07-11T10:51:18.850Z,1010.89
2018-07-11T10:52:19.822Z,1010.91
2018-07-11T10:53:19.600Z,1010.88
2018-07-11T10:54:18.885Z,1010.88
2018-07-11T10:55:18.963Z,1010.90
2018-07-11T10:56:18.917Z,1010.88
2018-07-11T10:57:18.946Z,1010.90
2018-07-11T10:58:18.949Z,1010.90
2018-07-11T10:59:18.967Z,1010.85
2018-07-11T11:00:35.970Z,1010.85
2018-07-11T11:01:19.099Z,1010.84
2018-07-11T11:02:19.030Z,1010.80
2018-07-11T11:03:19.032Z,1010.81
2018-07-11T11:04:19.052Z,1010.79
2018-07-11T11:05:19.062Z,1010.79
2018-07-11T11:06:21.044Z,1010.78
2018-07-11T11:07:19.094Z,1010.77
2018-07-11T11:08:19.109Z,1010.76
2018-07-11T11:09:19.152Z,1010.72
2018-07-11T11:10:19.721Z,1010.71
2018-07-11T11:11:20.462Z,1010.80
2018-07-11T11:12:19.795Z,1010.84
2018-07-11T11:13:19.963Z,1010.83
2018-07-11T11:14:19.737Z,1010.82
2018-07-11T11:15:20.134Z,1010.87
2018-07-11T11:16:19.237Z,1010.86
2018-07-11T11:17:19.769Z,1010.86
2018-07-11T11:19:19.398Z,1010.92
2018-07-11T11:20:19.304Z,1010.91
2018-07-11T11:21:19.317Z,1010.87
2018-07-11T11:22:19.333Z,1010.88
2018-07-11T11:23:19.359Z,1010.86
2018-07-11T11:24:19.379Z,1010.85
2018-07-11T11:25:19.382Z,1010.85
2018-07-11T11:26:19.397Z,1010.86
2018-07-11T11:27:19.411Z,1010.88
2018-07-11T11:28:19.434Z,1011.04
2018-07-11T11:29:19.444Z,1011.05
2018-07-11T11:30:19.458Z,1011.03
2018-07-11T11:31:19.562Z,1010.95
2018-07-11T11:32:19.490Z,1010.99
2018-07-11T11:33:19.506Z,1010.91
2018-07-11T11:34:19.523Z,1010.93
2018-07-11T11:37:19.591Z,1010.95
2018-07-11T11:38:19.637Z,1010.97
2018-07-11T11:39:19.605Z,1010.94
2018-07-11T11:40:19.615Z,1010.94
2018-07-11T11:41:19.632Z,1010.91
2018-07-11T11:42:20.053Z,1010.88
2018-07-11T11:43:19.664Z,1010.84
2018-07-11T11:44:19.753Z,1010.81
2018-07-11T11:46:19.709Z,1010.90
2018-07-11T11:47:19.724Z,1010.86
2018-07-11T11:48:19.738Z,1010.89
2018-07-11T11:49:19.755Z,1010.87
2018-07-11T11:50:19.774Z,1010.86
2018-07-11T11:51:19.796Z,1010.85
2018-07-11T11:52:19.799Z,1010.87
2018-07-11T11:53:19.820Z,1010.83
2018-07-11T11:54:19.841Z,1010.90
2018-07-11T11:55:19.851Z,1010.89
2018-07-11T11:56:19.863Z,1010.84
2018-07-11T11:57:19.889Z,1010.87
2018-07-11T11:58:19.899Z,1010.88
2018-07-11T11:59:19.911Z,1010.92
2018-07-11T12:00:19.934Z,1010.85
2018-07-11T12:01:20.360Z,1010.84
2018-07-11T12:02:19.965Z,1010.86
2018-07-11T12:03:19.972Z,1010.83
2018-07-11T12:04:20.061Z,1010.81
2018-07-11T12:05:20.008Z,1010.82
2018-07-11T12:06:20.021Z,1010.81
2018-07-11T12:07:20.040Z,1010.84
2018-07-11T12:08:20.055Z,1010.82
2018-07-11T12:09:20.075Z,1010.81
2018-07-11T12:10:20.084Z,1010.84
2018-07-11T12:11:20.151Z,1010.85
2018-07-11T12:12:20.142Z,1010.83
2018-07-11T12:13:20.132Z,1010.84
2018-07-11T12:14:20.145Z,1010.82
2018-07-11T12:15:20.160Z,1010.82
2018-07-11T12:16:20.197Z,1010.87
2018-07-11T12:17:20.191Z,1010.86
2018-07-11T12:18:20.208Z,1010.84
2018-07-11T12:19:20.221Z,1010.84
2018-07-11T12:20:20.238Z,1010.80
2018-07-11T12:21:20.283Z,1010.83
2018-07-11T12:22:20.267Z,1010.87
2018-07-11T12:23:20.301Z,1010.84
2018-07-11T12:24:20.839Z,1010.81
2018-07-11T12:25:20.317Z,1010.82
2018-07-11T12:26:20.334Z,1010.79
2018-07-11T12:27:20.349Z,1010.77
2018-07-11T12:28:20.363Z,1010.71
2018-07-11T12:29:20.377Z,1010.70
2018-07-11T12:30:20.392Z,1010.68
2018-07-11T12:31:20.409Z,1010.71
2018-07-11T12:32:20.950Z,1010.70
2018-07-11T12:33:20.998Z,1010.69
2018-07-11T12:34:20.458Z,1010.71
2018-07-11T12:36:20.509Z,1010.72
2018-07-11T12:37:20.507Z,1010.72
2018-07-11T12:38:20.517Z,1010.72