createdAt,value
2017-05-27T00:00:25.519Z,0
2017-05-27T00:01:35.578Z,0
2017-05-27T00:02:45.519Z,0
2017-05-27T00:03:55.127Z,0
2017-05-27T00:05:05.072Z,0
2017-05-27T00:06:13.777Z,0
2017-05-27T00:07:22.937Z,0
2017-05-27T00:08:33.191Z,0
2017-05-27T00:09:43.414Z,0
2017-05-27T00:10:53.653Z,0
2017-05-27T00:12:03.601Z,0
2017-05-27T00:13:13.889Z,0
2017-05-27T00:14:23.528Z,0
2017-05-27T00:15:33.456Z,0
2017-05-27T00:16:43.370Z,0
2017-05-27T00:17:53.329Z,0
2017-05-27T00:19:03.276Z,0
2017-05-27T00:20:13.506Z,0
2017-05-27T00:21:22.822Z,0
2017-05-27T00:22:31.839Z,0
2017-05-27T00:23:42.076Z,0
2017-05-27T00:24:52.362Z,0
2017-05-27T00:26:01.979Z,0
2017-05-27T00:27:11.599Z,0
2017-05-27T00:28:21.223Z,0
2017-05-27T00:29:31.466Z,0
2017-05-27T00:30:41.485Z,0
2017-05-27T00:31:51.721Z,0
2017-05-27T00:33:01.961Z,0
2017-05-27T00:34:11.899Z,0
2017-05-27T00:35:21.223Z,0
2017-05-27T00:36:30.833Z,0
2017-05-27T00:37:41.084Z,0
2017-05-27T00:38:51.385Z,0
2017-05-27T00:40:01.311Z,0
2017-05-27T00:41:11.544Z,0
2017-05-27T00:42:21.818Z,0
2017-05-27T00:43:31.138Z,0
2017-05-27T00:44:41.364Z,0
2017-05-27T00:45:51.600Z,0
2017-05-27T00:47:01.519Z,0
2017-05-27T00:48:11.489Z,0
2017-05-27T00:49:21.761Z,0
2017-05-27T00:50:32.001Z,0
2017-05-27T00:51:41.921Z,0
2017-05-27T00:52:50.951Z,0
2017-05-27T00:54:00.887Z,0
2017-05-27T00:55:10.798Z,0
2017-05-27T00:56:20.725Z,0
2017-05-27T00:57:30.372Z,0
2017-05-27T00:58:40.629Z,0
2017-05-27T00:59:51.009Z,0
2017-05-27T01:01:00.311Z,0
2017-05-27T01:02:10.246Z,0
2017-05-27T01:03:20.181Z,0
2017-05-27T01:04:29.500Z,0
2017-05-27T01:05:39.583Z,0
2017-05-27T01:06:49.812Z,0
2017-05-27T01:07:59.742Z,0
2017-05-27T01:09:09.366Z,0
2017-05-27T01:10:19.289Z,0
2017-05-27T01:11:29.672Z,0
2017-05-27T01:12:39.603Z,0
2017-05-27T01:13:49.537Z,0
2017-05-27T01:14:59.148Z,0
2017-05-27T01:16:09.117Z,0
2017-05-27T01:17:19.521Z,0
2017-05-27T01:18:29.146Z,0
2017-05-27T01:19:39.073Z,0
2017-05-27T01:20:49.319Z,0
2017-05-27T01:21:59.565Z,0
2017-05-27T01:23:09.328Z,0
2017-05-27T01:24:18.949Z,0
2017-05-27T01:25:28.557Z,0
2017-05-27T01:26:38.484Z,0
2017-05-27T01:27:48.728Z,0
2017-05-27T01:28:58.953Z,0
2017-05-27T01:30:08.564Z,0
2017-05-27T01:31:18.503Z,0
2017-05-27T01:32:28.436Z,0
2017-05-27T01:33:38.362Z,0
2017-05-27T01:34:48.599Z,0
2017-05-27T01:35:58.523Z,0
2017-05-27T01:37:08.455Z,0
2017-05-27T01:38:17.768Z,0
2017-05-27T01:39:27.703Z,0
2017-05-27T01:40:37.734Z,0
2017-05-27T01:41:47.361Z,0
2017-05-27T01:42:56.683Z,0
2017-05-27T01:44:06.613Z,0
2017-05-27T01:45:16.607Z,0
2017-05-27T01:46:26.722Z,0
2017-05-27T01:47:36.361Z,0
2017-05-27T01:48:46.605Z,0
2017-05-27T01:49:55.923Z,0
2017-05-27T01:51:05.547Z,0
2017-05-27T01:52:15.983Z,0
2017-05-27T01:53:25.904Z,0
2017-05-27T01:54:35.845Z,0
2017-05-27T01:55:45.780Z,0
2017-05-27T01:56:55.720Z,0
2017-05-27T01:58:05.646Z,0
2017-05-27T01:59:15.577Z,0
2017-05-27T02:00:25.510Z,0
2017-05-27T02:01:35.136Z,0
2017-05-27T02:02:45.402Z,0
2017-05-27T02:03:55.628Z,0
2017-05-27T02:05:05.257Z,0
2017-05-27T02:06:14.877Z,0
2017-05-27T02:07:24.179Z,0
2017-05-27T02:08:33.806Z,0
2017-05-27T02:09:43.788Z,0
2017-05-27T02:10:53.740Z,0
2017-05-27T02:12:03.976Z,0
2017-05-27T02:13:13.914Z,0
2017-05-27T02:14:23.551Z,0
2017-05-27T02:15:33.789Z,0
2017-05-27T02:16:43.404Z,0
2017-05-27T02:17:53.036Z,0
2017-05-27T02:19:02.668Z,0
2017-05-27T02:20:11.997Z,0
2017-05-27T02:21:22.047Z,0
2017-05-27T02:22:31.982Z,0
2017-05-27T02:23:41.919Z,0
2017-05-27T02:24:51.529Z,0
2017-05-27T02:26:00.842Z,0
2017-05-27T02:27:11.075Z,0
2017-05-27T02:28:20.691Z,0
2017-05-27T02:29:30.915Z,0
2017-05-27T02:30:40.535Z,0
2017-05-27T02:31:50.463Z,0
2017-05-27T02:33:00.546Z,0
2017-05-27T02:34:10.468Z,0
2017-05-27T02:35:20.705Z,0
2017-05-27T02:36:30.023Z,0
2017-05-27T02:37:40.259Z,0
2017-05-27T02:38:49.983Z,0
2017-05-27T02:39:59.908Z,0
2017-05-27T02:41:09.826Z,0
2017-05-27T02:42:20.070Z,0
2017-05-27T02:43:30.322Z,0
2017-05-27T02:44:40.052Z,0
2017-05-27T02:45:49.970Z,0
2017-05-27T02:46:59.601Z,0
2017-05-27T02:48:09.581Z,0
2017-05-27T02:49:19.827Z,0
2017-05-27T02:50:30.422Z,0
2017-05-27T02:51:40.359Z,0
2017-05-27T02:52:50.364Z,0
2017-05-27T02:54:00.300Z,0
2017-05-27T02:55:09.915Z,0
2017-05-27T02:56:19.878Z,0
2017-05-27T02:57:29.826Z,0
2017-05-27T02:58:39.760Z,0
2017-05-27T02:59:49.704Z,0
2017-05-27T03:00:59.936Z,0
2017-05-27T03:02:09.851Z,0
2017-05-27T03:03:20.093Z,0
2017-05-27T03:04:30.331Z,0
2017-05-27T03:05:40.254Z,0
2017-05-27T03:06:50.565Z,0
2017-05-27T03:08:00.510Z,0
2017-05-27T03:09:10.745Z,0
2017-05-27T03:10:20.681Z,0
2017-05-27T03:11:30.912Z,0
2017-05-27T03:12:41.167Z,0
2017-05-27T03:13:51.629Z,0
2017-05-27T03:15:01.877Z,0
2017-05-27T03:16:11.190Z,0
2017-05-27T03:17:20.806Z,0
2017-05-27T03:18:30.738Z,0
2017-05-27T03:19:40.787Z,0
2017-05-27T03:20:50.107Z,0
2017-05-27T03:21:59.728Z,0
2017-05-27T03:23:09.967Z,0
2017-05-27T03:24:19.596Z,0
2017-05-27T03:25:29.382Z,0
2017-05-27T03:26:39.309Z,0
2017-05-27T03:27:49.557Z,0
2017-05-27T03:28:59.499Z,0
2017-05-27T03:30:08.805Z,0
2017-05-27T03:31:19.093Z,0
2017-05-27T03:32:28.746Z,0
2017-05-27T03:33:38.988Z,0
2017-05-27T03:34:49.216Z,0
2017-05-27T03:35:59.160Z,0
2017-05-27T03:37:08.627Z,0
2017-05-27T03:38:18.853Z,0
2017-05-27T03:39:29.085Z,0
2017-05-27T03:40:38.701Z,0
2017-05-27T03:41:48.627Z,0
2017-05-27T03:42:58.576Z,0
2017-05-27T03:44:08.587Z,0
2017-05-27T03:45:18.507Z,0
2017-05-27T03:46:28.427Z,0
2017-05-27T03:47:38.352Z,0
2017-05-27T03:48:48.290Z,0
2017-05-27T03:49:57.919Z,0
2017-05-27T03:51:07.847Z,0
2017-05-27T03:52:17.479Z,0
2017-05-27T03:53:26.798Z,0
2017-05-27T03:54:36.831Z,0
2017-05-27T03:55:47.095Z,0
2017-05-27T03:56:57.319Z,0
2017-05-27T03:58:07.586Z,0
2017-05-27T03:59:17.517Z,0
2017-05-27T04:00:27.514Z,0
2017-05-27T04:01:37.741Z,0
2017-05-27T04:02:47.383Z,0
2017-05-27T04:03:57.316Z,0
2017-05-27T04:05:07.252Z,0
2017-05-27T04:06:17.626Z,0
2017-05-27T04:07:27.277Z,0
2017-05-27T04:08:37.505Z,5
2017-05-27T04:09:47.732Z,5
2017-05-27T04:10:57.646Z,5
2017-05-27T04:12:07.626Z,5
2017-05-27T04:13:17.872Z,5
2017-05-27T04:14:28.483Z,5
2017-05-27T04:15:37.175Z,5
2017-05-27T04:16:47.413Z,5
2017-05-27T04:17:57.410Z,5
2017-05-27T04:19:07.640Z,5
2017-05-27T04:20:17.571Z,5
2017-05-27T04:21:27.819Z,5
2017-05-27T04:22:37.448Z,5
2017-05-27T04:23:47.826Z,5
2017-05-27T04:24:57.784Z,5
2017-05-27T04:26:07.414Z,5
2017-05-27T04:27:16.726Z,5
2017-05-27T04:28:26.657Z,5
2017-05-27T04:29:37.053Z,5
2017-05-27T04:30:46.676Z,5
2017-05-27T04:31:56.910Z,5
2017-05-27T04:33:07.144Z,5
2017-05-27T04:34:17.399Z,5
2017-05-27T04:35:27.511Z,5
2017-05-27T04:36:37.466Z,5
2017-05-27T04:37:46.794Z,5
2017-05-27T04:38:56.750Z,5
2017-05-27T04:40:05.829Z,5
2017-05-27T04:41:15.822Z,10
2017-05-27T04:42:25.487Z,10
2017-05-27T04:43:35.430Z,10
2017-05-27T04:44:45.487Z,10
2017-05-27T04:45:55.752Z,10
2017-05-27T04:47:05.550Z,10
2017-05-27T04:48:15.796Z,10
2017-05-27T04:49:25.435Z,10
2017-05-27T04:50:35.373Z,10
2017-05-27T04:51:45.658Z,10
2017-05-27T04:52:55.013Z,10
2017-05-27T04:54:05.267Z,10
2017-05-27T04:55:15.252Z,10
2017-05-27T04:56:24.856Z,10
2017-05-27T04:57:34.495Z,10
2017-05-27T04:58:44.224Z,10
2017-05-27T04:59:54.497Z,10
2017-05-27T05:01:04.147Z,10
2017-05-27T05:02:13.172Z,15
2017-05-27T05:03:22.801Z,15
2017-05-27T05:04:33.088Z,15
2017-05-27T05:05:42.722Z,15
2017-05-27T05:06:52.709Z,20
2017-05-27T05:08:02.639Z,20
2017-05-27T05:09:12.862Z,25
2017-05-27T05:10:22.791Z,25
2017-05-27T05:11:33.044Z,30
2017-05-27T05:12:43.313Z,30
2017-05-27T05:13:53.689Z,35
2017-05-27T05:15:04.503Z,40
2017-05-27T05:16:14.594Z,40
2017-05-27T05:17:24.541Z,45
2017-05-27T05:18:34.493Z,45
2017-05-27T05:19:44.437Z,45
2017-05-27T05:20:54.128Z,45
2017-05-27T05:22:04.721Z,45
2017-05-27T05:23:15.100Z,45
2017-05-27T05:24:25.531Z,45
2017-05-27T05:25:36.320Z,50
2017-05-27T05:26:45.977Z,50
2017-05-27T05:27:55.670Z,50
2017-05-27T05:29:05.310Z,50
2017-05-27T05:30:15.452Z,50
2017-05-27T05:31:25.792Z,50
2017-05-27T05:32:35.449Z,50
2017-05-27T05:33:45.813Z,50
2017-05-27T05:34:55.514Z,50
2017-05-27T05:36:06.307Z,50
2017-05-27T05:37:16.623Z,50
2017-05-27T05:38:25.931Z,50
2017-05-27T05:39:36.179Z,50
2017-05-27T05:40:46.124Z,50
2017-05-27T05:41:56.629Z,55
2017-05-27T05:43:07.042Z,55
2017-05-27T05:44:17.334Z,55
2017-05-27T05:45:27.297Z,55
2017-05-27T05:46:36.685Z,55
2017-05-27T05:47:46.608Z,55
2017-05-27T05:48:56.844Z,55
2017-05-27T05:50:07.081Z,55
2017-05-27T05:51:17.000Z,55
2017-05-27T05:52:26.929Z,55
2017-05-27T05:53:36.549Z,55
2017-05-27T05:54:46.171Z,55
2017-05-27T05:55:56.083Z,60
2017-05-27T05:57:06.458Z,60
2017-05-27T05:58:16.684Z,60
2017-05-27T05:59:26.933Z,65
2017-05-27T06:00:37.156Z,60
2017-05-27T06:01:46.464Z,60
2017-05-27T06:02:56.236Z,60
2017-05-27T06:04:06.161Z,65
2017-05-27T06:05:15.772Z,65
2017-05-27T06:06:25.690Z,65
2017-05-27T06:07:35.327Z,65
2017-05-27T06:08:45.409Z,65
2017-05-27T06:09:55.015Z,65
2017-05-27T06:11:04.940Z,65
2017-05-27T06:12:15.174Z,65
2017-05-27T06:13:23.862Z,65
2017-05-27T06:14:33.851Z,65
2017-05-27T06:15:43.460Z,65
2017-05-27T06:16:53.088Z,65
2017-05-27T06:18:03.070Z,65
2017-05-27T06:19:13.297Z,65
2017-05-27T06:20:23.693Z,65
2017-05-27T06:21:33.930Z,65
2017-05-27T06:22:43.541Z,65
2017-05-27T06:23:52.860Z,65
2017-05-27T06:25:03.096Z,60
2017-05-27T06:26:13.063Z,60
2017-05-27T06:27:22.438Z,60
2017-05-27T06:28:32.046Z,60
2017-05-27T06:29:41.725Z,65
2017-05-27T06:30:51.681Z,60
2017-05-27T06:32:01.360Z,60
2017-05-27T06:33:11.288Z,60
2017-05-27T06:34:21.211Z,60
2017-05-27T06:35:31.456Z,55
2017-05-27T06:36:41.378Z,50
2017-05-27T06:37:50.835Z,40
2017-05-27T06:39:01.066Z,30
2017-05-27T06:40:10.388Z,25
2017-05-27T06:41:19.709Z,25
2017-05-27T06:42:29.936Z,25
2017-05-27T06:43:40.167Z,30
2017-05-27T06:44:49.794Z,30
2017-05-27T06:46:00.020Z,35
2017-05-27T06:47:10.235Z,40
2017-05-27T06:48:20.161Z,50
2017-05-27T06:49:30.135Z,70
2017-05-27T06:50:40.057Z,85
2017-05-27T06:51:50.278Z,100
2017-05-27T06:53:00.210Z,105
2017-05-27T06:54:10.126Z,95
2017-05-27T06:55:19.788Z,95
2017-05-27T06:56:30.384Z,100
2017-05-27T06:57:40.305Z,105
2017-05-27T06:58:50.255Z,105
2017-05-27T07:00:00.181Z,110
2017-05-27T07:01:10.407Z,110
2017-05-27T07:02:20.658Z,115
2017-05-27T07:03:30.275Z,115
2017-05-27T07:04:39.902Z,115
2017-05-27T07:05:49.819Z,115
2017-05-27T07:07:00.094Z,120
2017-05-27T07:08:09.709Z,120
2017-05-27T07:09:19.966Z,125
2017-05-27T07:10:29.612Z,180
2017-05-27T07:11:39.225Z,165
2017-05-27T07:12:48.994Z,130
2017-05-27T07:13:58.951Z,135
2017-05-27T07:15:08.564Z,140
2017-05-27T07:16:18.486Z,145
2017-05-27T07:17:28.412Z,145
2017-05-27T07:18:37.907Z,150
2017-05-27T07:19:47.541Z,155
2017-05-27T07:20:57.770Z,160
2017-05-27T07:22:08.006Z,175
2017-05-27T07:23:17.928Z,205
2017-05-27T07:24:27.947Z,350
2017-05-27T07:25:37.566Z,570
2017-05-27T07:26:47.801Z,615
2017-05-27T07:27:58.050Z,865
2017-05-27T07:29:07.654Z,935
2017-05-27T07:30:17.277Z,930
2017-05-27T07:31:27.213Z,965
2017-05-27T07:32:36.828Z,1070
2017-05-27T07:33:47.077Z,1065
2017-05-27T07:34:57.014Z,1190
2017-05-27T07:36:06.937Z,1280
2017-05-27T07:37:17.163Z,1175
2017-05-27T07:38:27.078Z,995
2017-05-27T07:39:37.008Z,1075
2017-05-27T07:40:46.933Z,1175
2017-05-27T07:41:57.196Z,1130
2017-05-27T07:43:07.118Z,1220
2017-05-27T07:44:16.730Z,1340
2017-05-27T07:45:26.361Z,1290
2017-05-27T07:46:35.970Z,1210
2017-05-27T07:47:45.631Z,1170
2017-05-27T07:48:55.579Z,1225
2017-05-27T07:50:05.491Z,1385
2017-05-27T07:51:15.422Z,1210
2017-05-27T07:52:24.730Z,1205
2017-05-27T07:53:34.392Z,1240
2017-05-27T07:54:44.001Z,1180
2017-05-27T07:55:53.916Z,1320
2017-05-27T07:57:03.242Z,1335
2017-05-27T07:58:13.175Z,1345
2017-05-27T07:59:23.273Z,1530
2017-05-27T08:00:33.510Z,1415
2017-05-27T08:01:43.126Z,1200
2017-05-27T08:02:52.748Z,1155
2017-05-27T08:04:02.979Z,1185
2017-05-27T08:05:12.429Z,1250
2017-05-27T08:06:22.654Z,1315
2017-05-27T08:07:32.869Z,1355
2017-05-27T08:08:43.107Z,1510
2017-05-27T08:09:52.419Z,1535
2017-05-27T08:11:02.026Z,1415
2017-05-27T08:12:11.670Z,1445
2017-05-27T08:13:21.281Z,1560
2017-05-27T08:14:31.213Z,1420
2017-05-27T08:15:41.120Z,1190
2017-05-27T08:16:51.153Z,1185
2017-05-27T08:18:01.073Z,1395
2017-05-27T08:19:11.053Z,1445
2017-05-27T08:20:20.667Z,1380
2017-05-27T08:21:30.896Z,1390
2017-05-27T08:22:40.364Z,1465
2017-05-27T08:23:50.298Z,1545
2017-05-27T08:25:00.219Z,1580
2017-05-27T08:26:09.832Z,1435
2017-05-27T08:27:19.810Z,1280
2017-05-27T08:28:29.530Z,1300
2017-05-27T08:29:39.482Z,1405
2017-05-27T08:30:49.411Z,1485
2017-05-27T08:31:58.741Z,1395
2017-05-27T08:33:08.665Z,1390
2017-05-27T08:34:18.431Z,1485
2017-05-27T08:35:28.364Z,1450
2017-05-27T08:36:38.276Z,1555
2017-05-27T08:37:47.894Z,1305
2017-05-27T08:38:58.184Z,1235
2017-05-27T08:40:07.960Z,1380
2017-05-27T08:41:18.190Z,1455
2017-05-27T08:42:28.423Z,1385
2017-05-27T08:43:38.042Z,1395
2017-05-27T08:44:48.271Z,1500
2017-05-27T08:45:58.550Z,1540
2017-05-27T08:47:08.167Z,1460
2017-05-27T08:48:18.416Z,1365
2017-05-27T08:49:27.729Z,855
2017-05-27T08:50:37.348Z,215
2017-05-27T08:51:47.281Z,85
2017-05-27T08:52:57.516Z,70
2017-05-27T08:54:07.155Z,60
2017-05-27T08:55:17.072Z,50
2017-05-27T08:56:27.016Z,45
2017-05-27T08:57:36.735Z,40
2017-05-27T08:58:46.343Z,35
2017-05-27T08:59:56.259Z,35
2017-05-27T09:01:06.499Z,30
2017-05-27T09:02:15.280Z,30
2017-05-27T09:03:25.509Z,30
2017-05-27T09:04:35.810Z,25
2017-05-27T09:05:46.184Z,25
2017-05-27T09:06:56.115Z,25
2017-05-27T09:08:06.353Z,25
2017-05-27T09:09:15.687Z,25
2017-05-27T09:10:25.908Z,25
2017-05-27T09:11:35.533Z,25
2017-05-27T09:12:45.571Z,25
2017-05-27T09:13:55.500Z,20
2017-05-27T09:15:05.433Z,20
2017-05-27T09:16:15.041Z,20
2017-05-27T09:17:24.960Z,20
2017-05-27T09:18:34.881Z,20
2017-05-27T09:19:45.108Z,20
2017-05-27T09:20:54.740Z,20
2017-05-27T09:22:04.668Z,20
2017-05-27T09:23:14.283Z,20
2017-05-27T09:24:24.204Z,20
2017-05-27T09:25:34.140Z,20
2017-05-27T09:26:43.755Z,20
2017-05-27T09:27:53.703Z,20
2017-05-27T09:29:03.319Z,20
2017-05-27T09:30:12.937Z,20
2017-05-27T09:31:22.865Z,20
2017-05-27T09:32:32.173Z,20
2017-05-27T09:33:42.170Z,20
2017-05-27T09:34:52.102Z,20
2017-05-27T09:36:02.028Z,20
2017-05-27T09:37:11.645Z,20
2017-05-27T09:38:21.256Z,20
2017-05-27T09:39:31.479Z,20
2017-05-27T09:40:41.401Z,20
2017-05-27T09:41:51.667Z,20
2017-05-27T09:43:01.293Z,20
2017-05-27T09:44:11.220Z,20
2017-05-27T09:45:20.533Z,20
2017-05-27T09:46:30.455Z,20
2017-05-27T09:47:40.687Z,20
2017-05-27T09:48:50.605Z,20
2017-05-27T09:49:59.933Z,20
2017-05-27T09:51:10.162Z,20
2017-05-27T09:52:19.503Z,20
2017-05-27T09:53:29.430Z,20
2017-05-27T09:54:39.058Z,20
2017-05-27T09:55:48.072Z,20
2017-05-27T09:56:57.400Z,20
2017-05-27T09:58:07.645Z,20
2017-05-27T09:59:16.955Z,20
2017-05-27T10:00:25.973Z,20
2017-05-27T10:01:35.577Z,20
2017-05-27T10:02:44.613Z,20
2017-05-27T10:03:53.941Z,20
2017-05-27T10:05:03.276Z,20
2017-05-27T10:06:12.606Z,20
2017-05-27T10:07:21.311Z,20
2017-05-27T10:08:30.335Z,20
2017-05-27T10:09:40.575Z,20
2017-05-27T10:10:49.879Z,20
2017-05-27T10:12:00.094Z,20
2017-05-27T10:13:09.708Z,20
2017-05-27T10:14:19.329Z,20
2017-05-27T10:15:29.259Z,20
2017-05-27T10:16:39.187Z,15
2017-05-27T10:17:49.418Z,15
2017-05-27T10:18:59.041Z,15
2017-05-27T10:20:09.270Z,15
2017-05-27T10:21:18.576Z,15
2017-05-27T10:22:28.798Z,15
2017-05-27T10:23:39.010Z,15
2017-05-27T10:24:48.935Z,15
2017-05-27T10:25:59.170Z,15
2017-05-27T10:27:08.805Z,15
2017-05-27T10:28:17.815Z,15
2017-05-27T10:29:27.740Z,15
2017-05-27T10:30:37.989Z,15
2017-05-27T10:31:48.217Z,15
2017-05-27T10:32:57.222Z,15
2017-05-27T10:34:07.467Z,15
2017-05-27T10:35:17.074Z,15
2017-05-27T10:36:26.675Z,15
2017-05-27T10:37:35.966Z,15
2017-05-27T10:38:45.278Z,15
2017-05-27T10:39:55.201Z,15
2017-05-27T10:41:04.820Z,15
2017-05-27T10:42:14.453Z,15
2017-05-27T10:43:24.068Z,15
2017-05-27T10:44:34.299Z,15
2017-05-27T10:45:44.530Z,15
2017-05-27T10:46:54.143Z,15
2017-05-27T10:48:03.762Z,15
2017-05-27T10:49:13.698Z,15
2017-05-27T10:50:23.927Z,15
2017-05-27T10:51:34.181Z,15
2017-05-27T10:52:44.104Z,15
2017-05-27T10:53:53.724Z,15
2017-05-27T10:55:03.652Z,15
2017-05-27T10:56:13.564Z,15
2017-05-27T10:57:23.500Z,15
2017-05-27T10:58:32.811Z,15
2017-05-27T10:59:43.037Z,15
2017-05-27T11:00:52.953Z,15
2017-05-27T11:02:02.873Z,15
2017-05-27T11:03:12.782Z,15
2017-05-27T11:04:23.027Z,15
2017-05-27T11:05:32.635Z,15
2017-05-27T11:06:42.556Z,15
2017-05-27T11:07:52.182Z,15
2017-05-27T11:09:01.180Z,15
2017-05-27T11:10:10.238Z,15
2017-05-27T11:11:19.847Z,15
2017-05-27T11:12:30.069Z,15
2017-05-27T11:13:40.298Z,15
2017-05-27T11:14:50.209Z,15
2017-05-27T11:15:59.820Z,15
2017-05-27T11:17:09.728Z,15
2017-05-27T11:18:19.361Z,15
2017-05-27T11:19:29.588Z,15
2017-05-27T11:20:39.812Z,15
2017-05-27T11:21:50.042Z,15
2017-05-27T11:22:59.656Z,15
2017-05-27T11:24:08.964Z,15
2017-05-27T11:25:18.874Z,15
2017-05-27T11:26:28.198Z,15
2017-05-27T11:27:37.393Z,15
2017-05-27T11:28:47.319Z,15
2017-05-27T11:29:56.919Z,15
2017-05-27T11:31:07.148Z,15
2017-05-27T11:32:17.072Z,10
2017-05-27T11:33:26.999Z,10
2017-05-27T11:34:36.626Z,10
2017-05-27T11:35:46.550Z,10
2017-05-27T11:36:56.471Z,10
2017-05-27T11:38:06.705Z,10
2017-05-27T11:39:16.640Z,10
2017-05-27T11:40:26.550Z,10
2017-05-27T11:41:36.228Z,10
2017-05-27T11:42:45.830Z,10
2017-05-27T11:43:55.440Z,10
2017-05-27T11:45:05.348Z,10
2017-05-27T11:46:15.270Z,10
2017-05-27T11:47:24.878Z,10
2017-05-27T11:48:33.874Z,10
2017-05-27T11:49:44.109Z,10
2017-05-27T11:50:54.338Z,10
2017-05-27T11:52:03.964Z,10
2017-05-27T11:53:12.959Z,10
2017-05-27T11:54:22.876Z,10
2017-05-27T11:55:32.790Z,10
2017-05-27T11:56:42.705Z,10
2017-05-27T11:57:52.015Z,10
2017-05-27T11:59:02.240Z,10
2017-05-27T12:00:11.857Z,10
2017-05-27T12:01:21.155Z,10
2017-05-27T12:02:30.771Z,10
2017-05-27T12:03:40.994Z,10
2017-05-27T12:04:50.929Z,10
2017-05-27T12:06:00.864Z,10
2017-05-27T12:07:10.176Z,10
2017-05-27T12:08:19.479Z,10
2017-05-27T12:09:29.403Z,10
2017-05-27T12:10:39.629Z,10
2017-05-27T12:11:50.427Z,10
2017-05-27T12:13:00.354Z,10
2017-05-27T12:14:10.583Z,10
2017-05-27T12:15:20.193Z,10
2017-05-27T12:16:30.121Z,10
2017-05-27T12:17:39.787Z,10
2017-05-27T12:18:49.479Z,10
2017-05-27T12:19:59.883Z,10
2017-05-27T12:21:10.524Z,10
2017-05-27T12:22:20.467Z,10
2017-05-27T12:23:30.227Z,10
2017-05-27T12:24:40.227Z,10
2017-05-27T12:25:50.156Z,10
2017-05-27T12:26:59.772Z,10
2017-05-27T12:28:10.000Z,10
2017-05-27T12:29:20.601Z,10
2017-05-27T12:30:32.041Z,10
2017-05-27T12:31:41.753Z,10
2017-05-27T12:32:51.714Z,10
2017-05-27T12:34:01.641Z,10
2017-05-27T12:35:11.635Z,10
2017-05-27T12:36:21.953Z,10
2017-05-27T12:37:31.609Z,10
2017-05-27T12:38:40.909Z,10
2017-05-27T12:39:51.137Z,10
2017-05-27T12:41:01.380Z,10
2017-05-27T12:42:11.322Z,10
2017-05-27T12:43:20.931Z,10
2017-05-27T12:44:31.290Z,10
2017-05-27T12:45:40.913Z,10
2017-05-27T12:46:51.218Z,10
2017-05-27T12:48:01.624Z,10
2017-05-27T12:49:11.860Z,10
2017-05-27T12:50:21.478Z,15
2017-05-27T12:51:30.928Z,15
2017-05-27T12:52:40.857Z,10
2017-05-27T12:53:50.877Z,10
2017-05-27T12:55:00.012Z,10
2017-05-27T12:56:09.439Z,10
2017-05-27T12:57:19.050Z,10
2017-05-27T12:58:27.811Z,10
2017-05-27T12:59:37.043Z,10
2017-05-27T13:00:46.147Z,10
2017-05-27T13:01:55.848Z,10
2017-05-27T13:03:05.463Z,10
2017-05-27T13:04:15.402Z,10
2017-05-27T13:05:24.944Z,10
2017-05-27T13:06:34.047Z,10
2017-05-27T13:07:44.063Z,10
2017-05-27T13:08:53.766Z,10
2017-05-27T13:10:03.771Z,10
2017-05-27T13:11:14.016Z,10
2017-05-27T13:12:24.175Z,10
2017-05-27T13:13:33.562Z,10
2017-05-27T13:14:43.807Z,10
2017-05-27T13:15:54.281Z,10
2017-05-27T13:17:03.650Z,10
2017-05-27T13:18:13.562Z,10
2017-05-27T13:19:23.199Z,10
2017-05-27T13:20:33.109Z,10
2017-05-27T13:21:42.744Z,10
2017-05-27T13:22:52.454Z,10
2017-05-27T13:24:02.364Z,10
2017-05-27T13:25:13.064Z,10
2017-05-27T13:26:23.001Z,10
2017-05-27T13:27:33.375Z,10
2017-05-27T13:28:43.603Z,10
2017-05-27T13:29:53.288Z,10
2017-05-27T13:31:03.278Z,10
2017-05-27T13:32:12.818Z,10
2017-05-27T13:33:22.753Z,15
2017-05-27T13:34:32.872Z,10
2017-05-27T13:35:42.323Z,10
2017-05-27T13:36:52.260Z,10
2017-05-27T13:38:02.445Z,10
2017-05-27T13:39:11.911Z,10
2017-05-27T13:40:21.856Z,10
2017-05-27T13:41:32.249Z,10
2017-05-27T13:42:43.288Z,10
2017-05-27T13:43:53.620Z,10
2017-05-27T13:45:03.610Z,10
2017-05-27T13:46:12.994Z,10
2017-05-27T13:47:22.765Z,10
2017-05-27T13:48:33.115Z,10
2017-05-27T13:49:43.188Z,10
2017-05-27T13:50:53.211Z,10
2017-05-27T13:52:03.464Z,10
2017-05-27T13:53:12.538Z,10
2017-05-27T13:54:22.848Z,10
2017-05-27T13:55:32.555Z,10
2017-05-27T13:56:43.045Z,10
2017-05-27T13:57:53.380Z,10
2017-05-27T13:59:03.944Z,10
2017-05-27T14:00:14.046Z,10
2017-05-27T14:01:24.339Z,10
2017-05-27T14:02:34.653Z,10
2017-05-27T14:03:45.291Z,10
2017-05-27T14:04:55.895Z,10
2017-05-27T14:06:06.228Z,10
2017-05-27T14:07:16.258Z,10
2017-05-27T14:08:25.906Z,10
2017-05-27T14:09:36.220Z,10
2017-05-27T14:10:46.830Z,10
2017-05-27T14:11:56.236Z,10
2017-05-27T14:13:06.231Z,10
2017-05-27T14:14:15.934Z,10
2017-05-27T14:15:26.567Z,10
2017-05-27T14:16:36.805Z,10
2017-05-27T14:17:46.756Z,10
2017-05-27T14:18:56.630Z,10
2017-05-27T14:20:07.288Z,10
2017-05-27T14:21:17.589Z,10
2017-05-27T14:22:27.823Z,10
2017-05-27T14:23:37.748Z,15
2017-05-27T14:24:47.681Z,10
2017-05-27T14:25:57.612Z,10
2017-05-27T14:27:07.252Z,15
2017-05-27T14:28:16.649Z,15
2017-05-27T14:29:26.962Z,15
2017-05-27T14:30:37.206Z,15
2017-05-27T14:31:47.529Z,15
2017-05-27T14:32:57.771Z,15
2017-05-27T14:34:07.118Z,15
2017-05-27T14:35:17.581Z,10
2017-05-27T14:36:27.471Z,10
2017-05-27T14:37:37.205Z,10
2017-05-27T14:38:47.226Z,10
2017-05-27T14:39:57.581Z,10
2017-05-27T14:41:07.528Z,10
2017-05-27T14:42:17.703Z,10
2017-05-27T14:43:27.734Z,10
2017-05-27T14:44:37.468Z,10
2017-05-27T14:45:46.803Z,10
2017-05-27T14:46:56.826Z,10
2017-05-27T14:48:07.079Z,10
2017-05-27T14:49:17.238Z,10
2017-05-27T14:50:26.866Z,10
2017-05-27T14:51:36.972Z,5
2017-05-27T14:52:46.916Z,5
2017-05-27T14:53:56.627Z,10
2017-05-27T14:55:06.046Z,5
2017-05-27T14:56:16.061Z,10
2017-05-27T14:57:26.671Z,10
2017-05-27T14:58:36.856Z,5
2017-05-27T14:59:47.190Z,5
2017-05-27T15:00:57.188Z,10
2017-05-27T15:02:07.149Z,10
2017-05-27T15:03:17.396Z,10
2017-05-27T15:04:27.034Z,10
2017-05-27T15:05:36.726Z,10
2017-05-27T15:06:47.355Z,10
2017-05-27T15:07:57.667Z,10
2017-05-27T15:09:07.610Z,10
2017-05-27T15:10:17.545Z,10
2017-05-27T15:11:27.178Z,10
2017-05-27T15:12:37.411Z,10
2017-05-27T15:13:46.734Z,10
2017-05-27T15:14:56.984Z,10
2017-05-27T15:16:06.917Z,10
2017-05-27T15:17:16.835Z,10
2017-05-27T15:18:27.088Z,10
2017-05-27T15:19:37.340Z,10
2017-05-27T15:20:47.948Z,10
2017-05-27T15:21:57.885Z,10
2017-05-27T15:23:07.492Z,10
2017-05-27T15:24:17.435Z,10
2017-05-27T15:25:27.683Z,10
2017-05-27T15:26:37.926Z,10
2017-05-27T15:27:47.878Z,10
2017-05-27T15:28:57.500Z,10
2017-05-27T15:30:06.832Z,10
2017-05-27T15:31:17.072Z,10
2017-05-27T15:32:26.992Z,10
2017-05-27T15:33:36.939Z,10
2017-05-27T15:34:46.854Z,10
2017-05-27T15:35:56.793Z,10
2017-05-27T15:37:06.128Z,10
2017-05-27T15:38:15.752Z,10
2017-05-27T15:39:25.055Z,10
2017-05-27T15:40:34.689Z,10
2017-05-27T15:41:44.939Z,10
2017-05-27T15:42:54.589Z,10
2017-05-27T15:44:03.892Z,10
2017-05-27T15:45:13.582Z,10
2017-05-27T15:46:23.256Z,10
2017-05-27T15:47:32.867Z,10
2017-05-27T15:48:42.791Z,10
2017-05-27T15:49:52.714Z,10
2017-05-27T15:51:02.010Z,10
2017-05-27T15:52:11.932Z,10
2017-05-27T15:53:21.541Z,10
2017-05-27T15:54:31.151Z,10
2017-05-27T15:55:40.450Z,10
2017-05-27T15:56:49.752Z,10
2017-05-27T15:57:59.375Z,10
2017-05-27T15:59:08.985Z,10
2017-05-27T16:00:19.214Z,10
2017-05-27T16:01:29.434Z,10
2017-05-27T16:02:39.669Z,10
2017-05-27T16:03:49.277Z,10
2017-05-27T16:04:59.189Z,10
2017-05-27T16:06:08.805Z,10
2017-05-27T16:07:19.042Z,10
2017-05-27T16:08:28.358Z,10
2017-05-27T16:09:38.606Z,10
2017-05-27T16:10:48.524Z,10
2017-05-27T16:11:58.429Z,10
2017-05-27T16:13:08.747Z,10
2017-05-27T16:14:18.341Z,10
2017-05-27T16:15:27.937Z,10
2017-05-27T16:16:37.242Z,10
2017-05-27T16:17:47.150Z,10
2017-05-27T16:18:57.218Z,10
2017-05-27T16:20:07.136Z,10
2017-05-27T16:21:16.739Z,10
2017-05-27T16:22:26.641Z,10
2017-05-27T16:23:35.928Z,10
2017-05-27T16:24:46.183Z,10
2017-05-27T16:25:56.398Z,10
2017-05-27T16:27:05.698Z,10
2017-05-27T16:28:15.608Z,10
2017-05-27T16:29:25.217Z,10
2017-05-27T16:30:35.529Z,10
2017-05-27T16:31:45.435Z,10
2017-05-27T16:32:55.666Z,10
2017-05-27T16:34:05.900Z,10
2017-05-27T16:35:14.887Z,10
2017-05-27T16:36:24.286Z,10
2017-05-27T16:37:33.904Z,10
2017-05-27T16:38:44.143Z,10
2017-05-27T16:39:54.075Z,10