createdAt,value
2023-06-09T00:00:38.057Z,25.26
2023-06-09T00:01:38.067Z,25.26
2023-06-09T00:02:38.084Z,25.25
2023-06-09T00:03:38.195Z,25.26
2023-06-09T00:04:38.196Z,25.25
2023-06-09T00:05:38.159Z,25.26
2023-06-09T00:06:38.169Z,25.25
2023-06-09T00:07:38.221Z,25.25
2023-06-09T00:08:38.215Z,25.25
2023-06-09T00:09:38.279Z,25.25
2023-06-09T00:10:38.303Z,25.25
2023-06-09T00:11:38.315Z,25.25
2023-06-09T00:12:38.314Z,25.25
2023-06-09T00:13:38.351Z,25.24
2023-06-09T00:14:38.358Z,25.24
2023-06-09T00:15:38.382Z,25.24
2023-06-09T00:16:38.528Z,25.24
2023-06-09T00:17:38.498Z,25.23
2023-06-09T00:18:38.451Z,25.24
2023-06-09T00:19:38.471Z,25.23
2023-06-09T00:20:38.488Z,25.23
2023-06-09T00:21:38.546Z,25.23
2023-06-09T00:22:38.513Z,25.23
2023-06-09T00:23:38.618Z,25.23
2023-06-09T00:24:38.608Z,25.22
2023-06-09T00:25:38.568Z,25.22
2023-06-09T00:26:38.612Z,25.22
2023-06-09T00:27:38.692Z,25.22
2023-06-09T00:28:38.646Z,25.22
2023-06-09T00:29:38.668Z,25.22
2023-06-09T00:30:40.217Z,25.21
2023-06-09T00:31:38.793Z,25.21
2023-06-09T00:32:38.822Z,25.21
2023-06-09T00:33:38.759Z,25.21
2023-06-09T00:34:38.768Z,25.21
2023-06-09T00:35:38.815Z,25.21
2023-06-09T00:36:38.866Z,25.21
2023-06-09T00:37:38.834Z,25.20
2023-06-09T00:38:38.860Z,25.20
2023-06-09T00:39:38.952Z,25.20
2023-06-09T00:40:38.947Z,25.20
2023-06-09T00:41:38.971Z,25.19
2023-06-09T00:42:39.000Z,25.19
2023-06-09T00:43:39.088Z,25.19
2023-06-09T00:44:39.034Z,25.20
2023-06-09T00:45:39.085Z,25.19
2023-06-09T00:46:39.100Z,25.19
2023-06-09T00:47:39.195Z,25.19
2023-06-09T00:48:39.184Z,25.19
2023-06-09T00:49:39.202Z,25.18
2023-06-09T00:50:39.228Z,25.18
2023-06-09T00:51:39.242Z,25.18
2023-06-09T00:52:39.282Z,25.18
2023-06-09T00:53:39.330Z,25.18
2023-06-09T00:54:39.325Z,25.18
2023-06-09T00:55:39.342Z,25.18
2023-06-09T00:56:39.387Z,25.17
2023-06-09T00:57:39.397Z,25.17
2023-06-09T00:58:39.451Z,25.17
2023-06-09T00:59:39.496Z,25.17
2023-06-09T01:00:39.535Z,25.17
2023-06-09T01:01:39.570Z,25.16
2023-06-09T01:02:39.661Z,25.17
2023-06-09T01:03:39.624Z,25.17
2023-06-09T01:04:39.638Z,25.16
2023-06-09T01:05:39.614Z,25.16
2023-06-09T01:06:39.721Z,25.16
2023-06-09T01:07:39.722Z,25.16
2023-06-09T01:08:39.750Z,25.15
2023-06-09T01:09:39.775Z,25.16
2023-06-09T01:10:39.807Z,25.15
2023-06-09T01:11:39.794Z,25.15
2023-06-09T01:12:39.850Z,25.15
2023-06-09T01:13:39.866Z,25.16
2023-06-09T01:14:39.893Z,25.15
2023-06-09T01:15:39.943Z,25.16
2023-06-09T01:16:40.052Z,25.15
2023-06-09T01:17:40.070Z,25.15
2023-06-09T01:18:40.003Z,25.15
2023-06-09T01:19:40.066Z,25.14
2023-06-09T01:20:40.042Z,25.15
2023-06-09T01:21:40.117Z,25.14
2023-06-09T01:22:40.093Z,25.14
2023-06-09T01:23:40.210Z,25.14
2023-06-09T01:24:40.196Z,25.14
2023-06-09T01:25:40.178Z,25.14
2023-06-09T01:26:40.252Z,25.14
2023-06-09T01:27:40.226Z,25.13
2023-06-09T01:28:40.270Z,25.13
2023-06-09T01:29:40.304Z,25.13
2023-06-09T01:30:40.402Z,25.13
2023-06-09T01:31:40.373Z,25.13
2023-06-09T01:32:40.437Z,25.13
2023-06-09T01:33:40.537Z,25.13
2023-06-09T01:34:40.447Z,25.12
2023-06-09T01:35:40.480Z,25.11
2023-06-09T01:36:40.531Z,25.12
2023-06-09T01:37:40.585Z,25.12
2023-06-09T01:38:40.646Z,25.11
2023-06-09T01:39:40.652Z,25.11
2023-06-09T01:40:40.735Z,25.11
2023-06-09T01:41:40.719Z,25.11
2023-06-09T01:42:40.744Z,25.11
2023-06-09T01:43:40.779Z,25.10
2023-06-09T01:44:40.827Z,25.11
2023-06-09T01:45:40.918Z,25.11
2023-06-09T01:46:40.992Z,25.10
2023-06-09T01:47:41.029Z,25.10
2023-06-09T01:48:40.962Z,25.10
2023-06-09T01:49:41.182Z,25.09
2023-06-09T01:50:41.071Z,25.09
2023-06-09T01:51:41.069Z,25.09
2023-06-09T01:52:41.110Z,25.09
2023-06-09T01:53:41.151Z,25.09
2023-06-09T01:54:41.271Z,25.10
2023-06-09T01:55:41.227Z,25.09
2023-06-09T01:56:41.291Z,25.09
2023-06-09T01:57:41.335Z,25.09
2023-06-09T01:58:41.336Z,25.09
2023-06-09T01:59:41.415Z,25.08
2023-06-09T02:00:41.402Z,25.08
2023-06-09T02:01:41.461Z,25.08
2023-06-09T02:02:41.478Z,25.08
2023-06-09T02:03:41.542Z,25.08
2023-06-09T02:04:41.541Z,25.08
2023-06-09T02:05:41.578Z,25.07
2023-06-09T02:06:41.578Z,25.08
2023-06-09T02:07:41.698Z,25.07
2023-06-09T02:08:41.666Z,25.07
2023-06-09T02:09:41.728Z,25.07
2023-06-09T02:10:41.749Z,25.08
2023-06-09T02:11:41.775Z,25.07
2023-06-09T02:12:41.796Z,25.06
2023-06-09T02:13:41.852Z,25.07
2023-06-09T02:14:41.869Z,25.07
2023-06-09T02:15:41.906Z,25.06
2023-06-09T02:16:41.985Z,25.07
2023-06-09T02:17:41.972Z,25.06
2023-06-09T02:18:41.999Z,25.06
2023-06-09T02:19:42.017Z,25.06
2023-06-09T02:20:42.066Z,25.06
2023-06-09T02:21:42.108Z,25.06
2023-06-09T02:22:42.108Z,25.06
2023-06-09T02:23:42.236Z,25.06
2023-06-09T02:24:42.223Z,25.06
2023-06-09T02:25:42.248Z,25.06
2023-06-09T02:26:42.251Z,25.06
2023-06-09T02:27:42.343Z,25.05
2023-06-09T02:28:43.124Z,25.05
2023-06-09T02:29:42.373Z,25.05
2023-06-09T02:30:42.409Z,25.05
2023-06-09T02:31:42.482Z,25.06
2023-06-09T02:32:43.186Z,25.05
2023-06-09T02:33:42.497Z,25.05
2023-06-09T02:34:42.548Z,25.04
2023-06-09T02:35:42.596Z,25.04
2023-06-09T02:36:42.628Z,25.05
2023-06-09T02:37:42.706Z,25.04
2023-06-09T02:38:42.723Z,25.04
2023-06-09T02:39:42.720Z,25.04
2023-06-09T02:40:42.837Z,25.04
2023-06-09T02:41:43.654Z,25.04
2023-06-09T02:42:42.852Z,25.04
2023-06-09T02:43:42.866Z,25.04
2023-06-09T02:44:42.935Z,25.04
2023-06-09T02:45:43.068Z,25.03
2023-06-09T02:46:43.001Z,25.04
2023-06-09T02:47:43.048Z,25.03
2023-06-09T02:48:43.083Z,25.04
2023-06-09T02:49:43.096Z,25.04
2023-06-09T02:50:43.168Z,25.03
2023-06-09T02:51:43.199Z,25.03
2023-06-09T02:52:43.309Z,25.04
2023-06-09T02:53:43.265Z,25.03
2023-06-09T02:54:43.302Z,25.02
2023-06-09T02:55:43.360Z,25.03
2023-06-09T02:56:43.374Z,25.03
2023-06-09T02:57:43.423Z,25.02
2023-06-09T02:58:43.462Z,25.03
2023-06-09T02:59:43.517Z,25.03
2023-06-09T03:00:43.569Z,25.03
2023-06-09T03:01:44.475Z,25.03
2023-06-09T03:02:43.664Z,25.03
2023-06-09T03:03:43.701Z,25.03
2023-06-09T03:04:43.715Z,25.03
2023-06-09T03:05:43.752Z,25.03
2023-06-09T03:06:43.879Z,25.03
2023-06-09T03:07:43.864Z,25.02
2023-06-09T03:08:43.916Z,25.02
2023-06-09T03:09:43.989Z,25.03
2023-06-09T03:10:43.987Z,25.03
2023-06-09T03:11:44.080Z,25.02
2023-06-09T03:12:44.080Z,25.02
2023-06-09T03:13:44.123Z,25.02
2023-06-09T03:14:44.306Z,25.02
2023-06-09T03:15:44.190Z,25.02
2023-06-09T03:16:44.236Z,25.02
2023-06-09T03:17:44.321Z,25.02
2023-06-09T03:18:44.320Z,25.02
2023-06-09T03:19:44.331Z,25.02
2023-06-09T03:20:44.385Z,25.02
2023-06-09T03:21:44.416Z,25.02
2023-06-09T03:22:44.559Z,25.02
2023-06-09T03:23:44.565Z,25.02
2023-06-09T03:24:44.529Z,25.03
2023-06-09T03:25:44.580Z,25.03
2023-06-09T03:26:44.593Z,25.02
2023-06-09T03:27:44.616Z,25.03
2023-06-09T03:28:44.702Z,25.03
2023-06-09T03:29:44.715Z,25.03
2023-06-09T03:30:44.767Z,25.04
2023-06-09T03:31:44.829Z,25.04
2023-06-09T03:32:44.893Z,25.04
2023-06-09T03:33:45.033Z,25.05
2023-06-09T03:34:45.010Z,25.04
2023-06-09T03:35:44.931Z,25.05
2023-06-09T03:36:44.958Z,25.05
2023-06-09T03:37:45.001Z,25.06
2023-06-09T03:38:45.077Z,25.06
2023-06-09T03:39:45.117Z,25.07
2023-06-09T03:40:45.137Z,25.07
2023-06-09T03:41:45.149Z,25.07
2023-06-09T03:42:45.163Z,25.08
2023-06-09T03:43:45.234Z,25.08
2023-06-09T03:44:45.280Z,25.10
2023-06-09T03:45:45.297Z,25.13
2023-06-09T03:46:45.388Z,25.18
2023-06-09T03:47:45.367Z,25.22
2023-06-09T03:48:45.419Z,25.26
2023-06-09T03:49:45.374Z,25.30
2023-06-09T03:50:45.389Z,25.34
2023-06-09T03:51:45.422Z,25.36
2023-06-09T03:52:45.446Z,25.39
2023-06-09T03:53:45.477Z,25.42
2023-06-09T03:54:45.569Z,25.41
2023-06-09T03:55:45.540Z,25.40
2023-06-09T03:56:45.573Z,25.39
2023-06-09T03:57:45.573Z,25.39
2023-06-09T03:58:45.590Z,25.39
2023-06-09T03:59:45.627Z,25.41
2023-06-09T04:00:45.598Z,25.45
2023-06-09T04:01:45.633Z,25.50
2023-06-09T04:02:45.649Z,25.53
2023-06-09T04:03:45.697Z,25.56
2023-06-09T04:04:45.592Z,25.56
2023-06-09T04:05:45.582Z,25.56
2023-06-09T04:06:45.596Z,25.55
2023-06-09T04:07:45.570Z,25.54
2023-06-09T04:08:45.716Z,25.54
2023-06-09T04:09:45.598Z,25.54
2023-06-09T04:10:45.602Z,25.54
2023-06-09T04:11:45.617Z,25.54
2023-06-09T04:12:45.632Z,25.53
2023-06-09T04:13:45.641Z,25.54
2023-06-09T04:14:45.635Z,25.55
2023-06-09T04:15:45.699Z,25.56
2023-06-09T04:16:45.798Z,25.57
2023-06-09T04:17:45.721Z,25.58
2023-06-09T04:18:45.672Z,25.58
2023-06-09T04:19:45.632Z,25.61
2023-06-09T04:20:45.633Z,25.63
2023-06-09T04:21:45.642Z,25.66
2023-06-09T04:22:45.616Z,25.69
2023-06-09T04:23:45.690Z,25.73
2023-06-09T04:24:45.664Z,25.79
2023-06-09T04:25:45.708Z,25.88
2023-06-09T04:27:45.799Z,26.43
2023-06-09T04:28:45.842Z,27.11
2023-06-09T04:29:45.855Z,27.79
2023-06-09T04:30:45.880Z,28.10
2023-06-09T04:31:45.954Z,28.02
2023-06-09T04:32:45.991Z,27.78
2023-06-09T04:33:45.977Z,27.59
2023-06-09T04:34:46.099Z,27.46
2023-06-09T04:35:46.041Z,27.37
2023-06-09T04:36:46.048Z,27.32
2023-06-09T04:37:46.059Z,27.28
2023-06-09T04:38:46.052Z,27.25
2023-06-09T04:39:46.070Z,27.22
2023-06-09T04:40:46.016Z,27.20
2023-06-09T04:41:46.016Z,27.18
2023-06-09T04:42:46.039Z,27.17
2023-06-09T04:43:46.026Z,27.16
2023-06-09T04:44:46.050Z,27.17
2023-06-09T04:45:46.082Z,27.17
2023-06-09T04:46:46.097Z,27.16
2023-06-09T04:47:46.074Z,27.14
2023-06-09T04:48:46.086Z,27.13
2023-06-09T04:49:46.088Z,27.11
2023-06-09T04:50:46.196Z,27.10
2023-06-09T04:51:46.029Z,27.08
2023-06-09T04:52:46.055Z,27.06
2023-06-09T04:53:46.062Z,27.06
2023-06-09T04:54:46.070Z,27.05
2023-06-09T04:55:46.028Z,27.06
2023-06-09T04:56:46.034Z,27.07
2023-06-09T04:57:46.034Z,27.08
2023-06-09T04:58:46.044Z,27.08
2023-06-09T04:59:46.343Z,27.10
2023-06-09T05:00:46.111Z,27.11
2023-06-09T05:01:46.168Z,27.13
2023-06-09T05:02:46.149Z,27.14
2023-06-09T05:03:46.180Z,27.17
2023-06-09T05:04:46.235Z,27.19
2023-06-09T05:05:46.132Z,27.21
2023-06-09T05:06:46.147Z,27.23
2023-06-09T05:07:46.179Z,27.26
2023-06-09T05:08:46.213Z,27.29
2023-06-09T05:09:46.254Z,27.32
2023-06-09T05:10:46.289Z,27.34
2023-06-09T05:11:46.335Z,27.37
2023-06-09T05:12:46.451Z,27.40
2023-06-09T05:13:46.472Z,27.43
2023-06-09T05:14:46.510Z,27.45
2023-06-09T05:15:46.571Z,27.48
2023-06-09T05:16:46.770Z,27.49
2023-06-09T05:17:46.778Z,27.52
2023-06-09T05:18:46.740Z,27.54
2023-06-09T05:19:46.923Z,27.56
2023-06-09T05:20:46.855Z,27.58
2023-06-09T05:21:47.065Z,27.60
2023-06-09T05:22:47.096Z,27.62
2023-06-09T05:23:47.002Z,27.63
2023-06-09T05:24:47.036Z,27.66
2023-06-09T05:25:47.076Z,27.69
2023-06-09T05:26:47.101Z,27.72
2023-06-09T05:27:47.157Z,27.74
2023-06-09T05:28:47.214Z,27.76
2023-06-09T05:29:47.234Z,27.79
2023-06-09T05:30:47.244Z,27.82
2023-06-09T05:31:47.345Z,27.85
2023-06-09T05:32:48.293Z,27.88
2023-06-09T05:33:47.345Z,27.90
2023-06-09T05:34:47.417Z,27.93
2023-06-09T05:35:47.437Z,27.95
2023-06-09T05:36:47.433Z,27.96
2023-06-09T05:37:47.424Z,27.99
2023-06-09T05:38:47.451Z,28.01
2023-06-09T05:39:47.464Z,28.04
2023-06-09T05:40:47.462Z,28.06
2023-06-09T05:41:47.416Z,28.08
2023-06-09T05:42:47.418Z,28.10
2023-06-09T05:43:47.430Z,28.12
2023-06-09T05:44:47.433Z,28.14
2023-06-09T05:45:47.495Z,28.17
2023-06-09T05:46:47.474Z,28.19
2023-06-09T05:47:47.498Z,28.21
2023-06-09T05:48:47.465Z,28.24
2023-06-09T05:49:47.522Z,28.25
2023-06-09T05:50:47.643Z,28.27
2023-06-09T05:51:47.649Z,28.29
2023-06-09T05:52:47.686Z,28.31
2023-06-09T05:53:47.720Z,28.34
2023-06-09T05:54:47.748Z,28.35
2023-06-09T05:55:47.787Z,28.36
2023-06-09T05:56:47.886Z,28.39
2023-06-09T05:57:47.901Z,28.40
2023-06-09T05:58:48.013Z,28.41
2023-06-09T05:59:48.072Z,28.42
2023-06-09T06:00:48.102Z,28.44
2023-06-09T06:01:48.174Z,28.45
2023-06-09T06:02:48.365Z,28.48
2023-06-09T06:03:48.365Z,28.48
2023-06-09T06:04:48.381Z,28.51
2023-06-09T06:05:48.391Z,28.53
2023-06-09T06:06:48.402Z,28.55
2023-06-09T06:07:48.463Z,28.57
2023-06-09T06:08:48.574Z,28.59
2023-06-09T06:09:48.675Z,28.62
2023-06-09T06:10:48.593Z,28.64
2023-06-09T06:11:48.642Z,28.65
2023-06-09T06:12:48.653Z,28.67
2023-06-09T06:13:48.700Z,28.70
2023-06-09T06:14:48.741Z,28.72
2023-06-09T06:15:48.790Z,28.74
2023-06-09T06:16:48.801Z,28.76
2023-06-09T06:17:48.852Z,28.77
2023-06-09T06:18:48.873Z,28.79
2023-06-09T06:19:48.897Z,28.81
2023-06-09T06:20:48.949Z,28.83
2023-06-09T06:21:48.905Z,28.86
2023-06-09T06:22:48.930Z,28.88
2023-06-09T06:23:49.057Z,28.90
2023-06-09T06:24:48.956Z,28.92
2023-06-09T06:25:49.005Z,28.94
2023-06-09T06:26:48.984Z,28.98
2023-06-09T06:27:49.040Z,28.99
2023-06-09T06:28:49.185Z,29.01
2023-06-09T06:29:49.010Z,29.04
2023-06-09T06:30:49.049Z,29.06
2023-06-09T06:31:49.083Z,29.08
2023-06-09T06:32:49.087Z,29.10
2023-06-09T06:33:49.019Z,29.11
2023-06-09T06:34:49.061Z,29.14
2023-06-09T06:35:49.026Z,29.15
2023-06-09T06:36:49.024Z,29.16
2023-06-09T06:37:49.038Z,29.19
2023-06-09T06:38:49.086Z,29.20
2023-06-09T06:39:49.085Z,29.22
2023-06-09T06:40:49.088Z,29.24
2023-06-09T06:41:49.123Z,29.25
2023-06-09T06:42:49.110Z,29.27
2023-06-09T06:43:49.105Z,29.29
2023-06-09T06:44:49.111Z,29.31
2023-06-09T06:45:49.111Z,29.32
2023-06-09T06:46:49.278Z,29.34
2023-06-09T06:47:49.208Z,29.35
2023-06-09T06:48:49.198Z,29.37
2023-06-09T06:49:49.211Z,29.39
2023-06-09T06:50:49.272Z,29.40
2023-06-09T06:51:49.266Z,29.43
2023-06-09T06:52:49.273Z,29.44
2023-06-09T06:53:49.262Z,29.45
2023-06-09T06:54:49.322Z,29.47
2023-06-09T06:55:49.350Z,29.49
2023-06-09T06:56:49.334Z,29.51
2023-06-09T06:57:49.368Z,29.52
2023-06-09T06:58:49.418Z,29.54
2023-06-09T06:59:49.456Z,29.55
2023-06-09T07:00:49.641Z,29.57
2023-06-09T07:01:49.546Z,29.59
2023-06-09T07:02:49.619Z,29.61
2023-06-09T07:03:49.744Z,29.61
2023-06-09T07:04:49.715Z,29.63
2023-06-09T07:05:49.782Z,29.63
2023-06-09T07:06:49.829Z,29.66
2023-06-09T07:07:49.903Z,29.67
2023-06-09T07:08:49.957Z,29.68
2023-06-09T07:09:50.006Z,29.70
2023-06-09T07:10:50.059Z,29.71
2023-06-09T07:11:50.120Z,29.72
2023-06-09T07:12:50.761Z,29.73
2023-06-09T07:13:50.255Z,29.74
2023-06-09T07:14:50.298Z,29.75
2023-06-09T07:15:50.348Z,29.76
2023-06-09T07:16:50.463Z,29.78
2023-06-09T07:17:50.556Z,29.80
2023-06-09T07:18:50.552Z,29.81
2023-06-09T07:19:50.546Z,29.83
2023-06-09T07:20:50.598Z,29.83
2023-06-09T07:21:50.733Z,29.86
2023-06-09T07:22:50.679Z,29.86
2023-06-09T07:23:50.791Z,29.87
2023-06-09T07:24:50.903Z,29.89
2023-06-09T07:25:50.828Z,29.91
2023-06-09T07:26:52.095Z,29.92
2023-06-09T07:27:50.885Z,29.94
2023-06-09T07:28:50.984Z,29.94
2023-06-09T07:29:51.014Z,29.95
2023-06-09T07:30:51.020Z,29.96
2023-06-09T07:31:51.095Z,29.96
2023-06-09T07:32:51.155Z,29.97
2023-06-09T07:33:51.080Z,29.99
2023-06-09T07:34:51.231Z,30.00
2023-06-09T07:35:51.165Z,30.01
2023-06-09T07:36:51.208Z,30.01
2023-06-09T07:37:51.236Z,30.02
2023-06-09T07:38:51.222Z,30.02
2023-06-09T07:39:58.720Z,30.03
2023-06-09T07:40:52.273Z,30.04
2023-06-09T07:41:51.306Z,30.04
2023-06-09T07:42:51.267Z,30.05
2023-06-09T07:43:51.259Z,30.05
2023-06-09T07:44:51.239Z,30.07
2023-06-09T07:45:51.285Z,30.07
2023-06-09T07:46:51.214Z,30.07
2023-06-09T07:47:51.200Z,30.08
2023-06-09T07:48:51.255Z,30.08
2023-06-09T07:49:51.211Z,30.08
2023-06-09T07:51:00.813Z,30.09
2023-06-09T07:51:52.179Z,30.10
2023-06-09T07:52:51.190Z,30.11
2023-06-09T07:53:51.167Z,30.12
2023-06-09T07:54:51.175Z,30.12
2023-06-09T07:55:51.188Z,30.13
2023-06-09T07:56:51.253Z,30.13
2023-06-09T07:57:51.227Z,30.13
2023-06-09T07:58:51.219Z,30.14
2023-06-09T07:59:51.169Z,30.15
2023-06-09T08:00:51.164Z,30.15
2023-06-09T08:01:51.122Z,30.15
2023-06-09T08:02:51.137Z,30.17
2023-06-09T08:03:51.191Z,30.17
2023-06-09T08:04:51.233Z,30.17
2023-06-09T08:05:51.157Z,30.17
2023-06-09T08:06:51.091Z,30.18
2023-06-09T08:07:51.118Z,30.17
2023-06-09T08:08:51.110Z,30.18
2023-06-09T08:09:51.099Z,30.19
2023-06-09T08:10:51.089Z,30.19
2023-06-09T08:11:51.089Z,30.19
2023-06-09T08:12:51.073Z,30.19
2023-06-09T08:13:51.085Z,30.20
2023-06-09T08:14:51.075Z,30.21
2023-06-09T08:15:51.063Z,30.21
2023-06-09T08:16:51.171Z,30.21
2023-06-09T08:17:51.167Z,30.21
2023-06-09T08:18:51.103Z,30.22
2023-06-09T08:19:51.115Z,30.22
2023-06-09T08:20:51.115Z,30.23
2023-06-09T08:21:51.127Z,30.22
2023-06-09T08:22:51.138Z,30.23
2023-06-09T08:23:51.266Z,30.23
2023-06-09T08:24:51.139Z,30.24
2023-06-09T08:25:51.206Z,30.24
2023-06-09T08:26:51.168Z,30.24
2023-06-09T08:27:51.209Z,30.24
2023-06-09T08:28:51.179Z,30.25
2023-06-09T08:29:51.258Z,30.24
2023-06-09T08:30:51.190Z,30.26
2023-06-09T08:31:51.282Z,30.25
2023-06-09T08:32:51.216Z,30.25
2023-06-09T08:33:51.217Z,30.26
2023-06-09T08:34:51.273Z,30.26
2023-06-09T08:35:51.287Z,30.26
2023-06-09T08:36:51.307Z,30.27
2023-06-09T08:37:51.289Z,30.26
2023-06-09T08:38:51.288Z,30.26
2023-06-09T08:39:51.303Z,30.26
2023-06-09T08:40:51.305Z,30.26
2023-06-09T08:41:51.312Z,30.26
2023-06-09T08:42:51.316Z,30.26
2023-06-09T08:43:51.320Z,30.26
2023-06-09T08:44:51.342Z,30.26
2023-06-09T08:45:51.382Z,30.26
2023-06-09T08:46:51.344Z,30.26
2023-06-09T08:47:51.370Z,30.26
2023-06-09T08:48:51.354Z,30.26
2023-06-09T08:49:51.363Z,30.26
2023-06-09T08:50:51.402Z,30.26
2023-06-09T08:51:51.428Z,30.26
2023-06-09T08:52:51.413Z,30.26
2023-06-09T08:53:51.469Z,30.25
2023-06-09T08:54:51.447Z,30.25
2023-06-09T08:55:51.482Z,30.25
2023-06-09T08:56:51.511Z,30.25
2023-06-09T08:57:51.482Z,30.24
2023-06-09T08:58:51.495Z,30.26
2023-06-09T08:59:51.480Z,30.25
2023-06-09T09:00:51.619Z,30.24
2023-06-09T09:01:51.555Z,30.24
2023-06-09T09:02:51.579Z,30.24
2023-06-09T09:03:51.656Z,30.24
2023-06-09T09:04:51.575Z,30.24
2023-06-09T09:05:51.626Z,30.24
2023-06-09T09:06:51.613Z,30.25
2023-06-09T09:07:51.641Z,30.24
2023-06-09T09:08:51.637Z,30.24
2023-06-09T09:09:51.640Z,30.24
2023-06-09T09:10:51.714Z,30.24
2023-06-09T09:11:51.728Z,30.23
2023-06-09T09:12:51.696Z,30.24
2023-06-09T09:13:51.805Z,30.23
2023-06-09T09:14:51.736Z,30.23
2023-06-09T09:15:51.789Z,30.23
2023-06-09T09:16:51.757Z,30.23
2023-06-09T09:17:51.823Z,30.23
2023-06-09T09:18:51.828Z,30.22
2023-06-09T09:19:51.794Z,30.22
2023-06-09T09:20:51.853Z,30.22
2023-06-09T09:21:51.816Z,30.22
2023-06-09T09:22:51.962Z,30.22
2023-06-09T09:23:51.963Z,30.22
2023-06-09T09:24:51.954Z,30.22
2023-06-09T09:25:51.934Z,30.22
2023-06-09T09:26:51.936Z,30.21
2023-06-09T09:27:51.924Z,30.21
2023-06-09T09:28:51.985Z,30.21
2023-06-09T09:29:52.080Z,30.21
2023-06-09T09:30:52.038Z,30.21
2023-06-09T09:31:52.047Z,30.21
2023-06-09T09:32:52.088Z,30.20
2023-06-09T09:33:52.072Z,30.21
2023-06-09T09:34:52.043Z,30.20
2023-06-09T09:35:52.101Z,30.20
2023-06-09T09:36:52.084Z,30.20
2023-06-09T09:37:52.154Z,30.20
2023-06-09T09:38:52.151Z,30.20
2023-06-09T09:39:52.144Z,30.19
2023-06-09T09:40:52.175Z,30.19
2023-06-09T09:41:52.237Z,30.20
2023-06-09T09:42:52.240Z,30.19
2023-06-09T09:43:52.250Z,30.19
2023-06-09T09:44:52.322Z,30.19
2023-06-09T09:45:52.319Z,30.18
2023-06-09T09:46:52.300Z,30.18
2023-06-09T09:47:52.378Z,30.18
2023-06-09T09:48:52.406Z,30.17
2023-06-09T09:49:52.348Z,30.17
2023-06-09T09:50:52.437Z,30.17
2023-06-09T09:51:52.453Z,30.17
2023-06-09T09:52:52.466Z,30.17
2023-06-09T09:53:52.496Z,30.17
2023-06-09T09:54:52.527Z,30.17
2023-06-09T09:55:52.533Z,30.16
2023-06-09T09:56:52.639Z,30.14
2023-06-09T09:57:52.539Z,30.11
2023-06-09T09:58:52.723Z,30.10
2023-06-09T09:59:52.627Z,30.10
2023-06-09T10:00:52.691Z,30.10
2023-06-09T10:01:52.667Z,30.09
2023-06-09T10:02:52.738Z,30.09
2023-06-09T10:03:52.746Z,30.09
2023-06-09T10:04:52.737Z,30.09
2023-06-09T10:05:52.801Z,30.08
2023-06-09T10:06:52.810Z,30.09
2023-06-09T10:07:52.812Z,30.10
2023-06-09T10:08:52.856Z,30.10
2023-06-09T10:09:52.871Z,30.10
2023-06-09T10:10:52.933Z,30.10
2023-06-09T10:11:52.942Z,30.10
2023-06-09T10:12:52.969Z,30.12
2023-06-09T10:13:53.021Z,30.12
2023-06-09T10:14:53.019Z,30.14
2023-06-09T10:15:53.090Z,30.14
2023-06-09T10:16:53.176Z,30.15
2023-06-09T10:17:53.120Z,30.15
2023-06-09T10:18:53.149Z,30.17
2023-06-09T10:19:53.203Z,30.17
2023-06-09T10:20:53.214Z,30.16
2023-06-09T10:21:53.170Z,30.17
2023-06-09T10:22:53.219Z,30.16
2023-06-09T10:23:53.324Z,30.16
2023-06-09T10:24:53.296Z,30.15
2023-06-09T10:25:53.368Z,30.15
2023-06-09T10:26:53.359Z,30.15
2023-06-09T10:27:53.388Z,30.14
2023-06-09T10:28:53.421Z,30.14
2023-06-09T10:29:53.601Z,30.15
2023-06-09T10:30:53.496Z,30.16
2023-06-09T10:31:53.566Z,30.16
2023-06-09T10:32:53.656Z,30.17
2023-06-09T10:33:53.578Z,30.18
2023-06-09T10:34:53.629Z,30.20
2023-06-09T10:35:53.643Z,30.21
2023-06-09T10:36:53.662Z,30.22
2023-06-09T10:37:53.691Z,30.22
2023-06-09T10:38:53.705Z,30.22
2023-06-09T10:39:53.740Z,30.20
2023-06-09T10:40:53.827Z,30.19
2023-06-09T10:41:53.771Z,30.19
2023-06-09T10:42:53.802Z,30.17
2023-06-09T10:43:53.830Z,30.17
2023-06-09T10:44:53.922Z,30.15
2023-06-09T10:45:54.918Z,30.15
2023-06-09T10:46:54.318Z,30.14
2023-06-09T10:47:53.998Z,30.14
2023-06-09T10:48:54.019Z,30.13
2023-06-09T10:49:54.079Z,30.13
2023-06-09T10:50:54.088Z,30.13
2023-06-09T10:51:54.127Z,30.11
2023-06-09T10:52:54.206Z,30.11
2023-06-09T10:53:54.180Z,30.11
2023-06-09T10:54:54.223Z,30.09
2023-06-09T10:55:54.242Z,30.08
2023-06-09T10:56:54.267Z,30.08
2023-06-09T10:57:54.346Z,30.08
2023-06-09T10:58:54.318Z,30.08
2023-06-09T10:59:54.356Z,30.08
2023-06-09T11:00:54.373Z,30.07
2023-06-09T11:01:54.635Z,30.07
2023-06-09T11:02:54.450Z,30.06
2023-06-09T11:03:54.582Z,30.06
2023-06-09T11:04:54.533Z,30.06
2023-06-09T11:05:54.556Z,30.06
2023-06-09T11:06:54.616Z,30.05
2023-06-09T11:07:54.760Z,30.06
2023-06-09T11:08:54.686Z,30.05
2023-06-09T11:09:54.698Z,30.05
2023-06-09T11:10:54.782Z,30.06
2023-06-09T11:11:54.820Z,30.05
2023-06-09T11:12:54.823Z,30.04
2023-06-09T11:13:54.884Z,30.04
2023-06-09T11:14:54.897Z,30.04
2023-06-09T11:15:57.402Z,30.04
2023-06-09T11:16:54.946Z,30.04
2023-06-09T11:17:55.009Z,30.05
2023-06-09T11:18:55.041Z,30.04
2023-06-09T11:19:55.017Z,30.04
2023-06-09T11:20:54.909Z,30.04
2023-06-09T11:21:54.884Z,30.04
2023-06-09T11:22:54.894Z,30.04
2023-06-09T11:23:54.916Z,30.05
2023-06-09T11:24:54.910Z,30.05
2023-06-09T11:25:54.911Z,30.05
2023-06-09T11:26:54.867Z,30.04
2023-06-09T11:27:54.839Z,30.04
2023-06-09T11:28:54.869Z,30.04
2023-06-09T11:29:54.839Z,30.05
2023-06-09T11:30:54.851Z,30.05
2023-06-09T11:31:54.846Z,30.05
2023-06-09T11:32:54.839Z,30.05
2023-06-09T11:33:54.959Z,30.05
2023-06-09T11:34:54.803Z,30.06
2023-06-09T11:35:54.823Z,30.06
2023-06-09T11:36:54.798Z,30.06
2023-06-09T11:37:54.870Z,30.06
2023-06-09T11:38:54.762Z,30.07
2023-06-09T11:39:54.811Z,30.06
2023-06-09T11:40:54.779Z,30.06
2023-06-09T11:41:56.816Z,30.07
2023-06-09T11:42:54.751Z,30.07
2023-06-09T11:43:54.795Z,30.06
2023-06-09T11:44:54.745Z,30.07
2023-06-09T11:45:54.856Z,30.07
2023-06-09T11:46:54.727Z,30.07
2023-06-09T11:47:54.820Z,30.07
2023-06-09T11:48:56.618Z,30.08
2023-06-09T11:49:54.833Z,30.07
2023-06-09T11:50:54.909Z,30.07
2023-06-09T11:51:54.921Z,30.09
2023-06-09T11:52:54.925Z,30.08
2023-06-09T11:53:55.005Z,30.08
2023-06-09T11:54:55.006Z,30.09
2023-06-09T11:55:55.062Z,30.10
2023-06-09T11:56:55.097Z,30.10
2023-06-09T11:57:55.169Z,30.09
2023-06-09T11:58:55.149Z,30.10
2023-06-09T11:59:55.203Z,30.09
2023-06-09T12:00:55.245Z,30.09
2023-06-09T12:01:55.331Z,30.09
2023-06-09T12:02:55.381Z,30.09
2023-06-09T12:03:55.342Z,30.08
2023-06-09T12:04:55.940Z,30.08
2023-06-09T12:05:55.486Z,30.09
2023-06-09T12:06:55.440Z,30.09
2023-06-09T12:07:55.481Z,30.08
2023-06-09T12:08:55.616Z,30.09
2023-06-09T12:09:55.570Z,30.08
2023-06-09T12:10:55.588Z,30.09
2023-06-09T12:11:55.618Z,30.08
2023-06-09T12:12:55.656Z,30.08
2023-06-09T12:13:55.691Z,30.08
2023-06-09T12:14:55.758Z,30.08
2023-06-09T12:15:55.774Z,30.09
2023-06-09T12:16:57.846Z,30.09
2023-06-09T12:17:55.932Z,30.09
2023-06-09T12:18:55.942Z,30.08
2023-06-09T12:19:55.920Z,30.09
2023-06-09T12:20:55.960Z,30.09
2023-06-09T12:21:55.996Z,30.08
2023-06-09T12:22:56.078Z,30.09
2023-06-09T12:23:56.146Z,30.09
2023-06-09T12:24:56.107Z,30.08
2023-06-09T12:25:56.169Z,30.09
2023-06-09T12:26:56.180Z,30.10
2023-06-09T12:27:56.235Z,30.10
2023-06-09T12:28:56.265Z,30.11
2023-06-09T12:29:56.310Z,30.10
2023-06-09T12:30:56.357Z,30.11
2023-06-09T12:31:56.400Z,30.11
2023-06-09T12:32:56.478Z,30.12
2023-06-09T12:33:56.480Z,30.12
2023-06-09T12:34:56.482Z,30.11
2023-06-09T12:35:56.566Z,30.12
2023-06-09T12:36:56.605Z,30.12
2023-06-09T12:37:56.569Z,30.12
2023-06-09T12:38:56.675Z,30.12
2023-06-09T12:39:56.664Z,30.11
2023-06-09T12:40:56.724Z,30.12
2023-06-09T12:41:56.722Z,30.12
2023-06-09T12:42:56.733Z,30.12
2023-06-09T12:43:56.810Z,30.12
2023-06-09T12:44:56.831Z,30.12
2023-06-09T12:45:56.861Z,30.12
2023-06-09T12:46:56.980Z,30.11
2023-06-09T12:47:57.047Z,30.11
2023-06-09T12:48:56.992Z,30.11
2023-06-09T12:49:57.038Z,30.11
2023-06-09T12:50:57.066Z,30.11
2023-06-09T12:51:57.116Z,30.10
2023-06-09T12:52:57.165Z,30.09
2023-06-09T12:53:57.185Z,30.09