createdAt,value
2022-12-22T00:00:29.031Z,0.00
2022-12-22T00:01:29.991Z,0.00
2022-12-22T00:02:30.959Z,0.00
2022-12-22T00:03:31.566Z,0.00
2022-12-22T00:04:32.021Z,0.00
2022-12-22T00:05:32.890Z,0.00
2022-12-22T00:06:33.774Z,0.00
2022-12-22T00:07:34.648Z,0.00
2022-12-22T00:08:35.529Z,0.00
2022-12-22T00:09:36.415Z,0.00
2022-12-22T00:10:37.314Z,0.00
2022-12-22T00:11:38.186Z,0.00
2022-12-22T00:12:39.072Z,0.00
2022-12-22T00:13:39.942Z,0.00
2022-12-22T00:14:40.826Z,0.00
2022-12-22T00:15:41.725Z,0.00
2022-12-22T00:16:42.713Z,0.00
2022-12-22T00:17:43.587Z,0.00
2022-12-22T00:18:44.449Z,0.00
2022-12-22T00:19:45.351Z,0.00
2022-12-22T00:20:46.216Z,0.00
2022-12-22T00:21:47.101Z,0.00
2022-12-22T00:22:47.996Z,0.00
2022-12-22T00:23:48.872Z,0.00
2022-12-22T00:24:49.766Z,0.00
2022-12-22T00:25:50.669Z,0.00
2022-12-22T00:26:51.552Z,0.00
2022-12-22T00:27:52.432Z,0.00
2022-12-22T00:28:53.317Z,0.00
2022-12-22T00:29:54.200Z,0.00
2022-12-22T00:30:55.222Z,0.00
2022-12-22T00:31:55.595Z,0.00
2022-12-22T00:32:56.482Z,0.00
2022-12-22T00:33:57.364Z,0.00
2022-12-22T00:34:58.275Z,0.00
2022-12-22T00:35:59.136Z,0.00
2022-12-22T00:37:00.015Z,0.00
2022-12-22T00:38:00.892Z,0.00
2022-12-22T00:39:01.786Z,0.00
2022-12-22T00:40:02.659Z,0.00
2022-12-22T00:41:03.581Z,0.00
2022-12-22T00:42:04.463Z,0.00
2022-12-22T00:43:05.342Z,0.00
2022-12-22T00:44:06.236Z,0.00
2022-12-22T00:45:07.115Z,0.00
2022-12-22T00:46:08.036Z,0.00
2022-12-22T00:47:08.890Z,0.00
2022-12-22T00:48:09.773Z,0.00
2022-12-22T00:49:10.657Z,0.00
2022-12-22T00:50:11.565Z,0.00
2022-12-22T00:51:12.432Z,0.00
2022-12-22T00:52:13.317Z,0.00
2022-12-22T00:53:14.200Z,0.00
2022-12-22T00:54:15.088Z,0.00
2022-12-22T00:55:16.002Z,0.00
2022-12-22T00:56:16.866Z,0.00
2022-12-22T00:57:17.752Z,0.00
2022-12-22T00:58:18.699Z,0.00
2022-12-22T00:59:19.593Z,0.00
2022-12-22T01:00:20.466Z,0.00
2022-12-22T01:01:21.474Z,0.00
2022-12-22T01:02:22.493Z,0.00
2022-12-22T01:03:23.028Z,0.00
2022-12-22T01:04:23.883Z,0.00
2022-12-22T01:05:24.801Z,0.00
2022-12-22T01:06:25.667Z,0.00
2022-12-22T01:07:26.553Z,0.00
2022-12-22T01:08:27.437Z,0.00
2022-12-22T01:09:28.321Z,0.00
2022-12-22T01:10:29.205Z,0.00
2022-12-22T01:11:30.104Z,0.00
2022-12-22T01:12:30.980Z,0.00
2022-12-22T01:13:31.868Z,0.00
2022-12-22T01:14:32.751Z,0.00
2022-12-22T01:15:33.759Z,0.00
2022-12-22T01:16:34.269Z,0.00
2022-12-22T01:17:35.134Z,0.00
2022-12-22T01:18:36.018Z,0.00
2022-12-22T01:19:36.902Z,0.00
2022-12-22T01:20:37.806Z,0.00
2022-12-22T01:21:38.667Z,0.00
2022-12-22T01:22:39.554Z,0.00
2022-12-22T01:23:40.433Z,0.00
2022-12-22T01:24:41.345Z,0.00
2022-12-22T01:25:42.201Z,0.00
2022-12-22T01:26:43.095Z,0.00
2022-12-22T01:27:43.979Z,0.00
2022-12-22T01:28:44.862Z,0.00
2022-12-22T01:29:45.746Z,0.00
2022-12-22T01:30:46.669Z,0.00
2022-12-22T01:31:47.552Z,0.00
2022-12-22T01:32:48.419Z,0.00
2022-12-22T01:33:49.310Z,0.00
2022-12-22T01:34:50.174Z,0.00
2022-12-22T01:35:51.120Z,0.00
2022-12-22T01:36:51.956Z,0.00
2022-12-22T01:37:52.850Z,0.00
2022-12-22T01:38:53.726Z,0.00
2022-12-22T01:39:54.657Z,0.00
2022-12-22T01:40:55.507Z,0.00
2022-12-22T01:41:56.409Z,0.00
2022-12-22T01:42:57.319Z,0.00
2022-12-22T01:43:58.174Z,0.00
2022-12-22T01:44:59.054Z,0.00
2022-12-22T01:45:59.986Z,0.00
2022-12-22T01:47:00.843Z,0.00
2022-12-22T01:48:01.730Z,0.00
2022-12-22T01:49:02.615Z,0.00
2022-12-22T01:50:03.499Z,0.00
2022-12-22T01:51:04.404Z,0.00
2022-12-22T01:52:05.280Z,0.00
2022-12-22T01:53:06.163Z,0.00
2022-12-22T01:54:07.061Z,0.00
2022-12-22T01:55:07.932Z,0.00
2022-12-22T01:56:08.815Z,0.00
2022-12-22T01:57:09.724Z,0.00
2022-12-22T01:58:10.607Z,0.00
2022-12-22T01:59:11.545Z,0.00
2022-12-22T02:00:12.416Z,0.00
2022-12-22T02:01:13.383Z,0.00
2022-12-22T02:02:14.423Z,0.00
2022-12-22T02:03:14.838Z,0.00
2022-12-22T02:04:15.679Z,0.00
2022-12-22T02:05:16.564Z,0.00
2022-12-22T02:06:17.471Z,0.00
2022-12-22T02:07:18.347Z,0.00
2022-12-22T02:08:19.236Z,0.00
2022-12-22T02:09:20.126Z,0.00
2022-12-22T02:10:21.006Z,0.00
2022-12-22T02:11:21.884Z,0.00
2022-12-22T02:12:22.773Z,0.00
2022-12-22T02:13:23.656Z,0.00
2022-12-22T02:14:29.708Z,0.00
2022-12-22T02:15:26.321Z,0.00
2022-12-22T02:16:26.293Z,0.00
2022-12-22T02:17:27.171Z,0.00
2022-12-22T02:18:28.051Z,0.00
2022-12-22T02:19:28.934Z,0.00
2022-12-22T02:20:29.819Z,0.00
2022-12-22T02:21:30.725Z,0.00
2022-12-22T02:22:31.586Z,0.00
2022-12-22T02:23:32.472Z,0.00
2022-12-22T02:24:33.358Z,0.00
2022-12-22T02:25:34.243Z,0.00
2022-12-22T02:26:35.124Z,0.00
2022-12-22T02:27:36.014Z,0.00
2022-12-22T02:28:36.903Z,0.00
2022-12-22T02:29:37.784Z,0.00
2022-12-22T02:30:38.813Z,0.00
2022-12-22T02:31:39.503Z,0.00
2022-12-22T02:32:40.417Z,0.00
2022-12-22T02:33:41.300Z,0.00
2022-12-22T02:34:42.185Z,0.00
2022-12-22T02:35:43.075Z,0.00
2022-12-22T02:36:43.987Z,0.00
2022-12-22T02:37:44.847Z,0.00
2022-12-22T02:38:45.729Z,0.00
2022-12-22T02:39:46.644Z,0.00
2022-12-22T02:40:47.501Z,0.00
2022-12-22T02:41:48.381Z,0.00
2022-12-22T02:42:49.273Z,0.00
2022-12-22T02:43:50.157Z,0.00
2022-12-22T02:44:51.036Z,0.00
2022-12-22T02:45:51.914Z,0.00
2022-12-22T02:46:52.842Z,0.00
2022-12-22T02:47:53.748Z,0.00
2022-12-22T02:48:54.633Z,0.00
2022-12-22T02:49:55.517Z,0.00
2022-12-22T02:50:56.411Z,0.00
2022-12-22T02:51:57.307Z,0.00
2022-12-22T02:52:58.188Z,0.00
2022-12-22T02:53:59.072Z,0.00
2022-12-22T02:54:59.953Z,0.00
2022-12-22T02:56:00.838Z,0.00
2022-12-22T02:57:01.333Z,0.00
2022-12-22T02:58:02.225Z,0.00
2022-12-22T02:59:03.120Z,0.00
2022-12-22T03:00:03.992Z,0.00
2022-12-22T03:01:04.876Z,0.00
2022-12-22T03:02:06.123Z,0.00
2022-12-22T03:03:06.727Z,0.00
2022-12-22T03:04:07.268Z,0.00
2022-12-22T03:05:08.151Z,0.00
2022-12-22T03:06:09.034Z,0.00
2022-12-22T03:07:09.951Z,0.00
2022-12-22T03:08:10.839Z,0.00
2022-12-22T03:09:11.717Z,0.00
2022-12-22T03:10:12.588Z,0.00
2022-12-22T03:11:13.462Z,0.00
2022-12-22T03:12:14.347Z,0.00
2022-12-22T03:13:15.259Z,0.00
2022-12-22T03:14:16.142Z,0.00
2022-12-22T03:15:17.030Z,0.00
2022-12-22T03:16:17.986Z,0.00
2022-12-22T03:17:18.864Z,0.00
2022-12-22T03:18:19.766Z,0.00
2022-12-22T03:19:20.667Z,0.00
2022-12-22T03:20:21.530Z,0.00
2022-12-22T03:21:22.417Z,0.00
2022-12-22T03:22:23.329Z,0.00
2022-12-22T03:23:24.201Z,0.00
2022-12-22T03:24:25.085Z,0.00
2022-12-22T03:25:25.981Z,0.00
2022-12-22T03:26:26.860Z,0.00
2022-12-22T03:27:27.746Z,0.00
2022-12-22T03:28:28.663Z,0.00
2022-12-22T03:29:29.529Z,0.00
2022-12-22T03:30:30.426Z,0.00
2022-12-22T03:31:31.405Z,0.00
2022-12-22T03:32:32.246Z,0.00
2022-12-22T03:33:33.133Z,0.00
2022-12-22T03:34:34.013Z,0.00
2022-12-22T03:35:34.899Z,0.00
2022-12-22T03:36:35.786Z,0.00
2022-12-22T03:37:36.688Z,0.00
2022-12-22T03:38:37.557Z,0.00
2022-12-22T03:39:38.443Z,0.00
2022-12-22T03:40:39.320Z,0.00
2022-12-22T03:41:40.204Z,0.00
2022-12-22T03:42:41.095Z,0.00
2022-12-22T03:43:41.979Z,0.00
2022-12-22T03:44:42.868Z,0.00
2022-12-22T03:45:43.758Z,0.00
2022-12-22T03:46:44.673Z,0.00
2022-12-22T03:47:45.525Z,0.00
2022-12-22T03:48:46.415Z,0.00
2022-12-22T03:49:47.544Z,0.00
2022-12-22T03:50:47.947Z,0.00
2022-12-22T03:51:48.836Z,0.00
2022-12-22T03:52:49.783Z,0.00
2022-12-22T03:53:50.644Z,0.00
2022-12-22T03:54:51.535Z,0.00
2022-12-22T03:55:52.421Z,0.00
2022-12-22T03:56:53.298Z,0.00
2022-12-22T03:57:54.182Z,0.00
2022-12-22T03:58:55.074Z,0.00
2022-12-22T03:59:55.955Z,0.00
2022-12-22T04:00:56.861Z,0.00
2022-12-22T04:01:57.950Z,0.00
2022-12-22T04:02:58.540Z,0.00
2022-12-22T04:03:59.009Z,0.00
2022-12-22T04:04:59.886Z,0.00
2022-12-22T04:06:00.776Z,0.00
2022-12-22T04:07:01.654Z,0.00
2022-12-22T04:08:02.558Z,0.00
2022-12-22T04:09:03.431Z,0.00
2022-12-22T04:10:04.314Z,0.00
2022-12-22T04:11:05.204Z,0.00
2022-12-22T04:12:06.084Z,0.00
2022-12-22T04:13:06.967Z,0.00
2022-12-22T04:14:07.856Z,0.00
2022-12-22T04:15:08.742Z,0.00
2022-12-22T04:16:09.688Z,0.00
2022-12-22T04:17:10.527Z,0.00
2022-12-22T04:18:11.402Z,0.00
2022-12-22T04:19:12.295Z,0.00
2022-12-22T04:20:13.184Z,0.00
2022-12-22T04:21:14.072Z,0.00
2022-12-22T04:22:14.953Z,0.00
2022-12-22T04:23:15.850Z,0.00
2022-12-22T04:24:16.743Z,0.00
2022-12-22T04:25:17.625Z,0.00
2022-12-22T04:26:18.508Z,0.00
2022-12-22T04:27:19.395Z,0.00
2022-12-22T04:28:20.353Z,0.00
2022-12-22T04:29:21.228Z,0.00
2022-12-22T04:30:22.108Z,0.00
2022-12-22T04:31:23.029Z,0.00
2022-12-22T04:32:23.873Z,0.00
2022-12-22T04:33:24.760Z,0.00
2022-12-22T04:34:25.650Z,0.00
2022-12-22T04:35:26.534Z,0.00
2022-12-22T04:36:27.419Z,0.00
2022-12-22T04:37:28.306Z,0.00
2022-12-22T04:38:29.233Z,0.00
2022-12-22T04:39:30.097Z,0.00
2022-12-22T04:40:30.980Z,0.00
2022-12-22T04:41:31.899Z,0.00
2022-12-22T04:42:32.764Z,0.00
2022-12-22T04:43:33.633Z,0.00
2022-12-22T04:44:34.557Z,0.00
2022-12-22T04:45:35.481Z,0.00
2022-12-22T04:46:36.354Z,0.00
2022-12-22T04:47:37.236Z,0.00
2022-12-22T04:48:38.124Z,0.00
2022-12-22T04:49:39.017Z,0.00
2022-12-22T04:50:39.901Z,0.00
2022-12-22T04:51:40.776Z,0.00
2022-12-22T04:52:41.659Z,0.00
2022-12-22T04:53:42.621Z,0.00
2022-12-22T04:54:43.490Z,0.00
2022-12-22T04:55:44.378Z,0.00
2022-12-22T04:56:45.260Z,0.00
2022-12-22T04:57:46.148Z,0.00
2022-12-22T04:58:47.026Z,0.00
2022-12-22T04:59:47.928Z,0.00
2022-12-22T05:00:48.885Z,0.00
2022-12-22T05:01:49.844Z,0.00
2022-12-22T05:02:50.454Z,0.00
2022-12-22T05:03:51.747Z,0.00
2022-12-22T05:04:51.644Z,0.00
2022-12-22T05:05:52.526Z,0.00
2022-12-22T05:06:53.412Z,0.00
2022-12-22T05:07:54.307Z,0.00
2022-12-22T05:08:55.206Z,0.00
2022-12-22T05:09:56.070Z,0.00
2022-12-22T05:10:56.954Z,0.00
2022-12-22T05:11:57.844Z,0.00
2022-12-22T05:12:58.724Z,0.00
2022-12-22T05:14:05.205Z,0.00
2022-12-22T05:15:01.379Z,0.00
2022-12-22T05:16:01.258Z,0.00
2022-12-22T05:17:02.214Z,0.00
2022-12-22T05:18:03.070Z,0.00
2022-12-22T05:19:03.957Z,0.00
2022-12-22T05:20:04.836Z,0.00
2022-12-22T05:21:05.729Z,0.00
2022-12-22T05:22:06.608Z,0.00
2022-12-22T05:23:07.474Z,0.00
2022-12-22T05:24:08.389Z,0.00
2022-12-22T05:25:09.252Z,0.00
2022-12-22T05:26:10.154Z,0.00
2022-12-22T05:27:11.023Z,0.00
2022-12-22T05:28:11.908Z,0.00
2022-12-22T05:29:12.798Z,0.00
2022-12-22T05:30:13.726Z,0.00
2022-12-22T05:31:14.620Z,0.00
2022-12-22T05:32:15.461Z,0.00
2022-12-22T05:33:16.356Z,0.00
2022-12-22T05:34:17.229Z,0.00
2022-12-22T05:35:18.128Z,0.00
2022-12-22T05:36:19.008Z,0.00
2022-12-22T05:37:19.890Z,0.00
2022-12-22T05:38:20.774Z,0.00
2022-12-22T05:39:21.687Z,0.00
2022-12-22T05:40:22.552Z,0.00
2022-12-22T05:41:23.425Z,0.00
2022-12-22T05:42:24.310Z,0.00
2022-12-22T05:43:25.198Z,0.00
2022-12-22T05:44:26.078Z,0.00
2022-12-22T05:45:26.973Z,0.00
2022-12-22T05:46:27.976Z,0.00
2022-12-22T05:47:28.359Z,0.00
2022-12-22T05:48:35.319Z,0.00
2022-12-22T05:49:31.014Z,0.00
2022-12-22T05:50:30.910Z,0.00
2022-12-22T05:51:31.793Z,0.00
2022-12-22T05:52:32.681Z,0.00
2022-12-22T05:53:33.568Z,0.00
2022-12-22T05:54:34.468Z,0.00
2022-12-22T05:55:35.335Z,0.00
2022-12-22T05:56:36.220Z,0.00
2022-12-22T05:57:37.109Z,0.00
2022-12-22T05:58:37.999Z,0.00
2022-12-22T05:59:38.873Z,0.00
2022-12-22T06:00:39.768Z,0.00
2022-12-22T06:01:40.672Z,0.00
2022-12-22T06:02:41.612Z,0.00
2022-12-22T06:03:42.240Z,0.00
2022-12-22T06:04:42.642Z,0.00
2022-12-22T06:05:43.541Z,0.00
2022-12-22T06:06:44.420Z,0.00
2022-12-22T06:07:45.302Z,0.00
2022-12-22T06:08:46.187Z,0.00
2022-12-22T06:09:47.110Z,0.00
2022-12-22T06:10:47.955Z,0.00
2022-12-22T06:11:48.845Z,0.00
2022-12-22T06:12:49.723Z,0.00
2022-12-22T06:13:50.619Z,0.00
2022-12-22T06:14:51.491Z,0.00
2022-12-22T06:15:52.436Z,0.00
2022-12-22T06:16:53.274Z,0.00
2022-12-22T06:17:54.159Z,0.00
2022-12-22T06:18:55.038Z,0.00
2022-12-22T06:19:55.927Z,0.00
2022-12-22T06:20:56.814Z,0.00
2022-12-22T06:21:57.700Z,0.00
2022-12-22T06:22:58.583Z,0.00
2022-12-22T06:23:59.481Z,0.00
2022-12-22T06:25:00.373Z,0.00
2022-12-22T06:26:01.258Z,0.00
2022-12-22T06:27:02.130Z,0.00
2022-12-22T06:28:03.016Z,0.00
2022-12-22T06:29:03.898Z,0.00
2022-12-22T06:30:04.777Z,0.00
2022-12-22T06:31:05.716Z,0.00
2022-12-22T06:32:06.501Z,0.00
2022-12-22T06:33:07.392Z,0.00
2022-12-22T06:34:08.218Z,0.00
2022-12-22T06:35:09.047Z,0.00
2022-12-22T06:36:09.947Z,0.00
2022-12-22T06:37:10.781Z,0.00
2022-12-22T06:38:11.640Z,0.00
2022-12-22T06:39:12.504Z,0.00
2022-12-22T06:40:13.369Z,0.00
2022-12-22T06:41:14.185Z,0.00
2022-12-22T06:42:14.997Z,0.00
2022-12-22T06:43:15.822Z,0.00
2022-12-22T06:44:16.656Z,0.00
2022-12-22T06:45:17.487Z,0.00
2022-12-22T06:46:18.374Z,0.00
2022-12-22T06:47:19.211Z,0.00
2022-12-22T06:48:20.025Z,0.00
2022-12-22T06:49:20.853Z,0.00
2022-12-22T06:50:21.680Z,0.00
2022-12-22T06:51:22.526Z,0.00
2022-12-22T06:52:23.354Z,0.00
2022-12-22T06:53:24.187Z,0.00
2022-12-22T06:54:26.486Z,0.00
2022-12-22T06:55:25.948Z,0.00
2022-12-22T06:56:26.772Z,0.00
2022-12-22T06:57:27.583Z,0.00
2022-12-22T06:58:28.415Z,0.00
2022-12-22T06:59:29.243Z,0.00
2022-12-22T07:00:30.153Z,0.00
2022-12-22T07:01:31.083Z,0.00
2022-12-22T07:02:32.141Z,0.00
2022-12-22T07:03:32.713Z,0.00
2022-12-22T07:04:33.524Z,0.00
2022-12-22T07:05:34.356Z,0.00
2022-12-22T07:06:35.183Z,0.00
2022-12-22T07:07:36.015Z,0.00
2022-12-22T07:08:36.847Z,0.00
2022-12-22T07:09:37.674Z,0.00
2022-12-22T07:10:38.567Z,0.00
2022-12-22T07:11:39.349Z,0.00
2022-12-22T07:12:40.178Z,0.00
2022-12-22T07:13:41.006Z,0.00
2022-12-22T07:14:41.835Z,0.00
2022-12-22T07:15:42.691Z,0.00
2022-12-22T07:16:43.597Z,0.00
2022-12-22T07:17:44.402Z,0.00
2022-12-22T07:18:45.246Z,0.00
2022-12-22T07:19:46.047Z,0.00
2022-12-22T07:20:46.886Z,0.00
2022-12-22T07:21:47.736Z,0.00
2022-12-22T07:22:48.595Z,0.00
2022-12-22T07:23:49.431Z,0.00
2022-12-22T07:24:50.253Z,0.00
2022-12-22T07:25:51.102Z,0.00
2022-12-22T07:26:51.925Z,0.00
2022-12-22T07:27:52.756Z,5.62
2022-12-22T07:28:53.587Z,5.62
2022-12-22T07:29:54.436Z,5.62
2022-12-22T07:30:55.427Z,5.62
2022-12-22T07:31:56.323Z,5.62
2022-12-22T07:32:57.163Z,5.62
2022-12-22T07:33:57.997Z,5.62
2022-12-22T07:35:04.952Z,5.62
2022-12-22T07:36:00.541Z,5.62
2022-12-22T07:37:00.385Z,5.62
2022-12-22T07:38:01.207Z,5.62
2022-12-22T07:39:02.032Z,5.62
2022-12-22T07:40:02.855Z,5.62
2022-12-22T07:41:05.564Z,5.62
2022-12-22T07:42:04.476Z,5.62
2022-12-22T07:43:05.321Z,11.25
2022-12-22T07:44:06.143Z,11.25
2022-12-22T07:45:06.967Z,11.25
2022-12-22T07:46:07.837Z,11.25
2022-12-22T07:47:08.645Z,11.25
2022-12-22T07:48:09.465Z,11.25
2022-12-22T07:49:10.299Z,11.25
2022-12-22T07:50:11.127Z,11.25
2022-12-22T07:51:11.965Z,11.25
2022-12-22T07:52:12.786Z,11.25
2022-12-22T07:53:13.616Z,11.25
2022-12-22T07:54:14.436Z,11.25
2022-12-22T07:55:15.268Z,11.25
2022-12-22T07:56:16.236Z,11.25
2022-12-22T07:57:17.013Z,11.25
2022-12-22T07:58:17.848Z,11.25
2022-12-22T07:59:18.675Z,11.25
2022-12-22T08:00:19.508Z,11.25
2022-12-22T08:01:20.347Z,11.25
2022-12-22T08:02:21.338Z,11.25
2022-12-22T08:03:21.830Z,11.25
2022-12-22T08:04:22.787Z,11.25
2022-12-22T08:05:23.186Z,11.25
2022-12-22T08:06:23.989Z,11.25
2022-12-22T08:07:24.828Z,11.25
2022-12-22T08:08:25.659Z,11.25
2022-12-22T08:09:26.491Z,11.25
2022-12-22T08:10:27.341Z,11.25
2022-12-22T08:11:28.178Z,11.25
2022-12-22T08:12:29.009Z,11.25
2022-12-22T08:13:29.963Z,11.25
2022-12-22T08:14:30.729Z,11.25
2022-12-22T08:15:31.438Z,11.25
2022-12-22T08:16:32.347Z,11.25
2022-12-22T08:17:33.169Z,16.88
2022-12-22T08:18:34.016Z,16.88
2022-12-22T08:19:34.859Z,16.88
2022-12-22T08:20:35.675Z,16.88
2022-12-22T08:21:36.493Z,16.88
2022-12-22T08:22:37.324Z,16.88
2022-12-22T08:23:38.157Z,16.88
2022-12-22T08:24:38.991Z,16.88
2022-12-22T08:25:39.823Z,16.88
2022-12-22T08:26:41.282Z,16.88
2022-12-22T08:27:41.150Z,16.88
2022-12-22T08:28:41.984Z,16.88
2022-12-22T08:29:42.807Z,16.88
2022-12-22T08:30:43.653Z,16.88
2022-12-22T08:31:44.673Z,16.88
2022-12-22T08:32:44.992Z,22.50
2022-12-22T08:33:45.825Z,22.50
2022-12-22T08:34:46.658Z,16.88
2022-12-22T08:35:47.482Z,16.88
2022-12-22T08:36:48.317Z,22.50
2022-12-22T08:37:49.166Z,22.50
2022-12-22T08:38:49.983Z,22.50
2022-12-22T08:39:50.816Z,22.50
2022-12-22T08:40:51.645Z,22.50
2022-12-22T08:41:52.726Z,22.50
2022-12-22T08:42:53.138Z,22.50
2022-12-22T08:43:53.969Z,22.50
2022-12-22T08:44:54.798Z,22.50
2022-12-22T08:45:55.633Z,22.50
2022-12-22T08:46:56.561Z,22.50
2022-12-22T08:47:57.374Z,22.50
2022-12-22T08:48:58.210Z,28.12
2022-12-22T08:49:59.038Z,28.12
2022-12-22T08:50:59.881Z,22.50
2022-12-22T08:52:00.700Z,22.50
2022-12-22T08:53:01.540Z,22.50
2022-12-22T08:54:05.011Z,22.50
2022-12-22T08:55:02.965Z,22.50
2022-12-22T08:56:03.798Z,22.50
2022-12-22T08:57:04.644Z,28.12
2022-12-22T08:58:05.479Z,22.50
2022-12-22T08:59:06.299Z,22.50
2022-12-22T09:00:07.139Z,22.50
2022-12-22T09:01:08.142Z,22.50
2022-12-22T09:02:08.661Z,22.50
2022-12-22T09:03:09.671Z,22.50
2022-12-22T09:04:10.040Z,22.50
2022-12-22T09:05:10.873Z,28.12
2022-12-22T09:06:11.707Z,22.50
2022-12-22T09:07:12.528Z,28.12
2022-12-22T09:08:13.370Z,28.12
2022-12-22T09:09:14.210Z,22.50
2022-12-22T09:10:15.045Z,22.50
2022-12-22T09:11:15.860Z,28.12
2022-12-22T09:12:16.709Z,22.50
2022-12-22T09:13:17.523Z,28.12
2022-12-22T09:14:18.360Z,28.12
2022-12-22T09:15:19.195Z,22.50
2022-12-22T09:16:20.079Z,28.12
2022-12-22T09:17:20.887Z,28.12
2022-12-22T09:18:21.721Z,28.12
2022-12-22T09:19:22.592Z,28.12
2022-12-22T09:20:23.385Z,33.75
2022-12-22T09:21:24.200Z,28.12
2022-12-22T09:22:28.233Z,33.75
2022-12-22T09:23:26.016Z,33.75
2022-12-22T09:24:26.845Z,33.75
2022-12-22T09:25:27.677Z,33.75
2022-12-22T09:26:28.363Z,33.75
2022-12-22T09:27:29.212Z,28.12
2022-12-22T09:28:30.039Z,33.75
2022-12-22T09:29:30.873Z,28.12
2022-12-22T09:30:31.708Z,28.12
2022-12-22T09:31:32.592Z,28.12
2022-12-22T09:32:33.407Z,28.12
2022-12-22T09:33:34.268Z,28.12
2022-12-22T09:34:35.074Z,28.12
2022-12-22T09:35:35.910Z,28.12
2022-12-22T09:36:36.754Z,28.12
2022-12-22T09:37:37.566Z,28.12
2022-12-22T09:38:38.422Z,22.50
2022-12-22T09:39:39.254Z,22.50
2022-12-22T09:40:40.090Z,22.50
2022-12-22T09:41:40.915Z,22.50
2022-12-22T09:42:41.803Z,22.50
2022-12-22T09:43:42.595Z,22.50
2022-12-22T09:44:43.418Z,16.88
2022-12-22T09:45:44.326Z,22.50
2022-12-22T09:46:45.167Z,28.12
2022-12-22T09:47:46.005Z,28.12
2022-12-22T09:48:46.865Z,22.50
2022-12-22T09:49:47.688Z,22.50
2022-12-22T09:50:48.522Z,22.50
2022-12-22T09:51:49.362Z,28.12
2022-12-22T09:52:50.187Z,28.12
2022-12-22T09:53:51.025Z,33.75
2022-12-22T09:54:51.859Z,33.75
2022-12-22T09:55:52.682Z,28.12
2022-12-22T09:56:53.524Z,22.50
2022-12-22T09:57:54.374Z,33.75
2022-12-22T09:58:55.206Z,33.75
2022-12-22T09:59:56.017Z,33.75
2022-12-22T10:00:56.887Z,33.75
2022-12-22T10:01:57.808Z,33.75
2022-12-22T10:02:58.651Z,33.75
2022-12-22T10:04:00.942Z,33.75
2022-12-22T10:05:00.047Z,33.75
2022-12-22T10:06:00.829Z,33.75
2022-12-22T10:07:01.662Z,39.38
2022-12-22T10:08:02.506Z,33.75
2022-12-22T10:09:05.829Z,28.12
2022-12-22T10:10:05.055Z,39.38
2022-12-22T10:11:04.890Z,33.75
2022-12-22T10:12:05.708Z,28.12
2022-12-22T10:13:06.571Z,22.50
2022-12-22T10:14:07.389Z,22.50
2022-12-22T10:15:08.225Z,22.50
2022-12-22T10:16:09.067Z,22.50
2022-12-22T10:17:09.963Z,22.50
2022-12-22T10:18:10.782Z,16.88
2022-12-22T10:19:11.766Z,16.88
2022-12-22T10:20:12.344Z,16.88
2022-12-22T10:21:13.191Z,16.88
2022-12-22T10:22:14.002Z,16.88
2022-12-22T10:23:14.840Z,16.88
2022-12-22T10:24:15.755Z,16.88
2022-12-22T10:25:16.593Z,16.88
2022-12-22T10:26:27.907Z,16.88
2022-12-22T10:27:23.077Z,16.88
2022-12-22T10:28:19.865Z,16.88
2022-12-22T10:29:19.683Z,16.88
2022-12-22T10:30:20.515Z,11.25
2022-12-22T10:31:21.449Z,11.25
2022-12-22T10:32:22.359Z,11.25
2022-12-22T10:33:23.179Z,11.25
2022-12-22T10:34:24.032Z,11.25
2022-12-22T10:35:24.857Z,11.25
2022-12-22T10:36:25.696Z,11.25
2022-12-22T10:37:26.657Z,11.25
2022-12-22T10:38:27.642Z,11.25
2022-12-22T10:39:28.693Z,11.25
2022-12-22T10:40:29.017Z,11.25
2022-12-22T10:41:29.838Z,11.25
2022-12-22T10:42:30.668Z,11.25
2022-12-22T10:43:31.518Z,16.88
2022-12-22T10:44:32.343Z,16.88
2022-12-22T10:45:33.345Z,16.88
2022-12-22T10:46:34.316Z,16.88
2022-12-22T10:47:34.642Z,16.88
2022-12-22T10:48:35.498Z,16.88
2022-12-22T10:50:45.208Z,22.50
2022-12-22T10:51:46.041Z,22.50
2022-12-22T10:52:46.890Z,22.50
2022-12-22T10:53:47.724Z,22.50
2022-12-22T10:54:48.566Z,22.50
2022-12-22T10:55:49.398Z,22.50
2022-12-22T10:56:50.224Z,22.50
2022-12-22T10:57:51.059Z,22.50
2022-12-22T10:58:51.901Z,22.50
2022-12-22T10:59:52.733Z,22.50
2022-12-22T11:00:53.695Z,22.50
2022-12-22T11:01:54.707Z,22.50
2022-12-22T11:02:55.259Z,16.88
2022-12-22T11:03:55.658Z,16.88
2022-12-22T11:04:56.475Z,16.88
2022-12-22T11:05:57.304Z,16.88
2022-12-22T11:06:58.136Z,16.88
2022-12-22T11:07:58.972Z,16.88
2022-12-22T11:09:31.200Z,16.88
2022-12-22T11:10:01.546Z,16.88
2022-12-22T11:11:01.353Z,16.88
2022-12-22T11:12:02.204Z,16.88
2022-12-22T11:13:03.033Z,16.88
2022-12-22T11:14:03.873Z,16.88
2022-12-22T11:15:04.700Z,22.50
2022-12-22T11:16:05.525Z,16.88
2022-12-22T11:17:06.448Z,16.88
2022-12-22T11:18:07.306Z,16.88
2022-12-22T11:19:08.137Z,16.88
2022-12-22T11:20:08.978Z,16.88
2022-12-22T11:21:09.812Z,16.88
2022-12-22T11:22:10.638Z,16.88
2022-12-22T11:23:11.491Z,11.25
2022-12-22T11:24:12.297Z,11.25
2022-12-22T11:25:13.134Z,11.25
2022-12-22T11:26:13.959Z,11.25
2022-12-22T11:27:14.811Z,11.25
2022-12-22T11:28:15.652Z,11.25
2022-12-22T11:29:16.501Z,11.25
2022-12-22T11:30:17.342Z,11.25
2022-12-22T11:31:18.251Z,11.25
2022-12-22T11:32:19.094Z,11.25
2022-12-22T11:33:19.918Z,11.25
2022-12-22T11:34:21.411Z,11.25
2022-12-22T11:35:21.492Z,5.62
2022-12-22T11:36:22.340Z,5.62
2022-12-22T11:37:23.171Z,5.62
2022-12-22T11:38:23.994Z,5.62
2022-12-22T11:39:24.871Z,5.62
2022-12-22T11:40:25.711Z,5.62
2022-12-22T11:41:26.556Z,5.62
2022-12-22T11:42:27.398Z,5.62
2022-12-22T11:43:28.212Z,5.62
2022-12-22T11:44:29.082Z,5.62
2022-12-22T11:45:29.903Z,5.62
2022-12-22T11:46:30.817Z,5.62
2022-12-22T11:47:31.595Z,5.62
2022-12-22T11:48:32.425Z,5.62
2022-12-22T11:49:33.256Z,5.62
2022-12-22T11:51:01.727Z,5.62
2022-12-22T11:51:35.811Z,11.25
2022-12-22T11:52:35.656Z,11.25
2022-12-22T11:53:36.476Z,11.25
2022-12-22T11:54:37.300Z,11.25
2022-12-22T11:55:38.172Z,11.25
2022-12-22T11:56:38.977Z,11.25
2022-12-22T11:57:39.809Z,11.25
2022-12-22T11:58:40.636Z,11.25
2022-12-22T11:59:41.508Z,11.25
2022-12-22T12:01:12.763Z,5.62
2022-12-22T12:01:44.050Z,5.62
2022-12-22T12:02:43.928Z,5.62
2022-12-22T12:03:44.831Z,5.62
2022-12-22T12:04:45.611Z,5.62
2022-12-22T12:05:46.455Z,5.62
2022-12-22T12:06:47.294Z,5.62
2022-12-22T12:07:48.147Z,5.62
2022-12-22T12:08:48.955Z,11.25
2022-12-22T12:09:49.780Z,11.25
2022-12-22T12:10:50.639Z,11.25
2022-12-22T12:11:51.477Z,11.25
2022-12-22T12:12:52.296Z,11.25
2022-12-22T12:13:53.132Z,11.25
2022-12-22T12:14:53.990Z,11.25
2022-12-22T12:15:54.813Z,11.25
2022-12-22T12:16:55.623Z,11.25
2022-12-22T12:17:56.447Z,11.25
2022-12-22T12:18:57.277Z,11.25
2022-12-22T12:19:58.109Z,11.25
2022-12-22T12:20:58.948Z,11.25
2022-12-22T12:21:59.789Z,11.25
2022-12-22T12:23:00.611Z,11.25
2022-12-22T12:24:01.449Z,11.25
2022-12-22T12:25:02.285Z,11.25
2022-12-22T12:26:03.158Z,11.25
2022-12-22T12:27:03.966Z,11.25
2022-12-22T12:28:04.796Z,11.25
2022-12-22T12:29:05.624Z,11.25
2022-12-22T12:30:37.125Z,11.25
2022-12-22T12:31:08.221Z,11.25
2022-12-22T12:32:08.078Z,11.25
2022-12-22T12:33:09.004Z,11.25
2022-12-22T12:34:09.799Z,11.25
2022-12-22T12:35:10.646Z,11.25
2022-12-22T12:36:11.495Z,11.25
2022-12-22T12:37:12.325Z,11.25
2022-12-22T12:38:32.565Z,11.25
2022-12-22T12:39:14.874Z,11.25
2022-12-22T12:40:14.700Z,11.25
2022-12-22T12:41:15.537Z,11.25
2022-12-22T12:42:16.372Z,11.25
2022-12-22T12:43:17.200Z,11.25
2022-12-22T12:44:18.036Z,11.25
2022-12-22T12:45:18.880Z,11.25
2022-12-22T12:46:19.731Z,11.25
2022-12-22T12:47:20.534Z,11.25
2022-12-22T12:48:21.366Z,5.62
2022-12-22T12:49:26.431Z,5.62
2022-12-22T12:50:22.937Z,11.25
2022-12-22T12:51:23.799Z,11.25
2022-12-22T12:52:24.623Z,5.62
2022-12-22T12:53:25.457Z,5.62
2022-12-22T12:54:26.277Z,5.62
2022-12-22T12:55:31.882Z,11.25
2022-12-22T12:56:28.833Z,5.62
2022-12-22T12:57:28.677Z,5.62
2022-12-22T12:58:29.495Z,5.62
2022-12-22T12:59:30.325Z,5.62
2022-12-22T13:00:31.255Z,5.62
2022-12-22T13:01:32.300Z,5.62
2022-12-22T13:02:32.887Z,5.62
2022-12-22T13:04:35.188Z,5.62
2022-12-22T13:05:35.002Z,5.62
2022-12-22T13:06:35.842Z,5.62
2022-12-22T13:07:36.674Z,5.62
2022-12-22T13:08:37.503Z,5.62
2022-12-22T13:09:53.792Z,5.62
2022-12-22T13:10:40.064Z,5.62
2022-12-22T13:12:11.241Z,5.62
2022-12-22T13:12:41.612Z,5.62
2022-12-22T13:13:41.458Z,5.62
2022-12-22T13:14:42.274Z,5.62
2022-12-22T13:15:43.164Z,5.62
2022-12-22T13:16:43.960Z,5.62
2022-12-22T13:17:44.969Z,5.62
2022-12-22T13:18:49.872Z,5.62
2022-12-22T13:19:47.500Z,5.62
2022-12-22T13:20:47.324Z,5.62
2022-12-22T13:21:53.600Z,5.62
2022-12-22T13:22:49.877Z,5.62