createdAt,value
2022-11-03T00:01:36.358Z,100.00
2022-11-03T00:04:06.530Z,100.00
2022-11-03T00:06:33.570Z,100.00
2022-11-03T00:09:02.999Z,100.00
2022-11-03T00:11:29.542Z,100.00
2022-11-03T00:13:56.999Z,100.00
2022-11-03T00:16:24.016Z,100.00
2022-11-03T00:18:51.708Z,100.00
2022-11-03T00:21:18.232Z,100.00
2022-11-03T00:23:44.990Z,100.00
2022-11-03T00:26:18.929Z,100.00
2022-11-03T00:28:46.973Z,100.00
2022-11-03T00:31:15.332Z,100.00
2022-11-03T00:33:42.974Z,100.00
2022-11-03T00:36:15.610Z,100.00
2022-11-03T00:38:43.223Z,100.00
2022-11-03T00:41:10.244Z,100.00
2022-11-03T00:43:37.117Z,100.00
2022-11-03T00:46:07.831Z,100.00
2022-11-03T00:48:36.174Z,100.00
2022-11-03T00:51:08.623Z,100.00
2022-11-03T00:53:40.360Z,100.00
2022-11-03T00:56:09.573Z,100.00
2022-11-03T00:58:36.173Z,100.00
2022-11-03T01:01:05.814Z,100.00
2022-11-03T01:03:33.839Z,100.00
2022-11-03T01:06:19.669Z,100.00
2022-11-03T01:08:46.798Z,100.00
2022-11-03T01:11:34.658Z,100.00
2022-11-03T01:14:01.450Z,100.00
2022-11-03T01:16:29.375Z,100.00
2022-11-03T01:18:55.858Z,100.00
2022-11-03T01:21:22.660Z,100.00
2022-11-03T01:23:49.269Z,100.00
2022-11-03T01:26:16.137Z,100.00
2022-11-03T01:28:46.695Z,100.00
2022-11-03T01:31:18.189Z,100.00
2022-11-03T01:33:47.800Z,100.00
2022-11-03T01:36:15.318Z,100.00
2022-11-03T01:38:42.263Z,100.00
2022-11-03T01:41:11.609Z,100.00
2022-11-03T01:43:39.483Z,100.00
2022-11-03T01:46:27.357Z,100.00
2022-11-03T01:49:07.286Z,100.00
2022-11-03T01:51:34.945Z,100.00
2022-11-03T01:54:05.803Z,100.00
2022-11-03T01:56:34.612Z,100.00
2022-11-03T01:59:01.604Z,100.00
2022-11-03T02:01:28.459Z,100.00
2022-11-03T02:04:00.140Z,100.00
2022-11-03T02:06:27.996Z,100.00
2022-11-03T02:09:05.745Z,100.00
2022-11-03T02:11:54.140Z,100.00
2022-11-03T02:14:20.668Z,100.00
2022-11-03T02:16:53.986Z,100.00
2022-11-03T02:19:34.511Z,100.00
2022-11-03T02:22:30.543Z,100.00
2022-11-03T02:25:07.183Z,100.00
2022-11-03T02:27:34.925Z,100.00
2022-11-03T02:30:01.412Z,100.00
2022-11-03T02:32:42.242Z,100.00
2022-11-03T02:35:25.567Z,100.00
2022-11-03T02:37:55.152Z,100.00
2022-11-03T02:40:34.587Z,100.00
2022-11-03T02:43:02.189Z,100.00
2022-11-03T02:45:28.784Z,100.00
2022-11-03T02:47:58.819Z,100.00
2022-11-03T02:50:29.851Z,100.00
2022-11-03T02:52:56.805Z,100.00
2022-11-03T02:55:41.292Z,100.00
2022-11-03T02:58:13.882Z,100.00
2022-11-03T03:00:54.402Z,100.00
2022-11-03T03:03:29.355Z,100.00
2022-11-03T03:06:03.621Z,100.00
2022-11-03T03:08:30.532Z,100.00
2022-11-03T03:11:00.124Z,100.00
2022-11-03T03:13:27.245Z,100.00
2022-11-03T03:16:06.084Z,100.00
2022-11-03T03:18:48.982Z,100.00
2022-11-03T03:21:21.557Z,100.00
2022-11-03T03:23:52.106Z,100.00
2022-11-03T03:26:24.312Z,100.00
2022-11-03T03:28:54.592Z,100.00
2022-11-03T03:31:22.300Z,100.00
2022-11-03T03:33:53.278Z,100.00
2022-11-03T03:36:25.622Z,100.00
2022-11-03T03:38:57.360Z,100.00
2022-11-03T03:41:25.656Z,100.00
2022-11-03T03:43:57.429Z,100.00
2022-11-03T03:46:27.199Z,100.00
2022-11-03T03:48:53.661Z,100.00
2022-11-03T03:51:23.853Z,100.00
2022-11-03T03:53:55.090Z,100.00
2022-11-03T03:56:27.394Z,100.00
2022-11-03T03:58:54.102Z,100.00
2022-11-03T04:01:20.633Z,100.00
2022-11-03T04:03:47.134Z,100.00
2022-11-03T04:06:13.729Z,100.00
2022-11-03T04:08:40.144Z,100.00
2022-11-03T04:11:26.774Z,100.00
2022-11-03T04:14:26.293Z,100.00
2022-11-03T04:17:11.334Z,100.00
2022-11-03T04:19:56.439Z,100.00
2022-11-03T04:22:25.550Z,100.00
2022-11-03T04:24:52.561Z,100.00
2022-11-03T04:27:27.042Z,100.00
2022-11-03T04:29:57.319Z,100.00
2022-11-03T04:32:23.805Z,100.00
2022-11-03T04:34:50.207Z,100.00
2022-11-03T04:37:17.166Z,100.00
2022-11-03T04:42:22.298Z,100.00
2022-11-03T04:44:49.367Z,100.00
2022-11-03T04:47:17.101Z,100.00
2022-11-03T04:49:44.752Z,100.00
2022-11-03T04:52:20.183Z,100.00
2022-11-03T04:54:48.531Z,100.00
2022-11-03T04:57:16.637Z,100.00
2022-11-03T04:59:45.347Z,100.00
2022-11-03T05:02:14.385Z,100.00
2022-11-03T05:04:41.815Z,100.00
2022-11-03T05:07:21.935Z,100.00
2022-11-03T05:09:48.888Z,100.00
2022-11-03T05:12:15.516Z,100.00
2022-11-03T05:14:42.042Z,100.00
2022-11-03T05:17:28.229Z,100.00
2022-11-03T05:20:02.136Z,100.00
2022-11-03T05:22:32.045Z,100.00
2022-11-03T05:25:03.876Z,100.00
2022-11-03T05:27:30.485Z,100.00
2022-11-03T05:30:00.787Z,100.00
2022-11-03T05:32:30.226Z,100.00
2022-11-03T05:34:56.951Z,100.00
2022-11-03T05:37:27.887Z,100.00
2022-11-03T05:40:15.150Z,100.00
2022-11-03T05:42:42.890Z,100.00
2022-11-03T05:45:16.388Z,100.00
2022-11-03T05:47:43.017Z,100.00
2022-11-03T05:50:19.716Z,100.00
2022-11-03T05:52:47.816Z,100.00
2022-11-03T05:55:28.538Z,100.00
2022-11-03T05:57:59.880Z,100.00
2022-11-03T06:00:37.585Z,100.00
2022-11-03T06:03:05.159Z,100.00
2022-11-03T06:05:33.601Z,100.00
2022-11-03T06:08:03.469Z,100.00
2022-11-03T06:10:34.365Z,100.00
2022-11-03T06:13:05.297Z,100.00
2022-11-03T06:15:34.709Z,100.00
2022-11-03T06:18:03.073Z,100.00
2022-11-03T06:20:29.542Z,100.00
2022-11-03T06:22:57.209Z,100.00
2022-11-03T06:25:32.638Z,100.00
2022-11-03T06:28:05.324Z,100.00
2022-11-03T06:30:34.083Z,100.00
2022-11-03T06:33:06.704Z,100.00
2022-11-03T06:35:34.961Z,100.00
2022-11-03T06:38:01.606Z,100.00
2022-11-03T06:40:34.883Z,100.00
2022-11-03T06:43:17.091Z,100.00
2022-11-03T06:45:50.004Z,100.00
2022-11-03T06:48:22.396Z,100.00
2022-11-03T06:50:48.887Z,100.00
2022-11-03T06:53:21.790Z,100.00
2022-11-03T06:55:48.949Z,100.00
2022-11-03T06:58:19.369Z,100.00
2022-11-03T07:00:50.951Z,100.00
2022-11-03T07:03:24.256Z,100.00
2022-11-03T07:05:51.344Z,100.00
2022-11-03T07:08:22.640Z,100.00
2022-11-03T07:11:01.106Z,100.00
2022-11-03T07:13:28.540Z,100.00
2022-11-03T07:15:55.035Z,100.00
2022-11-03T07:18:28.758Z,100.00
2022-11-03T07:20:55.992Z,100.00
2022-11-03T07:23:29.111Z,100.00
2022-11-03T07:26:00.159Z,100.00
2022-11-03T07:28:36.656Z,100.00
2022-11-03T07:31:16.262Z,100.00
2022-11-03T07:33:44.048Z,100.00
2022-11-03T07:36:16.977Z,100.00
2022-11-03T07:38:46.291Z,100.00
2022-11-03T07:41:18.936Z,100.00
2022-11-03T07:43:52.701Z,100.00
2022-11-03T07:46:20.836Z,100.00
2022-11-03T07:48:49.193Z,100.00
2022-11-03T07:51:48.563Z,100.00
2022-11-03T07:54:25.847Z,100.00
2022-11-03T07:57:03.067Z,100.00
2022-11-03T07:59:42.533Z,100.00
2022-11-03T08:02:28.190Z,96.67
2022-11-03T08:04:54.938Z,76.12
2022-11-03T08:07:21.592Z,62.40
2022-11-03T08:09:48.143Z,56.52
2022-11-03T08:12:14.877Z,49.91
2022-11-03T08:14:41.754Z,41.35
2022-11-03T08:17:08.744Z,37.10
2022-11-03T08:19:35.488Z,31.33
2022-11-03T08:22:02.253Z,31.96
2022-11-03T08:24:29.090Z,30.61
2022-11-03T08:26:55.645Z,32.57
2022-11-03T08:29:22.597Z,33.83
2022-11-03T08:31:49.357Z,32.69
2022-11-03T08:34:16.005Z,32.15
2022-11-03T08:36:42.697Z,30.54
2022-11-03T08:39:09.297Z,32.86
2022-11-03T08:41:36.225Z,34.07
2022-11-03T08:44:03.058Z,36.81
2022-11-03T08:46:29.734Z,32.03
2022-11-03T08:48:56.299Z,31.12
2022-11-03T08:51:22.742Z,31.43
2022-11-03T08:53:53.961Z,32.80
2022-11-03T08:56:22.613Z,32.23
2022-11-03T08:58:49.660Z,31.35
2022-11-03T09:01:16.271Z,33.70
2022-11-03T09:03:43.336Z,34.72
2022-11-03T09:06:10.142Z,36.34
2022-11-03T09:11:23.507Z,53.45
2022-11-03T09:13:51.342Z,61.33
2022-11-03T09:16:18.081Z,65.18
2022-11-03T09:18:45.726Z,68.30
2022-11-03T09:21:13.665Z,71.10
2022-11-03T09:23:40.570Z,69.20
2022-11-03T09:26:09.534Z,70.72
2022-11-03T09:28:36.017Z,71.48
2022-11-03T09:31:02.502Z,69.77
2022-11-03T09:33:29.427Z,70.79
2022-11-03T09:35:56.677Z,72.45
2022-11-03T09:38:23.285Z,71.33
2022-11-03T09:40:50.073Z,73.87
2022-11-03T09:43:17.062Z,74.54
2022-11-03T09:45:43.640Z,74.87
2022-11-03T09:48:10.893Z,74.83
2022-11-03T09:50:38.090Z,74.67
2022-11-03T09:53:05.442Z,74.46
2022-11-03T09:55:32.407Z,75.12
2022-11-03T09:58:01.895Z,74.15
2022-11-03T10:00:28.406Z,73.43
2022-11-03T10:02:55.718Z,71.89
2022-11-03T10:05:28.247Z,71.42
2022-11-03T10:07:59.962Z,70.48
2022-11-03T10:10:28.349Z,70.36
2022-11-03T10:12:55.296Z,70.21
2022-11-03T10:15:23.614Z,71.54
2022-11-03T10:17:50.719Z,72.08
2022-11-03T10:20:19.950Z,72.92
2022-11-03T10:22:47.598Z,72.81
2022-11-03T10:25:36.717Z,73.10
2022-11-03T10:28:20.588Z,71.83
2022-11-03T10:33:38.949Z,74.09
2022-11-03T10:36:23.195Z,71.23
2022-11-03T10:38:49.716Z,71.19
2022-11-03T10:41:21.669Z,70.58
2022-11-03T10:44:10.968Z,71.25
2022-11-03T10:46:54.788Z,70.21
2022-11-03T10:49:21.758Z,70.36
2022-11-03T10:51:53.395Z,68.57
2022-11-03T10:54:22.840Z,69.80
2022-11-03T10:56:50.872Z,69.56
2022-11-03T10:59:27.174Z,68.74
2022-11-03T11:01:54.149Z,66.88
2022-11-03T11:04:21.393Z,66.81
2022-11-03T11:06:48.459Z,67.05
2022-11-03T11:09:26.850Z,66.05
2022-11-03T11:12:10.379Z,64.33
2022-11-03T11:14:39.641Z,63.87
2022-11-03T11:17:06.681Z,64.65
2022-11-03T11:20:23.819Z,64.53
2022-11-03T11:22:51.049Z,63.77
2022-11-03T11:25:20.692Z,64.75
2022-11-03T11:27:47.348Z,64.46
2022-11-03T11:30:19.988Z,63.47
2022-11-03T11:32:46.611Z,61.43
2022-11-03T11:35:15.722Z,61.69
2022-11-03T11:37:42.719Z,62.17
2022-11-03T11:40:14.170Z,62.42
2022-11-03T11:43:07.278Z,62.50
2022-11-03T11:46:11.516Z,62.13
2022-11-03T11:48:39.525Z,58.19
2022-11-03T11:51:11.126Z,59.34
2022-11-03T11:53:39.477Z,61.05
2022-11-03T11:56:09.979Z,61.46
2022-11-03T11:58:42.503Z,61.95
2022-11-03T12:01:25.410Z,61.20
2022-11-03T12:03:54.944Z,61.06
2022-11-03T12:06:38.689Z,58.58
2022-11-03T12:09:27.861Z,59.16
2022-11-03T12:11:59.387Z,59.76
2022-11-03T12:14:37.516Z,60.68
2022-11-03T12:17:16.354Z,62.03
2022-11-03T12:19:47.839Z,60.47
2022-11-03T12:22:23.124Z,59.83
2022-11-03T12:25:04.304Z,59.46
2022-11-03T12:27:30.714Z,59.33
2022-11-03T12:29:59.541Z,59.50
2022-11-03T12:32:35.875Z,59.96
2022-11-03T12:35:08.141Z,61.00
2022-11-03T12:37:35.170Z,60.57
2022-11-03T12:40:01.638Z,61.27
2022-11-03T12:42:28.609Z,60.04
2022-11-03T12:44:55.888Z,59.04
2022-11-03T12:47:22.697Z,58.49
2022-11-03T12:49:49.661Z,59.32
2022-11-03T12:52:16.423Z,59.79
2022-11-03T12:54:43.082Z,58.29
2022-11-03T12:57:10.071Z,56.73
2022-11-03T12:59:36.890Z,55.12
2022-11-03T13:02:03.776Z,55.16
2022-11-03T13:04:30.431Z,55.82
2022-11-03T13:06:56.937Z,54.48
2022-11-03T13:09:23.589Z,52.89
2022-11-03T13:12:08.964Z,53.95
2022-11-03T13:14:35.552Z,54.51
2022-11-03T13:17:03.735Z,53.99
2022-11-03T13:19:30.251Z,53.37
2022-11-03T13:21:57.067Z,52.48
2022-11-03T13:24:23.510Z,52.78
2022-11-03T13:26:50.138Z,51.10
2022-11-03T13:29:16.604Z,51.15
2022-11-03T13:31:43.138Z,50.19
2022-11-03T13:34:09.668Z,51.93
2022-11-03T13:36:36.273Z,52.91
2022-11-03T13:39:02.782Z,51.26
2022-11-03T13:41:30.046Z,51.96
2022-11-03T13:43:56.784Z,51.80
2022-11-03T13:46:23.359Z,49.88
2022-11-03T13:49:40.918Z,49.41
2022-11-03T13:51:36.349Z,48.10
2022-11-03T13:59:35.763Z,50.91
2022-11-03T14:04:49.145Z,53.08
2022-11-03T14:07:15.763Z,53.33
2022-11-03T14:09:42.608Z,54.36
2022-11-03T14:12:28.032Z,54.51
2022-11-03T14:14:54.459Z,56.14
2022-11-03T14:17:20.907Z,56.53
2022-11-03T14:19:52.116Z,56.94
2022-11-03T14:22:23.622Z,57.56
2022-11-03T14:24:51.148Z,57.78
2022-11-03T14:27:18.646Z,58.48
2022-11-03T14:29:45.667Z,58.83
2022-11-03T14:32:12.518Z,59.23
2022-11-03T14:34:39.063Z,59.76
2022-11-03T14:37:06.055Z,59.94
2022-11-03T14:39:32.802Z,60.99
2022-11-03T14:42:05.330Z,61.98
2022-11-03T14:44:35.576Z,62.47
2022-11-03T14:47:03.472Z,62.30
2022-11-03T14:49:34.527Z,62.90
2022-11-03T14:52:02.430Z,63.54
2022-11-03T14:54:30.512Z,63.25
2022-11-03T14:56:57.654Z,63.36
2022-11-03T14:59:31.227Z,64.89
2022-11-03T15:01:58.828Z,66.92
2022-11-03T15:04:28.429Z,67.88
2022-11-03T15:06:55.668Z,69.28
2022-11-03T15:09:22.305Z,69.98
2022-11-03T15:11:49.371Z,69.15
2022-11-03T15:14:15.970Z,68.89
2022-11-03T15:16:43.990Z,69.28
2022-11-03T15:19:10.568Z,71.19
2022-11-03T15:21:37.115Z,71.19
2022-11-03T15:26:50.728Z,72.30
2022-11-03T15:29:17.308Z,72.83
2022-11-03T15:31:47.926Z,72.67
2022-11-03T15:34:15.423Z,73.65
2022-11-03T15:36:41.953Z,74.22
2022-11-03T15:39:08.560Z,73.00
2022-11-03T15:41:35.316Z,73.57
2022-11-03T15:44:01.862Z,74.00
2022-11-03T15:46:28.386Z,73.62
2022-11-03T15:48:56.518Z,74.57
2022-11-03T15:51:23.356Z,75.90
2022-11-03T15:53:54.957Z,77.05
2022-11-03T15:56:25.632Z,76.79
2022-11-03T15:58:52.026Z,78.01
2022-11-03T16:01:18.652Z,78.26
2022-11-03T16:03:45.604Z,78.64
2022-11-03T16:06:12.382Z,78.57
2022-11-03T16:08:38.867Z,78.98
2022-11-03T16:11:05.624Z,79.50
2022-11-03T16:13:32.099Z,80.79
2022-11-03T16:15:58.649Z,80.92
2022-11-03T16:18:27.454Z,80.92
2022-11-03T16:20:53.917Z,81.36
2022-11-03T16:23:20.354Z,81.64
2022-11-03T16:25:47.089Z,82.48
2022-11-03T16:28:13.693Z,82.65
2022-11-03T16:30:40.256Z,82.37
2022-11-03T16:33:07.734Z,82.75
2022-11-03T16:35:34.505Z,83.70
2022-11-03T16:38:01.328Z,84.24
2022-11-03T16:40:28.451Z,85.38
2022-11-03T16:42:54.900Z,84.94
2022-11-03T16:45:23.493Z,85.95
2022-11-03T16:47:51.344Z,85.47
2022-11-03T16:50:18.714Z,85.78
2022-11-03T16:52:47.493Z,85.41
2022-11-03T16:55:15.653Z,84.93
2022-11-03T16:57:42.489Z,85.19
2022-11-03T17:00:15.713Z,85.71
2022-11-03T17:02:42.741Z,86.03
2022-11-03T17:05:09.897Z,86.38
2022-11-03T17:07:36.754Z,87.16
2022-11-03T17:10:04.573Z,87.08
2022-11-03T17:12:31.001Z,88.47
2022-11-03T17:14:57.898Z,88.15
2022-11-03T17:17:26.125Z,87.10
2022-11-03T17:19:52.802Z,86.99
2022-11-03T17:22:21.357Z,87.12
2022-11-03T17:24:48.424Z,87.20
2022-11-03T17:27:18.788Z,86.23
2022-11-03T17:29:48.715Z,85.95
2022-11-03T17:32:24.757Z,86.95
2022-11-03T17:34:53.105Z,86.40
2022-11-03T17:37:20.369Z,86.18
2022-11-03T17:39:46.895Z,87.20
2022-11-03T17:42:18.999Z,87.15
2022-11-03T17:44:48.779Z,87.31
2022-11-03T17:47:16.992Z,88.74
2022-11-03T17:49:44.192Z,88.09
2022-11-03T17:52:16.583Z,88.15
2022-11-03T17:54:43.278Z,88.02
2022-11-03T17:57:15.983Z,88.57
2022-11-03T17:59:43.713Z,88.88
2022-11-03T18:02:15.547Z,88.45
2022-11-03T18:04:42.645Z,88.57
2022-11-03T18:07:17.745Z,88.97
2022-11-03T18:09:45.307Z,89.62
2022-11-03T18:12:33.348Z,89.62
2022-11-03T18:15:02.693Z,89.92
2022-11-03T18:17:29.993Z,90.36
2022-11-03T18:19:56.666Z,90.46
2022-11-03T18:22:33.243Z,91.11
2022-11-03T18:24:59.753Z,91.83
2022-11-03T18:27:26.411Z,91.55
2022-11-03T18:29:52.910Z,92.11
2022-11-03T18:32:19.565Z,91.90
2022-11-03T18:34:46.140Z,91.66
2022-11-03T18:37:12.913Z,92.02
2022-11-03T18:39:39.534Z,93.44
2022-11-03T18:42:12.744Z,94.15
2022-11-03T18:44:41.325Z,94.01
2022-11-03T18:47:08.126Z,93.45
2022-11-03T18:49:34.858Z,93.34
2022-11-03T18:52:04.585Z,93.29
2022-11-03T18:54:32.160Z,93.92
2022-11-03T18:56:59.127Z,94.11
2022-11-03T18:59:32.284Z,93.89
2022-11-03T19:01:59.112Z,94.09
2022-11-03T19:04:25.673Z,94.08
2022-11-03T19:06:52.789Z,93.71
2022-11-03T19:09:21.831Z,93.48
2022-11-03T19:11:49.111Z,93.70
2022-11-03T19:14:36.340Z,93.65
2022-11-03T19:17:22.532Z,93.45
2022-11-03T19:19:52.435Z,93.64
2022-11-03T19:22:20.876Z,93.88
2022-11-03T19:24:47.679Z,93.87
2022-11-03T19:27:17.800Z,94.35
2022-11-03T19:29:45.006Z,93.56
2022-11-03T19:32:32.394Z,93.66
2022-11-03T19:35:06.295Z,93.92
2022-11-03T19:37:35.843Z,94.22
2022-11-03T19:40:06.215Z,94.28
2022-11-03T19:42:37.048Z,94.12
2022-11-03T19:45:11.001Z,94.21
2022-11-03T19:47:47.957Z,94.37
2022-11-03T19:50:22.489Z,94.60
2022-11-03T19:52:51.854Z,94.13
2022-11-03T19:55:19.109Z,94.66
2022-11-03T19:57:45.659Z,94.71
2022-11-03T20:00:17.653Z,94.95
2022-11-03T20:02:45.005Z,94.74
2022-11-03T20:05:15.155Z,94.91
2022-11-03T20:07:42.461Z,95.25
2022-11-03T20:10:15.964Z,95.65
2022-11-03T20:12:42.516Z,95.61
2022-11-03T20:15:13.959Z,95.56
2022-11-03T20:17:40.570Z,95.63
2022-11-03T20:20:07.958Z,96.27
2022-11-03T20:22:34.435Z,96.33
2022-11-03T20:25:03.331Z,96.06
2022-11-03T20:27:29.991Z,96.00
2022-11-03T20:29:56.529Z,95.85
2022-11-03T20:32:23.163Z,95.41
2022-11-03T20:34:49.770Z,96.16
2022-11-03T20:37:18.827Z,96.05
2022-11-03T20:39:46.091Z,96.30
2022-11-03T20:42:23.666Z,96.41
2022-11-03T20:44:50.532Z,96.64
2022-11-03T20:47:17.858Z,96.57
2022-11-03T20:49:47.626Z,96.58
2022-11-03T20:52:14.929Z,97.12
2022-11-03T20:54:44.711Z,96.93
2022-11-03T20:57:14.282Z,97.15
2022-11-03T20:59:41.305Z,97.75
2022-11-03T21:02:12.664Z,98.06
2022-11-03T21:04:40.275Z,98.06
2022-11-03T21:07:06.814Z,98.64
2022-11-03T21:09:33.302Z,98.96
2022-11-03T21:11:59.791Z,99.24
2022-11-03T21:14:32.812Z,99.17
2022-11-03T21:17:17.813Z,99.55
2022-11-03T21:20:00.190Z,99.55
2022-11-03T21:25:19.393Z,99.53
2022-11-03T21:27:45.868Z,100.00
2022-11-03T21:30:14.208Z,99.97
2022-11-03T21:32:40.916Z,99.91
2022-11-03T21:35:08.196Z,99.81
2022-11-03T21:37:34.714Z,99.40
2022-11-03T21:40:01.130Z,100.00
2022-11-03T21:42:46.212Z,100.00
2022-11-03T21:45:13.384Z,100.00
2022-11-03T21:48:00.208Z,99.82
2022-11-03T21:50:26.737Z,99.32
2022-11-03T21:52:53.163Z,99.31
2022-11-03T21:55:19.744Z,99.71
2022-11-03T21:57:46.315Z,100.00
2022-11-03T22:00:13.370Z,100.00
2022-11-03T22:02:39.874Z,100.00
2022-11-03T22:05:10.612Z,100.00
2022-11-03T22:07:37.316Z,100.00
2022-11-03T22:10:04.122Z,100.00
2022-11-03T22:12:30.730Z,100.00
2022-11-03T22:15:15.559Z,100.00
2022-11-03T22:17:44.416Z,100.00
2022-11-03T22:20:29.602Z,100.00
2022-11-03T22:23:18.637Z,100.00
2022-11-03T22:26:03.960Z,100.00
2022-11-03T22:28:30.635Z,100.00
2022-11-03T22:31:15.599Z,100.00
2022-11-03T22:34:00.934Z,100.00
2022-11-03T22:36:29.332Z,100.00
2022-11-03T22:39:14.490Z,100.00
2022-11-03T22:42:04.990Z,100.00
2022-11-03T22:44:51.538Z,100.00
2022-11-03T22:47:18.838Z,100.00
2022-11-03T22:49:45.717Z,100.00
2022-11-03T22:52:12.127Z,100.00
2022-11-03T22:54:38.560Z,100.00
2022-11-03T22:57:05.028Z,100.00
2022-11-03T22:59:31.495Z,100.00
2022-11-03T23:01:58.055Z,100.00
2022-11-03T23:04:24.703Z,100.00
2022-11-03T23:06:51.278Z,100.00
2022-11-03T23:09:17.712Z,100.00
2022-11-03T23:11:44.267Z,100.00
2022-11-03T23:14:11.452Z,100.00
2022-11-03T23:16:40.793Z,100.00
2022-11-03T23:19:27.873Z,100.00
2022-11-03T23:21:54.416Z,100.00
2022-11-03T23:24:43.943Z,100.00
2022-11-03T23:27:12.521Z,100.00
2022-11-03T23:29:39.363Z,100.00
2022-11-03T23:32:06.165Z,100.00
2022-11-03T23:34:34.765Z,100.00
2022-11-03T23:37:01.487Z,99.76
2022-11-03T23:39:27.914Z,100.00
2022-11-03T23:41:54.480Z,100.00
2022-11-03T23:44:21.038Z,99.90
2022-11-03T23:47:05.924Z,99.48
2022-11-03T23:49:32.469Z,99.65
2022-11-03T23:51:58.937Z,99.95
2022-11-03T23:54:27.488Z,99.29
2022-11-03T23:57:12.742Z,99.62
2022-11-03T23:59:39.518Z,99.22
