createdAt,value
2018-07-28T00:02:01.857Z,42.05
2018-07-28T00:04:30.357Z,42.07
2018-07-28T00:06:58.836Z,42.45
2018-07-28T00:09:27.296Z,42.40
2018-07-28T00:11:55.898Z,42.67
2018-07-28T00:14:24.413Z,42.67
2018-07-28T00:16:52.881Z,42.83
2018-07-28T00:19:21.738Z,42.48
2018-07-28T00:21:50.241Z,43.03
2018-07-28T00:24:18.716Z,42.45
2018-07-28T00:26:47.247Z,43.07
2018-07-28T00:29:15.713Z,43.27
2018-07-28T00:31:44.286Z,43.31
2018-07-28T00:34:12.781Z,42.89
2018-07-28T00:36:41.234Z,43.28
2018-07-28T00:39:11.694Z,43.63
2018-07-28T00:41:40.202Z,43.33
2018-07-28T00:44:08.845Z,43.64
2018-07-28T00:46:37.357Z,44.09
2018-07-28T00:49:06.744Z,43.70
2018-07-28T00:51:35.498Z,43.73
2018-07-28T00:54:04.059Z,43.78
2018-07-28T00:56:32.976Z,43.88
2018-07-28T00:59:01.505Z,44.21
2018-07-28T01:01:30.153Z,43.95
2018-07-28T01:03:58.657Z,43.78
2018-07-28T01:06:27.173Z,43.88
2018-07-28T01:08:55.668Z,43.89
2018-07-28T01:11:24.171Z,43.61
2018-07-28T01:13:52.754Z,43.90
2018-07-28T01:16:21.420Z,44.03
2018-07-28T01:18:49.929Z,44.28
2018-07-28T01:21:18.552Z,44.43
2018-07-28T01:23:47.077Z,43.80
2018-07-28T01:26:15.605Z,44.35
2018-07-28T01:28:48.786Z,44.98
2018-07-28T01:31:17.369Z,45.29
2018-07-28T01:33:45.829Z,45.18
2018-07-28T01:36:14.357Z,45.25
2018-07-28T01:38:42.828Z,45.57
2018-07-28T01:41:11.421Z,45.84
2018-07-28T01:43:39.952Z,45.59
2018-07-28T01:46:08.455Z,45.20
2018-07-28T01:48:36.937Z,45.79
2018-07-28T01:51:05.388Z,45.59
2018-07-28T01:53:33.921Z,45.84
2018-07-28T01:56:02.386Z,45.74
2018-07-28T01:58:30.892Z,46.33
2018-07-28T02:00:59.371Z,46.11
2018-07-28T02:03:27.877Z,46.65
2018-07-28T02:05:56.415Z,45.43
2018-07-28T02:08:24.900Z,46.05
2018-07-28T02:10:53.377Z,46.35
2018-07-28T02:13:21.906Z,46.12
2018-07-28T02:15:50.431Z,46.24
2018-07-28T02:18:18.928Z,46.49
2018-07-28T02:20:47.392Z,46.61
2018-07-28T02:23:15.873Z,46.82
2018-07-28T02:25:44.423Z,46.89
2018-07-28T02:28:12.910Z,46.99
2018-07-28T02:30:41.398Z,46.90
2018-07-28T02:33:09.922Z,46.69
2018-07-28T02:35:38.420Z,47.24
2018-07-28T02:38:07.002Z,47.15
2018-07-28T02:40:35.534Z,48.23
2018-07-28T02:43:04.058Z,48.05
2018-07-28T02:45:32.837Z,48.05
2018-07-28T02:48:01.377Z,48.14
2018-07-28T02:50:29.930Z,48.61
2018-07-28T02:52:58.448Z,49.61
2018-07-28T02:55:26.953Z,49.25
2018-07-28T02:57:55.422Z,50.35
2018-07-28T03:00:24.022Z,50.19
2018-07-28T03:02:52.464Z,49.33
2018-07-28T03:05:20.960Z,49.70
2018-07-28T03:07:49.527Z,50.60
2018-07-28T03:10:18.057Z,49.84
2018-07-28T03:12:46.520Z,49.56
2018-07-28T03:15:28.469Z,48.97
2018-07-28T03:17:57.321Z,48.94
2018-07-28T03:20:26.014Z,49.22
2018-07-28T03:22:54.497Z,49.02
2018-07-28T03:25:23.371Z,49.51
2018-07-28T03:27:51.905Z,48.99
2018-07-28T03:30:20.421Z,48.66
2018-07-28T03:32:48.908Z,48.19
2018-07-28T03:35:17.454Z,48.52
2018-07-28T03:37:46.506Z,48.61
2018-07-28T03:40:15.060Z,49.07
2018-07-28T03:42:43.674Z,48.89
2018-07-28T03:45:12.257Z,48.99
2018-07-28T03:47:41.837Z,49.46
2018-07-28T03:50:10.761Z,49.98
2018-07-28T03:52:39.492Z,50.28
2018-07-28T03:55:09.194Z,50.17
2018-07-28T03:57:37.697Z,51.16
2018-07-28T04:00:09.637Z,50.85
2018-07-28T04:02:38.373Z,51.91
2018-07-28T04:05:08.334Z,52.65
2018-07-28T04:07:37.341Z,52.74
2018-07-28T04:10:06.048Z,53.26
2018-07-28T04:12:34.557Z,53.01
2018-07-28T04:15:03.273Z,52.59
2018-07-28T04:17:31.733Z,52.83
2018-07-28T04:20:00.214Z,53.04
2018-07-28T04:22:28.740Z,52.45
2018-07-28T04:24:58.109Z,51.20
2018-07-28T04:27:26.605Z,51.08
2018-07-28T04:29:55.078Z,50.70
2018-07-28T04:32:23.597Z,50.15
2018-07-28T04:34:52.058Z,49.09
2018-07-28T04:37:20.523Z,49.72
2018-07-28T04:39:49.046Z,48.98
2018-07-28T04:42:17.543Z,49.02
2018-07-28T04:44:46.014Z,48.62
2018-07-28T04:47:14.485Z,48.21
2018-07-28T04:49:43.027Z,48.05
2018-07-28T04:52:11.531Z,47.77
2018-07-28T04:54:40.037Z,47.75
2018-07-28T04:57:08.545Z,47.28
2018-07-28T04:59:37.040Z,47.35
2018-07-28T05:02:05.727Z,47.13
2018-07-28T05:04:34.226Z,47.05
2018-07-28T05:07:03.170Z,47.66
2018-07-28T05:09:31.625Z,46.63
2018-07-28T05:12:00.129Z,47.06
2018-07-28T05:14:28.653Z,46.16
2018-07-28T05:16:57.150Z,46.04
2018-07-28T05:19:25.660Z,46.33
2018-07-28T05:21:54.244Z,46.56
2018-07-28T05:24:22.717Z,45.79
2018-07-28T05:26:51.255Z,44.27
2018-07-28T05:29:19.805Z,44.28
2018-07-28T05:31:48.402Z,43.45
2018-07-28T05:34:16.937Z,42.19
2018-07-28T05:36:45.423Z,39.04
2018-07-28T05:39:13.945Z,41.84
2018-07-28T05:41:42.460Z,42.55
2018-07-28T05:44:10.944Z,43.91
2018-07-28T05:46:39.429Z,43.29
2018-07-28T05:49:07.894Z,43.64
2018-07-28T05:51:36.393Z,41.62
2018-07-28T05:54:04.970Z,41.70
2018-07-28T05:56:33.448Z,39.10
2018-07-28T05:59:01.898Z,39.57
2018-07-28T06:01:30.433Z,36.47
2018-07-28T06:03:58.951Z,35.53
2018-07-28T06:06:27.473Z,39.97
2018-07-28T06:08:56.958Z,40.36
2018-07-28T06:14:24.272Z,39.66
2018-07-28T06:16:52.833Z,37.67
2018-07-28T06:19:21.289Z,37.65
2018-07-28T06:21:49.808Z,39.04
2018-07-28T06:24:18.663Z,35.27
2018-07-28T06:26:47.160Z,39.24
2018-07-28T06:29:15.638Z,36.73
2018-07-28T06:31:44.300Z,39.07
2018-07-28T06:34:12.753Z,39.49
2018-07-28T06:36:41.227Z,38.80
2018-07-28T06:39:12.062Z,38.00
2018-07-28T06:41:40.670Z,35.89
2018-07-28T06:44:09.253Z,35.72
2018-07-28T06:46:38.240Z,38.18
2018-07-28T06:49:07.361Z,40.48
2018-07-28T06:51:35.880Z,39.99
2018-07-28T06:54:04.375Z,38.40
2018-07-28T06:56:32.902Z,39.58
2018-07-28T06:59:01.430Z,39.21
2018-07-28T07:01:29.948Z,41.08
2018-07-28T07:03:58.468Z,39.52
2018-07-28T07:06:26.977Z,41.57
2018-07-28T07:08:55.513Z,41.80
2018-07-28T07:11:23.988Z,41.94
2018-07-28T07:13:52.488Z,43.26
2018-07-28T07:16:21.081Z,43.18
2018-07-28T07:18:49.569Z,46.07
2018-07-28T07:21:18.381Z,47.24
2018-07-28T07:23:46.929Z,46.18
2018-07-28T07:26:15.517Z,45.83
2018-07-28T07:28:44.324Z,45.62
2018-07-28T07:31:12.857Z,45.90
2018-07-28T07:33:41.416Z,45.48
2018-07-28T07:36:09.942Z,47.10
2018-07-28T07:38:38.535Z,49.46
2018-07-28T07:41:07.057Z,48.35
2018-07-28T07:43:35.561Z,47.61
2018-07-28T07:46:04.092Z,45.86
2018-07-28T07:48:32.584Z,45.32
2018-07-28T07:51:01.089Z,45.89
2018-07-28T07:53:29.629Z,46.18
2018-07-28T07:55:58.167Z,46.26
2018-07-28T07:58:26.685Z,46.10
2018-07-28T08:00:55.191Z,47.06
2018-07-28T08:03:23.742Z,48.17
2018-07-28T08:05:52.630Z,47.50
2018-07-28T08:08:21.129Z,47.13
2018-07-28T08:10:49.622Z,47.68
2018-07-28T08:13:18.138Z,46.08
2018-07-28T08:15:46.622Z,45.87
2018-07-28T08:18:15.131Z,47.75
2018-07-28T08:20:43.613Z,47.74
2018-07-28T08:23:12.090Z,47.03
2018-07-28T08:25:40.967Z,46.30
2018-07-28T08:28:09.549Z,47.25
2018-07-28T08:30:38.057Z,47.30
2018-07-28T08:33:06.946Z,47.94
2018-07-28T08:35:35.421Z,48.40
2018-07-28T08:38:03.954Z,47.92
2018-07-28T08:40:32.494Z,48.66
2018-07-28T08:43:01.097Z,49.64
2018-07-28T08:45:29.613Z,49.80
2018-07-28T08:47:58.090Z,50.11
2018-07-28T08:50:26.637Z,49.65
2018-07-28T08:52:55.112Z,50.48
2018-07-28T08:55:23.993Z,50.75
2018-07-28T08:57:52.488Z,50.43
2018-07-28T09:00:20.978Z,51.33
2018-07-28T09:02:49.663Z,51.50
2018-07-28T09:05:18.147Z,51.00
2018-07-28T09:07:46.644Z,50.92
2018-07-28T09:10:15.092Z,50.42
2018-07-28T09:12:43.684Z,49.37
2018-07-28T09:15:12.494Z,49.00
2018-07-28T09:17:41.032Z,48.75
2018-07-28T09:20:09.868Z,49.87
2018-07-28T09:22:38.444Z,50.47
2018-07-28T09:25:07.524Z,50.76
2018-07-28T09:27:36.029Z,51.02
2018-07-28T09:30:05.128Z,51.04
2018-07-28T09:32:33.676Z,51.67
2018-07-28T09:35:02.160Z,51.45
2018-07-28T09:37:30.725Z,48.49
2018-07-28T09:39:59.227Z,47.34
2018-07-28T09:42:27.666Z,49.68
2018-07-28T09:44:56.210Z,49.75
2018-07-28T09:47:24.661Z,51.73
2018-07-28T09:49:53.141Z,52.72
2018-07-28T09:52:21.669Z,52.84
2018-07-28T09:54:50.225Z,54.11
2018-07-28T09:57:18.753Z,53.87
2018-07-28T09:59:47.214Z,53.93
2018-07-28T10:02:15.736Z,55.15
2018-07-28T10:04:44.239Z,55.20
2018-07-28T10:07:12.732Z,55.78
2018-07-28T10:09:41.204Z,55.38
2018-07-28T10:12:09.733Z,54.89
2018-07-28T10:14:38.198Z,54.61
2018-07-28T10:17:07.037Z,55.86
2018-07-28T10:19:35.569Z,55.41
2018-07-28T10:22:04.106Z,56.10
2018-07-28T10:24:32.614Z,56.02
2018-07-28T10:27:01.138Z,55.60
2018-07-28T10:29:29.633Z,53.59
2018-07-28T10:31:58.230Z,55.15
2018-07-28T10:34:26.803Z,54.64
2018-07-28T10:36:55.422Z,55.54
2018-07-28T10:39:23.968Z,56.71
2018-07-28T10:41:52.542Z,58.07
2018-07-28T10:44:21.036Z,56.41
2018-07-28T10:46:49.537Z,55.57
2018-07-28T10:49:18.021Z,54.38
2018-07-28T10:51:46.583Z,56.10
2018-07-28T10:54:15.051Z,54.37
2018-07-28T10:56:43.574Z,54.93
2018-07-28T10:59:12.073Z,55.38
2018-07-28T11:01:40.584Z,57.01
2018-07-28T11:04:09.071Z,57.02
2018-07-28T11:06:37.577Z,59.65
2018-07-28T11:09:08.088Z,59.78
2018-07-28T11:11:36.656Z,60.95
2018-07-28T11:14:05.487Z,62.69
2018-07-28T11:16:34.126Z,62.62
2018-07-28T11:19:02.647Z,60.88
2018-07-28T11:21:31.190Z,61.69
2018-07-28T11:24:01.126Z,63.66
2018-07-28T11:26:29.678Z,63.12
2018-07-28T11:28:58.180Z,63.88
2018-07-28T11:31:37.832Z,63.94
2018-07-28T11:34:17.433Z,64.41
2018-07-28T11:36:57.091Z,65.14
2018-07-28T11:39:36.558Z,64.84
2018-07-28T11:42:16.047Z,62.65
2018-07-28T11:44:55.680Z,66.60
2018-07-28T11:47:24.192Z,65.18
2018-07-28T11:49:52.653Z,65.60
2018-07-28T11:52:21.166Z,66.48
2018-07-28T11:54:49.653Z,69.26
2018-07-28T11:57:18.230Z,69.68
2018-07-28T11:59:46.756Z,69.57
2018-07-28T12:02:15.288Z,70.57
2018-07-28T12:04:44.206Z,68.28
2018-07-28T12:07:12.714Z,65.98
2018-07-28T12:09:41.189Z,64.11
2018-07-28T12:12:09.696Z,65.03
2018-07-28T12:14:38.169Z,63.56
2018-07-28T12:17:07.281Z,64.78
2018-07-28T12:19:35.757Z,64.02
2018-07-28T12:22:04.409Z,62.11
2018-07-28T12:24:32.954Z,61.07
2018-07-28T12:27:01.493Z,59.46
2018-07-28T12:29:30.309Z,55.54
2018-07-28T12:31:58.833Z,58.23
2018-07-28T12:34:27.306Z,54.68
2018-07-28T12:36:55.777Z,54.59
2018-07-28T12:39:24.307Z,55.66
2018-07-28T12:41:52.765Z,55.27
2018-07-28T12:44:21.580Z,56.16
2018-07-28T12:46:50.029Z,57.61
2018-07-28T12:49:18.508Z,55.38
2018-07-28T12:51:47.115Z,54.43
2018-07-28T12:54:15.610Z,55.32
2018-07-28T12:56:44.297Z,55.43
2018-07-28T12:59:12.852Z,52.22
2018-07-28T13:01:41.360Z,51.08
2018-07-28T13:04:09.849Z,51.90
2018-07-28T13:06:38.438Z,55.01
2018-07-28T13:09:09.036Z,53.17
2018-07-28T13:11:37.510Z,54.62
2018-07-28T13:14:05.996Z,54.49
2018-07-28T13:16:34.829Z,53.34
2018-07-28T13:19:03.304Z,53.73
2018-07-28T13:21:31.821Z,53.76
2018-07-28T13:24:00.306Z,50.60
2018-07-28T13:26:28.896Z,51.26
2018-07-28T13:28:57.728Z,51.91
2018-07-28T13:31:26.192Z,49.89
2018-07-28T13:33:55.083Z,51.59
2018-07-28T13:36:23.592Z,51.30
2018-07-28T13:38:52.116Z,50.93
2018-07-28T13:41:20.949Z,50.36
2018-07-28T13:43:49.420Z,49.40
2018-07-28T13:46:17.917Z,48.32
2018-07-28T13:48:46.758Z,49.29
2018-07-28T13:51:15.242Z,48.78
2018-07-28T13:53:43.727Z,49.58
2018-07-28T13:56:12.293Z,48.86
2018-07-28T13:58:40.784Z,48.85
2018-07-28T14:01:09.292Z,47.01
2018-07-28T14:03:37.777Z,47.49
2018-07-28T14:06:07.407Z,46.96
2018-07-28T14:08:35.941Z,46.07
2018-07-28T14:11:04.571Z,46.27
2018-07-28T14:13:33.129Z,46.43
2018-07-28T14:16:01.964Z,46.51
2018-07-28T14:18:30.518Z,46.07
2018-07-28T14:20:58.996Z,46.70
2018-07-28T14:23:27.502Z,46.45
2018-07-28T14:25:56.076Z,49.19
2018-07-28T14:28:24.685Z,50.97
2018-07-28T14:30:53.567Z,51.74
2018-07-28T14:33:22.018Z,54.10
2018-07-28T14:35:50.513Z,54.96
2018-07-28T14:38:18.996Z,57.72
2018-07-28T14:40:47.497Z,62.03
2018-07-28T14:43:15.981Z,68.41
2018-07-28T14:45:44.577Z,75.04
2018-07-28T14:48:13.096Z,77.66
2018-07-28T14:50:41.628Z,78.14
2018-07-28T14:53:10.096Z,78.88
2018-07-28T14:55:38.565Z,78.67
2018-07-28T14:58:07.133Z,80.18
2018-07-28T15:00:35.605Z,78.68
2018-07-28T15:03:04.085Z,78.52
2018-07-28T15:05:32.520Z,78.21
2018-07-28T15:08:01.102Z,78.38
2018-07-28T15:10:29.566Z,78.30
2018-07-28T15:12:58.224Z,80.19
2018-07-28T15:15:26.748Z,79.85
2018-07-28T15:17:55.205Z,79.36
2018-07-28T15:20:23.686Z,79.52
2018-07-28T15:22:52.193Z,79.85
2018-07-28T15:25:20.671Z,80.00
2018-07-28T15:27:49.216Z,80.10
2018-07-28T15:30:17.697Z,79.65
2018-07-28T15:32:46.243Z,79.85
2018-07-28T15:35:14.733Z,80.27
2018-07-28T15:37:43.192Z,80.61
2018-07-28T15:40:11.656Z,79.61
2018-07-28T15:42:40.249Z,79.86
2018-07-28T15:45:08.745Z,80.29
2018-07-28T15:47:37.348Z,75.56
2018-07-28T15:50:06.151Z,78.67
2018-07-28T15:52:34.604Z,76.43
2018-07-28T15:55:03.181Z,72.36
2018-07-28T15:57:31.629Z,75.66
2018-07-28T16:00:00.146Z,75.40
2018-07-28T16:02:28.617Z,71.60
2018-07-28T16:04:57.268Z,72.67
2018-07-28T16:07:25.786Z,69.66
2018-07-28T16:09:54.258Z,68.72
2018-07-28T16:12:22.773Z,65.98
2018-07-28T16:14:51.245Z,70.47
2018-07-28T16:17:19.733Z,70.07
2018-07-28T16:19:48.270Z,67.73
2018-07-28T16:22:16.784Z,69.41
2018-07-28T16:24:45.260Z,67.51
2018-07-28T16:27:13.753Z,67.20
2018-07-28T16:29:42.249Z,67.34
2018-07-28T16:32:10.735Z,68.40
2018-07-28T16:34:39.276Z,68.09
2018-07-28T16:37:07.765Z,67.80
2018-07-28T16:39:36.586Z,68.68
2018-07-28T16:42:05.304Z,68.95
2018-07-28T16:44:33.854Z,68.93
2018-07-28T16:47:02.356Z,66.53
2018-07-28T16:49:30.875Z,67.99
2018-07-28T16:51:59.421Z,70.25
2018-07-28T16:54:27.930Z,68.45
2018-07-28T16:56:56.456Z,66.83
2018-07-28T16:59:24.932Z,68.72
2018-07-28T17:01:53.395Z,69.11
2018-07-28T17:04:22.073Z,68.88
2018-07-28T17:06:50.525Z,67.60
2018-07-28T17:09:19.005Z,67.18
2018-07-28T17:11:47.821Z,67.37
2018-07-28T17:14:16.286Z,64.93
2018-07-28T17:16:44.772Z,67.29
2018-07-28T17:19:13.290Z,65.62
2018-07-28T17:21:41.756Z,62.80
2018-07-28T17:24:10.253Z,62.22
2018-07-28T17:26:38.706Z,62.02
2018-07-28T17:29:07.345Z,60.82
2018-07-28T17:31:35.818Z,58.83
2018-07-28T17:34:04.323Z,58.28
2018-07-28T17:36:32.885Z,57.82
2018-07-28T17:39:01.374Z,58.87
2018-07-28T17:41:29.916Z,58.65
2018-07-28T17:43:58.376Z,59.56
2018-07-28T17:46:26.868Z,59.64
2018-07-28T17:48:55.355Z,58.40
2018-07-28T17:51:23.840Z,58.56
2018-07-28T17:53:52.448Z,58.58
2018-07-28T17:56:21.034Z,58.17
2018-07-28T17:58:49.542Z,58.21
2018-07-28T18:01:18.037Z,57.38
2018-07-28T18:03:46.590Z,57.44
2018-07-28T18:06:15.029Z,57.00
2018-07-28T18:08:43.493Z,57.38
2018-07-28T18:11:11.972Z,56.91
2018-07-28T18:13:40.457Z,57.36
2018-07-28T18:16:08.969Z,57.99
2018-07-28T18:18:37.442Z,56.55
2018-07-28T18:21:06.305Z,55.76
2018-07-28T18:23:34.858Z,55.56
2018-07-28T18:26:03.375Z,55.43
2018-07-28T18:28:31.884Z,54.96
2018-07-28T18:31:00.356Z,54.42
2018-07-28T18:33:28.884Z,56.90
2018-07-28T18:35:57.386Z,55.48
2018-07-28T18:38:25.881Z,54.83
2018-07-28T18:40:54.411Z,55.85
2018-07-28T18:43:23.042Z,56.46
2018-07-28T18:45:51.628Z,57.88
2018-07-28T18:48:20.100Z,56.15
2018-07-28T18:50:49.004Z,56.94
2018-07-28T18:53:17.493Z,57.72
2018-07-28T18:55:45.938Z,56.10
2018-07-28T18:58:14.417Z,58.45
2018-07-28T19:00:42.892Z,55.85
2018-07-28T19:03:11.381Z,55.93
2018-07-28T19:05:39.817Z,55.80
2018-07-28T19:08:08.311Z,56.46
2018-07-28T19:10:36.829Z,55.08
2018-07-28T19:13:10.487Z,57.07
2018-07-28T19:15:38.973Z,55.96
2018-07-28T19:18:13.035Z,57.02
2018-07-28T19:20:41.540Z,54.62
2018-07-28T19:23:15.155Z,56.42
2018-07-28T19:25:43.654Z,55.55
2018-07-28T19:28:17.436Z,55.07
2018-07-28T19:30:45.942Z,57.90
2018-07-28T19:33:14.423Z,57.05
2018-07-28T19:35:48.058Z,56.42
2018-07-28T19:38:16.591Z,60.06
2018-07-28T19:40:45.082Z,60.67
2018-07-28T19:43:13.560Z,63.09
2018-07-28T19:45:42.184Z,64.14
2018-07-28T19:48:10.668Z,65.40
2018-07-28T19:50:39.149Z,62.26
2018-07-28T19:53:07.616Z,63.52
2018-07-28T19:55:36.104Z,63.85
2018-07-28T19:58:04.923Z,63.13
2018-07-28T20:00:33.390Z,63.24
2018-07-28T20:03:01.889Z,66.31
2018-07-28T20:05:30.388Z,65.42
2018-07-28T20:07:58.849Z,61.48
2018-07-28T20:10:27.469Z,60.82
2018-07-28T20:12:56.067Z,61.65
2018-07-28T20:15:24.608Z,64.65
2018-07-28T20:17:53.106Z,64.72
2018-07-28T20:20:21.641Z,64.90
2018-07-28T20:22:50.104Z,59.07
2018-07-28T20:25:18.602Z,63.44
2018-07-28T20:27:47.066Z,64.08
2018-07-28T20:30:15.607Z,64.11
2018-07-28T20:32:44.169Z,66.68
2018-07-28T20:35:12.646Z,64.27
2018-07-28T20:37:41.262Z,61.34
2018-07-28T20:40:09.777Z,63.52
2018-07-28T20:42:38.244Z,62.74
2018-07-28T20:45:06.694Z,62.66
2018-07-28T20:47:35.163Z,63.63
2018-07-28T20:50:03.729Z,62.54
2018-07-28T20:52:32.274Z,62.08
2018-07-28T20:55:00.911Z,63.78
2018-07-28T20:57:29.729Z,66.73
2018-07-28T20:59:58.218Z,67.92
2018-07-28T21:02:26.756Z,68.42
2018-07-28T21:04:55.372Z,69.30
2018-07-28T21:07:23.949Z,69.37
2018-07-28T21:09:52.432Z,69.54
2018-07-28T21:12:20.977Z,70.66
2018-07-28T21:14:49.652Z,71.46
2018-07-28T21:17:18.438Z,71.79
2018-07-28T21:19:47.156Z,72.33
2018-07-28T21:22:15.652Z,73.16
2018-07-28T21:24:44.235Z,73.00
2018-07-28T21:27:12.708Z,72.96
2018-07-28T21:29:41.247Z,73.51
2018-07-28T21:32:09.799Z,73.52
2018-07-28T21:34:38.249Z,73.80
2018-07-28T21:37:06.759Z,74.44
2018-07-28T21:39:35.249Z,75.17
2018-07-28T21:42:03.833Z,73.72
2018-07-28T21:44:32.344Z,74.56
2018-07-28T21:47:00.829Z,75.55
2018-07-28T21:49:29.318Z,75.39
2018-07-28T21:51:57.781Z,75.59
2018-07-28T21:54:26.289Z,75.09
2018-07-28T21:56:55.038Z,74.71
2018-07-28T21:59:23.545Z,75.23
2018-07-28T22:01:52.102Z,75.76
2018-07-28T22:04:25.527Z,76.08
2018-07-28T22:06:54.048Z,76.21
2018-07-28T22:09:22.545Z,76.14
2018-07-28T22:11:51.101Z,76.50
2018-07-28T22:14:19.593Z,76.74
2018-07-28T22:16:48.250Z,77.01
2018-07-28T22:19:16.906Z,76.95
2018-07-28T22:21:45.437Z,77.60
2018-07-28T22:24:14.390Z,77.97
2018-07-28T22:26:42.870Z,78.11
2018-07-28T22:29:11.373Z,77.69
2018-07-28T22:31:40.181Z,77.99
2018-07-28T22:34:08.844Z,77.79
2018-07-28T22:36:37.394Z,77.96
2018-07-28T22:39:08.161Z,77.31
2018-07-28T22:41:36.719Z,77.76
2018-07-28T22:44:05.277Z,78.37
2018-07-28T22:46:33.809Z,78.26
2018-07-28T22:49:02.393Z,78.52
2018-07-28T22:51:31.036Z,78.27
2018-07-28T22:53:59.540Z,78.13
2018-07-28T22:56:28.429Z,78.51
2018-07-28T22:58:56.970Z,78.46
2018-07-28T23:01:25.461Z,78.61
2018-07-28T23:03:53.971Z,78.55
2018-07-28T23:06:22.481Z,78.82
2018-07-28T23:08:51.020Z,78.69
2018-07-28T23:11:19.528Z,78.64
2018-07-28T23:13:47.976Z,78.71
2018-07-28T23:16:16.510Z,78.91
2018-07-28T23:18:45.002Z,78.94
2018-07-28T23:21:13.549Z,78.43
2018-07-28T23:23:42.028Z,77.99
2018-07-28T23:26:10.497Z,78.64
2018-07-28T23:28:39.036Z,78.27
2018-07-28T23:31:07.727Z,79.29
2018-07-28T23:33:36.213Z,79.61
2018-07-28T23:36:04.752Z,79.58
2018-07-28T23:38:33.341Z,79.94
2018-07-28T23:41:01.877Z,79.64
2018-07-28T23:43:30.364Z,79.57
2018-07-28T23:45:58.887Z,79.50
2018-07-28T23:48:27.356Z,79.19
2018-07-28T23:50:55.893Z,79.16
2018-07-28T23:53:24.386Z,79.16
2018-07-28T23:55:52.854Z,79.10
2018-07-28T23:58:21.476Z,78.26
