createdAt,value
2018-01-25T00:02:15.918Z,100752.67
2018-01-25T00:04:44.269Z,100752.80
2018-01-25T00:07:12.988Z,100752.67
2018-01-25T00:09:41.585Z,100752.36
2018-01-25T00:12:10.153Z,100751.41
2018-01-25T00:14:38.717Z,100750.86
2018-01-25T00:17:07.037Z,100738.16
2018-01-25T00:19:35.332Z,100745.52
2018-01-25T00:22:03.692Z,100746.92
2018-01-25T00:24:32.112Z,100742.85
2018-01-25T00:27:00.436Z,100754.34
2018-01-25T00:29:28.689Z,100751.73
2018-01-25T00:31:57.000Z,100747.09
2018-01-25T00:34:25.264Z,100761.56
2018-01-25T00:36:53.676Z,100751.60
2018-01-25T00:39:21.971Z,100749.14
2018-01-25T00:41:50.348Z,100752.70
2018-01-25T00:44:18.634Z,100757.59
2018-01-25T00:46:47.025Z,100750.72
2018-01-25T00:49:15.581Z,100754.97
2018-01-25T00:51:43.973Z,100746.86
2018-01-25T00:54:12.228Z,100753.56
2018-01-25T00:56:40.533Z,100752.44
2018-01-25T00:59:08.772Z,100755.83
2018-01-25T01:01:37.093Z,100760.20
2018-01-25T01:04:05.541Z,100754.73
2018-01-25T01:06:33.873Z,100763.01
2018-01-25T01:09:02.345Z,100761.88
2018-01-25T01:11:30.685Z,100755.10
2018-01-25T01:13:58.965Z,100763.03
2018-01-25T01:16:27.342Z,100765.23
2018-01-25T01:18:55.609Z,100760.44
2018-01-25T01:21:23.944Z,100759.48
2018-01-25T01:23:52.229Z,100751.41
2018-01-25T01:26:20.544Z,100754.83
2018-01-25T01:28:48.840Z,100751.84
2018-01-25T01:31:17.161Z,100747.03
2018-01-25T01:33:45.424Z,100759.17
2018-01-25T01:36:13.894Z,100752.71
2018-01-25T01:38:42.384Z,100756.58
2018-01-25T01:41:10.708Z,100752.84
2018-01-25T01:43:39.092Z,100754.22
2018-01-25T01:46:07.416Z,100745.08
2018-01-25T01:48:35.674Z,100751.45
2018-01-25T01:51:04.053Z,100757.88
2018-01-25T01:53:32.430Z,100753.84
2018-01-25T01:56:00.891Z,100754.38
2018-01-25T01:58:29.360Z,100753.43
2018-01-25T02:00:57.675Z,100754.80
2018-01-25T02:03:25.928Z,100753.80
2018-01-25T02:05:54.240Z,100757.87
2018-01-25T02:08:22.511Z,100758.55
2018-01-25T02:10:50.878Z,100758.22
2018-01-25T02:13:19.157Z,100759.92
2018-01-25T02:15:47.940Z,100772.24
2018-01-25T02:18:16.212Z,100770.50
2018-01-25T02:20:44.525Z,100768.48
2018-01-25T02:23:12.820Z,100758.15
2018-01-25T02:25:41.279Z,100764.24
2018-01-25T02:28:09.567Z,100768.20
2018-01-25T02:30:38.017Z,100755.98
2018-01-25T02:33:06.298Z,100759.69
2018-01-25T02:35:34.621Z,100752.94
2018-01-25T02:38:02.925Z,100754.36
2018-01-25T02:40:31.260Z,100751.27
2018-01-25T02:42:59.544Z,100746.34
2018-01-25T02:45:27.886Z,100738.58
2018-01-25T02:47:56.152Z,100743.19
2018-01-25T02:50:24.485Z,100742.67
2018-01-25T02:52:52.880Z,100737.02
2018-01-25T02:55:21.212Z,100736.33
2018-01-25T02:57:49.506Z,100742.22
2018-01-25T03:00:17.848Z,100746.24
2018-01-25T03:02:46.119Z,100732.35
2018-01-25T03:05:14.457Z,100729.48
2018-01-25T03:07:42.707Z,100734.33
2018-01-25T03:10:11.074Z,100739.81
2018-01-25T03:12:39.372Z,100740.22
2018-01-25T03:15:07.704Z,100740.78
2018-01-25T03:17:35.980Z,100739.80
2018-01-25T03:20:04.370Z,100736.73
2018-01-25T03:22:32.646Z,100735.70
2018-01-25T03:25:01.120Z,100734.83
2018-01-25T03:27:29.492Z,100734.36
2018-01-25T03:29:57.818Z,100727.79
2018-01-25T03:32:26.294Z,100740.89
2018-01-25T03:34:54.613Z,100747.92
2018-01-25T03:37:23.008Z,100749.72
2018-01-25T03:39:51.281Z,100743.41
2018-01-25T03:42:19.615Z,100727.06
2018-01-25T03:44:47.949Z,100725.84
2018-01-25T03:47:16.318Z,100732.44
2018-01-25T03:49:44.625Z,100735.00
2018-01-25T03:52:12.944Z,100741.77
2018-01-25T03:54:41.275Z,100737.44
2018-01-25T03:57:09.590Z,100731.73
2018-01-25T03:59:37.969Z,100737.66
2018-01-25T04:02:06.252Z,100735.97
2018-01-25T04:04:34.532Z,100724.34
2018-01-25T04:07:02.837Z,100728.94
2018-01-25T04:09:31.101Z,100729.95
2018-01-25T04:11:59.457Z,100734.48
2018-01-25T04:14:27.768Z,100732.28
2018-01-25T04:16:56.134Z,100735.30
2018-01-25T04:19:24.469Z,100737.98
2018-01-25T04:21:52.861Z,100741.28
2018-01-25T04:24:22.013Z,100746.29
2018-01-25T04:26:50.321Z,100747.48
2018-01-25T04:29:18.588Z,100747.53
2018-01-25T04:31:47.285Z,100739.27
2018-01-25T04:34:15.650Z,100728.35
2018-01-25T04:36:43.957Z,100738.56
2018-01-25T04:39:12.196Z,100743.42
2018-01-25T04:41:40.493Z,100749.94
2018-01-25T04:44:08.782Z,100743.27
2018-01-25T04:46:37.622Z,100750.81
2018-01-25T04:49:05.970Z,100750.08
2018-01-25T04:51:34.264Z,100753.09
2018-01-25T04:54:02.552Z,100753.27
2018-01-25T04:56:30.877Z,100753.88
2018-01-25T04:58:59.228Z,100749.81
2018-01-25T05:04:23.171Z,100747.33
2018-01-25T05:06:51.515Z,100750.44
2018-01-25T05:09:20.003Z,100745.70
2018-01-25T05:11:48.451Z,100741.18
2018-01-25T05:14:19.843Z,100743.78
2018-01-25T05:16:48.379Z,100744.73
2018-01-25T05:19:16.794Z,100749.71
2018-01-25T05:21:45.301Z,100748.53
2018-01-25T05:24:13.802Z,100755.79
2018-01-25T05:26:42.179Z,100758.85
2018-01-25T05:29:10.475Z,100754.42
2018-01-25T05:31:38.825Z,100770.99
2018-01-25T05:34:07.127Z,100768.39
2018-01-25T05:36:35.457Z,100768.30
2018-01-25T05:39:03.845Z,100769.64
2018-01-25T05:41:32.187Z,100775.30
2018-01-25T05:44:00.510Z,100778.22
2018-01-25T05:46:28.987Z,100780.48
2018-01-25T05:48:57.276Z,100783.38
2018-01-25T05:51:25.646Z,100788.86
2018-01-25T05:53:53.946Z,100788.27
2018-01-25T05:56:22.388Z,100800.27
2018-01-25T05:58:50.753Z,100793.41
2018-01-25T06:01:19.344Z,100796.78
2018-01-25T06:03:47.896Z,100804.69
2018-01-25T06:06:20.457Z,100807.61
2018-01-25T06:08:49.160Z,100803.30
2018-01-25T06:11:19.845Z,100801.53
2018-01-25T06:13:48.559Z,100812.22
2018-01-25T06:16:16.932Z,100811.67
2018-01-25T06:18:45.242Z,100819.38
2018-01-25T06:21:13.671Z,100816.87
2018-01-25T06:23:43.022Z,100815.19
2018-01-25T06:26:11.451Z,100824.64
2018-01-25T06:28:39.935Z,100826.45
2018-01-25T06:31:08.226Z,100819.27
2018-01-25T06:33:36.646Z,100825.44
2018-01-25T06:36:05.493Z,100819.27
2018-01-25T06:38:33.917Z,100818.16
2018-01-25T06:41:02.302Z,100828.87
2018-01-25T06:43:30.704Z,100830.95
2018-01-25T06:45:59.087Z,100838.73
2018-01-25T06:48:27.430Z,100837.78
2018-01-25T06:50:55.854Z,100839.69
2018-01-25T06:53:25.436Z,100838.81
2018-01-25T06:55:53.851Z,100840.73
2018-01-25T06:58:22.212Z,100847.31
2018-01-25T07:00:50.654Z,100852.55
2018-01-25T07:03:18.987Z,100854.95
2018-01-25T07:05:48.336Z,100858.92
2018-01-25T07:08:17.967Z,100862.22
2018-01-25T07:10:46.551Z,100873.93
2018-01-25T07:13:15.034Z,100868.63
2018-01-25T07:15:43.394Z,100871.47
2018-01-25T07:18:12.193Z,100878.61
2018-01-25T07:20:40.604Z,100881.55
2018-01-25T07:23:09.000Z,100877.03
2018-01-25T07:25:37.342Z,100878.86
2018-01-25T07:28:07.412Z,100881.69
2018-01-25T07:30:36.297Z,100874.70
2018-01-25T07:33:04.620Z,100880.83
2018-01-25T07:35:33.120Z,100885.67
2018-01-25T07:38:01.452Z,100893.31
2018-01-25T07:40:29.959Z,100896.16
2018-01-25T07:42:58.319Z,100900.50
2018-01-25T07:45:26.707Z,100901.46
2018-01-25T07:47:55.110Z,100904.28
2018-01-25T07:50:23.496Z,100923.31
2018-01-25T07:52:51.920Z,100926.03
2018-01-25T07:55:20.420Z,100928.46
2018-01-25T07:57:53.042Z,100937.59
2018-01-25T08:00:22.244Z,100936.77
2018-01-25T08:02:51.464Z,100935.08
2018-01-25T08:05:19.978Z,100933.11
2018-01-25T08:07:48.378Z,100936.19
2018-01-25T08:10:16.783Z,100941.27
2018-01-25T08:12:45.150Z,100948.39
2018-01-25T08:15:13.587Z,100944.45
2018-01-25T08:17:41.971Z,100946.41
2018-01-25T08:20:11.947Z,100941.61
2018-01-25T08:22:41.167Z,100940.95
2018-01-25T08:25:09.763Z,100936.16
2018-01-25T08:27:38.177Z,100938.70
2018-01-25T08:30:06.812Z,100935.61
2018-01-25T08:32:35.291Z,100935.48
2018-01-25T08:35:04.009Z,100954.41
2018-01-25T08:37:45.346Z,100957.76
2018-01-25T08:40:13.854Z,100955.45
2018-01-25T08:42:43.407Z,100961.73
2018-01-25T08:45:11.804Z,100965.29
2018-01-25T08:47:40.137Z,100973.89
2018-01-25T08:50:08.543Z,100978.50
2018-01-25T08:52:36.924Z,100979.37
2018-01-25T08:55:05.410Z,100983.51
2018-01-25T08:57:34.077Z,100984.19
2018-01-25T09:00:02.681Z,100992.02
2018-01-25T09:02:31.159Z,100984.60
2018-01-25T09:04:59.592Z,100984.47
2018-01-25T09:07:28.067Z,100987.81
2018-01-25T09:09:56.592Z,100978.98
2018-01-25T09:12:25.324Z,100979.89
2018-01-25T09:14:53.638Z,100987.53
2018-01-25T09:17:21.977Z,100982.08
2018-01-25T09:19:50.349Z,100987.95
2018-01-25T09:22:19.544Z,100990.80
2018-01-25T09:24:47.926Z,100989.95
2018-01-25T09:27:17.375Z,100992.44
2018-01-25T09:29:45.879Z,100992.87
2018-01-25T09:32:19.107Z,100993.91
2018-01-25T09:34:47.457Z,100999.59
2018-01-25T09:37:15.866Z,101009.45
2018-01-25T09:39:44.988Z,100997.70
2018-01-25T09:42:13.724Z,101005.19
2018-01-25T09:44:42.068Z,101011.10
2018-01-25T09:47:10.522Z,101017.56
2018-01-25T09:49:38.982Z,101013.30
2018-01-25T09:52:07.326Z,101011.87
2018-01-25T09:54:35.630Z,101019.20
2018-01-25T09:57:03.946Z,101025.52
2018-01-25T09:59:32.546Z,101026.94
2018-01-25T10:02:01.078Z,101037.77
2018-01-25T10:04:29.498Z,101033.56
2018-01-25T10:06:57.812Z,101033.64
2018-01-25T10:09:26.240Z,101038.28
2018-01-25T10:11:54.558Z,101048.94
2018-01-25T10:14:23.192Z,101046.22
2018-01-25T10:16:51.329Z,101045.78
2018-01-25T10:21:54.665Z,101037.49
2018-01-25T10:24:22.859Z,101038.02
2018-01-25T10:26:51.354Z,101036.72
2018-01-25T10:29:19.795Z,101036.42
2018-01-25T10:31:48.343Z,101031.41
2018-01-25T10:34:16.929Z,101039.95
2018-01-25T10:36:45.304Z,101042.61
2018-01-25T10:39:13.810Z,101043.68
2018-01-25T10:41:42.365Z,101036.67
2018-01-25T10:44:10.684Z,101035.84
2018-01-25T10:46:38.990Z,101031.22
2018-01-25T10:49:07.315Z,101033.37
2018-01-25T10:51:35.653Z,101031.08
2018-01-25T10:54:04.004Z,101025.68
2018-01-25T10:56:32.446Z,101031.92
2018-01-25T10:59:00.753Z,101029.11
2018-01-25T11:01:33.418Z,101029.77
2018-01-25T11:04:01.743Z,101034.61
2018-01-25T11:06:30.089Z,101029.55
2018-01-25T11:09:01.278Z,101035.95
2018-01-25T11:11:29.679Z,101032.63
2018-01-25T11:14:04.873Z,101034.21
2018-01-25T11:16:33.190Z,101034.32
2018-01-25T11:19:01.508Z,101031.13
2018-01-25T11:21:29.895Z,101025.38
2018-01-25T11:23:58.266Z,101025.71
2018-01-25T11:26:26.674Z,101020.83
2018-01-25T11:28:55.051Z,101019.73
2018-01-25T11:31:24.266Z,101015.05
2018-01-25T11:33:52.600Z,101007.98
2018-01-25T11:36:20.934Z,101003.41
2018-01-25T11:38:49.251Z,101003.02
2018-01-25T11:41:17.636Z,101001.76
2018-01-25T11:43:46.002Z,100994.41
2018-01-25T11:46:14.732Z,100995.73
2018-01-25T11:48:43.054Z,100995.29
2018-01-25T11:51:11.368Z,100986.03
2018-01-25T11:53:39.647Z,100982.27
2018-01-25T11:56:07.975Z,100984.70
2018-01-25T11:58:36.363Z,100991.38
2018-01-25T12:01:04.717Z,100997.62
2018-01-25T12:03:33.007Z,100995.05
2018-01-25T12:06:01.728Z,100991.34
2018-01-25T12:08:30.073Z,101002.11
2018-01-25T12:10:58.445Z,101010.06
2018-01-25T12:13:27.656Z,100994.67
2018-01-25T12:15:56.302Z,100998.00
2018-01-25T12:18:24.662Z,100998.41
2018-01-25T12:20:53.073Z,101002.35
2018-01-25T12:23:21.434Z,101003.95
2018-01-25T12:25:49.771Z,101005.12
2018-01-25T12:28:18.314Z,101002.80
2018-01-25T12:30:47.644Z,101012.25
2018-01-25T12:33:16.198Z,101017.88
2018-01-25T12:35:44.564Z,101007.20
2018-01-25T12:38:12.908Z,101000.25
2018-01-25T12:40:41.228Z,100991.78
2018-01-25T12:43:09.534Z,100996.27
2018-01-25T12:45:37.859Z,100989.26
2018-01-25T12:48:06.156Z,100992.98
2018-01-25T12:50:34.543Z,100996.14
2018-01-25T12:53:02.956Z,100995.53
2018-01-25T12:55:31.478Z,100993.05
2018-01-25T12:57:59.941Z,100995.52
2018-01-25T13:00:28.276Z,100990.55
2018-01-25T13:02:56.888Z,100993.18
2018-01-25T13:05:25.259Z,100995.63
2018-01-25T13:07:53.595Z,100995.18
2018-01-25T13:10:26.921Z,100984.91
2018-01-25T13:12:55.782Z,100980.41
2018-01-25T13:15:24.226Z,100980.30
2018-01-25T13:17:52.512Z,100967.67
2018-01-25T13:20:20.813Z,100964.08
2018-01-25T13:22:49.119Z,100960.76
2018-01-25T13:25:17.531Z,100958.84
2018-01-25T13:27:46.254Z,100958.43
2018-01-25T13:30:14.599Z,100960.89
2018-01-25T13:32:42.911Z,100955.52
2018-01-25T13:35:11.251Z,100956.89
2018-01-25T13:37:39.542Z,100956.34
2018-01-25T13:40:07.838Z,100957.33
2018-01-25T13:42:36.217Z,100964.80
2018-01-25T13:45:04.590Z,100959.17
2018-01-25T13:47:33.551Z,100959.73
2018-01-25T13:50:02.083Z,100962.08
2018-01-25T13:52:34.624Z,100964.58
2018-01-25T13:55:02.922Z,100966.11
2018-01-25T13:57:31.259Z,100957.38
2018-01-25T13:59:59.736Z,100949.44
2018-01-25T14:02:28.231Z,100949.02
2018-01-25T14:04:56.675Z,100959.52
2018-01-25T14:07:24.986Z,100957.48
2018-01-25T14:09:53.284Z,100965.56
2018-01-25T14:12:21.608Z,100968.03
2018-01-25T14:14:49.899Z,100980.41
2018-01-25T14:17:18.202Z,100983.55
2018-01-25T14:19:46.538Z,100988.23
2018-01-25T14:22:14.839Z,100986.59
2018-01-25T14:24:43.120Z,100987.87
2018-01-25T14:27:11.611Z,100987.49
2018-01-25T14:29:40.123Z,100989.57
2018-01-25T14:32:08.603Z,100994.66
2018-01-25T14:34:36.868Z,100988.89
2018-01-25T14:37:05.194Z,100981.10
2018-01-25T14:39:33.571Z,100980.81
2018-01-25T14:42:01.907Z,100987.66
2018-01-25T14:44:30.657Z,100994.50
2018-01-25T14:46:59.062Z,100992.44
2018-01-25T14:49:27.374Z,100988.77
2018-01-25T14:51:55.955Z,100982.99
2018-01-25T14:54:24.302Z,100981.06
2018-01-25T14:56:52.767Z,100980.66
2018-01-25T14:59:21.854Z,100977.38
2018-01-25T15:01:50.210Z,100977.91
2018-01-25T15:04:18.539Z,100982.58
2018-01-25T15:06:46.865Z,100968.80
2018-01-25T15:09:15.338Z,100975.11
2018-01-25T15:11:43.849Z,100969.63
2018-01-25T15:14:12.132Z,100965.41
2018-01-25T15:16:40.639Z,100964.84
2018-01-25T15:19:08.915Z,100954.29
2018-01-25T15:21:37.228Z,100959.11
2018-01-25T15:24:05.516Z,100956.36
2018-01-25T15:26:34.725Z,100956.61
2018-01-25T15:29:03.023Z,100960.22
2018-01-25T15:31:31.352Z,100954.62
2018-01-25T15:33:59.695Z,100961.03
2018-01-25T15:36:28.031Z,100962.54
2018-01-25T15:38:56.298Z,100956.42
2018-01-25T15:41:24.807Z,100953.83
2018-01-25T15:43:53.110Z,100953.66
2018-01-25T15:46:21.403Z,100952.17
2018-01-25T15:48:49.688Z,100958.60
2018-01-25T15:51:18.016Z,100954.09
2018-01-25T15:53:46.302Z,100955.22
2018-01-25T15:56:14.621Z,100945.75
2018-01-25T15:58:42.999Z,100951.91
2018-01-25T16:01:11.386Z,100956.84
2018-01-25T16:03:39.894Z,100958.22
2018-01-25T16:06:08.310Z,100961.89
2018-01-25T16:08:36.602Z,100952.88
2018-01-25T16:11:04.979Z,100955.47
2018-01-25T16:13:33.302Z,100951.93
2018-01-25T16:16:01.693Z,100957.12
2018-01-25T16:18:29.967Z,100949.59
2018-01-25T16:20:58.560Z,100954.40
2018-01-25T16:23:27.126Z,100955.08
2018-01-25T16:25:55.537Z,100952.73
2018-01-25T16:28:29.492Z,100954.92
2018-01-25T16:30:57.834Z,100948.50
2018-01-25T16:33:26.246Z,100950.30
2018-01-25T16:35:54.626Z,100948.94
2018-01-25T16:38:23.012Z,100948.94
2018-01-25T16:40:51.555Z,100946.05
2018-01-25T16:43:19.912Z,100944.27
2018-01-25T16:45:48.304Z,100945.39
2018-01-25T16:48:16.579Z,100949.20
2018-01-25T16:50:44.963Z,100951.41
2018-01-25T16:53:13.219Z,100957.28
2018-01-25T16:55:41.682Z,100959.59
2018-01-25T16:58:10.192Z,100959.17
2018-01-25T17:00:38.559Z,100969.30
2018-01-25T17:03:06.843Z,100974.23
2018-01-25T17:05:35.419Z,100981.17
2018-01-25T17:08:05.039Z,100983.63
2018-01-25T17:10:35.659Z,100991.02
2018-01-25T17:13:05.140Z,100986.63
2018-01-25T17:15:33.496Z,100984.46
2018-01-25T17:18:01.815Z,100988.30
2018-01-25T17:20:30.195Z,100989.66
2018-01-25T17:22:58.479Z,100988.72
2018-01-25T17:25:26.776Z,100987.19
2018-01-25T17:27:55.103Z,100988.55
2018-01-25T17:30:23.513Z,100988.55
2018-01-25T17:32:51.930Z,100991.30
2018-01-25T17:35:20.239Z,100990.22
2018-01-25T17:37:48.519Z,100987.08
2018-01-25T17:40:16.839Z,100992.13
2018-01-25T17:42:45.158Z,100995.27
2018-01-25T17:45:13.475Z,101001.67
2018-01-25T17:47:41.829Z,101002.76
2018-01-25T17:50:10.381Z,101002.49
2018-01-25T17:52:38.693Z,101001.12
2018-01-25T17:55:07.079Z,100998.13
2018-01-25T17:57:35.510Z,100999.63
2018-01-25T18:00:03.905Z,101007.84
2018-01-25T18:02:32.442Z,101004.69
2018-01-25T18:05:00.768Z,101002.77
2018-01-25T18:07:29.262Z,101007.81
2018-01-25T18:09:57.746Z,101010.96
2018-01-25T18:12:26.076Z,101010.97
2018-01-25T18:14:54.491Z,101015.63
2018-01-25T18:17:22.835Z,101016.45
2018-01-25T18:19:51.571Z,101015.23
2018-01-25T18:22:19.966Z,101013.73
2018-01-25T18:24:48.262Z,101012.36
2018-01-25T18:27:16.619Z,101015.65
2018-01-25T18:29:44.898Z,101018.23
2018-01-25T18:32:13.235Z,101026.69
2018-01-25T18:34:41.585Z,101023.27
2018-01-25T18:37:09.954Z,101023.53
2018-01-25T18:39:38.232Z,101024.38
2018-01-25T18:42:06.786Z,101022.58
2018-01-25T18:44:35.191Z,101026.95
2018-01-25T18:47:03.551Z,101028.59
2018-01-25T18:49:31.827Z,101027.23
2018-01-25T18:52:00.185Z,101032.43
2018-01-25T18:54:28.514Z,101034.89
2018-01-25T18:56:56.910Z,101028.88
2018-01-25T18:59:25.473Z,101035.59
2018-01-25T19:01:53.964Z,101027.00
2018-01-25T19:04:22.300Z,101034.24
2018-01-25T19:06:50.755Z,101027.13
2018-01-25T19:09:19.078Z,101034.23
2018-01-25T19:11:47.415Z,101036.02
2018-01-25T19:14:15.707Z,101042.28
2018-01-25T19:16:44.087Z,101042.71
2018-01-25T19:19:12.395Z,101037.92
2018-01-25T19:21:40.931Z,101041.89
2018-01-25T19:24:09.199Z,101035.62
2018-01-25T19:26:37.528Z,101038.59
2018-01-25T19:29:05.930Z,101030.39
2018-01-25T19:31:34.298Z,101036.98
2018-01-25T19:34:02.697Z,101033.02
2018-01-25T19:36:31.056Z,101033.41
2018-01-25T19:38:59.468Z,101031.22
2018-01-25T19:41:27.799Z,101032.31
2018-01-25T19:43:56.090Z,101032.34
2018-01-25T19:46:24.497Z,101028.62
2018-01-25T19:48:52.788Z,101026.69
2018-01-25T19:51:21.295Z,101023.69
2018-01-25T19:53:49.732Z,101022.47
2018-01-25T19:56:18.226Z,101020.13
2018-01-25T19:58:46.694Z,101013.28
2018-01-25T20:01:15.973Z,101013.55
2018-01-25T20:03:44.396Z,101009.87
2018-01-25T20:06:12.752Z,101011.11
2018-01-25T20:08:41.032Z,101011.77
2018-01-25T20:11:10.727Z,101002.22
2018-01-25T20:13:40.120Z,101005.09
2018-01-25T20:16:09.028Z,101006.20
2018-01-25T20:18:39.040Z,101000.58
2018-01-25T20:21:08.075Z,100997.85
2018-01-25T20:23:39.989Z,100993.21
2018-01-25T20:26:09.183Z,100998.93
2018-01-25T20:28:37.711Z,100999.60
2018-01-25T20:31:06.971Z,101001.39
2018-01-25T20:33:36.459Z,100999.90
2018-01-25T20:36:04.816Z,101002.50
2018-01-25T20:38:33.227Z,101007.02
2018-01-25T20:41:01.547Z,101013.56
2018-01-25T20:43:29.971Z,101016.01
2018-01-25T20:45:58.469Z,101019.05
2018-01-25T20:48:26.899Z,101020.27
2018-01-25T20:50:55.260Z,101023.98
2018-01-25T20:53:23.673Z,101018.11
2018-01-25T20:55:52.787Z,101018.50
2018-01-25T20:58:22.397Z,101021.94
2018-01-25T21:00:54.963Z,101019.87
2018-01-25T21:03:23.830Z,101009.77
2018-01-25T21:05:52.194Z,101011.96
2018-01-25T21:08:20.484Z,101015.50
2018-01-25T21:10:48.784Z,101017.69
2018-01-25T21:13:18.017Z,101011.96
2018-01-25T21:15:46.519Z,101016.59
2018-01-25T21:18:14.790Z,101017.55
2018-01-25T21:20:43.122Z,101015.89
2018-01-25T21:23:11.398Z,101019.59
2018-01-25T21:25:39.842Z,101014.41
2018-01-25T21:28:08.369Z,101015.21
2018-01-25T21:30:36.728Z,101022.60
2018-01-25T21:33:05.011Z,101017.96
2018-01-25T21:35:34.543Z,101020.39
2018-01-25T21:38:02.864Z,101018.36
2018-01-25T21:40:31.243Z,101024.38
2018-01-25T21:43:06.414Z,101019.31
2018-01-25T21:45:34.769Z,101012.08
2018-01-25T21:48:03.158Z,101018.35
2018-01-25T21:50:31.723Z,101016.71
2018-01-25T21:53:00.063Z,101016.28
2018-01-25T21:55:28.454Z,101023.82
2018-01-25T21:57:56.814Z,101024.77
2018-01-25T22:00:25.240Z,101027.05
2018-01-25T22:02:53.575Z,101025.28
2018-01-25T22:05:21.912Z,101026.63
2018-01-25T22:07:50.243Z,101024.17
2018-01-25T22:10:18.618Z,101029.59
2018-01-25T22:12:46.895Z,101028.50
2018-01-25T22:15:15.238Z,101027.78
2018-01-25T22:17:43.630Z,101024.23
2018-01-25T22:20:12.087Z,101025.75
2018-01-25T22:22:40.367Z,101027.69
2018-01-25T22:25:08.702Z,101021.34
2018-01-25T22:27:37.020Z,101020.66
2018-01-25T22:30:05.444Z,101020.83
2018-01-25T22:32:33.896Z,101020.47
2018-01-25T22:35:02.203Z,101023.22
2018-01-25T22:37:30.518Z,101024.63
2018-01-25T22:39:58.846Z,101027.75
2018-01-25T22:42:27.239Z,101023.13
2018-01-25T22:44:55.903Z,101031.55
2018-01-25T22:47:24.210Z,101027.59
2018-01-25T22:49:52.642Z,101034.55
2018-01-25T22:52:20.955Z,101034.28
2018-01-25T22:54:49.214Z,101038.44
2018-01-25T22:57:17.535Z,101039.48
2018-01-25T22:59:45.950Z,101033.46
2018-01-25T23:02:14.295Z,101037.96
2018-01-25T23:04:42.581Z,101032.75
2018-01-25T23:07:11.062Z,101028.38
2018-01-25T23:09:39.458Z,101029.77
2018-01-25T23:12:07.763Z,101020.97
2018-01-25T23:14:36.050Z,101023.70
2018-01-25T23:17:04.534Z,101027.55
2018-01-25T23:19:32.862Z,101028.38
2018-01-25T23:22:01.295Z,101025.67
2018-01-25T23:24:29.651Z,101031.28
2018-01-25T23:26:58.063Z,101020.32
2018-01-25T23:29:26.388Z,101024.96
2018-01-25T23:31:54.708Z,101031.23
2018-01-25T23:34:23.010Z,101023.88
2018-01-25T23:36:51.327Z,101030.02
2018-01-25T23:39:19.621Z,101024.15
2018-01-25T23:41:48.112Z,101016.73
2018-01-25T23:44:16.378Z,101013.73
2018-01-25T23:46:44.868Z,101020.55
2018-01-25T23:49:13.178Z,101019.77
2018-01-25T23:51:41.548Z,101015.38
2018-01-25T23:54:09.820Z,101018.08
2018-01-25T23:56:38.416Z,101018.21
2018-01-25T23:59:07.034Z,101016.70
