createdAt,value
2018-09-04T00:00:57.800Z,16.77
2018-09-04T00:01:57.727Z,16.81
2018-09-04T00:02:57.653Z,16.78
2018-09-04T00:03:57.583Z,16.93
2018-09-04T00:04:57.510Z,16.92
2018-09-04T00:05:57.438Z,16.88
2018-09-04T00:06:57.365Z,16.96
2018-09-04T00:07:57.293Z,16.92
2018-09-04T00:08:57.221Z,16.98
2018-09-04T00:09:57.151Z,17.00
2018-09-04T00:10:57.077Z,16.96
2018-09-04T00:11:57.004Z,16.98
2018-09-04T00:12:56.934Z,16.95
2018-09-04T00:13:56.863Z,16.93
2018-09-04T00:14:56.796Z,17.00
2018-09-04T00:15:56.716Z,16.98
2018-09-04T00:16:56.644Z,17.17
2018-09-04T00:17:56.609Z,17.13
2018-09-04T00:18:56.498Z,17.11
2018-09-04T00:19:56.427Z,17.08
2018-09-04T00:20:56.355Z,17.08
2018-09-04T00:21:56.284Z,17.17
2018-09-04T00:22:56.211Z,17.17
2018-09-04T00:23:56.140Z,17.18
2018-09-04T00:24:56.067Z,17.17
2018-09-04T00:25:55.995Z,17.15
2018-09-04T00:26:55.924Z,17.23
2018-09-04T00:27:55.851Z,17.18
2018-09-04T00:28:55.779Z,17.20
2018-09-04T00:29:55.708Z,17.21
2018-09-04T00:30:55.634Z,17.20
2018-09-04T00:31:55.563Z,17.18
2018-09-04T00:32:55.492Z,17.25
2018-09-04T00:33:55.420Z,17.21
2018-09-04T00:34:55.346Z,17.23
2018-09-04T00:35:55.276Z,17.26
2018-09-04T00:36:55.206Z,17.28
2018-09-04T00:37:55.133Z,17.36
2018-09-04T00:38:55.060Z,17.29
2018-09-04T00:39:54.989Z,17.36
2018-09-04T00:40:54.917Z,17.36
2018-09-04T00:41:54.845Z,17.26
2018-09-04T00:42:54.771Z,17.36
2018-09-04T00:43:54.701Z,17.33
2018-09-04T00:44:54.629Z,17.33
2018-09-04T00:45:54.557Z,17.30
2018-09-04T00:46:54.488Z,17.26
2018-09-04T00:47:54.412Z,17.23
2018-09-04T00:48:54.342Z,17.26
2018-09-04T00:49:54.270Z,17.26
2018-09-04T00:50:54.198Z,17.32
2018-09-04T00:51:54.125Z,17.33
2018-09-04T00:52:54.054Z,17.28
2018-09-04T00:53:53.984Z,17.25
2018-09-04T00:54:53.910Z,17.26
2018-09-04T00:55:53.840Z,17.26
2018-09-04T00:56:53.768Z,17.28
2018-09-04T00:57:53.695Z,17.32
2018-09-04T00:58:53.652Z,17.28
2018-09-04T00:59:53.549Z,17.25
2018-09-04T01:00:53.479Z,17.26
2018-09-04T01:01:53.417Z,17.28
2018-09-04T01:02:53.338Z,17.28
2018-09-04T01:03:53.263Z,17.32
2018-09-04T01:04:53.190Z,17.26
2018-09-04T01:05:53.120Z,17.28
2018-09-04T01:06:53.047Z,17.32
2018-09-04T01:07:52.975Z,17.26
2018-09-04T01:08:52.907Z,17.26
2018-09-04T01:09:52.831Z,17.18
2018-09-04T01:10:52.759Z,17.23
2018-09-04T01:11:52.687Z,17.25
2018-09-04T01:12:52.616Z,17.32
2018-09-04T01:13:52.544Z,17.32
2018-09-04T01:14:52.471Z,17.30
2018-09-04T01:15:52.402Z,17.29
2018-09-04T01:16:52.328Z,17.30
2018-09-04T01:17:52.257Z,17.30
2018-09-04T01:18:52.183Z,17.32
2018-09-04T01:19:52.111Z,17.32
2018-09-04T01:20:52.040Z,17.30
2018-09-04T01:21:51.967Z,17.32
2018-09-04T01:22:51.900Z,17.39
2018-09-04T01:23:51.824Z,17.36
2018-09-04T01:24:51.752Z,17.38
2018-09-04T01:25:51.932Z,17.40
2018-09-04T01:26:51.609Z,17.40
2018-09-04T01:27:51.537Z,17.39
2018-09-04T01:28:51.466Z,17.43
2018-09-04T01:29:51.393Z,17.36
2018-09-04T01:30:51.322Z,17.46
2018-09-04T01:31:51.258Z,17.40
2018-09-04T01:32:51.178Z,17.39
2018-09-04T01:33:51.106Z,17.39
2018-09-04T01:34:51.034Z,17.39
2018-09-04T01:35:50.962Z,17.43
2018-09-04T01:36:50.890Z,17.44
2018-09-04T01:37:50.819Z,17.38
2018-09-04T01:38:50.747Z,17.38
2018-09-04T01:39:50.674Z,17.46
2018-09-04T01:40:50.605Z,17.43
2018-09-04T01:41:50.532Z,17.47
2018-09-04T01:42:50.460Z,17.44
2018-09-04T01:43:50.387Z,17.44
2018-09-04T01:44:50.315Z,17.40
2018-09-04T01:45:50.245Z,17.33
2018-09-04T01:46:50.174Z,17.30
2018-09-04T01:47:50.101Z,17.30
2018-09-04T01:48:50.031Z,17.28
2018-09-04T01:49:49.958Z,17.21
2018-09-04T01:50:49.885Z,17.28
2018-09-04T01:51:49.813Z,17.25
2018-09-04T01:52:49.741Z,17.23
2018-09-04T01:53:49.669Z,17.26
2018-09-04T01:54:49.597Z,17.25
2018-09-04T01:55:49.527Z,17.26
2018-09-04T01:56:49.455Z,17.17
2018-09-04T01:57:49.383Z,17.17
2018-09-04T01:58:49.310Z,17.18
2018-09-04T01:59:49.239Z,17.26
2018-09-04T02:00:49.195Z,17.21
2018-09-04T02:01:49.095Z,17.21
2018-09-04T02:02:49.024Z,17.17
2018-09-04T02:03:48.952Z,17.18
2018-09-04T02:04:48.884Z,17.28
2018-09-04T02:05:48.811Z,17.20
2018-09-04T02:06:48.735Z,17.15
2018-09-04T02:07:48.664Z,17.21
2018-09-04T02:08:48.842Z,17.13
2018-09-04T02:09:48.521Z,17.15
2018-09-04T02:10:48.447Z,17.18
2018-09-04T02:11:48.375Z,17.17
2018-09-04T02:12:48.304Z,17.25
2018-09-04T02:13:48.232Z,17.20
2018-09-04T02:14:48.161Z,17.20
2018-09-04T02:15:48.090Z,17.17
2018-09-04T02:16:48.017Z,17.26
2018-09-04T02:17:47.945Z,17.30
2018-09-04T02:18:47.876Z,17.21
2018-09-04T02:19:47.801Z,17.21
2018-09-04T02:20:47.731Z,17.23
2018-09-04T02:21:47.657Z,17.21
2018-09-04T02:22:47.584Z,17.15
2018-09-04T02:23:47.513Z,17.20
2018-09-04T02:24:47.441Z,17.08
2018-09-04T02:25:47.368Z,17.07
2018-09-04T02:26:47.296Z,17.14
2018-09-04T02:27:47.226Z,17.21
2018-09-04T02:28:47.153Z,17.20
2018-09-04T02:29:47.082Z,17.14
2018-09-04T02:30:47.009Z,17.21
2018-09-04T02:31:46.939Z,17.08
2018-09-04T02:32:46.865Z,17.15
2018-09-04T02:33:46.794Z,17.28
2018-09-04T02:34:46.970Z,17.18
2018-09-04T02:35:46.661Z,17.21
2018-09-04T02:36:46.578Z,17.30
2018-09-04T02:37:46.507Z,17.28
2018-09-04T02:38:46.432Z,17.32
2018-09-04T02:39:46.362Z,17.33
2018-09-04T02:40:46.294Z,17.36
2018-09-04T02:41:46.219Z,17.26
2018-09-04T02:42:46.146Z,17.26
2018-09-04T02:43:46.075Z,17.28
2018-09-04T02:44:46.004Z,17.33
2018-09-04T02:45:45.932Z,17.30
2018-09-04T02:46:45.858Z,17.35
2018-09-04T02:47:45.786Z,17.35
2018-09-04T02:48:45.715Z,17.35
2018-09-04T02:49:45.644Z,17.29
2018-09-04T02:50:45.572Z,17.33
2018-09-04T02:51:45.499Z,17.26
2018-09-04T02:52:45.429Z,17.29
2018-09-04T02:53:45.357Z,17.43
2018-09-04T02:54:45.306Z,17.40
2018-09-04T02:55:45.216Z,17.44
2018-09-04T02:56:45.141Z,17.39
2018-09-04T02:57:45.068Z,17.46
2018-09-04T02:58:44.997Z,17.40
2018-09-04T02:59:44.925Z,17.40
2018-09-04T03:00:44.854Z,17.39
2018-09-04T03:01:44.783Z,17.43
2018-09-04T03:02:44.711Z,17.36
2018-09-04T03:03:44.638Z,17.39
2018-09-04T03:04:44.566Z,17.43
2018-09-04T03:05:44.496Z,17.53
2018-09-04T03:06:44.423Z,17.60
2018-09-04T03:07:44.351Z,17.50
2018-09-04T03:08:44.279Z,17.43
2018-09-04T03:09:44.207Z,17.36
2018-09-04T03:10:44.135Z,17.46
2018-09-04T03:11:44.065Z,17.40
2018-09-04T03:12:43.993Z,17.40
2018-09-04T03:13:43.974Z,17.35
2018-09-04T03:14:43.849Z,17.46
2018-09-04T03:15:43.776Z,17.44
2018-09-04T03:16:43.705Z,17.39
2018-09-04T03:17:43.635Z,17.44
2018-09-04T03:18:43.562Z,17.54
2018-09-04T03:19:43.491Z,17.39
2018-09-04T03:20:43.418Z,17.46
2018-09-04T03:21:43.346Z,17.46
2018-09-04T03:22:43.274Z,17.36
2018-09-04T03:23:43.202Z,17.43
2018-09-04T03:24:43.130Z,17.28
2018-09-04T03:25:43.060Z,17.32
2018-09-04T03:26:42.986Z,17.33
2018-09-04T03:27:42.916Z,17.29
2018-09-04T03:28:42.842Z,17.29
2018-09-04T03:29:42.771Z,17.26
2018-09-04T03:30:42.799Z,17.36
2018-09-04T03:31:42.632Z,17.35
2018-09-04T03:32:42.555Z,17.29
2018-09-04T03:33:42.485Z,17.35
2018-09-04T03:34:42.411Z,17.29
2018-09-04T03:35:42.341Z,17.40
2018-09-04T03:36:42.269Z,17.36
2018-09-04T03:37:42.196Z,17.43
2018-09-04T03:38:42.124Z,17.44
2018-09-04T03:39:42.053Z,17.44
2018-09-04T03:40:41.981Z,17.46
2018-09-04T03:41:41.909Z,17.44
2018-09-04T03:42:41.838Z,17.46
2018-09-04T03:43:41.765Z,17.40
2018-09-04T03:44:41.694Z,17.43
2018-09-04T03:45:41.620Z,17.53
2018-09-04T03:46:41.550Z,17.47
2018-09-04T03:47:41.477Z,17.43
2018-09-04T03:48:41.407Z,17.44
2018-09-04T03:49:41.334Z,17.48
2018-09-04T03:50:41.262Z,17.54
2018-09-04T03:51:41.190Z,17.55
2018-09-04T03:52:41.123Z,17.53
2018-09-04T03:53:41.048Z,17.51
2018-09-04T03:54:40.974Z,17.55
2018-09-04T03:55:40.902Z,17.57
2018-09-04T03:56:40.832Z,17.55
2018-09-04T03:57:40.761Z,17.53
2018-09-04T03:58:40.735Z,17.64
2018-09-04T03:59:40.617Z,17.51
2018-09-04T04:00:40.544Z,17.54
2018-09-04T04:01:40.475Z,17.57
2018-09-04T04:02:40.400Z,17.48
2018-09-04T04:03:40.329Z,17.46
2018-09-04T04:04:40.259Z,17.38
2018-09-04T04:05:40.186Z,17.39
2018-09-04T04:06:40.115Z,17.39
2018-09-04T04:07:40.042Z,17.40
2018-09-04T04:08:39.972Z,17.35
2018-09-04T04:09:39.902Z,17.30
2018-09-04T04:10:39.827Z,17.33
2018-09-04T04:11:39.756Z,17.36
2018-09-04T04:12:39.686Z,17.33
2018-09-04T04:13:39.613Z,17.26
2018-09-04T04:14:39.539Z,17.26
2018-09-04T04:15:39.469Z,17.26
2018-09-04T04:16:39.396Z,17.26
2018-09-04T04:17:39.325Z,17.23
2018-09-04T04:18:39.252Z,17.25
2018-09-04T04:19:39.180Z,17.20
2018-09-04T04:20:39.108Z,17.28
2018-09-04T04:21:39.037Z,17.18
2018-09-04T04:22:38.965Z,17.25
2018-09-04T04:23:38.893Z,17.23
2018-09-04T04:24:38.821Z,17.25
2018-09-04T04:25:38.750Z,17.26
2018-09-04T04:26:38.676Z,17.25
2018-09-04T04:27:38.604Z,17.26
2018-09-04T04:28:38.534Z,17.28
2018-09-04T04:29:38.463Z,17.32
2018-09-04T04:30:38.389Z,17.39
2018-09-04T04:31:38.319Z,17.32
2018-09-04T04:32:38.246Z,17.39
2018-09-04T04:33:38.175Z,17.30
2018-09-04T04:34:38.104Z,17.35
2018-09-04T04:35:38.030Z,17.36
2018-09-04T04:36:37.959Z,17.44
2018-09-04T04:37:37.886Z,17.39
2018-09-04T04:38:37.816Z,17.40
2018-09-04T04:39:37.743Z,17.39
2018-09-04T04:40:37.670Z,17.39
2018-09-04T04:41:37.606Z,17.38
2018-09-04T04:42:37.528Z,17.47
2018-09-04T04:43:37.455Z,17.48
2018-09-04T04:44:37.384Z,17.38
2018-09-04T04:45:37.313Z,17.40
2018-09-04T04:46:37.240Z,17.38
2018-09-04T04:47:37.181Z,17.39
2018-09-04T04:48:37.097Z,17.46
2018-09-04T04:49:37.033Z,17.55
2018-09-04T04:50:36.952Z,17.57
2018-09-04T04:51:36.881Z,17.58
2018-09-04T04:52:36.811Z,17.60
2018-09-04T04:53:36.739Z,17.53
2018-09-04T04:54:36.669Z,17.66
2018-09-04T04:55:36.596Z,17.58
2018-09-04T04:56:36.526Z,17.60
2018-09-04T04:57:36.451Z,17.63
2018-09-04T04:58:36.377Z,17.57
2018-09-04T04:59:36.307Z,17.64
2018-09-04T05:00:36.236Z,17.74
2018-09-04T05:01:36.164Z,17.71
2018-09-04T05:02:36.093Z,17.64
2018-09-04T05:03:36.021Z,17.67
2018-09-04T05:04:35.949Z,17.58
2018-09-04T05:05:35.878Z,17.66
2018-09-04T05:06:35.805Z,17.60
2018-09-04T05:07:35.735Z,17.63
2018-09-04T05:08:35.662Z,17.58
2018-09-04T05:09:35.594Z,17.54
2018-09-04T05:10:35.519Z,17.63
2018-09-04T05:11:35.461Z,17.58
2018-09-04T05:12:35.375Z,17.58
2018-09-04T05:13:35.304Z,17.58
2018-09-04T05:14:35.234Z,17.57
2018-09-04T05:15:35.160Z,17.57
2018-09-04T05:16:35.088Z,17.54
2018-09-04T05:17:35.017Z,17.57
2018-09-04T05:18:34.946Z,17.57
2018-09-04T05:19:34.872Z,17.51
2018-09-04T05:20:34.801Z,17.58
2018-09-04T05:21:34.730Z,17.58
2018-09-04T05:22:34.672Z,17.60
2018-09-04T05:23:34.587Z,17.58
2018-09-04T05:24:34.516Z,17.63
2018-09-04T05:25:34.444Z,17.53
2018-09-04T05:26:34.371Z,17.60
2018-09-04T05:27:34.300Z,17.58
2018-09-04T05:28:34.228Z,17.60
2018-09-04T05:29:34.194Z,17.66
2018-09-04T05:30:34.087Z,17.70
2018-09-04T05:31:34.015Z,17.63
2018-09-04T05:32:33.946Z,17.69
2018-09-04T05:33:33.870Z,17.70
2018-09-04T05:34:33.798Z,17.71
2018-09-04T05:35:33.726Z,17.57
2018-09-04T05:36:33.659Z,17.70
2018-09-04T05:37:33.584Z,17.73
2018-09-04T05:38:33.512Z,17.70
2018-09-04T05:39:33.473Z,17.69
2018-09-04T05:40:33.369Z,17.67
2018-09-04T05:41:33.298Z,17.71
2018-09-04T05:42:33.226Z,17.73
2018-09-04T05:43:33.154Z,17.69
2018-09-04T05:44:33.082Z,17.74
2018-09-04T05:45:33.017Z,17.71
2018-09-04T05:46:32.937Z,17.73
2018-09-04T05:47:32.868Z,17.79
2018-09-04T05:48:32.796Z,17.73
2018-09-04T05:49:32.726Z,17.77
2018-09-04T05:50:32.655Z,17.76
2018-09-04T05:51:32.581Z,17.76
2018-09-04T05:52:32.510Z,17.82
2018-09-04T05:53:32.438Z,17.82
2018-09-04T05:54:32.365Z,17.88
2018-09-04T05:55:32.295Z,17.87
2018-09-04T05:56:32.225Z,17.94
2018-09-04T05:57:32.153Z,17.91
2018-09-04T05:58:32.080Z,17.95
2018-09-04T05:59:32.010Z,17.87
2018-09-04T06:00:31.938Z,17.85
2018-09-04T06:01:31.868Z,17.87
2018-09-04T06:02:31.797Z,17.95
2018-09-04T06:03:31.823Z,17.98
2018-09-04T06:04:31.652Z,17.96
2018-09-04T06:05:31.583Z,18.02
2018-09-04T06:06:31.510Z,17.98
2018-09-04T06:07:31.439Z,17.96
2018-09-04T06:08:31.368Z,17.94
2018-09-04T06:09:31.296Z,18.00
2018-09-04T06:10:31.225Z,17.92
2018-09-04T06:11:31.153Z,18.00
2018-09-04T06:12:31.090Z,17.91
2018-09-04T06:13:31.016Z,17.96
2018-09-04T06:14:30.938Z,17.92
2018-09-04T06:15:30.868Z,17.71
2018-09-04T06:16:30.796Z,17.71
2018-09-04T06:17:30.725Z,17.71
2018-09-04T06:18:30.652Z,17.67
2018-09-04T06:19:30.584Z,17.67
2018-09-04T06:20:30.511Z,17.69
2018-09-04T06:21:30.441Z,17.66
2018-09-04T06:22:30.368Z,17.71
2018-09-04T06:23:30.296Z,17.71
2018-09-04T06:24:30.225Z,17.76
2018-09-04T06:25:30.153Z,17.84
2018-09-04T06:26:30.080Z,17.81
2018-09-04T06:27:30.013Z,17.74
2018-09-04T06:28:29.939Z,17.84
2018-09-04T06:29:29.882Z,17.77
2018-09-04T06:30:29.795Z,17.84
2018-09-04T06:31:29.725Z,17.79
2018-09-04T06:32:29.653Z,17.82
2018-09-04T06:33:29.582Z,17.92
2018-09-04T06:34:29.509Z,17.91
2018-09-04T06:35:29.444Z,17.85
2018-09-04T06:36:29.396Z,17.91
2018-09-04T06:37:29.295Z,17.95
2018-09-04T06:38:29.224Z,17.89
2018-09-04T06:39:29.152Z,17.96
2018-09-04T06:40:29.081Z,17.95
2018-09-04T06:41:29.009Z,17.98
2018-09-04T06:42:28.937Z,17.96
2018-09-04T06:43:28.866Z,17.92
2018-09-04T06:44:28.795Z,18.04
2018-09-04T06:45:28.723Z,18.03
2018-09-04T06:46:28.702Z,18.04
2018-09-04T06:47:28.582Z,18.06
2018-09-04T06:48:28.508Z,18.06
2018-09-04T06:49:28.438Z,18.09
2018-09-04T06:50:28.365Z,18.11
2018-09-04T06:51:28.294Z,18.22
2018-09-04T06:52:28.222Z,18.22
2018-09-04T06:53:28.151Z,18.11
2018-09-04T06:54:28.125Z,18.10
2018-09-04T06:55:28.007Z,18.10
2018-09-04T06:56:27.937Z,18.10
2018-09-04T06:57:27.863Z,18.10
2018-09-04T06:58:27.793Z,18.00
2018-09-04T06:59:27.721Z,18.16
2018-09-04T07:00:27.650Z,18.13
2018-09-04T07:01:27.581Z,18.14
2018-09-04T07:02:27.507Z,18.21
2018-09-04T07:03:27.436Z,18.24
2018-09-04T07:04:27.364Z,18.14
2018-09-04T07:05:27.295Z,18.31
2018-09-04T07:06:27.223Z,18.22
2018-09-04T07:07:27.151Z,18.29
2018-09-04T07:08:27.077Z,18.28
2018-09-04T07:09:27.007Z,18.32
2018-09-04T07:10:26.936Z,18.39
2018-09-04T07:11:26.865Z,18.42
2018-09-04T07:12:26.792Z,18.43
2018-09-04T07:13:26.722Z,18.40
2018-09-04T07:14:26.650Z,18.28
2018-09-04T07:15:26.580Z,18.29
2018-09-04T07:16:26.508Z,18.28
2018-09-04T07:17:26.440Z,18.43
2018-09-04T07:18:26.364Z,18.43
2018-09-04T07:19:26.294Z,18.39
2018-09-04T07:20:26.223Z,18.46
2018-09-04T07:21:26.152Z,18.47
2018-09-04T07:22:26.080Z,18.53
2018-09-04T07:23:26.008Z,18.67
2018-09-04T07:24:25.940Z,18.69
2018-09-04T07:25:25.870Z,18.67
2018-09-04T07:26:25.795Z,18.84
2018-09-04T07:27:25.727Z,18.76
2018-09-04T07:28:25.653Z,18.90
2018-09-04T07:29:25.581Z,18.90
2018-09-04T07:30:25.510Z,18.95
2018-09-04T07:31:25.439Z,18.92
2018-09-04T07:32:25.370Z,18.99
2018-09-04T07:33:25.301Z,18.95
2018-09-04T07:34:25.227Z,18.98
2018-09-04T07:35:25.154Z,19.09
2018-09-04T07:36:25.086Z,19.20
2018-09-04T07:37:25.016Z,19.21
2018-09-04T07:38:24.944Z,19.27
2018-09-04T07:39:24.875Z,19.32
2018-09-04T07:40:24.801Z,19.32
2018-09-04T07:41:24.731Z,19.39
2018-09-04T07:42:24.658Z,19.45
2018-09-04T07:43:24.589Z,19.45
2018-09-04T07:44:24.518Z,19.50
2018-09-04T07:45:24.449Z,19.55
2018-09-04T07:46:24.376Z,19.58
2018-09-04T07:47:24.306Z,19.64
2018-09-04T07:48:24.236Z,19.68
2018-09-04T07:49:24.164Z,19.69
2018-09-04T07:50:24.092Z,19.73
2018-09-04T07:51:24.024Z,19.72
2018-09-04T07:52:23.953Z,19.71
2018-09-04T07:53:23.882Z,19.68
2018-09-04T07:54:23.810Z,19.71
2018-09-04T07:55:23.741Z,19.73
2018-09-04T07:56:23.669Z,19.75
2018-09-04T07:57:23.600Z,19.58
2018-09-04T07:58:23.529Z,19.76
2018-09-04T07:59:23.465Z,19.80
2018-09-04T08:00:23.389Z,19.79
2018-09-04T08:01:23.319Z,19.88
2018-09-04T08:02:23.248Z,19.88
2018-09-04T08:03:23.177Z,19.87
2018-09-04T08:04:23.107Z,19.87
2018-09-04T08:05:23.037Z,19.91
2018-09-04T08:06:22.969Z,19.91
2018-09-04T08:07:22.895Z,19.90
2018-09-04T08:08:22.825Z,19.90
2018-09-04T08:09:22.756Z,19.97
2018-09-04T08:10:22.684Z,19.91
2018-09-04T08:11:22.614Z,19.91
2018-09-04T08:12:22.545Z,19.95
2018-09-04T08:13:22.475Z,20.03
2018-09-04T08:14:22.402Z,20.09
2018-09-04T08:15:22.334Z,20.03
2018-09-04T08:16:22.277Z,20.00
2018-09-04T08:17:22.193Z,20.01
2018-09-04T08:18:22.122Z,19.98
2018-09-04T08:19:22.052Z,19.97
2018-09-04T08:20:22.073Z,20.06
2018-09-04T08:21:21.912Z,20.15
2018-09-04T08:22:21.842Z,20.15
2018-09-04T08:23:21.771Z,20.19
2018-09-04T08:24:21.699Z,20.23
2018-09-04T08:25:21.631Z,20.30
2018-09-04T08:26:21.560Z,20.23
2018-09-04T08:27:21.489Z,20.34
2018-09-04T08:28:21.420Z,20.31
2018-09-04T08:29:21.350Z,20.30
2018-09-04T08:30:21.279Z,20.42
2018-09-04T08:31:21.208Z,20.50
2018-09-04T08:32:21.140Z,20.53
2018-09-04T08:33:21.172Z,20.59
2018-09-04T08:34:20.999Z,20.64
2018-09-04T08:35:20.929Z,20.54
2018-09-04T08:36:20.859Z,20.54
2018-09-04T08:37:20.796Z,20.68
2018-09-04T08:38:20.718Z,20.75
2018-09-04T08:39:20.648Z,20.76
2018-09-04T08:40:20.578Z,20.75
2018-09-04T08:41:20.510Z,20.79
2018-09-04T08:42:20.463Z,20.89
2018-09-04T08:43:20.370Z,20.98
2018-09-04T08:44:20.299Z,21.02
2018-09-04T08:45:20.231Z,21.01
2018-09-04T08:46:20.160Z,21.08
2018-09-04T08:47:20.114Z,20.91
2018-09-04T08:48:20.020Z,20.91
2018-09-04T08:49:19.952Z,20.87
2018-09-04T08:50:19.883Z,20.87
2018-09-04T08:51:19.809Z,20.79
2018-09-04T08:52:19.740Z,20.68
2018-09-04T08:53:19.674Z,20.71
2018-09-04T08:54:19.600Z,20.76
2018-09-04T08:55:19.553Z,20.79
2018-09-04T08:56:19.462Z,20.74
2018-09-04T08:57:19.392Z,20.86
2018-09-04T08:58:19.322Z,20.80
2018-09-04T08:59:19.252Z,20.89
2018-09-04T09:00:19.182Z,20.87
2018-09-04T09:01:19.113Z,20.89
2018-09-04T09:02:19.044Z,21.06
2018-09-04T09:03:18.973Z,21.12
2018-09-04T09:04:18.903Z,21.19
2018-09-04T09:05:18.852Z,21.14
2018-09-04T09:06:18.763Z,21.12
2018-09-04T09:07:18.696Z,21.17
2018-09-04T09:08:18.625Z,21.16
2018-09-04T09:09:18.581Z,21.12
2018-09-04T09:10:18.484Z,21.16
2018-09-04T09:11:18.415Z,21.19
2018-09-04T09:12:18.347Z,21.24
2018-09-04T09:13:18.277Z,21.27
2018-09-04T09:14:18.205Z,21.26
2018-09-04T09:15:18.137Z,21.24
2018-09-04T09:16:18.066Z,21.30
2018-09-04T09:17:17.996Z,21.44
2018-09-04T09:18:17.927Z,21.45
2018-09-04T09:19:17.856Z,21.63
2018-09-04T09:20:17.787Z,21.45
2018-09-04T09:21:17.718Z,21.48
2018-09-04T09:22:17.647Z,21.49
2018-09-04T09:23:17.578Z,21.41
2018-09-04T09:24:17.507Z,21.53
2018-09-04T09:25:17.436Z,21.49
2018-09-04T09:26:17.367Z,21.51
2018-09-04T09:27:17.300Z,21.54
2018-09-04T09:28:17.227Z,21.56
2018-09-04T09:29:17.158Z,21.54
2018-09-04T09:30:17.087Z,21.51
2018-09-04T09:31:17.018Z,21.46
2018-09-04T09:32:16.947Z,21.49
2018-09-04T09:33:16.878Z,21.49
2018-09-04T09:34:16.807Z,21.61
2018-09-04T09:35:16.802Z,21.69
2018-09-04T09:36:16.669Z,21.61
2018-09-04T09:37:16.599Z,21.74
2018-09-04T09:38:16.528Z,21.72
2018-09-04T09:39:16.456Z,21.75
2018-09-04T09:40:16.387Z,21.91
2018-09-04T09:41:16.318Z,21.97
2018-09-04T09:42:16.248Z,22.04
2018-09-04T09:43:16.179Z,22.08
2018-09-04T09:44:16.109Z,22.07
2018-09-04T09:45:16.039Z,22.17
2018-09-04T09:46:15.970Z,22.10
2018-09-04T09:47:15.902Z,22.10
2018-09-04T09:48:15.831Z,22.08
2018-09-04T09:49:15.762Z,22.08
2018-09-04T09:50:15.692Z,22.00
2018-09-04T09:51:15.623Z,22.00
2018-09-04T09:52:15.553Z,22.12
2018-09-04T09:53:15.639Z,22.19
2018-09-04T09:54:15.413Z,22.15
2018-09-04T09:55:15.346Z,22.12
2018-09-04T09:56:15.338Z,21.98
2018-09-04T09:57:15.207Z,22.01
2018-09-04T09:58:15.137Z,21.94
2018-09-04T09:59:15.069Z,21.97
2018-09-04T10:00:15.067Z,21.97
2018-09-04T10:01:14.931Z,21.86
2018-09-04T10:02:14.860Z,22.00
2018-09-04T10:03:14.790Z,22.02
2018-09-04T10:04:14.905Z,22.13
2018-09-04T10:05:14.653Z,22.07
2018-09-04T10:06:14.583Z,22.07
2018-09-04T10:07:14.514Z,22.07
2018-09-04T10:08:14.457Z,22.16
2018-09-04T10:09:14.376Z,22.37
2018-09-04T10:10:14.307Z,22.39
2018-09-04T10:11:14.236Z,22.52
2018-09-04T10:12:14.166Z,22.49
2018-09-04T10:13:14.099Z,22.63
2018-09-04T10:14:14.028Z,22.60
2018-09-04T10:15:13.959Z,22.72
2018-09-04T10:16:13.891Z,22.83
2018-09-04T10:17:13.855Z,23.04
2018-09-04T10:18:13.754Z,23.00
2018-09-04T10:19:13.684Z,23.05
2018-09-04T10:20:13.615Z,23.09
2018-09-04T10:21:13.559Z,23.09
2018-09-04T10:22:13.477Z,23.14
2018-09-04T10:23:13.408Z,22.96
2018-09-04T10:24:13.339Z,22.96
2018-09-04T10:25:13.271Z,23.00
2018-09-04T10:26:13.202Z,23.05
2018-09-04T10:27:13.134Z,22.87
2018-09-04T10:28:13.064Z,23.15
2018-09-04T10:29:12.997Z,23.46
2018-09-04T10:30:12.927Z,23.48
2018-09-04T10:31:12.859Z,23.52
2018-09-04T10:32:12.790Z,23.29
2018-09-04T10:33:12.723Z,23.42
2018-09-04T10:34:12.654Z,23.23
2018-09-04T10:35:12.586Z,23.38
2018-09-04T10:36:12.561Z,23.52
2018-09-04T10:37:12.447Z,23.64
2018-09-04T10:38:12.379Z,23.79
2018-09-04T10:39:12.311Z,23.83
2018-09-04T10:40:12.243Z,23.93
2018-09-04T10:41:12.174Z,24.02
2018-09-04T10:42:12.147Z,24.05
2018-09-04T10:43:12.039Z,24.00
2018-09-04T10:44:12.004Z,23.82
2018-09-04T10:45:11.904Z,23.80
2018-09-04T10:46:11.835Z,23.52
2018-09-04T10:47:11.767Z,23.42
2018-09-04T10:48:11.698Z,23.18
2018-09-04T10:49:11.631Z,23.24
2018-09-04T10:50:11.562Z,23.38
2018-09-04T10:51:11.495Z,23.45
2018-09-04T10:52:11.428Z,23.38
2018-09-04T10:53:11.359Z,23.58
2018-09-04T10:54:11.289Z,23.37
2018-09-04T10:55:11.222Z,23.50
2018-09-04T10:56:11.154Z,23.53
2018-09-04T10:57:11.089Z,23.60
2018-09-04T10:58:11.018Z,23.67
2018-09-04T10:59:10.951Z,23.82
2018-09-04T11:00:10.883Z,23.89
2018-09-04T11:01:10.814Z,24.22
2018-09-04T11:02:10.749Z,24.41
2018-09-04T11:03:10.676Z,24.66
2018-09-04T11:04:10.610Z,24.52
2018-09-04T11:05:10.541Z,24.53
2018-09-04T11:06:10.473Z,24.37
2018-09-04T11:07:10.405Z,24.48
2018-09-04T11:08:10.341Z,24.60
2018-09-04T11:09:10.344Z,24.38
2018-09-04T11:10:10.203Z,24.44
2018-09-04T11:11:10.135Z,24.48
2018-09-04T11:12:10.066Z,24.37
2018-09-04T11:13:10.000Z,24.32
2018-09-04T11:14:09.932Z,24.38
2018-09-04T11:15:09.864Z,24.42
2018-09-04T11:16:09.798Z,24.47
2018-09-04T11:17:09.731Z,24.67
2018-09-04T11:18:09.662Z,24.75
2018-09-04T11:19:09.595Z,24.88
2018-09-04T11:20:09.527Z,24.86
2018-09-04T11:21:09.460Z,24.80
2018-09-04T11:22:09.393Z,24.60
2018-09-04T11:23:09.327Z,24.66
2018-09-04T11:24:09.260Z,24.45
2018-09-04T11:25:09.194Z,24.54
2018-09-04T11:26:09.126Z,24.60
2018-09-04T11:27:09.059Z,24.79
2018-09-04T11:28:08.991Z,25.00
2018-09-04T11:29:08.926Z,25.30
2018-09-04T11:30:08.858Z,25.40
2018-09-04T11:31:08.791Z,25.47
2018-09-04T11:32:08.726Z,25.72
2018-09-04T11:33:08.659Z,25.64
2018-09-04T11:34:08.592Z,25.50
2018-09-04T11:35:08.525Z,25.31
2018-09-04T11:36:08.460Z,25.23
2018-09-04T11:37:08.396Z,25.45
2018-09-04T11:38:08.327Z,25.45
2018-09-04T11:39:08.261Z,25.28
2018-09-04T11:40:08.195Z,25.32
2018-09-04T11:41:08.129Z,25.67
2018-09-04T11:42:08.062Z,26.16
2018-09-04T11:43:07.996Z,26.60
2018-09-04T11:44:07.934Z,27.07
2018-09-04T11:45:07.866Z,27.20
2018-09-04T11:46:07.799Z,27.41
2018-09-04T11:47:07.734Z,27.94
2018-09-04T11:48:07.670Z,28.32
2018-09-04T11:49:07.605Z,29.07
2018-09-04T11:50:07.540Z,29.44
2018-09-04T11:51:07.476Z,29.73
2018-09-04T11:52:07.416Z,29.66
2018-09-04T11:53:07.349Z,29.36
2018-09-04T11:54:07.285Z,29.81
2018-09-04T11:55:07.223Z,29.48
2018-09-04T11:56:07.161Z,29.00
2018-09-04T11:57:07.098Z,28.93
2018-09-04T11:58:07.038Z,29.37
2018-09-04T11:59:06.977Z,29.40
2018-09-04T12:00:06.913Z,29.78
2018-09-04T12:01:06.854Z,29.62
2018-09-04T12:02:06.818Z,29.37
2018-09-04T12:03:06.729Z,28.98
2018-09-04T12:04:06.669Z,28.43
2018-09-04T12:05:06.609Z,27.80
2018-09-04T12:06:06.548Z,27.23
2018-09-04T12:07:06.487Z,26.83
2018-09-04T12:08:06.425Z,26.39
2018-09-04T12:09:06.363Z,26.39
2018-09-04T12:10:06.304Z,26.24
2018-09-04T12:11:06.244Z,26.25
2018-09-04T12:12:06.177Z,26.32
2018-09-04T12:13:06.170Z,26.38
2018-09-04T12:14:06.052Z,26.42
2018-09-04T12:15:05.989Z,27.12
2018-09-04T12:16:05.929Z,27.14
2018-09-04T12:17:05.864Z,27.12
2018-09-04T12:18:05.799Z,27.12
2018-09-04T12:19:05.801Z,26.90
2018-09-04T12:20:05.675Z,26.60
2018-09-04T12:21:05.788Z,26.62
2018-09-04T12:22:05.546Z,27.64
2018-09-04T12:23:05.484Z,28.47
2018-09-04T12:24:05.421Z,29.06
2018-09-04T12:25:05.359Z,29.58
2018-09-04T12:26:05.301Z,29.50
2018-09-04T12:27:05.238Z,29.22
2018-09-04T12:28:05.174Z,29.07
2018-09-04T12:29:05.109Z,29.46
2018-09-04T12:30:05.046Z,29.83
2018-09-04T12:31:04.990Z,29.66
2018-09-04T12:32:04.923Z,29.73
2018-09-04T12:33:04.862Z,29.46
2018-09-04T12:34:04.861Z,28.90
2018-09-04T12:35:04.742Z,28.06
2018-09-04T12:36:04.679Z,27.92
2018-09-04T12:37:04.618Z,27.61
2018-09-04T12:38:04.556Z,27.76
2018-09-04T12:39:04.494Z,28.31
2018-09-04T12:40:04.434Z,29.01
2018-09-04T12:41:04.377Z,29.56
2018-09-04T12:42:04.310Z,29.75
2018-09-04T12:43:04.249Z,29.38
2018-09-04T12:44:04.190Z,28.94
2018-09-04T12:45:04.153Z,28.87
2018-09-04T12:46:04.066Z,29.50
2018-09-04T12:47:04.006Z,29.84
2018-09-04T12:48:03.985Z,28.90
2018-09-04T12:49:03.884Z,28.86
2018-09-04T12:50:03.824Z,29.10
2018-09-04T12:51:03.766Z,28.59
2018-09-04T12:52:03.718Z,28.57