createdAt,value
2018-05-29T00:02:13.636Z,84.00
2018-05-29T00:04:42.063Z,84.50
2018-05-29T00:07:10.054Z,84.50
2018-05-29T00:09:38.707Z,85.20
2018-05-29T00:12:06.311Z,85.20
2018-05-29T00:14:33.887Z,85.20
2018-05-29T00:17:01.711Z,85.50
2018-05-29T00:19:29.239Z,86.20
2018-05-29T00:21:57.133Z,85.80
2018-05-29T00:24:24.926Z,85.90
2018-05-29T00:26:52.544Z,86.50
2018-05-29T00:29:20.049Z,87.20
2018-05-29T00:31:47.786Z,87.50
2018-05-29T00:34:15.436Z,87.30
2018-05-29T00:36:43.154Z,87.40
2018-05-29T00:39:10.628Z,86.70
2018-05-29T00:44:38.010Z,87.30
2018-05-29T00:47:06.407Z,88.60
2018-05-29T00:52:07.909Z,88.90
2018-05-29T01:50:07.528Z,91.70
2018-05-29T02:38:47.401Z,93.30
2018-05-29T02:41:14.886Z,93.40
2018-05-29T02:43:42.447Z,93.50
2018-05-29T02:46:10.063Z,93.60
2018-05-29T02:48:37.575Z,93.80
2018-05-29T02:51:05.388Z,93.90
2018-05-29T02:53:33.691Z,94.00
2018-05-29T02:56:01.677Z,94.10
2018-05-29T02:58:29.361Z,94.00
2018-05-29T03:00:56.980Z,94.10
2018-05-29T03:03:24.533Z,94.30
2018-05-29T03:05:53.386Z,94.30
2018-05-29T03:08:22.487Z,94.40
2018-05-29T03:10:50.305Z,94.70
2018-05-29T03:13:18.028Z,94.90
2018-05-29T03:15:45.799Z,94.60
2018-05-29T03:18:13.390Z,94.60
2018-05-29T03:20:41.066Z,94.80
2018-05-29T03:23:08.875Z,95.00
2018-05-29T03:25:36.442Z,95.10
2018-05-29T03:28:04.008Z,95.40
2018-05-29T03:30:31.594Z,95.50
2018-05-29T03:32:59.115Z,95.60
2018-05-29T03:35:26.696Z,95.70
2018-05-29T03:37:54.170Z,95.70
2018-05-29T03:40:21.637Z,95.70
2018-05-29T03:42:49.105Z,96.00
2018-05-29T03:45:16.569Z,95.70
2018-05-29T03:47:44.848Z,95.60
2018-05-29T03:50:12.351Z,95.60
2018-05-29T03:52:39.863Z,95.60
2018-05-29T03:55:07.402Z,95.50
2018-05-29T03:57:34.971Z,95.60
2018-05-29T04:00:03.251Z,95.30
2018-05-29T04:02:30.821Z,95.30
2018-05-29T04:04:58.323Z,95.40
2018-05-29T04:07:26.624Z,95.50
2018-05-29T04:09:54.603Z,95.50
2018-05-29T04:12:22.102Z,95.50
2018-05-29T04:14:49.611Z,95.40
2018-05-29T04:17:17.100Z,95.40
2018-05-29T04:19:45.347Z,95.20
2018-05-29T04:22:12.890Z,95.20
2018-05-29T04:24:40.389Z,95.10
2018-05-29T04:27:08.236Z,95.00
2018-05-29T04:29:36.738Z,94.80
2018-05-29T04:32:04.972Z,94.70
2018-05-29T04:34:32.610Z,94.70
2018-05-29T04:37:00.311Z,94.40
2018-05-29T04:39:28.676Z,94.20
2018-05-29T04:41:58.114Z,94.40
2018-05-29T04:44:25.936Z,94.00
2018-05-29T04:46:54.287Z,94.20
2018-05-29T04:49:22.823Z,94.20
2018-05-29T04:51:51.171Z,94.30
2018-05-29T04:54:18.750Z,94.30
2018-05-29T04:56:46.279Z,94.20
2018-05-29T04:59:14.272Z,94.10
2018-05-29T05:01:42.203Z,94.00
2018-05-29T05:04:09.789Z,94.30
2018-05-29T05:06:37.329Z,94.40
2018-05-29T05:09:05.540Z,94.10
2018-05-29T05:11:33.048Z,93.90
2018-05-29T05:14:00.724Z,94.00
2018-05-29T05:16:28.397Z,94.00
2018-05-29T05:18:55.899Z,94.10
2018-05-29T05:21:23.380Z,94.00
2018-05-29T05:23:51.963Z,94.10
2018-05-29T05:26:20.339Z,94.20
2018-05-29T05:28:49.826Z,94.20
2018-05-29T05:31:17.559Z,94.20
2018-05-29T05:33:47.952Z,94.10
2018-05-29T05:36:15.632Z,94.00
2018-05-29T05:38:43.928Z,94.00
2018-05-29T05:41:11.477Z,93.60
2018-05-29T05:43:39.318Z,93.60
2018-05-29T05:46:07.030Z,93.40
2018-05-29T05:48:34.502Z,93.10
2018-05-29T05:51:02.029Z,93.10
2018-05-29T05:53:29.618Z,93.00
2018-05-29T05:55:57.181Z,92.80
2018-05-29T05:58:25.563Z,92.40
2018-05-29T06:00:53.011Z,92.40
2018-05-29T06:03:20.489Z,92.00
2018-05-29T06:05:48.242Z,92.10
2018-05-29T06:08:15.710Z,91.60
2018-05-29T06:10:44.845Z,91.90
2018-05-29T06:13:12.476Z,91.30
2018-05-29T06:15:40.898Z,90.80
2018-05-29T06:18:09.501Z,90.80
2018-05-29T06:20:37.362Z,90.20
2018-05-29T06:23:04.905Z,89.60
2018-05-29T06:25:33.594Z,87.80
2018-05-29T06:28:01.055Z,87.20
2018-05-29T06:30:28.540Z,86.80
2018-05-29T06:32:56.485Z,85.70
2018-05-29T06:35:26.173Z,85.50
2018-05-29T06:37:54.585Z,84.90
2018-05-29T06:40:22.835Z,84.90
2018-05-29T06:42:50.573Z,85.00
2018-05-29T06:45:18.893Z,84.90
2018-05-29T06:47:46.479Z,84.80
2018-05-29T06:50:20.775Z,83.40
2018-05-29T06:52:48.840Z,83.30
2018-05-29T06:55:19.630Z,82.50
2018-05-29T06:57:47.740Z,81.90
2018-05-29T07:00:16.823Z,82.30
2018-05-29T07:02:45.477Z,81.30
2018-05-29T07:05:14.394Z,81.30
2018-05-29T07:07:43.426Z,80.50
2018-05-29T07:12:45.223Z,80.10
2018-05-29T07:15:16.797Z,79.60
2018-05-29T07:17:46.603Z,79.60
2018-05-29T07:20:27.071Z,79.00
2018-05-29T07:25:33.234Z,78.20
2018-05-29T07:28:06.838Z,77.80
2018-05-29T07:30:36.084Z,77.40
2018-05-29T07:33:04.477Z,76.30
2018-05-29T07:35:31.955Z,76.30
2018-05-29T07:37:59.473Z,75.30
2018-05-29T07:40:27.248Z,75.40
2018-05-29T07:42:54.800Z,74.90
2018-05-29T07:45:22.342Z,74.80
2018-05-29T07:47:49.923Z,74.40
2018-05-29T07:50:17.543Z,74.10
2018-05-29T07:52:48.181Z,72.60
2018-05-29T07:55:16.861Z,73.00
2018-05-29T07:57:45.190Z,72.90
2018-05-29T08:00:16.214Z,73.20
2018-05-29T08:02:44.183Z,72.20
2018-05-29T08:05:14.641Z,72.10
2018-05-29T08:07:42.205Z,71.30
2018-05-29T08:10:09.955Z,69.30
2018-05-29T08:12:40.095Z,69.20
2018-05-29T08:18:01.131Z,69.30
2018-05-29T08:34:42.158Z,64.90
2018-05-29T08:37:40.394Z,64.70
2018-05-29T08:40:17.972Z,65.80
2018-05-29T08:45:43.350Z,63.60
2018-05-29T08:51:11.845Z,63.60
2018-05-29T08:53:39.290Z,63.80
2018-05-29T08:56:07.514Z,64.80
2018-05-29T08:58:34.978Z,64.80
2018-05-29T09:01:02.475Z,64.20
2018-05-29T09:03:30.111Z,63.40
2018-05-29T09:05:58.049Z,64.30
2018-05-29T09:08:25.571Z,64.70
2018-05-29T09:10:53.222Z,63.10
2018-05-29T09:13:20.763Z,62.90
2018-05-29T09:15:48.438Z,63.70
2018-05-29T09:18:16.545Z,63.80
2018-05-29T09:20:49.019Z,63.70
2018-05-29T09:23:17.020Z,63.70
2018-05-29T09:25:44.853Z,62.60
2018-05-29T09:28:19.750Z,62.90
2018-05-29T09:30:48.302Z,62.70
2018-05-29T09:33:16.033Z,62.10
2018-05-29T09:35:44.337Z,62.60
2018-05-29T09:38:12.087Z,62.60
2018-05-29T09:40:45.589Z,62.30
2018-05-29T09:43:31.231Z,62.50
2018-05-29T09:46:16.551Z,61.50
2018-05-29T09:48:46.936Z,62.20
2018-05-29T09:51:17.002Z,61.10
2018-05-29T10:16:09.427Z,63.40
2018-05-29T10:19:11.576Z,63.90
2018-05-29T10:21:39.649Z,64.00
2018-05-29T10:24:12.505Z,62.50
2018-05-29T10:26:40.019Z,62.10
2018-05-29T10:29:07.586Z,62.70
2018-05-29T10:31:37.277Z,61.10
2018-05-29T10:34:05.024Z,60.60
2018-05-29T10:36:34.645Z,60.50
2018-05-29T10:39:02.272Z,60.10
2018-05-29T10:44:13.259Z,58.70
2018-05-29T10:46:49.098Z,58.30
2018-05-29T10:49:36.651Z,57.10
2018-05-29T10:55:04.900Z,56.50
2018-05-29T10:57:32.494Z,56.90
2018-05-29T10:59:59.966Z,57.00
2018-05-29T11:02:28.264Z,58.90
2018-05-29T11:04:55.834Z,58.90
2018-05-29T11:07:23.328Z,58.60
2018-05-29T11:09:50.846Z,58.00
2018-05-29T11:12:24.186Z,57.30
2018-05-29T11:14:52.567Z,56.60
2018-05-29T11:17:20.174Z,56.90
2018-05-29T11:19:47.687Z,56.50
2018-05-29T11:22:15.286Z,55.30
2018-05-29T11:24:43.032Z,55.10
2018-05-29T11:27:10.813Z,55.40
2018-05-29T11:29:38.613Z,55.00
2018-05-29T11:32:06.620Z,53.10
2018-05-29T11:34:34.595Z,54.10
2018-05-29T11:37:02.276Z,53.80
2018-05-29T11:39:30.887Z,53.90
2018-05-29T11:41:58.553Z,53.90
2018-05-29T11:44:27.745Z,53.00
2018-05-29T11:46:55.296Z,53.10
2018-05-29T11:49:22.819Z,52.10
2018-05-29T11:51:51.067Z,50.30
2018-05-29T11:54:18.949Z,50.30
2018-05-29T11:56:47.538Z,50.60
2018-05-29T11:59:19.005Z,52.10
2018-05-29T12:01:47.700Z,52.20
2018-05-29T12:04:16.385Z,52.20
2018-05-29T12:09:36.150Z,48.40
2018-05-29T12:12:18.357Z,48.40
2018-05-29T12:14:46.211Z,49.30
2018-05-29T12:17:13.720Z,50.30
2018-05-29T12:19:41.232Z,50.20
2018-05-29T12:22:08.726Z,51.30
2018-05-29T12:24:36.967Z,52.10
2018-05-29T12:27:04.546Z,52.00
2018-05-29T12:29:32.001Z,51.70
2018-05-29T12:31:59.494Z,50.10
2018-05-29T12:34:27.002Z,50.60
2018-05-29T12:36:54.505Z,49.50
2018-05-29T12:39:22.054Z,48.50
2018-05-29T13:39:27.791Z,44.00
2018-05-29T14:24:51.866Z,58.00
2018-05-29T14:27:19.311Z,57.90
2018-05-29T14:29:47.054Z,58.00
2018-05-29T14:32:14.550Z,57.60
2018-05-29T14:34:41.969Z,60.00
2018-05-29T14:37:11.656Z,62.10
2018-05-29T14:39:39.888Z,66.40
2018-05-29T14:42:07.338Z,66.90
2018-05-29T14:44:34.778Z,69.40
2018-05-29T14:47:02.229Z,71.90
2018-05-29T14:49:29.692Z,74.60
2018-05-29T14:51:57.141Z,75.10
2018-05-29T14:54:24.826Z,80.60
2018-05-29T14:56:52.326Z,88.20
2018-05-29T14:59:19.758Z,92.30
2018-05-29T15:01:47.223Z,94.90
2018-05-29T15:04:14.681Z,94.60
2018-05-29T15:06:42.162Z,99.40
2018-05-29T15:09:09.658Z,98.70
2018-05-29T15:11:37.852Z,99.40
2018-05-29T15:14:05.330Z,99.30
2018-05-29T15:16:32.785Z,97.60
2018-05-29T15:19:00.261Z,94.40
2018-05-29T15:21:27.703Z,98.80
2018-05-29T15:23:55.316Z,96.60
2018-05-29T15:26:37.688Z,95.50
2018-05-29T15:29:05.234Z,95.20
2018-05-29T15:31:32.690Z,96.00
2018-05-29T15:34:00.363Z,95.70
2018-05-29T15:36:27.833Z,96.20
2018-05-29T15:38:55.279Z,95.90
2018-05-29T15:41:22.734Z,95.50
2018-05-29T15:43:50.478Z,96.00
2018-05-29T15:46:17.951Z,95.70
2018-05-29T15:48:45.397Z,96.40
2018-05-29T15:51:12.858Z,97.70
2018-05-29T15:53:40.608Z,97.50
2018-05-29T15:56:08.054Z,97.70
2018-05-29T15:58:35.510Z,98.50
2018-05-29T16:01:03.792Z,98.20
2018-05-29T16:03:31.364Z,96.90
2018-05-29T16:05:58.822Z,96.40
2018-05-29T16:08:26.277Z,96.00
2018-05-29T16:10:53.721Z,95.70
2018-05-29T16:13:21.169Z,94.70
2018-05-29T16:15:48.630Z,94.90
2018-05-29T16:18:16.456Z,95.10
2018-05-29T16:20:43.941Z,95.70
2018-05-29T16:23:11.533Z,96.20
2018-05-29T16:25:38.986Z,94.80
2018-05-29T16:28:06.442Z,95.70
2018-05-29T16:30:33.897Z,96.30
2018-05-29T16:33:01.367Z,96.20
2018-05-29T16:35:28.810Z,95.70
2018-05-29T16:37:56.312Z,94.90
2018-05-29T16:40:23.771Z,96.00
2018-05-29T16:42:51.262Z,96.00
2018-05-29T16:45:18.701Z,94.90
2018-05-29T16:47:46.150Z,95.30
2018-05-29T16:50:13.618Z,95.60
2018-05-29T16:52:41.073Z,95.10
2018-05-29T16:55:08.527Z,95.50
2018-05-29T16:57:35.981Z,95.30
2018-05-29T17:00:03.439Z,95.30
2018-05-29T17:02:31.814Z,94.90
2018-05-29T17:04:59.285Z,93.50
2018-05-29T17:07:26.850Z,93.50
2018-05-29T17:09:54.531Z,94.40
2018-05-29T17:12:22.059Z,94.20
2018-05-29T17:14:49.523Z,93.90
2018-05-29T17:17:16.966Z,92.90
2018-05-29T17:19:44.425Z,93.40
2018-05-29T17:22:11.881Z,93.60
2018-05-29T17:24:39.329Z,93.70
2018-05-29T17:27:06.785Z,94.00
2018-05-29T17:29:34.229Z,94.10
2018-05-29T17:32:01.756Z,93.80
2018-05-29T17:34:29.135Z,93.80
2018-05-29T17:36:56.628Z,94.80
2018-05-29T17:39:24.126Z,95.20
2018-05-29T17:41:52.382Z,94.50
2018-05-29T17:44:19.862Z,94.80
2018-05-29T17:46:47.342Z,93.70
2018-05-29T17:49:14.808Z,93.50
2018-05-29T17:51:42.246Z,93.40
2018-05-29T17:54:09.689Z,93.40
2018-05-29T17:56:37.159Z,92.70
2018-05-29T17:59:04.703Z,93.80
2018-05-29T18:01:32.194Z,93.40
2018-05-29T18:03:59.674Z,93.20
2018-05-29T18:06:27.137Z,93.00
2018-05-29T18:08:54.644Z,93.10
2018-05-29T18:11:22.048Z,92.50
2018-05-29T18:13:49.499Z,93.10
2018-05-29T18:16:16.980Z,92.70
2018-05-29T18:18:51.310Z,92.80
2018-05-29T18:21:18.790Z,93.30
2018-05-29T18:23:47.034Z,92.50
2018-05-29T18:26:14.493Z,92.50
2018-05-29T18:28:41.968Z,92.90
2018-05-29T18:31:09.447Z,93.20
2018-05-29T18:33:36.899Z,93.60
2018-05-29T18:36:05.099Z,93.50
2018-05-29T18:38:32.574Z,93.50
2018-05-29T18:41:00.024Z,93.90
2018-05-29T18:58:45.021Z,94.10
2018-05-29T19:04:04.972Z,94.40
2018-05-29T19:09:49.296Z,94.20
2018-05-29T19:24:52.181Z,93.50
2018-05-29T19:27:38.347Z,93.70
2018-05-29T19:30:26.871Z,93.50
2018-05-29T19:33:05.792Z,94.00
2018-05-29T19:35:35.726Z,94.40
2018-05-29T19:44:16.963Z,94.30
2018-05-29T19:46:47.157Z,94.70
2018-05-29T19:52:27.271Z,94.60
2018-05-29T19:54:57.271Z,95.10
2018-05-29T19:57:34.220Z,95.10
2018-05-29T20:00:02.989Z,94.90
2018-05-29T20:02:31.034Z,95.80
2018-05-29T20:04:59.727Z,95.80
2018-05-29T20:07:27.321Z,95.80
2018-05-29T20:09:54.953Z,95.70
2018-05-29T20:12:23.571Z,95.90
2018-05-29T20:14:57.198Z,95.90
2018-05-29T20:17:31.310Z,94.30
2018-05-29T20:19:59.067Z,94.30
2018-05-29T20:22:26.601Z,93.40
2018-05-29T20:24:54.957Z,91.00
2018-05-29T20:27:23.507Z,92.00
2018-05-29T20:29:57.031Z,92.00
2018-05-29T20:35:04.560Z,91.70
2018-05-29T20:37:35.444Z,91.90
2018-05-29T20:40:04.327Z,91.60
2018-05-29T20:42:32.025Z,91.60
2018-05-29T20:44:59.592Z,92.30
2018-05-29T20:47:28.008Z,93.10
2018-05-29T20:49:55.723Z,93.80
2018-05-29T20:52:23.600Z,94.50
2018-05-29T20:54:51.952Z,94.70
2018-05-29T21:05:46.363Z,94.70
2018-05-29T21:08:28.865Z,94.60
2018-05-29T21:10:56.709Z,94.40
2018-05-29T21:13:28.206Z,92.80
2018-05-29T21:15:59.697Z,92.00
2018-05-29T21:18:37.462Z,91.90
2018-05-29T21:21:12.250Z,91.40
2018-05-29T21:26:21.502Z,92.10
2018-05-29T21:31:30.010Z,92.60
2018-05-29T21:33:58.885Z,92.60
2018-05-29T21:36:26.444Z,92.80
2018-05-29T21:38:54.048Z,93.00
2018-05-29T21:41:21.725Z,92.60
2018-05-29T21:43:49.186Z,92.60
2018-05-29T21:46:16.673Z,92.30
2018-05-29T21:48:44.427Z,93.00
2018-05-29T21:51:12.790Z,94.10
2018-05-29T21:53:40.618Z,94.00
2018-05-29T21:56:08.291Z,94.50
2018-05-29T21:58:35.865Z,93.10
2018-05-29T22:01:05.699Z,92.30
2018-05-29T22:03:33.626Z,92.60
2018-05-29T22:06:01.726Z,92.30
2018-05-29T22:08:30.380Z,92.50
2018-05-29T22:10:58.305Z,92.30
2018-05-29T22:13:25.795Z,92.00
2018-05-29T22:15:53.263Z,91.90
2018-05-29T22:18:20.763Z,92.00
2018-05-29T22:20:48.759Z,92.50
2018-05-29T22:23:16.251Z,92.60
2018-05-29T22:25:43.739Z,92.90
2018-05-29T22:28:11.358Z,92.70
2018-05-29T22:30:39.073Z,92.80
2018-05-29T22:33:06.744Z,93.10
2018-05-29T22:35:34.260Z,93.40
2018-05-29T22:38:02.173Z,93.50
2018-05-29T22:40:29.673Z,93.10
2018-05-29T22:42:57.295Z,93.10
2018-05-29T22:45:24.747Z,93.20
2018-05-29T22:47:52.311Z,93.20
2018-05-29T22:50:19.797Z,93.30
2018-05-29T22:52:48.061Z,93.50
2018-05-29T22:55:15.778Z,93.50
2018-05-29T22:57:44.092Z,93.40
2018-05-29T23:00:12.371Z,93.40
2018-05-29T23:02:40.733Z,93.30
2018-05-29T23:05:08.226Z,93.30
2018-05-29T23:16:32.553Z,93.10
2018-05-29T23:19:00.437Z,93.40
2018-05-29T23:21:28.079Z,93.70
2018-05-29T23:23:55.722Z,94.40
2018-05-29T23:26:23.383Z,94.50
2018-05-29T23:28:50.886Z,94.90
2018-05-29T23:31:18.376Z,95.50
2018-05-29T23:33:45.851Z,95.80
2018-05-29T23:36:13.312Z,95.80
2018-05-29T23:38:40.769Z,96.20
2018-05-29T23:41:08.238Z,96.10
2018-05-29T23:43:35.722Z,95.80
2018-05-29T23:46:03.183Z,95.70
2018-05-29T23:48:30.712Z,96.30
2018-05-29T23:50:59.134Z,96.50
2018-05-29T23:53:26.645Z,96.70
2018-05-29T23:55:54.110Z,96.90
2018-05-29T23:58:21.607Z,97.00
