createdAt,value
2022-08-17T00:00:42.926Z,5.53
2022-08-17T00:03:10.046Z,6.28
2022-08-17T00:05:42.540Z,5.88
2022-08-17T00:08:11.254Z,6.72
2022-08-17T00:10:40.905Z,6.15
2022-08-17T00:13:15.914Z,5.95
2022-08-17T00:15:44.869Z,6.28
2022-08-17T00:19:01.011Z,6.33
2022-08-17T00:21:04.067Z,6.15
2022-08-17T00:23:39.732Z,6.03
2022-08-17T00:26:38.782Z,5.95
2022-08-17T00:29:07.812Z,5.50
2022-08-17T00:31:36.655Z,6.18
2022-08-17T00:34:05.429Z,5.97
2022-08-17T00:36:33.855Z,6.97
2022-08-17T00:39:02.084Z,6.78
2022-08-17T00:41:31.535Z,6.82
2022-08-17T00:44:02.494Z,6.53
2022-08-17T00:46:33.682Z,6.10
2022-08-17T00:49:02.112Z,7.10
2022-08-17T00:51:34.644Z,6.90
2022-08-17T00:54:09.347Z,6.75
2022-08-17T00:56:42.927Z,6.80
2022-08-17T00:59:12.577Z,6.82
2022-08-17T01:01:41.820Z,7.32
2022-08-17T01:04:11.769Z,7.25
2022-08-17T01:06:41.198Z,7.47
2022-08-17T01:09:09.828Z,7.45
2022-08-17T01:11:40.600Z,8.10
2022-08-17T01:14:09.343Z,7.10
2022-08-17T01:16:38.428Z,7.32
2022-08-17T01:19:10.377Z,7.13
2022-08-17T01:21:45.128Z,7.60
2022-08-17T01:24:14.686Z,7.68
2022-08-17T01:26:44.141Z,8.07
2022-08-17T01:29:13.624Z,7.95
2022-08-17T01:31:45.541Z,8.05
2022-08-17T01:34:15.688Z,7.88
2022-08-17T01:36:45.938Z,7.60
2022-08-17T01:39:30.602Z,8.13
2022-08-17T01:42:04.966Z,8.02
2022-08-17T01:44:33.250Z,8.32
2022-08-17T01:47:01.682Z,8.65
2022-08-17T01:49:30.542Z,8.30
2022-08-17T01:52:07.040Z,8.43
2022-08-17T01:54:37.457Z,9.00
2022-08-17T01:57:06.069Z,9.00
2022-08-17T01:59:34.833Z,8.80
2022-08-17T02:02:04.836Z,8.85
2022-08-17T02:04:33.036Z,8.20
2022-08-17T02:07:01.098Z,8.43
2022-08-17T02:09:31.984Z,8.32
2022-08-17T02:12:37.991Z,8.30
2022-08-17T02:14:54.554Z,8.80
2022-08-17T02:17:22.563Z,8.10
2022-08-17T02:19:50.769Z,8.30
2022-08-17T02:22:19.364Z,8.60
2022-08-17T02:25:01.151Z,8.43
2022-08-17T02:27:33.177Z,8.35
2022-08-17T02:30:01.194Z,8.23
2022-08-17T02:32:29.425Z,8.80
2022-08-17T02:34:58.026Z,8.13
2022-08-17T02:37:26.848Z,8.40
2022-08-17T02:39:57.073Z,8.85
2022-08-17T02:42:31.526Z,8.35
2022-08-17T02:45:01.776Z,8.63
2022-08-17T02:47:29.799Z,8.43
2022-08-17T02:49:58.833Z,8.80
2022-08-17T02:52:42.387Z,8.85
2022-08-17T02:55:15.065Z,8.50
2022-08-17T02:57:43.659Z,8.18
2022-08-17T03:00:16.797Z,8.00
2022-08-17T03:02:46.415Z,8.15
2022-08-17T03:05:17.683Z,8.35
2022-08-17T03:07:45.821Z,8.23
2022-08-17T03:10:14.714Z,8.98
2022-08-17T03:15:15.469Z,8.85
2022-08-17T03:17:43.714Z,8.45
2022-08-17T03:20:13.132Z,8.48
2022-08-17T03:22:53.055Z,8.55
2022-08-17T03:25:25.231Z,9.38
2022-08-17T03:27:53.554Z,9.38
2022-08-17T03:30:23.521Z,9.05
2022-08-17T03:32:54.831Z,9.40
2022-08-17T03:35:26.547Z,10.32
2022-08-17T03:38:00.692Z,9.07
2022-08-17T03:40:36.978Z,10.18
2022-08-17T03:43:19.045Z,9.73
2022-08-17T03:46:19.284Z,9.55
2022-08-17T03:49:12.906Z,9.15
2022-08-17T03:51:58.924Z,8.85
2022-08-17T03:54:44.269Z,9.63
2022-08-17T03:57:12.767Z,8.43
2022-08-17T03:59:41.368Z,9.05
2022-08-17T04:02:16.302Z,9.18
2022-08-17T04:04:45.402Z,8.98
2022-08-17T04:07:13.412Z,9.00
2022-08-17T04:09:42.811Z,10.00
2022-08-17T04:12:10.809Z,9.15
2022-08-17T04:14:51.976Z,9.95
2022-08-17T04:17:25.682Z,8.88
2022-08-17T04:19:55.017Z,8.82
2022-08-17T04:22:32.312Z,9.48
2022-08-17T04:25:08.609Z,9.27
2022-08-17T04:27:37.056Z,9.15
2022-08-17T04:30:07.458Z,8.70
2022-08-17T04:33:02.273Z,8.50
2022-08-17T04:35:36.445Z,8.43
2022-08-17T04:38:05.133Z,8.57
2022-08-17T04:40:50.801Z,8.90
2022-08-17T04:43:22.552Z,9.68
2022-08-17T04:45:55.853Z,8.73
2022-08-17T04:48:35.471Z,8.32
2022-08-17T04:51:09.911Z,9.00
2022-08-17T04:53:39.284Z,9.40
2022-08-17T04:56:07.766Z,8.83
2022-08-17T04:58:40.264Z,8.90
2022-08-17T05:01:08.797Z,8.68
2022-08-17T05:03:38.365Z,8.70
2022-08-17T05:06:06.731Z,9.02
2022-08-17T05:08:34.882Z,8.95
2022-08-17T05:11:03.165Z,8.65
2022-08-17T05:13:31.290Z,8.80
2022-08-17T05:16:02.136Z,9.57
2022-08-17T05:18:33.025Z,9.18
2022-08-17T05:21:03.768Z,8.98
2022-08-17T05:23:42.025Z,9.23
2022-08-17T05:26:25.840Z,10.25
2022-08-17T05:28:59.596Z,9.70
2022-08-17T05:31:29.787Z,9.70
2022-08-17T05:33:57.994Z,9.68
2022-08-17T05:36:42.985Z,10.07
2022-08-17T05:39:14.399Z,10.68
2022-08-17T05:41:45.732Z,10.93
2022-08-17T05:44:13.738Z,9.57
2022-08-17T05:46:44.617Z,9.35
2022-08-17T05:49:16.050Z,10.25
2022-08-17T05:52:21.778Z,9.60
2022-08-17T05:55:03.534Z,9.90
2022-08-17T05:57:44.799Z,10.18
2022-08-17T06:00:26.450Z,9.95
2022-08-17T06:03:16.529Z,9.57
2022-08-17T06:05:55.418Z,10.23
2022-08-17T06:08:33.994Z,11.00
2022-08-17T06:11:19.854Z,10.95
2022-08-17T06:14:02.511Z,11.48
2022-08-17T06:16:36.728Z,12.20
2022-08-17T06:19:11.102Z,11.55
2022-08-17T06:21:43.479Z,10.70
2022-08-17T06:24:24.460Z,10.20
2022-08-17T06:26:55.697Z,11.50
2022-08-17T06:29:35.369Z,10.77
2022-08-17T06:34:33.901Z,10.93
2022-08-17T06:37:19.698Z,10.38
2022-08-17T06:40:01.683Z,10.75
2022-08-17T06:43:02.398Z,9.93
2022-08-17T06:45:32.609Z,10.18
2022-08-17T06:48:08.563Z,10.32
2022-08-17T06:50:39.989Z,10.80
2022-08-17T06:53:17.830Z,12.50
2022-08-17T06:55:56.981Z,11.20
2022-08-17T06:58:29.760Z,11.25
2022-08-17T07:01:04.005Z,10.48
2022-08-17T07:03:38.028Z,11.68
2022-08-17T07:06:13.185Z,11.10
2022-08-17T07:08:50.440Z,10.15
2022-08-17T07:11:27.240Z,10.48
2022-08-17T07:14:04.729Z,10.50
2022-08-17T07:16:38.464Z,9.30
2022-08-17T07:19:07.370Z,10.00
2022-08-17T07:21:47.821Z,10.45
2022-08-17T07:24:37.377Z,10.00
2022-08-17T07:29:48.084Z,10.50
2022-08-17T07:32:19.408Z,9.27
2022-08-17T07:35:11.201Z,10.05
2022-08-17T07:37:41.650Z,8.95
2022-08-17T07:40:33.439Z,9.00
2022-08-17T07:43:11.449Z,8.50
2022-08-17T07:46:15.588Z,8.63
2022-08-17T07:48:48.558Z,8.50
2022-08-17T07:51:32.188Z,8.68
2022-08-17T07:54:14.597Z,7.65
2022-08-17T07:56:47.076Z,8.50
2022-08-17T07:59:23.844Z,9.10
2022-08-17T08:02:30.135Z,8.30
2022-08-17T08:05:07.205Z,8.43
2022-08-17T08:07:42.679Z,7.50
2022-08-17T08:10:15.443Z,7.75
2022-08-17T08:12:46.130Z,7.30
2022-08-17T08:15:19.426Z,8.10
2022-08-17T08:17:53.155Z,7.75
2022-08-17T08:20:51.338Z,8.00
2022-08-17T08:23:32.638Z,8.57
2022-08-17T08:26:18.641Z,8.27
2022-08-17T08:28:58.014Z,8.07
2022-08-17T08:31:42.175Z,7.60
2022-08-17T08:34:44.535Z,7.53
2022-08-17T08:37:25.016Z,7.50
2022-08-17T08:39:59.658Z,7.05
2022-08-17T08:42:33.420Z,6.07
2022-08-17T08:45:11.087Z,6.35
2022-08-17T08:47:57.392Z,6.22
2022-08-17T08:50:43.943Z,6.38
2022-08-17T08:53:23.592Z,5.70
2022-08-17T08:55:57.185Z,5.40
2022-08-17T08:58:42.068Z,5.40
2022-08-17T09:01:19.909Z,5.20
2022-08-17T09:04:23.376Z,5.38
2022-08-17T09:07:06.100Z,5.13
2022-08-17T09:09:43.256Z,5.10
2022-08-17T09:12:17.943Z,4.95
2022-08-17T09:14:57.058Z,4.80
2022-08-17T09:17:35.605Z,4.78
2022-08-17T09:20:27.174Z,4.72
2022-08-17T09:23:03.919Z,4.60
2022-08-17T09:25:35.643Z,4.60
2022-08-17T09:28:07.082Z,4.70
2022-08-17T09:30:42.242Z,4.18
2022-08-17T09:33:15.963Z,4.13
2022-08-17T09:35:50.601Z,4.25
2022-08-17T09:38:30.430Z,3.80
2022-08-17T09:41:10.004Z,4.32
2022-08-17T09:43:44.367Z,4.57
2022-08-17T09:46:18.216Z,4.22
2022-08-17T09:48:50.411Z,5.00
2022-08-17T09:51:25.636Z,4.18
2022-08-17T09:53:53.685Z,3.50
2022-08-17T09:56:35.060Z,3.70
2022-08-17T09:59:23.549Z,3.80
2022-08-17T10:02:02.569Z,3.90
2022-08-17T10:04:48.891Z,3.80
2022-08-17T10:07:28.930Z,3.70
2022-08-17T10:10:13.567Z,3.92
2022-08-17T10:12:53.153Z,3.80
2022-08-17T10:15:36.715Z,3.60
2022-08-17T10:18:30.567Z,3.60
2022-08-17T10:21:23.679Z,3.60
2022-08-17T10:24:14.579Z,3.50
2022-08-17T10:26:56.864Z,3.60
2022-08-17T10:29:29.739Z,3.78
2022-08-17T10:32:14.559Z,3.70
2022-08-17T10:35:09.515Z,3.95
2022-08-17T10:38:27.100Z,3.53
2022-08-17T10:41:00.916Z,3.33
2022-08-17T10:43:42.636Z,3.17
2022-08-17T10:46:31.808Z,3.45
2022-08-17T10:49:33.249Z,3.33
2022-08-17T10:52:03.576Z,3.47
2022-08-17T10:54:49.257Z,3.22
2022-08-17T10:57:40.063Z,3.10
2022-08-17T11:00:16.090Z,3.30
2022-08-17T11:02:49.902Z,3.33
2022-08-17T11:05:44.140Z,3.40
2022-08-17T11:08:38.690Z,3.25
2022-08-17T11:11:24.404Z,2.90
2022-08-17T11:14:08.892Z,3.13
2022-08-17T11:16:50.260Z,3.10
2022-08-17T11:20:10.391Z,2.70
2022-08-17T11:23:04.541Z,2.80
2022-08-17T11:25:39.605Z,2.50
2022-08-17T11:28:14.665Z,2.45
2022-08-17T11:30:49.168Z,2.20
2022-08-17T11:33:56.227Z,2.30
2022-08-17T11:36:47.882Z,2.60
2022-08-17T11:39:42.357Z,2.45
2022-08-17T11:42:27.731Z,2.40
2022-08-17T11:44:59.828Z,2.08
2022-08-17T11:48:23.612Z,2.28
2022-08-17T11:51:14.244Z,2.20
2022-08-17T11:54:32.812Z,2.45
2022-08-17T11:56:56.933Z,2.70
2022-08-17T11:59:58.651Z,2.60
2022-08-17T12:02:48.137Z,2.60
2022-08-17T12:05:37.859Z,2.90
2022-08-17T12:10:57.802Z,2.38
2022-08-17T12:13:27.425Z,2.40
2022-08-17T12:16:00.446Z,2.40
2022-08-17T12:18:35.491Z,2.10
2022-08-17T12:21:15.464Z,2.67
2022-08-17T12:23:55.388Z,2.70
2022-08-17T12:26:30.210Z,2.40
2022-08-17T12:29:01.846Z,2.70
2022-08-17T12:31:35.555Z,2.50
2022-08-17T12:34:06.095Z,2.40
2022-08-17T12:36:34.839Z,2.40
2022-08-17T12:39:13.899Z,2.72
2022-08-17T12:41:47.961Z,2.50
2022-08-17T12:44:24.227Z,2.47
2022-08-17T12:46:56.763Z,3.00
2022-08-17T12:49:30.950Z,2.85
2022-08-17T12:52:08.938Z,2.80
2022-08-17T12:54:43.428Z,2.72
2022-08-17T12:57:15.319Z,3.20
2022-08-17T12:59:48.594Z,3.25
2022-08-17T13:02:28.336Z,2.80
2022-08-17T13:05:01.518Z,2.95
2022-08-17T13:07:35.079Z,2.70
2022-08-17T13:10:05.459Z,3.00
2022-08-17T13:12:36.387Z,2.83
2022-08-17T13:15:05.233Z,3.10
2022-08-17T13:17:36.606Z,3.00
2022-08-17T13:20:15.852Z,2.78
2022-08-17T13:22:45.120Z,3.38
2022-08-17T13:25:17.715Z,2.95
2022-08-17T13:27:47.413Z,2.88
2022-08-17T13:30:23.845Z,3.10
2022-08-17T13:32:53.881Z,2.70
2022-08-17T13:35:40.339Z,3.10
2022-08-17T13:38:11.177Z,3.00
2022-08-17T13:40:44.367Z,3.17
2022-08-17T13:43:13.327Z,3.15
2022-08-17T13:45:50.825Z,3.00
2022-08-17T13:48:27.678Z,2.92
2022-08-17T13:51:23.938Z,2.60
2022-08-17T13:53:59.297Z,2.90
2022-08-17T13:56:39.364Z,2.80
2022-08-17T13:59:12.347Z,3.10
2022-08-17T14:01:43.482Z,3.05
2022-08-17T14:04:14.354Z,2.83
2022-08-17T14:06:53.172Z,2.70
2022-08-17T14:09:26.474Z,2.70
2022-08-17T14:11:56.920Z,3.13
2022-08-17T14:14:29.282Z,2.80
2022-08-17T14:16:58.199Z,2.83
2022-08-17T14:19:27.258Z,3.40
2022-08-17T14:21:58.823Z,3.10
2022-08-17T14:24:29.908Z,2.95
2022-08-17T14:26:59.156Z,3.28
2022-08-17T14:29:29.336Z,3.00
2022-08-17T14:31:59.122Z,2.78
2022-08-17T14:34:27.226Z,3.00
2022-08-17T14:36:57.576Z,2.90
2022-08-17T14:39:27.008Z,3.00
2022-08-17T14:41:58.333Z,2.80
2022-08-17T14:44:27.256Z,2.92
2022-08-17T14:46:55.222Z,3.00
2022-08-17T14:49:26.811Z,3.00
2022-08-17T14:51:57.387Z,3.10
2022-08-17T14:54:33.910Z,3.05
2022-08-17T14:57:22.611Z,2.90
2022-08-17T14:59:54.663Z,3.17
2022-08-17T15:02:29.840Z,3.08
2022-08-17T15:05:03.270Z,3.22
2022-08-17T15:07:32.905Z,3.00
2022-08-17T15:10:02.156Z,3.00
2022-08-17T15:12:33.588Z,3.25
2022-08-17T15:15:04.577Z,3.03
2022-08-17T15:17:44.397Z,3.28
2022-08-17T15:20:17.957Z,2.70
2022-08-17T15:22:50.058Z,3.10
2022-08-17T15:25:19.588Z,2.83
2022-08-17T15:27:47.752Z,3.40
2022-08-17T15:30:16.679Z,2.53
2022-08-17T15:32:50.779Z,2.30
2022-08-17T15:35:22.097Z,2.58
2022-08-17T15:38:07.990Z,2.43
2022-08-17T15:40:43.193Z,2.60
2022-08-17T15:43:13.985Z,2.50
2022-08-17T15:45:42.254Z,2.47
2022-08-17T15:48:11.344Z,2.42
2022-08-17T15:50:39.715Z,2.50
2022-08-17T15:53:09.675Z,2.53
2022-08-17T15:55:38.664Z,2.75
2022-08-17T15:58:07.186Z,2.30
2022-08-17T16:00:49.368Z,2.47
2022-08-17T16:04:01.240Z,2.30
2022-08-17T16:06:11.007Z,2.60
2022-08-17T16:08:43.622Z,2.22
2022-08-17T16:11:12.906Z,2.55
2022-08-17T16:13:42.693Z,2.47
2022-08-17T16:16:23.649Z,2.38
2022-08-17T16:18:54.538Z,2.67
2022-08-17T16:21:29.623Z,2.50
2022-08-17T16:24:03.556Z,2.60
2022-08-17T16:26:33.183Z,2.33
2022-08-17T16:29:07.171Z,2.45
2022-08-17T16:31:37.958Z,2.42
2022-08-17T16:34:17.549Z,2.58
2022-08-17T16:36:53.700Z,2.70
2022-08-17T16:39:30.763Z,2.33
2022-08-17T16:42:01.497Z,2.65
2022-08-17T16:44:32.012Z,2.50
2022-08-17T16:47:00.991Z,2.35
2022-08-17T16:49:37.344Z,2.35
2022-08-17T16:52:11.025Z,2.70
2022-08-17T16:54:46.202Z,2.58
2022-08-17T16:57:15.951Z,2.75
2022-08-17T16:59:48.050Z,2.30
2022-08-17T17:02:16.856Z,2.38
2022-08-17T17:04:51.958Z,2.60
2022-08-17T17:07:38.890Z,2.38
2022-08-17T17:10:11.642Z,2.60
2022-08-17T17:13:02.208Z,2.90
2022-08-17T17:15:46.755Z,2.42
2022-08-17T17:18:16.532Z,2.95
2022-08-17T17:20:50.453Z,2.60
2022-08-17T17:23:37.664Z,2.40
2022-08-17T17:26:25.117Z,2.70
2022-08-17T17:29:02.910Z,2.75
2022-08-17T17:31:38.298Z,2.45
2022-08-17T17:34:09.299Z,2.65
2022-08-17T17:36:41.588Z,3.00
2022-08-17T17:39:14.439Z,2.45
2022-08-17T17:41:50.075Z,2.65
2022-08-17T17:44:25.500Z,3.00
2022-08-17T17:46:57.855Z,3.00
2022-08-17T17:49:31.462Z,2.88
2022-08-17T17:52:12.293Z,2.85
2022-08-17T17:54:55.048Z,2.83
2022-08-17T18:00:11.094Z,3.13
2022-08-17T18:02:55.482Z,2.80
2022-08-17T18:05:48.435Z,3.00
2022-08-17T18:08:37.191Z,3.00
2022-08-17T18:11:34.941Z,3.03
2022-08-17T18:14:18.990Z,3.50
2022-08-17T18:16:48.123Z,3.45
2022-08-17T18:19:20.033Z,3.03
2022-08-17T18:21:53.313Z,3.35
2022-08-17T18:24:31.602Z,3.00
2022-08-17T18:27:02.742Z,2.67
2022-08-17T18:29:44.902Z,2.95
2022-08-17T18:32:24.313Z,3.08
2022-08-17T18:34:55.214Z,3.08
2022-08-17T18:37:36.943Z,3.40
2022-08-17T18:40:29.298Z,3.88
2022-08-17T18:43:03.337Z,4.28
2022-08-17T18:45:40.855Z,5.13
2022-08-17T18:48:26.829Z,7.22
2022-08-17T18:50:58.406Z,7.88
2022-08-17T18:53:34.318Z,9.35
2022-08-17T18:56:24.169Z,9.95
2022-08-17T19:01:41.486Z,11.77
2022-08-17T19:04:28.543Z,11.18
2022-08-17T19:07:10.684Z,11.25
2022-08-17T19:09:44.235Z,11.38
2022-08-17T19:12:27.348Z,12.35
2022-08-17T19:14:57.559Z,11.68
2022-08-17T19:17:33.299Z,13.05
2022-08-17T19:20:06.370Z,14.52
2022-08-17T19:22:55.703Z,15.45
2022-08-17T19:25:33.558Z,15.63
2022-08-17T19:28:21.917Z,14.93
2022-08-17T19:30:55.829Z,16.45
2022-08-17T19:33:25.548Z,16.60
2022-08-17T19:36:03.574Z,18.73
2022-08-17T19:38:43.107Z,17.98
2022-08-17T19:44:09.083Z,18.83
2022-08-17T19:47:01.007Z,18.00
2022-08-17T19:49:45.623Z,18.38
2022-08-17T19:52:31.612Z,18.42
2022-08-17T19:55:07.464Z,18.17
2022-08-17T19:57:44.950Z,18.95
2022-08-17T20:00:16.722Z,21.27
2022-08-17T20:02:55.525Z,21.83
2022-08-17T20:05:30.166Z,23.30
2022-08-17T20:08:04.992Z,23.42
2022-08-17T20:10:45.235Z,23.40
2022-08-17T20:13:19.846Z,22.45
2022-08-17T20:16:02.422Z,21.55
2022-08-17T20:18:37.729Z,23.57
2022-08-17T20:21:20.036Z,21.85
2022-08-17T20:23:54.226Z,23.52
2022-08-17T20:26:27.311Z,22.40
2022-08-17T20:29:29.518Z,24.88
2022-08-17T20:32:25.248Z,24.92
2022-08-17T20:35:04.491Z,24.48
2022-08-17T20:37:36.278Z,23.90
2022-08-17T20:40:33.484Z,23.98
2022-08-17T20:43:45.634Z,26.45
2022-08-17T20:46:26.838Z,24.73
2022-08-17T20:48:57.929Z,25.70
2022-08-17T20:51:30.487Z,26.55
2022-08-17T20:54:24.077Z,26.80
2022-08-17T20:56:57.405Z,28.25
2022-08-17T21:00:15.383Z,27.40
2022-08-17T21:02:45.468Z,28.65
2022-08-17T21:05:38.840Z,27.83
2022-08-17T21:08:15.986Z,28.42
2022-08-17T21:10:47.359Z,29.90
2022-08-17T21:13:57.866Z,30.90
2022-08-17T21:16:38.819Z,30.52
2022-08-17T21:19:31.112Z,31.27
2022-08-17T21:22:12.419Z,32.05
2022-08-17T21:24:54.000Z,32.67
2022-08-17T21:27:35.934Z,33.38
2022-08-17T21:30:44.474Z,34.92
2022-08-17T21:33:20.865Z,33.42
2022-08-17T21:35:51.866Z,34.30
2022-08-17T21:38:24.222Z,32.33
2022-08-17T21:40:54.146Z,33.38
2022-08-17T21:43:29.340Z,33.13
2022-08-17T21:46:04.455Z,33.03
2022-08-17T21:48:41.453Z,33.03
2022-08-17T21:51:12.093Z,34.50
2022-08-17T21:53:46.341Z,34.08
2022-08-17T21:56:23.295Z,39.53
2022-08-17T21:59:00.559Z,34.63
2022-08-17T22:01:31.694Z,38.03
2022-08-17T22:04:04.380Z,37.05
2022-08-17T22:06:37.514Z,39.03
2022-08-17T22:09:16.318Z,41.45
2022-08-17T22:12:04.489Z,40.77
2022-08-17T22:14:51.543Z,39.57
2022-08-17T22:17:23.674Z,40.63
2022-08-17T22:19:54.106Z,42.92
2022-08-17T22:22:32.970Z,40.83
2022-08-17T22:25:03.565Z,40.10
2022-08-17T22:27:55.467Z,41.80
2022-08-17T22:30:32.568Z,42.10
2022-08-17T22:33:02.262Z,43.03
2022-08-17T22:38:31.623Z,43.05
2022-08-17T22:41:25.624Z,43.40
2022-08-17T22:43:57.396Z,42.28
2022-08-17T22:46:29.161Z,44.38
2022-08-17T22:49:00.354Z,43.47
2022-08-17T22:51:31.295Z,42.22
2022-08-17T22:54:20.677Z,42.45
2022-08-17T22:57:11.476Z,41.40
2022-08-17T22:59:47.674Z,42.97
2022-08-17T23:02:21.750Z,40.55
2022-08-17T23:04:52.433Z,40.35
2022-08-17T23:07:21.987Z,40.50
2022-08-17T23:09:52.129Z,41.75
2022-08-17T23:12:27.147Z,40.58
2022-08-17T23:15:01.616Z,40.55
2022-08-17T23:17:37.065Z,41.08
2022-08-17T23:20:17.542Z,41.45
2022-08-17T23:22:52.194Z,42.75
2022-08-17T23:25:27.963Z,41.88
2022-08-17T23:27:57.431Z,41.00
2022-08-17T23:30:31.166Z,43.63
2022-08-17T23:33:04.458Z,44.88
2022-08-17T23:35:38.946Z,40.63
2022-08-17T23:38:09.382Z,42.60
2022-08-17T23:40:37.758Z,41.55
2022-08-17T23:43:17.365Z,41.85
2022-08-17T23:45:53.320Z,40.47
2022-08-17T23:48:28.581Z,40.78
2022-08-17T23:51:08.671Z,43.20
2022-08-17T23:53:42.747Z,40.35
2022-08-17T23:56:12.144Z,42.00
2022-08-17T23:58:42.199Z,42.70
