createdAt,value
2018-03-16T00:00:12.578Z,0.00
2018-03-16T00:01:12.473Z,0.00
2018-03-16T00:03:05.530Z,0.00
2018-03-16T00:04:05.430Z,0.00
2018-03-16T00:05:58.487Z,0.00
2018-03-16T00:06:58.391Z,0.00
2018-03-16T00:08:51.544Z,0.00
2018-03-16T00:09:51.344Z,0.00
2018-03-16T00:11:44.397Z,0.00
2018-03-16T00:12:44.302Z,0.00
2018-03-16T00:14:37.454Z,0.00
2018-03-16T00:15:37.256Z,0.00
2018-03-16T00:17:30.422Z,0.00
2018-03-16T00:18:30.205Z,0.00
2018-03-16T00:20:23.364Z,0.00
2018-03-16T00:21:23.160Z,0.00
2018-03-16T00:23:16.322Z,0.00
2018-03-16T00:24:16.120Z,0.00
2018-03-16T00:26:09.274Z,0.00
2018-03-16T00:27:09.074Z,0.00
2018-03-16T00:29:02.228Z,0.00
2018-03-16T00:30:02.031Z,0.00
2018-03-16T00:31:55.012Z,0.00
2018-03-16T00:32:54.982Z,0.00
2018-03-16T00:34:48.142Z,0.00
2018-03-16T00:35:47.940Z,0.00
2018-03-16T00:37:41.093Z,0.00
2018-03-16T00:38:40.911Z,0.00
2018-03-16T00:40:34.049Z,0.00
2018-03-16T00:41:33.856Z,0.00
2018-03-16T00:43:27.004Z,0.00
2018-03-16T00:44:26.807Z,0.00
2018-03-16T00:46:19.963Z,0.00
2018-03-16T00:47:19.758Z,0.00
2018-03-16T00:49:12.914Z,0.00
2018-03-16T00:50:12.712Z,0.00
2018-03-16T00:52:05.871Z,0.00
2018-03-16T00:53:05.668Z,0.00
2018-03-16T00:54:58.834Z,0.00
2018-03-16T00:55:58.624Z,0.00
2018-03-16T00:57:51.782Z,0.00
2018-03-16T00:58:51.578Z,0.00
2018-03-16T01:00:44.740Z,0.00
2018-03-16T01:01:44.537Z,0.00
2018-03-16T01:03:37.695Z,0.00
2018-03-16T01:04:37.490Z,0.00
2018-03-16T01:06:30.650Z,0.00
2018-03-16T01:07:30.445Z,0.00
2018-03-16T01:09:23.604Z,0.00
2018-03-16T01:10:23.402Z,0.00
2018-03-16T01:12:16.561Z,0.00
2018-03-16T01:13:16.354Z,0.00
2018-03-16T01:15:09.518Z,0.00
2018-03-16T01:16:09.309Z,0.00
2018-03-16T01:18:02.472Z,0.00
2018-03-16T01:19:02.279Z,0.00
2018-03-16T01:20:55.428Z,0.00
2018-03-16T01:21:55.219Z,0.00
2018-03-16T01:23:48.381Z,0.00
2018-03-16T01:24:48.181Z,0.00
2018-03-16T01:26:41.235Z,0.00
2018-03-16T01:27:41.131Z,0.00
2018-03-16T01:29:34.191Z,0.00
2018-03-16T01:30:34.089Z,0.00
2018-03-16T01:32:27.146Z,0.00
2018-03-16T01:33:27.046Z,0.00
2018-03-16T01:35:19.999Z,0.00
2018-03-16T01:36:19.901Z,0.00
2018-03-16T01:38:12.851Z,0.00
2018-03-16T01:39:12.756Z,0.00
2018-03-16T01:41:05.704Z,0.00
2018-03-16T01:42:05.606Z,0.00
2018-03-16T01:43:58.556Z,0.00
2018-03-16T01:44:58.459Z,0.00
2018-03-16T01:46:51.408Z,0.00
2018-03-16T01:47:51.311Z,0.00
2018-03-16T01:49:44.262Z,0.00
2018-03-16T01:50:44.162Z,0.00
2018-03-16T01:52:37.114Z,0.00
2018-03-16T01:53:37.016Z,0.00
2018-03-16T01:55:29.967Z,0.00
2018-03-16T01:56:29.870Z,0.00
2018-03-16T01:58:22.820Z,0.00
2018-03-16T01:59:22.722Z,0.00
2018-03-16T02:01:15.672Z,0.00
2018-03-16T02:02:15.574Z,0.00
2018-03-16T02:04:08.526Z,0.00
2018-03-16T02:05:08.428Z,0.00
2018-03-16T02:07:01.485Z,0.00
2018-03-16T02:08:01.380Z,0.00
2018-03-16T02:09:54.439Z,0.00
2018-03-16T02:10:54.336Z,0.00
2018-03-16T02:12:47.392Z,0.00
2018-03-16T02:13:47.292Z,0.00
2018-03-16T02:15:40.348Z,0.00
2018-03-16T02:16:40.247Z,0.00
2018-03-16T02:18:33.301Z,0.00
2018-03-16T02:19:33.204Z,0.00
2018-03-16T02:21:26.257Z,0.00
2018-03-16T02:22:26.154Z,0.00
2018-03-16T02:24:19.313Z,0.00
2018-03-16T02:25:19.111Z,0.00
2018-03-16T02:27:12.273Z,0.00
2018-03-16T02:28:12.068Z,0.00
2018-03-16T02:30:05.125Z,0.00
2018-03-16T02:31:05.022Z,0.00
2018-03-16T02:32:58.016Z,0.00
2018-03-16T02:33:57.980Z,0.00
2018-03-16T02:35:51.138Z,0.00
2018-03-16T02:36:50.936Z,0.00
2018-03-16T02:38:44.095Z,0.00
2018-03-16T02:39:43.890Z,0.00
2018-03-16T02:41:37.046Z,0.00
2018-03-16T02:42:36.844Z,0.00
2018-03-16T02:44:30.007Z,0.00
2018-03-16T02:45:29.800Z,0.00
2018-03-16T02:47:22.958Z,0.00
2018-03-16T02:48:22.755Z,0.00
2018-03-16T02:50:15.916Z,0.00
2018-03-16T02:51:15.711Z,0.00
2018-03-16T02:53:08.870Z,0.00
2018-03-16T02:54:08.666Z,0.00
2018-03-16T02:56:01.723Z,0.00
2018-03-16T02:57:01.624Z,0.00
2018-03-16T02:58:54.781Z,0.00
2018-03-16T02:59:54.575Z,0.00
2018-03-16T03:01:47.742Z,0.00
2018-03-16T03:02:47.540Z,0.00
2018-03-16T03:04:40.699Z,0.00
2018-03-16T03:05:40.497Z,0.00
2018-03-16T03:07:33.644Z,0.00
2018-03-16T03:08:33.444Z,0.00
2018-03-16T03:10:26.600Z,0.00
2018-03-16T03:11:26.403Z,0.00
2018-03-16T03:13:19.584Z,0.00
2018-03-16T03:14:19.353Z,0.00
2018-03-16T03:16:12.520Z,0.00
2018-03-16T03:17:12.309Z,0.00
2018-03-16T03:19:05.472Z,0.00
2018-03-16T03:20:05.263Z,0.00
2018-03-16T03:21:58.430Z,0.00
2018-03-16T03:22:58.227Z,0.00
2018-03-16T03:24:51.380Z,0.00
2018-03-16T03:25:51.182Z,0.00
2018-03-16T03:27:44.335Z,0.00
2018-03-16T03:28:44.129Z,0.00
2018-03-16T03:30:37.290Z,0.00
2018-03-16T03:31:37.093Z,0.00
2018-03-16T03:33:30.246Z,0.00
2018-03-16T03:34:30.045Z,0.00
2018-03-16T03:36:23.199Z,0.00
2018-03-16T03:37:23.000Z,0.00
2018-03-16T03:39:16.156Z,0.00
2018-03-16T03:40:15.949Z,0.00
2018-03-16T03:42:09.009Z,0.00
2018-03-16T03:43:08.909Z,0.00
2018-03-16T03:45:01.965Z,0.00
2018-03-16T03:46:01.859Z,0.00
2018-03-16T03:47:54.915Z,0.00
2018-03-16T03:48:54.819Z,0.00
2018-03-16T03:50:47.879Z,0.00
2018-03-16T03:51:47.774Z,0.00
2018-03-16T03:53:40.726Z,0.00
2018-03-16T03:54:40.630Z,0.00
2018-03-16T03:56:33.581Z,0.00
2018-03-16T03:57:33.483Z,0.00
2018-03-16T03:59:27.459Z,0.00
2018-03-16T04:00:26.337Z,0.00
2018-03-16T04:02:19.285Z,0.00
2018-03-16T04:03:19.185Z,0.00
2018-03-16T04:05:12.083Z,0.00
2018-03-16T04:06:12.042Z,0.00
2018-03-16T04:08:04.993Z,0.00
2018-03-16T04:09:04.894Z,0.00
2018-03-16T04:10:57.840Z,0.00
2018-03-16T04:11:57.745Z,0.00
2018-03-16T04:13:50.705Z,0.00
2018-03-16T04:14:50.657Z,0.00
2018-03-16T04:16:43.550Z,0.00
2018-03-16T04:17:43.454Z,0.00
2018-03-16T04:19:36.402Z,0.00
2018-03-16T04:20:36.301Z,0.00
2018-03-16T04:22:29.353Z,0.00
2018-03-16T04:23:29.258Z,0.00
2018-03-16T04:25:22.209Z,0.00
2018-03-16T04:26:22.110Z,0.00
2018-03-16T04:28:15.162Z,0.00
2018-03-16T04:29:15.064Z,0.00
2018-03-16T04:31:08.121Z,0.00
2018-03-16T04:32:08.018Z,0.00
2018-03-16T04:34:01.005Z,0.00
2018-03-16T04:35:00.973Z,0.00
2018-03-16T04:36:54.030Z,0.00
2018-03-16T04:37:53.930Z,0.00
2018-03-16T04:39:46.982Z,0.00
2018-03-16T04:40:46.883Z,0.00
2018-03-16T04:42:40.052Z,0.00
2018-03-16T04:43:39.840Z,0.00
2018-03-16T04:45:32.998Z,0.00
2018-03-16T04:46:32.796Z,0.00
2018-03-16T04:48:25.850Z,0.00
2018-03-16T04:49:25.753Z,0.00
2018-03-16T04:51:18.909Z,0.00
2018-03-16T04:52:18.705Z,0.00
2018-03-16T04:54:11.864Z,0.00
2018-03-16T04:55:11.659Z,0.00
2018-03-16T04:57:04.822Z,0.00
2018-03-16T04:58:04.617Z,0.00
2018-03-16T04:59:57.773Z,0.00
2018-03-16T05:00:57.569Z,0.00
2018-03-16T05:02:50.732Z,0.00
2018-03-16T05:03:50.531Z,0.00
2018-03-16T05:05:43.692Z,0.00
2018-03-16T05:06:43.481Z,0.00
2018-03-16T05:08:36.643Z,0.00
2018-03-16T05:09:36.437Z,0.00
2018-03-16T05:11:29.596Z,0.00
2018-03-16T05:12:29.391Z,0.00
2018-03-16T05:14:22.552Z,0.00
2018-03-16T05:15:22.349Z,0.00
2018-03-16T05:17:15.542Z,0.00
2018-03-16T05:18:15.304Z,0.00
2018-03-16T05:20:08.464Z,0.00
2018-03-16T05:21:08.260Z,0.00
2018-03-16T05:23:01.418Z,0.00
2018-03-16T05:24:01.214Z,0.00
2018-03-16T05:25:54.371Z,0.00
2018-03-16T05:26:54.171Z,0.00
2018-03-16T05:28:47.332Z,0.00
2018-03-16T05:29:47.125Z,0.00
2018-03-16T05:31:40.282Z,0.00
2018-03-16T05:32:40.080Z,0.00
2018-03-16T05:34:33.241Z,0.00
2018-03-16T05:35:33.034Z,0.00
2018-03-16T05:37:26.196Z,0.00
2018-03-16T05:38:25.988Z,0.00
2018-03-16T05:40:19.153Z,0.00
2018-03-16T05:41:18.945Z,0.00
2018-03-16T05:43:12.106Z,0.00
2018-03-16T05:44:11.899Z,0.00
2018-03-16T05:46:05.061Z,0.00
2018-03-16T05:47:04.858Z,0.00
2018-03-16T05:48:58.016Z,0.00
2018-03-16T05:49:57.811Z,0.00
2018-03-16T05:51:50.972Z,0.00
2018-03-16T05:52:50.765Z,0.00
2018-03-16T05:54:43.926Z,0.00
2018-03-16T05:55:43.723Z,0.00
2018-03-16T05:57:36.887Z,0.00
2018-03-16T05:58:36.675Z,0.00
2018-03-16T06:00:29.737Z,0.00
2018-03-16T06:01:29.630Z,0.00
2018-03-16T06:03:22.690Z,0.00
2018-03-16T06:04:22.591Z,0.00
2018-03-16T06:06:15.646Z,0.00
2018-03-16T06:07:15.567Z,0.00
2018-03-16T06:09:08.499Z,0.00
2018-03-16T06:10:08.402Z,0.00
2018-03-16T06:12:01.351Z,0.00
2018-03-16T06:13:01.253Z,0.00
2018-03-16T06:14:54.204Z,0.00
2018-03-16T06:15:54.106Z,5.63
2018-03-16T06:17:47.060Z,5.63
2018-03-16T06:18:46.959Z,5.63
2018-03-16T06:20:39.917Z,5.63
2018-03-16T06:21:39.814Z,5.63
2018-03-16T06:23:32.769Z,5.63
2018-03-16T06:24:32.672Z,5.63
2018-03-16T06:26:25.622Z,5.63
2018-03-16T06:27:25.515Z,5.63
2018-03-16T06:29:18.470Z,11.25
2018-03-16T06:30:18.377Z,11.25
2018-03-16T06:32:11.322Z,11.25
2018-03-16T06:33:11.223Z,11.25
2018-03-16T06:35:04.175Z,11.25
2018-03-16T06:36:04.079Z,11.25
2018-03-16T06:37:57.130Z,16.88
2018-03-16T06:38:57.030Z,16.88
2018-03-16T06:40:50.102Z,16.88
2018-03-16T06:41:49.984Z,16.88
2018-03-16T06:43:43.040Z,16.88
2018-03-16T06:44:43.043Z,16.88
2018-03-16T06:46:35.994Z,22.50
2018-03-16T06:47:35.894Z,22.50
2018-03-16T06:49:28.950Z,28.13
2018-03-16T06:50:28.852Z,28.13
2018-03-16T06:52:21.909Z,28.13
2018-03-16T06:53:21.803Z,28.13
2018-03-16T06:55:14.866Z,28.13
2018-03-16T06:56:14.768Z,28.13
2018-03-16T06:57:14.849Z,28.13
2018-03-16T06:58:14.706Z,22.50
2018-03-16T06:59:14.761Z,22.50
2018-03-16T07:00:14.662Z,22.50
2018-03-16T07:01:14.774Z,22.50
2018-03-16T07:02:14.613Z,22.50
2018-03-16T07:03:14.694Z,22.50
2018-03-16T07:04:14.561Z,22.50
2018-03-16T07:05:14.704Z,22.50
2018-03-16T07:06:14.506Z,22.50
2018-03-16T07:07:14.611Z,22.50
2018-03-16T07:08:14.459Z,22.50
2018-03-16T07:09:14.524Z,22.50
2018-03-16T07:10:14.408Z,22.50
2018-03-16T07:11:14.537Z,22.50
2018-03-16T07:12:14.360Z,16.88
2018-03-16T07:13:14.449Z,16.88
2018-03-16T07:14:14.310Z,16.88
2018-03-16T07:15:14.359Z,16.88
2018-03-16T07:16:14.257Z,16.88
2018-03-16T07:17:14.375Z,16.88
2018-03-16T07:18:14.213Z,11.25
2018-03-16T07:19:14.285Z,11.25
2018-03-16T07:20:14.183Z,11.25
2018-03-16T07:21:14.300Z,11.25
2018-03-16T07:22:14.106Z,11.25
2018-03-16T07:23:14.259Z,11.25
2018-03-16T07:24:14.059Z,11.25
2018-03-16T07:25:14.123Z,11.25
2018-03-16T07:26:14.026Z,11.25
2018-03-16T07:27:14.145Z,16.88
2018-03-16T07:28:14.042Z,16.88
2018-03-16T07:29:14.049Z,16.88
2018-03-16T07:30:13.914Z,22.50
2018-03-16T07:31:13.879Z,22.50
2018-03-16T07:32:13.976Z,22.50
2018-03-16T07:33:13.831Z,28.13
2018-03-16T07:34:13.913Z,28.13
2018-03-16T07:35:13.807Z,28.13
2018-03-16T07:36:13.760Z,33.75
2018-03-16T07:37:13.751Z,33.75
2018-03-16T07:38:13.811Z,33.75
2018-03-16T07:39:13.681Z,33.75
2018-03-16T07:40:13.721Z,33.75
2018-03-16T07:41:13.690Z,33.75
2018-03-16T07:42:13.633Z,33.75
2018-03-16T07:43:13.590Z,33.75
2018-03-16T07:44:13.647Z,33.75
2018-03-16T07:45:13.536Z,33.75
2018-03-16T07:46:13.557Z,28.13
2018-03-16T07:47:13.484Z,28.13
2018-03-16T07:48:13.569Z,28.13
2018-03-16T07:49:13.437Z,28.13
2018-03-16T07:50:13.478Z,28.13
2018-03-16T07:51:13.382Z,28.13
2018-03-16T07:52:13.391Z,28.13
2018-03-16T07:53:13.331Z,28.13
2018-03-16T07:54:13.410Z,22.50
2018-03-16T07:55:13.286Z,22.50
2018-03-16T07:56:13.322Z,22.50
2018-03-16T07:57:13.233Z,16.88
2018-03-16T07:58:13.235Z,16.88
2018-03-16T07:59:13.185Z,16.88
2018-03-16T08:00:13.245Z,22.50
2018-03-16T08:01:13.135Z,22.50
2018-03-16T08:02:13.156Z,22.50
2018-03-16T08:03:13.084Z,22.50
2018-03-16T08:04:13.170Z,22.50
2018-03-16T08:05:13.032Z,22.50
2018-03-16T08:06:13.081Z,22.50
2018-03-16T08:07:12.993Z,22.50
2018-03-16T08:08:12.995Z,22.50
2018-03-16T08:09:13.054Z,28.13
2018-03-16T08:10:13.119Z,28.13
2018-03-16T08:11:12.887Z,33.75
2018-03-16T08:12:12.910Z,39.38
2018-03-16T08:13:12.837Z,39.38
2018-03-16T08:14:12.829Z,39.38
2018-03-16T08:15:12.793Z,45.00
2018-03-16T08:16:12.850Z,45.00
2018-03-16T08:17:12.738Z,45.00
2018-03-16T08:18:12.754Z,45.00
2018-03-16T08:19:12.694Z,45.00
2018-03-16T08:20:12.770Z,45.00
2018-03-16T08:21:12.636Z,45.00
2018-03-16T08:22:12.682Z,45.00
2018-03-16T08:23:12.590Z,50.63
2018-03-16T08:24:12.596Z,50.63
2018-03-16T08:25:12.541Z,50.63
2018-03-16T08:26:12.606Z,45.00
2018-03-16T08:27:12.490Z,45.00
2018-03-16T08:28:12.572Z,45.00
2018-03-16T08:29:12.440Z,39.38
2018-03-16T08:30:12.445Z,39.38
2018-03-16T08:31:12.390Z,39.38
2018-03-16T08:32:12.444Z,39.38
2018-03-16T08:33:12.341Z,39.38
2018-03-16T08:34:12.355Z,33.75
2018-03-16T08:35:12.291Z,33.75
2018-03-16T08:36:12.369Z,33.75
2018-03-16T08:37:12.248Z,28.13
2018-03-16T08:38:12.281Z,28.13
2018-03-16T08:39:12.220Z,22.50
2018-03-16T08:40:12.294Z,22.50
2018-03-16T08:41:12.145Z,22.50
2018-03-16T08:42:12.206Z,16.88
2018-03-16T08:43:12.100Z,16.88
2018-03-16T08:44:12.115Z,16.88
2018-03-16T08:45:12.048Z,16.88
2018-03-16T08:46:12.173Z,16.88
2018-03-16T08:47:12.003Z,16.88
2018-03-16T08:48:12.043Z,16.88
2018-03-16T08:49:11.950Z,16.88
2018-03-16T08:50:11.954Z,16.88
2018-03-16T08:51:11.966Z,16.88
2018-03-16T08:52:11.879Z,16.88
2018-03-16T08:53:11.872Z,22.50
2018-03-16T08:54:11.830Z,22.50
2018-03-16T08:55:11.889Z,22.50
2018-03-16T08:56:11.892Z,22.50
2018-03-16T08:57:11.754Z,22.50
2018-03-16T08:58:11.804Z,22.50
2018-03-16T08:59:11.700Z,22.50
2018-03-16T09:00:11.717Z,22.50
2018-03-16T09:01:11.663Z,22.50
2018-03-16T09:02:11.731Z,22.50
2018-03-16T09:03:11.606Z,22.50
2018-03-16T09:04:11.642Z,22.50
2018-03-16T09:05:11.558Z,22.50
2018-03-16T09:06:11.552Z,22.50
2018-03-16T09:07:11.514Z,22.50
2018-03-16T09:08:11.566Z,22.50
2018-03-16T09:09:11.459Z,28.13
2018-03-16T09:10:11.433Z,28.13
2018-03-16T09:11:11.490Z,28.13
2018-03-16T09:12:11.387Z,28.13
2018-03-16T09:13:11.502Z,28.13
2018-03-16T09:14:11.344Z,28.13
2018-03-16T09:15:11.412Z,28.13
2018-03-16T09:16:11.289Z,28.13
2018-03-16T09:17:11.429Z,28.13
2018-03-16T09:18:11.301Z,33.75
2018-03-16T09:19:11.339Z,33.75
2018-03-16T09:20:11.195Z,33.75
2018-03-16T09:21:11.166Z,33.75
2018-03-16T09:22:11.259Z,33.75
2018-03-16T09:23:11.116Z,33.75
2018-03-16T09:24:11.171Z,33.75
2018-03-16T09:25:11.071Z,28.13
2018-03-16T09:26:11.046Z,28.13
2018-03-16T09:27:11.028Z,28.13
2018-03-16T09:28:11.095Z,28.13
2018-03-16T09:29:10.977Z,28.13
2018-03-16T09:30:11.005Z,28.13
2018-03-16T09:31:10.921Z,28.13
2018-03-16T09:32:10.915Z,28.13
2018-03-16T09:33:10.875Z,28.13
2018-03-16T09:34:10.929Z,28.13
2018-03-16T09:35:10.829Z,28.13
2018-03-16T09:36:10.843Z,28.13
2018-03-16T09:37:10.777Z,28.13
2018-03-16T09:38:10.852Z,28.13
2018-03-16T09:39:10.727Z,22.50
2018-03-16T09:40:10.765Z,22.50
2018-03-16T09:41:10.667Z,28.13
2018-03-16T09:42:10.679Z,28.13
2018-03-16T09:43:10.634Z,28.13
2018-03-16T09:44:10.695Z,28.13
2018-03-16T09:45:10.582Z,22.50
2018-03-16T09:46:10.604Z,22.50
2018-03-16T09:47:10.529Z,22.50
2018-03-16T09:48:10.618Z,22.50
2018-03-16T09:49:10.487Z,22.50
2018-03-16T09:50:10.530Z,22.50
2018-03-16T09:51:10.433Z,22.50
2018-03-16T09:52:10.442Z,22.50
2018-03-16T09:53:10.380Z,22.50
2018-03-16T09:54:10.454Z,28.13
2018-03-16T09:55:10.331Z,28.13
2018-03-16T09:56:10.311Z,28.13
2018-03-16T09:57:10.285Z,28.13
2018-03-16T09:58:10.278Z,28.13
2018-03-16T09:59:10.233Z,28.13
2018-03-16T10:00:10.293Z,28.13
2018-03-16T10:01:10.183Z,28.13
2018-03-16T10:02:10.239Z,28.13
2018-03-16T10:03:10.140Z,28.13
2018-03-16T10:04:10.218Z,28.13
2018-03-16T10:05:10.082Z,28.13
2018-03-16T10:06:10.129Z,28.13
2018-03-16T10:07:10.034Z,28.13
2018-03-16T10:08:10.039Z,28.13
2018-03-16T10:09:09.985Z,22.50
2018-03-16T10:10:10.055Z,22.50
2018-03-16T10:11:09.935Z,22.50
2018-03-16T10:12:09.966Z,22.50
2018-03-16T10:13:09.887Z,22.50
2018-03-16T10:14:09.981Z,22.50
2018-03-16T10:15:09.834Z,22.50
2018-03-16T10:16:09.893Z,22.50
2018-03-16T10:17:09.786Z,28.13
2018-03-16T10:18:09.807Z,28.13
2018-03-16T10:19:09.735Z,22.50
2018-03-16T10:20:09.820Z,22.50
2018-03-16T10:21:09.686Z,22.50
2018-03-16T10:22:09.729Z,22.50
2018-03-16T10:23:09.638Z,22.50
2018-03-16T10:24:09.640Z,28.13
2018-03-16T10:25:09.586Z,28.13
2018-03-16T10:26:09.655Z,28.13
2018-03-16T10:27:09.539Z,33.75
2018-03-16T10:28:09.564Z,33.75
2018-03-16T10:29:09.487Z,33.75
2018-03-16T10:30:09.476Z,33.75
2018-03-16T10:31:09.452Z,33.75
2018-03-16T10:32:09.491Z,33.75
2018-03-16T10:33:09.390Z,33.75
2018-03-16T10:34:09.402Z,33.75
2018-03-16T10:35:09.336Z,33.75
2018-03-16T10:36:09.419Z,39.38
2018-03-16T10:37:09.292Z,39.38
2018-03-16T10:38:09.336Z,39.38
2018-03-16T10:39:09.241Z,39.38
2018-03-16T10:40:09.240Z,39.38
2018-03-16T10:41:09.184Z,33.75
2018-03-16T10:42:09.261Z,33.75
2018-03-16T10:43:09.136Z,33.75
2018-03-16T10:44:09.166Z,33.75
2018-03-16T10:45:09.095Z,39.38
2018-03-16T10:46:09.077Z,39.38
2018-03-16T10:47:09.037Z,39.38
2018-03-16T10:48:09.012Z,33.75
2018-03-16T10:49:08.988Z,39.38
2018-03-16T10:50:09.001Z,39.38
2018-03-16T10:51:08.931Z,39.38
2018-03-16T10:52:09.016Z,39.38
2018-03-16T10:53:08.891Z,39.38
2018-03-16T10:54:08.928Z,45.00
2018-03-16T10:55:08.839Z,45.00
2018-03-16T10:56:08.839Z,39.38
2018-03-16T10:57:08.789Z,39.38
2018-03-16T10:58:08.854Z,39.38
2018-03-16T10:59:08.738Z,39.38
2018-03-16T11:00:08.764Z,33.75
2018-03-16T11:01:08.688Z,33.75
2018-03-16T11:02:08.680Z,33.75
2018-03-16T11:03:08.641Z,39.38
2018-03-16T11:04:08.694Z,39.38
2018-03-16T11:05:08.587Z,39.38
2018-03-16T11:06:08.608Z,39.38
2018-03-16T11:07:08.539Z,33.75
2018-03-16T11:08:08.618Z,39.38
2018-03-16T11:09:08.490Z,39.38
2018-03-16T11:10:08.531Z,39.38
2018-03-16T11:11:08.440Z,39.38
2018-03-16T11:12:08.441Z,39.38
2018-03-16T11:13:08.388Z,33.75
2018-03-16T11:14:08.457Z,33.75
2018-03-16T11:15:08.342Z,33.75
2018-03-16T11:16:08.371Z,39.38
2018-03-16T11:17:08.289Z,39.38
2018-03-16T11:18:08.280Z,39.38
2018-03-16T11:19:08.237Z,39.38
2018-03-16T11:20:08.294Z,39.38
2018-03-16T11:21:08.187Z,39.38
2018-03-16T11:22:08.205Z,39.38
2018-03-16T11:23:08.138Z,39.38
2018-03-16T11:24:08.217Z,39.38
2018-03-16T11:25:08.082Z,45.00
2018-03-16T11:26:08.131Z,45.00
2018-03-16T11:27:08.036Z,45.00
2018-03-16T11:28:08.042Z,45.00
2018-03-16T11:29:07.990Z,45.00
2018-03-16T11:30:08.057Z,45.00
2018-03-16T11:31:07.935Z,50.63
2018-03-16T11:32:07.968Z,50.63
2018-03-16T11:33:07.882Z,45.00
2018-03-16T11:34:07.879Z,45.00
2018-03-16T11:35:07.842Z,45.00
2018-03-16T11:36:07.910Z,45.00
2018-03-16T11:37:07.788Z,39.38
2018-03-16T11:38:07.806Z,39.38
2018-03-16T11:39:07.737Z,39.38
2018-03-16T11:40:07.819Z,39.38
2018-03-16T11:41:07.681Z,33.75
2018-03-16T11:42:07.733Z,39.38
2018-03-16T11:43:07.634Z,39.38
2018-03-16T11:44:07.643Z,33.75
2018-03-16T11:45:07.582Z,33.75
2018-03-16T11:46:07.657Z,33.75
2018-03-16T11:47:07.528Z,28.13
2018-03-16T11:48:07.566Z,28.13
2018-03-16T11:49:07.507Z,28.13
2018-03-16T11:50:07.483Z,28.13
2018-03-16T11:51:07.427Z,33.75
2018-03-16T11:52:07.494Z,33.75
2018-03-16T11:53:07.379Z,33.75
2018-03-16T11:54:07.402Z,33.75
2018-03-16T11:55:07.325Z,33.75
2018-03-16T11:56:07.315Z,39.38
2018-03-16T11:57:07.270Z,39.38
2018-03-16T11:58:07.328Z,39.38
2018-03-16T11:59:07.227Z,39.38
2018-03-16T12:00:07.239Z,33.75
2018-03-16T12:01:07.164Z,33.75
2018-03-16T12:02:07.255Z,28.13
2018-03-16T12:03:07.122Z,28.13
2018-03-16T12:04:07.164Z,28.13
2018-03-16T12:05:07.069Z,28.13
2018-03-16T12:06:07.078Z,22.50
2018-03-16T12:07:07.024Z,22.50
2018-03-16T12:08:07.102Z,22.50
2018-03-16T12:09:06.966Z,28.13
2018-03-16T12:10:06.996Z,22.50
2018-03-16T12:11:06.965Z,22.50
2018-03-16T12:12:06.915Z,22.50
2018-03-16T12:13:06.864Z,22.50
2018-03-16T12:14:06.839Z,22.50
2018-03-16T12:15:06.936Z,22.50
2018-03-16T12:16:06.789Z,22.50
2018-03-16T12:17:06.952Z,22.50
2018-03-16T12:18:06.735Z,22.50
2018-03-16T12:19:06.711Z,22.50
2018-03-16T12:20:06.868Z,22.50
2018-03-16T12:21:06.662Z,22.50
2018-03-16T12:22:06.782Z,22.50
2018-03-16T12:23:06.608Z,22.50
2018-03-16T12:24:06.694Z,22.50
2018-03-16T12:25:06.554Z,28.13
2018-03-16T12:26:06.707Z,28.13
2018-03-16T12:27:06.506Z,22.50
2018-03-16T12:28:06.619Z,22.50
2018-03-16T12:29:06.463Z,22.50
2018-03-16T12:30:06.634Z,22.50
2018-03-16T12:31:06.403Z,22.50
2018-03-16T12:32:06.542Z,22.50
2018-03-16T12:33:06.346Z,22.50
2018-03-16T12:34:06.455Z,22.50
2018-03-16T12:35:06.297Z,22.50
2018-03-16T12:36:06.468Z,22.50
2018-03-16T12:37:06.243Z,22.50
2018-03-16T12:38:06.377Z,22.50
2018-03-16T12:39:06.193Z,22.50
2018-03-16T12:40:06.292Z,22.50
2018-03-16T12:41:06.140Z,16.88
2018-03-16T12:42:06.304Z,16.88
2018-03-16T12:43:06.093Z,16.88
2018-03-16T12:44:06.215Z,16.88
2018-03-16T12:45:06.072Z,16.88
2018-03-16T12:46:06.228Z,16.88
2018-03-16T12:47:05.984Z,16.88
2018-03-16T12:48:06.143Z,22.50
2018-03-16T12:49:05.933Z,22.50
2018-03-16T12:50:06.052Z,22.50
2018-03-16T12:51:05.887Z,28.13
2018-03-16T12:52:05.963Z,28.13
2018-03-16T12:53:05.831Z,28.13
2018-03-16T12:54:05.875Z,22.50
2018-03-16T12:55:05.777Z,22.50
2018-03-16T12:56:05.785Z,22.50
2018-03-16T12:57:05.727Z,22.50
2018-03-16T12:58:05.801Z,16.88
2018-03-16T12:59:05.673Z,22.50
2018-03-16T13:00:05.712Z,22.50
2018-03-16T13:01:05.620Z,28.13
2018-03-16T13:02:05.625Z,28.13
2018-03-16T13:03:05.571Z,28.13
2018-03-16T13:04:05.639Z,33.75
2018-03-16T13:05:05.518Z,39.38
2018-03-16T13:06:05.549Z,39.38
2018-03-16T13:07:05.465Z,39.38
2018-03-16T13:08:05.565Z,39.38
2018-03-16T13:09:05.418Z,39.38
2018-03-16T13:10:05.473Z,39.38
2018-03-16T13:11:05.362Z,45.00
2018-03-16T13:12:05.386Z,45.00
2018-03-16T13:13:05.309Z,39.38
2018-03-16T13:14:05.400Z,33.75
2018-03-16T13:15:05.256Z,28.13
2018-03-16T13:16:05.313Z,28.13
2018-03-16T13:17:05.207Z,22.50
2018-03-16T13:18:05.223Z,22.50
2018-03-16T13:19:05.159Z,22.50
2018-03-16T13:20:05.241Z,22.50
2018-03-16T13:21:05.108Z,16.88
2018-03-16T13:22:05.150Z,16.88
2018-03-16T13:23:05.050Z,16.88
2018-03-16T13:24:05.164Z,16.88
2018-03-16T13:25:05.002Z,11.25
2018-03-16T13:26:05.075Z,16.88
2018-03-16T13:27:04.947Z,16.88
2018-03-16T13:28:04.989Z,16.88
2018-03-16T13:29:04.897Z,16.88
2018-03-16T13:30:05.000Z,11.25
2018-03-16T13:31:04.848Z,16.88
2018-03-16T13:32:04.911Z,16.88
2018-03-16T13:33:04.796Z,16.88
2018-03-16T13:34:04.823Z,16.88
2018-03-16T13:35:04.741Z,16.88
2018-03-16T13:36:04.846Z,22.50
2018-03-16T13:37:04.687Z,22.50
2018-03-16T13:38:04.756Z,22.50
2018-03-16T13:39:04.644Z,28.13
2018-03-16T13:40:04.764Z,33.75
2018-03-16T13:41:04.587Z,39.38
2018-03-16T13:42:04.682Z,45.00
2018-03-16T13:43:04.532Z,50.63
2018-03-16T13:44:04.587Z,50.63
2018-03-16T13:45:04.480Z,50.63
2018-03-16T13:46:04.602Z,50.63
2018-03-16T13:47:04.428Z,50.63
2018-03-16T13:48:04.512Z,50.63
2018-03-16T13:49:04.377Z,50.63
2018-03-16T13:50:04.424Z,50.63
2018-03-16T13:51:04.325Z,50.63
2018-03-16T13:52:04.437Z,50.63
2018-03-16T13:53:04.272Z,50.63
2018-03-16T13:54:04.355Z,45.00
2018-03-16T13:55:04.226Z,45.00
2018-03-16T13:56:04.266Z,45.00
2018-03-16T13:57:04.168Z,45.00
2018-03-16T13:58:04.276Z,50.63
2018-03-16T13:59:04.119Z,50.63
2018-03-16T14:00:04.190Z,56.25
2018-03-16T14:01:04.064Z,56.25
2018-03-16T14:02:04.096Z,56.25
2018-03-16T14:03:04.010Z,56.25
2018-03-16T14:04:04.013Z,56.25
2018-03-16T14:05:04.980Z,56.25
2018-03-16T14:06:04.022Z,56.25
2018-03-16T14:07:03.918Z,56.25
2018-03-16T14:08:03.914Z,56.25
2018-03-16T14:09:03.863Z,56.25
2018-03-16T14:10:03.850Z,50.63
2018-03-16T14:11:03.815Z,50.63
2018-03-16T14:12:03.860Z,50.63
2018-03-16T14:13:03.755Z,50.63
2018-03-16T14:14:03.771Z,56.25
2018-03-16T14:15:03.702Z,56.25
2018-03-16T14:16:03.788Z,50.63
2018-03-16T14:17:03.711Z,45.00
2018-03-16T14:18:03.736Z,45.00
2018-03-16T14:19:03.601Z,45.00
2018-03-16T14:20:03.610Z,45.00
2018-03-16T14:21:04.108Z,45.00
2018-03-16T14:22:03.526Z,45.00
2018-03-16T14:23:03.496Z,39.38
2018-03-16T14:24:03.534Z,39.38
2018-03-16T14:25:03.447Z,45.00
2018-03-16T14:26:03.447Z,45.00
2018-03-16T14:27:03.457Z,45.00
2018-03-16T14:28:03.372Z,45.00
2018-03-16T14:29:03.367Z,45.00
2018-03-16T14:30:04.441Z,39.38
2018-03-16T14:31:03.477Z,39.38
2018-03-16T14:32:03.267Z,33.75
2018-03-16T14:33:03.393Z,33.75
2018-03-16T14:34:03.225Z,33.75
2018-03-16T14:35:03.307Z,33.75
2018-03-16T14:36:03.160Z,33.75
2018-03-16T14:37:03.323Z,28.13
2018-03-16T14:38:03.108Z,28.13
2018-03-16T14:39:03.128Z,33.75
2018-03-16T14:40:03.057Z,33.75
2018-03-16T14:41:03.037Z,33.75
2018-03-16T14:42:03.009Z,39.38
2018-03-16T14:43:03.049Z,33.75
2018-03-16T14:44:02.954Z,39.38
2018-03-16T14:45:02.968Z,45.00
2018-03-16T14:46:02.971Z,45.00
2018-03-16T14:47:02.875Z,45.00
2018-03-16T14:48:02.884Z,45.00
2018-03-16T14:49:02.823Z,50.63
2018-03-16T14:50:02.900Z,50.63
2018-03-16T14:51:02.771Z,45.00
2018-03-16T14:52:02.802Z,45.00
2018-03-16T14:53:02.719Z,39.38
2018-03-16T14:54:02.719Z,33.75
2018-03-16T14:55:02.678Z,28.13
2018-03-16T14:56:02.735Z,28.13
2018-03-16T14:57:02.616Z,22.50
2018-03-16T14:58:02.652Z,22.50
2018-03-16T14:59:02.566Z,16.88
2018-03-16T15:00:02.558Z,16.88
2018-03-16T15:01:02.507Z,16.88
2018-03-16T15:02:02.571Z,16.88
2018-03-16T15:03:02.459Z,16.88
2018-03-16T15:04:02.482Z,11.25
2018-03-16T15:05:02.408Z,11.25
2018-03-16T15:06:02.395Z,11.25
2018-03-16T15:07:02.357Z,11.25
2018-03-16T15:08:02.410Z,11.25