createdAt,value
2023-05-10T00:00:59.510Z,0.00
2023-05-10T00:01:57.745Z,0.00
2023-05-10T00:02:57.267Z,0.00
2023-05-10T00:03:55.677Z,0.00
2023-05-10T00:04:55.996Z,0.00
2023-05-10T00:05:56.496Z,0.00
2023-05-10T00:06:56.168Z,0.00
2023-05-10T00:07:56.269Z,0.00
2023-05-10T00:08:58.904Z,0.00
2023-05-10T00:09:56.789Z,0.00
2023-05-10T00:10:57.794Z,0.00
2023-05-10T00:11:57.018Z,0.00
2023-05-10T00:13:00.581Z,0.00
2023-05-10T00:13:57.398Z,0.00
2023-05-10T00:14:57.546Z,0.00
2023-05-10T00:15:58.827Z,0.00
2023-05-10T00:16:59.182Z,0.00
2023-05-10T00:17:59.285Z,0.00
2023-05-10T00:19:01.168Z,0.00
2023-05-10T00:20:00.818Z,0.00
2023-05-10T00:21:26.263Z,0.00
2023-05-10T00:22:26.526Z,0.00
2023-05-10T00:23:28.963Z,0.00
2023-05-10T00:24:28.169Z,0.00
2023-05-10T00:25:28.367Z,0.00
2023-05-10T00:26:28.162Z,0.00
2023-05-10T00:27:27.783Z,0.00
2023-05-10T00:28:28.624Z,0.00
2023-05-10T00:30:29.079Z,0.00
2023-05-10T00:31:33.408Z,0.00
2023-05-10T00:32:29.233Z,0.00
2023-05-10T00:33:31.079Z,0.00
2023-05-10T00:34:29.723Z,0.00
2023-05-10T00:35:29.973Z,0.00
2023-05-10T00:36:31.544Z,0.00
2023-05-10T00:37:32.204Z,0.00
2023-05-10T00:38:30.447Z,0.00
2023-05-10T00:39:33.164Z,0.00
2023-05-10T00:40:32.753Z,0.00
2023-05-10T00:41:31.984Z,0.00
2023-05-10T00:42:32.653Z,0.00
2023-05-10T00:43:31.516Z,0.00
2023-05-10T00:44:33.172Z,0.00
2023-05-10T00:45:33.907Z,0.00
2023-05-10T00:46:32.561Z,0.00
2023-05-10T00:47:32.512Z,0.00
2023-05-10T00:48:34.014Z,0.00
2023-05-10T00:49:34.168Z,0.00
2023-05-10T00:50:34.235Z,0.00
2023-05-10T00:51:39.019Z,0.00
2023-05-10T00:52:33.891Z,0.00
2023-05-10T00:53:34.176Z,0.00
2023-05-10T00:54:35.727Z,0.00
2023-05-10T00:55:34.409Z,0.00
2023-05-10T00:56:34.785Z,0.00
2023-05-10T00:57:35.159Z,0.00
2023-05-10T00:58:37.889Z,0.00
2023-05-10T00:59:39.124Z,0.00
2023-05-10T01:00:38.842Z,0.00
2023-05-10T01:01:39.479Z,0.00
2023-05-10T01:02:37.468Z,0.00
2023-05-10T01:03:38.131Z,0.00
2023-05-10T01:04:37.681Z,0.00
2023-05-10T01:05:36.846Z,0.00
2023-05-10T01:06:37.030Z,0.00
2023-05-10T01:07:38.045Z,0.00
2023-05-10T01:08:37.204Z,0.00
2023-05-10T01:09:40.029Z,0.00
2023-05-10T01:10:37.765Z,0.00
2023-05-10T01:11:40.123Z,0.00
2023-05-10T01:12:38.406Z,0.00
2023-05-10T01:13:48.043Z,0.00
2023-05-10T01:14:40.723Z,0.00
2023-05-10T01:15:45.907Z,0.00
2023-05-10T01:16:39.341Z,0.00
2023-05-10T01:17:39.665Z,0.00
2023-05-10T01:18:40.786Z,0.00
2023-05-10T01:19:40.936Z,0.00
2023-05-10T01:20:41.220Z,0.00
2023-05-10T01:21:42.932Z,0.00
2023-05-10T01:22:41.047Z,0.00
2023-05-10T01:24:41.509Z,0.00
2023-05-10T01:25:42.096Z,0.00
2023-05-10T01:26:44.411Z,0.00
2023-05-10T01:27:43.204Z,0.00
2023-05-10T01:28:44.392Z,0.00
2023-05-10T01:29:42.128Z,0.00
2023-05-10T01:30:43.804Z,0.00
2023-05-10T01:31:44.538Z,0.00
2023-05-10T01:32:42.824Z,0.00
2023-05-10T01:34:43.143Z,0.00
2023-05-10T01:35:45.336Z,0.00
2023-05-10T01:36:44.541Z,0.00
2023-05-10T01:37:43.817Z,0.00
2023-05-10T01:38:45.485Z,0.00
2023-05-10T01:39:44.330Z,0.00
2023-05-10T01:40:44.516Z,0.00
2023-05-10T01:41:44.734Z,0.00
2023-05-10T01:42:45.002Z,0.00
2023-05-10T01:43:51.520Z,0.00
2023-05-10T01:44:45.315Z,0.00
2023-05-10T01:45:45.536Z,0.00
2023-05-10T01:46:46.747Z,0.00
2023-05-10T01:47:47.655Z,0.00
2023-05-10T01:48:46.395Z,0.00
2023-05-10T01:49:48.018Z,0.00
2023-05-10T01:50:47.909Z,0.00
2023-05-10T01:51:49.193Z,0.00
2023-05-10T01:52:51.000Z,0.00
2023-05-10T01:53:53.286Z,0.00
2023-05-10T01:54:49.581Z,0.00
2023-05-10T01:55:49.204Z,0.00
2023-05-10T01:56:48.375Z,0.00
2023-05-10T01:57:48.790Z,0.00
2023-05-10T01:58:48.613Z,0.00
2023-05-10T01:59:50.837Z,0.00
2023-05-10T02:00:51.163Z,0.00
2023-05-10T02:01:49.578Z,0.00
2023-05-10T02:03:06.847Z,0.00
2023-05-10T02:03:55.244Z,0.00
2023-05-10T02:04:50.713Z,0.00
2023-05-10T02:05:50.948Z,0.00
2023-05-10T02:06:51.438Z,0.00
2023-05-10T02:07:51.597Z,0.00
2023-05-10T02:08:51.668Z,0.00
2023-05-10T02:09:52.794Z,0.00
2023-05-10T02:10:51.631Z,0.00
2023-05-10T02:11:54.815Z,0.00
2023-05-10T02:12:56.380Z,0.00
2023-05-10T02:14:11.273Z,0.00
2023-05-10T02:14:54.452Z,0.00
2023-05-10T02:15:54.267Z,0.00
2023-05-10T02:16:53.903Z,0.00
2023-05-10T02:17:54.548Z,0.00
2023-05-10T02:18:55.267Z,0.00
2023-05-10T02:19:53.676Z,0.00
2023-05-10T02:20:56.432Z,0.00
2023-05-10T02:21:54.220Z,0.00
2023-05-10T02:22:54.646Z,0.00
2023-05-10T02:23:56.353Z,0.00
2023-05-10T02:24:56.051Z,0.00
2023-05-10T02:25:55.339Z,0.00
2023-05-10T02:26:55.479Z,0.00
2023-05-10T02:27:57.573Z,0.00
2023-05-10T02:28:58.297Z,0.00
2023-05-10T02:29:56.923Z,0.00
2023-05-10T02:30:59.282Z,0.00
2023-05-10T02:31:56.894Z,0.00
2023-05-10T02:33:00.478Z,0.00
2023-05-10T02:33:58.783Z,0.00
2023-05-10T02:34:56.927Z,0.00
2023-05-10T02:35:58.469Z,0.00
2023-05-10T02:36:57.088Z,0.00
2023-05-10T02:37:59.229Z,0.00
2023-05-10T02:38:57.392Z,0.00
2023-05-10T02:39:58.526Z,0.00
2023-05-10T02:40:59.630Z,0.00
2023-05-10T02:41:57.755Z,0.00
2023-05-10T02:42:59.573Z,0.00
2023-05-10T02:44:02.967Z,0.00
2023-05-10T02:45:01.267Z,0.00
2023-05-10T02:46:00.407Z,0.00
2023-05-10T02:47:01.304Z,0.00
2023-05-10T02:47:59.054Z,0.00
2023-05-10T02:48:59.273Z,0.00
2023-05-10T02:49:59.598Z,0.00
2023-05-10T02:51:01.298Z,0.00
2023-05-10T02:51:59.992Z,0.00
2023-05-10T02:53:03.162Z,0.00
2023-05-10T02:54:02.438Z,0.00
2023-05-10T02:55:00.829Z,0.00
2023-05-10T02:56:01.990Z,0.00
2023-05-10T02:57:01.286Z,0.00
2023-05-10T02:58:01.487Z,0.00
2023-05-10T02:59:01.695Z,0.00
2023-05-10T03:00:01.914Z,1.00
2023-05-10T03:01:04.706Z,1.00
2023-05-10T03:02:04.421Z,1.00
2023-05-10T03:03:03.536Z,1.00
2023-05-10T03:04:04.472Z,1.00
2023-05-10T03:05:03.241Z,1.00
2023-05-10T03:06:03.608Z,1.00
2023-05-10T03:07:05.200Z,2.00
2023-05-10T03:08:04.083Z,1.00
2023-05-10T03:09:05.402Z,1.00
2023-05-10T03:10:05.557Z,1.00
2023-05-10T03:11:05.466Z,2.00
2023-05-10T03:12:05.551Z,2.00
2023-05-10T03:13:09.191Z,1.00
2023-05-10T03:14:08.830Z,1.00
2023-05-10T03:15:06.952Z,2.00
2023-05-10T03:16:06.547Z,3.00
2023-05-10T03:17:15.601Z,3.00
2023-05-10T03:18:08.792Z,3.00
2023-05-10T03:19:07.514Z,4.00
2023-05-10T03:20:07.616Z,4.00
2023-05-10T03:21:07.086Z,4.00
2023-05-10T03:22:08.137Z,5.00
2023-05-10T03:23:09.025Z,4.00
2023-05-10T03:24:08.727Z,4.00
2023-05-10T03:25:09.932Z,4.00
2023-05-10T03:26:09.772Z,6.00
2023-05-10T03:27:08.805Z,7.00
2023-05-10T03:28:08.754Z,11.00
2023-05-10T03:29:09.376Z,14.00
2023-05-10T03:30:09.996Z,14.00
2023-05-10T03:31:09.440Z,11.00
2023-05-10T03:32:39.662Z,10.00
2023-05-10T03:33:09.676Z,11.00
2023-05-10T03:34:11.166Z,18.00
2023-05-10T03:35:09.845Z,25.00
2023-05-10T03:36:09.956Z,30.00
2023-05-10T03:37:10.085Z,35.00
2023-05-10T03:38:11.729Z,39.00
2023-05-10T03:39:10.357Z,42.00
2023-05-10T03:40:10.515Z,44.00
2023-05-10T03:41:11.622Z,46.00
2023-05-10T03:42:11.866Z,49.00
2023-05-10T03:43:10.983Z,53.00
2023-05-10T03:44:13.065Z,58.00
2023-05-10T03:45:13.256Z,64.00
2023-05-10T03:46:11.406Z,70.00
2023-05-10T03:47:11.558Z,78.00
2023-05-10T03:48:13.748Z,86.00
2023-05-10T03:49:12.003Z,93.00
2023-05-10T03:50:12.376Z,109.00
2023-05-10T03:51:12.522Z,122.00
2023-05-10T03:52:14.125Z,130.00
2023-05-10T03:53:12.765Z,145.00
2023-05-10T03:54:14.906Z,133.00
2023-05-10T03:55:13.077Z,115.00
2023-05-10T03:56:13.203Z,114.00
2023-05-10T03:57:13.382Z,120.00
2023-05-10T03:58:14.063Z,131.00
2023-05-10T03:59:13.712Z,133.00
2023-05-10T04:00:14.226Z,138.00
2023-05-10T04:01:14.968Z,150.00
2023-05-10T04:03:15.577Z,183.00
2023-05-10T04:04:14.332Z,202.00
2023-05-10T04:05:14.562Z,220.00
2023-05-10T04:06:16.667Z,241.00
2023-05-10T04:07:15.819Z,289.00
2023-05-10T04:08:18.670Z,317.00
2023-05-10T04:09:15.342Z,321.00
2023-05-10T04:10:15.701Z,366.00
2023-05-10T04:11:16.509Z,398.00
2023-05-10T04:12:18.438Z,413.00
2023-05-10T04:13:18.605Z,437.00
2023-05-10T04:14:16.204Z,435.00
2023-05-10T04:15:17.375Z,438.00
2023-05-10T04:16:16.691Z,446.00
2023-05-10T04:17:17.850Z,432.00
2023-05-10T04:18:16.998Z,389.00
2023-05-10T04:19:18.071Z,378.00
2023-05-10T04:20:17.534Z,411.00
2023-05-10T04:21:21.954Z,421.00
2023-05-10T04:22:20.648Z,452.00
2023-05-10T04:23:19.026Z,507.00
2023-05-10T04:24:19.116Z,506.00
2023-05-10T04:25:18.415Z,496.00
2023-05-10T04:26:19.529Z,471.00
2023-05-10T04:27:19.802Z,467.00
2023-05-10T04:28:18.924Z,487.00
2023-05-10T04:29:19.120Z,540.00
2023-05-10T04:30:21.383Z,569.00
2023-05-10T04:31:21.215Z,554.00
2023-05-10T04:32:39.160Z,552.00
2023-05-10T04:33:20.402Z,605.00
2023-05-10T04:34:22.659Z,631.00
2023-05-10T04:35:20.857Z,609.00
2023-05-10T04:36:21.998Z,617.00
2023-05-10T04:37:21.154Z,640.00
2023-05-10T04:38:21.283Z,680.00
2023-05-10T04:39:22.376Z,741.00
2023-05-10T04:40:21.523Z,856.00
2023-05-10T04:41:22.267Z,996.00
2023-05-10T04:42:23.854Z,1148.00
2023-05-10T04:43:22.948Z,1257.00
2023-05-10T04:44:23.042Z,1340.00
2023-05-10T04:45:22.186Z,1394.00
2023-05-10T04:46:24.422Z,1435.00
2023-05-10T04:47:22.702Z,1454.00
2023-05-10T04:48:23.865Z,1462.00
2023-05-10T04:49:23.020Z,1469.00
2023-05-10T04:50:23.518Z,1484.00
2023-05-10T04:51:23.737Z,1480.00
2023-05-10T04:52:36.048Z,1501.00
2023-05-10T04:53:27.059Z,1538.00
2023-05-10T04:54:24.287Z,1552.00
2023-05-10T04:55:26.446Z,1542.00
2023-05-10T04:56:24.560Z,1487.00
2023-05-10T04:57:24.697Z,1404.00
2023-05-10T04:58:25.931Z,1293.00
2023-05-10T04:59:25.691Z,1230.00
2023-05-10T05:00:27.373Z,1180.00
2023-05-10T05:01:27.495Z,1186.00
2023-05-10T05:03:27.749Z,1296.00
2023-05-10T05:04:26.137Z,1365.00
2023-05-10T05:05:26.486Z,1530.00
2023-05-10T05:06:28.389Z,1609.00
2023-05-10T05:07:27.299Z,1677.00
2023-05-10T05:08:32.452Z,1701.00
2023-05-10T05:09:27.874Z,1632.00
2023-05-10T05:10:28.096Z,1479.00
2023-05-10T05:11:30.324Z,1382.00
2023-05-10T05:12:31.049Z,1307.00
2023-05-10T05:13:30.623Z,1205.00
2023-05-10T05:14:30.822Z,1213.00
2023-05-10T05:15:32.301Z,1371.00
2023-05-10T05:16:30.060Z,1592.00
2023-05-10T05:17:29.473Z,1708.00
2023-05-10T05:18:30.413Z,1687.00
2023-05-10T05:19:34.148Z,1677.00
2023-05-10T05:20:30.749Z,1709.00
2023-05-10T05:21:31.304Z,1745.00
2023-05-10T05:22:31.908Z,1792.00
2023-05-10T05:23:33.224Z,1965.00
2023-05-10T05:24:31.722Z,2088.00
2023-05-10T05:25:33.307Z,2078.00
2023-05-10T05:27:32.036Z,1807.00
2023-05-10T05:28:32.741Z,1553.00
2023-05-10T05:29:32.935Z,1222.00
2023-05-10T05:30:33.739Z,1415.00
2023-05-10T05:31:36.210Z,1565.00
2023-05-10T05:33:36.853Z,1350.00
2023-05-10T05:34:34.046Z,1657.00
2023-05-10T05:35:32.809Z,2151.00
2023-05-10T05:36:34.945Z,2759.00
2023-05-10T05:37:52.487Z,3128.00
2023-05-10T05:38:35.078Z,3304.00
2023-05-10T05:39:36.570Z,3324.00
2023-05-10T05:40:34.796Z,3496.00
2023-05-10T05:41:36.103Z,3803.00
2023-05-10T05:42:39.111Z,4152.00
2023-05-10T05:43:38.447Z,4301.00
2023-05-10T05:44:35.471Z,4601.00
2023-05-10T05:45:45.616Z,4885.00
2023-05-10T05:46:35.690Z,5006.00
2023-05-10T05:47:37.146Z,4959.00
2023-05-10T05:48:36.893Z,4946.00
2023-05-10T05:49:37.943Z,4878.00
2023-05-10T05:50:36.217Z,5047.00
2023-05-10T05:51:36.179Z,5303.00
2023-05-10T05:52:50.215Z,5543.00
2023-05-10T05:53:44.294Z,5622.00
2023-05-10T05:54:41.905Z,5015.00
2023-05-10T05:55:37.891Z,4409.00
2023-05-10T05:56:38.795Z,4288.00
2023-05-10T05:57:38.325Z,4538.00
2023-05-10T05:58:38.290Z,4718.00
2023-05-10T05:59:37.878Z,4860.00
2023-05-10T06:00:44.477Z,5043.00
2023-05-10T06:01:40.474Z,5343.00
2023-05-10T06:02:43.719Z,5699.00
2023-05-10T06:03:38.850Z,5902.00
2023-05-10T06:04:39.646Z,5617.00
2023-05-10T06:05:38.858Z,4996.00
2023-05-10T06:06:46.752Z,5076.00
2023-05-10T06:07:43.234Z,5725.00
2023-05-10T06:08:41.887Z,6081.00
2023-05-10T06:09:41.943Z,6213.00
2023-05-10T06:10:43.885Z,6193.00
2023-05-10T06:11:42.830Z,6053.00
2023-05-10T06:12:42.001Z,6150.00
2023-05-10T06:13:41.475Z,6112.00
2023-05-10T06:14:41.700Z,5863.00
2023-05-10T06:15:41.544Z,5627.00
2023-05-10T06:16:44.885Z,5609.00
2023-05-10T06:17:43.655Z,5776.00
2023-05-10T06:18:42.627Z,5947.00
2023-05-10T06:20:57.608Z,6434.00
2023-05-10T06:21:43.584Z,6619.00
2023-05-10T06:22:57.519Z,6681.00
2023-05-10T06:23:45.453Z,6820.00
2023-05-10T06:24:45.642Z,6853.00
2023-05-10T06:25:47.552Z,6779.00
2023-05-10T06:26:54.359Z,6548.00
2023-05-10T06:27:46.501Z,6784.00
2023-05-10T06:28:46.438Z,6848.00
2023-05-10T06:29:46.609Z,6900.00
2023-05-10T06:30:50.567Z,6840.00
2023-05-10T06:31:52.324Z,6723.00
2023-05-10T06:32:53.091Z,6945.00
2023-05-10T06:33:46.841Z,7366.00
2023-05-10T06:34:57.074Z,7906.00
2023-05-10T06:35:48.580Z,7973.00
2023-05-10T06:36:47.643Z,8129.00
2023-05-10T06:37:50.252Z,7993.00
2023-05-10T06:38:48.454Z,8090.00
2023-05-10T06:39:48.232Z,8310.00
2023-05-10T06:40:50.343Z,7954.00
2023-05-10T06:41:52.174Z,7610.00
2023-05-10T06:43:55.913Z,7351.00
2023-05-10T06:44:15.743Z,7202.00
2023-05-10T06:45:14.635Z,7196.00
2023-05-10T06:46:15.926Z,7058.00
2023-05-10T06:47:18.601Z,6881.00
2023-05-10T06:49:22.762Z,6668.00
2023-05-10T06:50:17.676Z,6838.00
2023-05-10T06:51:17.688Z,6816.00
2023-05-10T06:52:16.608Z,7510.00
2023-05-10T06:53:16.863Z,8339.00
2023-05-10T06:54:19.106Z,8786.00
2023-05-10T06:55:18.654Z,9128.00
2023-05-10T06:56:18.012Z,9103.00
2023-05-10T06:57:30.628Z,8804.00
2023-05-10T06:58:18.766Z,8725.00
2023-05-10T06:59:18.853Z,8349.00
2023-05-10T07:00:20.440Z,8168.00
2023-05-10T07:01:20.160Z,7982.00
2023-05-10T07:02:19.750Z,7627.00
2023-05-10T07:03:19.413Z,7282.00
2023-05-10T07:04:20.050Z,7191.00
2023-05-10T07:05:21.229Z,7102.00
2023-05-10T07:06:33.009Z,7016.00
2023-05-10T07:07:21.037Z,6925.00
2023-05-10T07:08:21.410Z,6771.00
2023-05-10T07:09:23.321Z,7039.00
2023-05-10T07:10:23.660Z,6950.00
2023-05-10T07:12:28.493Z,7123.00
2023-05-10T07:12:57.769Z,7514.00
2023-05-10T07:13:51.313Z,7559.00
2023-05-10T07:14:46.964Z,7452.00
2023-05-10T07:15:49.493Z,7421.00
2023-05-10T07:16:49.992Z,7416.00
2023-05-10T07:17:47.608Z,7292.00
2023-05-10T07:18:48.120Z,7195.00
2023-05-10T07:19:47.826Z,7590.00
2023-05-10T07:20:48.198Z,8440.00
2023-05-10T07:21:47.682Z,9238.00
2023-05-10T07:22:48.892Z,9648.00
2023-05-10T07:23:49.520Z,9079.00
2023-05-10T07:24:49.463Z,7649.00
2023-05-10T07:25:49.472Z,6806.00
2023-05-10T07:26:50.170Z,6544.00
2023-05-10T07:27:50.388Z,6334.00
2023-05-10T07:28:50.435Z,6806.00
2023-05-10T07:29:52.933Z,7242.00
2023-05-10T07:30:53.057Z,7664.00
2023-05-10T07:31:52.035Z,8077.00
2023-05-10T07:32:52.731Z,8358.00
2023-05-10T07:35:11.535Z,8586.00
2023-05-10T07:35:30.523Z,8369.00
2023-05-10T07:36:30.710Z,8412.00
2023-05-10T07:37:30.077Z,8165.00
2023-05-10T07:38:30.954Z,8042.00
2023-05-10T07:39:31.356Z,7620.00
2023-05-10T07:40:30.999Z,8031.00
2023-05-10T07:41:31.698Z,8457.00
2023-05-10T07:42:58.597Z,9281.00
2023-05-10T07:43:31.115Z,10225.00
2023-05-10T07:44:32.535Z,11367.00
2023-05-10T07:45:32.183Z,11794.00
2023-05-10T07:46:34.791Z,11820.00
2023-05-10T07:47:32.253Z,11322.00
2023-05-10T07:48:33.180Z,9906.00
2023-05-10T07:49:34.689Z,9441.00
2023-05-10T07:50:34.419Z,9188.00
2023-05-10T07:51:33.958Z,8851.00
2023-05-10T07:52:34.095Z,8172.00
2023-05-10T07:53:34.180Z,7571.00
2023-05-10T07:54:34.460Z,7965.00
2023-05-10T07:55:34.630Z,9460.00
2023-05-10T07:56:34.880Z,9656.00
2023-05-10T07:57:35.115Z,8635.00
2023-05-10T07:58:35.285Z,9742.00
2023-05-10T07:59:34.793Z,11308.00
2023-05-10T08:00:37.621Z,12161.00
2023-05-10T08:01:37.475Z,11452.00
2023-05-10T08:02:36.712Z,10978.00
2023-05-10T08:03:35.807Z,10753.00
2023-05-10T08:04:36.577Z,9849.00
2023-05-10T08:05:40.240Z,8662.00
2023-05-10T08:06:37.125Z,8675.00
2023-05-10T08:07:51.499Z,9642.00
2023-05-10T08:08:37.838Z,10261.00
2023-05-10T08:09:37.396Z,10709.00
2023-05-10T08:10:39.201Z,11202.00
2023-05-10T08:11:43.824Z,11764.00
2023-05-10T08:12:37.881Z,11757.00
2023-05-10T08:13:40.289Z,10601.00
2023-05-10T08:14:40.529Z,9611.00
2023-05-10T08:15:41.082Z,9789.00
2023-05-10T08:16:39.879Z,11674.00
2023-05-10T08:17:43.980Z,13228.00
2023-05-10T08:18:41.158Z,14493.00
2023-05-10T08:19:39.067Z,15679.00
2023-05-10T08:20:43.301Z,16472.00
2023-05-10T08:22:12.561Z,17322.00
2023-05-10T08:22:46.787Z,18057.00
2023-05-10T08:23:51.100Z,18584.00
2023-05-10T08:24:40.340Z,18264.00
2023-05-10T08:25:43.747Z,18624.00
2023-05-10T08:26:42.358Z,19088.00
2023-05-10T08:27:41.874Z,19728.00
2023-05-10T08:28:45.155Z,20112.00
2023-05-10T08:29:49.996Z,20296.00
2023-05-10T08:30:44.705Z,20112.00
2023-05-10T08:31:43.455Z,19880.00
2023-05-10T08:32:49.713Z,19416.00
2023-05-10T08:33:45.333Z,18296.00
2023-05-10T08:34:43.667Z,18272.00
2023-05-10T08:35:44.683Z,18760.00
2023-05-10T08:36:58.538Z,17333.00
2023-05-10T08:37:42.898Z,16004.00
2023-05-10T08:38:59.595Z,15921.00
2023-05-10T08:39:45.966Z,15714.00
2023-05-10T08:41:59.904Z,15205.00
2023-05-10T08:43:47.490Z,13530.00
2023-05-10T08:44:46.304Z,12460.00
2023-05-10T08:45:47.244Z,11882.00
2023-05-10T08:46:45.686Z,10743.00
2023-05-10T08:47:47.491Z,10060.00
2023-05-10T08:48:47.496Z,10196.00
2023-05-10T08:49:47.377Z,11109.00
2023-05-10T08:50:48.598Z,12729.00
2023-05-10T08:51:48.038Z,14691.00
2023-05-10T08:52:50.363Z,16487.00
2023-05-10T08:53:50.089Z,16792.00
2023-05-10T08:55:50.071Z,15219.00
2023-05-10T08:57:01.132Z,15446.00
2023-05-10T08:57:50.619Z,15329.00
2023-05-10T08:58:49.247Z,15778.00
2023-05-10T08:59:49.384Z,16918.00
2023-05-10T09:00:50.311Z,19456.00
2023-05-10T09:01:52.597Z,21216.00
2023-05-10T09:02:51.109Z,20928.00
2023-05-10T09:03:52.430Z,20176.00
2023-05-10T09:05:06.998Z,19400.00
2023-05-10T09:05:54.355Z,18536.00
2023-05-10T09:07:50.698Z,18128.00
2023-05-10T09:08:15.673Z,18848.00
2023-05-10T09:09:09.250Z,20504.00
2023-05-10T09:10:10.486Z,22288.00
2023-05-10T09:11:09.750Z,23096.00
2023-05-10T09:12:09.726Z,22456.00
2023-05-10T09:13:09.363Z,20904.00
2023-05-10T09:14:09.624Z,19424.00
2023-05-10T09:15:09.704Z,18912.00
2023-05-10T09:16:21.404Z,17582.00
2023-05-10T09:17:10.663Z,15828.00
2023-05-10T09:18:10.955Z,15483.00
2023-05-10T09:19:12.063Z,16027.00
2023-05-10T09:20:11.572Z,17657.00
2023-05-10T09:21:11.913Z,20344.00
2023-05-10T09:22:36.213Z,22280.00
2023-05-10T09:23:12.400Z,23632.00
2023-05-10T09:24:12.047Z,25176.00
2023-05-10T09:25:14.106Z,26096.00
2023-05-10T09:26:12.721Z,23352.00
2023-05-10T09:27:13.535Z,20112.00
2023-05-10T09:28:13.448Z,19272.00
2023-05-10T09:29:15.227Z,18328.00
2023-05-10T09:30:14.149Z,19128.00
2023-05-10T09:31:15.487Z,19944.00
2023-05-10T09:32:15.311Z,22208.00
2023-05-10T09:33:14.880Z,23592.00
2023-05-10T09:34:15.834Z,21144.00
2023-05-10T09:35:15.172Z,16176.00
2023-05-10T09:36:14.684Z,13892.00
2023-05-10T09:37:14.916Z,14710.00
2023-05-10T09:38:15.693Z,17296.00
2023-05-10T09:39:15.476Z,21312.00
2023-05-10T09:40:16.483Z,29672.00
2023-05-10T09:41:15.985Z,35888.00
2023-05-10T09:42:16.803Z,39352.00
2023-05-10T09:43:16.435Z,41504.00
2023-05-10T09:44:16.014Z,43920.00
2023-05-10T09:45:18.078Z,41560.00
2023-05-10T09:46:16.894Z,44848.00
2023-05-10T09:47:17.870Z,40408.00
2023-05-10T09:48:18.894Z,29152.00
2023-05-10T09:49:16.684Z,22112.00
2023-05-10T09:50:18.417Z,20632.00
2023-05-10T09:51:18.469Z,18152.00
2023-05-10T09:52:18.240Z,15612.00
2023-05-10T09:53:19.310Z,14743.00
2023-05-10T09:54:18.034Z,14605.00
2023-05-10T09:55:18.752Z,13301.00
2023-05-10T09:56:18.305Z,11473.00
2023-05-10T09:57:20.197Z,10282.00
2023-05-10T09:58:23.144Z,11768.00
2023-05-10T09:59:19.923Z,15209.00
2023-05-10T10:00:21.766Z,18032.00
2023-05-10T10:01:20.521Z,18352.00
2023-05-10T10:02:20.901Z,17169.00
2023-05-10T10:03:24.617Z,14463.00
2023-05-10T10:04:23.585Z,13085.00
2023-05-10T10:05:21.934Z,12784.00
2023-05-10T10:06:29.447Z,12553.00
2023-05-10T10:07:24.124Z,12947.00
2023-05-10T10:08:46.961Z,13645.00
2023-05-10T10:09:22.467Z,14739.00
2023-05-10T10:10:22.896Z,18120.00
2023-05-10T10:13:48.666Z,18144.00
2023-05-10T10:14:45.959Z,16454.00
2023-05-10T10:15:45.387Z,13959.00
2023-05-10T10:16:59.516Z,12290.00
2023-05-10T10:17:49.026Z,11739.00
2023-05-10T10:18:47.209Z,11892.00
2023-05-10T10:19:47.054Z,12213.00
2023-05-10T10:20:47.572Z,12748.00
2023-05-10T10:21:49.736Z,13370.00
2023-05-10T10:22:48.637Z,14122.00
2023-05-10T10:23:47.783Z,14577.00
2023-05-10T10:24:47.067Z,15336.00
2023-05-10T10:25:47.489Z,16758.00
2023-05-10T10:26:48.768Z,19256.00
2023-05-10T10:27:48.078Z,22128.00
2023-05-10T10:28:50.157Z,26712.00
2023-05-10T10:29:49.703Z,29064.00
2023-05-10T10:30:48.516Z,31112.00
2023-05-10T10:31:51.256Z,31984.00
2023-05-10T10:32:50.097Z,32152.00
2023-05-10T10:33:51.388Z,32008.00
2023-05-10T10:34:52.688Z,31608.00
2023-05-10T10:35:50.729Z,31544.00
2023-05-10T10:36:52.803Z,34536.00
2023-05-10T10:37:58.913Z,39136.00
2023-05-10T10:38:52.686Z,36032.00
2023-05-10T10:39:50.953Z,34664.00
2023-05-10T10:40:50.734Z,33432.00
2023-05-10T10:41:56.301Z,28984.00
2023-05-10T10:42:52.818Z,28120.00
2023-05-10T10:43:51.979Z,25768.00
2023-05-10T10:44:51.643Z,25112.00
2023-05-10T10:45:52.522Z,25736.00
2023-05-10T10:46:59.684Z,25160.00
2023-05-10T10:47:53.948Z,26088.00
2023-05-10T10:48:52.427Z,24048.00
2023-05-10T10:49:54.211Z,23144.00
2023-05-10T10:58:27.168Z,21192.00
2023-05-10T11:00:56.780Z,18912.00
2023-05-10T11:01:56.749Z,20736.00
2023-05-10T11:02:56.226Z,19880.00
2023-05-10T11:04:00.495Z,18296.00
2023-05-10T11:04:58.381Z,18128.00
2023-05-10T11:05:59.462Z,16546.00
2023-05-10T11:06:57.271Z,14998.00
2023-05-10T11:07:55.271Z,13049.00
2023-05-10T11:08:58.832Z,11094.00
2023-05-10T11:09:55.252Z,10050.00
2023-05-10T11:10:57.028Z,9854.00
2023-05-10T11:13:57.267Z,8261.00
2023-05-10T11:14:57.443Z,8000.00
2023-05-10T11:16:00.310Z,7568.00
2023-05-10T11:17:06.759Z,6835.00
2023-05-10T11:18:03.518Z,6544.00
2023-05-10T11:18:58.495Z,6429.00
2023-05-10T11:20:17.945Z,6311.00
2023-05-10T11:21:01.089Z,6209.00
2023-05-10T11:22:00.983Z,6222.00
2023-05-10T11:23:45.441Z,6502.00
2023-05-10T11:25:16.940Z,7420.00
2023-05-10T11:26:06.098Z,8142.00
2023-05-10T11:27:04.474Z,8708.00
2023-05-10T11:28:14.674Z,9362.00
2023-05-10T11:29:04.865Z,10213.00
2023-05-10T11:31:05.428Z,12076.00
2023-05-10T11:32:05.345Z,14217.00
2023-05-10T11:33:06.555Z,16542.00
2023-05-10T11:34:06.173Z,19464.00
2023-05-10T11:35:04.894Z,23296.00
2023-05-10T11:36:11.308Z,27592.00
2023-05-10T11:37:06.057Z,28864.00
2023-05-10T11:38:09.075Z,30752.00
2023-05-10T11:39:06.500Z,31216.00
2023-05-10T11:40:07.405Z,28536.00
2023-05-10T11:41:12.903Z,26120.00
2023-05-10T11:43:06.318Z,24408.00
2023-05-10T11:44:08.428Z,23344.00
2023-05-10T11:47:08.675Z,19360.00
2023-05-10T11:48:09.349Z,18384.00
2023-05-10T11:49:10.626Z,17295.00
2023-05-10T11:50:19.179Z,16558.00
2023-05-10T11:52:09.834Z,15262.00
2023-05-10T11:53:08.126Z,14322.00
2023-05-10T11:54:10.054Z,13163.00
2023-05-10T11:55:10.370Z,12328.00
2023-05-10T11:57:12.467Z,11456.00
2023-05-10T11:58:11.274Z,11835.00
2023-05-10T12:02:12.077Z,16283.00
2023-05-10T12:03:12.012Z,18400.00
2023-05-10T12:04:11.927Z,20992.00
2023-05-10T12:05:13.150Z,23968.00
2023-05-10T12:06:12.575Z,27920.00
2023-05-10T12:11:27.493Z,27832.00
2023-05-10T12:12:17.136Z,28040.00
2023-05-10T12:14:26.177Z,29384.00
2023-05-10T12:15:15.455Z,30128.00
2023-05-10T12:16:22.197Z,30800.00
2023-05-10T12:17:16.658Z,30888.00
2023-05-10T12:18:19.036Z,31152.00
2023-05-10T12:19:17.137Z,30080.00
2023-05-10T12:20:31.440Z,27392.00
2023-05-10T12:21:14.142Z,25248.00
2023-05-10T12:23:19.637Z,22752.00
2023-05-10T12:24:15.819Z,22800.00
2023-05-10T12:27:21.114Z,27600.00
2023-05-10T12:28:21.013Z,27600.00
2023-05-10T12:31:17.109Z,30504.00
2023-05-10T12:33:17.964Z,32776.00
2023-05-10T12:34:27.537Z,29584.00
2023-05-10T12:35:23.577Z,28496.00
2023-05-10T12:36:18.428Z,28456.00
2023-05-10T12:38:23.867Z,30352.00
2023-05-10T12:39:17.463Z,31032.00
2023-05-10T12:40:20.784Z,37848.00
2023-05-10T12:49:30.968Z,32288.00
2023-05-10T12:51:23.649Z,30592.00
2023-05-10T12:52:23.784Z,27280.00
2023-05-10T12:53:21.051Z,26608.00
2023-05-10T12:54:21.777Z,27096.00
2023-05-10T12:55:22.976Z,26392.00
2023-05-10T12:56:25.329Z,23232.00
2023-05-10T12:57:24.736Z,18248.00
2023-05-10T12:59:22.409Z,14589.00
2023-05-10T13:00:25.007Z,14448.00
2023-05-10T13:01:23.260Z,14184.00
2023-05-10T13:02:24.739Z,13924.00
2023-05-10T13:03:25.427Z,12429.00
2023-05-10T13:04:23.366Z,11473.00
2023-05-10T13:05:23.525Z,11925.00
2023-05-10T13:06:23.693Z,13503.00
2023-05-10T13:07:23.837Z,14492.00
2023-05-10T13:08:23.933Z,14278.00
2023-05-10T13:09:24.074Z,13151.00
2023-05-10T13:10:24.186Z,11280.00
2023-05-10T13:11:27.349Z,9457.00
2023-05-10T13:12:24.547Z,7770.00
2023-05-10T13:13:25.715Z,6750.00
2023-05-10T13:14:24.897Z,6306.00
2023-05-10T13:15:25.652Z,5581.00
2023-05-10T13:16:25.506Z,5526.00
2023-05-10T13:17:25.667Z,5269.00
2023-05-10T13:18:29.725Z,5219.00
2023-05-10T13:19:25.704Z,5324.00
2023-05-10T13:20:25.502Z,5540.00
2023-05-10T13:21:26.505Z,5848.00
2023-05-10T13:22:39.342Z,6228.00