createdAt,value
2023-03-02T00:02:30.453Z,100.00
2023-03-02T00:05:18.436Z,100.00
2023-03-02T00:08:09.123Z,100.00
2023-03-02T00:10:58.663Z,100.00
2023-03-02T00:13:46.786Z,100.00
2023-03-02T00:16:35.053Z,100.00
2023-03-02T00:19:23.046Z,100.00
2023-03-02T00:22:11.210Z,100.00
2023-03-02T00:25:01.052Z,100.00
2023-03-02T00:27:49.107Z,100.00
2023-03-02T00:30:38.563Z,100.00
2023-03-02T00:33:26.673Z,100.00
2023-03-02T00:36:18.871Z,100.00
2023-03-02T00:39:06.728Z,100.00
2023-03-02T00:41:56.531Z,100.00
2023-03-02T00:44:44.605Z,100.00
2023-03-02T00:47:34.090Z,100.00
2023-03-02T00:50:22.326Z,100.00
2023-03-02T00:53:10.295Z,100.00
2023-03-02T00:55:58.217Z,100.00
2023-03-02T00:58:47.323Z,100.00
2023-03-02T01:01:35.244Z,100.00
2023-03-02T01:04:23.178Z,100.00
2023-03-02T01:07:13.241Z,100.00
2023-03-02T01:10:01.315Z,100.00
2023-03-02T01:12:49.390Z,100.00
2023-03-02T01:15:38.695Z,100.00
2023-03-02T01:18:26.317Z,100.00
2023-03-02T01:21:16.452Z,100.00
2023-03-02T01:24:04.220Z,100.00
2023-03-02T01:26:51.880Z,100.00
2023-03-02T01:29:39.940Z,100.00
2023-03-02T01:32:29.121Z,100.00
2023-03-02T01:35:17.263Z,100.00
2023-03-02T01:38:05.029Z,100.00
2023-03-02T01:40:52.892Z,100.00
2023-03-02T01:43:41.184Z,100.00
2023-03-02T01:46:32.548Z,100.00
2023-03-02T01:49:21.833Z,100.00
2023-03-02T01:52:10.512Z,100.00
2023-03-02T01:55:01.999Z,100.00
2023-03-02T01:57:52.225Z,100.00
2023-03-02T02:00:41.160Z,100.00
2023-03-02T02:03:31.731Z,100.00
2023-03-02T02:06:25.721Z,100.00
2023-03-02T02:09:17.413Z,100.00
2023-03-02T02:12:05.905Z,100.00
2023-03-02T02:14:54.007Z,100.00
2023-03-02T02:17:42.511Z,100.00
2023-03-02T02:20:36.732Z,100.00
2023-03-02T02:23:34.028Z,100.00
2023-03-02T02:26:27.378Z,100.00
2023-03-02T02:29:22.627Z,100.00
2023-03-02T02:32:16.251Z,100.00
2023-03-02T02:35:08.875Z,100.00
2023-03-02T02:38:03.369Z,100.00
2023-03-02T02:40:55.869Z,100.00
2023-03-02T02:43:45.430Z,100.00
2023-03-02T02:46:34.517Z,100.00
2023-03-02T02:49:33.417Z,100.00
2023-03-02T02:52:23.650Z,100.00
2023-03-02T02:55:17.087Z,100.00
2023-03-02T02:58:10.409Z,100.00
2023-03-02T03:01:00.975Z,100.00
2023-03-02T03:03:53.916Z,100.00
2023-03-02T03:06:49.907Z,100.00
2023-03-02T03:09:37.859Z,100.00
2023-03-02T03:12:27.906Z,100.00
2023-03-02T03:15:17.084Z,100.00
2023-03-02T03:18:06.184Z,100.00
2023-03-02T03:20:53.993Z,100.00
2023-03-02T03:23:41.889Z,100.00
2023-03-02T03:26:30.342Z,100.00
2023-03-02T03:29:19.358Z,100.00
2023-03-02T03:32:07.875Z,100.00
2023-03-02T03:34:57.189Z,100.00
2023-03-02T03:37:45.772Z,100.00
2023-03-02T03:40:34.773Z,100.00
2023-03-02T03:43:22.898Z,100.00
2023-03-02T03:46:11.020Z,100.00
2023-03-02T03:48:59.540Z,100.00
2023-03-02T03:51:48.868Z,100.00
2023-03-02T03:54:36.840Z,100.00
2023-03-02T03:57:26.917Z,100.00
2023-03-02T04:00:18.241Z,100.00
2023-03-02T04:03:06.380Z,100.00
2023-03-02T04:05:54.370Z,100.00
2023-03-02T04:08:43.922Z,100.00
2023-03-02T04:11:32.212Z,100.00
2023-03-02T04:14:21.889Z,100.00
2023-03-02T04:17:09.777Z,100.00
2023-03-02T04:19:58.640Z,100.00
2023-03-02T04:22:48.417Z,100.00
2023-03-02T04:25:37.453Z,100.00
2023-03-02T04:28:25.428Z,100.00
2023-03-02T04:31:13.657Z,100.00
2023-03-02T04:34:04.172Z,100.00
2023-03-02T04:36:52.370Z,100.00
2023-03-02T04:39:40.076Z,100.00
2023-03-02T04:42:29.409Z,100.00
2023-03-02T04:45:20.303Z,100.00
2023-03-02T04:48:09.107Z,100.00
2023-03-02T04:50:56.875Z,100.00
2023-03-02T04:53:44.787Z,100.00
2023-03-02T04:56:33.837Z,100.00
2023-03-02T04:59:28.039Z,100.00
2023-03-02T05:02:18.467Z,100.00
2023-03-02T05:05:08.193Z,100.00
2023-03-02T05:07:59.476Z,100.00
2023-03-02T05:10:47.487Z,100.00
2023-03-02T05:13:38.306Z,100.00
2023-03-02T05:16:29.602Z,100.00
2023-03-02T05:19:17.799Z,100.00
2023-03-02T05:22:05.548Z,100.00
2023-03-02T05:24:53.425Z,100.00
2023-03-02T05:27:41.532Z,100.00
2023-03-02T05:30:30.927Z,100.00
2023-03-02T05:33:20.702Z,100.00
2023-03-02T05:36:08.851Z,100.00
2023-03-02T05:38:56.976Z,100.00
2023-03-02T05:41:44.903Z,100.00
2023-03-02T05:44:32.636Z,100.00
2023-03-02T05:47:20.533Z,100.00
2023-03-02T05:50:11.610Z,100.00
2023-03-02T05:53:00.242Z,100.00
2023-03-02T05:55:48.622Z,100.00
2023-03-02T05:58:36.486Z,100.00
2023-03-02T06:01:24.383Z,100.00
2023-03-02T06:04:12.310Z,100.00
2023-03-02T06:07:01.887Z,100.00
2023-03-02T06:09:51.109Z,100.00
2023-03-02T06:12:39.310Z,100.00
2023-03-02T06:15:31.821Z,100.00
2023-03-02T06:18:19.581Z,100.00
2023-03-02T06:21:09.057Z,100.00
2023-03-02T06:23:58.235Z,100.00
2023-03-02T06:26:46.125Z,100.00
2023-03-02T06:29:33.783Z,100.00
2023-03-02T06:32:22.112Z,100.00
2023-03-02T06:35:11.510Z,100.00
2023-03-02T06:37:59.373Z,100.00
2023-03-02T06:40:48.710Z,100.00
2023-03-02T06:43:36.747Z,100.00
2023-03-02T06:46:24.826Z,100.00
2023-03-02T06:49:14.258Z,100.00
2023-03-02T06:52:02.298Z,100.00
2023-03-02T06:54:50.647Z,100.00
2023-03-02T06:57:40.468Z,100.00
2023-03-02T07:00:29.012Z,100.00
2023-03-02T07:03:17.385Z,100.00
2023-03-02T07:06:05.424Z,100.00
2023-03-02T07:08:53.323Z,100.00
2023-03-02T07:11:41.769Z,100.00
2023-03-02T07:14:30.816Z,100.00
2023-03-02T07:17:18.487Z,100.00
2023-03-02T07:20:07.069Z,100.00
2023-03-02T07:22:55.056Z,100.00
2023-03-02T07:25:43.929Z,100.00
2023-03-02T07:28:36.148Z,100.00
2023-03-02T07:31:25.298Z,100.00
2023-03-02T07:34:13.217Z,100.00
2023-03-02T07:37:01.122Z,100.00
2023-03-02T07:39:49.693Z,100.00
2023-03-02T07:42:37.486Z,100.00
2023-03-02T07:45:26.314Z,100.00
2023-03-02T07:48:15.404Z,100.00
2023-03-02T07:51:05.144Z,100.00
2023-03-02T07:53:52.990Z,100.00
2023-03-02T07:56:40.957Z,100.00
2023-03-02T07:59:29.472Z,100.00
2023-03-02T08:02:20.320Z,100.00
2023-03-02T08:05:10.160Z,100.00
2023-03-02T08:07:58.168Z,100.00
2023-03-02T08:10:46.254Z,100.00
2023-03-02T08:13:35.398Z,100.00
2023-03-02T08:16:25.606Z,100.00
2023-03-02T08:19:13.281Z,100.00
2023-03-02T08:22:02.839Z,100.00
2023-03-02T08:24:50.751Z,100.00
2023-03-02T08:27:40.207Z,100.00
2023-03-02T08:30:27.977Z,100.00
2023-03-02T08:33:15.907Z,100.00
2023-03-02T08:36:08.270Z,100.00
2023-03-02T08:38:57.353Z,100.00
2023-03-02T08:41:45.205Z,100.00
2023-03-02T08:44:33.042Z,100.00
2023-03-02T08:47:20.672Z,100.00
2023-03-02T08:50:09.593Z,100.00
2023-03-02T08:52:57.378Z,100.00
2023-03-02T08:55:46.730Z,100.00
2023-03-02T08:58:34.768Z,100.00
2023-03-02T09:01:24.736Z,100.00
2023-03-02T09:04:13.303Z,100.00
2023-03-02T09:07:01.431Z,100.00
2023-03-02T09:09:49.564Z,100.00
2023-03-02T09:12:38.579Z,100.00
2023-03-02T09:15:26.406Z,100.00
2023-03-02T09:18:14.442Z,100.00
2023-03-02T09:21:05.159Z,100.00
2023-03-02T09:23:55.718Z,100.00
2023-03-02T09:26:43.470Z,100.00
2023-03-02T09:29:32.698Z,100.00
2023-03-02T09:32:21.117Z,100.00
2023-03-02T09:35:09.836Z,100.00
2023-03-02T09:37:58.165Z,100.00
2023-03-02T09:41:06.483Z,100.00
2023-03-02T09:44:03.044Z,100.00
2023-03-02T09:46:57.222Z,100.00
2023-03-02T09:49:56.477Z,100.00
2023-03-02T09:52:53.477Z,100.00
2023-03-02T09:55:41.565Z,100.00
2023-03-02T09:58:35.396Z,100.00
2023-03-02T10:01:35.374Z,100.00
2023-03-02T10:04:32.729Z,100.00
2023-03-02T10:07:27.162Z,100.00
2023-03-02T10:10:29.425Z,100.00
2023-03-02T10:13:24.236Z,100.00
2023-03-02T10:16:24.905Z,100.00
2023-03-02T10:19:22.095Z,100.00
2023-03-02T10:22:19.564Z,99.36
2023-03-02T10:25:25.074Z,97.36
2023-03-02T10:28:20.167Z,96.12
2023-03-02T10:31:14.004Z,95.13
2023-03-02T10:34:02.217Z,95.50
2023-03-02T10:36:50.070Z,92.44
2023-03-02T10:39:39.243Z,88.77
2023-03-02T10:42:35.945Z,90.00
2023-03-02T10:45:29.185Z,98.92
2023-03-02T10:48:17.123Z,97.88
2023-03-02T10:51:04.933Z,89.99
2023-03-02T10:54:03.317Z,89.93
2023-03-02T10:56:56.308Z,91.72
2023-03-02T10:59:46.892Z,94.64
2023-03-02T11:02:37.478Z,98.12
2023-03-02T11:05:31.259Z,98.06
2023-03-02T11:08:21.186Z,95.53
2023-03-02T11:11:23.539Z,93.60
2023-03-02T11:14:16.934Z,92.29
2023-03-02T11:17:24.037Z,91.57
2023-03-02T11:20:18.511Z,97.07
2023-03-02T11:23:15.584Z,97.31
2023-03-02T11:26:09.180Z,93.45
2023-03-02T11:29:02.309Z,100.00
2023-03-02T11:31:54.629Z,91.63
2023-03-02T11:34:47.733Z,84.34
2023-03-02T11:37:40.908Z,71.89
2023-03-02T11:40:32.099Z,91.85
2023-03-02T11:43:19.852Z,93.56
2023-03-02T11:46:21.628Z,85.94
2023-03-02T11:49:18.058Z,94.35
2023-03-02T11:52:07.590Z,82.38
2023-03-02T11:55:00.000Z,80.47
2023-03-02T11:57:52.080Z,87.37
2023-03-02T12:00:42.532Z,72.24
2023-03-02T12:03:41.851Z,84.92
2023-03-02T12:06:38.248Z,87.34
2023-03-02T12:09:35.708Z,78.71
2023-03-02T12:12:48.137Z,64.22
2023-03-02T12:15:43.941Z,82.15
2023-03-02T12:18:47.068Z,66.60
2023-03-02T12:21:44.087Z,64.26
2023-03-02T12:24:33.521Z,80.17
2023-03-02T12:27:28.328Z,78.23
2023-03-02T12:30:26.645Z,70.38
2023-03-02T12:33:21.475Z,70.26
2023-03-02T12:36:15.313Z,68.43
2023-03-02T12:39:21.818Z,73.25
2023-03-02T12:42:38.813Z,75.37
2023-03-02T12:45:42.734Z,80.85
2023-03-02T12:48:37.220Z,68.74
2023-03-02T12:51:26.968Z,75.59
2023-03-02T12:54:17.823Z,78.33
2023-03-02T12:57:17.733Z,76.72
2023-03-02T13:00:16.847Z,70.66
2023-03-02T13:03:07.183Z,68.10
2023-03-02T13:06:03.536Z,73.42
2023-03-02T13:08:54.771Z,60.21
2023-03-02T13:11:44.724Z,53.88
2023-03-02T13:14:32.831Z,54.31
2023-03-02T13:17:26.903Z,64.84
2023-03-02T13:20:16.525Z,64.47
2023-03-02T13:23:05.582Z,68.58
2023-03-02T13:25:55.794Z,70.74
2023-03-02T13:28:45.111Z,77.66
2023-03-02T13:31:32.975Z,74.33
2023-03-02T13:34:24.111Z,67.54
2023-03-02T13:37:22.820Z,68.92
2023-03-02T13:40:33.705Z,74.25
2023-03-02T13:43:32.336Z,75.82
2023-03-02T13:46:40.446Z,57.93
2023-03-02T13:49:32.837Z,58.94
2023-03-02T13:52:27.911Z,64.22
2023-03-02T13:55:18.386Z,66.03
2023-03-02T13:58:10.656Z,59.51
2023-03-02T14:00:58.753Z,56.90
2023-03-02T14:03:48.257Z,65.88
2023-03-02T14:06:36.283Z,54.24
2023-03-02T14:09:27.009Z,65.81
2023-03-02T14:12:25.356Z,65.18
2023-03-02T14:15:16.505Z,55.68
2023-03-02T14:18:04.685Z,64.59
2023-03-02T14:20:54.264Z,67.10
2023-03-02T14:23:42.558Z,70.58
2023-03-02T14:26:34.854Z,71.11
2023-03-02T14:29:26.104Z,70.86
2023-03-02T14:32:16.123Z,66.08
2023-03-02T14:35:04.053Z,56.19
2023-03-02T14:37:53.495Z,63.01
2023-03-02T14:40:45.046Z,72.38
2023-03-02T14:43:32.993Z,63.30
2023-03-02T14:46:21.834Z,56.80
2023-03-02T14:49:09.906Z,71.92
2023-03-02T14:52:01.754Z,65.47
2023-03-02T14:54:56.832Z,58.16
2023-03-02T14:57:44.911Z,63.20
2023-03-02T15:00:32.955Z,64.99
2023-03-02T15:03:25.479Z,60.89
2023-03-02T15:06:24.204Z,68.56
2023-03-02T15:09:13.425Z,71.85
2023-03-02T15:12:03.065Z,74.66
2023-03-02T15:14:52.702Z,67.80
2023-03-02T15:17:42.174Z,58.72
2023-03-02T15:20:30.381Z,69.50
2023-03-02T15:23:18.125Z,63.29
2023-03-02T15:26:06.328Z,66.57
2023-03-02T15:28:56.039Z,63.40
2023-03-02T15:31:43.876Z,68.60
2023-03-02T15:34:31.972Z,62.97
2023-03-02T15:37:20.169Z,70.66
2023-03-02T15:40:09.706Z,70.92
2023-03-02T15:42:59.138Z,80.62
2023-03-02T15:45:48.597Z,72.40
2023-03-02T15:48:36.932Z,70.33
2023-03-02T15:51:25.026Z,74.10
2023-03-02T15:54:13.008Z,73.44
2023-03-02T15:57:00.811Z,79.27
2023-03-02T15:59:48.775Z,77.91
2023-03-02T16:02:38.186Z,73.67
2023-03-02T16:05:26.186Z,77.98
2023-03-02T16:08:14.150Z,82.98
2023-03-02T16:11:04.224Z,84.48
2023-03-02T16:13:52.329Z,84.60
2023-03-02T16:16:40.209Z,86.00
2023-03-02T16:19:29.482Z,84.91
2023-03-02T16:22:17.424Z,73.52
2023-03-02T16:25:05.442Z,70.93
2023-03-02T16:27:55.001Z,81.74
2023-03-02T16:30:44.653Z,80.29
2023-03-02T16:33:32.579Z,92.15
2023-03-02T16:36:22.526Z,85.38
2023-03-02T16:39:11.460Z,89.84
2023-03-02T16:41:59.397Z,94.88
2023-03-02T16:44:48.649Z,97.38
2023-03-02T16:47:37.064Z,96.43
2023-03-02T16:50:32.165Z,100.00
2023-03-02T16:53:23.023Z,100.00
2023-03-02T16:56:11.352Z,100.00
2023-03-02T16:59:00.188Z,100.00
2023-03-02T17:01:48.159Z,100.00
2023-03-02T17:04:37.259Z,100.00
2023-03-02T17:07:25.561Z,100.00
2023-03-02T17:10:19.027Z,100.00
2023-03-02T17:13:07.692Z,100.00
2023-03-02T17:15:55.896Z,100.00
2023-03-02T17:18:46.860Z,100.00
2023-03-02T17:21:35.623Z,100.00
2023-03-02T17:24:26.319Z,100.00
2023-03-02T17:27:24.424Z,100.00
2023-03-02T17:30:14.074Z,100.00
2023-03-02T17:33:01.977Z,100.00
2023-03-02T17:35:50.133Z,100.00
2023-03-02T17:38:37.975Z,100.00
2023-03-02T17:41:26.042Z,100.00
2023-03-02T17:44:15.448Z,100.00
2023-03-02T17:47:05.360Z,100.00
2023-03-02T17:49:53.147Z,100.00
2023-03-02T17:52:41.192Z,100.00
2023-03-02T17:55:29.382Z,100.00
2023-03-02T17:58:18.790Z,100.00
2023-03-02T18:01:08.701Z,100.00
2023-03-02T18:03:56.910Z,100.00
2023-03-02T18:06:44.659Z,100.00
2023-03-02T18:09:32.671Z,100.00
2023-03-02T18:12:20.518Z,100.00
2023-03-02T18:15:09.453Z,100.00
2023-03-02T18:17:59.128Z,100.00
2023-03-02T18:20:46.807Z,100.00
2023-03-02T18:23:35.219Z,100.00
2023-03-02T18:26:23.676Z,100.00
2023-03-02T18:29:11.873Z,100.00
2023-03-02T18:31:59.903Z,100.00
2023-03-02T18:34:49.360Z,100.00
2023-03-02T18:37:37.251Z,100.00
2023-03-02T18:40:25.036Z,100.00
2023-03-02T18:43:13.101Z,100.00
2023-03-02T18:46:00.791Z,100.00
2023-03-02T18:48:49.689Z,100.00
2023-03-02T18:51:38.795Z,100.00
2023-03-02T18:54:26.749Z,100.00
2023-03-02T18:57:15.032Z,100.00
2023-03-02T19:00:03.359Z,100.00
2023-03-02T19:02:51.465Z,100.00
2023-03-02T19:05:39.552Z,100.00
2023-03-02T19:08:29.559Z,100.00
2023-03-02T19:11:17.526Z,100.00
2023-03-02T19:14:05.528Z,100.00
2023-03-02T19:16:53.578Z,100.00
2023-03-02T19:19:43.602Z,100.00
2023-03-02T19:22:32.782Z,100.00
2023-03-02T19:25:22.420Z,100.00
2023-03-02T19:28:10.925Z,100.00
2023-03-02T19:31:02.834Z,100.00
2023-03-02T19:33:50.642Z,100.00
2023-03-02T19:36:38.827Z,100.00
2023-03-02T19:39:26.665Z,100.00
2023-03-02T19:42:15.901Z,100.00
2023-03-02T19:45:04.283Z,100.00
2023-03-02T19:47:52.414Z,100.00
2023-03-02T19:50:40.404Z,100.00
2023-03-02T19:53:28.597Z,100.00
2023-03-02T19:56:17.617Z,100.00
2023-03-02T19:59:07.007Z,100.00
2023-03-02T20:01:55.608Z,100.00
2023-03-02T20:04:45.068Z,100.00
2023-03-02T20:07:32.766Z,100.00
2023-03-02T20:10:28.219Z,100.00
2023-03-02T20:13:16.256Z,100.00
2023-03-02T20:16:05.480Z,100.00
2023-03-02T20:18:54.297Z,100.00
2023-03-02T20:21:42.033Z,100.00
2023-03-02T20:24:30.009Z,100.00
2023-03-02T20:27:17.923Z,100.00
2023-03-02T20:30:11.491Z,100.00
2023-03-02T20:33:01.727Z,100.00
2023-03-02T20:35:50.955Z,100.00
2023-03-02T20:38:45.604Z,100.00
2023-03-02T20:41:33.637Z,100.00
2023-03-02T20:44:23.290Z,100.00
2023-03-02T20:47:15.649Z,100.00
2023-03-02T20:50:06.528Z,100.00
2023-03-02T20:52:54.556Z,100.00
2023-03-02T20:55:42.467Z,100.00
2023-03-02T20:58:30.515Z,100.00
2023-03-02T21:01:19.444Z,100.00
2023-03-02T21:04:07.333Z,100.00
2023-03-02T21:06:56.623Z,100.00
2023-03-02T21:09:44.841Z,100.00
2023-03-02T21:12:33.299Z,100.00
2023-03-02T21:15:23.866Z,100.00
2023-03-02T21:18:12.481Z,100.00
2023-03-02T21:21:01.180Z,100.00
2023-03-02T21:23:50.504Z,100.00
2023-03-02T21:26:38.350Z,100.00
2023-03-02T21:29:27.600Z,100.00
2023-03-02T21:32:16.234Z,100.00
2023-03-02T21:35:07.835Z,100.00
2023-03-02T21:37:59.309Z,100.00
2023-03-02T21:40:48.303Z,100.00
2023-03-02T21:43:36.153Z,100.00
2023-03-02T21:46:25.001Z,100.00
2023-03-02T21:49:15.644Z,100.00
2023-03-02T21:52:04.049Z,100.00
2023-03-02T21:54:52.178Z,100.00
2023-03-02T21:57:41.821Z,100.00
2023-03-02T22:00:32.622Z,100.00
2023-03-02T22:03:20.695Z,100.00
2023-03-02T22:06:08.832Z,100.00
2023-03-02T22:08:58.066Z,100.00
2023-03-02T22:11:47.471Z,100.00
2023-03-02T22:14:36.531Z,100.00
2023-03-02T22:17:26.694Z,100.00
2023-03-02T22:20:18.744Z,100.00
2023-03-02T22:23:13.209Z,100.00
2023-03-02T22:26:14.100Z,100.00
2023-03-02T22:29:13.545Z,100.00
2023-03-02T22:32:16.363Z,100.00
2023-03-02T22:35:19.097Z,100.00
2023-03-02T22:38:13.690Z,100.00
2023-03-02T22:41:01.452Z,100.00
2023-03-02T22:43:49.488Z,100.00
2023-03-02T22:46:38.137Z,100.00
2023-03-02T22:49:28.363Z,100.00
2023-03-02T22:52:20.575Z,100.00
2023-03-02T22:55:31.800Z,100.00
2023-03-02T22:58:32.806Z,100.00
2023-03-02T23:01:23.381Z,100.00
2023-03-02T23:04:20.133Z,100.00
2023-03-02T23:07:17.704Z,100.00
2023-03-02T23:10:05.855Z,100.00
2023-03-02T23:12:53.593Z,100.00
2023-03-02T23:15:42.047Z,100.00
2023-03-02T23:18:33.803Z,100.00
2023-03-02T23:21:24.225Z,100.00
2023-03-02T23:24:13.425Z,100.00
2023-03-02T23:27:01.498Z,100.00
2023-03-02T23:29:49.724Z,100.00
2023-03-02T23:32:37.778Z,100.00
2023-03-02T23:35:25.915Z,100.00
2023-03-02T23:38:13.584Z,100.00
2023-03-02T23:41:02.992Z,100.00
2023-03-02T23:43:50.795Z,100.00
2023-03-02T23:46:38.411Z,100.00
2023-03-02T23:49:26.279Z,100.00
2023-03-02T23:52:14.231Z,100.00
2023-03-02T23:55:02.321Z,100.00
2023-03-02T23:57:51.832Z,100.00
