createdAt,value
2019-02-11T00:00:34.616Z,962.4
2019-02-11T00:01:35.867Z,962.5
2019-02-11T00:02:37.143Z,962.5
2019-02-11T00:03:38.411Z,962.5
2019-02-11T00:04:39.660Z,962.6
2019-02-11T00:05:41.152Z,962.5
2019-02-11T00:06:44.575Z,962.5
2019-02-11T00:07:45.903Z,962.5
2019-02-11T00:08:47.163Z,962.6
2019-02-11T00:09:49.243Z,962.6
2019-02-11T00:10:50.489Z,962.5
2019-02-11T00:11:54.451Z,962.6
2019-02-11T00:12:56.076Z,962.8
2019-02-11T00:13:57.321Z,962.8
2019-02-11T00:14:58.628Z,962.8
2019-02-11T00:15:59.881Z,962.8
2019-02-11T00:17:01.145Z,962.7
2019-02-11T00:18:02.416Z,962.8
2019-02-11T00:19:03.671Z,962.9
2019-02-11T00:20:04.928Z,962.9
2019-02-11T00:21:06.207Z,963
2019-02-11T00:22:07.463Z,962.8
2019-02-11T00:23:08.743Z,963
2019-02-11T00:24:10.227Z,963.1
2019-02-11T00:25:11.488Z,963.2
2019-02-11T00:26:12.737Z,963
2019-02-11T00:27:14.199Z,963
2019-02-11T00:28:15.773Z,962.9
2019-02-11T00:29:17.007Z,963.2
2019-02-11T00:30:18.271Z,963.1
2019-02-11T00:31:19.625Z,963.2
2019-02-11T00:32:20.877Z,963.3
2019-02-11T00:33:22.165Z,963.3
2019-02-11T00:34:23.396Z,963.4
2019-02-11T00:35:24.647Z,963.3
2019-02-11T00:36:25.895Z,963.4
2019-02-11T00:37:27.491Z,963.3
2019-02-11T00:38:30.022Z,963.4
2019-02-11T00:39:31.271Z,963.4
2019-02-11T00:40:32.777Z,963.3
2019-02-11T00:41:34.032Z,963.4
2019-02-11T00:42:35.277Z,963.5
2019-02-11T00:43:36.570Z,963.6
2019-02-11T00:44:37.819Z,963.5
2019-02-11T00:45:39.053Z,963.5
2019-02-11T00:46:40.287Z,963.4
2019-02-11T00:47:41.545Z,963.4
2019-02-11T00:48:42.795Z,963.6
2019-02-11T00:49:44.039Z,963.6
2019-02-11T00:50:45.541Z,963.7
2019-02-11T00:51:46.811Z,963.9
2019-02-11T00:52:48.055Z,963.8
2019-02-11T00:53:49.341Z,963.8
2019-02-11T00:54:50.585Z,963.8
2019-02-11T00:55:51.959Z,963.8
2019-02-11T00:56:53.187Z,963.8
2019-02-11T00:57:54.765Z,963.9
2019-02-11T00:58:56.049Z,963.9
2019-02-11T00:59:57.330Z,964
2019-02-11T01:00:58.577Z,964
2019-02-11T01:01:59.975Z,964.1
2019-02-11T01:03:01.229Z,964.1
2019-02-11T01:04:02.531Z,964
2019-02-11T01:05:03.785Z,964.2
2019-02-11T01:06:05.025Z,964.2
2019-02-11T01:07:07.642Z,964.3
2019-02-11T01:08:09.056Z,964.3
2019-02-11T01:09:10.349Z,964.4
2019-02-11T01:10:11.571Z,964.3
2019-02-11T01:11:12.840Z,964.6
2019-02-11T01:12:14.093Z,964.5
2019-02-11T01:13:15.335Z,964.5
2019-02-11T01:14:16.982Z,964.5
2019-02-11T01:15:18.213Z,964.5
2019-02-11T01:16:19.476Z,964.6
2019-02-11T01:17:20.741Z,964.5
2019-02-11T01:18:21.981Z,964.7
2019-02-11T01:19:23.510Z,964.6
2019-02-11T01:20:24.768Z,964.7
2019-02-11T01:21:26.023Z,964.7
2019-02-11T01:22:27.263Z,964.6
2019-02-11T01:23:28.509Z,964.8
2019-02-11T01:24:29.778Z,964.8
2019-02-11T01:25:31.013Z,964.8
2019-02-11T01:26:32.260Z,964.8
2019-02-11T01:27:33.500Z,965
2019-02-11T01:28:34.742Z,965.1
2019-02-11T01:29:38.394Z,965
2019-02-11T01:30:39.616Z,964.9
2019-02-11T01:31:40.871Z,965.1
2019-02-11T01:32:45.005Z,965.1
2019-02-11T01:33:46.245Z,965.1
2019-02-11T01:34:47.510Z,965.2
2019-02-11T01:35:48.794Z,965.2
2019-02-11T01:36:50.042Z,965.3
2019-02-11T01:37:51.291Z,965.3
2019-02-11T01:38:52.519Z,965.2
2019-02-11T01:39:53.812Z,965.2
2019-02-11T01:40:55.082Z,965.2
2019-02-11T01:41:56.328Z,965.3
2019-02-11T01:42:57.575Z,964.9
2019-02-11T01:43:58.824Z,965.3
2019-02-11T01:45:00.257Z,965.3
2019-02-11T01:46:01.513Z,965.4
2019-02-11T01:47:02.764Z,965.4
2019-02-11T01:48:03.996Z,965.5
2019-02-11T01:49:05.235Z,965.4
2019-02-11T01:50:06.531Z,965.5
2019-02-11T01:51:07.774Z,965.5
2019-02-11T01:52:09.242Z,965.5
2019-02-11T01:53:10.810Z,965.6
2019-02-11T01:54:12.033Z,965.6
2019-02-11T01:55:13.300Z,965.5
2019-02-11T01:56:14.572Z,965.5
2019-02-11T01:57:15.819Z,965.7
2019-02-11T01:58:17.042Z,965.7
2019-02-11T01:59:18.288Z,965.7
2019-02-11T02:00:19.572Z,965.7
2019-02-11T02:01:20.806Z,965.7
2019-02-11T02:02:22.040Z,965.7
2019-02-11T02:03:23.294Z,965.6
2019-02-11T02:04:24.538Z,965.8
2019-02-11T02:05:25.806Z,965.9
2019-02-11T02:06:27.305Z,965.9
2019-02-11T02:07:28.554Z,965.8
2019-02-11T02:08:29.793Z,965.9
2019-02-11T02:09:31.050Z,966
2019-02-11T02:10:32.635Z,965.9
2019-02-11T02:11:33.872Z,965.8
2019-02-11T02:12:35.122Z,965.9
2019-02-11T02:13:44.419Z,965.9
2019-02-11T02:14:45.916Z,965.9
2019-02-11T02:15:47.202Z,966
2019-02-11T02:16:48.450Z,966
2019-02-11T02:17:49.720Z,966.1
2019-02-11T02:18:50.982Z,966.2
2019-02-11T02:19:52.226Z,966.1
2019-02-11T02:20:53.517Z,966.2
2019-02-11T02:21:54.766Z,966.1
2019-02-11T02:22:56.280Z,966.2
2019-02-11T02:23:57.534Z,966.2
2019-02-11T02:24:58.808Z,966.1
2019-02-11T02:26:00.097Z,966.3
2019-02-11T02:27:01.346Z,966.3
2019-02-11T02:28:02.601Z,966.2
2019-02-11T02:29:03.844Z,966.3
2019-02-11T02:30:05.126Z,966.2
2019-02-11T02:31:06.420Z,966.1
2019-02-11T02:32:07.685Z,966.2
2019-02-11T02:33:08.933Z,966.2
2019-02-11T02:34:10.191Z,966.1
2019-02-11T02:35:11.481Z,966.2
2019-02-11T02:36:12.770Z,966.3
2019-02-11T02:37:14.045Z,966.2
2019-02-11T02:38:15.305Z,966.2
2019-02-11T02:39:16.578Z,966.4
2019-02-11T02:40:17.841Z,966.3
2019-02-11T02:41:19.112Z,966.3
2019-02-11T02:42:20.364Z,966.4
2019-02-11T02:43:21.620Z,966.4
2019-02-11T02:44:22.861Z,966.4
2019-02-11T02:45:24.118Z,966.4
2019-02-11T02:46:25.418Z,966.4
2019-02-11T02:47:26.667Z,966.4
2019-02-11T02:48:27.898Z,966.5
2019-02-11T02:49:29.882Z,966.6
2019-02-11T02:50:31.174Z,966.6
2019-02-11T02:51:32.490Z,966.7
2019-02-11T02:52:34.014Z,966.6
2019-02-11T02:53:35.273Z,966.7
2019-02-11T02:54:36.511Z,966.6
2019-02-11T02:55:37.764Z,966.7
2019-02-11T02:56:39.359Z,966.7
2019-02-11T02:57:41.018Z,966.7
2019-02-11T02:58:42.299Z,966.6
2019-02-11T02:59:43.555Z,966.8
2019-02-11T03:00:44.820Z,966.6
2019-02-11T03:01:46.356Z,966.9
2019-02-11T03:02:47.616Z,966.8
2019-02-11T03:03:48.852Z,966.8
2019-02-11T03:04:50.103Z,966.8
2019-02-11T03:05:53.702Z,966.8
2019-02-11T03:06:54.982Z,966.7
2019-02-11T03:07:56.277Z,966.8
2019-02-11T03:08:57.519Z,966.8
2019-02-11T03:09:58.782Z,966.9
2019-02-11T03:11:00.012Z,966.8
2019-02-11T03:12:01.290Z,966.9
2019-02-11T03:13:02.544Z,966.9
2019-02-11T03:14:06.511Z,966.9
2019-02-11T03:15:07.908Z,966.9
2019-02-11T03:16:09.139Z,966.9
2019-02-11T03:17:10.437Z,967.1
2019-02-11T03:18:11.683Z,967
2019-02-11T03:19:12.934Z,967
2019-02-11T03:20:14.172Z,967
2019-02-11T03:21:15.412Z,967.2
2019-02-11T03:22:16.694Z,967.1
2019-02-11T03:23:18.023Z,967.2
2019-02-11T03:24:19.276Z,967.2
2019-02-11T03:25:20.519Z,967.3
2019-02-11T03:26:21.799Z,967.3
2019-02-11T03:27:23.093Z,967.3
2019-02-11T03:28:24.333Z,967.4
2019-02-11T03:29:25.588Z,967.3
2019-02-11T03:30:26.864Z,967.2
2019-02-11T03:31:28.118Z,967.4
2019-02-11T03:32:29.516Z,967.3
2019-02-11T03:33:31.108Z,967.3
2019-02-11T03:34:32.364Z,967.4
2019-02-11T03:35:33.613Z,967.4
2019-02-11T03:36:34.873Z,967.4
2019-02-11T03:37:36.176Z,967.5
2019-02-11T03:38:37.446Z,967.5
2019-02-11T03:39:38.679Z,967.5
2019-02-11T03:40:39.919Z,967.5
2019-02-11T03:41:41.156Z,967.5
2019-02-11T03:42:42.435Z,967.6
2019-02-11T03:43:43.666Z,967.6
2019-02-11T03:44:44.919Z,967.8
2019-02-11T03:45:46.193Z,967.5
2019-02-11T03:46:47.460Z,967.8
2019-02-11T03:47:48.733Z,967.7
2019-02-11T03:48:49.976Z,967.8
2019-02-11T03:49:51.247Z,967.8
2019-02-11T03:50:52.481Z,967.8
2019-02-11T03:51:53.733Z,967.9
2019-02-11T03:52:57.387Z,968
2019-02-11T03:53:58.695Z,967.9
2019-02-11T03:55:00.035Z,967.9
2019-02-11T03:56:01.297Z,967.9
2019-02-11T03:57:02.553Z,967.7
2019-02-11T03:58:03.815Z,967.9
2019-02-11T03:59:05.065Z,967.9
2019-02-11T04:00:06.446Z,967.9
2019-02-11T04:01:10.419Z,967.9
2019-02-11T04:02:11.691Z,967.8
2019-02-11T04:03:12.957Z,967.9
2019-02-11T04:04:14.194Z,967.9
2019-02-11T04:05:15.455Z,968
2019-02-11T04:06:17.079Z,968
2019-02-11T04:07:18.346Z,968
2019-02-11T04:08:21.300Z,968
2019-02-11T04:09:22.528Z,968
2019-02-11T04:10:23.985Z,968.1
2019-02-11T04:11:25.281Z,968
2019-02-11T04:12:26.547Z,968.2
2019-02-11T04:13:27.846Z,968.1
2019-02-11T04:14:29.085Z,968.1
2019-02-11T04:15:30.346Z,968.1
2019-02-11T04:16:31.623Z,968.2
2019-02-11T04:17:35.110Z,968.1
2019-02-11T04:18:36.605Z,968.2
2019-02-11T04:19:37.903Z,968.2
2019-02-11T04:20:39.417Z,968.4
2019-02-11T04:21:40.674Z,968.3
2019-02-11T04:22:41.906Z,968.4
2019-02-11T04:23:43.181Z,968.3
2019-02-11T04:24:44.454Z,968.3
2019-02-11T04:25:45.699Z,968.5
2019-02-11T04:26:46.932Z,968.4
2019-02-11T04:27:48.180Z,968.4
2019-02-11T04:28:49.473Z,968.4
2019-02-11T04:29:50.709Z,968.5
2019-02-11T04:30:52.267Z,968.5
2019-02-11T04:31:53.521Z,968.6
2019-02-11T04:32:54.759Z,968.5
2019-02-11T04:33:58.905Z,968.5
2019-02-11T04:35:00.231Z,968.7
2019-02-11T04:36:01.669Z,968.6
2019-02-11T04:37:02.917Z,968.7
2019-02-11T04:38:04.146Z,968.6
2019-02-11T04:39:05.423Z,968.8
2019-02-11T04:40:06.664Z,968.8
2019-02-11T04:41:07.922Z,968.8
2019-02-11T04:42:09.179Z,968.8
2019-02-11T04:43:10.438Z,968.9
2019-02-11T04:44:11.721Z,968.8
2019-02-11T04:45:12.962Z,968.9
2019-02-11T04:46:14.219Z,968.9
2019-02-11T04:47:15.455Z,969
2019-02-11T04:48:16.700Z,968.9
2019-02-11T04:49:18.013Z,969
2019-02-11T04:50:19.293Z,969
2019-02-11T04:51:20.556Z,969
2019-02-11T04:52:21.798Z,968.9
2019-02-11T04:53:23.085Z,968.9
2019-02-11T04:54:24.411Z,969
2019-02-11T04:55:25.648Z,969
2019-02-11T04:56:26.880Z,969
2019-02-11T04:57:28.263Z,969.2
2019-02-11T04:58:29.561Z,969.2
2019-02-11T04:59:30.838Z,968.9
2019-02-11T05:00:32.103Z,969.1
2019-02-11T05:01:33.361Z,969.2
2019-02-11T05:02:34.617Z,969.3
2019-02-11T05:03:35.880Z,969.3
2019-02-11T05:04:37.879Z,969.2
2019-02-11T05:05:39.171Z,969.4
2019-02-11T05:06:40.523Z,969.3
2019-02-11T05:07:41.788Z,969.4
2019-02-11T05:08:43.021Z,969.5
2019-02-11T05:09:44.285Z,969.4
2019-02-11T05:10:45.545Z,969.5
2019-02-11T05:11:49.041Z,969.4
2019-02-11T05:12:50.275Z,969.4
2019-02-11T05:13:51.520Z,969.4
2019-02-11T05:14:52.789Z,969.5
2019-02-11T05:15:54.044Z,969.5
2019-02-11T05:16:55.272Z,969.4
2019-02-11T05:17:56.534Z,969.4
2019-02-11T05:18:57.954Z,969.4
2019-02-11T05:19:59.286Z,969.3
2019-02-11T05:21:00.525Z,969.4
2019-02-11T05:22:01.759Z,969.4
2019-02-11T05:23:03.015Z,969.4
2019-02-11T05:24:04.265Z,969.6
2019-02-11T05:25:05.576Z,969.6
2019-02-11T05:26:06.811Z,969.5
2019-02-11T05:27:08.412Z,969.7
2019-02-11T05:28:09.665Z,969.7
2019-02-11T05:29:10.919Z,969.6
2019-02-11T05:30:12.293Z,969.7
2019-02-11T05:31:13.525Z,969.7
2019-02-11T05:32:14.782Z,969.7
2019-02-11T05:33:16.116Z,969.8
2019-02-11T05:34:17.388Z,969.7
2019-02-11T05:35:18.718Z,969.9
2019-02-11T05:36:19.981Z,969.8
2019-02-11T05:37:21.282Z,969.9
2019-02-11T05:38:22.555Z,970
2019-02-11T05:39:23.797Z,970.1
2019-02-11T05:40:25.141Z,970
2019-02-11T05:41:26.420Z,970
2019-02-11T05:42:27.678Z,970
2019-02-11T05:43:28.932Z,970
2019-02-11T05:44:30.322Z,970
2019-02-11T05:45:31.710Z,970.2
2019-02-11T05:46:33.137Z,970.1
2019-02-11T05:47:34.408Z,970.1
2019-02-11T05:48:35.693Z,970.2
2019-02-11T05:49:38.218Z,970.2
2019-02-11T05:50:39.546Z,970.2
2019-02-11T05:51:40.805Z,970.2
2019-02-11T05:52:42.353Z,970.2
2019-02-11T05:53:43.619Z,970.2
2019-02-11T05:54:44.906Z,970.2
2019-02-11T05:55:46.216Z,970.3
2019-02-11T05:56:47.458Z,970.5
2019-02-11T05:57:48.716Z,970.4
2019-02-11T05:58:49.994Z,970.4
2019-02-11T05:59:51.288Z,970.4
2019-02-11T06:00:52.590Z,970.4
2019-02-11T06:01:53.932Z,970.5
2019-02-11T06:02:55.320Z,970.5
2019-02-11T06:03:56.584Z,970.6
2019-02-11T06:04:57.901Z,970.5
2019-02-11T06:05:59.235Z,970.6
2019-02-11T06:07:03.314Z,970.8
2019-02-11T06:08:04.566Z,970.7
2019-02-11T06:09:05.843Z,970.6
2019-02-11T06:10:07.151Z,970.6
2019-02-11T06:11:08.421Z,970.6
2019-02-11T06:12:09.688Z,970.7
2019-02-11T06:13:10.981Z,970.7
2019-02-11T06:14:12.270Z,970.9
2019-02-11T06:15:13.512Z,970.8
2019-02-11T06:16:14.786Z,970.8
2019-02-11T06:17:16.026Z,970.7
2019-02-11T06:18:17.290Z,970.7
2019-02-11T06:19:18.541Z,970.7
2019-02-11T06:20:19.800Z,970.8
2019-02-11T06:21:21.122Z,970.9
2019-02-11T06:22:22.404Z,970.8
2019-02-11T06:23:23.692Z,970.9
2019-02-11T06:24:24.986Z,970.7
2019-02-11T06:25:26.239Z,970.9
2019-02-11T06:26:27.611Z,970.9
2019-02-11T06:27:28.915Z,970.9
2019-02-11T06:28:32.676Z,970.9
2019-02-11T06:29:34.150Z,970.9
2019-02-11T06:30:38.160Z,970.9
2019-02-11T06:31:39.467Z,971.4
2019-02-11T06:32:40.818Z,971.4
2019-02-11T06:33:42.141Z,971.4
2019-02-11T06:34:43.386Z,971.5
2019-02-11T06:35:44.872Z,971.5
2019-02-11T06:36:46.180Z,971.5
2019-02-11T06:37:47.455Z,971.5
2019-02-11T06:38:48.852Z,971.6
2019-02-11T06:39:50.218Z,971.5
2019-02-11T06:40:51.531Z,971.5
2019-02-11T06:41:52.813Z,971.4
2019-02-11T06:42:56.227Z,971.5
2019-02-11T06:43:57.544Z,971.6
2019-02-11T06:44:58.812Z,971.7
2019-02-11T06:46:03.109Z,971.6
2019-02-11T06:47:04.415Z,971.7
2019-02-11T06:48:05.669Z,971.7
2019-02-11T06:49:06.922Z,971.7
2019-02-11T06:50:08.191Z,971.7
2019-02-11T06:51:09.461Z,971.8
2019-02-11T06:52:10.800Z,971.7
2019-02-11T06:53:12.326Z,971.7
2019-02-11T06:54:13.794Z,971.7
2019-02-11T06:55:15.272Z,971.6
2019-02-11T06:56:17.290Z,971.7
2019-02-11T06:57:18.629Z,971.7
2019-02-11T06:58:19.889Z,971.7
2019-02-11T06:59:21.173Z,971.6
2019-02-11T07:00:22.425Z,971.6
2019-02-11T07:01:23.661Z,971.7
2019-02-11T07:02:27.215Z,971.8
2019-02-11T07:03:31.245Z,971.8
2019-02-11T07:04:32.566Z,971.7
2019-02-11T07:05:33.853Z,971.8
2019-02-11T07:06:35.143Z,971.8
2019-02-11T07:07:37.543Z,971.9
2019-02-11T07:08:38.781Z,971.9
2019-02-11T07:09:40.039Z,971.9
2019-02-11T07:10:41.520Z,972
2019-02-11T07:11:45.428Z,972
2019-02-11T07:12:49.928Z,972.1
2019-02-11T07:13:51.209Z,972.1
2019-02-11T07:14:55.534Z,972.2
2019-02-11T07:15:56.806Z,972.3
2019-02-11T07:17:00.985Z,972.3
2019-02-11T07:18:02.287Z,972.6
2019-02-11T07:19:06.229Z,972.5
2019-02-11T07:20:07.500Z,972.6
2019-02-11T07:21:08.769Z,972.5
2019-02-11T07:22:10.043Z,972.6
2019-02-11T07:23:11.315Z,972.6
2019-02-11T07:24:14.491Z,972.6
2019-02-11T07:25:17.215Z,972.6
2019-02-11T07:26:18.791Z,972.5
2019-02-11T07:27:20.283Z,972.6
2019-02-11T07:28:22.999Z,972.5
2019-02-11T07:29:24.254Z,972.5
2019-02-11T07:30:25.525Z,972.5
2019-02-11T07:31:26.806Z,972.5
2019-02-11T07:32:28.081Z,972.5
2019-02-11T07:33:29.409Z,972.7
2019-02-11T07:34:30.655Z,972.7
2019-02-11T07:35:31.925Z,972.8
2019-02-11T07:36:33.293Z,972.7
2019-02-11T07:37:37.203Z,972.8
2019-02-11T07:38:38.525Z,972.7
2019-02-11T07:39:47.111Z,972.8
2019-02-11T07:40:51.457Z,972.9
2019-02-11T07:41:52.719Z,972.9
2019-02-11T07:42:54.027Z,972.9
2019-02-11T07:43:55.326Z,972.9
2019-02-11T07:44:56.809Z,972.9
2019-02-11T07:46:01.550Z,972.9
2019-02-11T07:47:03.338Z,973
2019-02-11T07:48:06.850Z,973
2019-02-11T07:49:08.153Z,972.9
2019-02-11T07:50:09.423Z,972.9
2019-02-11T07:51:10.723Z,973
2019-02-11T07:52:12.613Z,973
2019-02-11T07:53:13.892Z,973
2019-02-11T07:54:15.305Z,973.2
2019-02-11T07:55:16.579Z,973.1
2019-02-11T07:56:17.917Z,973.1
2019-02-11T07:57:19.475Z,973
2019-02-11T07:58:20.735Z,973
2019-02-11T07:59:22.313Z,973.2
2019-02-11T08:00:28.249Z,973.1
2019-02-11T08:01:29.533Z,973.2
2019-02-11T08:02:30.797Z,973.1
2019-02-11T08:03:32.097Z,973.1
2019-02-11T08:04:33.374Z,973.1
2019-02-11T08:05:34.642Z,973.2
2019-02-11T08:06:35.915Z,973.2
2019-02-11T08:07:37.166Z,973.3
2019-02-11T08:08:38.469Z,973.4
2019-02-11T08:09:39.764Z,973.3
2019-02-11T08:10:41.023Z,973.2
2019-02-11T08:11:42.314Z,973.4
2019-02-11T08:12:43.882Z,973.3
2019-02-11T08:13:45.162Z,973.3
2019-02-11T08:14:46.440Z,973.3
2019-02-11T08:15:47.720Z,973.3
2019-02-11T08:16:50.105Z,973.4
2019-02-11T08:17:51.443Z,973.3
2019-02-11T08:18:52.931Z,973.5
2019-02-11T08:19:55.675Z,973.4
2019-02-11T08:20:57.125Z,973.5
2019-02-11T08:21:58.395Z,973.4
2019-02-11T08:22:59.908Z,973.5
2019-02-11T08:24:01.360Z,973.4
2019-02-11T08:25:02.687Z,973.5
2019-02-11T08:26:05.842Z,973.6
2019-02-11T08:27:07.555Z,973.6
2019-02-11T08:28:08.834Z,973.5
2019-02-11T08:29:10.111Z,973.5
2019-02-11T08:30:11.459Z,973.4
2019-02-11T08:31:12.740Z,973.6
2019-02-11T08:32:14.033Z,973.4
2019-02-11T08:33:15.290Z,973.6
2019-02-11T08:34:16.592Z,973.8
2019-02-11T08:35:17.911Z,973.5
2019-02-11T08:36:22.279Z,973.6
2019-02-11T08:37:24.860Z,973.7
2019-02-11T08:38:26.342Z,973.6
2019-02-11T08:39:27.643Z,973.7
2019-02-11T08:40:29.229Z,973.7
2019-02-11T08:41:30.541Z,973.7
2019-02-11T08:42:34.716Z,973.6
2019-02-11T08:43:35.976Z,973.6
2019-02-11T08:44:37.279Z,973.7
2019-02-11T08:45:46.607Z,973.8
2019-02-11T08:46:48.445Z,973.9
2019-02-11T08:47:49.724Z,973.8
2019-02-11T08:48:51.314Z,973.8
2019-02-11T08:49:57.568Z,973.9
2019-02-11T08:50:58.925Z,973.9
2019-02-11T08:52:06.032Z,973.9
2019-02-11T08:53:07.576Z,973.8
2019-02-11T08:54:09.074Z,973.9
2019-02-11T08:55:10.372Z,974
2019-02-11T08:56:11.669Z,974
2019-02-11T08:57:12.926Z,974
2019-02-11T08:58:14.278Z,974
2019-02-11T08:59:15.603Z,974.1
2019-02-11T09:00:18.050Z,974.2
2019-02-11T09:01:19.411Z,974.2
2019-02-11T09:02:20.680Z,974.2
2019-02-11T09:03:22.290Z,974.2
2019-02-11T09:04:23.848Z,974.3
2019-02-11T09:05:25.112Z,974.2
2019-02-11T09:06:27.338Z,974.3
2019-02-11T09:07:28.607Z,974.4
2019-02-11T09:08:29.843Z,974.4
2019-02-11T09:09:31.290Z,974.4
2019-02-11T09:10:32.608Z,974.4
2019-02-11T09:11:34.194Z,974.4
2019-02-11T09:12:35.475Z,974.4
2019-02-11T09:13:36.756Z,974.4
2019-02-11T09:14:38.040Z,974.4
2019-02-11T09:15:39.310Z,974.4
2019-02-11T09:16:42.504Z,974.5
2019-02-11T09:17:43.755Z,974.5
2019-02-11T09:18:45.724Z,974.4
2019-02-11T09:19:47.382Z,974.5
2019-02-11T09:20:48.846Z,974.4
2019-02-11T09:21:53.296Z,974.6
2019-02-11T09:22:54.581Z,974.5
2019-02-11T09:23:55.943Z,974.6
2019-02-11T09:24:57.246Z,974.5
2019-02-11T09:25:58.761Z,974.5
2019-02-11T09:27:00.101Z,974.5
2019-02-11T09:28:01.664Z,974.4
2019-02-11T09:29:05.344Z,974.4
2019-02-11T09:30:06.634Z,974.5
2019-02-11T09:31:09.144Z,974.5
2019-02-11T09:32:10.452Z,974.6
2019-02-11T09:33:11.736Z,974.7
2019-02-11T09:34:13.007Z,974.8
2019-02-11T09:35:16.444Z,974.7
2019-02-11T09:36:17.922Z,974.7
2019-02-11T09:37:19.501Z,974.8
2019-02-11T09:38:20.817Z,974.8
2019-02-11T09:39:22.078Z,974.9
2019-02-11T09:40:23.475Z,974.9
2019-02-11T09:41:24.758Z,974.8
2019-02-11T09:42:26.278Z,974.7
2019-02-11T09:43:27.590Z,974.8
2019-02-11T09:44:32.058Z,974.9
2019-02-11T09:45:33.322Z,974.9
2019-02-11T09:46:34.700Z,974.9
2019-02-11T09:47:36.261Z,974.8
2019-02-11T09:48:37.567Z,974.9
2019-02-11T09:49:38.827Z,974.9
2019-02-11T09:50:40.293Z,974.9
2019-02-11T09:51:43.119Z,975
2019-02-11T09:52:44.407Z,975
2019-02-11T09:53:45.710Z,975.1
2019-02-11T09:54:46.988Z,975
2019-02-11T09:55:48.247Z,975.1
2019-02-11T09:56:50.147Z,975.1
2019-02-11T09:57:51.832Z,975.2
2019-02-11T09:58:53.271Z,975.2
2019-02-11T09:59:54.556Z,975.2
2019-02-11T10:00:59.092Z,975.2
2019-02-11T10:02:01.742Z,975.2
2019-02-11T10:03:03.041Z,975.2
2019-02-11T10:04:04.296Z,975.2
2019-02-11T10:05:05.786Z,975.2
2019-02-11T10:06:07.598Z,975.4
2019-02-11T10:07:13.379Z,975.4
2019-02-11T10:08:16.867Z,975.3
2019-02-11T10:09:21.264Z,975.3
2019-02-11T10:10:22.567Z,975.3
2019-02-11T10:11:24.017Z,975.5
2019-02-11T10:12:25.329Z,975.5
2019-02-11T10:13:26.885Z,975.6
2019-02-11T10:14:30.601Z,975.5
2019-02-11T10:15:32.118Z,975.5
2019-02-11T10:16:33.396Z,975.6
2019-02-11T10:17:34.664Z,975.5
2019-02-11T10:18:35.946Z,975.6
2019-02-11T10:19:37.266Z,975.5
2019-02-11T10:20:38.530Z,975.6
2019-02-11T10:21:39.815Z,975.7
2019-02-11T10:22:42.498Z,975.7
2019-02-11T10:23:43.939Z,975.6
2019-02-11T10:24:45.232Z,975.8
2019-02-11T10:25:46.517Z,975.7
2019-02-11T10:26:47.914Z,975.8
2019-02-11T10:27:49.193Z,975.8
2019-02-11T10:28:50.746Z,976
2019-02-11T10:29:52.050Z,975.9
2019-02-11T10:30:53.323Z,975.9
2019-02-11T10:31:55.919Z,975.9
2019-02-11T10:33:00.732Z,976
2019-02-11T10:34:02.475Z,975.8
2019-02-11T10:35:04.167Z,976
2019-02-11T10:36:08.329Z,975.8
2019-02-11T10:38:20.292Z,975.8
2019-02-11T10:39:23.290Z,975.8
2019-02-11T10:40:24.635Z,976
2019-02-11T10:41:28.613Z,975.9
2019-02-11T10:42:37.831Z,975.9
2019-02-11T10:43:39.788Z,976
2019-02-11T10:44:41.078Z,976
2019-02-11T10:45:42.355Z,976
2019-02-11T10:46:45.001Z,975.9
2019-02-11T10:47:49.290Z,976.2
2019-02-11T10:48:51.633Z,976.1
2019-02-11T10:49:52.949Z,976.1
2019-02-11T10:50:54.259Z,976.2
2019-02-11T10:51:55.545Z,976.2
2019-02-11T10:52:58.284Z,976.2
2019-02-11T10:53:59.550Z,976.3
2019-02-11T10:55:02.812Z,976.3
2019-02-11T10:56:04.047Z,976.3
2019-02-11T10:57:06.897Z,976.3
2019-02-11T10:58:08.178Z,976.3
2019-02-11T10:59:09.752Z,976.4
2019-02-11T11:00:11.063Z,976.3
2019-02-11T11:01:14.311Z,976.4
2019-02-11T11:02:15.554Z,976.5
2019-02-11T11:03:18.110Z,976.6
2019-02-11T11:04:19.408Z,976.6
2019-02-11T11:05:20.711Z,976.5
2019-02-11T11:06:22.003Z,976.5
2019-02-11T11:07:23.290Z,976.5
2019-02-11T11:08:25.291Z,976.5
2019-02-11T11:09:26.553Z,976.6
2019-02-11T11:10:28.085Z,976.6
2019-02-11T11:11:31.334Z,976.5
2019-02-11T11:12:32.654Z,976.4
2019-02-11T11:13:33.955Z,976.5
2019-02-11T11:14:35.229Z,976.5
2019-02-11T11:15:36.763Z,976.6
2019-02-11T11:16:38.229Z,976.5
2019-02-11T11:17:39.495Z,976.4
2019-02-11T11:18:43.497Z,976.4
2019-02-11T11:19:44.771Z,976.5
2019-02-11T11:20:46.627Z,976.5
2019-02-11T11:21:50.809Z,976.4
2019-02-11T11:22:52.083Z,976.5
2019-02-11T11:23:58.307Z,976.5
2019-02-11T11:24:59.783Z,976.4
2019-02-11T11:26:01.235Z,976.5
2019-02-11T11:27:05.066Z,976.4
2019-02-11T11:28:12.292Z,976.3
2019-02-11T11:29:13.587Z,976.6
2019-02-11T11:30:16.404Z,976.6
2019-02-11T11:31:17.708Z,976.7
2019-02-11T11:32:20.285Z,976.7
2019-02-11T11:34:33.541Z,976.9
2019-02-11T11:35:34.841Z,976.9
2019-02-11T11:36:36.288Z,977
2019-02-11T11:37:41.356Z,977.1
2019-02-11T11:38:42.743Z,977.1
2019-02-11T11:39:46.108Z,977.1
2019-02-11T11:40:47.833Z,976.9
2019-02-11T11:42:09.627Z,977
2019-02-11T11:43:10.952Z,977
2019-02-11T11:44:12.258Z,977
2019-02-11T11:45:15.637Z,977
2019-02-11T11:46:16.957Z,977.1
2019-02-11T11:47:18.637Z,977.1
2019-02-11T11:48:19.946Z,977.2
2019-02-11T11:49:21.290Z,977.2
2019-02-11T11:50:23.863Z,977.2
2019-02-11T11:51:27.931Z,977.4
2019-02-11T11:52:29.252Z,977.4
2019-02-11T11:53:30.555Z,977.4
2019-02-11T11:54:32.165Z,977.4
2019-02-11T11:55:33.612Z,977.4
2019-02-11T11:56:36.945Z,977.4
2019-02-11T11:57:38.292Z,977.5
2019-02-11T11:58:40.554Z,977.4
2019-02-11T11:59:43.071Z,977.4
2019-02-11T12:00:44.569Z,977.4
2019-02-11T12:01:45.962Z,977.5
2019-02-11T12:03:03.836Z,977.5
2019-02-11T12:04:07.734Z,977.5
2019-02-11T12:05:09.069Z,977.6
2019-02-11T12:06:10.402Z,977.5
2019-02-11T12:07:11.727Z,977.7
2019-02-11T12:08:13.059Z,977.6
2019-02-11T12:09:14.636Z,977.6
2019-02-11T12:10:16.385Z,977.7
2019-02-11T12:11:19.193Z,977.5
2019-02-11T12:12:21.830Z,977.6
2019-02-11T12:13:24.385Z,977.6
2019-02-11T12:14:25.967Z,977.5
2019-02-11T12:15:28.739Z,977.7
2019-02-11T12:16:30.052Z,977.6
2019-02-11T12:17:31.427Z,977.6
2019-02-11T12:18:32.814Z,977.6
2019-02-11T12:19:34.268Z,977.6
2019-02-11T12:20:37.611Z,977.7
2019-02-11T12:21:41.462Z,977.6
2019-02-11T12:22:45.353Z,977.6
2019-02-11T12:23:46.976Z,977.6
2019-02-11T12:24:48.332Z,977.7
2019-02-11T12:25:53.263Z,977.6
2019-02-11T12:26:54.654Z,977.6
2019-02-11T12:27:55.979Z,977.6
2019-02-11T12:28:59.984Z,977.6
2019-02-11T12:30:01.982Z,977.6
2019-02-11T12:31:03.403Z,977.6
2019-02-11T12:32:04.870Z,977.7
2019-02-11T12:33:08.301Z,977.7
2019-02-11T12:34:11.170Z,977.7
2019-02-11T12:35:15.511Z,977.8
2019-02-11T12:36:19.344Z,977.8
2019-02-11T12:37:21.807Z,977.9
2019-02-11T12:38:23.196Z,978
2019-02-11T12:39:25.866Z,977.9
2019-02-11T12:40:27.211Z,977.9
2019-02-11T12:41:28.570Z,977.9
2019-02-11T12:42:30.094Z,977.9
2019-02-11T12:43:31.445Z,977.9
2019-02-11T12:44:32.849Z,977.9
2019-02-11T12:45:36.292Z,977.8
2019-02-11T12:46:37.632Z,978
2019-02-11T12:47:41.802Z,978
2019-02-11T12:48:43.714Z,977.9
2019-02-11T12:49:47.912Z,978
2019-02-11T12:50:49.241Z,978.1
2019-02-11T12:51:50.598Z,978.1
2019-02-11T12:52:52.213Z,978.2
2019-02-11T12:53:53.534Z,978.2
2019-02-11T12:54:54.888Z,978.2
2019-02-11T12:55:56.321Z,978.3
2019-02-11T12:56:57.686Z,978.3
2019-02-11T12:57:58.985Z,978.3
2019-02-11T12:59:00.425Z,978.3
2019-02-11T13:00:01.806Z,978.2
2019-02-11T13:01:03.188Z,978.3
2019-02-11T13:02:04.572Z,978.3
2019-02-11T13:03:05.914Z,978.2
2019-02-11T13:04:07.286Z,978.2
2019-02-11T13:05:08.752Z,978.3
2019-02-11T13:06:10.315Z,978.3
2019-02-11T13:07:12.233Z,978.3
2019-02-11T13:08:13.830Z,978.2
2019-02-11T13:09:15.181Z,978.2
2019-02-11T13:10:17.035Z,978.3
2019-02-11T13:11:19.362Z,978.3
2019-02-11T13:12:20.679Z,978.4
2019-02-11T13:13:22.008Z,978.4
2019-02-11T13:14:23.578Z,978.4
2019-02-11T13:16:01.795Z,978.4
2019-02-11T13:17:32.529Z,978.4
2019-02-11T13:18:40.147Z,978.3
2019-02-11T13:19:41.860Z,978.4
2019-02-11T13:20:43.255Z,978.4
2019-02-11T13:21:44.593Z,978.4
2019-02-11T13:22:49.167Z,978.5
2019-02-11T13:23:50.515Z,978.4