createdAt,value
2017-05-10T00:00:27.143Z,7.39
2017-05-10T00:01:26.851Z,7.29
2017-05-10T00:02:27.103Z,7.24
2017-05-10T00:03:27.088Z,7.24
2017-05-10T00:04:27.065Z,7.26
2017-05-10T00:05:26.743Z,7.33
2017-05-10T00:06:26.994Z,7.29
2017-05-10T00:07:26.973Z,7.29
2017-05-10T00:08:26.950Z,7.23
2017-05-10T00:09:26.983Z,7.32
2017-05-10T00:10:26.901Z,7.32
2017-05-10T00:11:26.284Z,7.32
2017-05-10T00:12:26.861Z,7.3
2017-05-10T00:13:26.841Z,7.36
2017-05-10T00:14:26.804Z,7.29
2017-05-10T00:15:26.839Z,7.23
2017-05-10T00:16:26.782Z,7.21
2017-05-10T00:17:26.736Z,7.14
2017-05-10T00:18:26.407Z,7.16
2017-05-10T00:19:26.689Z,7.18
2017-05-10T00:20:26.655Z,7.19
2017-05-10T00:21:26.633Z,7.15
2017-05-10T00:22:26.615Z,7.14
2017-05-10T00:23:26.597Z,7.11
2017-05-10T00:24:26.563Z,7.16
2017-05-10T00:25:26.546Z,7.23
2017-05-10T00:26:26.519Z,7.29
2017-05-10T00:27:26.493Z,7.3
2017-05-10T00:28:26.477Z,7.27
2017-05-10T00:29:26.440Z,7.24
2017-05-10T00:30:26.433Z,7.18
2017-05-10T00:31:26.393Z,7.11
2017-05-10T00:32:26.368Z,7.04
2017-05-10T00:33:26.396Z,7.07
2017-05-10T00:34:26.319Z,7
2017-05-10T00:35:26.351Z,7.05
2017-05-10T00:36:26.272Z,7.08
2017-05-10T00:37:26.263Z,7.07
2017-05-10T00:38:26.227Z,7.12
2017-05-10T00:39:25.636Z,7.15
2017-05-10T00:40:26.174Z,7.12
2017-05-10T00:41:26.149Z,7.09
2017-05-10T00:42:26.120Z,7.04
2017-05-10T00:43:26.106Z,7.08
2017-05-10T00:44:26.075Z,7.08
2017-05-10T00:45:26.051Z,7.09
2017-05-10T00:46:25.737Z,7.01
2017-05-10T00:47:26.010Z,7.05
2017-05-10T00:48:26.031Z,6.89
2017-05-10T00:49:25.961Z,6.9
2017-05-10T00:50:25.940Z,6.9
2017-05-10T00:51:25.904Z,6.83
2017-05-10T00:52:25.886Z,6.9
2017-05-10T00:53:25.863Z,6.83
2017-05-10T00:54:25.837Z,6.71
2017-05-10T00:55:25.813Z,6.75
2017-05-10T00:56:25.785Z,6.82
2017-05-10T00:57:25.464Z,6.76
2017-05-10T00:58:25.757Z,6.75
2017-05-10T00:59:25.714Z,6.73
2017-05-10T01:00:25.688Z,6.75
2017-05-10T01:01:25.665Z,6.81
2017-05-10T01:02:25.645Z,6.76
2017-05-10T01:03:25.616Z,6.73
2017-05-10T01:04:25.286Z,6.75
2017-05-10T01:05:25.574Z,6.81
2017-05-10T01:06:25.547Z,6.72
2017-05-10T01:07:25.510Z,6.79
2017-05-10T01:08:25.494Z,6.65
2017-05-10T01:09:25.479Z,6.73
2017-05-10T01:10:25.458Z,6.71
2017-05-10T01:11:25.418Z,6.61
2017-05-10T01:12:25.398Z,6.68
2017-05-10T01:13:25.626Z,6.73
2017-05-10T01:14:25.351Z,6.75
2017-05-10T01:15:25.329Z,6.65
2017-05-10T01:16:25.299Z,6.65
2017-05-10T01:17:25.281Z,6.61
2017-05-10T01:18:25.255Z,6.58
2017-05-10T01:19:25.232Z,6.64
2017-05-10T01:20:24.902Z,6.68
2017-05-10T01:21:25.178Z,6.58
2017-05-10T01:22:25.155Z,6.57
2017-05-10T01:23:25.131Z,6.57
2017-05-10T01:24:25.103Z,6.6
2017-05-10T01:25:25.121Z,6.65
2017-05-10T01:26:25.049Z,6.61
2017-05-10T01:27:25.037Z,6.58
2017-05-10T01:28:25.010Z,6.53
2017-05-10T01:29:24.976Z,6.57
2017-05-10T01:30:24.955Z,6.58
2017-05-10T01:31:24.927Z,6.53
2017-05-10T01:32:24.907Z,6.61
2017-05-10T01:33:24.887Z,6.54
2017-05-10T01:34:24.909Z,6.51
2017-05-10T01:35:24.835Z,6.5
2017-05-10T01:36:24.815Z,6.57
2017-05-10T01:37:24.779Z,6.46
2017-05-10T01:38:24.758Z,6.58
2017-05-10T01:39:24.745Z,6.48
2017-05-10T01:40:24.722Z,6.5
2017-05-10T01:41:24.731Z,6.51
2017-05-10T01:42:24.657Z,6.46
2017-05-10T01:43:24.637Z,6.5
2017-05-10T01:44:24.321Z,6.45
2017-05-10T01:45:24.286Z,6.35
2017-05-10T01:46:24.272Z,6.43
2017-05-10T01:47:24.539Z,6.42
2017-05-10T01:48:24.526Z,6.38
2017-05-10T01:49:24.190Z,6.43
2017-05-10T01:50:24.461Z,6.46
2017-05-10T01:51:24.440Z,6.3
2017-05-10T01:52:24.437Z,6.32
2017-05-10T01:53:24.397Z,6.24
2017-05-10T01:54:24.365Z,6.33
2017-05-10T01:55:24.341Z,6.35
2017-05-10T01:56:24.020Z,6.38
2017-05-10T01:57:23.995Z,6.4
2017-05-10T01:58:24.272Z,6.38
2017-05-10T01:59:24.292Z,6.5
2017-05-10T02:00:24.213Z,6.55
2017-05-10T02:01:24.198Z,6.53
2017-05-10T02:02:23.870Z,6.48
2017-05-10T02:03:24.145Z,6.45
2017-05-10T02:04:24.121Z,6.5
2017-05-10T02:05:24.143Z,6.53
2017-05-10T02:06:24.079Z,6.61
2017-05-10T02:07:23.740Z,6.57
2017-05-10T02:08:23.720Z,6.61
2017-05-10T02:09:24.000Z,6.71
2017-05-10T02:10:23.972Z,6.69
2017-05-10T02:11:23.951Z,6.64
2017-05-10T02:12:23.922Z,6.71
2017-05-10T02:13:23.605Z,6.63
2017-05-10T02:14:23.578Z,6.58
2017-05-10T02:15:23.551Z,6.57
2017-05-10T02:16:23.828Z,6.64
2017-05-10T02:17:23.498Z,6.58
2017-05-10T02:18:23.777Z,6.55
2017-05-10T02:19:23.750Z,6.4
2017-05-10T02:20:23.727Z,6.39
2017-05-10T02:21:23.104Z,6.38
2017-05-10T02:22:23.677Z,6.35
2017-05-10T02:23:23.649Z,6.3
2017-05-10T02:24:23.623Z,6.27
2017-05-10T02:25:23.610Z,6.21
2017-05-10T02:26:23.579Z,6.14
2017-05-10T02:27:23.558Z,6.21
2017-05-10T02:28:23.529Z,6.16
2017-05-10T02:29:23.506Z,6.08
2017-05-10T02:30:23.478Z,6.14
2017-05-10T02:31:23.449Z,6.1
2017-05-10T02:32:23.428Z,6.03
2017-05-10T02:33:23.103Z,6.01
2017-05-10T02:34:23.386Z,5.99
2017-05-10T02:35:23.356Z,5.96
2017-05-10T02:36:23.335Z,5.93
2017-05-10T02:37:23.309Z,6.01
2017-05-10T02:38:23.281Z,5.96
2017-05-10T02:39:22.962Z,5.98
2017-05-10T02:40:23.235Z,5.92
2017-05-10T02:41:23.263Z,5.95
2017-05-10T02:42:23.253Z,5.96
2017-05-10T02:43:23.163Z,5.96
2017-05-10T02:44:23.133Z,5.93
2017-05-10T02:45:23.110Z,5.9
2017-05-10T02:46:23.095Z,5.85
2017-05-10T02:47:23.062Z,5.9
2017-05-10T02:48:23.047Z,5.92
2017-05-10T02:49:23.007Z,5.92
2017-05-10T02:50:22.982Z,5.88
2017-05-10T02:51:22.961Z,5.85
2017-05-10T02:52:22.952Z,5.85
2017-05-10T02:53:22.914Z,5.96
2017-05-10T02:54:22.900Z,5.92
2017-05-10T02:55:22.872Z,5.9
2017-05-10T02:56:22.847Z,5.85
2017-05-10T02:57:22.819Z,5.84
2017-05-10T02:58:22.794Z,5.9
2017-05-10T02:59:22.773Z,5.92
2017-05-10T03:00:22.436Z,5.93
2017-05-10T03:01:22.708Z,5.87
2017-05-10T03:02:22.691Z,5.81
2017-05-10T03:03:22.665Z,5.78
2017-05-10T03:04:22.641Z,5.7
2017-05-10T03:05:22.614Z,5.81
2017-05-10T03:06:22.593Z,5.74
2017-05-10T03:07:22.564Z,5.74
2017-05-10T03:08:22.538Z,5.74
2017-05-10T03:09:22.521Z,5.65
2017-05-10T03:10:22.490Z,5.8
2017-05-10T03:11:22.460Z,5.73
2017-05-10T03:12:22.435Z,5.66
2017-05-10T03:13:22.410Z,5.77
2017-05-10T03:14:22.390Z,5.67
2017-05-10T03:15:22.381Z,5.74
2017-05-10T03:16:22.338Z,5.74
2017-05-10T03:17:22.309Z,5.7
2017-05-10T03:18:22.296Z,5.65
2017-05-10T03:19:22.269Z,5.66
2017-05-10T03:20:22.287Z,5.63
2017-05-10T03:21:21.909Z,5.65
2017-05-10T03:22:22.188Z,5.69
2017-05-10T03:23:21.861Z,5.65
2017-05-10T03:24:22.172Z,5.66
2017-05-10T03:25:22.114Z,5.59
2017-05-10T03:26:22.141Z,5.59
2017-05-10T03:27:22.067Z,5.63
2017-05-10T03:28:22.040Z,5.6
2017-05-10T03:29:22.016Z,5.55
2017-05-10T03:30:21.994Z,5.51
2017-05-10T03:31:21.969Z,5.62
2017-05-10T03:32:21.935Z,5.48
2017-05-10T03:33:21.911Z,5.59
2017-05-10T03:34:21.885Z,5.51
2017-05-10T03:35:21.862Z,5.59
2017-05-10T03:36:21.840Z,5.63
2017-05-10T03:37:21.815Z,5.58
2017-05-10T03:38:21.797Z,5.59
2017-05-10T03:39:21.763Z,5.55
2017-05-10T03:40:21.745Z,5.48
2017-05-10T03:41:21.712Z,5.51
2017-05-10T03:42:21.691Z,5.48
2017-05-10T03:43:21.366Z,5.42
2017-05-10T03:44:21.333Z,5.42
2017-05-10T03:45:21.610Z,5.49
2017-05-10T03:46:21.588Z,5.47
2017-05-10T03:47:21.565Z,5.47
2017-05-10T03:48:21.538Z,5.41
2017-05-10T03:49:21.512Z,5.38
2017-05-10T03:50:21.487Z,5.4
2017-05-10T03:51:21.461Z,5.48
2017-05-10T03:52:21.442Z,5.38
2017-05-10T03:53:21.417Z,5.45
2017-05-10T03:54:21.438Z,5.42
2017-05-10T03:55:21.361Z,5.44
2017-05-10T03:56:21.382Z,5.37
2017-05-10T03:57:21.344Z,5.4
2017-05-10T03:58:21.288Z,5.49
2017-05-10T03:59:21.268Z,5.4
2017-05-10T04:00:21.236Z,5.26
2017-05-10T04:01:21.210Z,5.29
2017-05-10T04:02:21.439Z,5.24
2017-05-10T04:03:21.213Z,5.23
2017-05-10T04:04:21.139Z,5.15
2017-05-10T04:05:21.113Z,5.12
2017-05-10T04:06:21.080Z,5.22
2017-05-10T04:07:20.757Z,5.19
2017-05-10T04:08:21.125Z,5.23
2017-05-10T04:09:21.012Z,5.22
2017-05-10T04:10:20.984Z,5.15
2017-05-10T04:11:20.963Z,5.26
2017-05-10T04:12:20.934Z,5.23
2017-05-10T04:13:20.911Z,5.33
2017-05-10T04:14:20.887Z,5.52
2017-05-10T04:15:20.855Z,5.78
2017-05-10T04:16:20.831Z,5.84
2017-05-10T04:17:20.819Z,5.95
2017-05-10T04:18:20.785Z,6.05
2017-05-10T04:19:20.759Z,6.06
2017-05-10T04:20:20.738Z,5.99
2017-05-10T04:21:20.710Z,5.99
2017-05-10T04:22:20.687Z,5.84
2017-05-10T04:23:20.365Z,5.84
2017-05-10T04:24:20.645Z,5.88
2017-05-10T04:25:20.610Z,5.8
2017-05-10T04:26:20.291Z,5.77
2017-05-10T04:27:20.566Z,5.77
2017-05-10T04:28:20.551Z,5.73
2017-05-10T04:29:20.515Z,5.77
2017-05-10T04:30:20.492Z,5.78
2017-05-10T04:31:20.461Z,5.67
2017-05-10T04:32:20.438Z,5.66
2017-05-10T04:33:20.421Z,5.69
2017-05-10T04:34:20.382Z,5.73
2017-05-10T04:35:20.376Z,5.75
2017-05-10T04:36:20.037Z,5.83
2017-05-10T04:37:20.311Z,5.85
2017-05-10T04:38:20.283Z,5.93
2017-05-10T04:39:20.266Z,5.88
2017-05-10T04:40:20.288Z,5.88
2017-05-10T04:41:20.213Z,5.93
2017-05-10T04:42:20.192Z,6.06
2017-05-10T04:43:19.887Z,6.06
2017-05-10T04:44:20.143Z,6.08
2017-05-10T04:45:20.120Z,6.16
2017-05-10T04:46:20.181Z,6.24
2017-05-10T04:47:20.073Z,6.3
2017-05-10T04:48:20.037Z,6.35
2017-05-10T04:49:20.018Z,6.43
2017-05-10T04:50:19.995Z,6.51
2017-05-10T04:51:19.668Z,6.6
2017-05-10T04:52:19.954Z,6.58
2017-05-10T04:53:19.923Z,6.71
2017-05-10T04:54:19.597Z,6.71
2017-05-10T04:55:19.872Z,6.76
2017-05-10T04:56:19.543Z,6.87
2017-05-10T04:57:19.825Z,6.89
2017-05-10T04:58:19.499Z,7
2017-05-10T04:59:19.775Z,7.18
2017-05-10T05:00:19.751Z,7.27
2017-05-10T05:01:19.730Z,7.27
2017-05-10T05:02:19.702Z,7.34
2017-05-10T05:03:19.678Z,7.47
2017-05-10T05:04:19.663Z,7.47
2017-05-10T05:05:19.630Z,7.54
2017-05-10T05:06:19.620Z,7.73
2017-05-10T05:07:19.588Z,7.74
2017-05-10T05:08:19.268Z,7.88
2017-05-10T05:09:19.543Z,8
2017-05-10T05:10:19.527Z,8.13
2017-05-10T05:11:19.496Z,8.12
2017-05-10T05:12:19.474Z,8.14
2017-05-10T05:13:19.452Z,8.24
2017-05-10T05:14:19.171Z,8.36
2017-05-10T05:15:19.103Z,8.34
2017-05-10T05:16:19.381Z,8.54
2017-05-10T05:17:19.356Z,8.6
2017-05-10T05:18:19.343Z,8.68
2017-05-10T05:19:19.009Z,8.85
2017-05-10T05:20:19.294Z,8.88
2017-05-10T05:21:19.269Z,8.91
2017-05-10T05:22:19.254Z,9.16
2017-05-10T05:23:19.228Z,9.24
2017-05-10T05:24:19.200Z,9.38
2017-05-10T05:25:19.184Z,9.37
2017-05-10T05:26:19.158Z,9.41
2017-05-10T05:27:19.134Z,9.48
2017-05-10T05:28:19.121Z,9.62
2017-05-10T05:29:19.148Z,9.62
2017-05-10T05:30:19.066Z,9.74
2017-05-10T05:31:18.748Z,9.8
2017-05-10T05:32:18.775Z,10.02
2017-05-10T05:33:19.060Z,10.2
2017-05-10T05:34:18.993Z,10.1
2017-05-10T05:35:18.965Z,10.04
2017-05-10T05:36:18.938Z,10.11
2017-05-10T05:37:18.925Z,10.16
2017-05-10T05:38:18.899Z,10.2
2017-05-10T05:39:18.876Z,10.28
2017-05-10T05:40:18.853Z,10.29
2017-05-10T05:41:18.836Z,10.34
2017-05-10T05:42:18.813Z,10.39
2017-05-10T05:43:18.788Z,10.55
2017-05-10T05:44:18.768Z,10.7
2017-05-10T05:45:18.745Z,10.99
2017-05-10T05:46:18.420Z,11.01
2017-05-10T05:47:18.700Z,10.9
2017-05-10T05:48:18.684Z,10.88
2017-05-10T05:49:18.669Z,10.81
2017-05-10T05:50:18.637Z,11.05
2017-05-10T05:51:18.658Z,11.19
2017-05-10T05:52:18.601Z,11.27
2017-05-10T05:53:18.580Z,11.33
2017-05-10T05:54:18.554Z,11.33
2017-05-10T05:55:18.539Z,11.44
2017-05-10T05:56:18.514Z,11.51
2017-05-10T05:57:18.495Z,11.62
2017-05-10T05:58:18.481Z,11.62
2017-05-10T05:59:18.515Z,11.75
2017-05-10T06:00:18.433Z,11.84
2017-05-10T06:01:18.416Z,11.77
2017-05-10T06:02:18.090Z,11.81
2017-05-10T06:03:18.422Z,11.88
2017-05-10T06:04:18.351Z,12.03
2017-05-10T06:05:18.329Z,12.11
2017-05-10T06:06:18.324Z,12.3
2017-05-10T06:07:18.304Z,12.58
2017-05-10T06:08:18.275Z,12.66
2017-05-10T06:09:18.248Z,12.89
2017-05-10T06:10:18.281Z,13.1
2017-05-10T06:11:18.220Z,13.06
2017-05-10T06:12:18.194Z,13.17
2017-05-10T06:13:18.176Z,13.32
2017-05-10T06:14:18.156Z,13.53
2017-05-10T06:15:18.136Z,13.65
2017-05-10T06:16:18.127Z,13.72
2017-05-10T06:17:18.149Z,13.72
2017-05-10T06:18:18.081Z,13.79
2017-05-10T06:19:18.073Z,13.86
2017-05-10T06:20:18.045Z,13.8
2017-05-10T06:21:18.024Z,13.83
2017-05-10T06:22:17.704Z,13.75
2017-05-10T06:23:17.981Z,13.68
2017-05-10T06:24:18.184Z,13.48
2017-05-10T06:25:17.945Z,13.47
2017-05-10T06:26:17.925Z,13.44
2017-05-10T06:27:17.900Z,13.47
2017-05-10T06:28:17.897Z,13.48
2017-05-10T06:29:17.927Z,13.62
2017-05-10T06:30:17.850Z,13.63
2017-05-10T06:31:17.833Z,13.79
2017-05-10T06:32:17.816Z,13.76
2017-05-10T06:33:17.797Z,13.84
2017-05-10T06:34:17.781Z,13.86
2017-05-10T06:35:17.462Z,14.05
2017-05-10T06:36:17.745Z,14.24
2017-05-10T06:37:17.782Z,14.16
2017-05-10T06:38:17.703Z,14.21
2017-05-10T06:39:17.691Z,14.26
2017-05-10T06:40:17.722Z,14.39
2017-05-10T06:41:17.651Z,14.57
2017-05-10T06:42:17.636Z,14.83
2017-05-10T06:43:17.638Z,14.93
2017-05-10T06:44:17.610Z,15.09
2017-05-10T06:45:17.573Z,15.13
2017-05-10T06:46:17.593Z,15.19
2017-05-10T06:47:17.544Z,15.2
2017-05-10T06:48:17.538Z,15
2017-05-10T06:49:17.509Z,15.12
2017-05-10T06:50:17.193Z,15.18
2017-05-10T06:51:17.484Z,15.28
2017-05-10T06:52:17.487Z,15.38
2017-05-10T06:53:17.444Z,15.55
2017-05-10T06:54:17.431Z,15.76
2017-05-10T06:55:17.405Z,15.74
2017-05-10T06:56:17.085Z,15.49
2017-05-10T06:57:17.372Z,15.34
2017-05-10T06:58:17.358Z,15.34
2017-05-10T06:59:17.394Z,15.27
2017-05-10T07:00:17.318Z,15.34
2017-05-10T07:01:17.301Z,15.55
2017-05-10T07:02:17.286Z,15.81
2017-05-10T07:03:17.271Z,16.08
2017-05-10T07:04:17.009Z,16.08
2017-05-10T07:05:17.232Z,16.52
2017-05-10T07:06:17.246Z,16.54
2017-05-10T07:07:17.208Z,16.42
2017-05-10T07:08:17.185Z,16.32
2017-05-10T07:09:17.170Z,16.45
2017-05-10T07:10:17.155Z,16.62
2017-05-10T07:11:17.143Z,16.45
2017-05-10T07:12:17.122Z,16.41
2017-05-10T07:13:17.117Z,16.42
2017-05-10T07:14:17.099Z,16.51
2017-05-10T07:15:17.078Z,16.63
2017-05-10T07:16:16.757Z,16.54
2017-05-10T07:17:17.047Z,16.55
2017-05-10T07:18:17.028Z,16.75
2017-05-10T07:19:17.015Z,16.81
2017-05-10T07:20:17.048Z,16.92
2017-05-10T07:21:16.983Z,16.95
2017-05-10T07:22:17.016Z,17.12
2017-05-10T07:23:16.951Z,17.25
2017-05-10T07:24:16.935Z,17.49
2017-05-10T07:25:16.920Z,17.68
2017-05-10T07:26:16.898Z,17.73
2017-05-10T07:27:16.928Z,17.54
2017-05-10T07:28:16.872Z,17.54
2017-05-10T07:29:16.865Z,17.66
2017-05-10T07:30:16.535Z,17.63
2017-05-10T07:31:16.830Z,17.6
2017-05-10T07:32:16.809Z,17.27
2017-05-10T07:33:16.805Z,17.2
2017-05-10T07:34:16.831Z,17.35
2017-05-10T07:35:16.766Z,17.54
2017-05-10T07:36:16.757Z,17.58
2017-05-10T07:37:16.743Z,17.74
2017-05-10T07:38:16.721Z,17.62
2017-05-10T07:39:16.709Z,17.65
2017-05-10T07:40:16.746Z,17.79
2017-05-10T07:41:16.679Z,17.98
2017-05-10T07:42:16.664Z,17.96
2017-05-10T07:43:16.708Z,18.02
2017-05-10T07:44:16.700Z,18.07
2017-05-10T07:45:16.621Z,18.09
2017-05-10T07:46:16.608Z,18.14
2017-05-10T07:47:16.592Z,17.96
2017-05-10T07:48:16.580Z,17.84
2017-05-10T07:49:16.558Z,17.6
2017-05-10T07:50:16.558Z,17.35
2017-05-10T07:51:16.533Z,17.3
2017-05-10T07:52:16.521Z,17.49
2017-05-10T07:53:16.509Z,17.33
2017-05-10T07:54:16.489Z,17.28
2017-05-10T07:55:16.536Z,17.25
2017-05-10T07:56:16.470Z,17.45
2017-05-10T07:57:16.451Z,17.63
2017-05-10T07:58:16.686Z,17.8
2017-05-10T07:59:16.431Z,17.86
2017-05-10T08:00:16.405Z,17.95
2017-05-10T08:01:16.392Z,18.1
2017-05-10T08:02:16.537Z,18.39
2017-05-10T08:03:16.364Z,18.62
2017-05-10T08:04:16.357Z,18.83
2017-05-10T08:05:16.337Z,19.2
2017-05-10T08:06:16.338Z,19.35
2017-05-10T08:07:16.311Z,19.23
2017-05-10T08:08:16.299Z,19.34
2017-05-10T08:09:16.286Z,19.39
2017-05-10T08:10:16.272Z,19.3
2017-05-10T08:11:16.263Z,19.09
2017-05-10T08:12:16.299Z,18.99
2017-05-10T08:13:16.241Z,18.75
2017-05-10T08:14:16.218Z,18.49
2017-05-10T08:15:16.211Z,18.46
2017-05-10T08:16:16.203Z,18.71
2017-05-10T08:17:16.180Z,18.99
2017-05-10T08:18:15.873Z,19.24
2017-05-10T08:19:16.208Z,19.68
2017-05-10T08:20:16.181Z,19.98
2017-05-10T08:21:16.132Z,19.98
2017-05-10T08:22:16.129Z,20
2017-05-10T08:23:16.169Z,20.17
2017-05-10T08:24:15.801Z,20.46
2017-05-10T08:25:16.096Z,20.37
2017-05-10T08:26:16.080Z,20.26
2017-05-10T08:27:16.070Z,20.42
2017-05-10T08:28:16.107Z,20.12
2017-05-10T08:29:16.038Z,19.95
2017-05-10T08:30:16.031Z,19.61
2017-05-10T08:31:16.015Z,19.3
2017-05-10T08:32:16.009Z,19.16
2017-05-10T08:33:15.998Z,19.12
2017-05-10T08:34:15.984Z,18.97
2017-05-10T08:35:15.661Z,18.78
2017-05-10T08:36:15.961Z,18.71
2017-05-10T08:37:15.942Z,18.51
2017-05-10T08:38:15.934Z,18.39
2017-05-10T08:39:15.927Z,18.1
2017-05-10T08:40:15.954Z,17.91
2017-05-10T08:41:15.898Z,17.87
2017-05-10T08:42:15.875Z,18.01
2017-05-10T08:43:15.918Z,18.31
2017-05-10T08:44:15.893Z,18.6
2017-05-10T08:45:15.789Z,18.71
2017-05-10T08:46:15.826Z,18.74
2017-05-10T08:47:15.805Z,18.6
2017-05-10T08:48:15.799Z,18.75
2017-05-10T08:49:15.809Z,18.96
2017-05-10T08:50:15.781Z,18.96
2017-05-10T08:51:15.814Z,18.9
2017-05-10T08:52:15.753Z,18.54
2017-05-10T08:53:15.744Z,18.1
2017-05-10T08:54:15.727Z,17.96
2017-05-10T08:55:15.712Z,17.96
2017-05-10T08:56:15.696Z,17.79
2017-05-10T08:57:15.678Z,17.73
2017-05-10T08:58:15.968Z,17.42
2017-05-10T08:59:15.649Z,16.82
2017-05-10T09:00:15.635Z,16.18
2017-05-10T09:01:15.629Z,16.03
2017-05-10T09:02:15.612Z,16.29
2017-05-10T09:03:15.597Z,16.62
2017-05-10T09:04:15.570Z,16.67
2017-05-10T09:05:15.567Z,16.99
2017-05-10T09:06:15.597Z,17.33
2017-05-10T09:07:15.528Z,17.55
2017-05-10T09:08:15.213Z,17.74
2017-05-10T09:09:15.502Z,17.7
2017-05-10T09:10:15.490Z,17.43
2017-05-10T09:11:15.469Z,17.3
2017-05-10T09:12:15.456Z,17.18
2017-05-10T09:13:15.433Z,17.42
2017-05-10T09:14:15.424Z,17.74
2017-05-10T09:15:15.403Z,18.28
2017-05-10T09:16:15.388Z,18.59
2017-05-10T09:17:15.393Z,18.65
2017-05-10T09:18:15.369Z,18.53
2017-05-10T09:19:15.349Z,18.56
2017-05-10T09:20:15.327Z,18.28
2017-05-10T09:21:15.324Z,18.28
2017-05-10T09:22:15.299Z,18.35
2017-05-10T09:23:15.287Z,18.51
2017-05-10T09:24:15.319Z,18.93
2017-05-10T09:25:14.984Z,19.2
2017-05-10T09:26:15.247Z,19.32
2017-05-10T09:27:15.230Z,19.02
2017-05-10T09:28:15.219Z,18.56
2017-05-10T09:29:15.203Z,18.09
2017-05-10T09:30:15.183Z,17.63
2017-05-10T09:31:15.171Z,17.22
2017-05-10T09:32:15.211Z,16.88
2017-05-10T09:33:15.145Z,16.96
2017-05-10T09:34:15.128Z,16.99
2017-05-10T09:35:15.110Z,16.95
2017-05-10T09:36:15.097Z,16.85
2017-05-10T09:37:15.074Z,16.8
2017-05-10T09:38:15.070Z,16.85
2017-05-10T09:39:15.047Z,16.87
2017-05-10T09:40:15.033Z,16.72
2017-05-10T09:41:15.014Z,16.82
2017-05-10T09:42:15.004Z,17.05
2017-05-10T09:43:14.976Z,17.09
2017-05-10T09:44:15.014Z,17.06
2017-05-10T09:45:14.644Z,16.9
2017-05-10T09:46:14.644Z,16.67
2017-05-10T09:47:14.914Z,16.47
2017-05-10T09:48:14.917Z,16.69
2017-05-10T09:49:14.285Z,17.06
2017-05-10T09:50:14.568Z,17.46
2017-05-10T09:51:14.555Z,18.01
2017-05-10T09:52:14.835Z,18.69
2017-05-10T09:53:14.820Z,19.13
2017-05-10T09:54:14.803Z,19.46
2017-05-10T09:55:14.791Z,19.67
2017-05-10T09:56:14.770Z,19.79
2017-05-10T09:57:14.763Z,19.71
2017-05-10T09:58:14.750Z,19.23
2017-05-10T09:59:14.730Z,18.71
2017-05-10T10:00:14.713Z,18.29
2017-05-10T10:01:14.705Z,17.68
2017-05-10T10:02:14.687Z,17.06
2017-05-10T10:03:14.724Z,16.69
2017-05-10T10:04:14.053Z,16.29
2017-05-10T10:05:14.640Z,15.96
2017-05-10T10:06:14.624Z,15.76
2017-05-10T10:07:14.605Z,15.68
2017-05-10T10:08:14.600Z,15.49
2017-05-10T10:09:14.635Z,15.71
2017-05-10T10:10:14.606Z,15.99
2017-05-10T10:11:14.535Z,16.47
2017-05-10T10:12:14.527Z,16.69
2017-05-10T10:13:14.510Z,16.85
2017-05-10T10:14:14.494Z,16.85
2017-05-10T10:15:14.476Z,16.95
2017-05-10T10:16:14.451Z,16.85
2017-05-10T10:17:14.497Z,16.72
2017-05-10T10:26:10.270Z,16.08
2017-05-10T10:27:10.120Z,16.1
2017-05-10T10:28:10.353Z,16.23
2017-05-10T10:29:10.082Z,16.77
2017-05-10T10:30:10.059Z,16.96
2017-05-10T10:31:10.043Z,17.39
2017-05-10T10:32:09.776Z,17.63
2017-05-10T10:33:10.021Z,17.77
2017-05-10T10:34:09.996Z,18.05
2017-05-10T10:35:09.981Z,18.17
2017-05-10T10:36:09.963Z,18.53
2017-05-10T10:37:10.002Z,18.71
2017-05-10T10:38:24.537Z,18.96
2017-05-10T10:39:09.617Z,19.2
2017-05-10T10:40:09.596Z,19.6
2017-05-10T10:41:09.933Z,19.87
2017-05-10T10:42:09.866Z,20.13
2017-05-10T10:43:09.857Z,19.95
2017-05-10T10:44:09.853Z,19.85
2017-05-10T10:45:09.826Z,19.7
2017-05-10T10:46:09.825Z,19.67
2017-05-10T10:47:09.809Z,19.45
2017-05-10T10:48:09.800Z,19.21
2017-05-10T10:49:09.779Z,18.93
2017-05-10T10:50:09.817Z,18.64
2017-05-10T10:51:09.752Z,18.5
2017-05-10T10:52:09.748Z,18.71
2017-05-10T10:53:09.424Z,18.99
2017-05-10T10:54:09.713Z,19.16
2017-05-10T10:55:09.756Z,19.05
2017-05-10T10:56:09.691Z,18.6
2017-05-10T10:57:09.376Z,18.31
2017-05-10T10:58:09.658Z,17.87
2017-05-10T10:59:09.645Z,17.57
2017-05-10T11:00:09.638Z,17.1
2017-05-10T11:01:09.622Z,16.75
2017-05-10T11:02:09.609Z,16.33
2017-05-10T11:03:09.592Z,15.98
2017-05-10T11:04:09.571Z,15.85
2017-05-10T11:05:09.563Z,15.8
2017-05-10T11:06:09.550Z,15.7
2017-05-10T11:07:09.547Z,15.46
2017-05-10T11:08:09.512Z,15.49
2017-05-10T11:09:09.227Z,15.51
2017-05-10T11:10:09.475Z,15.51
2017-05-10T11:11:09.159Z,15.59
2017-05-10T11:12:09.445Z,15.49
2017-05-10T11:13:09.441Z,15.51
2017-05-10T11:14:09.402Z,15.4
2017-05-10T11:15:09.386Z,15.48
2017-05-10T11:16:09.376Z,15.49
2017-05-10T11:17:09.347Z,15.4
2017-05-10T11:18:09.336Z,15.4
2017-05-10T11:19:09.320Z,15.33
2017-05-10T11:20:09.352Z,15.33
2017-05-10T11:21:09.274Z,15.35
2017-05-10T11:22:09.292Z,15.43
2017-05-10T11:23:08.947Z,15.33
2017-05-10T11:24:09.221Z,15.34
2017-05-10T11:25:08.906Z,15.34
2017-05-10T11:26:08.888Z,15.35
2017-05-10T11:27:09.220Z,15.35
2017-05-10T11:28:09.200Z,15.33
2017-05-10T11:29:09.176Z,15.35
2017-05-10T11:30:09.113Z,15.51
2017-05-10T11:31:09.096Z,15.53
2017-05-10T11:32:09.076Z,15.66
2017-05-10T11:33:09.061Z,15.76
2017-05-10T11:34:09.045Z,15.84
2017-05-10T11:35:09.028Z,15.88
2017-05-10T11:36:08.997Z,15.77
2017-05-10T11:37:09.039Z,15.7
2017-05-10T11:38:08.962Z,15.55
2017-05-10T11:39:08.933Z,15.55
2017-05-10T11:40:08.919Z,15.68
2017-05-10T11:41:08.900Z,15.71
2017-05-10T11:42:08.880Z,15.7
2017-05-10T11:43:08.862Z,15.86
2017-05-10T11:44:08.842Z,15.95
2017-05-10T11:45:08.829Z,15.86
2017-05-10T11:46:08.872Z,15.81
2017-05-10T11:47:08.788Z,15.7
2017-05-10T11:48:08.817Z,15.51
2017-05-10T11:49:08.760Z,15.49
2017-05-10T11:50:08.730Z,15.52
2017-05-10T11:51:08.700Z,15.49
2017-05-10T11:52:08.687Z,15.51
2017-05-10T11:53:08.672Z,15.38
2017-05-10T11:54:08.655Z,15.2
2017-05-10T11:55:08.643Z,14.95
2017-05-10T11:56:08.612Z,14.75
2017-05-10T11:57:08.589Z,14.6
2017-05-10T11:58:08.586Z,14.54
2017-05-10T11:59:08.260Z,14.56
2017-05-10T12:00:08.533Z,14.45
2017-05-10T12:01:08.509Z,14.52
2017-05-10T12:02:08.497Z,14.57
2017-05-10T12:03:08.464Z,14.61
2017-05-10T12:04:08.454Z,14.56
2017-05-10T12:05:08.428Z,14.63
2017-05-10T12:06:08.410Z,14.6
2017-05-10T12:07:08.387Z,14.57
2017-05-10T12:08:08.400Z,14.53
2017-05-10T12:09:08.356Z,14.61
2017-05-10T12:10:08.321Z,14.69
2017-05-10T12:11:08.309Z,14.71
2017-05-10T12:12:08.291Z,14.83
2017-05-10T12:13:08.269Z,14.83
2017-05-10T12:14:08.355Z,14.83
2017-05-10T12:15:08.232Z,14.87
2017-05-10T12:16:08.208Z,15
2017-05-10T12:17:08.185Z,14.97
2017-05-10T12:18:08.167Z,15.09
2017-05-10T12:19:08.151Z,15.03
2017-05-10T12:20:08.124Z,15.03
2017-05-10T12:21:08.149Z,15.07
2017-05-10T12:22:08.079Z,15.05
2017-05-10T12:23:08.060Z,15.03
2017-05-10T12:24:08.047Z,15.04
2017-05-10T12:25:07.725Z,15.07
2017-05-10T12:26:07.998Z,15.19
2017-05-10T12:27:07.989Z,15.19
2017-05-10T12:28:08.022Z,15.37
2017-05-10T12:29:07.941Z,15.46
2017-05-10T12:30:08.127Z,15.4
2017-05-10T12:31:07.917Z,15.34
2017-05-10T12:32:07.880Z,15.19
2017-05-10T12:33:07.857Z,15.19
2017-05-10T12:34:07.839Z,15.27
2017-05-10T12:35:07.222Z,15.28
2017-05-10T12:36:07.813Z,15.31
2017-05-10T12:37:07.484Z,15.38
2017-05-10T12:38:07.779Z,15.59
2017-05-10T12:39:07.435Z,15.68
2017-05-10T12:40:07.464Z,15.59
2017-05-10T12:41:07.705Z,15.59
2017-05-10T12:42:07.673Z,15.52
2017-05-10T12:43:07.671Z,15.49
2017-05-10T12:44:07.642Z,15.49
2017-05-10T12:45:07.637Z,15.53
2017-05-10T12:46:07.591Z,15.71
2017-05-10T12:47:07.639Z,15.81
2017-05-10T12:48:07.551Z,15.71
2017-05-10T12:49:07.532Z,15.59
2017-05-10T12:50:07.510Z,15.44
2017-05-10T12:51:07.509Z,15.35
2017-05-10T12:52:07.472Z,15.18
2017-05-10T12:53:07.453Z,15.11
2017-05-10T12:54:07.143Z,15.11
2017-05-10T12:55:07.424Z,15.18
2017-05-10T12:56:07.395Z,15.18
2017-05-10T12:57:07.381Z,15.25
2017-05-10T12:58:07.353Z,15.33
2017-05-10T12:59:07.033Z,15.33
2017-05-10T13:00:07.031Z,15.51
2017-05-10T13:01:07.294Z,15.46
2017-05-10T13:02:07.268Z,15.53
2017-05-10T13:03:07.257Z,15.43
2017-05-10T13:04:07.223Z,15.44
2017-05-10T13:05:06.916Z,15.4
2017-05-10T13:06:07.247Z,15.48
2017-05-10T13:07:07.165Z,15.49
2017-05-10T13:08:07.146Z,15.49
2017-05-10T13:09:06.830Z,15.38
2017-05-10T13:10:07.107Z,15.38
2017-05-10T13:11:07.144Z,15.38
2017-05-10T13:12:06.767Z,15.25
2017-05-10T13:13:07.048Z,15.16
2017-05-10T13:14:07.019Z,15.19