createdAt,value
2017-09-26T00:00:48.330Z,22.40
2017-09-26T00:03:18.174Z,22.40
2017-09-26T00:05:47.678Z,22.20
2017-09-26T00:08:17.166Z,22.10
2017-09-26T00:10:47.056Z,22.10
2017-09-26T00:13:16.187Z,22.10
2017-09-26T00:15:46.379Z,22.20
2017-09-26T00:18:15.514Z,22.20
2017-09-26T00:20:45.748Z,22.30
2017-09-26T00:23:15.321Z,22.30
2017-09-26T00:25:44.705Z,22.30
2017-09-26T00:28:15.281Z,22.30
2017-09-26T00:30:45.360Z,22.40
2017-09-26T00:33:15.090Z,22.40
2017-09-26T00:35:46.575Z,22.20
2017-09-26T00:38:17.612Z,22.20
2017-09-26T00:40:48.297Z,22.30
2017-09-26T00:43:17.548Z,22.30
2017-09-26T00:45:46.957Z,22.30
2017-09-26T00:48:16.405Z,22.40
2017-09-26T00:50:45.994Z,22.20
2017-09-26T00:53:15.334Z,22.30
2017-09-26T00:55:46.111Z,22.30
2017-09-26T00:58:15.802Z,22.30
2017-09-26T01:00:45.334Z,22.20
2017-09-26T01:03:15.613Z,21.90
2017-09-26T01:06:00.345Z,21.70
2017-09-26T01:08:29.601Z,21.70
2017-09-26T01:10:59.998Z,21.80
2017-09-26T01:13:29.296Z,21.80
2017-09-26T01:15:58.757Z,21.90
2017-09-26T01:18:28.760Z,21.90
2017-09-26T01:20:58.314Z,22.00
2017-09-26T01:23:27.854Z,22.00
2017-09-26T01:25:57.125Z,22.00
2017-09-26T01:28:27.412Z,22.00
2017-09-26T01:30:56.495Z,22.00
2017-09-26T01:33:26.149Z,22.10
2017-09-26T01:35:56.551Z,22.10
2017-09-26T01:38:25.835Z,22.10
2017-09-26T01:41:06.479Z,22.10
2017-09-26T01:43:35.673Z,22.20
2017-09-26T01:46:05.834Z,22.10
2017-09-26T01:48:35.347Z,22.10
2017-09-26T01:51:04.881Z,22.10
2017-09-26T01:53:35.264Z,22.00
2017-09-26T01:56:05.036Z,22.00
2017-09-26T01:58:49.228Z,21.80
2017-09-26T02:01:19.021Z,21.80
2017-09-26T02:03:49.238Z,21.60
2017-09-26T02:06:18.584Z,21.60
2017-09-26T02:08:49.620Z,21.50
2017-09-26T02:11:20.635Z,21.50
2017-09-26T02:13:50.141Z,21.40
2017-09-26T02:16:19.665Z,21.40
2017-09-26T02:18:49.005Z,21.40
2017-09-26T02:21:19.227Z,21.10
2017-09-26T02:23:50.725Z,21.10
2017-09-26T02:26:19.775Z,21.00
2017-09-26T02:28:53.559Z,21.00
2017-09-26T02:31:22.410Z,21.00
2017-09-26T02:33:51.317Z,20.90
2017-09-26T02:36:20.621Z,20.90
2017-09-26T02:38:49.864Z,20.80
2017-09-26T02:41:20.161Z,20.70
2017-09-26T02:43:49.109Z,20.60
2017-09-26T02:46:18.291Z,20.60
2017-09-26T02:48:47.685Z,20.50
2017-09-26T02:51:17.717Z,20.40
2017-09-26T02:53:46.997Z,20.40
2017-09-26T02:56:16.906Z,20.30
2017-09-26T02:58:47.850Z,20.40
2017-09-26T03:01:17.532Z,20.40
2017-09-26T03:03:46.956Z,20.30
2017-09-26T03:06:16.780Z,20.20
2017-09-26T03:08:46.750Z,20.20
2017-09-26T03:11:15.962Z,20.20
2017-09-26T03:13:45.262Z,20.10
2017-09-26T03:16:14.685Z,20.20
2017-09-26T03:18:43.669Z,20.10
2017-09-26T03:21:12.933Z,20.10
2017-09-26T03:23:42.138Z,20.10
2017-09-26T03:26:11.539Z,20.10
2017-09-26T03:28:40.774Z,20.00
2017-09-26T03:31:11.559Z,20.00
2017-09-26T03:33:40.774Z,19.90
2017-09-26T03:36:09.651Z,19.80
2017-09-26T03:38:38.619Z,19.60
2017-09-26T03:41:07.329Z,19.60
2017-09-26T03:43:36.033Z,19.60
2017-09-26T03:46:05.474Z,19.50
2017-09-26T03:48:34.714Z,19.60
2017-09-26T03:51:04.110Z,19.40
2017-09-26T03:53:33.623Z,19.20
2017-09-26T03:56:03.110Z,19.00
2017-09-26T03:58:33.640Z,18.70
2017-09-26T04:01:02.954Z,18.70
2017-09-26T04:03:31.878Z,18.60
2017-09-26T04:06:01.301Z,18.60
2017-09-26T04:08:30.630Z,18.50
2017-09-26T04:10:59.937Z,18.50
2017-09-26T04:13:29.326Z,18.50
2017-09-26T04:15:58.525Z,18.50
2017-09-26T04:18:27.751Z,18.50
2017-09-26T04:20:56.965Z,18.40
2017-09-26T04:23:25.882Z,18.40
2017-09-26T04:25:54.586Z,18.40
2017-09-26T04:28:25.425Z,18.40
2017-09-26T04:30:56.248Z,18.50
2017-09-26T04:33:26.077Z,18.50
2017-09-26T04:35:55.121Z,18.50
2017-09-26T04:38:25.851Z,18.50
2017-09-26T04:40:56.574Z,18.60
2017-09-26T04:43:26.087Z,18.60
2017-09-26T04:45:55.594Z,18.60
2017-09-26T04:48:25.177Z,18.70
2017-09-26T04:50:55.744Z,18.70
2017-09-26T04:53:24.997Z,18.70
2017-09-26T04:55:55.316Z,18.80
2017-09-26T04:58:24.452Z,18.80
2017-09-26T05:00:54.123Z,18.90
2017-09-26T05:03:24.196Z,18.90
2017-09-26T05:05:53.515Z,18.90
2017-09-26T05:08:22.998Z,19.00
2017-09-26T05:10:52.174Z,19.00
2017-09-26T05:13:21.770Z,19.00
2017-09-26T05:15:50.982Z,19.10
2017-09-26T05:18:20.618Z,19.10
2017-09-26T05:20:49.882Z,19.00
2017-09-26T05:23:18.996Z,19.00
2017-09-26T05:25:48.181Z,19.00
2017-09-26T05:28:17.496Z,19.00
2017-09-26T05:30:46.973Z,19.00
2017-09-26T05:33:17.037Z,19.10
2017-09-26T05:35:47.725Z,19.10
2017-09-26T05:38:17.213Z,19.20
2017-09-26T05:40:46.719Z,19.20
2017-09-26T05:43:16.950Z,19.20
2017-09-26T05:45:46.264Z,19.20
2017-09-26T05:48:15.719Z,19.20
2017-09-26T05:50:45.179Z,19.20
2017-09-26T05:53:14.574Z,19.20
2017-09-26T05:55:43.835Z,19.20
2017-09-26T05:58:13.097Z,19.20
2017-09-26T06:00:42.551Z,19.30
2017-09-26T06:03:12.894Z,19.30
2017-09-26T06:05:42.249Z,19.20
2017-09-26T06:08:11.418Z,19.20
2017-09-26T06:10:40.505Z,19.20
2017-09-26T06:13:09.896Z,19.10
2017-09-26T06:15:39.278Z,19.00
2017-09-26T06:18:09.570Z,19.00
2017-09-26T06:20:39.043Z,18.90
2017-09-26T06:23:08.434Z,18.90
2017-09-26T06:25:38.669Z,18.80
2017-09-26T06:28:07.938Z,18.80
2017-09-26T06:30:37.537Z,18.80
2017-09-26T06:33:07.285Z,18.70
2017-09-26T06:35:37.177Z,18.60
2017-09-26T06:38:07.157Z,18.60
2017-09-26T06:40:36.804Z,18.50
2017-09-26T06:43:06.046Z,18.50
2017-09-26T06:45:34.826Z,18.40
2017-09-26T06:48:04.819Z,18.30
2017-09-26T06:50:34.416Z,18.30
2017-09-26T06:53:04.492Z,18.20
2017-09-26T06:55:33.776Z,18.20
2017-09-26T06:58:03.252Z,18.10
2017-09-26T07:00:32.603Z,18.10
2017-09-26T07:03:01.738Z,18.10
2017-09-26T07:05:31.437Z,18.00
2017-09-26T07:08:01.524Z,17.60
2017-09-26T07:10:31.051Z,17.70
2017-09-26T07:13:00.284Z,17.40
2017-09-26T07:15:29.564Z,17.30
2017-09-26T07:17:59.730Z,17.10
2017-09-26T07:20:29.072Z,17.10
2017-09-26T07:22:58.334Z,17.10
2017-09-26T07:25:27.764Z,17.00
2017-09-26T07:27:56.849Z,17.10
2017-09-26T07:30:26.190Z,17.20
2017-09-26T07:32:55.511Z,17.30
2017-09-26T07:35:24.935Z,17.30
2017-09-26T07:37:54.037Z,17.30
2017-09-26T07:40:24.227Z,17.40
2017-09-26T07:42:53.774Z,17.30
2017-09-26T07:45:23.009Z,17.40
2017-09-26T07:47:52.341Z,17.30
2017-09-26T07:50:21.881Z,17.30
2017-09-26T07:52:51.245Z,17.30
2017-09-26T07:55:20.532Z,17.20
2017-09-26T07:57:50.575Z,17.10
2017-09-26T08:00:20.087Z,17.10
2017-09-26T08:02:49.325Z,17.10
2017-09-26T08:05:18.929Z,17.10
2017-09-26T08:07:48.370Z,17.10
2017-09-26T08:10:17.537Z,17.10
2017-09-26T08:12:46.768Z,17.10
2017-09-26T08:15:15.860Z,17.10
2017-09-26T08:17:46.060Z,17.10
2017-09-26T08:20:16.456Z,17.10
2017-09-26T08:22:45.902Z,17.10
2017-09-26T08:25:15.923Z,17.20
2017-09-26T08:27:45.149Z,17.20
2017-09-26T08:30:14.497Z,17.20
2017-09-26T08:32:43.874Z,17.20
2017-09-26T08:35:13.148Z,17.20
2017-09-26T08:37:42.560Z,17.20
2017-09-26T08:40:12.217Z,17.10
2017-09-26T08:42:42.843Z,17.20
2017-09-26T08:45:12.092Z,17.20
2017-09-26T08:47:41.214Z,17.20
2017-09-26T08:50:10.536Z,17.30
2017-09-26T08:52:39.818Z,17.30
2017-09-26T08:55:09.082Z,17.30
2017-09-26T08:57:38.199Z,17.30
2017-09-26T09:00:07.569Z,17.40
2017-09-26T09:02:36.918Z,17.40
2017-09-26T09:05:06.321Z,17.40
2017-09-26T09:07:35.752Z,17.50
2017-09-26T09:10:04.815Z,17.50
2017-09-26T09:12:34.018Z,17.50
2017-09-26T09:15:03.626Z,17.50
2017-09-26T09:17:32.959Z,17.40
2017-09-26T09:20:02.168Z,17.40
2017-09-26T09:22:31.198Z,17.50
2017-09-26T09:25:00.538Z,17.50
2017-09-26T09:27:29.721Z,17.50
2017-09-26T09:29:59.285Z,17.60
2017-09-26T09:32:29.470Z,17.50
2017-09-26T09:34:58.674Z,17.50
2017-09-26T09:37:27.847Z,17.60
2017-09-26T09:39:57.249Z,17.60
2017-09-26T09:42:26.623Z,17.60
2017-09-26T09:44:56.940Z,17.70
2017-09-26T09:47:27.037Z,17.60
2017-09-26T09:49:57.133Z,17.60
2017-09-26T09:52:26.559Z,17.60
2017-09-26T09:54:56.726Z,17.50
2017-09-26T09:57:25.864Z,17.50
2017-09-26T09:59:55.038Z,17.50
2017-09-26T10:02:24.587Z,17.50
2017-09-26T10:04:54.048Z,17.50
2017-09-26T10:07:23.300Z,17.50
2017-09-26T10:09:53.453Z,17.40
2017-09-26T10:12:22.806Z,17.40
2017-09-26T10:14:51.947Z,17.30
2017-09-26T10:17:21.246Z,17.30
2017-09-26T10:19:50.471Z,17.20
2017-09-26T10:22:19.696Z,17.10
2017-09-26T10:24:49.845Z,16.90
2017-09-26T10:27:19.219Z,16.90
2017-09-26T10:29:48.399Z,16.80
2017-09-26T10:32:17.751Z,16.70
2017-09-26T10:34:47.239Z,16.60
2017-09-26T10:37:17.311Z,16.50
2017-09-26T10:39:46.788Z,16.40
2017-09-26T10:42:16.077Z,16.40
2017-09-26T10:44:45.443Z,16.40
2017-09-26T10:47:15.810Z,16.40
2017-09-26T10:49:45.220Z,16.40
2017-09-26T10:52:14.492Z,16.40
2017-09-26T10:54:44.757Z,16.30
2017-09-26T10:57:13.908Z,16.30
2017-09-26T10:59:43.960Z,16.20
2017-09-26T11:02:13.146Z,16.20
2017-09-26T11:04:42.361Z,16.20
2017-09-26T11:07:11.836Z,16.20
2017-09-26T11:09:42.097Z,16.10
2017-09-26T11:12:11.450Z,16.10
2017-09-26T11:14:40.718Z,16.00
2017-09-26T11:17:10.031Z,16.00
2017-09-26T11:19:39.640Z,15.90
2017-09-26T11:22:09.146Z,15.90
2017-09-26T11:24:38.304Z,15.80
2017-09-26T11:27:07.514Z,15.80
2017-09-26T11:29:36.210Z,15.80
2017-09-26T11:32:04.933Z,15.80
2017-09-26T11:34:33.966Z,15.70
2017-09-26T11:37:03.140Z,15.70
2017-09-26T11:39:32.446Z,15.70
2017-09-26T11:42:01.892Z,15.70
2017-09-26T11:44:31.326Z,15.60
2017-09-26T11:47:00.577Z,15.60
2017-09-26T11:49:30.201Z,15.50
2017-09-26T11:51:59.607Z,15.50
2017-09-26T11:54:29.520Z,15.50
2017-09-26T11:56:58.772Z,15.40
2017-09-26T11:59:28.885Z,15.10
2017-09-26T12:01:59.021Z,15.10
2017-09-26T12:04:28.454Z,15.00
2017-09-26T12:06:57.489Z,15.00
2017-09-26T12:09:26.703Z,15.10
2017-09-26T12:11:56.899Z,15.10
2017-09-26T12:14:26.322Z,15.10
2017-09-26T12:16:55.607Z,15.20
2017-09-26T12:19:24.790Z,15.10
2017-09-26T12:21:53.960Z,15.10
2017-09-26T12:24:23.362Z,15.10
2017-09-26T12:26:52.674Z,15.10
2017-09-26T12:29:22.243Z,15.10
2017-09-26T12:31:51.898Z,15.10
2017-09-26T12:34:21.251Z,15.10
2017-09-26T12:36:51.253Z,15.20
2017-09-26T12:39:21.501Z,15.30
2017-09-26T12:41:50.832Z,15.30
2017-09-26T12:44:20.789Z,15.40
2017-09-26T12:46:49.853Z,15.40
2017-09-26T12:49:19.124Z,15.50
2017-09-26T12:51:48.994Z,15.50
2017-09-26T12:54:18.443Z,15.60
2017-09-26T12:56:47.603Z,15.70
2017-09-26T12:59:16.753Z,15.70
2017-09-26T13:01:45.885Z,15.70
2017-09-26T13:04:15.130Z,15.70
2017-09-26T13:06:44.541Z,15.80
2017-09-26T13:09:13.897Z,15.80
2017-09-26T13:11:44.121Z,15.70
2017-09-26T13:14:13.382Z,15.70
2017-09-26T13:16:42.686Z,15.70
2017-09-26T13:19:12.048Z,15.60
2017-09-26T13:21:41.341Z,15.60
2017-09-26T13:24:11.450Z,15.50
2017-09-26T13:26:40.862Z,15.40
2017-09-26T13:29:11.019Z,15.40
2017-09-26T13:31:40.473Z,15.40
2017-09-26T13:34:10.402Z,15.20
2017-09-26T13:36:39.812Z,15.20
2017-09-26T13:39:09.285Z,15.10
2017-09-26T13:41:38.642Z,15.00
2017-09-26T13:44:08.090Z,15.00
2017-09-26T13:46:37.365Z,15.00
2017-09-26T13:49:06.532Z,15.00
2017-09-26T13:51:35.764Z,15.00
2017-09-26T13:54:05.955Z,14.90
2017-09-26T13:56:35.105Z,14.90
2017-09-26T13:59:04.386Z,14.80
2017-09-26T14:01:33.686Z,14.70
2017-09-26T14:04:02.844Z,14.70
2017-09-26T14:06:31.946Z,14.70
2017-09-26T14:09:01.329Z,14.60
2017-09-26T14:11:30.426Z,14.50
2017-09-26T14:14:00.365Z,14.40
2017-09-26T14:16:29.501Z,14.40
2017-09-26T14:18:58.918Z,14.30
2017-09-26T14:21:28.039Z,14.30
2017-09-26T14:23:58.264Z,14.30
2017-09-26T14:26:27.416Z,14.30
2017-09-26T14:28:56.626Z,14.40
2017-09-26T14:31:26.089Z,14.40
2017-09-26T14:33:55.455Z,14.40
2017-09-26T14:36:25.396Z,14.20
2017-09-26T14:38:54.805Z,14.20
2017-09-26T14:41:24.022Z,14.20
2017-09-26T14:43:53.264Z,14.20
2017-09-26T14:46:22.567Z,14.20
2017-09-26T14:48:51.872Z,14.30
2017-09-26T14:51:21.046Z,14.30
2017-09-26T14:53:50.326Z,14.40
2017-09-26T14:56:20.237Z,14.50
2017-09-26T14:58:49.478Z,14.60
2017-09-26T15:01:18.953Z,14.70
2017-09-26T15:03:48.206Z,14.90
2017-09-26T15:06:17.449Z,15.10
2017-09-26T15:08:46.870Z,15.30
2017-09-26T15:11:15.956Z,15.40
2017-09-26T15:13:45.194Z,15.60
2017-09-26T15:16:14.417Z,15.80
2017-09-26T15:18:43.723Z,16.00
2017-09-26T15:21:12.831Z,16.20
2017-09-26T15:23:42.177Z,16.40
2017-09-26T15:26:11.386Z,16.50
2017-09-26T15:28:41.519Z,16.80
2017-09-26T15:31:10.689Z,16.80
2017-09-26T15:33:39.973Z,16.90
2017-09-26T15:36:09.342Z,17.10
2017-09-26T15:38:38.758Z,17.30
2017-09-26T15:41:07.833Z,17.40
2017-09-26T15:43:37.306Z,17.50
2017-09-26T15:46:07.668Z,17.80
2017-09-26T15:48:36.979Z,17.80
2017-09-26T15:51:06.327Z,18.00
2017-09-26T15:53:35.922Z,18.20
2017-09-26T15:56:05.137Z,18.30
2017-09-26T15:58:35.594Z,18.50
2017-09-26T16:01:04.882Z,19.30
2017-09-26T16:03:34.286Z,20.10
2017-09-26T16:06:04.303Z,21.30
2017-09-26T16:08:33.615Z,22.20
2017-09-26T16:11:02.317Z,23.50
2017-09-26T16:13:31.645Z,24.50
2017-09-26T16:16:00.820Z,25.10
2017-09-26T16:18:30.036Z,25.00
2017-09-26T16:20:59.127Z,24.60
2017-09-26T16:23:28.447Z,24.00
2017-09-26T16:25:58.001Z,23.40
2017-09-26T16:28:27.633Z,23.20
2017-09-26T16:30:57.104Z,23.10
2017-09-26T16:33:26.266Z,23.00
2017-09-26T16:35:56.214Z,22.70
2017-09-26T16:38:25.405Z,22.40
2017-09-26T16:40:55.556Z,21.80
2017-09-26T16:43:24.795Z,21.80
2017-09-26T16:45:54.066Z,21.40
2017-09-26T16:48:23.540Z,21.10
2017-09-26T16:50:52.993Z,20.90
2017-09-26T16:53:22.550Z,20.40
2017-09-26T16:55:51.722Z,20.30
2017-09-26T16:58:20.906Z,20.40
2017-09-26T17:00:50.919Z,20.40
2017-09-26T17:03:19.937Z,20.40
2017-09-26T17:05:49.592Z,20.30
2017-09-26T17:08:19.672Z,20.20
2017-09-26T17:10:50.070Z,20.00
2017-09-26T17:13:19.349Z,20.00
2017-09-26T17:15:48.775Z,19.90
2017-09-26T17:18:17.944Z,19.70
2017-09-26T17:20:47.588Z,19.30
2017-09-26T17:23:17.072Z,19.50
2017-09-26T17:25:46.476Z,19.50
2017-09-26T17:28:15.795Z,19.30
2017-09-26T17:30:45.029Z,19.30
2017-09-26T17:33:14.625Z,19.50
2017-09-26T17:35:44.155Z,19.50
2017-09-26T17:38:13.457Z,19.50
2017-09-26T17:40:42.833Z,19.40
2017-09-26T17:43:13.660Z,19.50
2017-09-26T17:45:44.967Z,19.50
2017-09-26T17:48:15.232Z,19.60
2017-09-26T17:50:45.630Z,19.80
2017-09-26T17:53:17.422Z,19.80
2017-09-26T17:55:48.361Z,19.90
2017-09-26T17:58:18.227Z,19.90
2017-09-26T18:00:47.298Z,19.90
2017-09-26T18:03:21.492Z,19.80
2017-09-26T18:05:52.335Z,19.80
2017-09-26T18:08:22.479Z,20.00
2017-09-26T18:10:51.980Z,20.00
2017-09-26T18:13:21.259Z,20.10
2017-09-26T18:15:50.577Z,20.20
2017-09-26T18:18:19.930Z,20.20
2017-09-26T18:20:50.268Z,20.10
2017-09-26T18:23:19.750Z,20.10
2017-09-26T18:25:49.141Z,20.10
2017-09-26T18:28:18.408Z,20.10
2017-09-26T18:30:47.971Z,20.20
2017-09-26T18:33:17.696Z,20.10
2017-09-26T18:35:47.924Z,20.40
2017-09-26T18:38:18.869Z,20.60
2017-09-26T18:40:49.007Z,20.50
2017-09-26T18:43:18.506Z,20.40
2017-09-26T18:45:47.798Z,20.60
2017-09-26T18:48:17.285Z,20.70
2017-09-26T18:50:46.458Z,20.60
2017-09-26T18:53:15.723Z,20.60
2017-09-26T18:55:45.174Z,20.70
2017-09-26T18:58:14.350Z,20.60
2017-09-26T19:00:43.692Z,20.50
2017-09-26T19:03:14.377Z,20.70
2017-09-26T19:05:44.374Z,20.60
2017-09-26T19:08:14.028Z,20.70
2017-09-26T19:10:43.175Z,20.70
2017-09-26T19:13:12.497Z,20.70
2017-09-26T19:15:43.155Z,20.60
2017-09-26T19:18:12.319Z,20.80
2017-09-26T19:20:49.687Z,20.80
2017-09-26T19:23:19.942Z,21.10
2017-09-26T19:25:49.630Z,21.10
2017-09-26T19:28:19.818Z,21.10
2017-09-26T19:30:52.584Z,21.10
2017-09-26T19:33:22.063Z,21.10
2017-09-26T19:35:51.488Z,21.10
2017-09-26T19:38:22.508Z,21.20
2017-09-26T19:40:51.929Z,21.20
2017-09-26T19:43:21.128Z,21.30
2017-09-26T19:45:50.526Z,21.30
2017-09-26T19:48:21.003Z,21.40
2017-09-26T19:50:51.066Z,21.60
2017-09-26T19:53:20.648Z,21.60
2017-09-26T19:55:50.005Z,21.90
2017-09-26T19:58:19.361Z,22.00
2017-09-26T20:00:48.811Z,22.00
2017-09-26T20:03:19.331Z,22.10
2017-09-26T20:05:49.385Z,22.10
2017-09-26T20:08:18.747Z,22.00
2017-09-26T20:10:47.781Z,22.10
2017-09-26T20:13:16.951Z,22.10
2017-09-26T20:15:46.502Z,22.10
2017-09-26T20:18:15.912Z,22.20
2017-09-26T20:20:45.388Z,22.20
2017-09-26T20:23:14.687Z,22.20
2017-09-26T20:25:44.159Z,22.20
2017-09-26T20:28:13.561Z,22.10
2017-09-26T20:30:43.666Z,22.20
2017-09-26T20:33:12.845Z,22.20
2017-09-26T20:35:42.173Z,22.30
2017-09-26T20:38:11.887Z,22.30
2017-09-26T20:40:41.417Z,22.30
2017-09-26T20:43:11.046Z,22.40
2017-09-26T20:45:40.313Z,22.40
2017-09-26T20:48:09.741Z,22.40
2017-09-26T20:50:39.893Z,22.50
2017-09-26T20:53:09.327Z,22.50
2017-09-26T20:55:38.680Z,22.60
2017-09-26T20:58:08.145Z,22.70
2017-09-26T21:00:37.398Z,22.70
2017-09-26T21:03:06.978Z,22.60
2017-09-26T21:05:36.423Z,22.70
2017-09-26T21:08:07.361Z,22.70
2017-09-26T21:10:36.734Z,22.70
2017-09-26T21:13:06.181Z,22.80
2017-09-26T21:15:35.367Z,22.90
2017-09-26T21:18:04.571Z,22.90
2017-09-26T21:20:34.044Z,23.00
2017-09-26T21:23:03.427Z,23.10
2017-09-26T21:25:32.654Z,23.10
2017-09-26T21:28:02.151Z,23.20
2017-09-26T21:30:31.428Z,23.30
2017-09-26T21:33:01.267Z,23.30
2017-09-26T21:35:30.811Z,23.30
2017-09-26T21:38:00.059Z,23.30
2017-09-26T21:40:29.852Z,23.40
2017-09-26T21:42:59.533Z,23.50
2017-09-26T21:45:28.973Z,23.60
2017-09-26T21:47:58.325Z,23.50
2017-09-26T21:50:28.092Z,23.60
2017-09-26T21:52:58.346Z,23.70
2017-09-26T21:55:27.476Z,23.70
2017-09-26T21:57:56.904Z,23.70
2017-09-26T22:00:27.106Z,23.80
2017-09-26T22:02:56.502Z,23.80
2017-09-26T22:05:25.682Z,23.80
2017-09-26T22:07:55.039Z,23.80
2017-09-26T22:10:25.589Z,24.00
2017-09-26T22:12:54.808Z,23.90
2017-09-26T22:15:24.039Z,24.00
2017-09-26T22:17:53.556Z,24.10
2017-09-26T22:20:22.721Z,24.10
2017-09-26T22:22:52.076Z,24.20
2017-09-26T22:25:22.095Z,24.30
2017-09-26T22:27:51.431Z,24.30
2017-09-26T22:30:21.052Z,24.30
2017-09-26T22:32:50.900Z,24.20
2017-09-26T22:35:21.243Z,24.30
2017-09-26T22:37:50.918Z,24.30
2017-09-26T22:40:20.716Z,24.30
2017-09-26T22:42:50.607Z,24.30
2017-09-26T22:45:20.060Z,24.40
2017-09-26T22:47:50.185Z,24.60
2017-09-26T22:50:19.432Z,24.50
2017-09-26T22:52:48.918Z,24.60
2017-09-26T22:55:19.329Z,24.60
2017-09-26T22:57:48.851Z,24.60
2017-09-26T23:00:18.542Z,24.70
2017-09-26T23:02:50.086Z,24.90
2017-09-26T23:05:20.098Z,24.90
2017-09-26T23:07:49.371Z,24.90
2017-09-26T23:10:18.472Z,24.90
2017-09-26T23:12:48.572Z,24.90
2017-09-26T23:15:17.865Z,25.00
2017-09-26T23:17:47.116Z,25.00
2017-09-26T23:20:18.081Z,24.90
2017-09-26T23:22:47.382Z,24.90
2017-09-26T23:25:17.215Z,24.90
2017-09-26T23:27:48.408Z,25.00
2017-09-26T23:30:17.927Z,25.00
2017-09-26T23:32:48.084Z,25.00
2017-09-26T23:35:17.547Z,24.90
2017-09-26T23:37:46.947Z,25.10
2017-09-26T23:40:16.265Z,25.10
2017-09-26T23:42:46.297Z,25.10
2017-09-26T23:45:15.409Z,25.10
2017-09-26T23:47:44.591Z,25.10
2017-09-26T23:50:14.182Z,25.10
2017-09-26T23:52:44.328Z,25.20
2017-09-26T23:55:13.763Z,25.20
2017-09-26T23:57:43.203Z,25.20
