createdAt,value
2023-08-14T00:06:55.118Z,25.6
2023-08-14T00:16:54.981Z,25.4
2023-08-14T00:26:54.984Z,25.1
2023-08-14T00:36:54.961Z,24.9
2023-08-14T00:46:54.948Z,24.7
2023-08-14T00:56:55.331Z,24.5
2023-08-14T01:06:54.933Z,24.3
2023-08-14T01:16:54.866Z,24.1
2023-08-14T01:26:54.857Z,24
2023-08-14T01:36:54.859Z,23.8
2023-08-14T01:46:54.797Z,23.6
2023-08-14T01:56:54.808Z,23.5
2023-08-14T02:06:54.780Z,23.4
2023-08-14T02:16:54.755Z,23.1
2023-08-14T02:26:54.788Z,22.9
2023-08-14T02:36:54.740Z,22.6
2023-08-14T02:46:54.702Z,22.5
2023-08-14T02:56:55.096Z,22.3
2023-08-14T03:06:54.704Z,22.3
2023-08-14T03:16:54.720Z,22.1
2023-08-14T03:26:54.647Z,21.9
2023-08-14T03:36:54.753Z,21.9
2023-08-14T03:46:54.592Z,21.8
2023-08-14T04:06:54.609Z,21.5
2023-08-14T04:16:54.579Z,21.3
2023-08-14T04:26:54.550Z,21.3
2023-08-14T04:36:54.502Z,21.2
2023-08-14T04:47:00.138Z,21.2
2023-08-14T04:56:54.441Z,21.2
2023-08-14T05:06:54.468Z,21.2
2023-08-14T05:16:54.457Z,21.5
2023-08-14T05:26:54.432Z,22
2023-08-14T05:36:54.428Z,22
2023-08-14T05:46:54.368Z,21.8
2023-08-14T06:06:54.334Z,21.6
2023-08-14T06:16:54.746Z,21.5
2023-08-14T06:26:54.283Z,21.4
2023-08-14T06:36:54.754Z,21.4
2023-08-14T06:46:54.701Z,21.6
2023-08-14T06:56:54.313Z,21.6
2023-08-14T07:06:54.265Z,21.6
2023-08-14T07:16:54.217Z,21.9
2023-08-14T07:26:54.640Z,22.9
2023-08-14T07:36:54.241Z,23.6
2023-08-14T07:46:54.155Z,24
2023-08-14T07:56:54.220Z,24.3
2023-08-14T08:06:54.596Z,25.6
2023-08-14T08:16:54.150Z,26.5
2023-08-14T08:26:54.174Z,26.6
2023-08-14T08:36:54.077Z,26.2
2023-08-14T08:46:54.039Z,26.7
2023-08-14T08:56:54.132Z,28.1
2023-08-14T09:06:54.026Z,29.4
2023-08-14T09:16:54.030Z,30.8
2023-08-14T09:26:53.999Z,33
2023-08-14T09:36:53.999Z,33.7
2023-08-14T09:46:54.401Z,33.5
2023-08-14T09:56:53.965Z,36.1
2023-08-14T10:06:53.951Z,38.3
2023-08-14T10:16:53.970Z,37.8
2023-08-14T10:26:54.341Z,38.7
2023-08-14T10:36:54.313Z,37.3
2023-08-14T10:46:55.824Z,36.7
2023-08-14T10:56:53.889Z,35.9
2023-08-14T11:06:53.854Z,36.2
2023-08-14T11:16:53.801Z,34.3
2023-08-14T11:26:53.808Z,33.9
2023-08-14T11:37:06.781Z,33.6
2023-08-14T11:46:53.883Z,36.1
2023-08-14T11:56:53.770Z,38.5
2023-08-14T12:06:55.679Z,37
2023-08-14T12:26:55.667Z,34.6
2023-08-14T12:46:56.145Z,33.4
2023-08-14T12:56:53.677Z,33.4
2023-08-14T13:06:54.113Z,33.3
2023-08-14T13:16:53.710Z,33.5
2023-08-14T13:26:53.623Z,32.7
2023-08-14T13:36:53.608Z,32.4
2023-08-14T13:46:53.559Z,32.8
2023-08-14T13:56:55.138Z,33
2023-08-14T14:06:53.556Z,32.9
2023-08-14T14:16:53.528Z,33
2023-08-14T14:26:53.532Z,33.5
2023-08-14T14:36:53.480Z,33.8
2023-08-14T14:46:53.465Z,33.6
2023-08-14T14:56:53.472Z,33.9
2023-08-14T15:06:53.893Z,33.1
2023-08-14T15:16:53.441Z,32.3
2023-08-14T15:26:53.426Z,31.9
2023-08-14T15:36:53.900Z,31.9
2023-08-14T15:46:55.293Z,32.2
2023-08-14T15:56:55.586Z,32.4
2023-08-14T16:06:53.358Z,32.6
2023-08-14T16:16:53.318Z,32.8
2023-08-14T16:26:53.730Z,32.9
2023-08-14T16:36:53.292Z,32.9
2023-08-14T16:46:53.258Z,33.5
2023-08-14T16:56:53.261Z,33.8
2023-08-14T17:06:53.218Z,33.8
2023-08-14T17:16:53.206Z,33.9
2023-08-14T17:26:53.203Z,33.3
2023-08-14T17:36:53.160Z,32.7
2023-08-14T17:46:53.565Z,33
2023-08-14T17:56:55.091Z,32.1
2023-08-14T18:06:53.128Z,31.5
2023-08-14T18:16:53.088Z,30.9
2023-08-14T18:26:53.092Z,30.5
2023-08-14T18:36:53.056Z,30.1
2023-08-14T18:46:53.527Z,29.8
2023-08-14T18:56:53.087Z,29.6
2023-08-14T19:06:53.470Z,29.4
2023-08-14T19:16:53.048Z,29.2
2023-08-14T19:26:53.441Z,29.1
2023-08-14T19:36:52.947Z,28.8
2023-08-14T19:46:52.931Z,28.6
2023-08-14T19:56:52.930Z,28.5
2023-08-14T20:06:52.891Z,28.2
2023-08-14T20:16:52.888Z,28
2023-08-14T20:26:52.887Z,27.7
2023-08-14T20:36:52.866Z,27.6
2023-08-14T20:46:53.249Z,27.3
2023-08-14T20:56:52.821Z,27.1
2023-08-14T21:06:52.818Z,27
2023-08-14T21:16:53.170Z,26.9
2023-08-14T21:26:53.229Z,26.9
2023-08-14T21:36:52.761Z,26.7
2023-08-14T21:46:54.658Z,26.6
2023-08-14T21:56:52.700Z,26.3
2023-08-14T22:06:52.664Z,26.1
2023-08-14T22:26:52.638Z,26
2023-08-14T22:36:52.632Z,25.8
2023-08-14T22:46:52.566Z,25.6
2023-08-14T22:56:52.591Z,25.5
2023-08-14T23:06:52.572Z,25.3
2023-08-14T23:16:52.556Z,25.2
2023-08-14T23:26:52.545Z,24.9
2023-08-14T23:36:52.518Z,24.7
2023-08-14T23:46:52.968Z,24.5
2023-08-14T23:56:54.448Z,24.2
