createdAt,value
2022-11-07T00:00:39.827Z,29.00
2022-11-07T00:01:40.072Z,27.40
2022-11-07T00:02:40.342Z,29.70
2022-11-07T00:03:40.458Z,29.20
2022-11-07T00:04:40.660Z,26.30
2022-11-07T00:05:40.891Z,29.10
2022-11-07T00:06:41.092Z,25.30
2022-11-07T00:07:41.292Z,28.30
2022-11-07T00:08:42.458Z,29.40
2022-11-07T00:09:41.663Z,30.80
2022-11-07T00:10:41.885Z,29.30
2022-11-07T00:11:42.105Z,30.40
2022-11-07T00:12:42.315Z,28.50
2022-11-07T00:13:43.480Z,29.00
2022-11-07T00:14:42.692Z,30.40
2022-11-07T00:15:42.913Z,29.50
2022-11-07T00:16:43.132Z,29.10
2022-11-07T00:17:43.335Z,28.70
2022-11-07T00:18:43.557Z,29.70
2022-11-07T00:19:43.769Z,29.20
2022-11-07T00:20:43.997Z,29.90
2022-11-07T00:21:44.199Z,28.10
2022-11-07T00:22:44.402Z,29.20
2022-11-07T00:23:44.616Z,32.10
2022-11-07T00:24:44.822Z,29.30
2022-11-07T00:25:45.068Z,29.50
2022-11-07T00:26:49.357Z,31.20
2022-11-07T00:27:45.502Z,28.80
2022-11-07T00:28:49.631Z,30.70
2022-11-07T00:29:45.944Z,30.40
2022-11-07T00:30:46.182Z,30.60
2022-11-07T00:31:46.398Z,30.50
2022-11-07T00:32:46.618Z,31.10
2022-11-07T00:33:46.835Z,30.30
2022-11-07T00:34:47.049Z,32.20
2022-11-07T00:35:47.612Z,31.10
2022-11-07T00:36:47.486Z,30.60
2022-11-07T00:37:47.682Z,29.20
2022-11-07T00:38:47.883Z,29.50
2022-11-07T00:39:48.095Z,27.30
2022-11-07T00:40:48.315Z,29.40
2022-11-07T00:41:48.521Z,29.80
2022-11-07T00:42:48.731Z,28.40
2022-11-07T00:43:48.933Z,30.70
2022-11-07T00:44:49.142Z,29.80
2022-11-07T00:45:49.373Z,27.80
2022-11-07T00:46:49.572Z,28.50
2022-11-07T00:47:49.795Z,27.60
2022-11-07T00:48:50.001Z,27.60
2022-11-07T00:49:50.221Z,27.50
2022-11-07T00:50:50.436Z,27.30
2022-11-07T00:51:50.681Z,29.00
2022-11-07T00:52:50.880Z,28.90
2022-11-07T00:53:51.104Z,28.40
2022-11-07T00:54:51.306Z,27.20
2022-11-07T00:55:51.538Z,27.70
2022-11-07T00:56:51.740Z,28.30
2022-11-07T00:57:51.948Z,28.30
2022-11-07T00:58:52.145Z,26.80
2022-11-07T00:59:52.387Z,26.20
2022-11-07T01:00:52.607Z,27.60
2022-11-07T01:01:52.893Z,25.40
2022-11-07T01:02:53.260Z,24.70
2022-11-07T01:03:53.252Z,26.90
2022-11-07T01:04:53.477Z,28.50
2022-11-07T01:05:53.727Z,26.70
2022-11-07T01:06:53.937Z,26.90
2022-11-07T01:07:54.147Z,25.60
2022-11-07T01:09:01.373Z,27.40
2022-11-07T01:09:54.537Z,27.30
2022-11-07T01:10:56.518Z,25.80
2022-11-07T01:11:54.937Z,26.80
2022-11-07T01:12:55.155Z,25.30
2022-11-07T01:13:55.355Z,25.70
2022-11-07T01:14:55.555Z,28.60
2022-11-07T01:15:55.900Z,27.90
2022-11-07T01:16:55.991Z,25.40
2022-11-07T01:17:56.189Z,25.00
2022-11-07T01:18:56.387Z,26.20
2022-11-07T01:19:56.599Z,25.90
2022-11-07T01:20:56.815Z,23.00
2022-11-07T01:21:57.025Z,26.00
2022-11-07T01:22:57.249Z,24.50
2022-11-07T01:23:57.507Z,24.20
2022-11-07T01:24:57.706Z,24.30
2022-11-07T01:25:57.938Z,23.80
2022-11-07T01:26:58.142Z,23.10
2022-11-07T01:27:58.335Z,21.90
2022-11-07T01:28:58.538Z,24.80
2022-11-07T01:29:58.744Z,21.60
2022-11-07T01:30:58.955Z,25.60
2022-11-07T01:31:59.150Z,23.20
2022-11-07T01:32:59.363Z,21.80
2022-11-07T01:33:59.560Z,24.90
2022-11-07T01:34:59.778Z,21.40
2022-11-07T01:36:03.617Z,21.30
2022-11-07T01:37:01.188Z,20.70
2022-11-07T01:38:00.381Z,22.60
2022-11-07T01:39:00.582Z,21.90
2022-11-07T01:40:00.782Z,21.60
2022-11-07T01:41:00.990Z,21.10
2022-11-07T01:42:01.195Z,19.60
2022-11-07T01:43:01.398Z,22.20
2022-11-07T01:44:01.645Z,21.90
2022-11-07T01:45:01.879Z,22.60
2022-11-07T01:46:02.053Z,22.50
2022-11-07T01:47:02.268Z,20.90
2022-11-07T01:48:02.486Z,21.20
2022-11-07T01:49:02.682Z,21.00
2022-11-07T01:50:02.937Z,18.80
2022-11-07T01:51:03.154Z,23.80
2022-11-07T01:52:03.385Z,22.30
2022-11-07T01:53:03.583Z,19.50
2022-11-07T01:54:03.791Z,20.80
2022-11-07T01:55:04.020Z,19.80
2022-11-07T01:56:04.240Z,20.60
2022-11-07T01:57:04.522Z,18.50
2022-11-07T01:58:04.635Z,19.60
2022-11-07T01:59:04.906Z,20.20
2022-11-07T02:00:05.015Z,20.60
2022-11-07T02:01:05.240Z,21.50
2022-11-07T02:02:05.623Z,19.60
2022-11-07T02:03:05.754Z,19.10
2022-11-07T02:04:05.860Z,21.90
2022-11-07T02:05:06.064Z,20.20
2022-11-07T02:06:06.296Z,18.80
2022-11-07T02:07:06.504Z,21.60
2022-11-07T02:08:06.734Z,19.10
2022-11-07T02:09:06.942Z,20.30
2022-11-07T02:10:07.133Z,18.00
2022-11-07T02:11:07.378Z,20.20
2022-11-07T02:12:07.583Z,19.70
2022-11-07T02:13:07.777Z,21.10
2022-11-07T02:14:08.014Z,17.90
2022-11-07T02:15:08.217Z,19.00
2022-11-07T02:16:08.472Z,17.60
2022-11-07T02:17:08.674Z,17.90
2022-11-07T02:18:08.886Z,20.50
2022-11-07T02:19:09.084Z,20.60
2022-11-07T02:20:09.289Z,18.70
2022-11-07T02:21:09.532Z,22.50
2022-11-07T02:22:09.725Z,19.30
2022-11-07T02:23:09.918Z,21.00
2022-11-07T02:24:10.113Z,19.30
2022-11-07T02:25:10.315Z,18.60
2022-11-07T02:26:10.536Z,20.70
2022-11-07T02:27:10.732Z,20.00
2022-11-07T02:28:10.926Z,18.20
2022-11-07T02:29:11.124Z,18.70
2022-11-07T02:30:11.326Z,18.10
2022-11-07T02:31:11.548Z,20.10
2022-11-07T02:32:11.760Z,18.80
2022-11-07T02:33:12.274Z,17.20
2022-11-07T02:34:12.201Z,17.50
2022-11-07T02:35:12.406Z,21.30
2022-11-07T02:36:12.625Z,18.80
2022-11-07T02:37:12.820Z,19.00
2022-11-07T02:38:13.014Z,19.50
2022-11-07T02:39:13.212Z,18.60
2022-11-07T02:40:13.433Z,18.80
2022-11-07T02:41:13.643Z,18.40
2022-11-07T02:42:13.844Z,18.50
2022-11-07T02:43:14.406Z,17.90
2022-11-07T02:44:14.219Z,16.30
2022-11-07T02:45:14.424Z,19.90
2022-11-07T02:46:14.628Z,17.30
2022-11-07T02:47:14.847Z,15.70
2022-11-07T02:48:15.037Z,16.90
2022-11-07T02:49:15.232Z,18.50
2022-11-07T02:50:15.423Z,15.70
2022-11-07T02:51:15.631Z,19.20
2022-11-07T02:52:15.828Z,20.90
2022-11-07T02:53:16.500Z,17.40
2022-11-07T02:54:16.242Z,18.80
2022-11-07T02:55:16.440Z,16.10
2022-11-07T02:56:16.651Z,16.60
2022-11-07T02:57:16.863Z,15.70
2022-11-07T02:58:17.069Z,16.50
2022-11-07T02:59:17.280Z,16.00
2022-11-07T03:00:17.484Z,18.80
2022-11-07T03:01:17.793Z,14.50
2022-11-07T03:02:18.047Z,17.70
2022-11-07T03:03:18.312Z,15.80
2022-11-07T03:04:18.307Z,16.70
2022-11-07T03:05:18.495Z,16.00
2022-11-07T03:06:18.710Z,15.70
2022-11-07T03:07:18.909Z,17.30
2022-11-07T03:08:19.095Z,14.50
2022-11-07T03:09:19.287Z,14.00
2022-11-07T03:10:19.494Z,14.60
2022-11-07T03:11:19.930Z,14.80
2022-11-07T03:12:19.877Z,14.70
2022-11-07T03:13:20.067Z,15.60
2022-11-07T03:14:20.325Z,13.60
2022-11-07T03:15:20.584Z,15.10
2022-11-07T03:16:20.676Z,14.40
2022-11-07T03:17:20.871Z,14.40
2022-11-07T03:18:21.066Z,16.70
2022-11-07T03:19:21.325Z,13.00
2022-11-07T03:20:21.410Z,14.90
2022-11-07T03:21:21.644Z,14.20
2022-11-07T03:22:21.845Z,15.00
2022-11-07T03:23:22.032Z,13.20
2022-11-07T03:24:22.218Z,14.50
2022-11-07T03:25:22.421Z,14.70
2022-11-07T03:26:22.640Z,14.20
2022-11-07T03:27:22.844Z,13.20
2022-11-07T03:28:23.034Z,15.00
2022-11-07T03:29:23.231Z,14.20
2022-11-07T03:30:23.421Z,15.70
2022-11-07T03:31:23.646Z,13.60
2022-11-07T03:32:23.831Z,13.90
2022-11-07T03:33:24.026Z,11.90
2022-11-07T03:34:24.221Z,14.40
2022-11-07T03:35:24.411Z,13.80
2022-11-07T03:36:24.630Z,14.00
2022-11-07T03:37:24.831Z,13.40
2022-11-07T03:38:25.021Z,16.90
2022-11-07T03:39:26.067Z,12.90
2022-11-07T03:40:25.444Z,12.50
2022-11-07T03:41:25.670Z,14.30
2022-11-07T03:42:25.875Z,14.00
2022-11-07T03:43:26.064Z,14.40
2022-11-07T03:44:26.256Z,13.20
2022-11-07T03:45:26.455Z,16.10
2022-11-07T03:46:26.660Z,13.20
2022-11-07T03:47:26.850Z,15.30
2022-11-07T03:48:27.058Z,14.20
2022-11-07T03:49:27.250Z,13.30
2022-11-07T03:50:27.455Z,14.30
2022-11-07T03:51:27.668Z,15.10
2022-11-07T03:52:27.876Z,17.00
2022-11-07T03:53:28.488Z,12.60
2022-11-07T03:54:28.322Z,13.70
2022-11-07T03:55:28.528Z,11.60
2022-11-07T03:56:28.760Z,15.80
2022-11-07T03:57:28.959Z,13.90
2022-11-07T03:58:29.138Z,12.30
2022-11-07T03:59:29.344Z,14.00
2022-11-07T04:00:29.533Z,13.80
2022-11-07T04:01:29.850Z,14.00
2022-11-07T04:02:29.970Z,13.80
2022-11-07T04:03:30.134Z,14.10
2022-11-07T04:04:30.339Z,13.40
2022-11-07T04:05:30.518Z,14.00
2022-11-07T04:06:30.742Z,13.90
2022-11-07T04:07:30.936Z,14.30
2022-11-07T04:08:31.636Z,14.00
2022-11-07T04:09:31.295Z,11.90
2022-11-07T04:10:31.488Z,13.20
2022-11-07T04:11:31.699Z,15.40
2022-11-07T04:12:31.912Z,14.30
2022-11-07T04:13:32.107Z,13.10
2022-11-07T04:14:32.301Z,14.70
2022-11-07T04:15:32.516Z,13.30
2022-11-07T04:16:32.739Z,14.20
2022-11-07T04:17:32.939Z,13.60
2022-11-07T04:18:33.131Z,13.30
2022-11-07T04:19:33.327Z,14.40
2022-11-07T04:20:33.563Z,15.10
2022-11-07T04:21:33.798Z,13.90
2022-11-07T04:22:33.984Z,15.40
2022-11-07T04:23:34.194Z,14.00
2022-11-07T04:24:34.391Z,14.50
2022-11-07T04:25:34.590Z,12.20
2022-11-07T04:26:34.815Z,13.20
2022-11-07T04:27:35.000Z,13.20
2022-11-07T04:28:35.200Z,12.40
2022-11-07T04:29:35.394Z,14.80
2022-11-07T04:30:35.579Z,13.20
2022-11-07T04:31:35.794Z,14.70
2022-11-07T04:32:35.987Z,11.90
2022-11-07T04:33:36.179Z,13.90
2022-11-07T04:34:36.368Z,13.90
2022-11-07T04:35:36.578Z,13.20
2022-11-07T04:36:36.798Z,13.00
2022-11-07T04:37:36.977Z,13.70
2022-11-07T04:38:37.172Z,12.90
2022-11-07T04:39:37.367Z,12.90
2022-11-07T04:40:37.570Z,13.50
2022-11-07T04:41:37.786Z,12.00
2022-11-07T04:42:37.980Z,13.60
2022-11-07T04:43:38.184Z,13.30
2022-11-07T04:44:38.388Z,13.20
2022-11-07T04:45:38.587Z,14.50
2022-11-07T04:46:38.799Z,12.80
2022-11-07T04:47:40.576Z,12.80
2022-11-07T04:48:39.148Z,13.90
2022-11-07T04:49:39.343Z,12.40
2022-11-07T04:50:39.534Z,12.40
2022-11-07T04:51:39.752Z,12.20
2022-11-07T04:52:39.939Z,11.10
2022-11-07T04:53:40.122Z,11.10
2022-11-07T04:54:40.312Z,13.90
2022-11-07T04:55:40.502Z,14.10
2022-11-07T04:56:40.718Z,12.90
2022-11-07T04:57:40.911Z,11.30
2022-11-07T04:58:41.099Z,12.90
2022-11-07T04:59:41.293Z,13.20
2022-11-07T05:00:41.510Z,12.70
2022-11-07T05:01:41.852Z,11.70
2022-11-07T05:02:42.070Z,13.10
2022-11-07T05:03:42.444Z,11.50
2022-11-07T05:04:42.336Z,12.20
2022-11-07T05:05:42.574Z,13.50
2022-11-07T05:06:42.822Z,12.50
2022-11-07T05:07:42.933Z,12.60
2022-11-07T05:08:43.135Z,10.40
2022-11-07T05:09:43.327Z,10.90
2022-11-07T05:10:43.517Z,13.10
2022-11-07T05:11:43.728Z,11.30
2022-11-07T05:12:43.938Z,13.50
2022-11-07T05:13:44.142Z,12.40
2022-11-07T05:14:44.344Z,10.70
2022-11-07T05:15:44.539Z,12.40
2022-11-07T05:16:44.758Z,12.20
2022-11-07T05:17:44.947Z,12.80
2022-11-07T05:18:45.137Z,15.80
2022-11-07T05:19:45.326Z,9.80
2022-11-07T05:20:45.518Z,12.20
2022-11-07T05:21:45.725Z,12.20
2022-11-07T05:22:45.915Z,11.10
2022-11-07T05:23:46.106Z,13.60
2022-11-07T05:24:46.283Z,11.70
2022-11-07T05:25:46.472Z,11.10
2022-11-07T05:26:46.684Z,12.40
2022-11-07T05:27:46.896Z,11.50
2022-11-07T05:28:47.091Z,11.60
2022-11-07T05:29:47.285Z,12.80
2022-11-07T05:30:47.463Z,12.60
2022-11-07T05:31:47.693Z,12.80
2022-11-07T05:32:47.877Z,11.90
2022-11-07T05:33:48.067Z,11.40
2022-11-07T05:34:48.262Z,12.20
2022-11-07T05:35:48.453Z,12.20
2022-11-07T05:36:48.663Z,12.70
2022-11-07T05:37:48.866Z,14.90
2022-11-07T05:38:49.043Z,13.40
2022-11-07T05:39:53.940Z,11.90
2022-11-07T05:40:50.371Z,12.10
2022-11-07T05:41:49.586Z,11.40
2022-11-07T05:42:49.783Z,11.30
2022-11-07T05:43:49.999Z,11.20
2022-11-07T05:44:50.243Z,12.80
2022-11-07T05:45:50.330Z,12.90
2022-11-07T05:46:50.580Z,11.50
2022-11-07T05:47:50.787Z,10.60
2022-11-07T05:48:50.995Z,11.30
2022-11-07T05:49:51.206Z,11.10
2022-11-07T05:50:51.403Z,10.80
2022-11-07T05:51:51.650Z,10.70
2022-11-07T05:52:51.903Z,9.40
2022-11-07T05:53:51.998Z,9.60
2022-11-07T05:54:52.199Z,12.10
2022-11-07T05:55:52.419Z,9.30
2022-11-07T05:56:52.626Z,10.90
2022-11-07T05:57:52.814Z,12.50
2022-11-07T05:58:53.003Z,9.80
2022-11-07T05:59:53.198Z,10.10
2022-11-07T06:00:53.398Z,11.90
2022-11-07T06:01:53.730Z,10.30
2022-11-07T06:02:53.865Z,12.00
2022-11-07T06:03:53.969Z,10.00
2022-11-07T06:04:54.162Z,10.50
2022-11-07T06:05:54.340Z,9.00
2022-11-07T06:06:54.585Z,12.80
2022-11-07T06:07:54.661Z,11.60
2022-11-07T06:08:54.854Z,10.60
2022-11-07T06:09:55.055Z,8.00
2022-11-07T06:10:55.252Z,10.10
2022-11-07T06:11:55.451Z,9.60
2022-11-07T06:12:56.235Z,10.70
2022-11-07T06:13:55.874Z,9.40
2022-11-07T06:14:56.066Z,11.10
2022-11-07T06:15:56.281Z,10.40
2022-11-07T06:16:56.490Z,9.40
2022-11-07T06:17:56.683Z,11.60
2022-11-07T06:18:56.871Z,11.50
2022-11-07T06:19:57.056Z,10.00
2022-11-07T06:20:57.269Z,9.00
2022-11-07T06:21:57.513Z,9.70
2022-11-07T06:22:57.681Z,9.30
2022-11-07T06:23:57.877Z,8.50
2022-11-07T06:24:58.062Z,8.60
2022-11-07T06:25:58.272Z,9.70
2022-11-07T06:26:58.467Z,11.80
2022-11-07T06:27:58.665Z,9.10
2022-11-07T06:28:58.852Z,15.70
2022-11-07T06:29:59.081Z,11.20
2022-11-07T06:30:59.267Z,11.30
2022-11-07T06:31:59.481Z,15.60
2022-11-07T06:32:59.684Z,9.40
2022-11-07T06:33:59.896Z,10.10
2022-11-07T06:35:00.097Z,10.80
2022-11-07T06:36:00.283Z,11.50
2022-11-07T06:37:03.370Z,9.60
2022-11-07T06:38:00.720Z,9.30
2022-11-07T06:39:00.906Z,10.10
2022-11-07T06:40:01.096Z,11.10
2022-11-07T06:41:01.289Z,25.60
2022-11-07T06:42:01.507Z,11.70
2022-11-07T06:43:01.701Z,9.50
2022-11-07T06:44:01.903Z,15.10
2022-11-07T06:45:02.162Z,12.80
2022-11-07T06:46:02.317Z,10.50
2022-11-07T06:47:02.643Z,10.60
2022-11-07T06:48:02.716Z,9.60
2022-11-07T06:49:02.953Z,9.10
2022-11-07T06:50:03.145Z,11.50
2022-11-07T06:51:03.330Z,9.90
2022-11-07T06:52:03.538Z,11.10
2022-11-07T06:53:03.723Z,9.30
2022-11-07T06:54:03.923Z,11.20
2022-11-07T06:55:04.126Z,9.70
2022-11-07T06:56:04.318Z,9.30
2022-11-07T06:57:04.524Z,11.60
2022-11-07T06:58:04.724Z,9.40
2022-11-07T06:59:04.936Z,8.60
2022-11-07T07:00:05.135Z,10.30
2022-11-07T07:01:05.447Z,9.00
2022-11-07T07:02:05.631Z,9.40
2022-11-07T07:03:05.895Z,10.20
2022-11-07T07:04:06.034Z,11.60
2022-11-07T07:05:06.222Z,9.10
2022-11-07T07:06:06.415Z,10.40
2022-11-07T07:07:06.642Z,9.40
2022-11-07T07:08:06.815Z,7.80
2022-11-07T07:09:07.000Z,10.50
2022-11-07T07:10:07.182Z,11.00
2022-11-07T07:11:07.374Z,9.10
2022-11-07T07:12:07.579Z,9.10
2022-11-07T07:13:07.789Z,9.20
2022-11-07T07:14:11.602Z,9.00
2022-11-07T07:15:08.199Z,10.10
2022-11-07T07:16:08.381Z,11.30
2022-11-07T07:17:08.595Z,10.40
2022-11-07T07:18:08.849Z,8.90
2022-11-07T07:19:08.929Z,11.40
2022-11-07T07:20:09.118Z,8.80
2022-11-07T07:21:09.300Z,8.40
2022-11-07T07:22:09.501Z,10.30
2022-11-07T07:23:09.686Z,9.20
2022-11-07T07:24:09.871Z,8.90
2022-11-07T07:25:10.062Z,8.90
2022-11-07T07:26:10.263Z,8.90
2022-11-07T07:27:10.469Z,8.80
2022-11-07T07:28:10.645Z,9.60
2022-11-07T07:29:10.826Z,10.30
2022-11-07T07:30:11.006Z,8.80
2022-11-07T07:31:11.196Z,8.90
2022-11-07T07:32:11.427Z,10.40
2022-11-07T07:33:11.497Z,7.90
2022-11-07T07:34:11.676Z,10.30
2022-11-07T07:35:11.867Z,9.60
2022-11-07T07:36:16.490Z,9.40
2022-11-07T07:37:13.196Z,10.20
2022-11-07T07:38:12.365Z,9.10
2022-11-07T07:39:12.542Z,7.30
2022-11-07T07:40:12.724Z,7.50
2022-11-07T07:41:12.903Z,9.80
2022-11-07T07:42:13.093Z,11.60
2022-11-07T07:43:13.611Z,8.90
2022-11-07T07:44:13.493Z,7.50
2022-11-07T07:45:13.687Z,8.00
2022-11-07T07:46:13.875Z,8.90
2022-11-07T07:47:14.086Z,11.40
2022-11-07T07:48:14.274Z,12.60
2022-11-07T07:49:14.456Z,10.70
2022-11-07T07:50:14.644Z,8.70
2022-11-07T07:51:14.837Z,7.70
2022-11-07T07:52:15.022Z,9.00
2022-11-07T07:53:15.428Z,8.10
2022-11-07T07:54:15.391Z,10.10
2022-11-07T07:55:15.573Z,7.20
2022-11-07T07:56:15.755Z,8.40
2022-11-07T07:57:15.954Z,7.80
2022-11-07T07:58:16.155Z,8.20
2022-11-07T07:59:16.336Z,7.50
2022-11-07T08:00:16.500Z,7.40
2022-11-07T08:01:16.707Z,6.30
2022-11-07T08:02:16.921Z,8.40
2022-11-07T08:03:17.428Z,8.10
2022-11-07T08:04:17.349Z,7.30
2022-11-07T08:05:17.362Z,5.80
2022-11-07T08:06:17.506Z,8.90
2022-11-07T08:07:17.681Z,5.90
2022-11-07T08:08:17.874Z,9.40
2022-11-07T08:09:18.028Z,7.70
2022-11-07T08:11:19.303Z,6.20
2022-11-07T08:12:18.444Z,6.90
2022-11-07T08:13:18.887Z,5.40
2022-11-07T08:14:18.753Z,4.90
2022-11-07T08:15:18.900Z,5.50
2022-11-07T08:16:19.068Z,8.30
2022-11-07T08:17:19.206Z,6.30
2022-11-07T08:18:19.462Z,6.00
2022-11-07T08:19:19.491Z,21.80
2022-11-07T08:20:19.651Z,17.10
2022-11-07T08:21:19.778Z,6.70
2022-11-07T08:22:19.923Z,6.00
2022-11-07T08:23:20.404Z,6.70
2022-11-07T08:24:20.206Z,6.90
2022-11-07T08:25:20.351Z,5.20
2022-11-07T08:26:20.478Z,5.80
2022-11-07T08:27:20.605Z,5.80
2022-11-07T08:28:20.745Z,6.40
2022-11-07T08:29:20.885Z,6.80
2022-11-07T08:30:21.009Z,4.70
2022-11-07T08:31:21.137Z,9.20
2022-11-07T08:32:21.260Z,6.50
2022-11-07T08:33:21.454Z,5.00
2022-11-07T08:34:21.446Z,4.70
2022-11-07T08:35:21.566Z,8.90
2022-11-07T08:36:21.680Z,4.50
2022-11-07T08:37:21.795Z,5.00
2022-11-07T08:38:21.910Z,5.30
2022-11-07T08:39:22.021Z,4.10
2022-11-07T08:40:22.143Z,9.00
2022-11-07T08:41:22.710Z,5.30
2022-11-07T08:42:22.330Z,6.10
2022-11-07T08:43:22.454Z,6.80
2022-11-07T08:44:22.559Z,6.50
2022-11-07T08:45:22.659Z,5.60
2022-11-07T08:46:22.757Z,5.80
2022-11-07T08:47:22.886Z,2.90
2022-11-07T08:48:23.016Z,5.50
2022-11-07T08:49:23.106Z,3.70
2022-11-07T08:50:23.208Z,4.00
2022-11-07T08:51:23.323Z,5.60
2022-11-07T08:52:23.429Z,5.80
2022-11-07T08:53:23.567Z,6.70
2022-11-07T08:54:23.675Z,4.80
2022-11-07T08:55:23.804Z,6.20
2022-11-07T08:56:23.940Z,9.00
2022-11-07T08:57:24.081Z,6.00
2022-11-07T08:58:29.726Z,5.40
2022-11-07T08:59:25.317Z,6.00
2022-11-07T09:00:24.494Z,5.90
2022-11-07T09:01:24.788Z,6.20
2022-11-07T09:04:25.971Z,6.80
2022-11-07T09:05:25.094Z,5.30
2022-11-07T09:06:25.224Z,5.20
2022-11-07T09:07:25.364Z,4.50
2022-11-07T09:08:25.507Z,7.40
2022-11-07T09:09:25.665Z,7.70
2022-11-07T09:10:25.803Z,6.00
2022-11-07T09:11:25.942Z,7.30
2022-11-07T09:12:26.091Z,6.40
2022-11-07T09:13:26.222Z,6.50
2022-11-07T09:14:26.368Z,7.00
2022-11-07T09:15:26.534Z,7.60
2022-11-07T09:16:26.676Z,10.60
2022-11-07T09:17:26.824Z,8.20
2022-11-07T09:18:26.989Z,6.00
2022-11-07T09:19:27.135Z,3.90
2022-11-07T09:20:27.271Z,9.50
2022-11-07T09:21:27.401Z,5.60
2022-11-07T09:22:27.531Z,8.90
2022-11-07T09:23:27.720Z,8.40
2022-11-07T09:24:27.783Z,6.00
2022-11-07T09:25:27.914Z,9.00
2022-11-07T09:26:28.045Z,4.40
2022-11-07T09:27:28.173Z,5.30
2022-11-07T09:28:28.294Z,6.90
2022-11-07T09:29:28.448Z,7.80
2022-11-07T09:30:28.572Z,7.30
2022-11-07T09:31:28.701Z,7.20
2022-11-07T09:32:44.641Z,7.90
2022-11-07T09:33:29.912Z,6.30
2022-11-07T09:34:29.032Z,7.70
2022-11-07T09:35:29.150Z,5.80
2022-11-07T09:36:29.258Z,10.20
2022-11-07T09:37:29.360Z,7.70
2022-11-07T09:38:29.475Z,5.30
2022-11-07T09:39:29.591Z,4.90
2022-11-07T09:40:29.692Z,6.40
2022-11-07T09:41:29.793Z,4.10
2022-11-07T09:42:29.884Z,5.90
2022-11-07T09:43:29.972Z,5.30
2022-11-07T09:44:33.282Z,5.10
2022-11-07T09:45:31.146Z,6.40
2022-11-07T09:46:30.230Z,4.30
2022-11-07T09:47:30.344Z,6.50
2022-11-07T09:48:30.422Z,6.10
2022-11-07T09:49:30.528Z,5.90
2022-11-07T09:50:30.664Z,8.00
2022-11-07T09:51:30.666Z,4.90
2022-11-07T09:52:30.750Z,5.10
2022-11-07T09:53:30.831Z,7.70
2022-11-07T09:54:31.031Z,7.20
2022-11-07T09:55:31.001Z,4.20
2022-11-07T09:56:31.093Z,5.70
2022-11-07T09:57:31.173Z,8.00
2022-11-07T09:58:31.303Z,4.30
2022-11-07T09:59:31.289Z,5.30
2022-11-07T10:00:31.382Z,3.80
2022-11-07T10:01:31.606Z,6.60
2022-11-07T10:02:31.635Z,7.20
2022-11-07T10:03:31.562Z,6.40
2022-11-07T10:04:31.653Z,12.40
2022-11-07T10:05:31.759Z,7.40
2022-11-07T10:06:31.832Z,7.90
2022-11-07T10:07:31.943Z,3.80
2022-11-07T10:08:32.030Z,6.70
2022-11-07T10:09:32.124Z,10.40
2022-11-07T10:10:32.197Z,6.70
2022-11-07T10:11:32.273Z,20.40
2022-11-07T10:12:32.342Z,17.90
2022-11-07T10:13:32.432Z,4.80
2022-11-07T10:14:32.523Z,5.20
2022-11-07T10:15:32.597Z,6.60
2022-11-07T10:16:32.681Z,4.10
2022-11-07T10:17:32.755Z,6.00
2022-11-07T10:18:32.824Z,5.20
2022-11-07T10:19:32.912Z,6.90
2022-11-07T10:20:32.973Z,7.40
2022-11-07T10:21:38.187Z,5.10
2022-11-07T10:22:34.067Z,5.70
2022-11-07T10:23:33.168Z,6.00
2022-11-07T10:24:33.143Z,3.10
2022-11-07T10:25:33.225Z,4.30
2022-11-07T10:26:33.294Z,5.90
2022-11-07T10:27:33.356Z,5.10
2022-11-07T10:28:33.414Z,5.80
2022-11-07T10:29:33.494Z,5.80
2022-11-07T10:30:33.543Z,6.40
2022-11-07T10:31:33.612Z,5.70
2022-11-07T10:32:33.677Z,3.30
2022-11-07T10:33:33.742Z,7.00
2022-11-07T10:34:33.808Z,7.50
2022-11-07T10:35:33.883Z,5.60
2022-11-07T10:36:33.950Z,3.90
2022-11-07T10:37:34.014Z,8.70
2022-11-07T10:38:34.076Z,4.30
2022-11-07T10:39:34.154Z,6.50
2022-11-07T10:40:34.215Z,6.00
2022-11-07T10:41:34.297Z,7.10
2022-11-07T10:42:34.357Z,4.10
2022-11-07T10:43:34.424Z,5.50
2022-11-07T10:44:34.501Z,5.70
2022-11-07T10:45:34.573Z,5.10
2022-11-07T10:46:34.673Z,5.40
2022-11-07T10:47:34.762Z,7.90
2022-11-07T10:48:34.859Z,4.20
2022-11-07T10:49:34.928Z,4.50
2022-11-07T10:50:34.990Z,5.20
2022-11-07T10:51:35.078Z,4.30
2022-11-07T10:52:35.408Z,4.80
2022-11-07T10:53:35.252Z,5.70
2022-11-07T10:54:35.330Z,6.50
2022-11-07T10:55:35.406Z,4.30
2022-11-07T10:56:35.479Z,5.50
2022-11-07T10:57:35.554Z,6.10
2022-11-07T10:58:35.632Z,4.60
2022-11-07T10:59:36.642Z,5.20
2022-11-07T11:00:35.822Z,6.20
2022-11-07T11:01:35.890Z,4.80
2022-11-07T11:02:35.893Z,3.90
2022-11-07T11:03:44.380Z,7.30
2022-11-07T11:04:37.017Z,6.30
2022-11-07T11:05:36.105Z,5.30
2022-11-07T11:06:36.192Z,5.10
2022-11-07T11:07:36.274Z,7.30
2022-11-07T11:08:36.362Z,5.60
2022-11-07T11:09:36.454Z,6.50
2022-11-07T11:10:36.545Z,6.60
2022-11-07T11:11:36.635Z,8.00
2022-11-07T11:12:36.764Z,6.70
2022-11-07T11:13:36.821Z,3.80
2022-11-07T11:14:36.905Z,3.60
2022-11-07T11:15:37.009Z,6.20
2022-11-07T11:16:37.080Z,5.10
2022-11-07T11:17:37.141Z,5.20
2022-11-07T11:18:37.308Z,7.40
2022-11-07T11:19:37.284Z,5.30
2022-11-07T11:20:37.358Z,7.50
2022-11-07T11:21:37.426Z,5.20
2022-11-07T11:22:37.505Z,5.70
2022-11-07T11:23:37.600Z,4.70
2022-11-07T11:24:37.691Z,4.40
2022-11-07T11:25:37.776Z,6.70
2022-11-07T11:26:37.864Z,6.40
2022-11-07T11:27:37.970Z,6.70
2022-11-07T11:28:38.054Z,4.90
2022-11-07T11:29:39.610Z,4.70
2022-11-07T11:30:38.276Z,6.00
2022-11-07T11:31:38.252Z,4.00
2022-11-07T11:32:38.327Z,7.20
2022-11-07T11:33:38.426Z,4.80
2022-11-07T11:34:38.513Z,5.90
2022-11-07T11:35:41.987Z,3.80
2022-11-07T11:36:38.707Z,5.60
2022-11-07T11:37:38.785Z,6.70
2022-11-07T11:38:38.865Z,6.60
2022-11-07T11:39:38.956Z,5.30
2022-11-07T11:40:39.055Z,4.70
2022-11-07T11:41:39.156Z,4.50
2022-11-07T11:42:39.248Z,6.60
2022-11-07T11:43:39.325Z,5.80
2022-11-07T11:44:39.406Z,6.20
2022-11-07T11:45:39.507Z,4.60
2022-11-07T11:46:39.593Z,6.60
2022-11-07T11:47:39.674Z,6.80
2022-11-07T11:48:39.766Z,3.30
2022-11-07T11:49:39.845Z,5.20
2022-11-07T11:50:39.946Z,5.00
2022-11-07T11:51:40.026Z,6.30
2022-11-07T11:52:40.086Z,6.40
2022-11-07T11:53:40.174Z,4.30
2022-11-07T11:54:40.261Z,5.10
2022-11-07T11:55:40.346Z,5.10
2022-11-07T11:56:40.415Z,5.10
2022-11-07T11:57:40.481Z,3.80
2022-11-07T11:58:40.557Z,5.70
2022-11-07T11:59:40.628Z,6.50
2022-11-07T12:00:40.728Z,6.40
2022-11-07T12:01:40.796Z,6.20
2022-11-07T12:02:40.921Z,7.00
2022-11-07T12:03:40.986Z,6.30
2022-11-07T12:04:41.094Z,7.20
2022-11-07T12:05:41.201Z,4.00
2022-11-07T12:06:41.608Z,6.00
2022-11-07T12:07:41.356Z,5.10
2022-11-07T12:08:41.463Z,6.60
2022-11-07T12:09:41.551Z,6.00
2022-11-07T12:10:41.640Z,4.80
2022-11-07T12:11:41.764Z,4.80
2022-11-07T12:12:41.851Z,5.00
2022-11-07T12:13:41.944Z,8.20
2022-11-07T12:14:42.031Z,5.50
2022-11-07T12:15:42.152Z,10.50
2022-11-07T12:16:42.268Z,6.30
2022-11-07T12:17:42.371Z,7.10
2022-11-07T12:18:42.489Z,6.70
2022-11-07T12:19:42.583Z,9.10
2022-11-07T12:20:42.709Z,6.20
2022-11-07T12:21:48.250Z,6.90
2022-11-07T12:22:43.871Z,5.70
2022-11-07T12:23:42.976Z,7.40
2022-11-07T12:24:43.075Z,6.00
2022-11-07T12:25:43.198Z,8.90
2022-11-07T12:26:43.317Z,5.80
2022-11-07T12:27:43.420Z,8.10
2022-11-07T12:28:43.536Z,7.90
2022-11-07T12:29:43.631Z,8.10
2022-11-07T12:30:43.751Z,6.00
2022-11-07T12:31:43.861Z,6.30
2022-11-07T12:32:43.957Z,10.60
2022-11-07T12:33:44.062Z,6.80
2022-11-07T12:34:44.172Z,7.30
2022-11-07T12:35:44.298Z,7.40
2022-11-07T12:36:44.392Z,5.70
2022-11-07T12:37:44.510Z,7.90
2022-11-07T12:38:44.606Z,6.60
2022-11-07T12:39:44.709Z,6.70
2022-11-07T12:40:44.817Z,5.50
2022-11-07T12:41:44.897Z,5.30
2022-11-07T12:42:46.437Z,6.30
2022-11-07T12:43:45.067Z,6.60
2022-11-07T12:44:45.146Z,7.30
2022-11-07T12:45:45.244Z,7.20
2022-11-07T12:46:45.373Z,6.60
2022-11-07T12:47:45.353Z,5.20
2022-11-07T12:48:45.456Z,9.40
2022-11-07T12:49:45.540Z,8.40
2022-11-07T12:50:45.655Z,8.90
2022-11-07T12:51:45.751Z,5.70
2022-11-07T12:52:45.865Z,5.50
2022-11-07T12:53:45.970Z,10.10
2022-11-07T12:54:46.097Z,8.40
2022-11-07T12:55:46.221Z,6.30
2022-11-07T12:56:46.333Z,6.50
2022-11-07T12:57:46.447Z,7.60
2022-11-07T12:58:46.571Z,7.10
2022-11-07T12:59:46.696Z,7.20
2022-11-07T13:00:46.842Z,8.00
2022-11-07T13:01:47.118Z,7.70
2022-11-07T13:02:47.069Z,5.80
2022-11-07T13:03:47.208Z,7.20
2022-11-07T13:04:47.345Z,5.90
2022-11-07T13:05:47.498Z,7.10
2022-11-07T13:06:47.625Z,10.60
2022-11-07T13:07:47.753Z,8.60
2022-11-07T13:08:47.878Z,10.00
2022-11-07T13:09:55.548Z,5.60