createdAt,value
2019-03-12T00:00:39.274Z,97.75
2019-03-12T00:01:39.255Z,97.65
2019-03-12T00:02:39.242Z,97.86
2019-03-12T00:03:39.273Z,97.86
2019-03-12T00:04:39.223Z,97.86
2019-03-12T00:05:39.211Z,97.75
2019-03-12T00:06:39.205Z,97.96
2019-03-12T00:07:39.189Z,97.96
2019-03-12T00:08:39.190Z,97.96
2019-03-12T00:09:39.166Z,97.96
2019-03-12T00:10:39.168Z,97.96
2019-03-12T00:11:39.149Z,97.86
2019-03-12T00:12:39.145Z,97.96
2019-03-12T00:13:39.249Z,97.96
2019-03-12T00:14:39.112Z,97.55
2019-03-12T00:15:39.111Z,97.65
2019-03-12T00:16:39.098Z,97.75
2019-03-12T00:17:39.084Z,97.65
2019-03-12T00:18:39.074Z,97.65
2019-03-12T00:19:39.117Z,97.13
2019-03-12T00:20:39.047Z,97.24
2019-03-12T00:21:39.035Z,96.82
2019-03-12T00:22:39.029Z,97.13
2019-03-12T00:23:39.017Z,96.82
2019-03-12T00:24:39.007Z,97.44
2019-03-12T00:25:39.035Z,97.34
2019-03-12T00:26:38.988Z,97.24
2019-03-12T00:27:38.969Z,96.92
2019-03-12T00:28:38.960Z,96.92
2019-03-12T00:29:38.949Z,96.92
2019-03-12T00:30:39.243Z,97.03
2019-03-12T00:31:38.928Z,97.24
2019-03-12T00:32:39.011Z,96.92
2019-03-12T00:33:38.909Z,96.82
2019-03-12T00:34:38.903Z,96.82
2019-03-12T00:35:38.927Z,96.82
2019-03-12T00:36:38.878Z,96.61
2019-03-12T00:37:38.876Z,96.55
2019-03-12T00:38:44.578Z,96.45
2019-03-12T00:39:38.844Z,96.72
2019-03-12T00:40:38.906Z,97.17
2019-03-12T00:41:38.824Z,96.03
2019-03-12T00:42:38.816Z,96.82
2019-03-12T00:43:38.804Z,96.76
2019-03-12T00:44:38.789Z,96.76
2019-03-12T00:45:38.778Z,96.34
2019-03-12T00:46:38.831Z,96.09
2019-03-12T00:47:38.778Z,96.55
2019-03-12T00:48:38.751Z,96.14
2019-03-12T00:49:38.736Z,96.34
2019-03-12T00:50:38.728Z,96.03
2019-03-12T00:51:38.714Z,96.86
2019-03-12T00:52:38.745Z,96.76
2019-03-12T00:53:38.692Z,96.41
2019-03-12T00:54:38.683Z,96.72
2019-03-12T00:55:38.677Z,96.34
2019-03-12T00:56:38.714Z,96.30
2019-03-12T00:57:38.646Z,96.41
2019-03-12T00:58:38.638Z,96.34
2019-03-12T00:59:38.628Z,96.14
2019-03-12T01:00:38.612Z,96.72
2019-03-12T01:01:38.661Z,96.72
2019-03-12T01:02:38.590Z,95.99
2019-03-12T01:03:38.586Z,96.72
2019-03-12T01:04:38.602Z,95.89
2019-03-12T01:05:38.557Z,95.89
2019-03-12T01:06:38.549Z,96.51
2019-03-12T01:07:38.577Z,96.41
2019-03-12T01:08:38.555Z,96.30
2019-03-12T01:09:38.522Z,95.99
2019-03-12T01:10:38.520Z,96.30
2019-03-12T01:11:38.496Z,96.30
2019-03-12T01:12:38.521Z,95.99
2019-03-12T01:13:38.540Z,96.20
2019-03-12T01:14:38.464Z,96.04
2019-03-12T01:15:38.453Z,96.20
2019-03-12T01:16:38.444Z,96.41
2019-03-12T01:17:38.467Z,95.99
2019-03-12T01:18:38.460Z,95.99
2019-03-12T01:19:38.420Z,96.15
2019-03-12T01:20:38.397Z,95.99
2019-03-12T01:21:38.389Z,96.25
2019-03-12T01:22:38.416Z,96.25
2019-03-12T01:23:38.402Z,96.36
2019-03-12T01:24:38.351Z,96.25
2019-03-12T01:25:38.343Z,96.25
2019-03-12T01:26:38.332Z,96.04
2019-03-12T01:27:38.322Z,96.04
2019-03-12T01:28:38.348Z,95.53
2019-03-12T01:29:38.299Z,95.53
2019-03-12T01:30:38.290Z,96.04
2019-03-12T01:31:38.274Z,95.53
2019-03-12T01:32:38.276Z,95.63
2019-03-12T01:33:38.298Z,95.32
2019-03-12T01:34:38.246Z,95.94
2019-03-12T01:35:38.234Z,95.73
2019-03-12T01:36:38.224Z,95.53
2019-03-12T01:37:38.214Z,96.04
2019-03-12T01:38:38.243Z,95.78
2019-03-12T01:39:38.271Z,95.73
2019-03-12T01:40:38.176Z,95.21
2019-03-12T01:41:38.169Z,95.32
2019-03-12T01:42:38.155Z,95.32
2019-03-12T01:43:38.189Z,95.32
2019-03-12T01:44:38.173Z,95.32
2019-03-12T01:45:38.135Z,94.90
2019-03-12T01:46:38.114Z,94.80
2019-03-12T01:47:38.104Z,94.80
2019-03-12T01:48:38.093Z,94.80
2019-03-12T01:49:38.121Z,94.80
2019-03-12T01:50:38.110Z,95.21
2019-03-12T01:51:38.064Z,94.70
2019-03-12T01:52:38.045Z,94.59
2019-03-12T01:53:38.035Z,94.59
2019-03-12T01:54:38.026Z,94.74
2019-03-12T01:55:38.073Z,95.11
2019-03-12T01:56:38.003Z,94.49
2019-03-12T01:57:37.994Z,94.59
2019-03-12T01:58:37.981Z,95.11
2019-03-12T01:59:37.976Z,94.80
2019-03-12T02:00:37.960Z,94.28
2019-03-12T02:01:37.992Z,93.76
2019-03-12T02:02:37.938Z,93.97
2019-03-12T02:03:37.933Z,93.87
2019-03-12T02:04:37.915Z,94.13
2019-03-12T02:05:37.905Z,93.72
2019-03-12T02:06:37.935Z,93.76
2019-03-12T02:07:37.883Z,93.82
2019-03-12T02:08:37.878Z,94.18
2019-03-12T02:09:37.865Z,94.03
2019-03-12T02:10:37.851Z,94.07
2019-03-12T02:11:37.881Z,94.18
2019-03-12T02:12:37.870Z,94.38
2019-03-12T02:13:37.819Z,94.13
2019-03-12T02:14:37.813Z,94.18
2019-03-12T02:15:37.796Z,93.76
2019-03-12T02:16:37.807Z,93.97
2019-03-12T02:17:37.791Z,93.55
2019-03-12T02:18:37.806Z,93.87
2019-03-12T02:19:37.758Z,93.87
2019-03-12T02:20:37.771Z,94.18
2019-03-12T02:21:37.740Z,93.72
2019-03-12T02:22:37.793Z,93.87
2019-03-12T02:23:37.762Z,93.97
2019-03-12T02:24:37.703Z,93.55
2019-03-12T02:25:37.691Z,93.93
2019-03-12T02:26:37.679Z,93.66
2019-03-12T02:27:37.707Z,93.62
2019-03-12T02:28:37.716Z,93.45
2019-03-12T02:29:37.644Z,93.41
2019-03-12T02:30:37.634Z,93.30
2019-03-12T02:31:37.639Z,93.82
2019-03-12T02:32:37.613Z,93.76
2019-03-12T02:33:37.601Z,93.55
2019-03-12T02:34:37.633Z,93.62
2019-03-12T02:35:37.586Z,93.51
2019-03-12T02:36:37.568Z,93.51
2019-03-12T02:37:37.584Z,93.30
2019-03-12T02:38:37.552Z,93.82
2019-03-12T02:39:37.557Z,93.93
2019-03-12T02:40:37.567Z,93.62
2019-03-12T02:41:37.513Z,93.72
2019-03-12T02:42:37.504Z,93.62
2019-03-12T02:43:37.496Z,93.66
2019-03-12T02:44:37.483Z,93.51
2019-03-12T02:45:37.513Z,93.62
2019-03-12T02:46:37.466Z,93.82
2019-03-12T02:47:37.452Z,93.41
2019-03-12T02:48:37.439Z,93.51
2019-03-12T02:49:37.433Z,93.66
2019-03-12T02:50:37.465Z,93.35
2019-03-12T02:51:37.406Z,93.62
2019-03-12T02:52:37.398Z,93.41
2019-03-12T02:53:37.384Z,93.51
2019-03-12T02:54:37.382Z,93.41
2019-03-12T02:55:37.369Z,93.30
2019-03-12T02:56:37.393Z,93.55
2019-03-12T02:57:37.418Z,94.03
2019-03-12T02:58:37.329Z,93.72
2019-03-12T02:59:37.326Z,93.87
2019-03-12T03:00:37.314Z,93.93
2019-03-12T03:01:37.300Z,93.82
2019-03-12T03:02:37.289Z,93.82
2019-03-12T03:03:37.353Z,93.51
2019-03-12T03:04:37.265Z,93.72
2019-03-12T03:05:37.259Z,93.72
2019-03-12T03:06:37.269Z,93.51
2019-03-12T03:07:37.236Z,93.82
2019-03-12T03:08:37.225Z,93.62
2019-03-12T03:09:37.218Z,93.55
2019-03-12T03:10:37.215Z,93.82
2019-03-12T03:11:37.219Z,93.82
2019-03-12T03:12:37.182Z,94.24
2019-03-12T03:13:37.208Z,93.72
2019-03-12T03:14:37.161Z,94.13
2019-03-12T03:15:37.144Z,94.03
2019-03-12T03:16:37.212Z,94.24
2019-03-12T03:17:37.132Z,94.13
2019-03-12T03:18:37.112Z,94.03
2019-03-12T03:19:37.106Z,94.13
2019-03-12T03:20:37.102Z,94.34
2019-03-12T03:21:37.086Z,93.93
2019-03-12T03:22:37.111Z,93.82
2019-03-12T03:23:37.129Z,94.24
2019-03-12T03:24:37.047Z,94.24
2019-03-12T03:25:37.093Z,94.34
2019-03-12T03:26:37.048Z,93.82
2019-03-12T03:27:37.027Z,93.82
2019-03-12T03:28:37.014Z,93.72
2019-03-12T03:29:37.004Z,94.03
2019-03-12T03:30:36.984Z,94.03
2019-03-12T03:31:37.014Z,93.93
2019-03-12T03:32:36.989Z,93.93
2019-03-12T03:33:36.979Z,93.72
2019-03-12T03:34:36.938Z,94.03
2019-03-12T03:35:36.941Z,94.13
2019-03-12T03:36:36.985Z,94.13
2019-03-12T03:37:36.908Z,94.03
2019-03-12T03:38:36.937Z,94.13
2019-03-12T03:39:36.889Z,94.13
2019-03-12T03:40:36.900Z,94.13
2019-03-12T03:41:36.873Z,93.93
2019-03-12T03:42:36.858Z,93.82
2019-03-12T03:43:36.884Z,93.93
2019-03-12T03:44:36.837Z,93.62
2019-03-12T03:45:36.825Z,93.78
2019-03-12T03:46:36.809Z,93.72
2019-03-12T03:47:36.871Z,93.72
2019-03-12T03:48:36.786Z,93.62
2019-03-12T03:49:36.782Z,93.68
2019-03-12T03:50:44.650Z,93.20
2019-03-12T03:51:36.782Z,93.68
2019-03-12T03:52:36.782Z,93.62
2019-03-12T03:53:36.736Z,93.26
2019-03-12T03:54:36.724Z,93.62
2019-03-12T03:55:36.716Z,93.62
2019-03-12T03:56:36.702Z,93.57
2019-03-12T03:57:36.695Z,93.05
2019-03-12T03:58:36.722Z,92.94
2019-03-12T03:59:36.667Z,92.63
2019-03-12T04:00:36.662Z,92.74
2019-03-12T04:01:36.648Z,92.63
2019-03-12T04:02:36.634Z,92.53
2019-03-12T04:03:36.653Z,92.94
2019-03-12T04:04:36.686Z,93.16
2019-03-12T04:05:37.152Z,92.84
2019-03-12T04:06:36.711Z,92.53
2019-03-12T04:07:36.584Z,92.74
2019-03-12T04:08:36.568Z,92.53
2019-03-12T04:09:36.593Z,92.63
2019-03-12T04:10:36.549Z,92.74
2019-03-12T04:11:36.549Z,92.74
2019-03-12T04:12:36.536Z,92.63
2019-03-12T04:13:36.529Z,92.84
2019-03-12T04:14:36.545Z,92.63
2019-03-12T04:15:36.495Z,92.53
2019-03-12T04:16:36.481Z,92.84
2019-03-12T04:17:36.499Z,93.16
2019-03-12T04:18:36.468Z,92.94
2019-03-12T04:19:36.490Z,93.47
2019-03-12T04:20:36.481Z,93.16
2019-03-12T04:21:36.429Z,92.94
2019-03-12T04:22:36.415Z,92.63
2019-03-12T04:23:36.412Z,92.53
2019-03-12T04:24:36.397Z,92.94
2019-03-12T04:25:36.429Z,92.43
2019-03-12T04:26:36.381Z,92.74
2019-03-12T04:27:36.411Z,92.43
2019-03-12T04:28:36.355Z,92.11
2019-03-12T04:29:36.343Z,92.43
2019-03-12T04:30:36.329Z,91.80
2019-03-12T04:31:36.321Z,91.49
2019-03-12T04:32:36.326Z,91.70
2019-03-12T04:33:36.298Z,91.49
2019-03-12T04:34:36.325Z,91.49
2019-03-12T04:35:36.273Z,91.70
2019-03-12T04:36:36.266Z,91.80
2019-03-12T04:37:36.251Z,91.70
2019-03-12T04:38:36.245Z,91.70
2019-03-12T04:39:36.273Z,91.80
2019-03-12T04:40:36.260Z,92.11
2019-03-12T04:41:36.207Z,91.70
2019-03-12T04:42:36.201Z,91.70
2019-03-12T04:43:36.187Z,92.22
2019-03-12T04:44:36.183Z,92.43
2019-03-12T04:45:36.186Z,92.22
2019-03-12T04:46:36.179Z,91.80
2019-03-12T04:47:36.208Z,91.49
2019-03-12T04:48:36.132Z,91.70
2019-03-12T04:49:36.123Z,91.49
2019-03-12T04:50:36.191Z,92.22
2019-03-12T04:51:36.099Z,91.91
2019-03-12T04:52:36.092Z,91.91
2019-03-12T04:53:37.618Z,91.60
2019-03-12T04:54:36.074Z,91.60
2019-03-12T04:55:36.056Z,92.32
2019-03-12T04:56:36.087Z,92.32
2019-03-12T04:57:36.034Z,92.32
2019-03-12T04:58:36.035Z,92.74
2019-03-12T04:59:36.017Z,92.11
2019-03-12T05:00:36.006Z,91.28
2019-03-12T05:01:36.035Z,91.60
2019-03-12T05:02:35.986Z,90.87
2019-03-12T05:03:35.967Z,90.66
2019-03-12T05:04:35.957Z,91.08
2019-03-12T05:05:35.946Z,91.39
2019-03-12T05:06:35.989Z,91.39
2019-03-12T05:07:35.923Z,91.18
2019-03-12T05:08:35.914Z,91.28
2019-03-12T05:09:35.908Z,90.87
2019-03-12T05:10:35.897Z,90.77
2019-03-12T05:11:35.892Z,90.25
2019-03-12T05:12:35.900Z,89.83
2019-03-12T05:13:35.867Z,89.94
2019-03-12T05:14:35.846Z,90.04
2019-03-12T05:15:35.841Z,90.14
2019-03-12T05:16:35.825Z,90.04
2019-03-12T05:17:35.875Z,89.83
2019-03-12T05:18:35.809Z,89.83
2019-03-12T05:19:35.834Z,90.04
2019-03-12T05:20:35.783Z,89.11
2019-03-12T05:21:35.779Z,88.79
2019-03-12T05:22:35.834Z,89.11
2019-03-12T05:23:35.748Z,88.90
2019-03-12T05:24:35.740Z,88.07
2019-03-12T05:25:35.727Z,88.31
2019-03-12T05:26:35.716Z,87.96
2019-03-12T05:27:35.721Z,87.55
2019-03-12T05:28:35.747Z,87.45
2019-03-12T05:29:35.701Z,88.10
2019-03-12T05:30:35.678Z,88.00
2019-03-12T05:31:35.663Z,87.76
2019-03-12T05:32:35.656Z,87.45
2019-03-12T05:33:35.682Z,87.79
2019-03-12T05:34:35.631Z,87.86
2019-03-12T05:35:35.623Z,87.65
2019-03-12T05:36:35.614Z,87.65
2019-03-12T05:37:35.602Z,87.55
2019-03-12T05:38:35.590Z,87.86
2019-03-12T05:39:35.616Z,87.76
2019-03-12T05:40:35.609Z,87.55
2019-03-12T05:41:35.553Z,87.65
2019-03-12T05:42:35.544Z,87.45
2019-03-12T05:43:35.542Z,86.76
2019-03-12T05:44:35.527Z,86.82
2019-03-12T05:45:35.550Z,87.24
2019-03-12T05:46:35.526Z,87.27
2019-03-12T05:47:35.494Z,86.51
2019-03-12T05:48:35.482Z,86.82
2019-03-12T05:49:35.471Z,86.82
2019-03-12T05:50:35.511Z,87.03
2019-03-12T05:51:35.451Z,87.34
2019-03-12T05:52:35.441Z,88.17
2019-03-12T05:53:35.423Z,88.28
2019-03-12T05:54:35.413Z,88.07
2019-03-12T05:55:35.399Z,88.48
2019-03-12T05:56:35.429Z,88.07
2019-03-12T05:57:35.380Z,87.82
2019-03-12T05:58:35.372Z,87.65
2019-03-12T05:59:35.357Z,88.23
2019-03-12T06:00:35.349Z,87.55
2019-03-12T06:01:35.411Z,87.76
2019-03-12T06:02:35.323Z,87.86
2019-03-12T06:03:35.320Z,88.17
2019-03-12T06:04:35.310Z,87.86
2019-03-12T06:05:35.298Z,87.86
2019-03-12T06:06:35.280Z,87.86
2019-03-12T06:07:35.299Z,87.92
2019-03-12T06:08:35.348Z,87.03
2019-03-12T06:09:35.250Z,86.61
2019-03-12T06:10:35.238Z,86.51
2019-03-12T06:11:35.233Z,86.61
2019-03-12T06:12:35.719Z,86.51
2019-03-12T06:13:35.247Z,85.99
2019-03-12T06:14:36.168Z,86.41
2019-03-12T06:15:35.187Z,86.41
2019-03-12T06:16:35.171Z,86.16
2019-03-12T06:17:35.166Z,86.19
2019-03-12T06:18:35.172Z,86.16
2019-03-12T06:19:35.139Z,86.16
2019-03-12T06:20:35.132Z,86.51
2019-03-12T06:21:35.120Z,86.57
2019-03-12T06:22:35.110Z,86.61
2019-03-12T06:23:35.096Z,86.30
2019-03-12T06:24:35.126Z,86.72
2019-03-12T06:25:35.073Z,86.88
2019-03-12T06:26:35.061Z,86.82
2019-03-12T06:27:35.101Z,86.57
2019-03-12T06:28:35.046Z,87.09
2019-03-12T06:29:35.030Z,86.78
2019-03-12T06:30:35.061Z,86.36
2019-03-12T06:31:35.022Z,86.68
2019-03-12T06:32:35.003Z,86.26
2019-03-12T06:33:35.062Z,86.47
2019-03-12T06:34:34.974Z,86.78
2019-03-12T06:35:34.968Z,86.57
2019-03-12T06:36:34.963Z,86.05
2019-03-12T06:37:34.948Z,86.54
2019-03-12T06:38:34.933Z,86.36
2019-03-12T06:39:34.942Z,86.64
2019-03-12T06:40:34.912Z,85.81
2019-03-12T06:41:34.899Z,85.39
2019-03-12T06:42:34.887Z,85.56
2019-03-12T06:43:34.884Z,85.14
2019-03-12T06:44:34.908Z,85.77
2019-03-12T06:45:34.855Z,84.73
2019-03-12T06:46:34.844Z,84.52
2019-03-12T06:47:34.834Z,84.83
2019-03-12T06:48:34.821Z,84.52
2019-03-12T06:49:34.839Z,84.42
2019-03-12T06:50:34.814Z,84.88
2019-03-12T06:51:34.790Z,85.08
2019-03-12T06:52:34.779Z,85.91
2019-03-12T06:53:34.772Z,86.74
2019-03-12T06:54:34.758Z,86.74
2019-03-12T06:55:34.784Z,86.64
2019-03-12T06:56:34.738Z,86.33
2019-03-12T06:57:34.727Z,86.02
2019-03-12T06:58:34.721Z,86.22
2019-03-12T06:59:34.709Z,86.02
2019-03-12T07:00:34.699Z,86.64
2019-03-12T07:01:34.701Z,86.22
2019-03-12T07:02:34.672Z,86.02
2019-03-12T07:03:34.665Z,86.64
2019-03-12T07:04:34.653Z,86.33
2019-03-12T07:05:34.647Z,86.64
2019-03-12T07:06:34.701Z,87.47
2019-03-12T07:07:34.642Z,88.09
2019-03-12T07:08:34.621Z,88.51
2019-03-12T07:09:34.596Z,89.13
2019-03-12T07:10:34.588Z,89.03
2019-03-12T07:11:34.575Z,88.82
2019-03-12T07:12:36.774Z,89.23
2019-03-12T07:13:34.569Z,88.78
2019-03-12T07:14:34.539Z,88.82
2019-03-12T07:15:34.534Z,89.44
2019-03-12T07:16:34.521Z,89.81
2019-03-12T07:17:34.583Z,89.92
2019-03-12T07:18:34.499Z,89.86
2019-03-12T07:19:34.485Z,89.96
2019-03-12T07:20:34.493Z,89.19
2019-03-12T07:21:34.470Z,89.03
2019-03-12T07:22:34.452Z,89.40
2019-03-12T07:23:34.481Z,89.29
2019-03-12T07:24:34.430Z,89.29
2019-03-12T07:25:34.430Z,89.19
2019-03-12T07:26:34.411Z,89.50
2019-03-12T07:27:34.396Z,89.50
2019-03-12T07:28:34.428Z,89.19
2019-03-12T07:29:34.482Z,89.19
2019-03-12T07:30:34.370Z,89.19
2019-03-12T07:31:34.354Z,89.15
2019-03-12T07:32:34.348Z,89.04
2019-03-12T07:33:34.388Z,89.15
2019-03-12T07:34:36.892Z,88.18
2019-03-12T07:35:34.316Z,87.87
2019-03-12T07:36:34.304Z,88.48
2019-03-12T07:37:34.294Z,88.28
2019-03-12T07:38:34.284Z,88.18
2019-03-12T07:39:34.326Z,88.59
2019-03-12T07:40:34.274Z,88.59
2019-03-12T07:41:34.256Z,88.48
2019-03-12T07:42:34.238Z,88.28
2019-03-12T07:43:34.251Z,88.18
2019-03-12T07:44:34.219Z,88.79
2019-03-12T07:45:34.217Z,89.52
2019-03-12T07:46:34.197Z,89.83
2019-03-12T07:47:36.056Z,89.52
2019-03-12T07:48:34.169Z,89.11
2019-03-12T07:49:34.165Z,88.76
2019-03-12T07:50:34.189Z,88.79
2019-03-12T07:51:34.147Z,89.11
2019-03-12T07:52:34.132Z,89.83
2019-03-12T07:53:34.118Z,89.83
2019-03-12T07:54:34.105Z,89.83
2019-03-12T07:55:34.203Z,89.73
2019-03-12T07:56:34.087Z,89.83
2019-03-12T07:57:34.072Z,90.00
2019-03-12T07:58:36.099Z,89.89
2019-03-12T07:59:34.056Z,89.83
2019-03-12T08:00:34.045Z,89.42
2019-03-12T08:01:34.044Z,89.73
2019-03-12T08:02:34.022Z,89.62
2019-03-12T08:03:34.025Z,90.45
2019-03-12T08:04:33.995Z,90.97
2019-03-12T08:05:33.987Z,91.49
2019-03-12T08:06:34.054Z,92.01
2019-03-12T08:07:33.971Z,91.91
2019-03-12T08:08:33.953Z,92.22
2019-03-12T08:09:33.968Z,92.11
2019-03-12T08:10:34.070Z,91.39
2019-03-12T08:11:34.019Z,91.28
2019-03-12T08:12:34.482Z,92.07
2019-03-12T08:13:33.918Z,92.01
2019-03-12T08:14:33.902Z,92.18
2019-03-12T08:15:33.882Z,91.55
2019-03-12T08:16:33.936Z,91.45
2019-03-12T08:17:33.897Z,90.83
2019-03-12T08:18:35.536Z,90.31
2019-03-12T08:19:33.919Z,89.79
2019-03-12T08:20:33.851Z,89.69
2019-03-12T08:21:33.817Z,89.89
2019-03-12T08:22:33.861Z,90.00
2019-03-12T08:23:33.791Z,90.41
2019-03-12T08:24:33.779Z,90.31
2019-03-12T08:25:33.783Z,90.52
2019-03-12T08:26:34.688Z,89.89
2019-03-12T08:27:33.802Z,90.72
2019-03-12T08:28:33.737Z,90.68
2019-03-12T08:29:33.729Z,90.47
2019-03-12T08:30:33.715Z,90.68
2019-03-12T08:31:33.704Z,90.26
2019-03-12T08:32:33.709Z,89.96
2019-03-12T08:33:35.387Z,90.26
2019-03-12T08:34:33.673Z,90.16
2019-03-12T08:35:33.662Z,89.75
2019-03-12T08:36:33.655Z,89.61
2019-03-12T08:37:33.642Z,89.65
2019-03-12T08:38:33.670Z,89.65
2019-03-12T08:39:33.623Z,89.75
2019-03-12T08:40:33.607Z,88.92
2019-03-12T08:41:33.602Z,87.99
2019-03-12T08:42:33.590Z,87.88
2019-03-12T08:43:33.648Z,88.61
2019-03-12T08:44:37.440Z,88.92
2019-03-12T08:45:34.550Z,89.09
2019-03-12T08:46:33.546Z,88.61
2019-03-12T08:47:33.534Z,89.71
2019-03-12T08:48:33.560Z,89.40
2019-03-12T08:49:34.922Z,89.40
2019-03-12T08:50:33.497Z,88.67
2019-03-12T08:51:33.505Z,88.43
2019-03-12T08:52:33.474Z,88.12
2019-03-12T08:53:33.471Z,87.18
2019-03-12T08:54:33.477Z,87.08
2019-03-12T08:55:33.444Z,87.18
2019-03-12T08:56:33.473Z,87.60
2019-03-12T08:57:33.428Z,87.56
2019-03-12T08:58:33.409Z,86.52
2019-03-12T08:59:33.440Z,86.07
2019-03-12T09:00:33.391Z,84.52
2019-03-12T09:01:33.392Z,84.28
2019-03-12T09:02:33.393Z,84.17
2019-03-12T09:03:33.360Z,84.03
2019-03-12T09:04:33.388Z,83.65
2019-03-12T09:05:33.338Z,82.83
2019-03-12T09:06:33.321Z,83.65
2019-03-12T09:07:33.324Z,82.73
2019-03-12T09:08:33.320Z,83.65
2019-03-12T09:09:33.335Z,83.25
2019-03-12T09:10:33.278Z,82.42
2019-03-12T09:11:33.336Z,82.62
2019-03-12T09:12:33.262Z,83.04
2019-03-12T09:13:33.245Z,82.07
2019-03-12T09:14:33.237Z,82.10
2019-03-12T09:15:33.277Z,81.70
2019-03-12T09:16:33.215Z,81.49
2019-03-12T09:17:33.237Z,82.00
2019-03-12T09:18:33.198Z,81.90
2019-03-12T09:19:33.205Z,80.56
2019-03-12T09:20:33.182Z,80.42
2019-03-12T09:21:33.163Z,80.07
2019-03-12T09:22:33.176Z,78.83
2019-03-12T09:23:33.149Z,77.15
2019-03-12T09:24:33.133Z,77.04
2019-03-12T09:25:33.192Z,77.91
2019-03-12T09:26:33.175Z,78.21
2019-03-12T09:27:33.093Z,78.42
2019-03-12T09:28:33.085Z,77.73
2019-03-12T09:29:33.108Z,76.90
2019-03-12T09:30:33.065Z,76.66
2019-03-12T09:31:33.089Z,75.18
2019-03-12T09:32:33.041Z,74.12
2019-03-12T09:33:33.030Z,73.98
2019-03-12T09:34:33.022Z,72.09
2019-03-12T09:35:33.062Z,70.62
2019-03-12T09:36:33.049Z,69.46
2019-03-12T09:37:32.984Z,68.51
2019-03-12T09:38:32.971Z,68.40
2019-03-12T09:39:32.966Z,67.03
2019-03-12T09:40:32.952Z,66.31
2019-03-12T09:41:32.948Z,66.83
2019-03-12T09:42:33.006Z,66.76
2019-03-12T09:43:32.924Z,67.48
2019-03-12T09:44:32.906Z,67.03
2019-03-12T09:45:32.904Z,68.16
2019-03-12T09:46:32.885Z,67.17
2019-03-12T09:47:32.878Z,66.96
2019-03-12T09:48:32.956Z,67.20
2019-03-12T09:49:32.853Z,67.85
2019-03-12T09:50:32.841Z,68.26
2019-03-12T09:51:32.834Z,68.64
2019-03-12T09:52:32.819Z,68.43
2019-03-12T09:53:32.883Z,66.93
2019-03-12T09:54:32.817Z,66.72
2019-03-12T09:55:32.788Z,66.38
2019-03-12T09:56:32.777Z,66.89
2019-03-12T09:57:32.792Z,66.17
2019-03-12T09:58:32.757Z,66.48
2019-03-12T09:59:32.763Z,66.07
2019-03-12T10:00:32.728Z,65.32
2019-03-12T10:01:32.722Z,65.01
2019-03-12T10:02:32.715Z,64.32
2019-03-12T10:03:32.698Z,65.97
2019-03-12T10:04:32.726Z,65.45
2019-03-12T10:05:32.692Z,64.63
2019-03-12T10:06:32.670Z,64.40
2019-03-12T10:07:32.733Z,64.70
2019-03-12T10:08:32.641Z,64.40
2019-03-12T10:09:32.672Z,64.09
2019-03-12T10:10:32.620Z,63.98
2019-03-12T10:11:32.617Z,63.03
2019-03-12T10:12:32.599Z,63.51
2019-03-12T10:13:32.588Z,61.39
2019-03-12T10:14:32.635Z,60.98
2019-03-12T10:15:32.661Z,59.98
2019-03-12T10:16:32.551Z,59.91
2019-03-12T10:17:32.570Z,59.80
2019-03-12T10:18:32.530Z,60.75
2019-03-12T10:19:32.522Z,61.37
2019-03-12T10:20:32.553Z,61.96
2019-03-12T10:21:32.494Z,63.20
2019-03-12T10:22:32.493Z,63.27
2019-03-12T10:23:32.476Z,61.70
2019-03-12T10:24:32.463Z,60.80
2019-03-12T10:25:32.494Z,60.67
2019-03-12T10:26:32.443Z,60.54
2019-03-12T10:27:32.429Z,59.69
2019-03-12T10:28:32.482Z,57.07
2019-03-12T10:29:32.462Z,57.28
2019-03-12T10:30:32.453Z,57.10
2019-03-12T10:31:32.442Z,56.62
2019-03-12T10:32:32.387Z,57.87
2019-03-12T10:33:32.372Z,57.54
2019-03-12T10:34:32.355Z,57.33
2019-03-12T10:35:32.460Z,56.87
2019-03-12T10:36:32.390Z,58.11
2019-03-12T10:37:32.327Z,57.46
2019-03-12T10:38:32.332Z,57.87
2019-03-12T10:39:32.320Z,58.26
2019-03-12T10:40:32.292Z,56.90
2019-03-12T10:41:32.398Z,57.10
2019-03-12T10:42:32.262Z,56.02
2019-03-12T10:43:32.251Z,55.15
2019-03-12T10:44:32.260Z,54.61
2019-03-12T10:45:32.232Z,53.62
2019-03-12T10:46:32.259Z,54.77
2019-03-12T10:47:32.210Z,54.49
2019-03-12T10:48:32.203Z,54.18
2019-03-12T10:49:37.291Z,55.43
2019-03-12T10:50:33.176Z,54.64
2019-03-12T10:51:32.256Z,53.72
2019-03-12T10:52:32.153Z,54.67
2019-03-12T10:53:32.149Z,53.11
2019-03-12T10:54:32.133Z,53.44
2019-03-12T10:55:32.142Z,52.03
2019-03-12T10:56:32.108Z,50.25
2019-03-12T10:57:32.140Z,48.65
2019-03-12T10:58:32.094Z,48.34
2019-03-12T10:59:32.079Z,48.55
2019-03-12T11:00:32.065Z,48.43
2019-03-12T11:01:32.056Z,50.24
2019-03-12T11:02:32.147Z,51.39
2019-03-12T11:03:32.044Z,52.54
2019-03-12T11:04:32.030Z,53.46
2019-03-12T11:05:44.961Z,53.23
2019-03-12T11:06:33.011Z,52.14
2019-03-12T11:07:32.106Z,51.34
2019-03-12T11:08:32.037Z,52.70
2019-03-12T11:09:31.975Z,51.75
2019-03-12T11:10:31.978Z,48.51
2019-03-12T11:11:31.943Z,48.61
2019-03-12T11:12:31.943Z,48.49
2019-03-12T11:13:31.922Z,46.02
2019-03-12T11:14:31.952Z,46.26
2019-03-12T11:15:31.908Z,46.55
2019-03-12T11:16:31.898Z,45.39
2019-03-12T11:17:31.881Z,45.57
2019-03-12T11:18:31.908Z,46.18
2019-03-12T11:19:31.916Z,45.75
2019-03-12T11:20:31.849Z,44.71
2019-03-12T11:21:31.839Z,44.57
2019-03-12T11:22:31.832Z,44.85
2019-03-12T11:23:31.890Z,43.63
2019-03-12T11:24:31.807Z,43.63
2019-03-12T11:25:31.792Z,43.00
2019-03-12T11:26:31.799Z,42.80
2019-03-12T11:27:31.771Z,42.61
2019-03-12T11:28:31.766Z,43.73
2019-03-12T11:29:31.798Z,42.31
2019-03-12T11:30:31.736Z,42.31
2019-03-12T11:31:31.739Z,42.13
2019-03-12T11:32:31.718Z,40.68
2019-03-12T11:33:31.712Z,40.27
2019-03-12T11:34:31.749Z,42.22
2019-03-12T11:35:38.781Z,42.76
2019-03-12T11:36:32.672Z,43.49
2019-03-12T11:37:31.675Z,43.18
2019-03-12T11:38:31.692Z,43.38
2019-03-12T11:39:31.686Z,42.37
2019-03-12T11:40:32.760Z,41.74
2019-03-12T11:41:31.704Z,40.70
2019-03-12T11:42:31.605Z,39.78
2019-03-12T11:43:31.758Z,40.17
2019-03-12T11:44:31.602Z,41.52
2019-03-12T11:45:36.793Z,41.43
2019-03-12T11:46:41.584Z,42.90
2019-03-12T11:47:32.560Z,42.63
2019-03-12T11:48:31.537Z,42.04
2019-03-12T11:49:32.240Z,41.41
2019-03-12T11:50:31.641Z,41.78
2019-03-12T11:51:31.608Z,39.21
2019-03-12T11:52:31.499Z,39.13
2019-03-12T11:53:31.484Z,39.01
2019-03-12T11:54:31.479Z,39.09
2019-03-12T11:55:31.582Z,38.46
2019-03-12T11:56:31.451Z,37.65
2019-03-12T11:57:31.517Z,38.26
2019-03-12T11:58:31.433Z,38.14
2019-03-12T11:59:31.420Z,37.61
2019-03-12T12:00:31.505Z,38.34
2019-03-12T12:01:31.554Z,38.89
2019-03-12T12:02:31.386Z,40.35
2019-03-12T12:03:31.399Z,40.33
2019-03-12T12:04:31.365Z,40.41
2019-03-12T12:05:31.358Z,39.38
2019-03-12T12:06:31.361Z,39.76
2019-03-12T12:07:31.361Z,39.06
2019-03-12T12:08:31.318Z,39.46
2019-03-12T12:09:31.310Z,40.52
2019-03-12T12:10:31.299Z,39.50
2019-03-12T12:11:31.324Z,38.89
2019-03-12T12:12:31.272Z,39.09
2019-03-12T12:13:31.268Z,39.28
2019-03-12T12:14:31.311Z,39.26
2019-03-12T12:15:31.248Z,38.65
2019-03-12T12:16:31.229Z,38.58
2019-03-12T12:17:31.224Z,39.74
2019-03-12T12:18:31.216Z,39.62
2019-03-12T12:19:31.226Z,39.03
2019-03-12T12:20:31.207Z,38.62
2019-03-12T12:21:31.179Z,38.70
2019-03-12T12:22:31.163Z,39.29
2019-03-12T12:23:31.192Z,38.90
2019-03-12T12:24:31.146Z,39.65
2019-03-12T12:25:31.131Z,39.37
2019-03-12T12:26:31.137Z,40.53
2019-03-12T12:27:31.111Z,40.61
2019-03-12T12:28:31.101Z,41.02
2019-03-12T12:29:31.162Z,41.85
2019-03-12T12:30:31.080Z,42.57
2019-03-12T12:31:31.069Z,42.55
2019-03-12T12:32:31.054Z,40.90
2019-03-12T12:33:31.121Z,41.08
2019-03-12T12:34:31.034Z,41.06
2019-03-12T12:35:31.024Z,41.47
2019-03-12T12:36:31.024Z,40.26
2019-03-12T12:37:31.106Z,40.55
2019-03-12T12:38:30.992Z,39.92
2019-03-12T12:39:31.053Z,39.74
2019-03-12T12:40:31.003Z,39.35
2019-03-12T12:41:30.963Z,40.19
2019-03-12T12:42:30.943Z,40.39
2019-03-12T12:43:30.977Z,40.49
2019-03-12T12:44:30.926Z,40.59
2019-03-12T12:45:30.990Z,39.35
2019-03-12T12:46:30.926Z,39.76
2019-03-12T12:47:30.897Z,39.04
2019-03-12T12:48:30.879Z,39.65
2019-03-12T12:49:30.871Z,40.45
2019-03-12T12:50:30.858Z,39.31
2019-03-12T12:51:30.907Z,39.42
2019-03-12T12:52:30.837Z,38.42