createdAt,value
2023-03-13T00:02:12.481Z,8.13
2023-03-13T00:04:40.234Z,7.88
2023-03-13T00:07:07.988Z,8.73
2023-03-13T00:09:35.655Z,7.80
2023-03-13T00:12:03.306Z,9.10
2023-03-13T00:14:31.005Z,7.60
2023-03-13T00:17:03.046Z,8.25
2023-03-13T00:19:32.193Z,9.00
2023-03-13T00:21:59.930Z,7.70
2023-03-13T00:24:27.734Z,8.18
2023-03-13T00:26:56.479Z,8.50
2023-03-13T00:29:24.273Z,8.40
2023-03-13T00:31:52.110Z,8.70
2023-03-13T00:34:19.738Z,9.18
2023-03-13T00:36:48.719Z,8.45
2023-03-13T00:39:16.325Z,7.60
2023-03-13T00:41:44.021Z,7.95
2023-03-13T00:44:11.698Z,8.10
2023-03-13T00:46:39.734Z,7.57
2023-03-13T00:49:07.474Z,8.38
2023-03-13T00:51:35.658Z,8.73
2023-03-13T00:54:04.985Z,8.27
2023-03-13T00:56:32.687Z,7.57
2023-03-13T00:59:00.860Z,8.05
2023-03-13T01:01:30.120Z,8.55
2023-03-13T01:03:59.727Z,8.15
2023-03-13T01:06:29.841Z,8.27
2023-03-13T01:08:57.859Z,8.13
2023-03-13T01:11:28.603Z,8.30
2023-03-13T01:13:57.555Z,7.63
2023-03-13T01:16:26.613Z,8.48
2023-03-13T01:18:56.182Z,8.48
2023-03-13T01:21:24.623Z,8.18
2023-03-13T01:23:53.125Z,7.70
2023-03-13T01:26:21.740Z,7.68
2023-03-13T01:28:51.510Z,7.32
2023-03-13T01:31:21.064Z,7.97
2023-03-13T01:33:49.967Z,7.45
2023-03-13T01:36:18.136Z,8.05
2023-03-13T01:38:48.940Z,7.20
2023-03-13T01:41:17.013Z,7.15
2023-03-13T01:43:45.369Z,6.97
2023-03-13T01:46:16.508Z,6.60
2023-03-13T01:48:48.337Z,11.87
2023-03-13T01:51:19.615Z,7.10
2023-03-13T01:53:48.890Z,5.93
2023-03-13T01:56:19.647Z,7.05
2023-03-13T01:58:49.197Z,8.35
2023-03-13T02:01:18.743Z,6.82
2023-03-13T02:03:47.335Z,6.45
2023-03-13T02:06:14.999Z,7.15
2023-03-13T02:08:44.434Z,6.97
2023-03-13T02:11:20.293Z,6.85
2023-03-13T02:13:49.118Z,7.57
2023-03-13T02:16:18.455Z,7.28
2023-03-13T02:18:46.454Z,7.47
2023-03-13T02:21:18.020Z,6.60
2023-03-13T02:23:52.789Z,7.13
2023-03-13T02:26:21.800Z,7.50
2023-03-13T02:28:50.230Z,7.60
2023-03-13T02:31:17.955Z,7.47
2023-03-13T02:33:45.739Z,7.10
2023-03-13T02:36:15.416Z,7.22
2023-03-13T02:38:47.289Z,7.35
2023-03-13T02:41:14.978Z,7.28
2023-03-13T02:43:43.957Z,6.95
2023-03-13T02:46:14.160Z,6.47
2023-03-13T02:48:43.409Z,7.10
2023-03-13T02:51:17.110Z,6.88
2023-03-13T02:53:44.841Z,6.65
2023-03-13T02:56:13.914Z,7.20
2023-03-13T02:58:49.667Z,6.43
2023-03-13T03:01:19.554Z,6.40
2023-03-13T03:03:47.332Z,6.70
2023-03-13T03:06:15.025Z,7.10
2023-03-13T03:08:43.945Z,7.45
2023-03-13T03:11:11.910Z,7.60
2023-03-13T03:13:39.575Z,7.15
2023-03-13T03:16:08.478Z,7.43
2023-03-13T03:18:38.233Z,7.63
2023-03-13T03:21:06.683Z,6.70
2023-03-13T03:23:34.801Z,7.57
2023-03-13T03:26:02.876Z,7.80
2023-03-13T03:28:30.527Z,7.20
2023-03-13T03:30:58.283Z,7.28
2023-03-13T03:33:25.958Z,7.00
2023-03-13T03:36:00.720Z,7.38
2023-03-13T03:38:28.716Z,6.72
2023-03-13T03:40:56.412Z,6.80
2023-03-13T03:43:24.998Z,7.07
2023-03-13T03:45:52.737Z,6.78
2023-03-13T03:48:20.451Z,6.85
2023-03-13T03:50:48.127Z,7.30
2023-03-13T03:53:17.189Z,7.15
2023-03-13T03:55:45.531Z,7.43
2023-03-13T03:58:13.465Z,7.53
2023-03-13T04:00:41.281Z,6.65
2023-03-13T04:03:08.980Z,7.65
2023-03-13T04:05:36.718Z,6.90
2023-03-13T04:08:04.408Z,6.82
2023-03-13T04:10:33.444Z,7.00
2023-03-13T04:13:01.075Z,7.25
2023-03-13T04:15:28.833Z,7.70
2023-03-13T04:17:56.516Z,7.28
2023-03-13T04:20:24.228Z,7.35
2023-03-13T04:22:51.862Z,7.00
2023-03-13T04:25:19.515Z,6.63
2023-03-13T04:27:48.621Z,6.28
2023-03-13T04:30:18.649Z,6.60
2023-03-13T04:32:46.774Z,6.53
2023-03-13T04:35:14.530Z,7.18
2023-03-13T04:37:42.248Z,7.00
2023-03-13T04:40:12.637Z,7.32
2023-03-13T04:42:40.443Z,7.28
2023-03-13T04:45:12.522Z,7.03
2023-03-13T04:50:08.346Z,6.68
2023-03-13T04:52:35.977Z,6.50
2023-03-13T04:55:03.612Z,6.88
2023-03-13T04:57:31.247Z,6.95
2023-03-13T04:59:58.848Z,7.15
2023-03-13T05:02:28.071Z,7.07
2023-03-13T05:04:55.747Z,6.32
2023-03-13T05:07:23.434Z,7.00
2023-03-13T05:09:51.047Z,7.38
2023-03-13T05:12:18.650Z,7.30
2023-03-13T05:14:46.280Z,6.60
2023-03-13T05:17:14.478Z,8.32
2023-03-13T05:19:43.550Z,7.45
2023-03-13T05:22:11.144Z,6.68
2023-03-13T05:24:41.734Z,6.53
2023-03-13T05:27:09.634Z,11.50
2023-03-13T05:29:37.300Z,6.45
2023-03-13T05:32:04.988Z,6.80
2023-03-13T05:34:32.731Z,6.78
2023-03-13T05:37:01.736Z,6.60
2023-03-13T05:39:29.466Z,6.13
2023-03-13T05:41:57.105Z,6.53
2023-03-13T05:44:24.771Z,6.60
2023-03-13T05:46:52.468Z,7.50
2023-03-13T05:49:20.157Z,7.40
2023-03-13T05:51:47.806Z,6.28
2023-03-13T05:54:16.780Z,6.90
2023-03-13T05:56:44.966Z,7.72
2023-03-13T05:59:12.623Z,11.52
2023-03-13T06:01:40.279Z,6.85
2023-03-13T06:04:08.078Z,7.32
2023-03-13T06:06:35.832Z,6.88
2023-03-13T06:09:04.063Z,6.80
2023-03-13T06:11:33.068Z,7.10
2023-03-13T06:14:00.700Z,7.93
2023-03-13T06:16:28.417Z,9.38
2023-03-13T06:18:56.045Z,8.20
2023-03-13T06:21:23.728Z,9.32
2023-03-13T06:23:51.392Z,7.95
2023-03-13T06:26:19.053Z,7.82
2023-03-13T06:28:48.056Z,7.78
2023-03-13T06:31:15.770Z,7.38
2023-03-13T06:33:43.419Z,7.53
2023-03-13T06:36:11.356Z,7.57
2023-03-13T06:38:39.060Z,7.72
2023-03-13T06:41:06.704Z,7.65
2023-03-13T06:43:35.018Z,7.55
2023-03-13T06:46:06.184Z,9.98
2023-03-13T06:48:33.871Z,8.80
2023-03-13T06:51:01.672Z,7.72
2023-03-13T06:53:29.307Z,8.15
2023-03-13T06:55:57.098Z,8.52
2023-03-13T06:58:31.978Z,13.65
2023-03-13T07:01:00.395Z,9.15
2023-03-13T07:03:29.539Z,9.15
2023-03-13T07:05:58.092Z,8.13
2023-03-13T07:08:26.131Z,8.32
2023-03-13T07:10:54.002Z,8.27
2023-03-13T07:13:22.591Z,7.97
2023-03-13T07:15:50.372Z,7.85
2023-03-13T07:18:18.022Z,6.90
2023-03-13T07:20:53.361Z,7.43
2023-03-13T07:23:21.213Z,7.25
2023-03-13T07:25:54.695Z,7.63
2023-03-13T07:28:22.545Z,7.70
2023-03-13T07:30:50.425Z,7.55
2023-03-13T07:33:18.170Z,7.40
2023-03-13T07:35:50.457Z,7.70
2023-03-13T07:38:18.280Z,7.55
2023-03-13T07:40:51.191Z,8.07
2023-03-13T07:43:18.930Z,8.00
2023-03-13T07:45:54.329Z,7.90
2023-03-13T07:48:22.591Z,8.80
2023-03-13T07:50:51.743Z,8.55
2023-03-13T07:53:21.946Z,7.88
2023-03-13T07:55:56.689Z,9.05
2023-03-13T07:58:25.466Z,8.50
2023-03-13T08:00:53.239Z,8.82
2023-03-13T08:03:21.091Z,10.02
2023-03-13T08:05:48.754Z,9.32
2023-03-13T08:08:17.761Z,14.27
2023-03-13T08:10:45.405Z,9.77
2023-03-13T08:13:13.067Z,8.65
2023-03-13T08:15:40.689Z,9.50
2023-03-13T08:18:08.304Z,8.10
2023-03-13T08:20:35.956Z,8.68
2023-03-13T08:23:03.610Z,9.68
2023-03-13T08:25:33.066Z,8.27
2023-03-13T08:28:02.470Z,8.70
2023-03-13T08:30:30.346Z,8.77
2023-03-13T08:32:58.050Z,8.25
2023-03-13T08:35:25.891Z,9.25
2023-03-13T08:37:53.586Z,8.70
2023-03-13T08:40:21.192Z,8.43
2023-03-13T08:42:50.141Z,9.23
2023-03-13T08:45:17.816Z,8.02
2023-03-13T08:47:45.408Z,9.45
2023-03-13T08:50:13.377Z,8.60
2023-03-13T08:52:41.118Z,8.52
2023-03-13T08:55:09.673Z,9.55
2023-03-13T08:57:37.250Z,9.50
2023-03-13T09:00:08.028Z,8.68
2023-03-13T09:02:35.679Z,8.15
2023-03-13T09:05:03.503Z,8.30
2023-03-13T09:07:31.139Z,8.88
2023-03-13T09:09:58.777Z,9.13
2023-03-13T09:12:31.140Z,8.80
2023-03-13T09:14:59.173Z,9.13
2023-03-13T09:17:28.200Z,8.30
2023-03-13T09:20:00.569Z,8.93
2023-03-13T09:22:28.803Z,8.93
2023-03-13T09:24:56.416Z,8.95
2023-03-13T09:27:24.087Z,9.50
2023-03-13T09:29:51.976Z,8.90
2023-03-13T09:32:20.514Z,9.02
2023-03-13T09:34:49.892Z,9.23
2023-03-13T09:37:17.538Z,9.27
2023-03-13T09:39:45.191Z,9.57
2023-03-13T09:42:16.046Z,9.10
2023-03-13T09:44:46.673Z,10.18
2023-03-13T09:47:19.204Z,9.45
2023-03-13T09:49:51.253Z,9.38
2023-03-13T09:52:20.628Z,9.27
2023-03-13T09:54:51.137Z,10.50
2023-03-13T09:57:25.265Z,10.82
2023-03-13T09:59:56.634Z,9.90
2023-03-13T10:02:30.038Z,10.02
2023-03-13T10:05:04.996Z,9.95
2023-03-13T10:07:32.711Z,10.02
2023-03-13T10:10:01.503Z,9.63
2023-03-13T10:12:30.565Z,9.65
2023-03-13T10:15:18.290Z,10.05
2023-03-13T10:17:46.221Z,10.20
2023-03-13T10:20:24.485Z,9.95
2023-03-13T10:22:54.551Z,10.43
2023-03-13T10:25:28.619Z,11.25
2023-03-13T10:27:56.476Z,11.05
2023-03-13T10:30:26.137Z,10.63
2023-03-13T10:33:00.145Z,10.32
2023-03-13T10:35:35.030Z,9.95
2023-03-13T10:38:07.488Z,11.13
2023-03-13T10:40:35.376Z,10.10
2023-03-13T10:43:05.294Z,10.07
2023-03-13T10:45:36.232Z,10.40
2023-03-13T10:48:11.497Z,11.00
2023-03-13T10:50:43.782Z,10.40
2023-03-13T10:53:26.316Z,10.60
2023-03-13T10:55:55.109Z,11.35
2023-03-13T10:58:26.162Z,10.48
2023-03-13T11:00:53.846Z,10.55
2023-03-13T11:03:33.438Z,10.38
2023-03-13T11:06:04.001Z,10.60
2023-03-13T11:08:35.968Z,10.60
2023-03-13T11:11:05.112Z,11.30
2023-03-13T11:13:43.652Z,11.68
2023-03-13T11:16:19.354Z,11.40
2023-03-13T11:19:01.765Z,11.60
2023-03-13T11:24:04.582Z,11.30
2023-03-13T11:26:36.548Z,11.18
2023-03-13T11:29:07.644Z,11.02
2023-03-13T11:31:37.257Z,11.63
2023-03-13T11:34:09.419Z,11.15
2023-03-13T11:39:30.168Z,11.02
2023-03-13T11:42:01.291Z,11.77
2023-03-13T11:44:33.345Z,10.55
2023-03-13T11:49:42.677Z,12.07
2023-03-13T11:52:18.195Z,12.00
2023-03-13T11:54:58.183Z,12.00
2023-03-13T11:57:29.892Z,11.95
2023-03-13T12:00:11.739Z,11.82
2023-03-13T12:02:41.369Z,12.05
2023-03-13T12:05:11.488Z,11.73
2023-03-13T12:07:42.999Z,11.63
2023-03-13T12:10:13.864Z,11.93
2023-03-13T12:12:45.411Z,13.05
2023-03-13T12:15:20.351Z,12.50
2023-03-13T12:17:52.077Z,12.30
2023-03-13T12:20:23.745Z,12.93
2023-03-13T12:22:57.234Z,13.23
2023-03-13T12:25:26.577Z,11.32
2023-03-13T12:27:57.423Z,13.00
2023-03-13T12:30:30.446Z,12.52
2023-03-13T12:33:02.968Z,12.05
2023-03-13T12:35:33.302Z,12.60
2023-03-13T12:38:06.131Z,11.63
2023-03-13T12:40:36.526Z,12.32
2023-03-13T12:43:07.309Z,12.13
2023-03-13T12:45:37.754Z,12.57
2023-03-13T12:48:19.325Z,12.35
2023-03-13T12:50:58.675Z,12.07
2023-03-13T12:53:43.675Z,12.63
2023-03-13T12:56:19.607Z,12.13
2023-03-13T12:58:49.860Z,12.20
2023-03-13T13:01:23.147Z,12.32
2023-03-13T13:03:54.135Z,11.80
2023-03-13T13:06:21.971Z,12.70
2023-03-13T13:09:09.649Z,12.07
2023-03-13T13:11:53.501Z,13.52
2023-03-13T13:15:03.871Z,12.82
2023-03-13T13:17:56.507Z,11.90
2023-03-13T13:20:45.800Z,11.80
2023-03-13T13:23:39.070Z,13.07
2023-03-13T13:26:46.578Z,12.77
2023-03-13T13:29:57.173Z,12.07
2023-03-13T13:32:33.580Z,12.35
2023-03-13T13:35:07.395Z,12.52
2023-03-13T13:37:35.122Z,12.07
2023-03-13T13:40:20.832Z,12.10
2023-03-13T13:42:50.247Z,12.00
2023-03-13T13:45:26.898Z,12.13
2023-03-13T13:48:32.498Z,12.60
2023-03-13T13:51:28.966Z,13.00
2023-03-13T13:53:59.764Z,12.55
2023-03-13T13:56:33.879Z,12.50
2023-03-13T13:59:06.189Z,11.90
2023-03-13T14:01:34.786Z,11.52
2023-03-13T14:04:14.839Z,12.88
2023-03-13T14:06:45.888Z,11.65
2023-03-13T14:09:27.566Z,12.77
2023-03-13T14:11:56.455Z,13.10
2023-03-13T14:14:24.273Z,12.23
2023-03-13T14:16:52.981Z,12.27
2023-03-13T14:19:25.780Z,13.15
2023-03-13T14:22:01.021Z,12.35
2023-03-13T14:24:28.772Z,12.50
2023-03-13T14:26:56.579Z,12.32
2023-03-13T14:29:26.455Z,12.00
2023-03-13T14:31:55.237Z,11.77
2023-03-13T14:34:23.552Z,12.23
2023-03-13T14:36:54.395Z,12.45
2023-03-13T14:39:39.719Z,11.38
2023-03-13T14:42:10.962Z,12.00
2023-03-13T14:44:40.628Z,12.70
2023-03-13T14:47:09.569Z,11.45
2023-03-13T14:49:38.093Z,12.63
2023-03-13T14:52:08.811Z,11.40
2023-03-13T14:54:41.038Z,11.40
2023-03-13T14:57:16.860Z,10.90
2023-03-13T14:59:44.799Z,12.75
2023-03-13T15:02:18.257Z,11.45
2023-03-13T15:04:50.450Z,11.40
2023-03-13T15:07:18.277Z,11.60
2023-03-13T15:09:48.071Z,11.68
2023-03-13T15:12:17.585Z,12.25
2023-03-13T15:14:46.436Z,12.65
2023-03-13T15:17:17.275Z,11.77
2023-03-13T15:19:49.196Z,12.18
2023-03-13T15:22:18.000Z,12.15
2023-03-13T15:25:03.270Z,11.95
2023-03-13T15:27:33.178Z,11.50
2023-03-13T15:30:00.841Z,10.77
2023-03-13T15:32:30.397Z,11.77
2023-03-13T15:34:58.905Z,11.65
2023-03-13T15:37:27.173Z,11.57
2023-03-13T15:39:56.885Z,11.30
2023-03-13T15:42:24.912Z,11.50
2023-03-13T15:44:52.569Z,11.57
2023-03-13T15:47:21.882Z,11.38
2023-03-13T15:49:49.629Z,12.10
2023-03-13T15:52:20.367Z,12.15
2023-03-13T15:54:48.118Z,12.18
2023-03-13T15:57:19.429Z,11.98
2023-03-13T15:59:47.089Z,11.30
2023-03-13T16:02:16.118Z,11.35
2023-03-13T16:04:43.947Z,12.25
2023-03-13T16:07:12.485Z,11.52
2023-03-13T16:09:40.326Z,11.18
2023-03-13T16:12:08.838Z,10.95
2023-03-13T16:14:38.496Z,12.00
2023-03-13T16:17:14.222Z,11.60
2023-03-13T16:19:41.913Z,11.70
2023-03-13T16:22:09.543Z,11.30
2023-03-13T16:24:37.292Z,11.40
2023-03-13T16:27:11.344Z,11.35
2023-03-13T16:29:40.370Z,11.43
2023-03-13T16:32:08.014Z,11.27
2023-03-13T16:34:35.698Z,11.15
2023-03-13T16:37:03.289Z,11.32
2023-03-13T16:39:30.989Z,10.85
2023-03-13T16:41:58.624Z,11.77
2023-03-13T16:44:27.441Z,11.30
2023-03-13T16:47:05.540Z,11.68
2023-03-13T16:49:33.727Z,11.93
2023-03-13T16:52:01.321Z,11.18
2023-03-13T16:54:28.998Z,12.73
2023-03-13T16:56:56.594Z,10.88
2023-03-13T16:59:24.399Z,10.93
2023-03-13T17:01:52.323Z,10.52
2023-03-13T17:04:21.316Z,11.20
2023-03-13T17:06:48.915Z,11.40
2023-03-13T17:09:18.513Z,11.13
2023-03-13T17:11:46.444Z,10.90
2023-03-13T17:14:14.337Z,10.82
2023-03-13T17:16:43.248Z,10.57
2023-03-13T17:19:13.876Z,11.50
2023-03-13T17:21:42.894Z,11.40
2023-03-13T17:24:10.923Z,11.40
2023-03-13T17:26:39.875Z,11.65
2023-03-13T17:29:08.416Z,10.82
2023-03-13T17:31:38.574Z,11.05
2023-03-13T17:34:06.354Z,11.68
2023-03-13T17:36:34.929Z,11.63
2023-03-13T17:39:06.135Z,14.63
2023-03-13T17:41:35.222Z,11.38
2023-03-13T17:44:04.591Z,11.52
2023-03-13T17:46:35.996Z,11.15
2023-03-13T17:49:04.010Z,11.52
2023-03-13T17:51:33.149Z,11.20
2023-03-13T17:54:01.197Z,10.98
2023-03-13T17:56:32.407Z,11.52
2023-03-13T17:59:01.304Z,11.83
2023-03-13T18:01:30.336Z,10.95
2023-03-13T18:03:58.504Z,11.43
2023-03-13T18:06:27.681Z,11.77
2023-03-13T18:08:56.633Z,12.50
2023-03-13T18:11:25.564Z,11.20
2023-03-13T18:13:54.819Z,12.10
2023-03-13T18:16:26.352Z,11.93
2023-03-13T18:18:54.574Z,11.20
2023-03-13T18:21:22.727Z,12.18
2023-03-13T18:23:50.742Z,12.15
2023-03-13T18:26:24.354Z,14.50
2023-03-13T18:28:52.522Z,11.98
2023-03-13T18:31:21.568Z,11.45
2023-03-13T18:33:49.224Z,12.07
2023-03-13T18:36:18.620Z,10.68
2023-03-13T18:38:46.636Z,10.55
2023-03-13T18:41:15.447Z,10.10
2023-03-13T18:43:43.149Z,10.80
2023-03-13T18:46:14.080Z,10.77
2023-03-13T18:48:43.117Z,11.00
2023-03-13T18:51:14.153Z,10.20
2023-03-13T18:53:42.003Z,10.93
2023-03-13T18:56:18.582Z,10.50
2023-03-13T18:58:49.777Z,12.30
2023-03-13T19:01:19.605Z,11.00
2023-03-13T19:03:49.333Z,11.25
2023-03-13T19:06:21.433Z,11.88
2023-03-13T19:08:50.645Z,12.02
2023-03-13T19:11:20.034Z,11.57
2023-03-13T19:13:47.661Z,11.40
2023-03-13T19:16:17.172Z,12.02
2023-03-13T19:18:45.093Z,11.65
2023-03-13T19:21:19.360Z,10.77
2023-03-13T19:23:47.140Z,10.50
2023-03-13T19:26:16.205Z,10.40
2023-03-13T19:28:44.204Z,10.45
2023-03-13T19:31:11.825Z,9.70
2023-03-13T19:33:39.409Z,9.50
2023-03-13T19:36:12.351Z,10.13
2023-03-13T19:38:41.627Z,10.20
2023-03-13T19:41:09.902Z,10.15
2023-03-13T19:43:38.182Z,9.70
2023-03-13T19:46:24.013Z,10.00
2023-03-13T19:48:53.676Z,10.40
2023-03-13T19:51:21.613Z,10.43
2023-03-13T19:53:50.731Z,10.75
2023-03-13T19:56:20.328Z,10.75
2023-03-13T19:58:49.721Z,10.65
2023-03-13T20:01:18.078Z,10.05
2023-03-13T20:03:46.487Z,10.68
2023-03-13T20:06:18.778Z,10.90
2023-03-13T20:08:47.047Z,10.60
2023-03-13T20:11:16.826Z,10.65
2023-03-13T20:13:44.466Z,10.75
2023-03-13T20:16:12.441Z,10.77
2023-03-13T20:18:40.439Z,10.10
2023-03-13T20:21:08.128Z,10.50
2023-03-13T20:23:35.787Z,10.40
2023-03-13T20:26:04.546Z,10.10
2023-03-13T20:28:33.505Z,10.20
2023-03-13T20:31:01.147Z,9.50
2023-03-13T20:33:28.820Z,9.63
2023-03-13T20:35:58.081Z,11.73
2023-03-13T20:38:25.827Z,11.40
2023-03-13T20:40:53.954Z,15.93
2023-03-13T20:43:21.658Z,15.30
2023-03-13T20:45:50.788Z,13.18
2023-03-13T20:48:18.944Z,11.73
2023-03-13T20:50:46.536Z,10.85
2023-03-13T20:53:15.029Z,10.55
2023-03-13T20:55:42.778Z,10.68
2023-03-13T20:58:10.380Z,10.32
2023-03-13T21:00:37.967Z,11.05
2023-03-13T21:03:07.010Z,11.13
2023-03-13T21:05:34.616Z,10.30
2023-03-13T21:08:02.220Z,10.65
2023-03-13T21:10:29.804Z,11.05
2023-03-13T21:12:59.931Z,11.00
2023-03-13T21:15:27.549Z,11.07
2023-03-13T21:17:56.406Z,11.55
2023-03-13T21:20:25.720Z,11.68
2023-03-13T21:22:53.649Z,11.85
2023-03-13T21:25:21.403Z,11.55
2023-03-13T21:27:49.073Z,10.82
2023-03-13T21:30:18.960Z,11.48
2023-03-13T21:32:47.530Z,14.65
2023-03-13T21:35:16.530Z,11.25
2023-03-13T21:37:45.823Z,11.15
2023-03-13T21:40:14.261Z,12.32
2023-03-13T21:42:41.899Z,11.48
2023-03-13T21:45:11.160Z,11.75
2023-03-13T21:47:38.845Z,11.43
2023-03-13T21:50:08.447Z,11.43
2023-03-13T21:52:40.742Z,11.02
2023-03-13T21:55:13.058Z,11.40
2023-03-13T21:57:40.986Z,10.00
2023-03-13T22:00:10.229Z,10.38
2023-03-13T22:02:38.215Z,11.75
2023-03-13T22:05:06.715Z,10.60
2023-03-13T22:07:34.470Z,11.13
2023-03-13T22:10:02.136Z,10.30
2023-03-13T22:12:31.238Z,9.98
2023-03-13T22:14:58.913Z,10.18
2023-03-13T22:17:26.774Z,10.70
2023-03-13T22:19:54.471Z,10.68
2023-03-13T22:22:22.158Z,10.65
2023-03-13T22:24:50.108Z,10.77
2023-03-13T22:27:19.441Z,9.82
2023-03-13T22:29:48.767Z,10.20
2023-03-13T22:32:16.820Z,9.15
2023-03-13T22:34:47.163Z,10.15
2023-03-13T22:37:15.051Z,9.60
2023-03-13T22:39:42.737Z,9.63
2023-03-13T22:42:10.368Z,8.80
2023-03-13T22:44:38.013Z,8.90
2023-03-13T22:47:07.022Z,9.02
2023-03-13T22:49:34.689Z,8.73
2023-03-13T22:52:02.716Z,8.05
2023-03-13T22:54:30.527Z,9.10
2023-03-13T22:56:58.143Z,8.27
2023-03-13T22:59:25.880Z,8.50
2023-03-13T23:01:53.582Z,8.52
2023-03-13T23:04:22.596Z,9.02
2023-03-13T23:06:50.306Z,9.40
2023-03-13T23:09:17.967Z,9.35
2023-03-13T23:11:45.610Z,8.75
2023-03-13T23:14:13.338Z,8.43
2023-03-13T23:16:41.194Z,8.63
2023-03-13T23:19:08.881Z,8.05
2023-03-13T23:21:37.962Z,8.93
2023-03-13T23:24:06.316Z,9.32
2023-03-13T23:26:34.035Z,8.00
2023-03-13T23:29:01.742Z,8.20
2023-03-13T23:31:29.518Z,8.13
2023-03-13T23:33:59.016Z,8.80
2023-03-13T23:36:27.016Z,7.90
2023-03-13T23:38:57.329Z,8.38
2023-03-13T23:41:24.966Z,8.00
2023-03-13T23:43:52.613Z,8.73
2023-03-13T23:46:22.124Z,8.18
2023-03-13T23:48:49.788Z,8.10
2023-03-13T23:51:17.530Z,8.25
2023-03-13T23:53:45.195Z,8.45
2023-03-13T23:56:14.364Z,8.48
2023-03-13T23:58:42.004Z,8.73
