createdAt,value
2022-09-28T00:10:16.839Z,11.45
2022-09-28T00:25:08.934Z,11.39
2022-09-28T00:40:00.071Z,11.34
2022-09-28T00:54:51.120Z,11.37
2022-09-28T01:09:42.183Z,11.39
2022-09-28T01:24:39.231Z,11.48
2022-09-28T01:39:34.405Z,11.52
2022-09-28T01:54:25.703Z,11.60
2022-09-28T02:09:17.297Z,11.55
2022-09-28T02:24:08.297Z,11.48
2022-09-28T02:38:59.246Z,11.26
2022-09-28T02:54:08.146Z,11.16
2022-09-28T03:09:15.685Z,11.09
2022-09-28T03:24:12.129Z,11.04
2022-09-28T03:39:04.243Z,11.03
2022-09-28T03:53:55.955Z,11.00
2022-09-28T04:08:47.582Z,11.00
2022-09-28T04:23:39.811Z,10.95
2022-09-28T04:38:51.399Z,10.93
2022-09-28T04:53:22.837Z,10.93
2022-09-28T05:08:14.252Z,10.96
2022-09-28T05:23:05.786Z,10.99
2022-09-28T05:37:57.540Z,11.00
2022-09-28T05:52:48.963Z,11.02
2022-09-28T06:07:41.396Z,11.04
2022-09-28T06:22:33.416Z,11.03
2022-09-28T06:37:24.683Z,11.12
2022-09-28T06:52:17.182Z,11.20
2022-09-28T07:07:09.308Z,11.26
2022-09-28T07:22:05.153Z,11.28
2022-09-28T07:36:52.925Z,11.39
2022-09-28T07:51:44.847Z,11.57
2022-09-28T08:06:37.029Z,11.81
2022-09-28T08:21:44.100Z,11.91
2022-09-28T08:36:41.672Z,12.12
2022-09-28T08:51:42.811Z,12.20
2022-09-28T09:06:45.342Z,12.36
2022-09-28T09:21:43.804Z,12.52
2022-09-28T09:36:44.748Z,12.48
2022-09-28T09:52:00.887Z,12.54
2022-09-28T10:06:57.234Z,12.61
2022-09-28T10:21:48.655Z,12.72
2022-09-28T10:36:51.897Z,12.99
2022-09-28T10:51:48.212Z,13.09
2022-09-28T11:06:39.307Z,13.20
2022-09-28T11:21:30.528Z,13.25
2022-09-28T11:36:39.513Z,13.84
2022-09-28T11:51:32.136Z,14.22
2022-09-28T12:06:26.264Z,14.10
2022-09-28T12:21:36.518Z,15.11
2022-09-28T12:36:44.428Z,15.20
2022-09-28T12:51:47.761Z,14.87
2022-09-28T13:07:07.163Z,14.61
2022-09-28T13:22:30.821Z,14.74
2022-09-28T13:37:28.830Z,15.35
2022-09-28T13:52:29.954Z,15.34
2022-09-28T14:22:36.171Z,14.94
2022-09-28T14:37:52.990Z,14.87
2022-09-28T14:52:45.517Z,14.65
2022-09-28T15:08:18.427Z,14.10
2022-09-28T15:23:02.670Z,13.82
2022-09-28T15:37:53.796Z,13.65
2022-09-28T15:52:47.336Z,13.62
2022-09-28T16:07:41.576Z,13.54
2022-09-28T16:22:34.297Z,13.27
2022-09-28T16:37:30.351Z,13.15
2022-09-28T16:52:42.231Z,12.90
2022-09-28T17:07:36.946Z,12.31
2022-09-28T17:22:32.909Z,12.28
2022-09-28T17:37:18.982Z,12.23
2022-09-28T17:52:09.937Z,12.04
2022-09-28T18:07:01.887Z,11.92
2022-09-28T18:21:53.544Z,11.81
2022-09-28T18:36:44.853Z,11.71
2022-09-28T18:51:35.673Z,11.59
2022-09-28T19:06:27.219Z,11.64
2022-09-28T19:21:19.018Z,11.73
2022-09-28T19:36:10.987Z,11.79
2022-09-28T19:51:02.925Z,11.86
2022-09-28T20:05:58.863Z,11.86
2022-09-28T20:20:53.759Z,11.79
2022-09-28T20:35:44.074Z,11.68
2022-09-28T20:50:34.637Z,11.46
2022-09-28T21:05:25.380Z,11.27
2022-09-28T21:20:15.972Z,11.05
2022-09-28T21:35:07.297Z,10.97
2022-09-28T21:50:00.532Z,10.83
2022-09-28T22:04:52.937Z,10.70
2022-09-28T22:19:43.346Z,10.58
2022-09-28T22:34:34.925Z,10.45
2022-09-28T22:49:25.501Z,10.33
2022-09-28T23:04:15.274Z,10.07
2022-09-28T23:19:05.243Z,9.90
2022-09-28T23:34:01.648Z,9.83
2022-09-28T23:48:56.067Z,9.77
