createdAt,value
2017-07-16T00:00:44.044Z,6.20
2017-07-16T00:03:12.317Z,5.37
2017-07-16T00:05:39.802Z,5.20
2017-07-16T00:08:07.305Z,6.03
2017-07-16T00:10:34.781Z,5.87
2017-07-16T00:13:02.279Z,5.27
2017-07-16T00:15:29.772Z,5.90
2017-07-16T00:17:57.271Z,5.50
2017-07-16T00:20:24.750Z,5.90
2017-07-16T00:22:52.228Z,5.80
2017-07-16T00:25:19.735Z,5.90
2017-07-16T00:27:47.221Z,5.30
2017-07-16T00:30:14.719Z,5.23
2017-07-16T00:32:42.205Z,7.10
2017-07-16T00:35:09.706Z,7.40
2017-07-16T00:37:37.186Z,7.03
2017-07-16T00:40:04.683Z,7.50
2017-07-16T00:42:32.170Z,6.80
2017-07-16T00:44:59.673Z,6.97
2017-07-16T00:47:27.158Z,6.77
2017-07-16T00:49:54.654Z,6.40
2017-07-16T00:52:22.131Z,6.67
2017-07-16T00:54:49.635Z,5.90
2017-07-16T00:57:17.229Z,6.13
2017-07-16T00:59:44.719Z,6.77
2017-07-16T01:02:12.202Z,5.70
2017-07-16T01:04:39.708Z,6.70
2017-07-16T01:07:07.192Z,5.90
2017-07-16T01:09:34.692Z,6.57
2017-07-16T01:12:02.290Z,6.60
2017-07-16T01:14:29.779Z,7.00
2017-07-16T01:16:57.275Z,7.10
2017-07-16T01:19:24.758Z,6.50
2017-07-16T01:21:52.263Z,5.97
2017-07-16T01:24:20.511Z,5.80
2017-07-16T01:26:48.011Z,6.30
2017-07-16T01:29:16.267Z,7.37
2017-07-16T01:31:43.763Z,7.07
2017-07-16T01:34:11.244Z,6.70
2017-07-16T01:36:38.754Z,6.90
2017-07-16T01:39:06.224Z,6.60
2017-07-16T01:41:34.482Z,6.67
2017-07-16T01:44:01.995Z,6.23
2017-07-16T01:46:30.239Z,6.40
2017-07-16T01:48:57.732Z,6.83
2017-07-16T01:51:25.206Z,7.00
2017-07-16T01:53:52.717Z,6.67
2017-07-16T01:56:20.204Z,6.50
2017-07-16T01:58:47.707Z,6.50
2017-07-16T02:01:15.187Z,6.13
2017-07-16T02:03:42.687Z,5.80
2017-07-16T02:06:10.186Z,6.27
2017-07-16T02:08:37.736Z,5.40
2017-07-16T02:11:05.219Z,6.27
2017-07-16T02:13:32.723Z,5.17
2017-07-16T02:16:00.198Z,5.40
2017-07-16T02:18:28.458Z,5.40
2017-07-16T02:20:55.931Z,5.57
2017-07-16T02:23:23.406Z,5.63
2017-07-16T02:25:50.919Z,5.33
2017-07-16T02:28:18.406Z,5.17
2017-07-16T02:30:45.900Z,4.83
2017-07-16T02:33:13.388Z,4.20
2017-07-16T02:35:40.898Z,4.67
2017-07-16T02:38:09.154Z,5.40
2017-07-16T02:40:36.645Z,4.27
2017-07-16T02:43:04.119Z,4.20
2017-07-16T02:45:31.622Z,4.43
2017-07-16T02:47:59.099Z,4.63
2017-07-16T02:50:26.709Z,3.93
2017-07-16T02:52:54.191Z,4.30
2017-07-16T02:55:21.699Z,4.27
2017-07-16T02:57:49.171Z,4.33
2017-07-16T03:00:16.667Z,4.10
2017-07-16T03:02:44.163Z,4.03
2017-07-16T03:05:12.412Z,3.70
2017-07-16T03:07:39.911Z,3.53
2017-07-16T03:10:07.391Z,4.20
2017-07-16T03:12:34.893Z,4.10
2017-07-16T03:15:02.363Z,3.60
2017-07-16T03:17:30.628Z,4.27
2017-07-16T03:19:58.115Z,4.27
2017-07-16T03:22:25.606Z,3.93
2017-07-16T03:25:04.843Z,4.13
2017-07-16T03:27:32.341Z,4.23
2017-07-16T03:29:59.819Z,6.00
2017-07-16T03:32:27.343Z,4.50
2017-07-16T03:34:54.858Z,4.43
2017-07-16T03:37:22.338Z,4.53
2017-07-16T03:39:49.847Z,4.90
2017-07-16T03:42:17.334Z,3.80
2017-07-16T03:44:44.836Z,4.10
2017-07-16T03:47:12.310Z,4.30
2017-07-16T03:49:39.806Z,4.60
2017-07-16T03:52:07.302Z,4.47
2017-07-16T03:54:34.808Z,3.93
2017-07-16T03:57:02.287Z,3.83
2017-07-16T03:59:29.782Z,3.70
2017-07-16T04:01:57.266Z,4.30
2017-07-16T04:04:24.761Z,4.03
2017-07-16T04:06:52.240Z,4.13
2017-07-16T04:09:19.739Z,4.20
2017-07-16T04:11:47.219Z,4.37
2017-07-16T04:14:14.739Z,4.23
2017-07-16T04:16:42.215Z,3.93
2017-07-16T04:19:09.695Z,4.33
2017-07-16T04:21:37.190Z,4.40
2017-07-16T04:24:04.667Z,4.40
2017-07-16T04:26:32.159Z,3.57
2017-07-16T04:28:59.654Z,4.60
2017-07-16T04:31:27.212Z,3.90
2017-07-16T04:33:54.690Z,3.97
2017-07-16T04:36:22.186Z,4.50
2017-07-16T04:38:49.671Z,4.63
2017-07-16T04:41:17.187Z,4.63
2017-07-16T04:43:44.676Z,3.90
2017-07-16T04:46:12.200Z,4.40
2017-07-16T04:48:39.678Z,3.77
2017-07-16T04:51:07.151Z,3.77
2017-07-16T04:53:34.639Z,3.57
2017-07-16T04:56:02.128Z,3.40
2017-07-16T04:58:30.408Z,3.63
2017-07-16T05:00:57.902Z,3.60
2017-07-16T05:03:26.170Z,3.67
2017-07-16T05:05:53.660Z,3.63
2017-07-16T05:08:21.150Z,3.33
2017-07-16T05:10:48.652Z,3.40
2017-07-16T05:13:16.159Z,3.77
2017-07-16T05:15:43.644Z,3.70
2017-07-16T05:18:11.151Z,3.73
2017-07-16T05:20:39.401Z,3.40
2017-07-16T05:23:06.903Z,3.53
2017-07-16T05:25:34.390Z,4.03
2017-07-16T05:28:01.887Z,3.30
2017-07-16T05:30:29.376Z,3.27
2017-07-16T05:32:56.878Z,3.10
2017-07-16T05:35:24.356Z,3.03
2017-07-16T05:37:51.843Z,3.17
2017-07-16T05:40:19.334Z,3.10
2017-07-16T05:42:46.831Z,3.40
2017-07-16T05:45:14.326Z,3.30
2017-07-16T05:47:41.799Z,3.67
2017-07-16T05:50:09.300Z,3.50
2017-07-16T05:52:36.849Z,3.10
2017-07-16T05:55:04.339Z,3.67
2017-07-16T05:57:31.828Z,3.10
2017-07-16T05:59:59.328Z,3.63
2017-07-16T06:02:26.811Z,3.43
2017-07-16T06:04:54.309Z,3.30
2017-07-16T06:07:21.793Z,3.73
2017-07-16T06:09:49.279Z,3.00
2017-07-16T06:12:16.774Z,3.60
2017-07-16T06:14:44.256Z,3.33
2017-07-16T06:17:11.753Z,2.93
2017-07-16T06:19:39.241Z,3.47
2017-07-16T06:22:06.734Z,4.00
2017-07-16T06:24:34.979Z,3.90
2017-07-16T06:27:02.477Z,3.30
2017-07-16T06:29:29.963Z,3.50
2017-07-16T06:31:57.574Z,4.10
2017-07-16T06:34:25.076Z,4.40
2017-07-16T06:36:52.589Z,4.20
2017-07-16T06:39:20.073Z,4.20
2017-07-16T06:41:47.682Z,3.90
2017-07-16T06:44:15.167Z,4.30
2017-07-16T06:46:42.660Z,4.00
2017-07-16T06:49:10.151Z,4.27
2017-07-16T06:51:37.640Z,3.50
2017-07-16T06:54:05.141Z,3.63
2017-07-16T06:56:32.633Z,4.20
2017-07-16T06:59:00.142Z,3.67
2017-07-16T07:01:27.633Z,3.53
2017-07-16T07:03:55.129Z,3.60
2017-07-16T07:06:22.602Z,3.90
2017-07-16T07:08:50.110Z,3.70
2017-07-16T07:11:17.592Z,4.03
2017-07-16T07:13:45.092Z,3.67
2017-07-16T07:16:12.574Z,4.80
2017-07-16T07:18:40.079Z,4.13
2017-07-16T07:21:07.565Z,3.83
2017-07-16T07:23:35.088Z,3.77
2017-07-16T07:26:02.567Z,4.43
2017-07-16T07:28:30.048Z,4.70
2017-07-16T07:30:57.562Z,4.37
2017-07-16T07:33:25.052Z,3.87
2017-07-16T07:35:52.575Z,4.70
2017-07-16T07:38:20.078Z,4.03
2017-07-16T07:40:47.604Z,4.20
2017-07-16T07:43:15.109Z,4.30
2017-07-16T07:45:42.628Z,4.43
2017-07-16T07:48:10.133Z,3.93
2017-07-16T07:50:37.636Z,3.83
2017-07-16T07:53:05.143Z,3.70
2017-07-16T07:55:32.655Z,3.70
2017-07-16T07:58:00.163Z,4.03
2017-07-16T08:00:27.673Z,4.07
2017-07-16T08:02:55.182Z,3.40
2017-07-16T08:05:22.799Z,3.00
2017-07-16T08:07:50.282Z,3.00
2017-07-16T08:10:17.751Z,2.67
2017-07-16T08:12:45.259Z,3.00
2017-07-16T08:15:12.730Z,3.10
2017-07-16T08:17:40.237Z,2.73
2017-07-16T08:20:07.722Z,2.37
2017-07-16T08:22:35.218Z,3.30
2017-07-16T08:25:02.695Z,3.17
2017-07-16T08:27:30.200Z,2.80
2017-07-16T08:29:57.672Z,3.00
2017-07-16T08:32:25.167Z,2.90
2017-07-16T08:34:53.420Z,3.07
2017-07-16T08:37:20.910Z,2.93
2017-07-16T08:39:48.383Z,3.00
2017-07-16T08:42:15.877Z,3.30
2017-07-16T08:44:44.128Z,3.00
2017-07-16T08:47:11.619Z,2.90
2017-07-16T08:49:39.103Z,2.43
2017-07-16T08:52:06.582Z,2.60
2017-07-16T08:54:34.083Z,3.10
2017-07-16T08:57:02.321Z,2.53
2017-07-16T08:59:29.816Z,2.70
2017-07-16T09:01:57.305Z,2.80
2017-07-16T09:04:24.832Z,2.90
2017-07-16T09:06:52.320Z,2.63
2017-07-16T09:09:19.811Z,2.80
2017-07-16T09:11:47.287Z,2.70
2017-07-16T09:14:14.799Z,2.90
2017-07-16T09:16:42.271Z,2.43
2017-07-16T09:19:10.535Z,2.37
2017-07-16T09:21:38.017Z,2.83
2017-07-16T09:24:05.503Z,2.50
2017-07-16T09:26:32.991Z,2.57
2017-07-16T09:29:01.248Z,3.20
2017-07-16T09:31:28.738Z,3.00
2017-07-16T09:33:56.242Z,3.27
2017-07-16T09:36:24.491Z,2.93
2017-07-16T09:38:51.978Z,2.70
2017-07-16T09:41:19.471Z,2.97
2017-07-16T09:43:46.952Z,3.17
2017-07-16T09:46:15.243Z,3.23
2017-07-16T09:48:43.487Z,3.03
2017-07-16T09:51:10.998Z,3.00
2017-07-16T09:53:38.473Z,3.10
2017-07-16T09:56:05.967Z,3.30
2017-07-16T09:58:34.204Z,2.90
2017-07-16T10:01:01.698Z,2.43
2017-07-16T10:03:29.193Z,2.90
2017-07-16T10:05:56.702Z,2.30
2017-07-16T10:08:24.191Z,2.70
2017-07-16T10:10:51.687Z,2.40
2017-07-16T10:13:19.173Z,2.30
2017-07-16T10:15:46.688Z,2.60
2017-07-16T10:18:14.166Z,2.20
2017-07-16T10:20:41.656Z,2.37
2017-07-16T10:23:09.131Z,2.20
2017-07-16T10:28:14.611Z,2.73
2017-07-16T10:30:42.085Z,2.37
2017-07-16T10:33:09.583Z,1.90
2017-07-16T10:35:37.058Z,2.23
2017-07-16T10:38:04.548Z,2.57
2017-07-16T10:40:32.024Z,2.13
2017-07-16T10:42:59.523Z,2.17
2017-07-16T10:45:27.002Z,2.27
2017-07-16T10:47:54.531Z,2.47
2017-07-16T10:50:22.044Z,2.60
2017-07-16T10:52:49.536Z,2.50
2017-07-16T10:55:17.010Z,2.80
2017-07-16T10:57:44.491Z,2.70
2017-07-16T11:00:11.978Z,2.53
2017-07-16T11:02:39.590Z,2.93
2017-07-16T11:05:07.089Z,3.00
2017-07-16T11:07:34.585Z,3.73
2017-07-16T11:10:02.098Z,3.70
2017-07-16T11:12:29.605Z,3.30
2017-07-16T11:14:57.115Z,3.07
2017-07-16T11:17:24.620Z,3.70
2017-07-16T11:19:52.144Z,3.60
2017-07-16T11:22:19.641Z,2.53
2017-07-16T11:24:47.139Z,2.60
2017-07-16T11:27:14.654Z,2.80
2017-07-16T11:29:42.165Z,2.57
2017-07-16T11:32:09.680Z,3.07
2017-07-16T11:34:37.175Z,3.37
2017-07-16T11:37:04.686Z,3.20
2017-07-16T11:39:32.187Z,4.83
2017-07-16T11:41:59.708Z,3.33
2017-07-16T11:44:27.195Z,2.87
2017-07-16T11:46:54.721Z,3.00
2017-07-16T11:49:22.222Z,3.20
2017-07-16T11:51:49.719Z,3.40
2017-07-16T11:54:17.233Z,3.00
2017-07-16T11:56:44.727Z,2.80
2017-07-16T11:59:12.233Z,2.80
2017-07-16T12:01:39.721Z,2.80
2017-07-16T12:04:07.282Z,2.90
2017-07-16T12:06:34.798Z,2.53
2017-07-16T12:09:02.305Z,2.40
2017-07-16T12:11:29.877Z,3.73
2017-07-16T12:13:57.395Z,3.57
2017-07-16T12:16:24.889Z,3.40
2017-07-16T12:18:52.428Z,2.60
2017-07-16T12:21:19.910Z,2.73
2017-07-16T12:23:47.410Z,3.20
2017-07-16T12:26:14.934Z,3.10
2017-07-16T12:28:42.435Z,3.03
2017-07-16T12:31:09.953Z,3.20
2017-07-16T12:33:37.458Z,3.07
2017-07-16T12:36:04.964Z,2.70
2017-07-16T12:38:32.457Z,2.80
2017-07-16T12:40:59.964Z,2.50
2017-07-16T12:43:27.468Z,2.63
2017-07-16T12:45:54.982Z,3.27
2017-07-16T12:48:22.485Z,3.30
2017-07-16T12:50:49.992Z,2.87
2017-07-16T12:53:17.481Z,3.13
2017-07-16T12:55:44.983Z,2.87
2017-07-16T12:58:12.496Z,3.80
2017-07-16T13:00:39.995Z,3.07
2017-07-16T13:03:07.515Z,3.23
2017-07-16T13:05:35.036Z,3.50
2017-07-16T13:08:02.530Z,3.33
2017-07-16T13:10:30.019Z,3.73
2017-07-16T13:12:57.523Z,3.30
2017-07-16T13:15:25.017Z,4.00
2017-07-16T13:17:52.533Z,3.70
2017-07-16T13:20:20.029Z,3.00
2017-07-16T13:22:47.532Z,3.57
2017-07-16T13:25:15.034Z,3.17
2017-07-16T13:27:42.560Z,3.27
2017-07-16T13:30:10.054Z,3.53
2017-07-16T13:32:37.559Z,3.50
2017-07-16T13:35:05.044Z,3.93
2017-07-16T13:37:32.560Z,3.80
2017-07-16T13:40:00.046Z,3.20
2017-07-16T13:42:27.581Z,4.00
2017-07-16T13:44:55.062Z,3.60
2017-07-16T13:47:22.553Z,3.57
2017-07-16T13:49:50.061Z,2.80
2017-07-16T13:52:17.572Z,3.27
2017-07-16T13:54:45.091Z,3.33
2017-07-16T13:57:12.578Z,2.90
2017-07-16T13:59:40.087Z,3.37
2017-07-16T14:02:07.588Z,3.70
2017-07-16T14:04:35.098Z,3.20
2017-07-16T14:07:02.611Z,3.47
2017-07-16T14:09:30.128Z,3.17
2017-07-16T14:11:57.621Z,3.37
2017-07-16T14:14:25.109Z,3.20
2017-07-16T14:16:52.627Z,3.10
2017-07-16T14:19:20.170Z,3.27
2017-07-16T14:21:47.796Z,3.73
2017-07-16T14:24:15.299Z,3.03
2017-07-16T14:26:42.835Z,3.20
2017-07-16T14:29:10.329Z,3.40
2017-07-16T14:31:37.875Z,5.00
2017-07-16T14:34:05.366Z,3.27
2017-07-16T14:36:32.891Z,3.23
2017-07-16T14:39:00.377Z,3.33
2017-07-16T14:41:27.921Z,3.50
2017-07-16T14:43:55.432Z,3.27
2017-07-16T14:46:22.947Z,3.50
2017-07-16T14:48:50.441Z,3.50
2017-07-16T14:51:17.963Z,3.30
2017-07-16T14:53:45.465Z,3.03
2017-07-16T14:56:12.956Z,3.33
2017-07-16T14:58:40.463Z,3.20
2017-07-16T15:01:07.951Z,3.63
2017-07-16T15:03:35.455Z,3.33
2017-07-16T15:06:02.958Z,3.33
2017-07-16T15:08:30.474Z,3.67
2017-07-16T15:10:57.968Z,3.53
2017-07-16T15:13:25.514Z,3.73
2017-07-16T15:15:53.000Z,3.40
2017-07-16T15:18:20.515Z,3.30
2017-07-16T15:20:48.031Z,4.20
2017-07-16T15:23:15.545Z,4.20
2017-07-16T15:25:43.032Z,3.73
2017-07-16T15:28:10.570Z,3.10
2017-07-16T15:30:38.070Z,3.30
2017-07-16T15:33:05.580Z,4.00
2017-07-16T15:35:33.089Z,3.67
2017-07-16T15:38:00.623Z,3.80
2017-07-16T15:40:28.129Z,3.50
2017-07-16T15:42:55.660Z,3.70
2017-07-16T15:45:23.164Z,3.20
2017-07-16T15:47:50.684Z,3.30
2017-07-16T15:50:18.197Z,4.87
2017-07-16T15:52:45.691Z,3.60
2017-07-16T15:55:13.197Z,3.30
2017-07-16T15:57:40.701Z,3.60
2017-07-16T16:00:08.319Z,4.33
2017-07-16T16:02:35.922Z,4.20
2017-07-16T16:10:49.063Z,3.87
2017-07-16T16:13:16.723Z,4.13
2017-07-16T16:15:44.368Z,3.53
2017-07-16T16:18:12.033Z,3.70
2017-07-16T16:20:41.637Z,3.80
2017-07-16T16:23:09.277Z,3.53
2017-07-16T16:25:38.565Z,3.50
2017-07-16T16:28:06.308Z,4.00
2017-07-16T16:30:33.933Z,4.40
2017-07-16T16:33:01.587Z,4.30
2017-07-16T16:35:29.318Z,3.50
2017-07-16T16:37:56.963Z,3.97
2017-07-16T16:40:24.634Z,3.80
2017-07-16T16:42:52.256Z,3.83
2017-07-16T16:45:19.887Z,3.50
2017-07-16T16:47:47.510Z,4.13
2017-07-16T16:50:15.129Z,3.53
2017-07-16T16:55:38.048Z,4.20
2017-07-16T16:58:05.957Z,4.00
2017-07-16T17:00:33.495Z,3.80
2017-07-16T17:03:01.011Z,3.80
2017-07-16T17:05:28.495Z,3.67
2017-07-16T17:07:56.008Z,3.93
2017-07-16T17:10:23.512Z,3.80
2017-07-16T17:12:51.015Z,4.20
2017-07-16T17:15:18.644Z,4.07
2017-07-16T17:17:46.157Z,3.90
2017-07-16T17:20:13.773Z,4.43
2017-07-16T17:22:41.385Z,4.47
2017-07-16T17:25:09.012Z,4.50
2017-07-16T17:27:36.636Z,4.90
2017-07-16T17:30:04.279Z,4.50
2017-07-16T17:32:31.876Z,4.40
2017-07-16T17:34:59.529Z,4.17
2017-07-16T17:37:27.157Z,4.23
2017-07-16T17:39:54.805Z,4.37
2017-07-16T17:42:22.440Z,4.73
2017-07-16T17:44:50.055Z,4.10
2017-07-16T17:47:17.659Z,4.07
2017-07-16T17:49:45.283Z,4.60
2017-07-16T17:52:12.931Z,4.00
2017-07-16T17:54:40.528Z,4.00
2017-07-16T17:57:08.158Z,4.50
2017-07-16T17:59:35.789Z,3.83
2017-07-16T18:02:03.460Z,4.97
2017-07-16T18:04:31.070Z,4.50
2017-07-16T18:06:58.689Z,4.33
2017-07-16T18:09:26.272Z,3.63
2017-07-16T18:11:53.912Z,4.47
2017-07-16T18:14:21.506Z,4.30
2017-07-16T18:16:49.112Z,3.97
2017-07-16T18:19:16.734Z,4.33
2017-07-16T18:21:44.361Z,4.43
2017-07-16T18:24:12.007Z,3.90
2017-07-16T18:26:39.671Z,3.83
2017-07-16T18:29:08.188Z,3.43
2017-07-16T18:31:35.735Z,4.23
2017-07-16T18:34:03.245Z,3.50
2017-07-16T18:36:30.723Z,4.13
2017-07-16T18:38:58.228Z,3.97
2017-07-16T18:41:25.733Z,3.80
2017-07-16T18:43:53.238Z,4.20
2017-07-16T18:46:20.718Z,4.00
2017-07-16T18:48:48.234Z,3.57
2017-07-16T18:51:15.738Z,4.23
2017-07-16T18:53:43.230Z,3.60
2017-07-16T18:56:11.483Z,4.20
2017-07-16T18:58:38.982Z,4.07
2017-07-16T19:01:07.255Z,3.90
2017-07-16T19:03:34.796Z,3.57
2017-07-16T19:06:02.275Z,4.20
2017-07-16T19:08:29.756Z,3.83
2017-07-16T19:10:57.255Z,3.43
2017-07-16T19:13:24.743Z,4.00
2017-07-16T19:15:52.236Z,4.00
2017-07-16T19:18:20.486Z,3.90
2017-07-16T19:20:47.984Z,4.10
2017-07-16T19:23:15.459Z,3.97
2017-07-16T19:25:42.960Z,3.70
2017-07-16T19:28:11.199Z,4.33
2017-07-16T19:30:38.748Z,3.77
2017-07-16T19:33:06.235Z,4.33
2017-07-16T19:35:33.746Z,3.40
2017-07-16T19:38:01.232Z,4.03
2017-07-16T19:40:28.712Z,3.93
2017-07-16T19:42:56.212Z,5.33
2017-07-16T19:45:24.549Z,3.60
2017-07-16T19:47:52.047Z,4.10
2017-07-16T19:50:19.598Z,4.27
2017-07-16T19:52:47.103Z,4.80
2017-07-16T19:55:14.589Z,4.57
2017-07-16T19:57:42.103Z,3.70
2017-07-16T20:00:09.581Z,4.93
2017-07-16T20:02:37.083Z,5.43
2017-07-16T20:05:04.588Z,5.30
2017-07-16T20:07:32.106Z,4.57
2017-07-16T20:09:59.592Z,4.40
2017-07-16T20:12:27.067Z,4.30
2017-07-16T20:14:54.571Z,4.40
2017-07-16T20:17:22.063Z,4.80
2017-07-16T20:19:49.594Z,4.73
2017-07-16T20:22:17.231Z,4.27
2017-07-16T20:24:44.736Z,4.53
2017-07-16T20:27:12.231Z,4.47
2017-07-16T20:29:39.730Z,4.00
2017-07-16T20:32:07.213Z,3.93
2017-07-16T20:34:34.715Z,4.10
2017-07-16T20:37:02.201Z,4.40
2017-07-16T20:39:30.469Z,4.60
2017-07-16T20:41:57.953Z,4.70
2017-07-16T20:44:26.243Z,5.20
2017-07-16T20:46:53.733Z,5.33
2017-07-16T20:49:21.273Z,4.70
2017-07-16T20:51:48.799Z,4.90
2017-07-16T20:54:16.297Z,5.07
2017-07-16T20:56:43.819Z,4.93
2017-07-16T20:59:11.329Z,4.37
2017-07-16T21:01:38.854Z,4.50
2017-07-16T21:04:06.339Z,4.80
2017-07-16T21:06:33.860Z,5.40
2017-07-16T21:09:02.025Z,5.70
2017-07-16T21:11:29.534Z,5.03
2017-07-16T21:13:57.026Z,5.30
2017-07-16T21:16:24.551Z,5.10
2017-07-16T21:18:52.043Z,5.40
2017-07-16T21:21:19.556Z,5.10
2017-07-16T21:23:47.046Z,4.73
2017-07-16T21:26:14.553Z,5.13
2017-07-16T21:28:42.040Z,4.47
2017-07-16T21:31:09.539Z,4.90
2017-07-16T21:33:37.033Z,4.67
2017-07-16T21:36:05.124Z,5.20
2017-07-16T21:38:32.619Z,5.60
2017-07-16T21:41:00.139Z,6.17
2017-07-16T21:43:27.636Z,4.93
2017-07-16T21:45:55.335Z,5.20
2017-07-16T21:48:22.843Z,4.90
2017-07-16T21:50:50.378Z,5.60
2017-07-16T21:53:17.882Z,6.13
2017-07-16T21:55:45.375Z,5.27
2017-07-16T21:58:12.903Z,5.60
2017-07-16T22:00:40.414Z,5.40
2017-07-16T22:03:07.930Z,7.17
2017-07-16T22:05:35.432Z,6.60
2017-07-16T22:08:02.960Z,5.10
2017-07-16T22:10:30.440Z,5.40
2017-07-16T22:12:57.931Z,5.43
2017-07-16T22:15:25.419Z,5.17
2017-07-16T22:17:52.923Z,5.90
2017-07-16T22:20:20.391Z,6.00
2017-07-16T22:22:47.883Z,6.27
2017-07-16T22:25:15.423Z,5.60
2017-07-16T22:27:42.924Z,5.50
2017-07-16T22:30:10.412Z,5.27
2017-07-16T22:32:37.931Z,5.13
2017-07-16T22:35:06.180Z,5.73
2017-07-16T22:37:33.663Z,6.57
2017-07-16T22:40:01.162Z,5.63
2017-07-16T22:42:28.641Z,6.00
2017-07-16T22:44:56.131Z,5.47
2017-07-16T22:47:24.375Z,5.93
2017-07-16T22:49:51.885Z,6.17
2017-07-16T22:52:19.374Z,5.60
2017-07-16T22:54:47.629Z,5.47
2017-07-16T22:57:15.123Z,5.33
2017-07-16T22:59:42.644Z,5.63
2017-07-16T23:02:10.138Z,5.67
2017-07-16T23:04:37.639Z,5.33
2017-07-16T23:07:05.123Z,6.07
2017-07-16T23:09:32.619Z,5.90
2017-07-16T23:12:00.869Z,5.90
2017-07-16T23:14:28.409Z,5.10
2017-07-16T23:16:55.896Z,5.67
2017-07-16T23:19:23.412Z,5.10
2017-07-16T23:21:50.879Z,5.03
2017-07-16T23:24:18.374Z,5.80
2017-07-16T23:26:45.855Z,5.40
2017-07-16T23:29:13.343Z,5.63
2017-07-16T23:31:41.593Z,4.63
2017-07-16T23:34:09.070Z,5.57
2017-07-16T23:36:36.563Z,5.60
2017-07-16T23:39:04.050Z,5.67
2017-07-16T23:41:31.555Z,4.70
2017-07-16T23:43:59.036Z,6.03
2017-07-16T23:46:26.540Z,5.67
2017-07-16T23:48:54.017Z,4.93
2017-07-16T23:51:21.537Z,4.70
2017-07-16T23:53:49.852Z,5.80
2017-07-16T23:56:17.335Z,5.57
2017-07-16T23:58:44.814Z,5.27
