createdAt,value
2023-03-11T00:00:18.725Z,1.80
2023-03-11T00:02:47.401Z,1.80
2023-03-11T00:05:18.414Z,1.70
2023-03-11T00:07:45.733Z,1.60
2023-03-11T00:10:22.105Z,1.70
2023-03-11T00:12:49.503Z,1.70
2023-03-11T00:15:16.410Z,1.80
2023-03-11T00:17:43.478Z,1.80
2023-03-11T00:20:26.458Z,1.80
2023-03-11T00:22:54.366Z,1.80
2023-03-11T00:25:23.025Z,1.80
2023-03-11T00:27:50.370Z,1.80
2023-03-11T00:30:18.565Z,1.70
2023-03-11T00:32:49.340Z,1.70
2023-03-11T00:35:22.508Z,1.70
2023-03-11T00:37:52.914Z,1.70
2023-03-11T00:40:21.642Z,1.50
2023-03-11T00:42:48.746Z,1.50
2023-03-11T00:45:16.957Z,1.50
2023-03-11T00:47:44.208Z,1.60
2023-03-11T00:50:15.848Z,1.60
2023-03-11T00:52:42.677Z,1.50
2023-03-11T00:55:13.219Z,1.40
2023-03-11T00:57:40.571Z,1.40
2023-03-11T01:00:11.558Z,1.40
2023-03-11T01:02:39.144Z,1.40
2023-03-11T01:05:06.727Z,1.40
2023-03-11T01:07:33.739Z,1.40
2023-03-11T01:10:00.892Z,1.30
2023-03-11T01:12:28.102Z,1.30
2023-03-11T01:14:55.153Z,1.20
2023-03-11T01:17:22.267Z,1.20
2023-03-11T01:19:49.933Z,1.10
2023-03-11T01:22:17.555Z,1.00
2023-03-11T01:24:44.753Z,1.10
2023-03-11T01:27:11.674Z,1.30
2023-03-11T01:29:38.712Z,1.30
2023-03-11T01:32:06.831Z,1.30
2023-03-11T01:34:36.111Z,1.30
2023-03-11T01:37:03.781Z,1.30
2023-03-11T01:39:30.943Z,1.40
2023-03-11T01:41:58.073Z,1.40
2023-03-11T01:44:25.093Z,1.20
2023-03-11T01:46:54.892Z,1.10
2023-03-11T01:49:22.244Z,1.10
2023-03-11T01:51:52.177Z,1.00
2023-03-11T01:54:28.316Z,1.10
2023-03-11T01:56:56.206Z,1.00
2023-03-11T01:59:28.684Z,1.10
2023-03-11T02:02:18.509Z,1.20
2023-03-11T02:04:45.625Z,1.20
2023-03-11T02:07:14.049Z,1.10
2023-03-11T02:09:40.992Z,1.00
2023-03-11T02:12:12.194Z,1.00
2023-03-11T02:14:44.074Z,1.00
2023-03-11T02:17:11.792Z,0.90
2023-03-11T02:20:13.681Z,0.90
2023-03-11T02:22:42.853Z,0.90
2023-03-11T02:25:40.418Z,0.90
2023-03-11T02:28:10.579Z,1.00
2023-03-11T02:30:40.845Z,1.00
2023-03-11T02:33:09.543Z,1.00
2023-03-11T02:35:37.160Z,1.00
2023-03-11T02:38:04.260Z,1.00
2023-03-11T02:40:36.704Z,0.90
2023-03-11T02:43:08.407Z,1.00
2023-03-11T02:45:36.678Z,1.00
2023-03-11T02:48:04.333Z,1.00
2023-03-11T02:50:32.017Z,1.00
2023-03-11T02:52:59.078Z,1.20
2023-03-11T02:55:26.312Z,1.30
2023-03-11T02:57:53.119Z,1.30
2023-03-11T03:00:20.475Z,1.30
2023-03-11T03:02:51.636Z,1.20
2023-03-11T03:05:23.025Z,1.30
2023-03-11T03:07:51.062Z,1.30
2023-03-11T03:10:22.361Z,1.30
2023-03-11T03:12:49.837Z,1.40
2023-03-11T03:15:17.161Z,1.50
2023-03-11T03:17:44.535Z,1.40
2023-03-11T03:20:13.316Z,1.30
2023-03-11T03:22:41.896Z,1.40
2023-03-11T03:25:10.449Z,1.60
2023-03-11T03:27:38.228Z,1.70
2023-03-11T03:30:06.564Z,1.70
2023-03-11T03:32:33.789Z,1.90
2023-03-11T03:35:01.502Z,2.00
2023-03-11T03:37:29.295Z,1.80
2023-03-11T03:39:56.428Z,1.70
2023-03-11T03:42:25.201Z,1.60
2023-03-11T03:44:55.177Z,1.60
2023-03-11T03:47:21.998Z,1.60
2023-03-11T03:49:49.066Z,1.60
2023-03-11T03:52:16.200Z,1.50
2023-03-11T03:54:43.184Z,1.50
2023-03-11T03:57:10.295Z,1.50
2023-03-11T03:59:37.249Z,1.50
2023-03-11T04:02:04.361Z,1.60
2023-03-11T04:04:31.617Z,1.70
2023-03-11T04:06:58.553Z,1.90
2023-03-11T04:09:25.932Z,2.10
2023-03-11T04:11:52.839Z,2.00
2023-03-11T04:14:19.945Z,2.00
2023-03-11T04:16:46.978Z,1.80
2023-03-11T04:19:14.894Z,1.70
2023-03-11T04:21:41.987Z,1.60
2023-03-11T04:24:09.201Z,1.70
2023-03-11T04:26:36.019Z,1.60
2023-03-11T04:29:03.132Z,1.50
2023-03-11T04:31:30.107Z,1.50
2023-03-11T04:33:57.221Z,1.40
2023-03-11T04:36:24.154Z,1.40
2023-03-11T04:38:51.234Z,1.40
2023-03-11T04:41:18.321Z,1.30
2023-03-11T04:43:45.273Z,1.30
2023-03-11T04:46:12.460Z,1.30
2023-03-11T04:48:39.411Z,1.20
2023-03-11T04:51:07.458Z,1.20
2023-03-11T04:53:34.474Z,1.20
2023-03-11T04:56:01.497Z,1.30
2023-03-11T04:58:28.452Z,1.30
2023-03-11T05:00:56.273Z,1.40
2023-03-11T05:03:23.394Z,1.20
2023-03-11T05:05:52.827Z,1.20
2023-03-11T05:08:19.976Z,1.10
2023-03-11T05:10:46.996Z,1.20
2023-03-11T05:13:14.083Z,1.20
2023-03-11T05:15:41.795Z,1.30
2023-03-11T05:18:09.033Z,1.30
2023-03-11T05:20:35.981Z,1.40
2023-03-11T05:23:03.294Z,1.50
2023-03-11T05:25:30.398Z,1.60
2023-03-11T05:27:57.525Z,1.50
2023-03-11T05:30:24.380Z,1.50
2023-03-11T05:32:51.430Z,1.50
2023-03-11T05:35:18.732Z,1.50
2023-03-11T05:37:45.830Z,1.50
2023-03-11T05:40:12.910Z,1.50
2023-03-11T05:42:41.815Z,1.50
2023-03-11T05:45:09.870Z,1.50
2023-03-11T05:47:36.816Z,1.60
2023-03-11T05:50:05.090Z,1.60
2023-03-11T05:52:33.816Z,1.50
2023-03-11T05:55:01.050Z,1.40
2023-03-11T05:57:28.305Z,1.10
2023-03-11T05:59:55.322Z,1.10
2023-03-11T06:02:23.278Z,0.90
2023-03-11T06:04:50.394Z,1.00
2023-03-11T06:07:17.371Z,1.00
2023-03-11T06:09:44.341Z,0.90
2023-03-11T06:12:11.448Z,0.90
2023-03-11T06:14:38.722Z,1.00
2023-03-11T06:17:05.890Z,0.90
2023-03-11T06:19:32.936Z,0.90
2023-03-11T06:22:00.872Z,0.90
2023-03-11T06:24:27.820Z,0.80
2023-03-11T06:26:55.024Z,1.00
2023-03-11T06:29:24.355Z,1.10
2023-03-11T06:31:51.617Z,1.20
2023-03-11T06:34:18.482Z,1.30
2023-03-11T06:36:45.553Z,1.10
2023-03-11T06:39:14.412Z,1.20
2023-03-11T06:41:42.033Z,1.00
2023-03-11T06:44:12.340Z,0.60
2023-03-11T06:46:40.335Z,0.40
2023-03-11T06:49:07.339Z,0.40
2023-03-11T06:51:34.826Z,0.40
2023-03-11T06:54:01.829Z,0.50
2023-03-11T06:56:28.940Z,0.90
2023-03-11T06:58:55.937Z,1.10
2023-03-11T07:01:25.671Z,1.30
2023-03-11T07:03:53.097Z,1.60
2023-03-11T07:06:23.580Z,1.80
2023-03-11T07:08:52.897Z,1.80
2023-03-11T07:11:22.776Z,1.90
2023-03-11T07:13:49.719Z,2.10
2023-03-11T07:16:21.102Z,2.40
2023-03-11T07:18:49.630Z,2.60
2023-03-11T07:21:19.997Z,2.60
2023-03-11T07:23:49.205Z,2.50
2023-03-11T07:26:17.996Z,2.40
2023-03-11T07:28:45.164Z,2.50
2023-03-11T07:31:18.811Z,2.60
2023-03-11T07:33:46.394Z,2.80
2023-03-11T07:36:16.297Z,2.80
2023-03-11T07:38:43.432Z,2.90
2023-03-11T07:41:12.013Z,2.80
2023-03-11T07:43:40.400Z,3.10
2023-03-11T07:46:19.845Z,3.00
2023-03-11T07:48:46.765Z,3.00
2023-03-11T07:51:17.461Z,3.30
2023-03-11T07:53:44.884Z,3.40
2023-03-11T07:56:13.817Z,3.30
2023-03-11T07:58:41.424Z,3.10
2023-03-11T08:01:15.557Z,3.10
2023-03-11T08:03:44.416Z,3.00
2023-03-11T08:06:19.251Z,3.10
2023-03-11T08:08:46.654Z,3.20
2023-03-11T08:11:14.439Z,3.30
2023-03-11T08:13:42.791Z,3.40
2023-03-11T08:16:11.383Z,3.60
2023-03-11T08:18:38.396Z,3.80
2023-03-11T08:21:17.360Z,3.80
2023-03-11T08:23:46.108Z,3.80
2023-03-11T08:26:15.756Z,4.00
2023-03-11T08:28:43.256Z,4.20
2023-03-11T08:31:18.666Z,4.40
2023-03-11T08:33:49.813Z,4.40
2023-03-11T08:36:18.003Z,4.70
2023-03-11T08:38:45.280Z,5.20
2023-03-11T08:41:13.069Z,7.20
2023-03-11T08:43:40.332Z,10.60
2023-03-11T08:46:07.615Z,13.50
2023-03-11T08:48:36.606Z,15.00
2023-03-11T08:51:10.268Z,15.60
2023-03-11T08:53:37.743Z,17.30
2023-03-11T08:56:05.339Z,19.40
2023-03-11T08:58:32.343Z,17.80
2023-03-11T09:00:59.716Z,16.50
2023-03-11T09:03:26.771Z,16.80
2023-03-11T09:05:58.663Z,18.10
2023-03-11T09:08:25.884Z,18.70
2023-03-11T09:10:52.659Z,18.40
2023-03-11T09:13:19.871Z,19.80
2023-03-11T09:15:48.853Z,20.70
2023-03-11T09:18:17.522Z,19.40
2023-03-11T09:20:45.038Z,18.70
2023-03-11T09:23:14.708Z,19.60
2023-03-11T09:25:41.706Z,21.60
2023-03-11T09:28:08.668Z,23.80
2023-03-11T09:30:36.016Z,24.90
2023-03-11T09:33:03.170Z,21.50
2023-03-11T09:35:31.036Z,19.60
2023-03-11T09:37:57.942Z,16.90
2023-03-11T09:40:28.296Z,17.30
2023-03-11T09:43:20.041Z,16.90
2023-03-11T09:46:28.365Z,16.40
2023-03-11T09:49:31.224Z,16.00
2023-03-11T09:52:15.099Z,14.70
2023-03-11T09:54:52.459Z,14.70
2023-03-11T09:57:33.055Z,14.70
2023-03-11T10:00:04.258Z,14.60
2023-03-11T10:02:32.718Z,15.20
2023-03-11T10:05:08.517Z,15.20
2023-03-11T10:07:45.379Z,14.10
2023-03-11T10:10:14.539Z,17.10
2023-03-11T10:13:12.954Z,18.00
2023-03-11T10:15:55.682Z,17.00
2023-03-11T10:18:50.624Z,15.60
2023-03-11T10:21:57.980Z,16.50
2023-03-11T10:24:46.618Z,19.20
2023-03-11T10:27:21.018Z,20.50
2023-03-11T10:30:09.477Z,19.90
2023-03-11T10:32:44.865Z,18.60
2023-03-11T10:35:21.166Z,17.30
2023-03-11T10:38:16.700Z,16.50
2023-03-11T10:40:46.923Z,16.00
2023-03-11T10:43:19.179Z,15.60
2023-03-11T10:45:48.649Z,15.70
2023-03-11T10:48:18.154Z,17.50
2023-03-11T10:50:54.975Z,17.80
2023-03-11T10:53:22.081Z,17.20
2023-03-11T10:55:51.998Z,16.00
2023-03-11T10:58:23.662Z,15.90
2023-03-11T11:01:04.328Z,16.60
2023-03-11T11:03:32.781Z,14.60
2023-03-11T11:06:18.047Z,14.20
2023-03-11T11:08:46.365Z,13.80
2023-03-11T11:11:23.746Z,13.40
2023-03-11T11:13:58.909Z,14.10
2023-03-11T11:16:26.697Z,16.00
2023-03-11T11:19:02.245Z,18.70
2023-03-11T11:21:32.507Z,20.50
2023-03-11T11:24:25.776Z,20.10
2023-03-11T11:27:16.200Z,17.00
2023-03-11T11:29:44.061Z,16.20
2023-03-11T11:32:20.911Z,16.00
2023-03-11T11:35:15.420Z,15.30
2023-03-11T11:37:46.544Z,16.60
2023-03-11T11:40:16.799Z,16.30
2023-03-11T11:42:54.972Z,16.00
2023-03-11T11:45:31.916Z,15.10
2023-03-11T11:48:03.950Z,14.80
2023-03-11T11:50:35.863Z,14.80
2023-03-11T11:53:25.005Z,14.10
2023-03-11T11:55:53.980Z,13.50
2023-03-11T11:58:22.087Z,12.50
2023-03-11T12:01:02.927Z,12.40
2023-03-11T12:03:57.689Z,12.90
2023-03-11T12:06:57.961Z,12.60
2023-03-11T12:09:53.285Z,14.60
2023-03-11T12:12:25.973Z,16.30
2023-03-11T12:15:14.733Z,16.30
2023-03-11T12:17:44.589Z,16.30
2023-03-11T12:20:16.987Z,17.00
2023-03-11T12:23:24.302Z,15.80
2023-03-11T12:26:15.527Z,15.80
2023-03-11T12:28:48.295Z,14.50
2023-03-11T12:31:16.125Z,14.00
2023-03-11T12:33:49.002Z,14.00
2023-03-11T12:36:25.986Z,13.00
2023-03-11T12:38:54.247Z,12.20
2023-03-11T12:41:31.074Z,11.90
2023-03-11T12:44:04.674Z,11.50
2023-03-11T12:47:02.256Z,10.90
2023-03-11T12:49:32.085Z,11.80
2023-03-11T12:52:03.119Z,12.70
2023-03-11T12:54:39.510Z,14.40
2023-03-11T12:57:18.669Z,14.60
2023-03-11T13:00:08.262Z,16.00
2023-03-11T13:02:41.306Z,17.30
2023-03-11T13:05:21.948Z,18.00
2023-03-11T13:07:52.228Z,15.60
2023-03-11T13:10:41.392Z,15.50
2023-03-11T13:13:31.018Z,15.50
2023-03-11T13:15:58.293Z,15.40
2023-03-11T13:18:27.453Z,15.10
2023-03-11T13:21:05.655Z,15.00
2023-03-11T13:23:38.287Z,13.80
2023-03-11T13:26:17.400Z,12.60
2023-03-11T13:29:22.164Z,13.10
2023-03-11T13:32:00.112Z,12.50
2023-03-11T13:34:36.920Z,12.20
2023-03-11T13:37:28.917Z,12.00
2023-03-11T13:40:14.003Z,12.90
2023-03-11T13:43:04.137Z,13.30
2023-03-11T13:45:36.944Z,13.60
2023-03-11T13:48:16.616Z,13.60
2023-03-11T13:50:59.082Z,13.50
2023-03-11T13:53:39.540Z,12.80
2023-03-11T13:56:16.320Z,12.30
2023-03-11T13:58:43.284Z,12.40
2023-03-11T14:01:16.605Z,12.30
2023-03-11T14:03:46.547Z,12.20
2023-03-11T14:06:19.840Z,12.20
2023-03-11T14:08:55.008Z,12.10
2023-03-11T14:11:27.211Z,13.00
2023-03-11T14:13:54.364Z,12.00
2023-03-11T14:16:24.713Z,11.00
2023-03-11T14:19:17.655Z,10.10
2023-03-11T14:21:46.059Z,9.90
2023-03-11T14:24:30.101Z,9.40
2023-03-11T14:27:01.275Z,9.30
2023-03-11T14:29:35.129Z,9.30
2023-03-11T14:32:26.636Z,9.40
2023-03-11T14:34:53.843Z,9.40
2023-03-11T14:37:26.485Z,9.30
2023-03-11T14:39:54.275Z,9.30
2023-03-11T14:42:34.792Z,9.20
2023-03-11T14:45:27.986Z,9.50
2023-03-11T14:48:10.202Z,9.50
2023-03-11T14:50:38.071Z,9.50
2023-03-11T14:53:20.541Z,9.20
2023-03-11T14:55:59.449Z,9.20
2023-03-11T14:58:41.903Z,9.20
2023-03-11T15:01:19.186Z,9.20
2023-03-11T15:04:13.767Z,9.50
2023-03-11T15:06:43.774Z,9.60
2023-03-11T15:09:18.214Z,9.40
2023-03-11T15:11:52.147Z,8.90
2023-03-11T15:14:28.993Z,8.70
2023-03-11T15:17:39.266Z,8.40
2023-03-11T15:20:29.415Z,8.40
2023-03-11T15:23:01.435Z,8.50
2023-03-11T15:25:31.980Z,8.80
2023-03-11T15:27:59.078Z,9.10
2023-03-11T15:30:31.176Z,9.30
2023-03-11T15:32:59.015Z,9.20
2023-03-11T15:35:28.745Z,9.10
2023-03-11T15:38:23.648Z,9.20
2023-03-11T15:40:57.690Z,9.10
2023-03-11T15:43:42.713Z,9.20
2023-03-11T15:46:11.221Z,9.30
2023-03-11T15:48:38.299Z,9.40
2023-03-11T15:51:05.500Z,9.20
2023-03-11T15:53:32.421Z,8.80
2023-03-11T15:56:10.549Z,8.40
2023-03-11T15:58:38.559Z,8.40
2023-03-11T16:01:05.569Z,8.50
2023-03-11T16:03:32.652Z,8.50
2023-03-11T16:05:59.620Z,8.70
2023-03-11T16:08:26.682Z,8.80
2023-03-11T16:10:53.742Z,8.60
2023-03-11T16:13:20.801Z,8.80
2023-03-11T16:15:47.991Z,8.50
2023-03-11T16:18:14.979Z,8.60
2023-03-11T16:20:49.079Z,8.30
2023-03-11T16:23:50.291Z,8.20
2023-03-11T16:26:18.373Z,8.10
2023-03-11T16:28:45.265Z,8.10
2023-03-11T16:31:13.231Z,8.00
2023-03-11T16:33:40.162Z,7.90
2023-03-11T16:36:07.412Z,8.10
2023-03-11T16:38:49.092Z,8.40
2023-03-11T16:41:17.486Z,8.50
2023-03-11T16:43:44.396Z,8.50
2023-03-11T16:46:11.467Z,8.70
2023-03-11T16:48:38.418Z,8.60
2023-03-11T16:51:05.937Z,8.40
2023-03-11T16:53:33.164Z,8.20
2023-03-11T16:56:00.101Z,7.90
2023-03-11T16:58:27.152Z,7.50
2023-03-11T17:00:53.952Z,7.40
2023-03-11T17:03:21.886Z,7.30
2023-03-11T17:05:49.755Z,7.40
2023-03-11T17:08:18.283Z,7.30
2023-03-11T17:10:45.931Z,7.20
2023-03-11T17:13:14.136Z,7.00
2023-03-11T17:15:44.299Z,7.00
2023-03-11T17:18:11.853Z,6.90
2023-03-11T17:20:40.570Z,6.90
2023-03-11T17:23:07.383Z,6.80
2023-03-11T17:25:34.472Z,6.80
2023-03-11T17:28:01.436Z,6.90
2023-03-11T17:30:36.777Z,6.90
2023-03-11T17:33:05.099Z,7.00
2023-03-11T17:35:32.134Z,6.90
2023-03-11T17:37:59.284Z,6.70
2023-03-11T17:40:29.197Z,6.60
2023-03-11T17:42:56.556Z,6.50
2023-03-11T17:45:23.555Z,6.50
2023-03-11T17:47:50.592Z,6.40
2023-03-11T17:50:17.841Z,6.50
2023-03-11T17:52:46.727Z,6.50
2023-03-11T17:55:13.716Z,6.60
2023-03-11T17:57:45.454Z,6.60
2023-03-11T18:00:14.794Z,6.50
2023-03-11T18:02:41.972Z,6.40
2023-03-11T18:05:09.424Z,6.50
2023-03-11T18:07:41.025Z,6.40
2023-03-11T18:10:09.202Z,6.40
2023-03-11T18:12:36.256Z,6.40
2023-03-11T18:15:14.236Z,6.30
2023-03-11T18:17:41.357Z,6.30
2023-03-11T18:20:08.944Z,6.20
2023-03-11T18:22:36.436Z,6.20
2023-03-11T18:25:04.320Z,6.10
2023-03-11T18:27:31.185Z,6.10
2023-03-11T18:29:59.913Z,6.10
2023-03-11T18:32:26.906Z,6.20
2023-03-11T18:34:53.971Z,6.30
2023-03-11T18:37:21.002Z,6.30
2023-03-11T18:39:48.132Z,6.30
2023-03-11T18:42:15.945Z,6.40
2023-03-11T18:44:43.045Z,6.50
2023-03-11T18:47:09.878Z,6.40
2023-03-11T18:49:37.055Z,6.40
2023-03-11T18:52:04.226Z,6.40
2023-03-11T18:54:31.156Z,6.30
2023-03-11T18:56:58.193Z,6.50
2023-03-11T18:59:27.511Z,6.70
2023-03-11T19:01:54.829Z,6.80
2023-03-11T19:04:23.740Z,6.80
2023-03-11T19:06:50.909Z,6.80
2023-03-11T19:09:20.732Z,6.80
2023-03-11T19:11:47.516Z,6.90
2023-03-11T19:14:14.608Z,6.90
2023-03-11T19:16:42.136Z,6.80
2023-03-11T19:19:11.596Z,6.80
2023-03-11T19:21:39.010Z,6.70
2023-03-11T19:24:06.187Z,6.60
2023-03-11T19:26:45.826Z,6.80
2023-03-11T19:29:14.384Z,6.80
2023-03-11T19:31:43.342Z,6.80
2023-03-11T19:34:10.146Z,6.60
2023-03-11T19:36:37.339Z,6.50
2023-03-11T19:39:04.263Z,6.50
2023-03-11T19:41:31.319Z,6.40
2023-03-11T19:43:58.326Z,6.50
2023-03-11T19:46:25.493Z,6.40
2023-03-11T19:48:56.585Z,6.30
2023-03-11T19:51:24.475Z,6.20
2023-03-11T19:53:52.310Z,6.30
2023-03-11T19:56:19.333Z,6.30
2023-03-11T19:58:46.381Z,6.40
2023-03-11T20:01:20.369Z,6.30
2023-03-11T20:03:47.887Z,6.30
2023-03-11T20:06:18.339Z,6.20
2023-03-11T20:08:45.288Z,6.20
2023-03-11T20:11:12.442Z,6.20
2023-03-11T20:13:42.578Z,6.20
2023-03-11T20:16:18.424Z,6.20
2023-03-11T20:18:49.227Z,6.40
2023-03-11T20:21:16.397Z,6.50
2023-03-11T20:23:43.446Z,6.50
2023-03-11T20:26:14.355Z,6.30
2023-03-11T20:28:41.338Z,6.40
2023-03-11T20:31:14.730Z,6.40
2023-03-11T20:33:41.918Z,6.40
2023-03-11T20:36:11.502Z,6.40
2023-03-11T20:38:38.600Z,6.40
2023-03-11T20:41:08.000Z,6.30
2023-03-11T20:43:37.386Z,6.40
2023-03-11T20:46:05.700Z,6.30
2023-03-11T20:48:33.627Z,6.30
2023-03-11T20:51:06.790Z,6.30
2023-03-11T20:53:34.091Z,6.20
2023-03-11T20:56:07.659Z,6.30
2023-03-11T20:58:34.753Z,6.20
2023-03-11T21:01:01.757Z,6.10
2023-03-11T21:03:28.754Z,6.20
2023-03-11T21:05:56.114Z,6.20
2023-03-11T21:08:23.110Z,6.20
2023-03-11T21:10:50.303Z,6.20
2023-03-11T21:13:17.376Z,6.40
2023-03-11T21:15:44.852Z,6.40
2023-03-11T21:18:12.146Z,6.20
2023-03-11T21:20:39.232Z,6.20
2023-03-11T21:23:08.808Z,6.00
2023-03-11T21:25:39.155Z,6.10
2023-03-11T21:28:06.090Z,6.10
2023-03-11T21:30:33.033Z,6.10
2023-03-11T21:33:00.222Z,6.20
2023-03-11T21:35:28.841Z,6.10
2023-03-11T21:37:56.768Z,6.10
2023-03-11T21:40:23.885Z,6.00
2023-03-11T21:42:51.357Z,6.00
2023-03-11T21:45:18.551Z,6.00
2023-03-11T21:47:45.757Z,6.00
2023-03-11T21:50:12.933Z,6.00
2023-03-11T21:52:39.821Z,5.90
2023-03-11T21:55:07.111Z,6.20
2023-03-11T21:57:34.054Z,6.30
2023-03-11T22:00:01.061Z,6.40
2023-03-11T22:02:28.003Z,6.40
2023-03-11T22:04:55.131Z,6.50
2023-03-11T22:07:22.093Z,6.40
2023-03-11T22:09:49.254Z,6.50
2023-03-11T22:12:16.280Z,6.50
2023-03-11T22:14:43.393Z,6.40
2023-03-11T22:17:10.330Z,6.40
2023-03-11T22:19:37.455Z,6.60
2023-03-11T22:22:04.393Z,6.50
2023-03-11T22:24:31.400Z,6.40
2023-03-11T22:26:58.420Z,6.30
2023-03-11T22:29:25.547Z,6.30
2023-03-11T22:31:52.615Z,6.20
2023-03-11T22:34:19.707Z,6.20
2023-03-11T22:36:46.639Z,6.30
2023-03-11T22:39:13.758Z,6.20
2023-03-11T22:41:40.729Z,6.30
2023-03-11T22:44:07.888Z,6.10
2023-03-11T22:46:34.871Z,6.20
2023-03-11T22:49:01.977Z,6.30
2023-03-11T22:51:28.993Z,6.30
2023-03-11T22:53:56.092Z,6.30
2023-03-11T22:56:23.156Z,6.20
2023-03-11T22:58:50.135Z,6.20
2023-03-11T23:01:17.009Z,6.10
2023-03-11T23:03:44.307Z,6.20
2023-03-11T23:06:14.830Z,6.30
2023-03-11T23:08:41.841Z,6.40
2023-03-11T23:11:11.681Z,6.60
2023-03-11T23:13:39.392Z,6.60
2023-03-11T23:16:09.078Z,6.60
2023-03-11T23:18:37.308Z,6.30
2023-03-11T23:21:04.741Z,6.10
2023-03-11T23:23:31.717Z,6.20
2023-03-11T23:25:58.810Z,6.40
2023-03-11T23:28:25.754Z,6.50
2023-03-11T23:30:52.520Z,6.60
2023-03-11T23:33:19.403Z,6.70
2023-03-11T23:35:46.461Z,6.70
2023-03-11T23:38:13.547Z,6.60
2023-03-11T23:40:41.618Z,6.60
2023-03-11T23:43:08.541Z,6.60
2023-03-11T23:45:35.503Z,6.70
2023-03-11T23:48:02.623Z,6.70
2023-03-11T23:50:30.420Z,6.70
2023-03-11T23:52:57.461Z,6.60
2023-03-11T23:55:24.499Z,6.60
2023-03-11T23:57:51.532Z,6.40
