createdAt,value
2022-11-24T00:02:20.999Z,8.00
2022-11-24T00:04:52.411Z,0.50
2022-11-24T00:07:23.424Z,25.50
2022-11-24T00:09:55.590Z,14.50
2022-11-24T00:12:29.776Z,7.75
2022-11-24T00:15:01.539Z,4.67
2022-11-24T00:17:34.425Z,5.00
2022-11-24T00:20:06.881Z,12.00
2022-11-24T00:22:44.747Z,20.00
2022-11-24T00:25:18.994Z,6.50
2022-11-24T00:27:49.159Z,4.00
2022-11-24T00:30:19.363Z,4.50
2022-11-24T00:32:51.070Z,2.50
2022-11-24T00:35:21.765Z,8.67
2022-11-24T00:37:51.916Z,26.25
2022-11-24T00:40:22.867Z,50.67
2022-11-24T00:42:54.028Z,21.75
2022-11-24T00:45:24.574Z,11.00
2022-11-24T00:47:55.528Z,4.00
2022-11-24T00:50:27.241Z,14.25
2022-11-24T00:52:57.559Z,2.00
2022-11-24T00:55:27.581Z,4.50
2022-11-24T00:57:58.549Z,0.00
2022-11-24T01:00:29.465Z,9.67
2022-11-24T01:02:59.704Z,10.25
2022-11-24T01:05:29.840Z,9.50
2022-11-24T01:07:59.876Z,0.00
2022-11-24T01:10:31.137Z,23.50
2022-11-24T01:13:02.271Z,16.00
2022-11-24T01:15:32.947Z,49.33
2022-11-24T01:18:04.051Z,30.00
2022-11-24T01:20:35.232Z,6.00
2022-11-24T01:23:06.768Z,48.33
2022-11-24T01:25:37.053Z,34.75
2022-11-24T01:28:07.765Z,3.33
2022-11-24T01:30:37.889Z,27.00
2022-11-24T01:33:09.074Z,11.00
2022-11-24T01:35:39.783Z,6.00
2022-11-24T01:38:09.742Z,30.00
2022-11-24T01:40:39.936Z,4.50
2022-11-24T01:43:24.168Z,9.33
2022-11-24T01:45:57.137Z,16.50
2022-11-24T01:48:34.486Z,0.50
2022-11-24T01:51:14.083Z,12.67
2022-11-24T01:53:50.943Z,15.25
2022-11-24T01:56:22.876Z,8.00
2022-11-24T01:58:56.866Z,10.25
2022-11-24T02:01:27.892Z,2.67
2022-11-24T02:03:59.112Z,7.00
2022-11-24T02:06:33.506Z,20.00
2022-11-24T02:09:46.412Z,12.75
2022-11-24T02:12:17.510Z,11.00
2022-11-24T02:14:48.317Z,10.67
2022-11-24T02:17:19.013Z,8.50
2022-11-24T02:20:01.335Z,12.25
2022-11-24T02:22:34.856Z,22.75
2022-11-24T02:25:26.308Z,5.50
2022-11-24T02:27:59.520Z,5.50
2022-11-24T02:30:31.239Z,16.25
2022-11-24T02:33:02.228Z,16.25
2022-11-24T02:35:33.500Z,19.50
2022-11-24T02:38:04.658Z,5.50
2022-11-24T02:40:35.423Z,17.00
2022-11-24T02:43:17.027Z,50.00
2022-11-24T02:45:47.207Z,14.25
2022-11-24T02:48:18.111Z,29.25
2022-11-24T02:50:49.240Z,24.50
2022-11-24T02:53:19.661Z,9.50
2022-11-24T02:55:50.656Z,20.33
2022-11-24T02:58:23.401Z,9.33
2022-11-24T03:00:55.574Z,26.00
2022-11-24T03:03:26.479Z,12.75
2022-11-24T03:05:56.710Z,17.00
2022-11-24T03:08:26.966Z,48.00
2022-11-24T03:10:57.221Z,26.00
2022-11-24T03:13:27.558Z,10.00
2022-11-24T03:15:58.722Z,59.50
2022-11-24T03:18:29.024Z,11.00
2022-11-24T03:21:02.172Z,7.00
2022-11-24T03:23:32.585Z,7.00
2022-11-24T03:26:14.357Z,10.75
2022-11-24T03:28:44.552Z,21.00
2022-11-24T03:31:16.590Z,0.67
2022-11-24T03:33:46.852Z,12.33
2022-11-24T03:36:19.170Z,2.67
2022-11-24T03:38:49.504Z,27.00
2022-11-24T03:41:20.665Z,27.50
2022-11-24T03:43:51.677Z,30.50
2022-11-24T03:46:23.817Z,35.75
2022-11-24T03:48:53.958Z,27.75
2022-11-24T03:51:24.172Z,21.00
2022-11-24T03:53:55.215Z,6.00
2022-11-24T03:56:25.669Z,6.67
2022-11-24T03:58:56.161Z,20.50
2022-11-24T04:01:27.095Z,42.00
2022-11-24T04:03:58.326Z,23.50
2022-11-24T04:06:28.421Z,40.75
2022-11-24T04:08:59.112Z,22.00
2022-11-24T04:11:47.330Z,11.00
2022-11-24T04:14:17.738Z,60.25
2022-11-24T04:16:47.991Z,29.75
2022-11-24T04:19:18.079Z,26.67
2022-11-24T04:21:48.255Z,19.33
2022-11-24T04:24:20.327Z,30.75
2022-11-24T04:26:52.734Z,23.25
2022-11-24T04:29:25.698Z,28.00
2022-11-24T04:31:56.991Z,16.75
2022-11-24T04:34:27.827Z,25.75
2022-11-24T04:37:00.582Z,30.00
2022-11-24T04:39:31.729Z,31.50
2022-11-24T04:42:03.579Z,23.50
2022-11-24T04:44:36.507Z,35.25
2022-11-24T04:47:09.290Z,25.25
2022-11-24T04:49:41.454Z,44.00
2022-11-24T04:52:14.066Z,38.00
2022-11-24T04:54:46.172Z,28.25
2022-11-24T04:57:21.726Z,29.25
2022-11-24T04:59:55.702Z,24.75
2022-11-24T05:02:26.822Z,19.25
2022-11-24T05:04:59.438Z,16.00
2022-11-24T05:07:30.184Z,38.00
2022-11-24T05:10:19.575Z,39.25
2022-11-24T05:12:59.783Z,21.50
2022-11-24T05:15:31.464Z,11.00
2022-11-24T05:18:02.708Z,65.67
2022-11-24T05:20:33.804Z,24.75
2022-11-24T05:23:10.848Z,23.67
2022-11-24T05:25:47.305Z,32.00
2022-11-24T05:30:50.334Z,27.00
2022-11-24T05:33:22.687Z,15.50
2022-11-24T05:38:25.232Z,26.50
2022-11-24T05:40:55.921Z,46.33
2022-11-24T05:43:28.207Z,38.75
2022-11-24T05:46:03.671Z,35.00
2022-11-24T05:48:34.889Z,36.25
2022-11-24T05:51:09.417Z,30.50
2022-11-24T05:56:11.522Z,44.50
2022-11-24T05:58:42.472Z,38.00
2022-11-24T06:01:13.097Z,36.50
2022-11-24T06:03:43.888Z,41.25
2022-11-24T06:06:15.715Z,27.00
2022-11-24T06:08:47.115Z,29.25
2022-11-24T06:11:20.544Z,36.25
2022-11-24T06:13:51.911Z,14.75
2022-11-24T06:16:22.973Z,45.75
2022-11-24T06:18:54.305Z,47.25
2022-11-24T06:21:25.726Z,41.33
2022-11-24T06:23:58.069Z,40.00
2022-11-24T06:26:29.081Z,25.00
2022-11-24T06:28:59.730Z,23.00
2022-11-24T06:31:30.352Z,37.50
2022-11-24T06:34:02.138Z,37.25
2022-11-24T06:36:34.852Z,40.75
2022-11-24T06:39:06.243Z,33.75
2022-11-24T06:41:37.085Z,17.00
2022-11-24T06:44:07.947Z,35.25
2022-11-24T06:46:39.519Z,15.00
2022-11-24T06:49:10.222Z,27.33
2022-11-24T06:51:42.918Z,25.75
2022-11-24T06:54:19.514Z,19.67
2022-11-24T06:56:50.654Z,48.25
2022-11-24T06:59:24.500Z,18.50
2022-11-24T07:01:56.711Z,40.75
2022-11-24T07:04:27.210Z,40.75
2022-11-24T07:06:57.657Z,23.75
2022-11-24T07:09:27.947Z,31.25
2022-11-24T07:11:58.641Z,28.25
2022-11-24T07:14:28.857Z,64.67
2022-11-24T07:17:00.755Z,35.00
2022-11-24T07:19:33.291Z,32.33
2022-11-24T07:22:04.538Z,41.25
2022-11-24T07:24:36.578Z,32.50
2022-11-24T07:27:08.208Z,20.00
2022-11-24T07:29:38.543Z,14.00
2022-11-24T07:32:09.680Z,19.00
2022-11-24T07:34:41.594Z,3.00
2022-11-24T07:37:12.686Z,47.50
2022-11-24T07:39:43.173Z,48.75
2022-11-24T07:42:13.541Z,33.50
2022-11-24T07:44:43.840Z,37.67
2022-11-24T07:47:14.138Z,31.25
2022-11-24T07:49:45.342Z,35.00
2022-11-24T07:52:15.585Z,42.25
2022-11-24T07:54:45.778Z,33.00
2022-11-24T07:59:48.915Z,49.75
2022-11-24T08:02:19.311Z,40.50
2022-11-24T08:04:49.551Z,27.00
2022-11-24T08:07:20.042Z,30.75
2022-11-24T08:12:25.528Z,56.25
2022-11-24T08:14:55.952Z,44.00
2022-11-24T08:17:26.887Z,30.00
2022-11-24T08:19:58.365Z,37.00
2022-11-24T08:22:28.908Z,18.50
2022-11-24T08:24:59.272Z,26.67
2022-11-24T08:27:29.629Z,21.75
2022-11-24T08:30:00.048Z,23.50
2022-11-24T08:32:30.373Z,31.50
2022-11-24T08:35:13.534Z,30.00
2022-11-24T08:37:44.568Z,27.50
2022-11-24T08:40:16.416Z,44.25
2022-11-24T08:42:46.791Z,58.00
2022-11-24T08:45:20.398Z,39.00
2022-11-24T08:47:55.801Z,44.00
2022-11-24T08:50:28.804Z,39.25
2022-11-24T08:52:59.606Z,28.75
2022-11-24T08:55:29.980Z,26.50
2022-11-24T08:58:00.865Z,43.25
2022-11-24T09:00:31.275Z,37.00
2022-11-24T09:03:01.668Z,27.00
2022-11-24T09:08:22.565Z,26.25
2022-11-24T09:10:53.054Z,56.00
2022-11-24T09:13:23.698Z,26.67
2022-11-24T09:15:54.912Z,41.00
2022-11-24T09:18:30.101Z,33.25
2022-11-24T09:21:10.406Z,34.67
2022-11-24T09:23:41.916Z,27.00
2022-11-24T09:26:14.962Z,27.75
2022-11-24T09:28:45.927Z,31.50
2022-11-24T09:31:19.799Z,44.00
2022-11-24T09:33:50.977Z,23.75
2022-11-24T09:36:22.126Z,17.00
2022-11-24T09:38:53.106Z,43.50
2022-11-24T09:41:52.569Z,39.67
2022-11-24T09:44:44.665Z,24.75
2022-11-24T09:47:20.908Z,11.00
2022-11-24T09:50:20.275Z,36.25
2022-11-24T09:53:18.490Z,39.50
2022-11-24T09:55:55.346Z,31.75
2022-11-24T09:58:49.832Z,38.75
2022-11-24T10:01:36.098Z,44.00
2022-11-24T10:04:14.151Z,26.00
2022-11-24T10:07:02.476Z,9.00
2022-11-24T10:09:47.873Z,6.00
2022-11-24T10:12:40.961Z,35.75
2022-11-24T10:15:34.955Z,14.75
2022-11-24T10:18:35.644Z,14.25
2022-11-24T10:21:05.569Z,18.33
2022-11-24T10:23:53.979Z,53.67
2022-11-24T10:26:50.060Z,32.50
2022-11-24T10:29:39.543Z,41.00
2022-11-24T10:32:39.721Z,31.75
2022-11-24T10:35:22.361Z,29.00
2022-11-24T10:38:12.141Z,27.25
2022-11-24T10:41:02.716Z,33.50
2022-11-24T10:43:32.880Z,32.25
2022-11-24T10:46:18.284Z,35.25
2022-11-24T10:48:55.109Z,135.50
2022-11-24T10:51:37.678Z,104.00
2022-11-24T10:54:16.068Z,81.00
2022-11-24T10:56:48.808Z,141.00
2022-11-24T10:59:39.151Z,268.00
2022-11-24T11:02:29.675Z,176.00
2022-11-24T11:05:00.363Z,335.50
2022-11-24T11:07:30.801Z,174.25
2022-11-24T11:10:26.674Z,206.25
2022-11-24T11:12:57.499Z,93.50
2022-11-24T11:15:33.192Z,56.25
2022-11-24T11:18:06.217Z,87.75
2022-11-24T11:20:40.220Z,89.25
2022-11-24T11:23:32.648Z,30.50
2022-11-24T11:26:33.525Z,42.75
2022-11-24T11:37:54.105Z,10.50
2022-11-24T11:40:35.121Z,36.00
2022-11-24T11:43:29.529Z,22.33
2022-11-24T11:46:44.213Z,9.25
2022-11-24T11:49:42.876Z,112.50
2022-11-24T11:52:38.205Z,133.50
2022-11-24T11:56:05.983Z,96.00
2022-11-24T11:59:15.735Z,49.00
2022-11-24T12:02:30.476Z,43.75
2022-11-24T12:05:27.113Z,102.75
2022-11-24T12:08:49.510Z,67.33
2022-11-24T12:11:41.870Z,60.25
2022-11-24T12:14:43.542Z,50.25
2022-11-24T12:17:58.037Z,42.00
2022-11-24T12:20:37.949Z,96.00
2022-11-24T12:23:38.557Z,55.50
2022-11-24T12:26:13.478Z,41.00
2022-11-24T12:29:13.297Z,28.75
2022-11-24T12:32:01.797Z,6.00
2022-11-24T12:34:57.227Z,20.75
2022-11-24T12:37:45.970Z,25.25
2022-11-24T12:40:33.007Z,20.75
2022-11-24T12:43:33.502Z,27.25
2022-11-24T12:46:25.933Z,73.75
2022-11-24T12:49:24.991Z,36.25
2022-11-24T12:52:07.388Z,13.00
2022-11-24T12:54:44.695Z,22.67
2022-11-24T12:57:27.344Z,55.25
2022-11-24T13:00:06.092Z,19.50
2022-11-24T13:02:52.786Z,38.75
2022-11-24T13:05:53.146Z,18.67
2022-11-24T13:08:25.065Z,19.00
2022-11-24T13:10:59.874Z,23.75
2022-11-24T13:13:54.949Z,6.00
2022-11-24T13:19:47.994Z,89.67
2022-11-24T13:22:28.992Z,28.75
2022-11-24T13:25:26.010Z,31.75
2022-11-24T13:28:03.056Z,26.50
2022-11-24T13:30:38.555Z,29.25
2022-11-24T13:33:19.543Z,25.33
2022-11-24T13:36:10.181Z,42.00
2022-11-24T13:38:46.925Z,16.00
2022-11-24T13:41:34.441Z,27.67
2022-11-24T13:44:17.112Z,12.00
2022-11-24T13:47:23.783Z,5.33
2022-11-24T13:49:54.107Z,11.00
2022-11-24T13:52:42.776Z,21.33
2022-11-24T13:55:26.441Z,9.67
2022-11-24T13:58:29.720Z,16.00
2022-11-24T14:01:10.650Z,10.75
2022-11-24T14:04:21.501Z,15.00
2022-11-24T14:06:56.143Z,28.50
2022-11-24T14:09:35.520Z,63.00
2022-11-24T14:12:22.949Z,40.25
2022-11-24T14:14:59.477Z,23.00
2022-11-24T14:17:32.227Z,27.00
2022-11-24T14:20:18.096Z,11.00
2022-11-24T14:22:48.537Z,10.33
2022-11-24T14:25:27.235Z,19.50
2022-11-24T14:27:58.072Z,20.67
2022-11-24T14:33:04.634Z,17.50
2022-11-24T14:35:39.076Z,23.25
2022-11-24T14:38:16.049Z,36.50
2022-11-24T14:40:57.511Z,28.00
2022-11-24T14:43:36.072Z,27.67
2022-11-24T14:46:15.750Z,19.50
2022-11-24T14:48:55.239Z,25.75
2022-11-24T14:51:47.395Z,6.50
2022-11-24T14:54:23.548Z,16.75
2022-11-24T14:57:06.010Z,20.75
2022-11-24T14:59:39.691Z,43.75
2022-11-24T15:02:49.826Z,50.00
2022-11-24T15:05:26.051Z,13.00
2022-11-24T15:08:06.955Z,11.50
2022-11-24T15:10:40.075Z,11.50
2022-11-24T15:13:23.510Z,28.00
2022-11-24T15:19:07.998Z,28.67
2022-11-24T15:21:39.858Z,16.50
2022-11-24T15:24:21.579Z,28.00
2022-11-24T15:26:52.401Z,27.25
2022-11-24T15:29:23.841Z,31.50
2022-11-24T15:31:56.132Z,18.00
2022-11-24T15:34:28.186Z,33.50
2022-11-24T15:39:30.224Z,24.00
2022-11-24T15:42:00.723Z,18.50
2022-11-24T15:44:31.574Z,25.00
2022-11-24T15:47:02.553Z,22.75
2022-11-24T15:49:36.719Z,10.67
2022-11-24T15:52:09.440Z,22.75
2022-11-24T15:54:40.386Z,12.25
2022-11-24T15:57:14.214Z,12.75
2022-11-24T15:59:45.804Z,8.50
2022-11-24T16:02:17.171Z,20.50
2022-11-24T16:04:47.751Z,24.25
2022-11-24T16:07:18.805Z,27.50
2022-11-24T16:09:53.066Z,31.75
2022-11-24T16:12:23.680Z,13.25
2022-11-24T16:14:57.986Z,11.50
2022-11-24T16:17:28.459Z,27.00
2022-11-24T16:20:02.093Z,66.75
2022-11-24T16:22:32.551Z,22.75
2022-11-24T16:25:04.291Z,18.50
2022-11-24T16:27:34.804Z,27.00
2022-11-24T16:32:35.817Z,19.75
2022-11-24T16:35:08.657Z,26.50
2022-11-24T16:37:40.024Z,22.75
2022-11-24T16:40:11.591Z,6.50
2022-11-24T16:42:42.377Z,8.50
2022-11-24T16:45:15.251Z,14.50
2022-11-24T16:47:47.420Z,41.00
2022-11-24T16:50:18.422Z,19.00
2022-11-24T16:52:50.243Z,22.00
2022-11-24T16:55:22.969Z,27.67
2022-11-24T16:57:53.550Z,15.75
2022-11-24T17:00:24.153Z,10.75
2022-11-24T17:02:54.703Z,3.50
2022-11-24T17:05:25.174Z,37.50
2022-11-24T17:07:56.336Z,45.00
2022-11-24T17:10:27.242Z,31.50
2022-11-24T17:12:57.693Z,6.50
2022-11-24T17:15:40.849Z,20.25
2022-11-24T17:18:24.369Z,17.50
2022-11-24T17:21:03.178Z,25.00
2022-11-24T17:23:36.600Z,15.75
2022-11-24T17:26:09.032Z,34.33
2022-11-24T17:28:40.303Z,16.00
2022-11-24T17:31:29.753Z,8.00
2022-11-24T17:34:02.794Z,29.25
2022-11-24T17:36:34.975Z,21.00
2022-11-24T17:39:07.249Z,63.75
2022-11-24T17:41:39.074Z,61.75
2022-11-24T17:44:10.281Z,27.00
2022-11-24T17:46:41.980Z,8.75
2022-11-24T17:49:14.637Z,34.00
2022-11-24T17:51:47.390Z,23.75
2022-11-24T17:57:08.957Z,30.75
2022-11-24T17:59:38.992Z,18.00
2022-11-24T18:02:10.666Z,9.00
2022-11-24T18:04:41.088Z,50.00
2022-11-24T18:07:12.197Z,26.25
2022-11-24T18:09:42.190Z,17.00
2022-11-24T18:12:12.497Z,20.75
2022-11-24T18:14:42.473Z,32.00
2022-11-24T18:17:12.342Z,20.75
2022-11-24T18:19:42.373Z,5.50
2022-11-24T18:22:12.315Z,7.00
2022-11-24T18:24:42.382Z,48.00
2022-11-24T18:27:12.272Z,19.67
2022-11-24T18:29:42.164Z,11.75
2022-11-24T18:32:12.070Z,17.00
2022-11-24T18:34:42.082Z,15.50
2022-11-24T18:37:14.754Z,29.25
2022-11-24T18:39:44.885Z,8.00
2022-11-24T18:42:14.863Z,46.67
2022-11-24T18:44:49.738Z,45.00
2022-11-24T18:47:22.449Z,6.50
2022-11-24T18:49:52.533Z,6.25
2022-11-24T18:52:22.454Z,25.25
2022-11-24T18:54:52.398Z,18.50
2022-11-24T18:57:22.297Z,42.25
2022-11-24T18:59:52.214Z,29.00
2022-11-24T19:02:22.420Z,55.00
2022-11-24T19:04:52.418Z,20.33
2022-11-24T19:07:22.410Z,21.00
2022-11-24T19:09:53.540Z,10.67
2022-11-24T19:12:23.962Z,65.00
2022-11-24T19:14:55.023Z,12.00
2022-11-24T19:17:25.489Z,50.00
2022-11-24T19:19:55.562Z,7.25
2022-11-24T19:22:26.715Z,22.75
2022-11-24T19:24:58.123Z,27.25
2022-11-24T19:27:28.335Z,27.00
2022-11-24T19:29:58.407Z,49.00
2022-11-24T19:32:28.365Z,30.00
2022-11-24T19:34:58.250Z,17.00
2022-11-24T19:37:30.363Z,16.33
2022-11-24T19:40:02.692Z,2.00
2022-11-24T19:45:03.761Z,3.50
2022-11-24T19:47:33.937Z,69.00
2022-11-24T19:50:08.922Z,17.00
2022-11-24T19:52:40.962Z,19.50
2022-11-24T19:55:11.485Z,12.25
2022-11-24T19:57:42.243Z,20.00
2022-11-24T20:00:12.953Z,18.75
2022-11-24T20:02:43.517Z,11.00
2022-11-24T20:05:14.966Z,24.25
2022-11-24T20:07:45.374Z,13.25
2022-11-24T20:10:15.497Z,25.25
2022-11-24T20:12:45.476Z,42.25
2022-11-24T20:15:17.164Z,11.25
2022-11-24T20:17:47.794Z,21.00
2022-11-24T20:20:17.845Z,12.25
2022-11-24T20:22:49.050Z,5.00
2022-11-24T20:25:19.590Z,9.75
2022-11-24T20:27:49.472Z,8.50
2022-11-24T20:30:19.448Z,50.33
2022-11-24T20:32:49.374Z,12.00
2022-11-24T20:35:19.381Z,54.67
2022-11-24T20:37:49.389Z,11.00
2022-11-24T20:40:20.368Z,3.50
2022-11-24T20:42:50.805Z,3.50
2022-11-24T20:45:20.913Z,24.67
2022-11-24T20:47:51.464Z,18.25
2022-11-24T20:50:22.486Z,2.50
2022-11-24T20:52:52.986Z,8.67
2022-11-24T20:55:23.139Z,7.50
2022-11-24T20:57:53.067Z,1.33
2022-11-24T21:00:24.128Z,10.00
2022-11-24T21:02:55.556Z,2.00
2022-11-24T21:05:26.401Z,20.00
2022-11-24T21:07:56.865Z,11.75
2022-11-24T21:10:29.097Z,56.75
2022-11-24T21:13:01.090Z,18.50
2022-11-24T21:15:32.803Z,20.50
2022-11-24T21:20:36.714Z,15.75
2022-11-24T21:23:06.639Z,7.50
2022-11-24T21:25:38.610Z,4.00
2022-11-24T21:28:09.487Z,2.00
2022-11-24T21:30:40.916Z,19.00
2022-11-24T21:33:11.160Z,10.25
2022-11-24T21:35:42.034Z,2.50
2022-11-24T21:38:13.232Z,3.00
2022-11-24T21:40:48.831Z,18.00
2022-11-24T21:43:21.275Z,3.50
2022-11-24T21:45:53.148Z,4.50
2022-11-24T21:48:23.332Z,5.33
2022-11-24T21:50:54.372Z,6.67
2022-11-24T21:53:24.480Z,1.50
2022-11-24T21:56:02.894Z,9.33
2022-11-24T21:58:34.262Z,8.50
2022-11-24T22:01:12.615Z,7.33
2022-11-24T22:03:43.344Z,0.00
2022-11-24T22:06:14.157Z,0.00
2022-11-24T22:08:45.411Z,13.25
2022-11-24T22:11:23.399Z,8.67
2022-11-24T22:13:54.979Z,7.75
2022-11-24T22:16:27.446Z,11.75
2022-11-24T22:18:57.641Z,4.50
2022-11-24T22:21:32.998Z,0.50
2022-11-24T22:24:05.391Z,3.50
2022-11-24T22:26:36.019Z,4.50
2022-11-24T22:29:08.328Z,0.67
2022-11-24T22:31:38.684Z,4.00
2022-11-24T22:34:08.794Z,12.75
2022-11-24T22:36:39.485Z,3.00
2022-11-24T22:39:15.293Z,2.50
2022-11-24T22:41:46.398Z,6.00
2022-11-24T22:44:16.698Z,20.00
2022-11-24T22:46:47.088Z,1.50
2022-11-24T22:49:18.418Z,21.67
2022-11-24T22:51:48.707Z,65.33
2022-11-24T22:54:19.541Z,65.67
2022-11-24T22:56:49.725Z,24.00
2022-11-24T22:59:19.996Z,8.00
2022-11-24T23:01:49.967Z,10.25
2022-11-24T23:04:19.986Z,59.00
2022-11-24T23:06:50.096Z,8.00
2022-11-24T23:09:20.327Z,20.00
2022-11-24T23:11:51.844Z,2.00
2022-11-24T23:14:22.878Z,11.00
2022-11-24T23:16:54.323Z,36.50
2022-11-24T23:19:25.277Z,10.00
2022-11-24T23:21:55.420Z,4.67
2022-11-24T23:24:25.340Z,56.33
2022-11-24T23:26:56.424Z,49.00
2022-11-24T23:29:26.336Z,4.67
2022-11-24T23:34:26.601Z,9.00
2022-11-24T23:36:57.618Z,50.00
2022-11-24T23:39:28.600Z,35.67
2022-11-24T23:41:59.740Z,62.67
2022-11-24T23:44:31.057Z,49.33
2022-11-24T23:47:02.109Z,22.75
2022-11-24T23:49:32.090Z,5.50
2022-11-24T23:52:03.586Z,0.00
2022-11-24T23:54:52.604Z,12.25
2022-11-24T23:57:44.234Z,10.00
