createdAt,value
2023-04-15T00:02:05.025Z,96682.78
2023-04-15T00:05:12.847Z,96671.56
2023-04-15T00:08:18.825Z,96671.56
2023-04-15T00:11:28.237Z,96676.13
2023-04-15T00:14:34.116Z,96677.81
2023-04-15T00:17:41.472Z,96684.75
2023-04-15T00:20:47.504Z,96681.91
2023-04-15T00:23:54.241Z,96692.34
2023-04-15T00:27:02.836Z,96697.22
2023-04-15T00:30:12.122Z,96700.91
2023-04-15T00:33:18.829Z,96707.22
2023-04-15T00:36:26.892Z,96708.06
2023-04-15T00:39:32.899Z,96705.97
2023-04-15T00:42:42.876Z,96708.81
2023-04-15T00:45:48.943Z,96710.47
2023-04-15T00:48:57.815Z,96718.84
2023-04-15T00:52:03.882Z,96724.78
2023-04-15T00:55:13.089Z,96727.47
2023-04-15T00:58:22.717Z,96723.97
2023-04-15T01:01:31.795Z,96728.28
2023-04-15T01:04:39.456Z,96735.00
2023-04-15T01:07:46.451Z,96733.16
2023-04-15T01:10:52.591Z,96723.53
2023-04-15T01:14:02.991Z,96724.72
2023-04-15T01:17:09.053Z,96721.88
2023-04-15T01:20:17.026Z,96724.34
2023-04-15T01:23:24.311Z,96723.75
2023-04-15T01:26:38.652Z,96724.78
2023-04-15T01:29:46.854Z,96724.78
2023-04-15T01:32:53.659Z,96725.59
2023-04-15T01:35:59.882Z,96731.94
2023-04-15T01:39:06.975Z,96733.16
2023-04-15T01:42:15.468Z,96732.13
2023-04-15T01:45:22.899Z,96735.75
2023-04-15T01:48:29.219Z,96737.28
2023-04-15T01:51:36.588Z,96733.59
2023-04-15T01:54:42.857Z,96730.34
2023-04-15T01:57:53.377Z,96747.50
2023-04-15T02:01:00.324Z,96744.59
2023-04-15T02:04:07.588Z,96747.25
2023-04-15T02:07:13.601Z,96752.97
2023-04-15T02:10:34.337Z,96763.13
2023-04-15T02:13:42.887Z,96759.66
2023-04-15T02:16:49.683Z,96768.19
2023-04-15T02:19:55.660Z,96773.53
2023-04-15T02:23:09.109Z,96775.34
2023-04-15T02:26:15.161Z,96772.31
2023-04-15T02:29:41.842Z,96768.59
2023-04-15T02:32:48.713Z,96772.66
2023-04-15T02:35:55.963Z,96772.50
2023-04-15T02:39:03.355Z,96790.03
2023-04-15T02:42:10.237Z,96791.47
2023-04-15T02:45:24.485Z,96793.09
2023-04-15T02:48:30.562Z,96793.00
2023-04-15T02:51:37.340Z,96801.91
2023-04-15T02:54:43.198Z,96800.66
2023-04-15T02:57:49.976Z,96795.31
2023-04-15T03:01:55.999Z,96790.03
2023-04-15T03:05:42.862Z,96797.28
2023-04-15T03:08:49.031Z,96807.88
2023-04-15T03:11:57.248Z,96813.16
2023-04-15T03:15:04.443Z,96814.00
2023-04-15T03:18:20.352Z,96818.94
2023-04-15T03:21:29.106Z,96820.88
2023-04-15T03:24:36.355Z,96823.38
2023-04-15T03:27:42.637Z,96822.88
2023-04-15T03:30:51.089Z,96824.34
2023-04-15T03:33:57.250Z,96830.50
2023-04-15T03:37:09.989Z,96831.97
2023-04-15T03:40:16.862Z,96830.47
2023-04-15T03:43:26.545Z,96835.19
2023-04-15T03:46:32.777Z,96831.47
2023-04-15T03:49:39.930Z,96841.31
2023-04-15T03:52:58.905Z,96838.28
2023-04-15T03:56:10.354Z,96842.53
2023-04-15T03:59:16.233Z,96849.38
2023-04-15T04:02:23.693Z,96858.88
2023-04-15T04:05:29.804Z,96858.31
2023-04-15T04:08:45.695Z,96854.56
2023-04-15T04:11:51.776Z,96847.03
2023-04-15T04:14:58.528Z,96854.47
2023-04-15T04:18:04.546Z,96850.69
2023-04-15T04:21:11.739Z,96845.59
2023-04-15T04:24:25.573Z,96851.25
2023-04-15T04:27:32.305Z,96852.06
2023-04-15T04:30:39.367Z,96850.00
2023-04-15T04:33:46.710Z,96847.59
2023-04-15T04:36:52.569Z,96862.50
2023-04-15T04:40:01.863Z,96864.47
2023-04-15T04:43:15.173Z,96875.75
2023-04-15T04:46:22.404Z,96884.75
2023-04-15T04:49:28.419Z,96887.22
2023-04-15T04:52:36.021Z,96879.31
2023-04-15T04:55:44.499Z,96876.25
2023-04-15T04:58:57.483Z,96890.56
2023-04-15T05:02:03.817Z,96890.78
2023-04-15T05:05:12.465Z,96885.13
2023-04-15T05:08:29.294Z,96892.19
2023-04-15T05:11:38.770Z,96892.66
2023-04-15T05:14:45.197Z,96890.84
2023-04-15T05:17:51.977Z,96898.22
2023-04-15T05:20:58.099Z,96907.25
2023-04-15T05:24:04.970Z,96892.50
2023-04-15T05:27:20.102Z,96892.84
2023-04-15T05:30:26.949Z,96894.78
2023-04-15T05:33:33.979Z,96895.84
2023-04-15T05:36:47.190Z,96893.28
2023-04-15T05:39:54.600Z,96899.63
2023-04-15T05:43:04.101Z,96903.13
2023-04-15T05:46:10.349Z,96898.41
2023-04-15T05:49:27.781Z,96896.41
2023-04-15T05:52:34.222Z,96901.53
2023-04-15T05:55:42.633Z,96902.53
2023-04-15T05:58:53.687Z,96912.81
2023-04-15T06:02:00.915Z,96923.66
2023-04-15T06:05:12.238Z,96931.84
2023-04-15T06:08:19.604Z,96942.31
2023-04-15T06:11:27.108Z,96928.00
2023-04-15T06:14:36.472Z,96931.44
2023-04-15T06:17:42.571Z,96920.91
2023-04-15T06:20:49.855Z,96931.13
2023-04-15T06:23:57.114Z,96943.56
2023-04-15T06:27:04.001Z,96945.78
2023-04-15T06:30:24.324Z,96944.28
2023-04-15T06:33:38.075Z,96946.75
2023-04-15T06:36:44.317Z,96949.06
2023-04-15T06:39:51.104Z,96946.25
2023-04-15T06:42:57.510Z,96948.16
2023-04-15T06:46:07.442Z,96946.34
2023-04-15T06:49:14.132Z,96963.34
2023-04-15T06:52:21.208Z,96959.53
2023-04-15T06:55:27.873Z,96953.09
2023-04-15T06:58:34.704Z,96958.03
2023-04-15T07:01:44.494Z,96966.06
2023-04-15T07:04:58.233Z,96966.19
2023-04-15T07:08:04.320Z,96970.72
2023-04-15T07:11:11.343Z,96965.53
2023-04-15T07:14:17.340Z,96963.41
2023-04-15T07:17:26.778Z,96965.66
2023-04-15T07:20:32.769Z,96963.22
2023-04-15T07:23:39.554Z,96973.28
2023-04-15T07:26:45.562Z,96969.66
2023-04-15T07:29:52.626Z,96967.78
2023-04-15T07:33:06.111Z,96971.09
2023-04-15T07:36:13.638Z,96969.78
2023-04-15T07:39:19.821Z,96963.22
2023-04-15T07:42:26.686Z,96975.69
2023-04-15T07:45:39.348Z,96969.91
2023-04-15T07:48:51.776Z,96975.16
2023-04-15T07:51:58.139Z,96975.63
2023-04-15T07:55:05.088Z,96972.19
2023-04-15T07:58:10.991Z,96973.19
2023-04-15T08:01:18.053Z,96968.97
2023-04-15T08:04:26.899Z,96971.44
2023-04-15T08:07:36.322Z,96977.41
2023-04-15T08:10:42.635Z,96976.75
2023-04-15T08:13:50.755Z,96984.84
2023-04-15T08:16:58.435Z,96978.84
2023-04-15T08:20:15.134Z,96973.94
2023-04-15T08:23:21.158Z,96976.25
2023-04-15T08:26:27.977Z,96978.22
2023-04-15T08:29:34.102Z,96978.22
2023-04-15T08:32:41.103Z,96972.47
2023-04-15T08:35:50.424Z,96969.59
2023-04-15T08:38:57.313Z,96965.91
2023-04-15T08:42:09.129Z,96965.66
2023-04-15T08:45:16.060Z,96964.22
2023-04-15T08:48:23.123Z,96974.75
2023-04-15T08:51:33.012Z,96971.50
2023-04-15T08:54:40.596Z,96978.56
2023-04-15T08:57:55.200Z,96977.44
2023-04-15T09:01:08.292Z,96977.59
2023-04-15T09:04:28.255Z,96978.47
2023-04-15T09:07:44.046Z,96982.97
2023-04-15T09:10:51.593Z,96977.53
2023-04-15T09:13:57.802Z,96985.06
2023-04-15T09:17:07.164Z,96977.00
2023-04-15T09:20:16.783Z,96982.13
2023-04-15T09:23:27.658Z,96979.53
2023-04-15T09:26:41.963Z,96979.91
2023-04-15T09:29:53.392Z,96966.66
2023-04-15T09:33:02.573Z,96975.41
2023-04-15T09:36:10.299Z,96972.56
2023-04-15T09:39:22.647Z,96970.19
2023-04-15T09:42:29.573Z,96968.03
2023-04-15T09:45:37.915Z,96975.53
2023-04-15T09:48:44.778Z,96973.16
2023-04-15T09:52:03.919Z,96977.97
2023-04-15T09:55:16.272Z,96976.16
2023-04-15T09:58:23.759Z,96970.88
2023-04-15T10:01:31.455Z,96976.41
2023-04-15T10:04:43.995Z,96972.72
2023-04-15T10:07:53.450Z,96969.66
2023-04-15T10:11:03.366Z,96974.34
2023-04-15T10:14:19.977Z,96966.28
2023-04-15T10:17:31.733Z,96965.63
2023-04-15T10:20:44.306Z,96965.00
2023-04-15T10:23:51.723Z,96967.84
2023-04-15T10:27:06.738Z,96962.81
2023-04-15T10:30:14.780Z,96965.56
2023-04-15T10:33:27.520Z,96964.25
2023-04-15T10:36:36.494Z,96965.59
2023-04-15T10:39:46.750Z,96954.66
2023-04-15T10:42:56.865Z,96960.44
2023-04-15T10:46:09.614Z,96956.47
2023-04-15T10:49:19.461Z,96951.88
2023-04-15T10:52:30.618Z,96958.31
2023-04-15T10:55:37.851Z,96967.41
2023-04-15T10:58:52.981Z,96962.28
2023-04-15T11:02:04.043Z,96960.97
2023-04-15T11:05:12.350Z,96964.59
2023-04-15T11:08:18.371Z,96965.47
2023-04-15T11:11:25.225Z,96966.34
2023-04-15T11:14:37.546Z,96958.28
2023-04-15T11:17:47.331Z,96961.59
2023-04-15T11:20:56.821Z,96964.34
2023-04-15T11:24:06.645Z,96975.53
2023-04-15T11:27:35.643Z,96974.19
2023-04-15T11:30:46.787Z,96969.25
2023-04-15T11:34:09.355Z,96976.03
2023-04-15T11:37:19.060Z,96979.28
2023-04-15T11:40:28.571Z,96980.06
2023-04-15T11:43:45.644Z,96979.94
2023-04-15T11:46:54.356Z,96989.38
2023-04-15T11:50:01.683Z,96988.69
2023-04-15T11:53:11.241Z,96994.56
2023-04-15T11:56:27.622Z,96995.00
2023-04-15T11:59:46.458Z,96993.16
2023-04-15T12:03:17.023Z,96988.81
2023-04-15T12:06:33.151Z,96987.50
2023-04-15T12:09:48.695Z,96985.19
2023-04-15T12:12:57.008Z,96992.28
2023-04-15T12:16:05.129Z,96987.16
2023-04-15T12:19:27.746Z,96984.78
2023-04-15T12:22:41.005Z,96998.34
2023-04-15T12:25:47.046Z,96994.88
2023-04-15T12:28:58.256Z,96997.88
2023-04-15T12:32:11.159Z,96992.44
2023-04-15T12:35:21.906Z,96997.09
2023-04-15T12:38:27.941Z,96998.56
2023-04-15T12:41:35.122Z,96997.84
2023-04-15T12:44:42.445Z,96998.34
2023-04-15T12:47:49.374Z,96992.53
2023-04-15T12:50:58.116Z,96982.69
2023-04-15T12:54:05.120Z,96991.06
2023-04-15T12:57:11.400Z,96996.31
2023-04-15T13:00:19.275Z,96984.53
2023-04-15T13:03:25.264Z,96984.31
2023-04-15T13:06:38.836Z,96993.69
2023-04-15T13:09:56.107Z,96995.69
2023-04-15T13:13:03.555Z,96994.06
2023-04-15T13:16:10.298Z,97000.50
2023-04-15T13:19:25.462Z,96997.41
2023-04-15T13:22:34.141Z,96998.63
2023-04-15T13:25:44.569Z,97003.84
2023-04-15T13:28:50.734Z,96994.97
2023-04-15T13:31:57.694Z,96994.34
2023-04-15T13:35:03.780Z,96987.34
2023-04-15T13:38:13.222Z,96998.88
2023-04-15T13:41:19.238Z,97009.16
2023-04-15T13:44:26.129Z,97007.59
2023-04-15T13:47:32.604Z,97007.03
2023-04-15T13:50:45.694Z,96996.81
2023-04-15T13:53:54.299Z,97003.22
2023-04-15T13:57:02.357Z,97013.16
2023-04-15T14:00:10.447Z,97009.94
2023-04-15T14:03:17.296Z,97006.88
2023-04-15T14:06:23.488Z,97009.19
2023-04-15T14:09:35.749Z,97009.28
2023-04-15T14:12:41.621Z,97018.72
2023-04-15T14:15:48.532Z,97018.69
2023-04-15T14:18:54.439Z,97028.91
2023-04-15T14:22:01.390Z,97024.81
2023-04-15T14:25:17.209Z,97025.16
2023-04-15T14:28:30.316Z,97023.28
2023-04-15T14:31:36.163Z,97024.91
2023-04-15T14:34:43.435Z,97032.59
2023-04-15T14:37:51.282Z,97030.97
2023-04-15T14:41:01.373Z,97040.88
2023-04-15T14:44:09.757Z,97031.22
2023-04-15T14:47:17.396Z,97048.91
2023-04-15T14:50:23.348Z,97045.84
2023-04-15T14:53:30.331Z,97047.38
2023-04-15T14:56:38.969Z,97046.56
2023-04-15T14:59:46.468Z,97052.38
2023-04-15T15:02:52.580Z,97046.91
2023-04-15T15:06:01.761Z,97060.38
2023-04-15T15:09:08.314Z,97063.97
2023-04-15T15:12:17.909Z,97071.47
2023-04-15T15:15:28.929Z,97072.72
2023-04-15T15:18:36.128Z,97093.03
2023-04-15T15:21:42.134Z,97100.50
2023-04-15T15:24:49.062Z,97085.28
2023-04-15T15:27:57.753Z,97095.91
2023-04-15T15:31:05.587Z,97108.16
2023-04-15T15:34:11.669Z,97101.84
2023-04-15T15:37:18.704Z,97095.03
2023-04-15T15:40:25.754Z,97100.56
2023-04-15T15:43:35.420Z,97094.75
2023-04-15T15:46:41.482Z,97100.28
2023-04-15T15:49:49.277Z,97100.41
2023-04-15T15:52:55.467Z,97111.50
2023-04-15T15:56:04.061Z,97114.66
2023-04-15T15:59:12.821Z,97109.81
2023-04-15T16:02:27.074Z,97115.38
2023-04-15T16:05:45.245Z,97120.47
2023-04-15T16:08:52.342Z,97116.38
2023-04-15T16:11:58.394Z,97113.97
2023-04-15T16:15:09.502Z,97118.69
2023-04-15T16:18:15.493Z,97115.78
2023-04-15T16:21:23.703Z,97108.38
2023-04-15T16:24:32.655Z,97117.59
2023-04-15T16:27:57.163Z,97116.38
2023-04-15T16:31:09.992Z,97126.41
2023-04-15T16:34:17.836Z,97132.00
2023-04-15T16:37:24.276Z,97135.94
2023-04-15T16:40:31.441Z,97144.31
2023-04-15T16:43:37.343Z,97178.47
2023-04-15T16:46:46.744Z,97190.75
2023-04-15T16:49:53.232Z,97192.06
2023-04-15T16:53:00.045Z,97202.56
2023-04-15T16:56:08.705Z,97218.41
2023-04-15T16:59:15.537Z,97219.00
2023-04-15T17:02:24.425Z,97227.94
2023-04-15T17:05:31.710Z,97245.28
2023-04-15T17:08:37.784Z,97249.69
2023-04-15T17:11:45.884Z,97258.88
2023-04-15T17:14:55.680Z,97261.53
2023-04-15T17:18:06.414Z,97273.03
2023-04-15T17:21:12.517Z,97280.50
2023-04-15T17:24:19.362Z,97262.59
2023-04-15T17:27:27.928Z,97255.31
2023-04-15T17:30:36.711Z,97257.34
2023-04-15T17:34:00.574Z,97247.84
2023-04-15T17:37:14.956Z,97267.50
2023-04-15T17:40:23.813Z,97268.66
2023-04-15T17:43:30.960Z,97269.31
2023-04-15T17:46:37.296Z,97260.06
2023-04-15T17:49:47.645Z,97262.16
2023-04-15T17:52:56.269Z,97267.34
2023-04-15T17:56:03.331Z,97278.28
2023-04-15T17:59:11.994Z,97301.47
2023-04-15T18:02:19.231Z,97324.22
2023-04-15T18:05:28.025Z,97323.34
2023-04-15T18:08:35.099Z,97321.66
2023-04-15T18:11:44.195Z,97329.03
2023-04-15T18:14:53.579Z,97338.75
2023-04-15T18:18:00.195Z,97331.91
2023-04-15T18:21:11.640Z,97343.34
2023-04-15T18:24:29.923Z,97342.34
2023-04-15T18:27:39.716Z,97342.50
2023-04-15T18:30:45.985Z,97339.38
2023-04-15T18:33:56.571Z,97346.22
2023-04-15T18:37:07.078Z,97348.16
2023-04-15T18:40:17.978Z,97361.13
2023-04-15T18:43:24.036Z,97371.34
2023-04-15T18:46:31.942Z,97369.78
2023-04-15T18:49:37.789Z,97382.69
2023-04-15T18:52:47.345Z,97377.28
2023-04-15T18:55:53.273Z,97369.78
2023-04-15T18:59:26.295Z,97361.91
2023-04-15T19:02:31.548Z,97370.16
2023-04-15T19:05:40.330Z,97368.63
2023-04-15T19:08:49.104Z,97370.22
2023-04-15T19:11:57.093Z,97379.78
2023-04-15T19:15:03.294Z,97392.50
2023-04-15T19:18:10.875Z,97393.69
2023-04-15T19:21:17.375Z,97389.31
2023-04-15T19:24:27.092Z,97397.44
2023-04-15T19:27:33.156Z,97395.03
2023-04-15T19:30:39.959Z,97387.25
2023-04-15T19:33:46.174Z,97399.06
2023-04-15T19:36:53.044Z,97398.47
2023-04-15T19:40:01.680Z,97402.91
2023-04-15T19:43:08.750Z,97392.78
2023-04-15T19:46:14.901Z,97394.19
2023-04-15T19:49:22.614Z,97402.38
2023-04-15T19:52:28.507Z,97402.59
2023-04-15T19:55:38.456Z,97400.09
2023-04-15T19:58:46.958Z,97403.78
2023-04-15T20:01:53.962Z,97409.03
2023-04-15T20:05:00.100Z,97403.34
2023-04-15T20:08:07.207Z,97418.72
2023-04-15T20:11:16.600Z,97411.31
2023-04-15T20:14:23.592Z,97416.53
2023-04-15T20:17:29.569Z,97418.91
2023-04-15T20:20:38.208Z,97421.81
2023-04-15T20:23:44.605Z,97416.88
2023-04-15T20:26:54.120Z,97422.03
2023-04-15T20:30:00.040Z,97430.78
2023-04-15T20:33:08.340Z,97427.28
2023-04-15T20:36:14.292Z,97427.47
2023-04-15T20:39:21.025Z,97434.59
2023-04-15T20:42:29.662Z,97435.41
2023-04-15T20:45:36.884Z,97441.19
2023-04-15T20:48:42.854Z,97445.22
2023-04-15T20:51:49.709Z,97444.31
2023-04-15T20:54:56.015Z,97453.88
2023-04-15T20:58:08.004Z,97451.13
2023-04-15T21:01:13.943Z,97466.19
2023-04-15T21:04:24.711Z,97465.38
2023-04-15T21:07:30.697Z,97464.94
2023-04-15T21:10:37.605Z,97484.00
2023-04-15T21:13:46.680Z,97484.00
2023-04-15T21:16:53.541Z,97494.13
2023-04-15T21:20:01.785Z,97497.06
2023-04-15T21:23:09.387Z,97498.53
2023-04-15T21:26:16.415Z,97506.41
2023-04-15T21:29:29.246Z,97504.25
2023-04-15T21:32:36.111Z,97498.38
2023-04-15T21:35:53.885Z,97494.91
2023-04-15T21:38:59.885Z,97498.72
2023-04-15T21:42:06.968Z,97502.28
2023-04-15T21:45:16.662Z,97493.78
2023-04-15T21:48:24.390Z,97492.22
2023-04-15T21:51:31.821Z,97506.28
2023-04-15T21:54:38.633Z,97505.16
2023-04-15T21:57:44.536Z,97502.84
2023-04-15T22:00:57.821Z,97504.50
2023-04-15T22:04:18.012Z,97515.84
2023-04-15T22:07:26.524Z,97521.69
2023-04-15T22:10:32.543Z,97529.50
2023-04-15T22:13:39.718Z,97539.28
2023-04-15T22:16:48.280Z,97534.66
2023-04-15T22:19:56.494Z,97540.56
2023-04-15T22:23:04.237Z,97539.59
2023-04-15T22:26:16.608Z,97544.16
2023-04-15T22:29:22.597Z,97545.34
2023-04-15T22:32:32.026Z,97550.53
2023-04-15T22:35:38.832Z,97543.78
2023-04-15T22:38:45.555Z,97555.22
2023-04-15T22:41:53.105Z,97560.00
2023-04-15T22:44:59.879Z,97555.88
2023-04-15T22:48:21.708Z,97566.47
2023-04-15T22:51:29.997Z,97566.31
2023-04-15T22:54:36.000Z,97570.44
2023-04-15T22:57:42.796Z,97571.41
2023-04-15T23:00:49.816Z,97569.25
2023-04-15T23:04:04.691Z,97574.03
2023-04-15T23:07:15.734Z,97573.53
2023-04-15T23:10:26.552Z,97574.19
2023-04-15T23:13:34.684Z,97578.78
2023-04-15T23:16:41.458Z,97575.63
2023-04-15T23:19:50.079Z,97584.88
2023-04-15T23:22:56.734Z,97585.19
2023-04-15T23:26:04.251Z,97594.41
2023-04-15T23:29:11.620Z,97591.28
2023-04-15T23:32:17.818Z,97594.91
2023-04-15T23:35:30.269Z,97595.06
2023-04-15T23:38:36.324Z,97603.34
2023-04-15T23:41:46.261Z,97605.19
2023-04-15T23:44:52.331Z,97610.69
2023-04-15T23:47:59.314Z,97609.03
2023-04-15T23:51:08.795Z,97620.16
2023-04-15T23:54:15.563Z,97618.16
2023-04-15T23:57:21.517Z,97620.66
