createdAt,value
2023-04-05T00:00:04.458Z,94800.00
2023-04-05T00:01:04.458Z,94800.00
2023-04-05T00:02:04.457Z,94796.00
2023-04-05T00:03:04.489Z,94796.00
2023-04-05T00:04:04.493Z,94798.00
2023-04-05T00:05:04.424Z,94800.00
2023-04-05T00:06:04.434Z,94796.00
2023-04-05T00:07:04.408Z,94792.00
2023-04-05T00:08:04.407Z,94794.00
2023-04-05T00:09:04.406Z,94794.00
2023-04-05T00:10:04.414Z,94794.00
2023-04-05T00:11:04.410Z,94794.00
2023-04-05T00:12:04.410Z,94796.00
2023-04-05T00:13:04.413Z,94796.00
2023-04-05T00:14:04.397Z,94796.00
2023-04-05T00:15:04.427Z,94796.00
2023-04-05T00:16:04.409Z,94796.00
2023-04-05T00:17:04.417Z,94796.00
2023-04-05T00:18:04.406Z,94796.00
2023-04-05T00:19:04.395Z,94798.00
2023-04-05T00:20:04.391Z,94798.00
2023-04-05T00:21:04.377Z,94796.00
2023-04-05T00:22:04.364Z,94794.00
2023-04-05T00:23:04.364Z,94794.00
2023-04-05T00:24:04.379Z,94792.00
2023-04-05T00:25:04.445Z,94794.00
2023-04-05T00:26:04.360Z,94790.00
2023-04-05T00:27:04.368Z,94788.00
2023-04-05T00:28:04.365Z,94788.00
2023-04-05T00:29:04.364Z,94786.00
2023-04-05T00:30:04.381Z,94784.00
2023-04-05T00:31:04.377Z,94786.00
2023-04-05T00:32:04.414Z,94784.00
2023-04-05T00:33:04.379Z,94782.00
2023-04-05T00:34:04.352Z,94782.00
2023-04-05T00:35:04.349Z,94782.00
2023-04-05T00:36:04.380Z,94780.00
2023-04-05T00:37:04.352Z,94782.00
2023-04-05T00:38:04.353Z,94780.00
2023-04-05T00:39:04.343Z,94780.00
2023-04-05T00:40:04.338Z,94780.00
2023-04-05T00:41:04.346Z,94780.00
2023-04-05T00:42:04.349Z,94780.00
2023-04-05T00:43:04.355Z,94776.00
2023-04-05T00:44:04.346Z,94776.00
2023-04-05T00:45:04.346Z,94780.00
2023-04-05T00:46:04.401Z,94776.00
2023-04-05T00:47:04.338Z,94776.00
2023-04-05T00:48:04.376Z,94776.00
2023-04-05T00:49:04.331Z,94776.00
2023-04-05T00:50:04.351Z,94776.00
2023-04-05T00:51:04.356Z,94780.00
2023-04-05T00:52:04.370Z,94778.00
2023-04-05T00:53:04.367Z,94780.00
2023-04-05T00:54:04.366Z,94782.00
2023-04-05T00:55:04.378Z,94780.00
2023-04-05T00:56:04.370Z,94780.00
2023-04-05T00:57:04.368Z,94778.00
2023-04-05T00:58:04.356Z,94780.00
2023-04-05T00:59:04.406Z,94778.00
2023-04-05T01:00:04.362Z,94776.00
2023-04-05T01:01:04.406Z,94776.00
2023-04-05T01:02:04.370Z,94776.00
2023-04-05T01:03:04.419Z,94776.00
2023-04-05T01:04:04.422Z,94778.00
2023-04-05T01:05:04.390Z,94776.00
2023-04-05T01:06:04.405Z,94776.00
2023-04-05T01:07:04.402Z,94776.00
2023-04-05T01:08:04.401Z,94774.00
2023-04-05T01:09:04.383Z,94778.00
2023-04-05T01:10:04.401Z,94776.00
2023-04-05T01:11:04.392Z,94776.00
2023-04-05T01:12:04.403Z,94776.00
2023-04-05T01:13:04.410Z,94776.00
2023-04-05T01:14:04.414Z,94776.00
2023-04-05T01:15:04.408Z,94774.00
2023-04-05T01:16:04.443Z,94776.00
2023-04-05T01:17:04.396Z,94776.00
2023-04-05T01:18:04.428Z,94774.00
2023-04-05T01:19:04.424Z,94772.00
2023-04-05T01:20:04.441Z,94770.00
2023-04-05T01:21:04.405Z,94768.00
2023-04-05T01:22:04.410Z,94768.00
2023-04-05T01:23:04.435Z,94767.00
2023-04-05T01:24:04.420Z,94768.00
2023-04-05T01:25:04.429Z,94767.00
2023-04-05T01:26:04.428Z,94768.00
2023-04-05T01:27:04.423Z,94765.00
2023-04-05T01:28:04.424Z,94765.00
2023-04-05T01:29:04.440Z,94765.00
2023-04-05T01:30:04.486Z,94765.00
2023-04-05T01:31:04.439Z,94763.00
2023-04-05T01:32:04.409Z,94763.00
2023-04-05T01:33:04.467Z,94763.00
2023-04-05T01:34:04.414Z,94761.00
2023-04-05T01:35:04.434Z,94761.00
2023-04-05T01:36:04.532Z,94761.00
2023-04-05T01:37:04.421Z,94759.00
2023-04-05T01:38:04.435Z,94759.00
2023-04-05T01:39:04.443Z,94757.00
2023-04-05T01:40:04.449Z,94757.00
2023-04-05T01:41:04.434Z,94759.00
2023-04-05T01:42:04.453Z,94759.00
2023-04-05T01:43:04.434Z,94757.00
2023-04-05T01:44:04.449Z,94755.00
2023-04-05T01:45:04.453Z,94755.00
2023-04-05T01:46:04.475Z,94757.00
2023-04-05T01:47:04.447Z,94751.00
2023-04-05T01:48:04.578Z,94757.00
2023-04-05T01:49:04.460Z,94751.00
2023-04-05T01:50:04.455Z,94753.00
2023-04-05T01:51:04.459Z,94753.00
2023-04-05T01:52:04.445Z,94755.00
2023-04-05T01:53:04.472Z,94759.00
2023-04-05T01:54:04.451Z,94753.00
2023-04-05T01:55:04.477Z,94753.00
2023-04-05T01:56:04.460Z,94757.00
2023-04-05T01:57:04.447Z,94753.00
2023-04-05T01:58:04.479Z,94749.00
2023-04-05T01:59:04.493Z,94751.00
2023-04-05T02:00:04.468Z,94751.00
2023-04-05T02:01:04.499Z,94749.00
2023-04-05T02:02:04.467Z,94751.00
2023-04-05T02:03:04.577Z,94749.00
2023-04-05T02:04:04.497Z,94749.00
2023-04-05T02:05:04.502Z,94751.00
2023-04-05T02:06:04.495Z,94751.00
2023-04-05T02:07:04.515Z,94751.00
2023-04-05T02:08:04.500Z,94751.00
2023-04-05T02:09:04.526Z,94751.00
2023-04-05T02:10:04.518Z,94749.00
2023-04-05T02:11:04.547Z,94751.00
2023-04-05T02:12:04.538Z,94751.00
2023-04-05T02:13:04.552Z,94751.00
2023-04-05T02:14:04.554Z,94749.00
2023-04-05T02:15:04.556Z,94747.00
2023-04-05T02:16:04.614Z,94747.00
2023-04-05T02:17:04.565Z,94747.00
2023-04-05T02:18:04.606Z,94747.00
2023-04-05T02:19:04.586Z,94743.00
2023-04-05T02:20:04.579Z,94745.00
2023-04-05T02:21:04.643Z,94743.00
2023-04-05T02:22:04.596Z,94745.00
2023-04-05T02:23:04.601Z,94745.00
2023-04-05T02:24:04.600Z,94745.00
2023-04-05T02:25:04.606Z,94743.00
2023-04-05T02:26:04.630Z,94745.00
2023-04-05T02:27:04.643Z,94743.00
2023-04-05T02:28:04.660Z,94743.00
2023-04-05T02:29:04.659Z,94743.00
2023-04-05T02:30:04.656Z,94741.00
2023-04-05T02:31:04.678Z,94743.00
2023-04-05T02:32:04.808Z,94741.00
2023-04-05T02:33:04.712Z,94745.00
2023-04-05T02:34:04.708Z,94743.00
2023-04-05T02:35:04.723Z,94743.00
2023-04-05T02:36:04.737Z,94741.00
2023-04-05T02:37:04.731Z,94741.00
2023-04-05T02:38:04.759Z,94741.00
2023-04-05T02:39:04.730Z,94741.00
2023-04-05T02:40:04.749Z,94745.00
2023-04-05T02:41:04.743Z,94741.00
2023-04-05T02:42:04.749Z,94741.00
2023-04-05T02:43:04.772Z,94741.00
2023-04-05T02:44:04.766Z,94743.00
2023-04-05T02:45:04.775Z,94741.00
2023-04-05T02:46:04.824Z,94737.00
2023-04-05T02:47:04.814Z,94737.00
2023-04-05T02:48:04.843Z,94737.00
2023-04-05T02:49:04.827Z,94733.00
2023-04-05T02:50:04.823Z,94735.00
2023-04-05T02:51:04.840Z,94735.00
2023-04-05T02:52:04.843Z,94737.00
2023-04-05T02:53:04.832Z,94737.00
2023-04-05T02:54:04.856Z,94735.00
2023-04-05T02:55:04.872Z,94737.00
2023-04-05T02:56:04.871Z,94735.00
2023-04-05T02:57:04.858Z,94735.00
2023-04-05T02:58:04.863Z,94735.00
2023-04-05T02:59:04.888Z,94735.00
2023-04-05T03:00:04.897Z,94735.00
2023-04-05T03:01:04.936Z,94733.00
2023-04-05T03:02:04.916Z,94731.00
2023-04-05T03:03:04.981Z,94733.00
2023-04-05T03:04:05.071Z,94729.00
2023-04-05T03:05:04.933Z,94731.00
2023-04-05T03:06:04.971Z,94729.00
2023-04-05T03:07:04.934Z,94729.00
2023-04-05T03:08:04.949Z,94729.00
2023-04-05T03:09:04.943Z,94731.00
2023-04-05T03:10:04.991Z,94727.00
2023-04-05T03:11:04.949Z,94725.00
2023-04-05T03:12:04.958Z,94725.00
2023-04-05T03:13:04.994Z,94725.00
2023-04-05T03:14:04.969Z,94721.00
2023-04-05T03:15:04.977Z,94721.00
2023-04-05T03:16:05.001Z,94719.00
2023-04-05T03:17:05.068Z,94719.00
2023-04-05T03:18:05.006Z,94717.00
2023-04-05T03:19:05.029Z,94719.00
2023-04-05T03:20:05.034Z,94719.00
2023-04-05T03:21:05.143Z,94716.00
2023-04-05T03:22:05.063Z,94717.00
2023-04-05T03:23:05.068Z,94716.00
2023-04-05T03:24:05.068Z,94714.00
2023-04-05T03:25:05.105Z,94716.00
2023-04-05T03:26:05.100Z,94714.00
2023-04-05T03:27:05.115Z,94717.00
2023-04-05T03:28:05.129Z,94712.00
2023-04-05T03:29:05.147Z,94714.00
2023-04-05T03:30:05.153Z,94714.00
2023-04-05T03:31:05.179Z,94714.00
2023-04-05T03:32:05.187Z,94714.00
2023-04-05T03:33:05.210Z,94716.00
2023-04-05T03:34:05.206Z,94714.00
2023-04-05T03:35:05.208Z,94714.00
2023-04-05T03:36:05.263Z,94710.00
2023-04-05T03:37:05.218Z,94712.00
2023-04-05T03:38:05.230Z,94710.00
2023-04-05T03:39:05.238Z,94708.00
2023-04-05T03:40:05.263Z,94708.00
2023-04-05T03:41:05.277Z,94706.00
2023-04-05T03:42:05.295Z,94706.00
2023-04-05T03:43:05.312Z,94706.00
2023-04-05T03:44:05.324Z,94704.00
2023-04-05T03:45:05.352Z,94706.00
2023-04-05T03:46:05.380Z,94704.00
2023-04-05T03:47:05.370Z,94704.00
2023-04-05T03:48:05.432Z,94704.00
2023-04-05T03:49:05.379Z,94704.00
2023-04-05T03:50:05.396Z,94704.00
2023-04-05T03:51:05.407Z,94704.00
2023-04-05T03:52:05.409Z,94704.00
2023-04-05T03:53:05.406Z,94706.00
2023-04-05T03:54:05.422Z,94704.00
2023-04-05T03:55:05.480Z,94704.00
2023-04-05T03:56:05.449Z,94706.00
2023-04-05T03:57:05.448Z,94702.00
2023-04-05T03:58:05.466Z,94704.00
2023-04-05T03:59:05.528Z,94704.00
2023-04-05T04:00:05.503Z,94702.00
2023-04-05T04:01:05.541Z,94702.00
2023-04-05T04:02:05.544Z,94700.00
2023-04-05T04:03:05.561Z,94700.00
2023-04-05T04:04:05.551Z,94700.00
2023-04-05T04:05:05.634Z,94702.00
2023-04-05T04:06:05.594Z,94702.00
2023-04-05T04:07:05.594Z,94702.00
2023-04-05T04:08:05.608Z,94702.00
2023-04-05T04:09:05.605Z,94702.00
2023-04-05T04:10:05.616Z,94700.00
2023-04-05T04:11:05.619Z,94702.00
2023-04-05T04:12:05.646Z,94702.00
2023-04-05T04:13:05.658Z,94702.00
2023-04-05T04:14:05.666Z,94702.00
2023-04-05T04:15:05.697Z,94700.00
2023-04-05T04:16:05.705Z,94700.00
2023-04-05T04:17:05.709Z,94698.00
2023-04-05T04:18:05.770Z,94696.00
2023-04-05T04:19:05.726Z,94696.00
2023-04-05T04:20:05.748Z,94698.00
2023-04-05T04:21:05.760Z,94696.00
2023-04-05T04:22:05.787Z,94696.00
2023-04-05T04:23:05.796Z,94698.00
2023-04-05T04:24:05.821Z,94700.00
2023-04-05T04:25:05.825Z,94696.00
2023-04-05T04:26:05.853Z,94696.00
2023-04-05T04:27:05.866Z,94698.00
2023-04-05T04:28:05.862Z,94698.00
2023-04-05T04:29:05.889Z,94698.00
2023-04-05T04:30:05.898Z,94696.00
2023-04-05T04:31:05.917Z,94696.00
2023-04-05T04:32:06.032Z,94698.00
2023-04-05T04:33:08.697Z,94698.00
2023-04-05T04:34:05.940Z,94698.00
2023-04-05T04:35:05.925Z,94698.00
2023-04-05T04:36:05.983Z,94700.00
2023-04-05T04:37:05.908Z,94698.00
2023-04-05T04:38:05.904Z,94700.00
2023-04-05T04:39:05.911Z,94698.00
2023-04-05T04:40:05.906Z,94702.00
2023-04-05T04:41:05.881Z,94700.00
2023-04-05T04:42:05.888Z,94702.00
2023-04-05T04:43:05.884Z,94700.00
2023-04-05T04:44:05.884Z,94700.00
2023-04-05T04:45:05.865Z,94700.00
2023-04-05T04:46:05.869Z,94702.00
2023-04-05T04:47:05.866Z,94700.00
2023-04-05T04:48:05.859Z,94700.00
2023-04-05T04:49:05.887Z,94700.00
2023-04-05T04:50:05.842Z,94700.00
2023-04-05T04:51:05.831Z,94698.00
2023-04-05T04:52:05.807Z,94698.00
2023-04-05T04:53:05.819Z,94698.00
2023-04-05T04:54:05.788Z,94698.00
2023-04-05T04:55:05.812Z,94698.00
2023-04-05T04:56:05.792Z,94698.00
2023-04-05T04:57:05.783Z,94700.00
2023-04-05T04:58:05.794Z,94700.00
2023-04-05T04:59:05.836Z,94698.00
2023-04-05T05:00:05.759Z,94696.00
2023-04-05T05:01:05.786Z,94698.00
2023-04-05T05:02:05.747Z,94696.00
2023-04-05T05:03:05.742Z,94694.00
2023-04-05T05:04:05.780Z,94696.00
2023-04-05T05:05:05.737Z,94696.00
2023-04-05T05:06:05.725Z,94702.00
2023-04-05T05:07:05.704Z,94700.00
2023-04-05T05:08:05.719Z,94698.00
2023-04-05T05:09:05.700Z,94700.00
2023-04-05T05:10:05.696Z,94700.00
2023-04-05T05:11:05.697Z,94700.00
2023-04-05T05:12:05.678Z,94698.00
2023-04-05T05:13:05.672Z,94702.00
2023-04-05T05:14:05.673Z,94704.00
2023-04-05T05:15:05.655Z,94704.00
2023-04-05T05:16:05.654Z,94702.00
2023-04-05T05:17:05.677Z,94708.00
2023-04-05T05:18:05.752Z,94708.00
2023-04-05T05:19:05.641Z,94706.00
2023-04-05T05:20:05.626Z,94706.00
2023-04-05T05:21:05.621Z,94704.00
2023-04-05T05:22:05.618Z,94706.00
2023-04-05T05:23:05.604Z,94706.00
2023-04-05T05:24:05.596Z,94708.00
2023-04-05T05:25:05.599Z,94708.00
2023-04-05T05:26:05.587Z,94712.00
2023-04-05T05:27:05.598Z,94712.00
2023-04-05T05:28:05.591Z,94712.00
2023-04-05T05:29:05.564Z,94712.00
2023-04-05T05:30:05.578Z,94712.00
2023-04-05T05:31:05.602Z,94712.00
2023-04-05T05:32:05.570Z,94712.00
2023-04-05T05:33:05.634Z,94714.00
2023-04-05T05:34:05.563Z,94712.00
2023-04-05T05:35:05.529Z,94716.00
2023-04-05T05:36:05.538Z,94714.00
2023-04-05T05:37:05.521Z,94716.00
2023-04-05T05:38:08.573Z,94716.00
2023-04-05T05:39:05.510Z,94716.00
2023-04-05T05:40:05.518Z,94716.00
2023-04-05T05:41:05.518Z,94714.00
2023-04-05T05:42:05.514Z,94716.00
2023-04-05T05:43:05.501Z,94716.00
2023-04-05T05:44:05.477Z,94717.00
2023-04-05T05:45:05.490Z,94716.00
2023-04-05T05:46:05.494Z,94716.00
2023-04-05T05:47:05.461Z,94714.00
2023-04-05T05:48:05.593Z,94719.00
2023-04-05T05:49:05.464Z,94719.00
2023-04-05T05:50:05.447Z,94721.00
2023-04-05T05:51:05.431Z,94719.00
2023-04-05T05:52:05.429Z,94719.00
2023-04-05T05:53:05.418Z,94725.00
2023-04-05T05:54:05.428Z,94729.00
2023-04-05T05:55:05.428Z,94729.00
2023-04-05T05:56:05.405Z,94727.00
2023-04-05T05:57:05.393Z,94727.00
2023-04-05T05:58:05.393Z,94733.00
2023-04-05T05:59:05.429Z,94729.00
2023-04-05T06:00:05.382Z,94727.00
2023-04-05T06:01:05.378Z,94725.00
2023-04-05T06:02:05.375Z,94725.00
2023-04-05T06:03:05.411Z,94727.00
2023-04-05T06:04:05.455Z,94725.00
2023-04-05T06:05:05.341Z,94729.00
2023-04-05T06:06:05.343Z,94727.00
2023-04-05T06:07:05.325Z,94733.00
2023-04-05T06:08:05.329Z,94725.00
2023-04-05T06:09:05.318Z,94727.00
2023-04-05T06:10:05.355Z,94731.00
2023-04-05T06:11:05.393Z,94729.00
2023-04-05T06:12:05.444Z,94733.00
2023-04-05T06:13:05.448Z,94731.00
2023-04-05T06:14:05.440Z,94731.00
2023-04-05T06:15:05.454Z,94729.00
2023-04-05T06:16:05.474Z,94731.00
2023-04-05T06:17:05.484Z,94733.00
2023-04-05T06:18:05.533Z,94731.00
2023-04-05T06:19:05.516Z,94731.00
2023-04-05T06:20:05.535Z,94737.00
2023-04-05T06:21:05.573Z,94725.00
2023-04-05T06:22:05.600Z,94723.00
2023-04-05T06:23:05.670Z,94727.00
2023-04-05T06:24:05.671Z,94723.00
2023-04-05T06:25:05.711Z,94727.00
2023-04-05T06:26:05.745Z,94725.00
2023-04-05T06:27:05.789Z,94725.00
2023-04-05T06:28:05.794Z,94723.00
2023-04-05T06:29:05.960Z,94727.00
2023-04-05T06:30:05.882Z,94721.00
2023-04-05T06:31:05.868Z,94735.00
2023-04-05T06:32:05.957Z,94727.00
2023-04-05T06:33:05.953Z,94725.00
2023-04-05T06:34:05.948Z,94719.00
2023-04-05T06:35:05.968Z,94721.00
2023-04-05T06:36:05.975Z,94723.00
2023-04-05T06:37:05.957Z,94721.00
2023-04-05T06:38:05.985Z,94721.00
2023-04-05T06:39:05.979Z,94729.00
2023-04-05T06:40:06.013Z,94725.00
2023-04-05T06:41:05.980Z,94725.00
2023-04-05T06:42:05.998Z,94725.00
2023-04-05T06:43:06.011Z,94727.00
2023-04-05T06:44:06.008Z,94725.00
2023-04-05T06:45:06.010Z,94725.00
2023-04-05T06:46:06.014Z,94723.00
2023-04-05T06:47:06.010Z,94725.00
2023-04-05T06:48:06.073Z,94725.00
2023-04-05T06:49:05.998Z,94721.00
2023-04-05T06:50:06.020Z,94725.00
2023-04-05T06:51:06.052Z,94723.00
2023-04-05T06:52:06.086Z,94721.00
2023-04-05T06:53:06.145Z,94721.00
2023-04-05T06:54:06.192Z,94719.00
2023-04-05T06:55:06.236Z,94708.00
2023-04-05T06:56:06.309Z,94702.00
2023-04-05T06:57:06.356Z,94700.00
2023-04-05T06:58:06.434Z,94700.00
2023-04-05T06:59:07.452Z,94696.00
2023-04-05T07:00:06.413Z,94698.00
2023-04-05T07:01:06.417Z,94694.00
2023-04-05T07:02:06.417Z,94694.00
2023-04-05T07:03:06.425Z,94702.00
2023-04-05T07:04:06.430Z,94700.00
2023-04-05T07:05:06.392Z,94696.00
2023-04-05T07:06:06.388Z,94700.00
2023-04-05T07:07:06.643Z,94700.00
2023-04-05T07:08:06.397Z,94694.00
2023-04-05T07:09:06.453Z,94694.00
2023-04-05T07:10:06.505Z,94692.00
2023-04-05T07:11:06.528Z,94690.00
2023-04-05T07:12:58.224Z,94690.00
2023-04-05T07:13:58.264Z,94686.00
2023-04-05T07:14:58.277Z,94688.00
2023-04-05T07:15:58.348Z,94684.00
2023-04-05T07:16:58.344Z,94686.00
2023-04-05T07:17:58.467Z,94686.00
2023-04-05T07:18:58.424Z,94684.00
2023-04-05T07:19:58.432Z,94682.00
2023-04-05T07:20:58.461Z,94678.00
2023-04-05T07:21:58.482Z,94678.00
2023-04-05T07:22:58.525Z,94676.00
2023-04-05T07:23:58.809Z,94678.00
2023-04-05T07:24:58.566Z,94676.00
2023-04-05T07:25:58.581Z,94676.00
2023-04-05T07:26:58.611Z,94680.00
2023-04-05T07:27:58.631Z,94676.00
2023-04-05T07:28:58.627Z,94678.00
2023-04-05T07:29:58.658Z,94676.00
2023-04-05T07:30:58.672Z,94676.00
2023-04-05T07:31:58.704Z,94676.00
2023-04-05T07:32:58.755Z,94676.00
2023-04-05T07:33:58.671Z,94676.00
2023-04-05T07:34:58.676Z,94674.00
2023-04-05T07:35:58.732Z,94674.00
2023-04-05T07:36:58.690Z,94672.00
2023-04-05T07:37:58.876Z,94674.00
2023-04-05T07:38:58.697Z,94676.00
2023-04-05T07:39:58.710Z,94674.00
2023-04-05T07:40:58.758Z,94672.00
2023-04-05T07:41:58.695Z,94674.00
2023-04-05T07:42:58.691Z,94674.00
2023-04-05T07:43:58.703Z,94670.00
2023-04-05T07:44:58.711Z,94670.00
2023-04-05T07:45:58.804Z,94669.00
2023-04-05T07:46:58.782Z,94669.00
2023-04-05T07:47:58.771Z,94670.00
2023-04-05T07:48:58.798Z,94669.00
2023-04-05T07:49:58.833Z,94669.00
2023-04-05T07:50:58.875Z,94669.00
2023-04-05T07:51:58.913Z,94670.00
2023-04-05T07:52:58.988Z,94669.00
2023-04-05T07:54:00.652Z,94667.00
2023-04-05T07:54:59.025Z,94670.00
2023-04-05T07:55:59.033Z,94667.00
2023-04-05T07:56:59.031Z,94669.00
2023-04-05T07:57:59.009Z,94670.00
2023-04-05T07:58:59.026Z,94670.00
2023-04-05T07:59:59.002Z,94669.00
2023-04-05T08:00:58.991Z,94667.00
2023-04-05T08:02:05.044Z,94669.00
2023-04-05T08:03:02.140Z,94669.00
2023-04-05T08:03:59.147Z,94665.00
2023-04-05T08:04:59.004Z,94665.00
2023-04-05T08:05:58.981Z,94665.00
2023-04-05T08:06:59.022Z,94667.00
2023-04-05T08:07:58.947Z,94667.00
2023-04-05T08:08:58.944Z,94665.00
2023-04-05T08:09:58.951Z,94667.00
2023-04-05T08:10:58.932Z,94663.00
2023-04-05T08:11:58.943Z,94667.00
2023-04-05T08:12:58.914Z,94663.00
2023-04-05T08:13:58.934Z,94663.00
2023-04-05T08:14:58.915Z,94657.00
2023-04-05T08:15:58.945Z,94653.00
2023-04-05T08:16:58.893Z,94655.00
2023-04-05T08:17:58.945Z,94655.00
2023-04-05T08:18:58.872Z,94657.00
2023-04-05T08:19:58.861Z,94653.00
2023-04-05T08:20:58.855Z,94653.00
2023-04-05T08:21:58.875Z,94649.00
2023-04-05T08:22:58.862Z,94649.00
2023-04-05T08:23:58.869Z,94641.00
2023-04-05T08:24:58.882Z,94639.00
2023-04-05T08:25:58.838Z,94639.00
2023-04-05T08:26:58.847Z,94637.00
2023-04-05T08:27:58.826Z,94635.00
2023-04-05T08:28:58.814Z,94635.00
2023-04-05T08:29:58.851Z,94633.00
2023-04-05T08:30:58.816Z,94635.00
2023-04-05T08:31:58.913Z,94635.00
2023-04-05T08:32:58.967Z,94633.00
2023-04-05T08:33:58.810Z,94637.00
2023-04-05T08:34:58.790Z,94633.00
2023-04-05T08:35:58.863Z,94633.00
2023-04-05T08:36:58.821Z,94631.00
2023-04-05T08:37:58.821Z,94621.00
2023-04-05T08:38:58.817Z,94621.00
2023-04-05T08:39:58.827Z,94621.00
2023-04-05T08:40:58.827Z,94619.00
2023-04-05T08:41:58.845Z,94621.00
2023-04-05T08:42:58.843Z,94617.00
2023-04-05T08:43:58.864Z,94619.00
2023-04-05T08:44:58.870Z,94619.00
2023-04-05T08:45:58.972Z,94619.00
2023-04-05T08:46:59.034Z,94619.00
2023-04-05T08:47:58.960Z,94617.00
2023-04-05T08:48:58.966Z,94619.00
2023-04-05T08:49:59.002Z,94623.00
2023-04-05T08:50:59.022Z,94631.00
2023-04-05T08:51:59.039Z,94623.00
2023-04-05T08:52:59.066Z,94623.00
2023-04-05T08:53:59.095Z,94621.00
2023-04-05T08:54:59.156Z,94621.00
2023-04-05T08:55:59.173Z,94621.00
2023-04-05T08:56:59.285Z,94614.00
2023-04-05T08:57:59.245Z,94616.00
2023-04-05T08:58:59.315Z,94616.00
2023-04-05T08:59:59.325Z,94616.00
2023-04-05T09:00:59.409Z,94614.00
2023-04-05T09:02:02.118Z,94612.00
2023-04-05T09:02:59.466Z,94610.00
2023-04-05T09:03:59.394Z,94612.00
2023-04-05T09:04:59.374Z,94610.00
2023-04-05T09:05:59.399Z,94610.00
2023-04-05T09:06:59.375Z,94608.00
2023-04-05T09:07:59.380Z,94610.00
2023-04-05T09:08:59.399Z,94606.00
2023-04-05T09:09:59.365Z,94610.00
2023-04-05T09:10:59.345Z,94604.00
2023-04-05T09:11:59.353Z,94608.00
2023-04-05T09:12:59.347Z,94604.00
2023-04-05T09:13:59.324Z,94606.00
2023-04-05T09:14:59.330Z,94604.00
2023-04-05T09:15:59.307Z,94604.00
2023-04-05T09:16:59.385Z,94600.00
2023-04-05T09:17:59.317Z,94600.00
2023-04-05T09:18:59.289Z,94598.00
2023-04-05T09:19:59.294Z,94604.00
2023-04-05T09:20:59.292Z,94596.00
2023-04-05T09:21:59.296Z,94594.00
2023-04-05T09:22:59.263Z,94594.00
2023-04-05T09:23:59.271Z,94592.00
2023-04-05T09:24:59.246Z,94592.00
2023-04-05T09:25:59.249Z,94594.00
2023-04-05T09:26:59.234Z,94590.00
2023-04-05T09:27:59.228Z,94590.00
2023-04-05T09:28:59.220Z,94586.00
2023-04-05T09:29:59.214Z,94588.00
2023-04-05T09:30:59.216Z,94582.00
2023-04-05T09:31:59.212Z,94582.00
2023-04-05T09:32:59.282Z,94580.00
2023-04-05T09:33:59.195Z,94578.00
2023-04-05T09:34:59.197Z,94578.00
2023-04-05T09:35:59.204Z,94578.00
2023-04-05T09:36:59.190Z,94582.00
2023-04-05T09:37:59.159Z,94576.00
2023-04-05T09:38:59.170Z,94576.00
2023-04-05T09:39:59.165Z,94574.00
2023-04-05T09:40:59.212Z,94572.00
2023-04-05T09:41:59.263Z,94574.00
2023-04-05T09:42:59.298Z,94570.00
2023-04-05T09:43:59.341Z,94567.00
2023-04-05T09:44:59.407Z,94567.00
2023-04-05T09:45:59.494Z,94567.00
2023-04-05T09:46:59.515Z,94565.00
2023-04-05T09:47:59.587Z,94563.00
2023-04-05T09:48:59.596Z,94565.00
2023-04-05T09:49:59.651Z,94561.00
2023-04-05T09:51:42.056Z,94559.00
2023-04-05T09:52:42.049Z,94559.00
2023-04-05T09:53:42.041Z,94555.00
2023-04-05T09:54:42.050Z,94555.00
2023-04-05T09:55:42.836Z,94555.00
2023-04-05T09:56:42.119Z,94551.00
2023-04-05T09:57:42.173Z,94551.00
2023-04-05T09:58:42.174Z,94553.00
2023-04-05T09:59:42.177Z,94551.00
2023-04-05T10:00:42.319Z,94549.00
2023-04-05T10:01:42.228Z,94549.00
2023-04-05T10:02:42.382Z,94545.00
2023-04-05T10:03:42.311Z,94545.00
2023-04-05T10:04:42.241Z,94543.00
2023-04-05T10:05:42.216Z,94541.00
2023-04-05T10:06:42.252Z,94541.00
2023-04-05T10:07:42.234Z,94541.00
2023-04-05T10:08:42.215Z,94539.00
2023-04-05T10:09:42.218Z,94539.00
2023-04-05T10:10:42.451Z,94539.00
2023-04-05T10:11:42.244Z,94537.00
2023-04-05T10:12:42.322Z,94539.00
2023-04-05T10:13:42.317Z,94541.00
2023-04-05T10:14:42.302Z,94537.00
2023-04-05T10:15:42.319Z,94533.00
2023-04-05T10:16:42.415Z,94533.00
2023-04-05T10:17:44.500Z,94531.00
2023-04-05T10:18:42.307Z,94529.00
2023-04-05T10:19:42.296Z,94529.00
2023-04-05T10:20:42.520Z,94529.00
2023-04-05T10:21:42.303Z,94529.00
2023-04-05T10:22:42.305Z,94525.00
2023-04-05T10:23:42.283Z,94525.00
2023-04-05T10:24:42.269Z,94527.00
2023-04-05T10:25:42.287Z,94525.00
2023-04-05T10:26:42.251Z,94520.00
2023-04-05T10:27:42.252Z,94522.00
2023-04-05T10:28:42.275Z,94520.00
2023-04-05T10:29:42.242Z,94516.00
2023-04-05T10:30:42.586Z,94516.00
2023-04-05T10:31:42.317Z,94518.00
2023-04-05T10:32:42.256Z,94516.00
2023-04-05T10:33:42.838Z,94514.00
2023-04-05T10:34:42.268Z,94514.00
2023-04-05T10:35:42.260Z,94514.00
2023-04-05T10:36:42.242Z,94512.00
2023-04-05T10:37:42.262Z,94512.00
2023-04-05T10:38:42.179Z,94512.00
2023-04-05T10:39:42.209Z,94510.00
2023-04-05T10:40:42.345Z,94508.00
2023-04-05T10:41:42.166Z,94504.00
2023-04-05T10:42:42.163Z,94504.00
2023-04-05T10:43:42.145Z,94502.00
2023-04-05T10:44:42.173Z,94504.00
2023-04-05T10:45:42.188Z,94500.00
2023-04-05T10:46:42.156Z,94498.00
2023-04-05T10:47:42.150Z,94496.00
2023-04-05T10:48:42.156Z,94494.00
2023-04-05T10:49:42.182Z,94494.00
2023-04-05T10:50:42.332Z,94492.00
2023-04-05T10:51:42.110Z,94492.00
2023-04-05T10:52:42.146Z,94492.00
2023-04-05T10:53:42.149Z,94486.00
2023-04-05T10:54:42.140Z,94488.00
2023-04-05T10:55:42.111Z,94486.00
2023-04-05T10:56:42.132Z,94484.00
2023-04-05T10:57:42.059Z,94482.00
2023-04-05T10:58:42.059Z,94482.00
2023-04-05T10:59:42.222Z,94482.00
2023-04-05T11:00:42.228Z,94482.00
2023-04-05T11:01:42.102Z,94476.00
2023-04-05T11:02:42.030Z,94476.00
2023-04-05T11:03:42.188Z,94476.00
2023-04-05T11:04:42.524Z,94476.00
2023-04-05T11:05:42.018Z,94473.00
2023-04-05T11:06:42.004Z,94473.00
2023-04-05T11:07:42.010Z,94471.00
2023-04-05T11:08:41.974Z,94475.00
2023-04-05T11:09:41.984Z,94473.00
2023-04-05T11:10:42.122Z,94467.00
2023-04-05T11:11:41.977Z,94469.00
2023-04-05T11:12:41.973Z,94465.00
2023-04-05T11:13:41.954Z,94461.00
2023-04-05T11:14:41.958Z,94463.00
2023-04-05T11:45:53.016Z,94423.00
2023-04-05T11:46:52.928Z,94420.00
2023-04-05T11:47:52.830Z,94420.00
2023-04-05T11:48:52.790Z,94421.00
2023-04-05T11:49:52.801Z,94416.00
2023-04-05T11:50:53.033Z,94418.00
2023-04-05T11:51:52.786Z,94416.00
2023-04-05T11:52:52.803Z,94416.00
2023-04-05T11:53:52.810Z,94416.00
2023-04-05T11:54:52.865Z,94414.00
2023-04-05T11:55:53.038Z,94414.00
2023-04-05T11:56:53.029Z,94412.00
2023-04-05T11:57:52.941Z,94420.00
2023-04-05T11:58:53.026Z,94412.00
2023-04-05T11:59:53.055Z,94410.00
2023-04-05T12:00:53.521Z,94408.00
2023-04-05T12:01:53.078Z,94404.00
2023-04-05T12:02:53.182Z,94404.00
2023-04-05T12:03:53.241Z,94406.00
2023-04-05T12:04:53.229Z,94404.00
2023-04-05T12:05:53.555Z,94400.00
2023-04-05T12:06:53.266Z,94400.00
2023-04-05T12:07:53.285Z,94400.00
2023-04-05T12:08:53.398Z,94398.00
2023-04-05T12:09:53.375Z,94396.00
2023-04-05T12:10:53.539Z,94394.00
2023-04-05T12:11:53.445Z,94394.00
2023-04-05T12:12:53.483Z,94392.00
2023-04-05T12:13:53.521Z,94394.00
2023-04-05T12:14:53.548Z,94390.00
2023-04-05T12:15:54.038Z,94390.00