createdAt,value
2019-05-19T00:01:31.089Z,10.40
2019-05-19T00:03:34.654Z,11.65
2019-05-19T00:05:38.241Z,10.08
2019-05-19T00:07:42.783Z,10.65
2019-05-19T00:09:46.421Z,11.63
2019-05-19T00:11:50.106Z,11.43
2019-05-19T00:13:53.736Z,12.33
2019-05-19T00:15:57.423Z,12.00
2019-05-19T00:18:01.075Z,11.73
2019-05-19T00:20:05.159Z,12.30
2019-05-19T00:22:08.873Z,11.95
2019-05-19T00:24:12.523Z,12.70
2019-05-19T00:26:16.360Z,13.90
2019-05-19T00:28:19.988Z,12.93
2019-05-19T00:30:23.610Z,13.15
2019-05-19T00:32:27.340Z,12.07
2019-05-19T00:34:31.070Z,14.43
2019-05-19T00:36:34.692Z,14.47
2019-05-19T00:38:38.341Z,16.02
2019-05-19T00:40:41.976Z,17.20
2019-05-19T00:42:45.630Z,18.25
2019-05-19T00:44:49.272Z,17.48
2019-05-19T00:46:52.889Z,15.95
2019-05-19T00:48:56.545Z,17.80
2019-05-19T00:51:00.271Z,18.55
2019-05-19T00:53:04.032Z,18.80
2019-05-19T00:55:07.977Z,17.73
2019-05-19T00:57:11.918Z,18.73
2019-05-19T00:59:15.746Z,18.32
2019-05-19T01:01:19.377Z,19.00
2019-05-19T01:03:22.993Z,18.50
2019-05-19T01:05:26.645Z,17.70
2019-05-19T01:07:30.349Z,18.42
2019-05-19T01:09:34.147Z,18.00
2019-05-19T01:11:37.845Z,19.80
2019-05-19T01:13:41.502Z,19.55
2019-05-19T01:15:45.165Z,19.73
2019-05-19T01:17:48.790Z,19.02
2019-05-19T01:19:56.091Z,20.32
2019-05-19T01:21:59.498Z,19.62
2019-05-19T01:24:03.196Z,20.20
2019-05-19T01:26:06.979Z,18.75
2019-05-19T01:28:10.603Z,19.67
2019-05-19T01:30:15.818Z,19.67
2019-05-19T01:32:19.456Z,18.48
2019-05-19T01:34:23.091Z,18.12
2019-05-19T01:36:26.739Z,17.77
2019-05-19T01:38:30.377Z,19.70
2019-05-19T01:40:34.060Z,19.95
2019-05-19T01:42:37.798Z,18.62
2019-05-19T01:44:41.600Z,20.32
2019-05-19T01:46:45.263Z,17.98
2019-05-19T01:48:48.876Z,20.50
2019-05-19T01:50:52.595Z,19.75
2019-05-19T01:52:56.227Z,19.87
2019-05-19T01:55:02.142Z,18.95
2019-05-19T01:57:05.334Z,18.55
2019-05-19T01:59:08.995Z,18.82
2019-05-19T02:01:12.633Z,19.95
2019-05-19T02:03:16.259Z,19.05
2019-05-19T02:05:19.963Z,19.57
2019-05-19T02:07:23.629Z,18.75
2019-05-19T02:09:27.347Z,19.87
2019-05-19T02:11:31.006Z,19.05
2019-05-19T02:13:34.761Z,19.05
2019-05-19T02:15:38.391Z,18.57
2019-05-19T02:17:42.121Z,18.23
2019-05-19T02:19:45.735Z,18.73
2019-05-19T02:21:49.365Z,19.40
2019-05-19T02:23:53.009Z,18.90
2019-05-19T02:25:56.661Z,19.57
2019-05-19T02:28:00.292Z,19.67
2019-05-19T02:30:04.941Z,19.85
2019-05-19T02:32:08.590Z,19.73
2019-05-19T02:34:12.225Z,20.97
2019-05-19T02:36:15.857Z,19.37
2019-05-19T02:38:19.576Z,20.72
2019-05-19T02:40:23.216Z,20.60
2019-05-19T02:42:28.359Z,19.15
2019-05-19T02:44:32.925Z,19.48
2019-05-19T02:46:37.653Z,19.35
2019-05-19T02:48:41.760Z,20.00
2019-05-19T02:50:52.296Z,19.15
2019-05-19T02:52:52.351Z,18.42
2019-05-19T02:54:56.272Z,19.05
2019-05-19T02:57:00.384Z,19.90
2019-05-19T02:59:04.221Z,19.73
2019-05-19T03:01:08.036Z,19.32
2019-05-19T03:03:11.824Z,17.77
2019-05-19T03:05:15.578Z,18.80
2019-05-19T03:07:19.286Z,17.45
2019-05-19T03:09:22.991Z,16.85
2019-05-19T03:11:26.915Z,16.67
2019-05-19T03:13:30.618Z,15.95
2019-05-19T03:15:34.271Z,16.62
2019-05-19T03:17:37.887Z,16.67
2019-05-19T03:19:41.528Z,16.10
2019-05-19T03:21:45.159Z,16.65
2019-05-19T03:23:48.802Z,16.70
2019-05-19T03:25:52.473Z,16.48
2019-05-19T03:27:56.231Z,16.60
2019-05-19T03:30:19.100Z,16.12
2019-05-19T03:32:31.438Z,16.70
2019-05-19T03:34:35.070Z,16.00
2019-05-19T03:36:38.870Z,17.73
2019-05-19T03:38:42.679Z,17.37
2019-05-19T03:40:46.338Z,17.37
2019-05-19T03:42:50.898Z,17.50
2019-05-19T03:44:54.522Z,18.40
2019-05-19T03:46:58.174Z,18.05
2019-05-19T03:49:01.971Z,18.50
2019-05-19T03:51:05.756Z,17.70
2019-05-19T03:53:09.371Z,16.90
2019-05-19T03:55:12.997Z,17.10
2019-05-19T03:57:16.625Z,18.12
2019-05-19T03:59:20.263Z,16.60
2019-05-19T04:01:24.081Z,16.25
2019-05-19T04:03:27.719Z,15.43
2019-05-19T04:05:31.411Z,16.82
2019-05-19T04:07:35.060Z,16.52
2019-05-19T04:09:38.771Z,16.80
2019-05-19T04:11:42.396Z,15.65
2019-05-19T04:13:46.082Z,17.57
2019-05-19T04:15:49.922Z,16.15
2019-05-19T04:17:53.620Z,16.80
2019-05-19T04:19:57.261Z,16.60
2019-05-19T04:22:00.898Z,16.42
2019-05-19T04:24:04.521Z,16.17
2019-05-19T04:26:08.170Z,15.55
2019-05-19T04:28:11.798Z,16.52
2019-05-19T04:30:15.634Z,15.95
2019-05-19T04:32:19.263Z,16.42
2019-05-19T04:34:22.886Z,15.65
2019-05-19T04:36:26.602Z,15.05
2019-05-19T04:38:30.303Z,13.93
2019-05-19T04:40:33.938Z,15.20
2019-05-19T04:42:37.687Z,15.10
2019-05-19T04:44:41.401Z,14.55
2019-05-19T04:46:45.023Z,15.68
2019-05-19T04:48:48.659Z,15.65
2019-05-19T04:50:52.427Z,17.05
2019-05-19T04:52:56.122Z,16.55
2019-05-19T04:54:59.900Z,17.70
2019-05-19T04:57:03.625Z,16.73
2019-05-19T04:59:07.226Z,16.57
2019-05-19T05:01:10.881Z,16.02
2019-05-19T05:03:14.529Z,16.10
2019-05-19T05:05:18.146Z,16.50
2019-05-19T05:07:21.810Z,16.62
2019-05-19T05:09:25.447Z,15.38
2019-05-19T05:11:29.076Z,17.65
2019-05-19T05:13:32.814Z,17.10
2019-05-19T05:15:36.687Z,15.78
2019-05-19T05:17:40.320Z,17.45
2019-05-19T05:19:44.038Z,16.95
2019-05-19T05:21:47.733Z,18.32
2019-05-19T05:23:51.376Z,17.95
2019-05-19T05:25:56.225Z,18.27
2019-05-19T05:27:59.916Z,18.27
2019-05-19T05:30:05.053Z,19.32
2019-05-19T05:32:08.806Z,19.42
2019-05-19T05:34:12.450Z,20.57
2019-05-19T05:36:16.138Z,20.30
2019-05-19T05:38:20.018Z,18.92
2019-05-19T05:40:23.718Z,17.87
2019-05-19T05:42:27.369Z,17.70
2019-05-19T05:44:31.019Z,17.77
2019-05-19T05:46:34.761Z,17.80
2019-05-19T05:48:38.384Z,17.80
2019-05-19T05:50:42.034Z,17.17
2019-05-19T05:52:45.715Z,18.12
2019-05-19T05:54:49.387Z,17.48
2019-05-19T05:56:53.108Z,18.27
2019-05-19T05:58:56.812Z,18.07
2019-05-19T06:01:00.466Z,18.65
2019-05-19T06:03:04.197Z,19.15
2019-05-19T06:05:08.034Z,17.50
2019-05-19T06:07:11.685Z,17.82
2019-05-19T06:09:15.262Z,16.87
2019-05-19T06:11:18.932Z,17.37
2019-05-19T06:13:22.590Z,19.30
2019-05-19T06:15:26.377Z,18.57
2019-05-19T06:17:30.023Z,18.23
2019-05-19T06:19:33.763Z,18.50
2019-05-19T06:21:37.611Z,17.85
2019-05-19T06:23:41.282Z,18.92
2019-05-19T06:25:44.946Z,19.90
2019-05-19T06:27:48.575Z,19.25
2019-05-19T06:29:52.327Z,19.10
2019-05-19T06:32:00.536Z,18.55
2019-05-19T06:34:04.185Z,18.95
2019-05-19T06:36:07.999Z,19.27
2019-05-19T06:38:11.582Z,17.62
2019-05-19T06:40:15.219Z,18.87
2019-05-19T06:42:18.899Z,18.05
2019-05-19T06:44:22.565Z,17.57
2019-05-19T06:46:26.211Z,17.05
2019-05-19T06:48:29.916Z,16.77
2019-05-19T06:50:33.633Z,16.60
2019-05-19T06:52:37.285Z,18.23
2019-05-19T06:54:40.943Z,15.08
2019-05-19T06:56:44.555Z,14.93
2019-05-19T06:58:48.214Z,16.15
2019-05-19T07:00:51.839Z,15.32
2019-05-19T07:02:55.403Z,14.28
2019-05-19T07:04:59.069Z,14.68
2019-05-19T07:07:02.735Z,14.18
2019-05-19T07:09:06.777Z,13.48
2019-05-19T07:11:10.355Z,12.58
2019-05-19T17:12:48.340Z,10.00
2019-05-19T17:14:51.904Z,8.60
2019-05-19T17:16:55.493Z,9.83
2019-05-19T17:19:00.655Z,9.50
2019-05-19T17:21:04.317Z,9.83
2019-05-19T17:23:08.114Z,9.08
2019-05-19T17:25:11.943Z,8.50
2019-05-19T17:27:15.597Z,9.40
2019-05-19T17:29:21.316Z,9.10
2019-05-19T17:31:25.136Z,8.60
2019-05-19T17:33:28.844Z,9.90
2019-05-19T17:35:32.433Z,10.45
2019-05-19T17:37:36.024Z,9.65
2019-05-19T17:39:39.694Z,9.95
2019-05-19T17:41:43.343Z,12.37
2019-05-19T17:43:47.034Z,9.20
2019-05-19T17:45:50.708Z,9.60
2019-05-19T17:48:08.791Z,9.05
2019-05-19T17:49:59.680Z,9.88
2019-05-19T17:52:03.354Z,9.55
2019-05-19T17:54:07.017Z,9.48
2019-05-19T17:56:10.612Z,9.45
2019-05-19T17:58:14.202Z,9.08
2019-05-19T18:00:21.889Z,8.58
2019-05-19T18:02:25.540Z,9.75
2019-05-19T18:04:29.174Z,9.83
2019-05-19T18:06:32.852Z,10.43
2019-05-19T18:08:36.540Z,10.18
2019-05-19T18:10:40.267Z,9.93
2019-05-19T18:12:43.930Z,10.63
2019-05-19T18:14:47.982Z,9.83
2019-05-19T18:16:51.756Z,10.23
2019-05-19T18:18:55.426Z,9.78
2019-05-19T18:20:59.127Z,10.00
2019-05-19T18:23:06.723Z,10.78
2019-05-19T18:25:10.460Z,10.70
2019-05-19T18:27:14.116Z,10.60
2019-05-19T18:29:30.565Z,9.83
2019-05-19T18:31:23.227Z,10.03
2019-05-19T18:33:26.891Z,10.75
2019-05-19T18:35:30.555Z,10.28
2019-05-19T18:37:34.267Z,11.03
2019-05-19T18:39:38.035Z,11.12
2019-05-19T18:41:41.699Z,10.70
2019-05-19T18:43:45.434Z,10.28
2019-05-19T18:45:49.145Z,10.30
2019-05-19T18:47:52.832Z,9.33
2019-05-19T18:49:56.551Z,9.45
2019-05-19T18:52:00.222Z,10.32
2019-05-19T18:54:03.965Z,9.70
2019-05-19T18:56:07.676Z,10.00
2019-05-19T18:58:11.356Z,11.40
2019-05-19T19:00:16.499Z,9.45
2019-05-19T19:02:20.220Z,9.95
2019-05-19T19:04:23.891Z,9.60
2019-05-19T19:06:30.090Z,10.03
2019-05-19T19:08:33.781Z,10.23
2019-05-19T19:10:37.509Z,9.70
2019-05-19T19:12:41.250Z,10.43
2019-05-19T19:14:44.891Z,10.38
2019-05-19T19:16:48.623Z,11.30
2019-05-19T19:18:52.349Z,11.28
2019-05-19T19:20:56.024Z,12.40
2019-05-19T19:22:59.694Z,13.32
2019-05-19T19:25:03.366Z,13.80
2019-05-19T19:27:07.679Z,14.78
2019-05-19T19:29:11.982Z,14.90
2019-05-19T19:31:16.241Z,18.62
2019-05-19T19:33:20.550Z,20.15
2019-05-19T19:35:25.272Z,22.07
2019-05-19T19:37:29.806Z,21.90
2019-05-19T19:39:34.160Z,23.05
2019-05-19T19:41:38.410Z,21.50
2019-05-19T19:43:42.637Z,20.52
2019-05-19T19:45:46.923Z,21.37
2019-05-19T19:47:51.196Z,20.37
2019-05-19T19:49:55.480Z,21.33
2019-05-19T19:51:59.775Z,20.35
2019-05-19T19:54:03.994Z,20.70
2019-05-19T19:56:08.237Z,28.95
2019-05-19T19:58:12.488Z,23.57
2019-05-19T20:00:42.540Z,19.82
2019-05-19T20:02:46.767Z,18.27
2019-05-19T20:04:51.057Z,17.30
2019-05-19T20:06:55.252Z,17.77
2019-05-19T20:08:59.480Z,18.15
2019-05-19T20:11:03.662Z,18.82
2019-05-19T20:13:07.882Z,18.73
2019-05-19T20:15:16.040Z,22.32
2019-05-19T20:17:20.297Z,23.02
2019-05-19T20:19:24.750Z,31.42
2019-05-19T20:21:29.054Z,45.65
2019-05-19T20:23:33.265Z,43.45
2019-05-19T20:25:37.643Z,44.00
2019-05-19T20:27:42.305Z,43.13
2019-05-19T20:29:46.509Z,39.25
2019-05-19T20:31:50.687Z,36.33
2019-05-19T20:33:54.881Z,33.33
2019-05-19T20:36:00.671Z,30.52
2019-05-19T20:38:04.851Z,28.98
2019-05-19T20:40:10.768Z,26.97
2019-05-19T20:42:14.959Z,26.55
2019-05-19T20:44:19.238Z,27.32
2019-05-19T20:46:23.526Z,21.97
2019-05-19T20:48:27.715Z,19.98
2019-05-19T20:50:31.981Z,19.52
2019-05-19T20:52:36.263Z,19.37
2019-05-19T20:54:40.437Z,19.73
2019-05-19T20:56:44.642Z,18.32
2019-05-19T20:58:48.888Z,18.50
2019-05-19T21:00:53.098Z,17.55
2019-05-19T21:02:57.335Z,16.62
2019-05-19T21:05:01.519Z,14.05
2019-05-19T21:07:07.802Z,13.10
2019-05-19T21:09:11.795Z,11.97
2019-05-19T21:11:16.035Z,12.53
2019-05-19T21:13:20.269Z,11.38
2019-05-19T21:15:24.521Z,11.80
2019-05-19T21:17:28.721Z,11.40
2019-05-19T21:19:32.904Z,11.20
2019-05-19T21:21:37.064Z,11.30
2019-05-19T21:23:41.295Z,11.03
2019-05-19T21:25:45.523Z,9.98
2019-05-19T21:27:49.709Z,10.70
2019-05-19T21:29:53.907Z,9.30
2019-05-19T21:31:58.158Z,10.00
2019-05-19T21:34:02.371Z,10.18
2019-05-19T21:36:06.562Z,9.83
2019-05-19T21:38:10.962Z,9.50
2019-05-19T21:40:15.262Z,9.88
2019-05-19T21:42:19.437Z,9.35
2019-05-19T21:44:23.616Z,9.35
2019-05-19T21:46:27.881Z,9.48
2019-05-19T21:48:33.630Z,9.30
2019-05-19T21:50:37.820Z,9.25
2019-05-19T21:52:41.987Z,9.43
2019-05-19T21:54:46.262Z,9.23
2019-05-19T21:56:50.449Z,8.75
2019-05-19T21:58:54.632Z,8.35
2019-05-19T22:00:58.791Z,8.45
2019-05-19T22:03:03.061Z,8.73
2019-05-19T22:05:07.350Z,8.40
2019-05-19T22:07:21.236Z,8.13
2019-05-19T22:09:25.412Z,8.50
2019-05-19T22:11:29.575Z,9.20
2019-05-19T22:13:33.756Z,9.58
2019-05-19T22:15:38.406Z,9.10
2019-05-19T22:17:42.680Z,9.38
2019-05-19T22:19:46.929Z,9.30
2019-05-19T22:21:51.154Z,9.30
2019-05-19T22:23:55.662Z,8.85
2019-05-19T22:25:59.851Z,8.88
2019-05-19T22:28:04.111Z,9.20
2019-05-19T22:30:08.411Z,8.85
2019-05-19T22:32:12.677Z,9.00
2019-05-19T22:34:16.947Z,9.30
2019-05-19T22:36:21.130Z,8.85
2019-05-19T22:38:25.330Z,8.13
2019-05-19T22:40:29.597Z,8.85
2019-05-19T22:42:33.836Z,9.38
2019-05-19T22:44:38.028Z,8.63
2019-05-19T22:46:42.211Z,9.10
2019-05-19T22:48:47.515Z,10.35
2019-05-19T22:50:51.681Z,9.88
2019-05-19T22:52:55.832Z,10.00
2019-05-19T22:55:00.043Z,10.58
2019-05-19T22:57:04.181Z,10.40
2019-05-19T22:59:19.330Z,9.65
2019-05-19T23:01:14.469Z,10.60
2019-05-19T23:03:18.634Z,9.70
2019-05-19T23:05:22.848Z,9.83
2019-05-19T23:07:27.022Z,9.98
2019-05-19T23:09:31.234Z,10.20
2019-05-19T23:11:35.565Z,9.70
2019-05-19T23:13:39.707Z,9.78
2019-05-19T23:15:43.925Z,10.15
2019-05-19T23:17:48.163Z,10.45
2019-05-19T23:19:52.386Z,11.48
2019-05-19T23:21:56.705Z,12.18
2019-05-19T23:24:00.919Z,12.07
2019-05-19T23:26:05.336Z,12.33
2019-05-19T23:28:09.518Z,12.90
2019-05-19T23:30:13.808Z,12.50
2019-05-19T23:32:18.072Z,13.25
2019-05-19T23:34:22.283Z,13.28
2019-05-19T23:36:26.437Z,13.58
2019-05-19T23:38:30.712Z,13.75
2019-05-19T23:40:34.863Z,13.45
2019-05-19T23:42:39.082Z,13.50
2019-05-19T23:44:43.317Z,15.45
2019-05-19T23:46:47.608Z,14.25
2019-05-19T23:48:51.800Z,14.78
2019-05-19T23:50:55.969Z,15.10
2019-05-19T23:53:00.169Z,14.63
2019-05-19T23:55:04.980Z,13.40
2019-05-19T23:57:09.152Z,14.38
2019-05-19T23:59:13.341Z,14.25
