createdAt,value
2023-07-23T14:17:27.858Z,3.10
2023-07-23T14:32:58.407Z,2.90
2023-07-23T14:34:13.000Z,3.50
2023-07-23T14:44:16.138Z,3.00
2023-07-23T14:54:19.017Z,2.30
2023-07-23T15:04:22.293Z,2.60
2023-07-23T15:14:25.073Z,2.40
2023-07-23T15:24:28.299Z,2.70
2023-07-23T15:34:30.922Z,2.50
2023-07-23T15:44:33.808Z,3.30
2023-07-23T15:54:37.447Z,3.00
2023-07-23T16:04:39.183Z,3.00
2023-07-23T16:14:41.790Z,2.70
2023-07-23T16:24:44.554Z,2.70
2023-07-23T16:34:47.195Z,3.10
2023-07-23T16:44:49.873Z,3.10
2023-07-23T16:54:53.184Z,2.70
2023-07-23T17:14:57.583Z,3.00
2023-07-23T17:25:00.052Z,3.00
2023-07-23T17:35:02.403Z,2.50
2023-07-23T17:45:04.828Z,3.20
2023-07-23T17:55:07.296Z,2.80
2023-07-23T18:05:09.797Z,3.70
2023-07-23T18:15:13.546Z,3.70
2023-07-23T18:25:14.586Z,3.80
2023-07-23T18:35:18.946Z,3.50
2023-07-23T18:45:19.270Z,3.30
2023-07-23T18:55:21.825Z,2.80
2023-07-23T19:05:25.973Z,3.20
2023-07-23T19:15:26.247Z,3.00
2023-07-23T19:25:28.568Z,4.80
2023-07-23T19:35:30.969Z,3.50
2023-07-23T19:45:32.807Z,3.60
2023-07-23T19:55:37.149Z,3.40
2023-07-23T20:05:37.310Z,3.30
2023-07-23T20:15:39.096Z,3.80
2023-07-23T20:25:41.302Z,3.60
2023-07-23T20:35:43.366Z,3.80
2023-07-23T20:45:45.470Z,3.60
2023-07-23T20:55:47.607Z,3.50
2023-07-23T21:05:49.516Z,3.60
2023-07-23T21:15:51.514Z,3.70
2023-07-23T21:25:53.483Z,4.20
2023-07-23T21:35:55.497Z,3.80
2023-07-23T21:45:57.497Z,3.60
2023-07-23T21:55:59.560Z,3.70
2023-07-23T22:06:01.674Z,4.10
2023-07-23T22:16:03.589Z,4.30
2023-07-23T22:26:05.401Z,4.40
2023-07-23T22:36:07.745Z,4.20
2023-07-23T22:46:09.562Z,4.10
2023-07-23T22:56:11.426Z,4.00
2023-07-23T23:06:13.352Z,4.20
2023-07-23T23:16:15.628Z,4.10
2023-07-23T23:26:17.350Z,3.80
2023-07-23T23:36:19.504Z,3.70
2023-07-23T23:46:21.988Z,4.20
2023-07-23T23:56:23.932Z,4.40
