createdAt,value
2018-12-08T00:01:12.466Z,100.00
2018-12-08T00:03:46.130Z,100.00
2018-12-08T00:06:16.660Z,100.00
2018-12-08T00:08:47.357Z,100.00
2018-12-08T00:11:18.451Z,100.00
2018-12-08T00:13:48.584Z,100.00
2018-12-08T00:16:25.300Z,100.00
2018-12-08T00:18:56.360Z,100.00
2018-12-08T00:21:27.556Z,100.00
2018-12-08T00:24:00.511Z,100.00
2018-12-08T00:26:31.126Z,100.00
2018-12-08T00:29:02.575Z,100.00
2018-12-08T00:31:45.847Z,100.00
2018-12-08T00:34:18.600Z,100.00
2018-12-08T00:36:49.565Z,100.00
2018-12-08T00:39:22.503Z,100.00
2018-12-08T00:41:56.548Z,100.00
2018-12-08T00:44:29.606Z,100.00
2018-12-08T00:47:06.525Z,100.00
2018-12-08T00:49:42.473Z,100.00
2018-12-08T00:52:13.747Z,100.00
2018-12-08T00:54:46.744Z,100.00
2018-12-08T00:57:17.281Z,100.00
2018-12-08T00:59:47.817Z,100.00
2018-12-08T01:02:18.794Z,100.00
2018-12-08T01:04:48.777Z,100.00
2018-12-08T01:07:19.612Z,100.00
2018-12-08T01:09:49.668Z,100.00
2018-12-08T01:12:20.745Z,100.00
2018-12-08T01:14:54.471Z,100.00
2018-12-08T01:17:24.856Z,100.00
2018-12-08T01:19:55.687Z,100.00
2018-12-08T01:22:26.774Z,100.00
2018-12-08T01:24:59.864Z,100.00
2018-12-08T01:27:37.533Z,100.00
2018-12-08T01:30:08.048Z,100.00
2018-12-08T01:32:46.638Z,100.00
2018-12-08T01:35:17.875Z,100.00
2018-12-08T01:37:48.758Z,100.00
2018-12-08T01:40:21.740Z,100.00
2018-12-08T01:42:56.695Z,100.00
2018-12-08T01:45:27.045Z,100.00
2018-12-08T01:47:58.391Z,100.00
2018-12-08T01:50:28.919Z,100.00
2018-12-08T01:52:58.947Z,100.00
2018-12-08T01:55:34.612Z,100.00
2018-12-08T01:58:06.253Z,100.00
2018-12-08T02:00:38.228Z,100.00
2018-12-08T02:03:13.383Z,100.00
2018-12-08T02:05:44.029Z,100.00
2018-12-08T02:08:14.817Z,100.00
2018-12-08T02:10:45.301Z,100.00
2018-12-08T02:13:15.930Z,100.00
2018-12-08T02:15:46.558Z,100.00
2018-12-08T02:18:17.009Z,100.00
2018-12-08T02:20:47.081Z,100.00
2018-12-08T02:23:18.099Z,100.00
2018-12-08T02:25:50.218Z,100.00
2018-12-08T02:28:23.013Z,100.00
2018-12-08T02:30:53.461Z,100.00
2018-12-08T02:33:24.144Z,100.00
2018-12-08T02:35:55.050Z,100.00
2018-12-08T02:38:25.207Z,100.00
2018-12-08T02:40:56.099Z,100.00
2018-12-08T02:43:27.147Z,100.00
2018-12-08T02:45:58.119Z,100.00
2018-12-08T02:48:29.635Z,100.00
2018-12-08T02:51:00.204Z,100.00
2018-12-08T02:53:37.956Z,100.00
2018-12-08T02:56:10.348Z,100.00
2018-12-08T02:58:41.314Z,100.00
2018-12-08T03:01:20.115Z,100.00
2018-12-08T03:03:51.204Z,100.00
2018-12-08T03:06:21.267Z,100.00
2018-12-08T03:08:55.104Z,100.00
2018-12-08T03:11:25.231Z,99.93
2018-12-08T03:13:56.295Z,98.75
2018-12-08T03:16:29.296Z,98.39
2018-12-08T03:19:00.112Z,97.45
2018-12-08T03:21:31.161Z,98.39
2018-12-08T03:24:01.161Z,97.68
2018-12-08T03:26:31.145Z,98.31
2018-12-08T03:29:03.288Z,97.65
2018-12-08T03:31:33.279Z,97.93
2018-12-08T03:34:04.194Z,97.79
2018-12-08T03:36:34.297Z,97.67
2018-12-08T03:39:07.974Z,98.19
2018-12-08T03:41:38.360Z,99.26
2018-12-08T03:44:10.289Z,100.00
2018-12-08T03:46:40.969Z,100.00
2018-12-08T03:49:12.250Z,100.00
2018-12-08T03:51:42.654Z,100.00
2018-12-08T03:54:19.133Z,100.00
2018-12-08T03:56:50.353Z,100.00
2018-12-08T03:59:24.196Z,100.00
2018-12-08T04:01:54.496Z,100.00
2018-12-08T04:04:25.383Z,100.00
2018-12-08T04:06:56.395Z,97.83
2018-12-08T04:09:26.419Z,97.28
2018-12-08T04:11:57.618Z,96.92
2018-12-08T04:14:30.601Z,95.60
2018-12-08T04:17:00.639Z,96.09
2018-12-08T04:19:31.642Z,94.70
2018-12-08T04:22:02.517Z,93.46
2018-12-08T04:24:32.513Z,92.04
2018-12-08T04:27:03.590Z,90.83
2018-12-08T04:29:37.324Z,90.82
2018-12-08T04:32:07.705Z,90.76
2018-12-08T04:34:38.645Z,91.08
2018-12-08T04:37:12.558Z,91.23
2018-12-08T04:39:42.630Z,91.61
2018-12-08T04:42:16.356Z,89.49
2018-12-08T04:44:47.533Z,89.93
2018-12-08T04:47:17.715Z,90.03
2018-12-08T04:49:48.676Z,90.09
2018-12-08T04:52:20.182Z,90.78
2018-12-08T04:54:50.609Z,90.93
2018-12-08T04:57:21.572Z,91.19
2018-12-08T04:59:51.725Z,91.41
2018-12-08T05:02:22.867Z,91.72
2018-12-08T05:04:53.599Z,91.78
2018-12-08T05:07:24.766Z,91.18
2018-12-08T05:09:56.716Z,90.04
2018-12-08T05:12:28.667Z,91.23
2018-12-08T05:14:58.763Z,92.19
2018-12-08T05:17:29.695Z,91.74
2018-12-08T05:20:00.743Z,91.03
2018-12-08T05:22:30.841Z,91.20
2018-12-08T05:25:01.887Z,90.11
2018-12-08T05:27:34.883Z,89.89
2018-12-08T05:30:06.572Z,88.86
2018-12-08T05:32:38.251Z,88.51
2018-12-08T05:35:10.645Z,88.13
2018-12-08T05:37:40.825Z,88.38
2018-12-08T05:40:14.627Z,88.49
2018-12-08T05:42:45.787Z,88.89
2018-12-08T05:45:15.802Z,89.19
2018-12-08T05:47:46.801Z,88.76
2018-12-08T05:50:17.969Z,88.41
2018-12-08T05:52:50.850Z,89.14
2018-12-08T05:55:21.815Z,89.99
2018-12-08T05:57:52.957Z,90.29
2018-12-08T06:00:24.057Z,91.39
2018-12-08T06:02:54.017Z,92.19
2018-12-08T06:05:24.934Z,93.48
2018-12-08T06:07:55.959Z,94.61
2018-12-08T06:10:27.041Z,96.50
2018-12-08T06:12:58.570Z,96.71
2018-12-08T06:15:31.039Z,96.16
2018-12-08T06:18:02.075Z,96.21
2018-12-08T06:20:34.688Z,97.24
2018-12-08T06:23:06.005Z,98.94
2018-12-08T06:25:39.382Z,98.95
2018-12-08T06:28:18.218Z,99.55
2018-12-08T06:30:56.178Z,100.00
2018-12-08T06:33:27.020Z,100.00
2018-12-08T06:35:57.034Z,100.00
2018-12-08T06:38:27.051Z,100.00
2018-12-08T06:40:58.146Z,100.00
2018-12-08T06:43:32.099Z,100.00
2018-12-08T06:46:03.216Z,100.00
2018-12-08T06:48:33.278Z,100.00
2018-12-08T06:51:04.505Z,100.00
2018-12-08T06:53:34.906Z,100.00
2018-12-08T06:56:06.458Z,100.00
2018-12-08T06:58:38.250Z,100.00
2018-12-08T07:01:10.417Z,100.00
2018-12-08T07:03:41.299Z,100.00
2018-12-08T07:06:12.208Z,100.00
2018-12-08T07:08:42.222Z,100.00
2018-12-08T07:11:13.314Z,100.00
2018-12-08T07:13:44.575Z,100.00
2018-12-08T07:16:15.420Z,100.00
2018-12-08T07:18:46.342Z,100.00
2018-12-08T07:21:16.341Z,100.00
2018-12-08T07:23:46.829Z,100.00
2018-12-08T07:26:17.436Z,100.00
2018-12-08T07:28:47.575Z,100.00
2018-12-08T07:31:18.386Z,100.00
2018-12-08T07:33:48.412Z,100.00
2018-12-08T07:36:20.224Z,100.00
2018-12-08T07:38:52.463Z,100.00
2018-12-08T07:41:26.538Z,100.00
2018-12-08T07:43:57.521Z,100.00
2018-12-08T07:46:30.464Z,100.00
2018-12-08T07:49:04.330Z,100.00
2018-12-08T07:51:34.493Z,100.00
2018-12-08T07:54:05.262Z,100.00
2018-12-08T07:56:35.642Z,100.00
2018-12-08T07:59:13.420Z,100.00
2018-12-08T08:01:44.538Z,100.00
2018-12-08T08:04:17.509Z,100.00
2018-12-08T08:06:48.540Z,100.00
2018-12-08T08:09:18.643Z,100.00
2018-12-08T08:11:49.583Z,100.00
2018-12-08T08:14:20.607Z,100.00
2018-12-08T08:16:51.464Z,100.00
2018-12-08T08:19:23.742Z,100.00
2018-12-08T08:21:55.750Z,100.00
2018-12-08T08:24:29.698Z,100.00
2018-12-08T08:27:03.696Z,100.00
2018-12-08T08:29:34.940Z,100.00
2018-12-08T08:32:04.959Z,100.00
2018-12-08T08:34:35.209Z,100.00
2018-12-08T08:37:05.639Z,100.00
2018-12-08T08:39:35.639Z,100.00
2018-12-08T08:42:06.735Z,100.00
2018-12-08T08:44:38.716Z,100.00
2018-12-08T08:47:09.013Z,100.00
2018-12-08T08:49:38.989Z,100.00
2018-12-08T08:52:10.849Z,100.00
2018-12-08T08:54:47.552Z,100.00
2018-12-08T08:57:18.905Z,100.00
2018-12-08T08:59:50.225Z,99.52
2018-12-08T09:02:20.778Z,99.56
2018-12-08T09:04:51.453Z,98.99
2018-12-08T09:07:22.216Z,96.27
2018-12-08T09:09:52.707Z,96.12
2018-12-08T09:12:23.542Z,94.81
2018-12-08T09:14:59.784Z,94.07
2018-12-08T09:17:30.840Z,92.94
2018-12-08T09:20:01.911Z,92.19
2018-12-08T09:22:37.890Z,91.71
2018-12-08T09:25:10.736Z,90.12
2018-12-08T09:27:40.925Z,89.48
2018-12-08T09:30:12.022Z,89.55
2018-12-08T09:32:43.863Z,89.61
2018-12-08T09:35:15.840Z,87.50
2018-12-08T09:37:46.378Z,87.56
2018-12-08T09:40:16.955Z,88.76
2018-12-08T09:42:47.332Z,88.07
2018-12-08T09:45:18.021Z,85.85
2018-12-08T09:47:54.846Z,86.25
2018-12-08T09:50:27.785Z,84.59
2018-12-08T09:53:13.088Z,84.77
2018-12-08T09:55:45.051Z,84.34
2018-12-08T09:58:17.106Z,82.54
2018-12-08T10:00:49.188Z,81.97
2018-12-08T10:03:20.142Z,81.37
2018-12-08T10:05:50.440Z,82.36
2018-12-08T10:08:21.092Z,81.80
2018-12-08T10:10:53.067Z,79.82
2018-12-08T10:13:23.316Z,79.90
2018-12-08T10:15:56.190Z,79.47
2018-12-08T10:18:30.444Z,78.94
2018-12-08T10:21:01.279Z,79.12
2018-12-08T10:23:32.231Z,78.80
2018-12-08T10:26:03.196Z,79.97
2018-12-08T10:28:34.292Z,76.47
2018-12-08T10:31:07.453Z,78.26
2018-12-08T10:33:37.661Z,80.14
2018-12-08T10:36:10.637Z,78.26
2018-12-08T10:38:41.110Z,76.92
2018-12-08T10:41:14.207Z,77.15
2018-12-08T10:43:44.361Z,76.37
2018-12-08T10:46:16.427Z,75.71
2018-12-08T10:48:47.354Z,77.72
2018-12-08T10:51:20.519Z,75.66
2018-12-08T10:53:51.252Z,77.18
2018-12-08T10:56:21.297Z,75.93
2018-12-08T10:58:52.423Z,76.63
2018-12-08T11:01:29.525Z,76.80
2018-12-08T11:04:00.177Z,77.58
2018-12-08T11:06:32.522Z,77.16
2018-12-08T11:09:07.847Z,77.21
2018-12-08T11:11:38.508Z,77.59
2018-12-08T11:14:13.310Z,74.89
2018-12-08T11:16:44.780Z,75.10
2018-12-08T11:19:17.649Z,76.64
2018-12-08T11:21:54.286Z,77.22
2018-12-08T11:24:25.865Z,77.31
2018-12-08T11:26:56.493Z,78.29
2018-12-08T11:29:27.524Z,77.24
2018-12-08T11:31:57.768Z,77.41
2018-12-08T11:34:28.627Z,76.64
2018-12-08T11:36:59.548Z,77.25
2018-12-08T11:39:30.450Z,77.46
2018-12-08T11:42:00.911Z,76.68
2018-12-08T11:44:31.795Z,77.73
2018-12-08T11:47:02.617Z,77.69
2018-12-08T11:49:35.210Z,76.81
2018-12-08T11:52:06.567Z,75.82
2018-12-08T11:54:37.265Z,75.53
2018-12-08T11:57:07.737Z,74.90
2018-12-08T11:59:38.286Z,75.16
2018-12-08T12:02:16.306Z,75.33
2018-12-08T12:04:42.572Z,75.54
2018-12-08T12:07:12.799Z,74.00
2018-12-08T12:09:46.670Z,76.35
2018-12-08T12:12:16.795Z,76.20
2018-12-08T12:14:50.304Z,74.48
2018-12-08T12:17:20.737Z,74.81
2018-12-08T12:19:50.673Z,75.15
2018-12-08T12:22:22.632Z,73.94
2018-12-08T12:24:54.828Z,74.74
2018-12-08T12:27:25.823Z,74.77
2018-12-08T12:29:55.821Z,75.32
2018-12-08T12:32:27.105Z,76.05
2018-12-08T12:34:59.914Z,74.18
2018-12-08T12:37:30.872Z,73.44
2018-12-08T12:40:08.019Z,74.06
2018-12-08T12:42:39.053Z,73.18
2018-12-08T12:45:12.052Z,73.56
2018-12-08T12:47:44.937Z,74.53
2018-12-08T12:50:16.013Z,72.92
2018-12-08T12:52:46.137Z,73.82
2018-12-08T12:55:17.408Z,74.14
2018-12-08T12:57:47.928Z,72.55
2018-12-08T13:00:18.901Z,74.28
2018-12-08T13:02:49.621Z,74.37
2018-12-08T13:05:19.987Z,74.35
2018-12-08T13:07:53.097Z,73.68
2018-12-08T13:10:26.066Z,74.03
2018-12-08T13:13:00.021Z,74.49
2018-12-08T13:15:30.237Z,74.99
2018-12-08T13:18:03.837Z,74.74
2018-12-08T13:20:33.907Z,73.97
2018-12-08T13:23:04.958Z,74.24
2018-12-08T13:25:35.128Z,74.75
2018-12-08T13:28:06.159Z,74.93
2018-12-08T13:30:41.954Z,74.33
2018-12-08T13:33:12.980Z,75.43
2018-12-08T13:35:53.519Z,75.09
2018-12-08T13:38:28.745Z,75.38
2018-12-08T13:41:00.150Z,75.64
2018-12-08T13:43:31.334Z,75.10
2018-12-08T13:46:04.712Z,75.30
2018-12-08T13:48:35.590Z,75.58
2018-12-08T13:51:05.853Z,75.32
2018-12-08T13:53:36.938Z,75.17
2018-12-08T13:56:07.347Z,75.84
2018-12-08T13:58:37.904Z,75.96
2018-12-08T14:01:11.095Z,75.98
2018-12-08T14:03:42.260Z,75.62
2018-12-08T14:06:13.809Z,76.02
2018-12-08T14:08:46.559Z,76.08
2018-12-08T14:11:17.184Z,76.15
2018-12-08T14:13:48.177Z,76.43
2018-12-08T14:16:19.667Z,76.54
2018-12-08T14:18:52.320Z,76.59
2018-12-08T14:21:22.441Z,76.08
2018-12-08T14:23:53.371Z,76.18
2018-12-08T14:26:23.591Z,75.93
2018-12-08T14:28:54.447Z,76.08
2018-12-08T14:31:27.663Z,75.91
2018-12-08T14:34:00.694Z,75.02
2018-12-08T14:36:32.209Z,75.60
2018-12-08T14:39:02.637Z,75.74
2018-12-08T14:41:33.346Z,75.22
2018-12-08T14:44:03.876Z,75.07
2018-12-08T14:46:34.582Z,75.53
2018-12-08T14:49:04.754Z,75.23
2018-12-08T14:51:35.599Z,74.78
2018-12-08T14:54:06.727Z,74.41
2018-12-08T14:56:37.066Z,74.00
2018-12-08T14:59:08.139Z,73.84
2018-12-08T15:01:38.485Z,73.45
2018-12-08T15:04:08.526Z,73.66
2018-12-08T15:06:38.707Z,72.95
2018-12-08T15:09:09.077Z,73.85
2018-12-08T15:11:41.538Z,74.44
2018-12-08T15:14:11.716Z,75.89
2018-12-08T15:16:44.464Z,75.08
2018-12-08T15:19:16.707Z,75.72
2018-12-08T15:21:53.560Z,75.66
2018-12-08T15:24:30.210Z,75.95
2018-12-08T15:27:03.347Z,75.52
2018-12-08T15:29:34.541Z,75.59
2018-12-08T15:32:07.617Z,75.91
2018-12-08T15:34:38.685Z,75.54
2018-12-08T15:37:09.747Z,74.18
2018-12-08T15:39:41.782Z,73.71
2018-12-08T15:42:18.820Z,70.88
2018-12-08T15:44:50.063Z,70.55
2018-12-08T15:47:20.737Z,70.38
2018-12-08T15:49:50.959Z,70.80
2018-12-08T15:52:27.676Z,70.98
2018-12-08T15:54:58.648Z,71.61
2018-12-08T15:57:28.932Z,70.73
2018-12-08T15:59:59.970Z,70.69
2018-12-08T16:02:30.472Z,70.28
2018-12-08T16:05:02.690Z,71.32
2018-12-08T16:07:34.819Z,71.69
2018-12-08T16:10:09.167Z,71.75
2018-12-08T16:12:42.354Z,72.35
2018-12-08T16:15:12.606Z,72.78
2018-12-08T16:17:43.267Z,72.73
2018-12-08T16:20:14.562Z,72.56
2018-12-08T16:22:44.864Z,72.89
2018-12-08T16:25:15.775Z,73.73
2018-12-08T16:27:46.367Z,75.00
2018-12-08T16:30:16.763Z,75.65
2018-12-08T16:32:50.560Z,77.14
2018-12-08T16:35:21.946Z,78.56
2018-12-08T16:37:56.952Z,79.91
2018-12-08T16:40:26.241Z,80.19
2018-12-08T16:42:58.846Z,82.23
2018-12-08T16:45:28.928Z,83.87
2018-12-08T16:47:59.801Z,84.83
2018-12-08T16:50:30.642Z,83.60
2018-12-08T16:53:00.872Z,84.54
2018-12-08T16:55:31.963Z,78.81
2018-12-08T16:58:03.100Z,75.37
2018-12-08T17:00:35.398Z,75.87
2018-12-08T17:03:07.087Z,74.54
2018-12-08T17:05:39.132Z,75.76
2018-12-08T17:08:10.985Z,74.84
2018-12-08T17:10:41.675Z,75.10
2018-12-08T17:13:12.129Z,75.69
2018-12-08T17:15:42.760Z,75.80
2018-12-08T17:18:13.039Z,75.08
2018-12-08T17:20:47.028Z,76.71
2018-12-08T17:23:18.051Z,76.41
2018-12-08T17:25:48.101Z,76.18
2018-12-08T17:28:19.114Z,77.02
2018-12-08T17:30:50.126Z,77.33
2018-12-08T17:33:20.233Z,77.25
2018-12-08T17:35:57.195Z,77.19
2018-12-08T17:38:28.255Z,77.49
2018-12-08T17:40:59.271Z,76.55
2018-12-08T17:43:30.685Z,76.25
2018-12-08T17:46:01.216Z,76.18
2018-12-08T17:48:31.916Z,77.12
2018-12-08T17:51:02.283Z,78.44
2018-12-08T17:53:35.330Z,78.90
2018-12-08T17:56:08.309Z,78.19
2018-12-08T17:58:39.204Z,77.62
2018-12-08T18:01:09.212Z,76.76
2018-12-08T18:03:39.274Z,75.43
2018-12-08T18:06:10.467Z,76.57
2018-12-08T18:08:41.858Z,75.98
2018-12-08T18:11:12.266Z,74.97
2018-12-08T18:13:42.406Z,75.91
2018-12-08T18:16:19.372Z,74.68
2018-12-08T18:18:50.197Z,73.65
2018-12-08T18:21:21.314Z,73.34
2018-12-08T18:23:51.646Z,73.84
2018-12-08T18:26:22.495Z,74.95
2018-12-08T18:29:01.253Z,75.18
2018-12-08T18:31:32.318Z,75.31
2018-12-08T18:34:03.342Z,74.67
2018-12-08T18:36:39.253Z,76.39
2018-12-08T18:39:10.314Z,76.45
2018-12-08T18:41:42.710Z,76.96
2018-12-08T18:44:15.296Z,78.09
2018-12-08T18:46:46.669Z,77.00
2018-12-08T18:49:23.082Z,77.94
2018-12-08T18:51:53.842Z,78.50
2018-12-08T18:54:24.499Z,78.61
2018-12-08T18:56:55.142Z,79.36
2018-12-08T18:59:25.525Z,79.67
2018-12-08T19:01:59.411Z,80.46
2018-12-08T19:04:29.550Z,80.10
2018-12-08T19:07:00.464Z,80.21
2018-12-08T19:09:30.717Z,79.37
2018-12-08T19:12:02.666Z,79.55
2018-12-08T19:14:35.571Z,80.03
2018-12-08T19:17:06.523Z,80.42
2018-12-08T19:19:38.663Z,80.50
2018-12-08T19:22:15.540Z,80.27
2018-12-08T19:24:46.808Z,81.23
2018-12-08T19:27:17.571Z,81.30
2018-12-08T19:29:47.567Z,81.71
2018-12-08T19:32:18.875Z,81.79
2018-12-08T19:34:49.637Z,81.45
2018-12-08T19:37:20.188Z,81.90
2018-12-08T19:39:50.742Z,81.93
2018-12-08T19:42:21.928Z,82.61
2018-12-08T19:44:52.391Z,82.31
2018-12-08T19:47:22.842Z,82.49
2018-12-08T19:49:53.816Z,82.07
2018-12-08T19:52:24.713Z,81.88
2018-12-08T19:54:56.052Z,80.92
2018-12-08T19:57:26.317Z,80.43
2018-12-08T19:59:57.063Z,79.91
2018-12-08T20:02:27.780Z,80.61
2018-12-08T20:04:58.156Z,79.69
2018-12-08T20:07:28.645Z,79.40
2018-12-08T20:09:59.105Z,80.68
2018-12-08T20:12:29.808Z,80.75
2018-12-08T20:14:59.993Z,80.16
2018-12-08T20:17:30.993Z,79.52
2018-12-08T20:20:01.224Z,79.49
2018-12-08T20:22:31.848Z,79.44
2018-12-08T20:25:01.933Z,79.93
2018-12-08T20:27:36.011Z,80.13
2018-12-08T20:30:09.668Z,80.36
2018-12-08T20:32:42.040Z,79.76
2018-12-08T20:35:18.761Z,79.55
2018-12-08T20:37:50.073Z,79.48
2018-12-08T20:40:20.848Z,80.34
2018-12-08T20:42:51.554Z,80.48
2018-12-08T20:45:21.957Z,80.28
2018-12-08T20:47:52.666Z,80.83
2018-12-08T20:50:23.599Z,81.00
2018-12-08T20:52:54.175Z,80.72
2018-12-08T20:55:27.572Z,80.79
2018-12-08T20:57:58.271Z,81.34
2018-12-08T21:00:29.079Z,81.41
2018-12-08T21:03:06.169Z,81.20
2018-12-08T21:05:36.313Z,81.87
2018-12-08T21:08:12.982Z,81.46
2018-12-08T21:10:43.888Z,81.71
2018-12-08T21:13:14.156Z,81.73
2018-12-08T21:15:45.501Z,82.60
2018-12-08T21:18:16.007Z,82.65
2018-12-08T21:20:46.623Z,83.99
2018-12-08T21:23:17.033Z,84.87
2018-12-08T21:25:47.328Z,83.64
2018-12-08T21:28:17.956Z,83.27
2018-12-08T21:30:48.238Z,83.57
2018-12-08T21:33:19.629Z,83.65
2018-12-08T21:35:49.643Z,83.64
2018-12-08T21:38:20.025Z,84.29
2018-12-08T21:40:50.636Z,84.48
2018-12-08T21:43:21.264Z,84.85
2018-12-08T21:45:51.911Z,84.82
2018-12-08T21:48:22.430Z,85.01
2018-12-08T21:50:53.060Z,84.96
2018-12-08T21:53:23.348Z,85.36
2018-12-08T21:55:54.311Z,86.04
2018-12-08T21:58:25.182Z,85.77
2018-12-08T22:00:55.245Z,85.49
2018-12-08T22:03:26.183Z,86.19
2018-12-08T22:05:56.246Z,86.12
2018-12-08T22:08:27.196Z,86.23
2018-12-08T22:10:58.371Z,85.91
2018-12-08T22:13:35.222Z,86.60
2018-12-08T22:16:06.407Z,86.06
2018-12-08T22:18:36.382Z,85.40
2018-12-08T22:21:06.480Z,85.72
2018-12-08T22:23:36.452Z,85.64
2018-12-08T22:26:07.739Z,85.51
2018-12-08T22:28:39.974Z,85.34
2018-12-08T22:36:17.317Z,83.63
2018-12-08T22:38:49.488Z,83.11
2018-12-08T22:41:20.560Z,82.05
2018-12-08T22:43:50.511Z,79.82
2018-12-08T22:46:21.563Z,79.84
2018-12-08T22:48:52.787Z,79.64
2018-12-08T22:51:23.978Z,79.06
2018-12-08T22:53:54.337Z,79.18
2018-12-08T22:56:27.650Z,79.41
2018-12-08T22:58:59.579Z,78.54
2018-12-08T23:01:31.782Z,78.47
2018-12-08T23:04:03.510Z,78.18
2018-12-08T23:06:35.682Z,77.78
2018-12-08T23:09:07.964Z,77.52
2018-12-08T23:11:39.519Z,77.82
2018-12-08T23:14:09.559Z,78.02
2018-12-08T23:16:39.644Z,77.72
2018-12-08T23:19:10.652Z,77.57
2018-12-08T23:21:42.099Z,77.15
2018-12-08T23:24:12.111Z,77.61
2018-12-08T23:26:42.732Z,78.32
2018-12-08T23:29:12.771Z,78.07
2018-12-08T23:31:42.914Z,78.07
2018-12-08T23:34:14.668Z,78.96
2018-12-08T23:36:45.452Z,77.88
2018-12-08T23:39:15.824Z,78.47
2018-12-08T23:41:45.793Z,78.37
2018-12-08T23:44:16.653Z,78.41
2018-12-08T23:46:48.220Z,78.11
2018-12-08T23:49:18.943Z,77.94
2018-12-08T23:51:48.910Z,77.22
2018-12-08T23:54:18.966Z,77.71
2018-12-08T23:56:51.027Z,77.80
2018-12-08T23:59:27.620Z,76.96
