createdAt,value
2018-05-04T00:00:33.159Z,3.20
2018-05-04T00:03:02.633Z,3.50
2018-05-04T00:05:32.188Z,3.03
2018-05-04T00:08:03.066Z,3.17
2018-05-04T00:10:33.913Z,2.87
2018-05-04T00:13:03.454Z,2.57
2018-05-04T00:15:34.346Z,3.10
2018-05-04T00:18:05.041Z,2.80
2018-05-04T00:20:36.819Z,2.77
2018-05-04T00:23:06.507Z,2.70
2018-05-04T00:25:35.809Z,2.70
2018-05-04T00:28:05.178Z,2.57
2018-05-04T00:30:34.903Z,2.77
2018-05-04T00:33:05.902Z,2.83
2018-05-04T00:35:36.308Z,2.80
2018-05-04T00:38:09.211Z,3.53
2018-05-04T00:40:39.722Z,2.73
2018-05-04T00:43:10.847Z,2.63
2018-05-04T00:45:40.700Z,3.30
2018-05-04T00:48:11.758Z,2.40
2018-05-04T00:50:41.258Z,3.10
2018-05-04T00:53:12.267Z,2.90
2018-05-04T00:55:41.985Z,2.67
2018-05-04T00:58:12.681Z,2.60
2018-05-04T01:00:42.093Z,2.83
2018-05-04T01:03:12.754Z,2.90
2018-05-04T01:05:43.597Z,3.10
2018-05-04T01:08:15.036Z,3.00
2018-05-04T01:10:45.688Z,2.60
2018-05-04T01:13:16.397Z,2.93
2018-05-04T01:15:47.299Z,2.90
2018-05-04T01:18:18.724Z,3.07
2018-05-04T01:20:47.967Z,3.00
2018-05-04T01:23:19.308Z,3.00
2018-05-04T01:25:49.749Z,2.67
2018-05-04T01:28:21.799Z,3.20
2018-05-04T01:30:52.398Z,2.67
2018-05-04T01:33:22.337Z,2.77
2018-05-04T01:35:53.726Z,3.17
2018-05-04T01:38:24.888Z,3.17
2018-05-04T01:40:53.856Z,2.90
2018-05-04T01:43:23.252Z,3.20
2018-05-04T01:45:52.844Z,2.90
2018-05-04T01:48:24.265Z,2.90
2018-05-04T01:50:53.526Z,3.00
2018-05-04T01:53:24.211Z,3.30
2018-05-04T01:55:55.035Z,3.92
2018-05-04T01:58:24.878Z,2.87
2018-05-04T02:00:55.300Z,2.67
2018-05-04T02:03:27.590Z,3.13
2018-05-04T02:05:58.319Z,2.90
2018-05-04T02:08:28.145Z,2.73
2018-05-04T02:10:58.665Z,3.27
2018-05-04T02:13:29.623Z,3.03
2018-05-04T02:15:58.900Z,3.23
2018-05-04T02:18:28.418Z,3.07
2018-05-04T02:20:59.478Z,2.93
2018-05-04T02:23:30.400Z,4.07
2018-05-04T02:26:00.095Z,3.30
2018-05-04T02:28:29.309Z,3.77
2018-05-04T02:30:58.575Z,3.67
2018-05-04T02:33:28.014Z,2.87
2018-05-04T02:35:59.111Z,3.63
2018-05-04T02:38:30.456Z,3.83
2018-05-04T02:41:01.940Z,3.27
2018-05-04T02:43:33.147Z,4.43
2018-05-04T02:46:02.957Z,3.30
2018-05-04T02:48:34.782Z,3.50
2018-05-04T02:51:03.900Z,4.33
2018-05-04T02:53:37.637Z,3.80
2018-05-04T02:56:08.416Z,3.43
2018-05-04T02:58:40.313Z,3.37
2018-05-04T03:01:09.918Z,3.73
2018-05-04T03:03:41.168Z,4.03
2018-05-04T03:06:12.139Z,2.73
2018-05-04T03:08:42.831Z,3.00
2018-05-04T03:11:13.223Z,2.97
2018-05-04T03:13:44.687Z,3.30
2018-05-04T03:16:14.736Z,3.00
2018-05-04T03:18:44.041Z,3.07
2018-05-04T03:21:13.428Z,3.90
2018-05-04T03:23:42.975Z,3.60
2018-05-04T03:26:12.163Z,3.43
2018-05-04T03:28:41.376Z,3.63
2018-05-04T03:31:10.614Z,3.17
2018-05-04T03:33:41.491Z,3.90
2018-05-04T03:36:10.827Z,3.43
2018-05-04T03:38:40.131Z,3.17
2018-05-04T03:41:10.819Z,3.07
2018-05-04T03:43:42.012Z,3.00
2018-05-04T03:46:12.920Z,3.47
2018-05-04T03:48:42.201Z,3.60
2018-05-04T03:51:11.734Z,3.20
2018-05-04T03:53:42.393Z,3.03
2018-05-04T03:56:11.684Z,3.90
2018-05-04T03:59:46.730Z,3.67
2018-05-04T04:03:12.891Z,3.40
2018-05-04T04:05:42.676Z,3.33
2018-05-04T04:08:12.182Z,2.93
2018-05-04T04:10:41.422Z,4.50
2018-05-04T04:13:11.132Z,3.93
2018-05-04T04:15:40.644Z,4.67
2018-05-04T04:18:11.791Z,4.00
2018-05-04T04:20:41.902Z,4.00
2018-05-04T04:23:12.870Z,4.07
2018-05-04T04:25:42.926Z,3.63
2018-05-04T04:28:12.805Z,3.53
2018-05-04T04:30:42.741Z,3.60
2018-05-04T04:33:11.968Z,4.00
2018-05-04T04:35:41.325Z,4.07
2018-05-04T04:38:11.124Z,4.10
2018-05-04T04:40:40.393Z,4.27
2018-05-04T04:43:11.182Z,4.10
2018-05-04T04:45:40.690Z,4.03
2018-05-04T04:48:11.565Z,3.70
2018-05-04T04:50:42.068Z,3.87
2018-05-04T04:53:11.504Z,3.90
2018-05-04T04:55:40.828Z,3.67
2018-05-04T04:58:11.720Z,3.80
2018-05-04T05:00:42.545Z,3.50
2018-05-04T05:03:11.987Z,3.67
2018-05-04T05:05:43.001Z,3.20
2018-05-04T05:08:14.789Z,3.40
2018-05-04T05:10:44.257Z,3.80
2018-05-04T05:13:14.202Z,4.23
2018-05-04T05:15:43.492Z,4.20
2018-05-04T05:18:12.794Z,3.92
2018-05-04T05:20:43.344Z,3.70
2018-05-04T05:23:12.844Z,3.87
2018-05-04T05:25:43.479Z,3.60
2018-05-04T05:28:12.900Z,3.87
2018-05-04T05:30:43.471Z,4.40
2018-05-04T05:33:12.906Z,6.12
2018-05-04T05:35:44.144Z,5.25
2018-05-04T05:38:13.530Z,4.20
2018-05-04T05:40:42.762Z,3.83
2018-05-04T05:43:11.778Z,3.80
2018-05-04T05:45:41.296Z,3.83
2018-05-04T05:48:11.153Z,4.18
2018-05-04T05:50:41.612Z,4.43
2018-05-04T05:53:12.049Z,4.60
2018-05-04T05:55:42.743Z,4.25
2018-05-04T05:58:13.457Z,3.85
2018-05-04T06:00:44.083Z,4.43
2018-05-04T06:03:13.343Z,4.20
2018-05-04T06:05:43.035Z,3.20
2018-05-04T06:08:14.486Z,3.85
2018-05-04T06:10:43.956Z,4.40
2018-05-04T06:13:13.211Z,4.15
2018-05-04T06:15:42.741Z,4.22
2018-05-04T06:18:12.003Z,3.90
2018-05-04T06:20:41.533Z,4.15
2018-05-04T06:23:10.744Z,4.00
2018-05-04T06:25:40.278Z,4.07
2018-05-04T06:28:11.357Z,5.10
2018-05-04T06:30:43.327Z,4.07
2018-05-04T06:33:13.772Z,4.70
2018-05-04T06:35:44.945Z,4.07
2018-05-04T06:38:15.433Z,4.28
2018-05-04T06:40:46.345Z,3.30
2018-05-04T06:43:16.580Z,4.00
2018-05-04T06:45:46.217Z,3.90
2018-05-04T06:48:15.622Z,4.05
2018-05-04T06:50:46.684Z,3.95
2018-05-04T06:53:16.215Z,3.50
2018-05-04T06:55:46.152Z,4.20
2018-05-04T06:58:17.001Z,3.72
2018-05-04T07:00:48.241Z,3.87
2018-05-04T07:03:19.518Z,3.95
2018-05-04T07:05:50.463Z,3.85
2018-05-04T07:08:21.555Z,4.15
2018-05-04T07:10:51.071Z,4.07
2018-05-04T07:13:21.889Z,4.40
2018-05-04T07:15:51.650Z,4.35
2018-05-04T07:18:20.907Z,3.53
2018-05-04T07:20:52.275Z,4.18
2018-05-04T07:23:22.724Z,3.85
2018-05-04T07:25:53.562Z,3.85
2018-05-04T07:28:23.492Z,4.32
2018-05-04T07:30:52.742Z,4.00
2018-05-04T07:33:22.779Z,4.78
2018-05-04T07:35:54.149Z,3.90
2018-05-04T07:38:24.186Z,4.85
2018-05-04T07:40:55.090Z,4.12
2018-05-04T07:43:24.825Z,3.95
2018-05-04T07:45:54.105Z,4.50
2018-05-04T07:48:25.030Z,4.20
2018-05-04T07:50:54.772Z,3.85
2018-05-04T07:53:24.730Z,3.60
2018-05-04T07:55:55.320Z,4.18
2018-05-04T07:58:26.250Z,3.97
2018-05-04T08:00:56.145Z,4.32
2018-05-04T08:03:27.414Z,4.50
2018-05-04T08:05:58.742Z,4.37
2018-05-04T08:08:29.747Z,4.15
2018-05-04T08:10:59.246Z,3.62
2018-05-04T08:13:30.215Z,4.15
2018-05-04T08:16:01.568Z,3.83
2018-05-04T08:18:31.158Z,4.18
2018-05-04T08:21:02.547Z,4.47
2018-05-04T08:23:33.710Z,4.37
2018-05-04T08:26:04.796Z,3.90
2018-05-04T08:28:35.174Z,4.30
2018-05-04T08:31:05.886Z,3.50
2018-05-04T08:33:36.805Z,4.47
2018-05-04T08:36:06.903Z,5.03
2018-05-04T08:38:37.887Z,4.12
2018-05-04T08:41:08.418Z,5.50
2018-05-04T08:43:40.027Z,4.18
2018-05-04T08:46:11.759Z,4.22
2018-05-04T08:48:42.555Z,5.15
2018-05-04T08:51:14.303Z,5.00
2018-05-04T08:53:43.956Z,3.80
2018-05-04T08:56:14.814Z,5.18
2018-05-04T08:58:44.640Z,4.30
2018-05-04T09:01:16.252Z,4.53
2018-05-04T09:03:45.516Z,5.22
2018-05-04T09:06:14.645Z,4.85
2018-05-04T09:08:44.137Z,4.87
2018-05-04T09:11:15.482Z,4.50
2018-05-04T09:13:44.967Z,4.22
2018-05-04T09:16:14.305Z,4.20
2018-05-04T09:18:44.887Z,4.55
2018-05-04T09:21:14.425Z,4.43
2018-05-04T09:23:45.009Z,5.00
2018-05-04T09:26:15.607Z,4.07
2018-05-04T09:28:46.710Z,4.97
2018-05-04T09:31:16.172Z,4.87
2018-05-04T09:33:45.651Z,5.62
2018-05-04T09:36:16.146Z,5.60
2018-05-04T09:38:46.823Z,6.07
2018-05-04T09:41:18.398Z,5.22
2018-05-04T09:43:47.974Z,5.28
2018-05-04T09:46:17.447Z,5.53
2018-05-04T09:48:46.852Z,6.30
2018-05-04T09:51:17.504Z,5.93
2018-05-04T09:53:46.864Z,6.00
2018-05-04T09:56:16.121Z,6.18
2018-05-04T09:58:46.223Z,5.37
2018-05-04T10:01:16.708Z,4.93
2018-05-04T10:03:47.258Z,5.53
2018-05-04T10:06:18.792Z,5.93
2018-05-04T10:08:49.331Z,5.82
2018-05-04T10:11:20.108Z,5.28
2018-05-04T10:13:49.442Z,5.32
2018-05-04T10:16:18.981Z,5.62
2018-05-04T10:18:48.179Z,5.50
2018-05-04T10:21:17.484Z,5.10
2018-05-04T10:23:48.112Z,5.70
2018-05-04T10:26:17.521Z,5.80
2018-05-04T10:28:47.457Z,5.15
2018-05-04T10:31:18.511Z,5.62
2018-05-04T10:33:49.416Z,5.50
2018-05-04T10:36:20.383Z,5.00
2018-05-04T10:38:51.683Z,4.82
2018-05-04T10:41:22.448Z,5.12
2018-05-04T10:43:53.264Z,4.65
2018-05-04T10:46:22.460Z,5.40
2018-05-04T10:48:53.230Z,5.45
2018-05-04T10:51:24.858Z,5.72
2018-05-04T10:53:55.376Z,4.97
2018-05-04T10:56:26.121Z,4.78
2018-05-04T10:58:55.088Z,5.30
2018-05-04T11:01:25.944Z,4.97
2018-05-04T11:03:55.035Z,5.25
2018-05-04T11:06:26.176Z,5.25
2018-05-04T11:08:55.295Z,4.30
2018-05-04T11:11:26.214Z,4.85
2018-05-04T11:13:55.645Z,5.45
2018-05-04T11:16:26.539Z,5.80
2018-05-04T11:18:57.288Z,5.95
2018-05-04T11:21:27.287Z,6.32
2018-05-04T11:23:57.047Z,5.22
2018-05-04T11:26:27.949Z,5.60
2018-05-04T11:28:57.476Z,5.78
2018-05-04T11:31:28.394Z,4.25
2018-05-04T11:33:59.150Z,4.53
2018-05-04T11:36:30.196Z,5.20
2018-05-04T11:39:01.468Z,6.22
2018-05-04T11:41:32.351Z,5.57
2018-05-04T11:44:03.320Z,5.57
2018-05-04T11:46:32.999Z,5.90
2018-05-04T11:49:03.133Z,5.80
2018-05-04T11:51:34.923Z,5.40
2018-05-04T11:54:04.514Z,5.25
2018-05-04T11:56:36.401Z,4.57
2018-05-04T11:59:08.521Z,4.80
2018-05-04T12:01:39.352Z,5.35
2018-05-04T12:04:08.680Z,5.32
2018-05-04T12:06:39.511Z,4.82
2018-05-04T12:09:10.246Z,6.00
2018-05-04T12:11:40.369Z,5.35
2018-05-04T12:14:09.617Z,5.65
2018-05-04T12:16:38.922Z,5.75
2018-05-04T12:19:10.100Z,5.82
2018-05-04T12:21:39.432Z,5.72
2018-05-04T12:24:10.081Z,5.47
2018-05-04T12:26:39.541Z,5.60
2018-05-04T12:29:08.948Z,4.75
2018-05-04T12:31:39.905Z,6.40
2018-05-04T12:34:09.800Z,6.10
2018-05-04T12:36:39.402Z,6.70
2018-05-04T12:39:10.595Z,5.62
2018-05-04T12:41:39.748Z,6.00
2018-05-04T12:44:09.239Z,5.47
2018-05-04T12:46:39.733Z,5.65
2018-05-04T12:49:11.113Z,4.85
2018-05-04T12:51:41.072Z,5.28
2018-05-04T12:54:10.645Z,6.05
2018-05-04T12:56:40.441Z,5.50
2018-05-04T12:59:10.651Z,5.78
2018-05-04T13:01:39.998Z,4.57
2018-05-04T13:04:10.609Z,5.62
2018-05-04T13:06:41.547Z,5.25
2018-05-04T13:09:11.660Z,5.00
2018-05-04T13:11:42.484Z,6.43
2018-05-04T13:14:12.131Z,5.57
2018-05-04T13:16:42.118Z,4.70
2018-05-04T13:19:13.154Z,4.55
2018-05-04T13:21:44.561Z,4.03
2018-05-04T13:24:14.454Z,5.93
2018-05-04T13:26:45.344Z,5.15
2018-05-04T13:29:15.613Z,5.12
2018-05-04T13:31:46.320Z,5.78
2018-05-04T13:34:16.923Z,5.05
2018-05-04T13:36:46.480Z,5.62
2018-05-04T13:39:16.169Z,4.90
2018-05-04T13:41:45.671Z,5.55
2018-05-04T13:44:16.880Z,4.50
2018-05-04T13:46:46.062Z,4.85
2018-05-04T13:49:15.392Z,4.65
2018-05-04T13:51:46.861Z,4.22
2018-05-04T13:54:16.134Z,4.53
2018-05-04T13:56:45.870Z,3.30
2018-05-04T13:59:15.184Z,4.85
2018-05-04T14:01:46.645Z,3.92
2018-05-04T14:04:16.103Z,2.87
2018-05-04T14:06:47.399Z,5.18
2018-05-04T14:09:18.538Z,3.90
2018-05-04T14:11:48.111Z,4.68
2018-05-04T14:14:19.017Z,4.82
2018-05-04T14:16:49.673Z,3.40
2018-05-04T14:19:21.166Z,4.03
2018-05-04T14:21:50.511Z,2.83
2018-05-04T14:24:21.334Z,2.35
2018-05-04T14:26:52.196Z,4.07
2018-05-04T14:29:23.178Z,4.25
2018-05-04T14:31:52.652Z,3.22
2018-05-04T14:34:24.073Z,2.67
2018-05-04T14:36:54.462Z,3.55
2018-05-04T14:39:25.367Z,2.87
2018-05-04T14:41:55.303Z,3.42
2018-05-04T14:44:24.382Z,4.00
2018-05-04T14:46:54.742Z,4.50
2018-05-04T14:49:25.805Z,4.82
2018-05-04T14:51:55.296Z,2.15
2018-05-04T14:54:24.128Z,3.22
2018-05-04T14:56:53.388Z,3.75
2018-05-04T14:59:25.119Z,3.55
2018-05-04T15:01:54.692Z,4.00
2018-05-04T15:04:25.961Z,3.60
2018-05-04T15:06:56.417Z,4.82
2018-05-04T15:09:25.697Z,4.78
2018-05-04T15:11:57.271Z,4.50
2018-05-04T15:14:28.228Z,4.97
2018-05-04T15:16:59.635Z,4.43
2018-05-04T15:19:31.669Z,4.37
2018-05-04T15:22:02.931Z,4.78
2018-05-04T15:24:31.957Z,5.45
2018-05-04T15:27:01.354Z,3.78
2018-05-04T15:29:30.928Z,2.90
2018-05-04T15:32:01.707Z,3.37
2018-05-04T15:34:32.113Z,4.32
2018-05-04T15:37:01.320Z,2.17
2018-05-04T15:39:32.264Z,4.37
2018-05-04T15:42:01.726Z,3.35
2018-05-04T15:44:31.387Z,4.55
2018-05-04T15:47:01.059Z,5.30
2018-05-04T15:49:31.916Z,4.55
2018-05-04T15:52:08.397Z,4.62
2018-05-04T15:54:38.964Z,4.10
2018-05-04T15:57:10.340Z,6.28
2018-05-04T15:59:41.482Z,6.03
2018-05-04T16:02:12.737Z,4.75
2018-05-04T16:04:42.709Z,6.10
2018-05-04T16:07:12.703Z,6.40
2018-05-04T16:09:42.597Z,5.55
2018-05-04T16:12:12.566Z,6.20
2018-05-04T16:14:42.618Z,5.47
2018-05-04T16:17:13.989Z,4.55
2018-05-04T16:19:43.243Z,4.70
2018-05-04T16:22:14.461Z,5.37
2018-05-04T16:24:45.245Z,4.70
2018-05-04T16:27:16.161Z,4.90
2018-05-04T16:29:47.037Z,3.92
2018-05-04T16:32:16.597Z,5.87
2018-05-04T16:34:45.869Z,5.93
2018-05-04T16:37:15.833Z,4.85
2018-05-04T16:39:45.841Z,4.82
2018-05-04T16:42:15.738Z,5.10
2018-05-04T16:44:45.099Z,5.05
2018-05-04T16:47:25.745Z,2.62
2018-05-04T16:49:56.573Z,3.33
2018-05-04T16:52:26.121Z,3.00
2018-05-04T16:54:57.017Z,2.65
2018-05-04T16:57:26.627Z,3.05
2018-05-04T16:59:57.510Z,3.30
2018-05-04T17:02:28.242Z,2.58
2018-05-04T17:04:57.813Z,2.83
2018-05-04T17:07:27.988Z,2.92
2018-05-04T17:09:58.459Z,3.35
2018-05-04T17:12:28.001Z,3.33
2018-05-04T17:14:57.336Z,3.72
2018-05-04T17:17:28.083Z,4.03
2018-05-04T17:19:59.124Z,3.53
2018-05-04T17:22:28.283Z,3.42
2018-05-04T17:24:59.134Z,4.45
2018-05-04T17:27:28.892Z,3.45
2018-05-04T17:29:59.824Z,3.17
2018-05-04T17:32:29.787Z,2.70
2018-05-04T17:35:00.487Z,3.08
2018-05-04T17:37:31.552Z,3.10
2018-05-04T17:40:01.001Z,3.70
2018-05-04T17:42:31.083Z,4.07
2018-05-04T17:45:01.940Z,2.78
2018-05-04T17:47:31.849Z,2.78
2018-05-04T17:50:01.394Z,2.20
2018-05-04T17:52:32.052Z,3.40
2018-05-04T17:55:01.361Z,2.95
2018-05-04T17:57:32.613Z,3.10
2018-05-04T18:00:02.938Z,3.30
2018-05-04T18:02:33.805Z,2.78
2018-05-04T18:05:03.243Z,3.37
2018-05-04T18:07:34.021Z,3.58
2018-05-04T18:10:03.994Z,2.83
2018-05-04T18:12:33.275Z,2.50
2018-05-04T18:15:03.911Z,3.37
2018-05-04T18:17:34.077Z,2.92
2018-05-04T18:20:05.105Z,3.05
2018-05-04T18:22:35.758Z,3.55
2018-05-04T18:25:07.060Z,3.37
2018-05-04T18:27:38.037Z,2.80
2018-05-04T18:30:07.614Z,3.28
2018-05-04T18:32:38.642Z,3.20
2018-05-04T18:35:10.444Z,3.50
2018-05-04T18:37:41.527Z,2.92
2018-05-04T18:40:12.312Z,3.37
2018-05-04T18:42:41.307Z,3.95
2018-05-04T18:45:10.557Z,3.50
2018-05-04T18:47:40.772Z,3.55
2018-05-04T18:50:11.425Z,4.00
2018-05-04T18:52:42.149Z,3.40
2018-05-04T18:55:11.585Z,3.40
2018-05-04T18:57:40.944Z,3.58
2018-05-04T19:00:10.243Z,4.37
2018-05-04T19:02:58.589Z,4.28
2018-05-04T19:05:27.894Z,4.12
2018-05-04T19:07:56.786Z,3.60
2018-05-04T19:10:25.854Z,3.53
2018-05-04T19:12:55.778Z,3.95
2018-05-04T19:15:26.429Z,4.12
2018-05-04T19:17:57.990Z,3.60
2018-05-04T19:20:29.466Z,3.85
2018-05-04T19:22:58.827Z,3.40
2018-05-04T19:25:29.313Z,3.92
2018-05-04T19:27:59.610Z,3.50
2018-05-04T19:30:29.063Z,3.90
2018-05-04T19:32:58.301Z,3.87
2018-05-04T19:35:27.785Z,4.10
2018-05-04T19:37:56.993Z,3.97
2018-05-04T19:40:27.801Z,3.92
2018-05-04T19:42:58.676Z,3.85
2018-05-04T19:45:28.770Z,3.80
2018-05-04T19:47:58.312Z,3.35
2018-05-04T19:50:27.821Z,3.58
2018-05-04T19:52:59.413Z,3.47
2018-05-04T19:55:28.629Z,4.50
2018-05-04T19:57:58.201Z,4.60
2018-05-04T20:00:29.294Z,3.55
2018-05-04T20:02:58.890Z,4.12
2018-05-04T20:05:27.945Z,4.12
2018-05-04T20:07:57.822Z,4.32
2018-05-04T20:10:27.707Z,3.67
2018-05-04T20:12:56.863Z,4.00
2018-05-04T20:15:26.398Z,4.37
2018-05-04T20:17:57.851Z,3.72
2018-05-04T20:20:28.509Z,3.67
2018-05-04T20:22:57.890Z,3.90
2018-05-04T20:25:27.399Z,4.10
2018-05-04T20:27:56.662Z,4.20
2018-05-04T20:30:26.221Z,4.10
2018-05-04T20:32:57.660Z,3.80
2018-05-04T20:35:27.143Z,4.13
2018-05-04T20:37:58.451Z,4.20
2018-05-04T20:40:27.719Z,4.57
2018-05-04T20:42:58.922Z,4.53
2018-05-04T20:45:28.353Z,3.92
2018-05-04T20:47:58.983Z,4.40
2018-05-04T20:50:28.299Z,4.27
2018-05-04T20:52:58.075Z,4.18
2018-05-04T20:55:28.074Z,4.60
2018-05-04T20:57:59.029Z,3.73
2018-05-04T21:00:28.392Z,4.03
2018-05-04T21:02:58.845Z,3.70
2018-05-04T21:05:29.696Z,4.63
2018-05-04T21:07:59.685Z,4.47
2018-05-04T21:10:29.143Z,4.57
2018-05-04T21:12:58.653Z,4.47
2018-05-04T21:15:29.294Z,4.50
2018-05-04T21:18:00.087Z,4.90
2018-05-04T21:20:29.588Z,4.90
2018-05-04T21:23:00.204Z,3.97
2018-05-04T21:25:32.512Z,4.87
2018-05-04T21:28:01.921Z,4.63
2018-05-04T21:30:33.246Z,4.63
2018-05-04T21:33:04.336Z,4.53
2018-05-04T21:35:33.228Z,4.82
2018-05-04T21:38:02.711Z,4.80
2018-05-04T21:40:32.250Z,4.82
2018-05-04T21:43:02.036Z,5.10
2018-05-04T21:45:32.098Z,5.17
2018-05-04T21:48:01.628Z,5.23
2018-05-04T21:50:30.791Z,5.60
2018-05-04T21:53:00.241Z,5.23
2018-05-04T21:55:30.259Z,5.67
2018-05-04T21:57:59.750Z,5.67
2018-05-04T22:00:31.075Z,5.33
2018-05-04T22:03:00.460Z,4.70
2018-05-04T22:05:32.341Z,5.43
2018-05-04T22:08:01.802Z,3.87
2018-05-04T22:10:32.972Z,3.73
2018-05-04T22:13:04.580Z,4.13
2018-05-04T22:15:35.278Z,4.93
2018-05-04T22:18:04.695Z,4.17
2018-05-04T22:20:35.641Z,4.27
2018-05-04T22:23:04.910Z,3.10
2018-05-04T22:25:34.152Z,3.27
2018-05-04T22:28:03.317Z,4.13
2018-05-04T22:30:34.229Z,3.80
2018-05-04T22:33:04.836Z,3.80
2018-05-04T22:35:35.694Z,3.43
2018-05-04T22:38:05.734Z,4.27
2018-05-04T22:40:35.079Z,4.60
2018-05-04T22:43:05.058Z,4.60
2018-05-04T22:45:36.523Z,4.20
2018-05-04T22:48:07.316Z,3.80
2018-05-04T22:50:38.490Z,3.67
2018-05-04T22:53:09.289Z,3.77
2018-05-04T22:55:39.011Z,4.50
2018-05-04T22:58:09.695Z,4.00
2018-05-04T23:00:41.050Z,4.30
2018-05-04T23:03:10.510Z,4.10
2018-05-04T23:05:41.274Z,3.47
2018-05-04T23:08:12.493Z,4.10
2018-05-04T23:10:43.547Z,3.63
2018-05-04T23:13:14.601Z,4.03
2018-05-04T23:15:45.831Z,3.53
2018-05-04T23:18:15.188Z,3.90
2018-05-04T23:20:45.993Z,4.03
2018-05-04T23:23:15.063Z,3.37
2018-05-04T23:25:45.518Z,4.47
2018-05-04T23:28:14.902Z,3.50
2018-05-04T23:30:45.546Z,4.90
2018-05-04T23:33:15.681Z,4.20
2018-05-04T23:35:46.373Z,3.90
2018-05-04T23:38:17.347Z,3.80
2018-05-04T23:40:48.163Z,3.97
2018-05-04T23:43:19.067Z,3.77
2018-05-04T23:45:50.584Z,4.07
2018-05-04T23:48:21.767Z,3.80
2018-05-04T23:50:52.382Z,3.70
2018-05-04T23:53:21.742Z,4.83
2018-05-04T23:55:53.313Z,4.90
2018-05-04T23:58:22.769Z,4.23
