createdAt,value
2018-07-23T00:00:17.427Z,17
2018-07-23T00:01:17.170Z,17.03
2018-07-23T00:02:17.420Z,16.91
2018-07-23T00:03:17.419Z,17
2018-07-23T00:04:17.423Z,16.92
2018-07-23T00:05:17.413Z,16.97
2018-07-23T00:06:17.414Z,16.97
2018-07-23T00:07:16.891Z,16.91
2018-07-23T00:08:17.407Z,16.9
2018-07-23T00:09:17.398Z,16.87
2018-07-23T00:10:17.136Z,16.85
2018-07-23T00:11:17.131Z,16.82
2018-07-23T00:12:17.385Z,16.85
2018-07-23T00:13:17.393Z,16.73
2018-07-23T00:14:17.381Z,16.91
2018-07-23T00:15:17.121Z,16.73
2018-07-23T00:16:17.376Z,16.85
2018-07-23T00:17:17.370Z,16.84
2018-07-23T00:18:17.365Z,16.74
2018-07-23T00:19:17.364Z,16.77
2018-07-23T00:20:17.358Z,16.81
2018-07-23T00:21:17.097Z,16.73
2018-07-23T00:22:17.354Z,16.69
2018-07-23T00:23:17.092Z,16.73
2018-07-23T00:24:17.089Z,16.72
2018-07-23T00:25:16.825Z,16.73
2018-07-23T00:26:17.340Z,16.69
2018-07-23T00:27:17.333Z,16.69
2018-07-23T00:28:17.069Z,16.67
2018-07-23T00:29:16.809Z,16.66
2018-07-23T00:30:17.319Z,16.66
2018-07-23T00:31:17.323Z,16.65
2018-07-23T00:32:17.314Z,16.67
2018-07-23T00:33:17.051Z,16.69
2018-07-23T00:34:17.052Z,16.67
2018-07-23T00:35:17.304Z,16.63
2018-07-23T00:36:17.044Z,16.59
2018-07-23T00:37:17.298Z,16.62
2018-07-23T00:38:17.034Z,16.57
2018-07-23T00:39:17.037Z,16.52
2018-07-23T00:40:17.288Z,16.51
2018-07-23T00:41:16.764Z,16.58
2018-07-23T00:42:16.762Z,16.55
2018-07-23T00:43:17.278Z,16.47
2018-07-23T00:44:17.276Z,16.49
2018-07-23T00:45:17.266Z,16.54
2018-07-23T00:46:17.260Z,16.51
2018-07-23T00:47:17.007Z,16.49
2018-07-23T00:48:17.000Z,16.48
2018-07-23T00:49:17.253Z,16.47
2018-07-23T00:50:16.989Z,16.51
2018-07-23T00:51:16.988Z,16.45
2018-07-23T00:52:17.244Z,16.54
2018-07-23T00:53:16.982Z,16.47
2018-07-23T00:54:17.231Z,16.45
2018-07-23T00:55:16.971Z,16.51
2018-07-23T00:56:16.984Z,16.49
2018-07-23T00:57:16.963Z,16.47
2018-07-23T00:58:17.218Z,16.42
2018-07-23T00:59:17.212Z,16.4
2018-07-23T01:00:17.207Z,16.51
2018-07-23T01:01:17.208Z,16.52
2018-07-23T01:02:17.202Z,16.44
2018-07-23T01:03:16.942Z,16.45
2018-07-23T01:04:17.196Z,16.45
2018-07-23T01:05:17.215Z,16.55
2018-07-23T01:06:17.187Z,16.4
2018-07-23T01:07:16.672Z,16.4
2018-07-23T01:08:16.961Z,16.45
2018-07-23T01:09:17.176Z,16.39
2018-07-23T01:10:16.915Z,16.37
2018-07-23T01:11:17.169Z,16.37
2018-07-23T01:12:17.159Z,16.45
2018-07-23T01:13:16.903Z,16.36
2018-07-23T01:14:16.896Z,16.42
2018-07-23T01:15:16.639Z,16.3
2018-07-23T01:16:17.149Z,16.27
2018-07-23T01:17:16.884Z,16.3
2018-07-23T01:18:16.878Z,16.3
2018-07-23T01:19:16.884Z,16.3
2018-07-23T01:20:17.131Z,16.37
2018-07-23T01:21:16.870Z,16.33
2018-07-23T01:22:16.868Z,16.37
2018-07-23T01:23:16.867Z,16.26
2018-07-23T01:24:16.868Z,16.25
2018-07-23T01:25:16.853Z,16.3
2018-07-23T01:26:16.848Z,16.26
2018-07-23T01:27:16.848Z,16.3
2018-07-23T01:28:16.840Z,16.29
2018-07-23T01:29:16.840Z,16.32
2018-07-23T01:30:16.832Z,16.34
2018-07-23T01:31:16.826Z,16.27
2018-07-23T01:32:17.173Z,16.27
2018-07-23T01:33:17.078Z,16.32
2018-07-23T01:34:16.919Z,16.29
2018-07-23T01:35:16.899Z,16.26
2018-07-23T01:36:17.070Z,16.27
2018-07-23T01:37:16.805Z,16.32
2018-07-23T01:38:16.802Z,16.3
2018-07-23T01:39:17.073Z,16.3
2018-07-23T01:40:16.790Z,16.32
2018-07-23T01:41:16.787Z,16.34
2018-07-23T01:42:17.043Z,16.29
2018-07-23T01:43:16.778Z,16.3
2018-07-23T01:44:16.780Z,16.27
2018-07-23T01:45:16.770Z,16.29
2018-07-23T01:46:16.772Z,16.33
2018-07-23T01:47:16.761Z,16.33
2018-07-23T01:48:17.023Z,16.33
2018-07-23T01:49:16.757Z,16.3
2018-07-23T01:50:16.753Z,16.27
2018-07-23T01:51:17.003Z,16.34
2018-07-23T01:52:16.740Z,16.34
2018-07-23T01:53:16.737Z,16.33
2018-07-23T01:54:16.731Z,16.22
2018-07-23T01:55:16.738Z,16.29
2018-07-23T01:56:16.728Z,16.32
2018-07-23T01:57:16.979Z,16.29
2018-07-23T01:58:16.981Z,16.27
2018-07-23T01:59:16.718Z,16.29
2018-07-23T02:00:16.970Z,16.29
2018-07-23T02:01:16.980Z,16.34
2018-07-23T02:02:16.707Z,16.27
2018-07-23T02:03:16.958Z,16.17
2018-07-23T02:04:16.947Z,16.25
2018-07-23T02:05:16.955Z,16.32
2018-07-23T02:06:16.954Z,16.26
2018-07-23T02:07:16.681Z,16.16
2018-07-23T02:08:16.421Z,16.3
2018-07-23T02:09:16.672Z,16.22
2018-07-23T02:10:16.929Z,16.25
2018-07-23T02:11:16.662Z,16.26
2018-07-23T02:12:16.659Z,16.29
2018-07-23T02:13:16.913Z,16.29
2018-07-23T02:14:16.656Z,16.29
2018-07-23T02:15:16.908Z,16.29
2018-07-23T02:16:16.907Z,16.29
2018-07-23T02:17:16.648Z,16.26
2018-07-23T02:18:17.077Z,16.25
2018-07-23T02:19:16.630Z,16.16
2018-07-23T02:20:16.891Z,16.11
2018-07-23T02:21:16.880Z,16.16
2018-07-23T02:22:16.872Z,16.14
2018-07-23T02:23:16.615Z,16.13
2018-07-23T02:24:16.875Z,16.13
2018-07-23T02:25:16.868Z,16.08
2018-07-23T02:26:16.864Z,16.06
2018-07-23T02:27:16.598Z,16.04
2018-07-23T02:28:16.596Z,15.92
2018-07-23T02:29:16.597Z,15.96
2018-07-23T02:30:16.586Z,15.86
2018-07-23T02:31:16.844Z,15.84
2018-07-23T02:32:16.842Z,15.83
2018-07-23T02:33:16.843Z,15.89
2018-07-23T02:34:16.840Z,15.78
2018-07-23T02:35:16.829Z,15.73
2018-07-23T02:36:16.814Z,15.7
2018-07-23T02:37:16.818Z,15.67
2018-07-23T02:38:16.817Z,15.56
2018-07-23T02:39:16.553Z,15.52
2018-07-23T02:40:16.798Z,15.52
2018-07-23T02:41:16.537Z,15.41
2018-07-23T02:42:16.545Z,15.4
2018-07-23T02:43:16.801Z,15.41
2018-07-23T02:44:16.529Z,15.41
2018-07-23T02:45:16.263Z,15.35
2018-07-23T02:46:16.772Z,15.41
2018-07-23T02:47:16.774Z,15.38
2018-07-23T02:48:16.767Z,15.34
2018-07-23T02:49:16.505Z,15.27
2018-07-23T02:50:16.497Z,15.23
2018-07-23T02:51:16.499Z,15.22
2018-07-23T02:52:16.757Z,15.18
2018-07-23T02:53:16.743Z,15.13
2018-07-23T02:54:16.737Z,15.08
2018-07-23T02:55:16.473Z,15.15
2018-07-23T02:56:16.746Z,15.12
2018-07-23T02:57:16.481Z,15.02
2018-07-23T02:58:16.468Z,15.08
2018-07-23T02:59:16.713Z,15.05
2018-07-23T03:00:16.717Z,15.07
2018-07-23T03:01:16.452Z,15.04
2018-07-23T03:02:16.705Z,15.01
2018-07-23T03:03:16.691Z,14.94
2018-07-23T03:04:16.689Z,14.98
2018-07-23T03:05:16.706Z,14.95
2018-07-23T03:06:16.691Z,14.95
2018-07-23T03:07:16.676Z,14.94
2018-07-23T03:08:16.669Z,14.97
2018-07-23T03:09:16.666Z,14.98
2018-07-23T03:10:16.411Z,14.94
2018-07-23T03:11:16.400Z,14.93
2018-07-23T03:12:16.660Z,14.95
2018-07-23T03:13:16.658Z,15
2018-07-23T03:14:16.638Z,14.98
2018-07-23T03:15:16.176Z,15
2018-07-23T03:16:16.641Z,15.07
2018-07-23T03:17:16.625Z,15.1
2018-07-23T03:18:16.622Z,15.07
2018-07-23T03:19:16.609Z,15.05
2018-07-23T03:20:16.361Z,15.02
2018-07-23T03:21:16.360Z,15.16
2018-07-23T03:22:16.608Z,15.12
2018-07-23T03:23:16.602Z,15.08
2018-07-23T03:24:16.590Z,15.08
2018-07-23T03:25:16.585Z,15.15
2018-07-23T03:26:16.576Z,15.13
2018-07-23T03:27:16.572Z,15.15
2018-07-23T03:28:16.568Z,15.1
2018-07-23T03:29:16.566Z,15.22
2018-07-23T03:30:16.588Z,15.25
2018-07-23T03:31:16.553Z,15.23
2018-07-23T03:32:16.301Z,15.3
2018-07-23T03:33:16.291Z,15.33
2018-07-23T03:34:16.030Z,15.38
2018-07-23T03:35:16.273Z,15.33
2018-07-23T03:36:16.523Z,15.31
2018-07-23T03:37:16.265Z,15.27
2018-07-23T03:38:16.005Z,15.34
2018-07-23T03:39:16.253Z,15.31
2018-07-23T03:40:16.508Z,15.45
2018-07-23T03:41:16.250Z,15.41
2018-07-23T03:42:16.249Z,15.51
2018-07-23T03:43:16.236Z,15.47
2018-07-23T03:44:16.489Z,15.51
2018-07-23T03:45:16.484Z,15.47
2018-07-23T03:46:16.478Z,15.47
2018-07-23T03:47:16.476Z,15.6
2018-07-23T03:48:16.210Z,15.59
2018-07-23T03:49:15.949Z,15.58
2018-07-23T03:50:16.203Z,15.56
2018-07-23T03:51:16.456Z,15.55
2018-07-23T03:52:16.453Z,15.56
2018-07-23T03:53:16.459Z,15.51
2018-07-23T03:54:16.436Z,15.43
2018-07-23T03:55:16.443Z,15.56
2018-07-23T03:56:16.436Z,15.49
2018-07-23T03:57:16.170Z,15.59
2018-07-23T03:58:15.910Z,15.55
2018-07-23T03:59:16.419Z,15.52
2018-07-23T04:00:16.419Z,15.58
2018-07-23T04:01:16.409Z,15.63
2018-07-23T04:02:16.403Z,15.59
2018-07-23T04:03:16.400Z,15.59
2018-07-23T04:04:16.396Z,15.7
2018-07-23T04:05:16.389Z,15.75
2018-07-23T04:06:16.135Z,15.77
2018-07-23T04:07:16.383Z,15.77
2018-07-23T04:08:16.374Z,15.71
2018-07-23T04:09:16.369Z,15.75
2018-07-23T04:10:16.371Z,15.83
2018-07-23T04:11:16.366Z,15.83
2018-07-23T04:12:16.357Z,15.92
2018-07-23T04:13:16.349Z,15.88
2018-07-23T04:14:16.091Z,15.93
2018-07-23T04:15:16.344Z,15.96
2018-07-23T04:16:16.341Z,15.99
2018-07-23T04:17:16.342Z,16.02
2018-07-23T04:18:16.072Z,16.08
2018-07-23T04:19:16.325Z,16.1
2018-07-23T04:20:16.070Z,16.07
2018-07-23T04:21:16.319Z,16.22
2018-07-23T04:22:16.316Z,16.21
2018-07-23T04:23:16.308Z,16.21
2018-07-23T04:24:16.303Z,16.18
2018-07-23T04:25:16.299Z,16.22
2018-07-23T04:26:16.294Z,16.25
2018-07-23T04:27:15.776Z,16.25
2018-07-23T04:28:16.287Z,16.25
2018-07-23T04:29:16.027Z,16.29
2018-07-23T04:30:16.281Z,16.25
2018-07-23T04:31:16.272Z,16.32
2018-07-23T04:32:16.273Z,16.27
2018-07-23T04:33:16.269Z,16.32
2018-07-23T04:34:16.259Z,16.33
2018-07-23T04:35:16.258Z,16.27
2018-07-23T04:36:16.253Z,16.25
2018-07-23T04:37:16.247Z,16.34
2018-07-23T04:38:15.988Z,16.36
2018-07-23T04:39:15.986Z,16.47
2018-07-23T04:40:16.242Z,16.45
2018-07-23T04:41:15.974Z,16.45
2018-07-23T04:42:16.242Z,16.45
2018-07-23T04:43:16.221Z,16.55
2018-07-23T04:44:16.222Z,16.66
2018-07-23T04:45:16.220Z,16.72
2018-07-23T04:46:15.952Z,16.76
2018-07-23T04:47:16.204Z,16.81
2018-07-23T04:48:16.204Z,17.03
2018-07-23T04:49:15.972Z,17.06
2018-07-23T04:50:16.196Z,17.18
2018-07-23T04:51:15.933Z,17.25
2018-07-23T04:52:16.204Z,17.35
2018-07-23T04:53:16.184Z,17.46
2018-07-23T04:54:16.178Z,17.45
2018-07-23T04:55:15.915Z,17.55
2018-07-23T04:56:15.913Z,17.69
2018-07-23T04:57:16.173Z,17.79
2018-07-23T04:58:15.907Z,17.81
2018-07-23T04:59:16.161Z,17.84
2018-07-23T05:00:16.158Z,17.84
2018-07-23T05:01:16.162Z,17.81
2018-07-23T05:02:15.897Z,17.94
2018-07-23T05:03:16.145Z,17.92
2018-07-23T05:04:15.886Z,17.96
2018-07-23T05:05:15.890Z,17.92
2018-07-23T05:06:16.139Z,17.98
2018-07-23T05:07:15.881Z,18.03
2018-07-23T05:08:16.130Z,18.02
2018-07-23T05:09:16.130Z,18.02
2018-07-23T05:10:15.863Z,18.01
2018-07-23T05:11:16.121Z,18.11
2018-07-23T05:12:16.114Z,18.08
2018-07-23T05:13:16.116Z,18.02
2018-07-23T05:14:15.856Z,18.03
2018-07-23T05:15:16.102Z,18.11
2018-07-23T05:16:16.109Z,18.08
2018-07-23T05:17:15.847Z,18.02
2018-07-23T05:18:16.095Z,18.06
2018-07-23T05:19:16.097Z,18.08
2018-07-23T05:20:16.098Z,18.16
2018-07-23T05:21:15.839Z,18.21
2018-07-23T05:22:16.081Z,18.17
2018-07-23T05:23:15.574Z,18.16
2018-07-23T05:24:16.086Z,18.21
2018-07-23T05:25:15.820Z,18.16
2018-07-23T05:26:16.314Z,18.14
2018-07-23T05:27:16.071Z,18.26
2018-07-23T05:28:16.068Z,18.23
2018-07-23T05:29:15.819Z,18.26
2018-07-23T05:30:15.813Z,18.27
2018-07-23T05:31:16.065Z,18.23
2018-07-23T05:32:15.805Z,18.19
2018-07-23T05:33:16.053Z,18.36
2018-07-23T05:34:16.051Z,18.32
2018-07-23T05:35:15.790Z,18.34
2018-07-23T05:36:15.536Z,18.44
2018-07-23T05:37:16.048Z,18.44
2018-07-23T05:38:15.570Z,18.51
2018-07-23T05:39:16.035Z,18.57
2018-07-23T05:40:15.806Z,18.53
2018-07-23T05:41:16.030Z,18.68
2018-07-23T05:42:16.053Z,18.63
2018-07-23T05:43:16.045Z,18.71
2018-07-23T05:44:16.023Z,18.79
2018-07-23T05:45:15.762Z,18.94
2018-07-23T05:46:16.021Z,18.99
2018-07-23T05:47:16.017Z,19.07
2018-07-23T05:48:15.760Z,19.19
2018-07-23T05:49:16.017Z,19.23
2018-07-23T05:50:15.751Z,19.19
2018-07-23T05:51:15.491Z,19.19
2018-07-23T05:52:16.011Z,19.31
2018-07-23T05:53:16.001Z,19.31
2018-07-23T05:54:15.488Z,19.24
2018-07-23T05:55:15.742Z,19.27
2018-07-23T05:56:15.993Z,19.27
2018-07-23T05:57:15.999Z,19.28
2018-07-23T05:58:15.986Z,19.25
2018-07-23T05:59:15.734Z,19.27
2018-07-23T06:00:15.986Z,19.23
2018-07-23T06:01:15.728Z,19.3
2018-07-23T06:02:15.722Z,19.17
2018-07-23T06:03:15.979Z,19.17
2018-07-23T06:04:15.732Z,19.24
2018-07-23T06:05:15.979Z,19.3
2018-07-23T06:06:16.074Z,19.3
2018-07-23T06:07:15.974Z,19.27
2018-07-23T06:08:15.713Z,19.28
2018-07-23T06:09:15.964Z,19.23
2018-07-23T06:10:15.962Z,19.15
2018-07-23T06:11:15.706Z,19.23
2018-07-23T06:12:15.958Z,19.28
2018-07-23T06:13:16.131Z,19.35
2018-07-23T06:14:15.962Z,19.42
2018-07-23T06:15:15.955Z,19.47
2018-07-23T06:16:15.441Z,19.53
2018-07-23T06:17:15.952Z,19.56
2018-07-23T06:18:15.952Z,19.56
2018-07-23T06:19:15.700Z,19.65
2018-07-23T06:20:15.682Z,19.8
2018-07-23T06:21:15.941Z,19.86
2018-07-23T06:22:15.687Z,19.87
2018-07-23T06:23:15.941Z,19.97
2018-07-23T06:24:15.950Z,20.01
2018-07-23T06:25:15.681Z,20.05
2018-07-23T06:26:15.934Z,20.08
2018-07-23T06:27:15.679Z,20.16
2018-07-23T06:28:15.927Z,20.05
2018-07-23T06:29:15.670Z,20.04
2018-07-23T06:30:16.123Z,20.01
2018-07-23T06:31:15.927Z,20.05
2018-07-23T06:32:15.984Z,20.16
2018-07-23T06:33:15.926Z,20.18
2018-07-23T06:34:15.919Z,20.25
2018-07-23T06:35:15.914Z,20.25
2018-07-23T06:36:15.661Z,20.41
2018-07-23T06:37:15.661Z,20.51
2018-07-23T06:38:15.909Z,20.46
2018-07-23T06:39:15.911Z,20.42
2018-07-23T06:40:15.919Z,20.46
2018-07-23T06:41:15.911Z,20.6
2018-07-23T06:42:15.917Z,20.72
2018-07-23T06:43:15.712Z,20.74
2018-07-23T06:44:15.904Z,20.79
2018-07-23T06:45:15.648Z,20.88
2018-07-23T06:46:15.903Z,20.86
2018-07-23T06:47:15.902Z,20.85
2018-07-23T06:48:15.653Z,21.01
2018-07-23T06:49:15.898Z,21.22
2018-07-23T06:50:15.897Z,21.43
2018-07-23T06:51:15.905Z,21.74
2018-07-23T06:52:15.897Z,22.02
2018-07-23T06:53:15.904Z,22.44
2018-07-23T06:54:16.097Z,22.89
2018-07-23T06:55:15.651Z,23.34
2018-07-23T06:56:15.895Z,23.55
2018-07-23T06:57:15.651Z,23.74
2018-07-23T06:58:15.903Z,24.24
2018-07-23T06:59:15.905Z,24.69
2018-07-23T07:00:15.641Z,25.08
2018-07-23T07:01:15.894Z,25.27
2018-07-23T07:02:15.899Z,25.57
2018-07-23T07:03:16.036Z,25.57
2018-07-23T07:04:15.902Z,25.78
2018-07-23T07:05:15.903Z,26.15
2018-07-23T07:06:15.948Z,26.5
2018-07-23T07:07:15.905Z,26.89
2018-07-23T07:08:15.904Z,27.36
2018-07-23T07:09:15.650Z,27.69
2018-07-23T07:10:15.910Z,28.05
2018-07-23T07:11:15.909Z,28.35
2018-07-23T07:12:15.966Z,28.67
2018-07-23T07:13:15.919Z,28.79
2018-07-23T07:14:15.929Z,28.97
2018-07-23T07:15:15.920Z,28.97
2018-07-23T07:16:15.922Z,29.11
2018-07-23T07:17:15.929Z,29.33
2018-07-23T07:18:15.938Z,29.33
2018-07-23T07:19:15.681Z,29.3
2018-07-23T07:20:15.946Z,29.36
2018-07-23T07:21:15.684Z,29.32
2018-07-23T07:22:15.949Z,29.6
2018-07-23T07:23:15.952Z,29.69
2018-07-23T07:24:15.698Z,29.89
2018-07-23T07:25:15.710Z,30.19
2018-07-23T07:26:15.966Z,30.31
2018-07-23T07:27:15.731Z,30.29
2018-07-23T07:28:15.717Z,30.18
2018-07-23T07:29:15.988Z,29.84
2018-07-23T07:30:15.729Z,29.36
2018-07-23T07:31:15.733Z,29.05
2018-07-23T07:32:15.480Z,28.9
2018-07-23T07:33:15.740Z,28.86
2018-07-23T07:34:15.996Z,29.03
2018-07-23T07:35:16.014Z,29.3
2018-07-23T07:36:16.021Z,29.38
2018-07-23T07:37:16.070Z,29.55
2018-07-23T07:38:15.852Z,29.92
2018-07-23T07:39:16.028Z,30.1
2018-07-23T07:40:16.028Z,30.11
2018-07-23T07:41:16.036Z,30.19
2018-07-23T07:42:16.046Z,30.48
2018-07-23T07:43:15.796Z,30.44
2018-07-23T07:44:16.065Z,30.42
2018-07-23T07:45:15.802Z,30.44
2018-07-23T07:46:16.070Z,30.56
2018-07-23T07:47:16.080Z,30.62
2018-07-23T07:48:16.077Z,30.7
2018-07-23T07:49:15.825Z,30.4
2018-07-23T07:50:16.095Z,30.32
2018-07-23T07:51:16.093Z,30.48
2018-07-23T07:52:16.100Z,30.49
2018-07-23T07:53:16.108Z,30.63
2018-07-23T07:54:16.112Z,30.85
2018-07-23T07:55:15.864Z,30.97
2018-07-23T07:56:16.245Z,30.82
2018-07-23T07:57:16.137Z,30.7
2018-07-23T07:58:16.138Z,30.56
2018-07-23T07:59:16.395Z,30.47
2018-07-23T08:00:16.148Z,30.51
2018-07-23T08:01:15.901Z,30.34
2018-07-23T08:02:15.906Z,30.03
2018-07-23T08:03:16.169Z,29.91
2018-07-23T08:04:15.916Z,29.75
2018-07-23T08:05:15.924Z,29.66
2018-07-23T08:06:16.184Z,29.6
2018-07-23T08:07:16.434Z,29.61
2018-07-23T08:08:15.936Z,29.63
2018-07-23T08:09:15.943Z,29.61
2018-07-23T08:10:16.209Z,29.67
2018-07-23T08:11:16.215Z,29.76
2018-07-23T08:12:16.223Z,29.7
2018-07-23T08:13:16.225Z,29.54
2018-07-23T08:14:16.276Z,29.32
2018-07-23T08:15:15.974Z,29.08
2018-07-23T08:16:15.978Z,28.91
2018-07-23T08:17:15.983Z,28.79
2018-07-23T08:18:16.244Z,28.46
2018-07-23T08:19:16.248Z,28.18
2018-07-23T08:20:16.252Z,28.09
2018-07-23T08:21:16.255Z,27.76
2018-07-23T08:22:16.256Z,27.42
2018-07-23T08:23:16.263Z,27.38
2018-07-23T08:24:16.009Z,27.08
2018-07-23T08:25:16.451Z,26.86
2018-07-23T08:26:16.278Z,26.81
2018-07-23T08:27:16.279Z,26.67
2018-07-23T08:28:16.029Z,26.39
2018-07-23T08:29:16.290Z,26.07
2018-07-23T08:30:16.287Z,25.88
2018-07-23T08:31:16.297Z,25.93
2018-07-23T08:32:16.711Z,25.91
2018-07-23T08:33:16.306Z,26.04
2018-07-23T08:34:16.300Z,26.06
2018-07-23T08:35:16.307Z,26.19
2018-07-23T08:36:16.312Z,26.2
2018-07-23T08:37:16.501Z,26.01
2018-07-23T08:38:16.060Z,25.96
2018-07-23T08:39:16.065Z,25.89
2018-07-23T08:40:16.329Z,25.88
2018-07-23T08:41:16.330Z,25.93
2018-07-23T08:42:16.344Z,25.91
2018-07-23T08:43:16.191Z,26.01
2018-07-23T08:44:16.343Z,26.06
2018-07-23T08:45:16.346Z,26.15
2018-07-23T08:46:16.095Z,26
2018-07-23T08:47:16.090Z,25.81
2018-07-23T08:48:16.357Z,25.74
2018-07-23T08:49:16.351Z,25.69
2018-07-23T08:50:16.359Z,25.78
2018-07-23T08:51:16.479Z,25.81
2018-07-23T08:52:16.369Z,25.82
2018-07-23T08:53:16.365Z,25.84
2018-07-23T08:54:16.373Z,25.78
2018-07-23T08:55:16.381Z,25.67
2018-07-23T08:56:16.299Z,25.79
2018-07-23T08:57:16.429Z,25.71
2018-07-23T08:58:16.388Z,25.6
2018-07-23T08:59:16.130Z,25.48
2018-07-23T09:00:16.390Z,25.39
2018-07-23T09:01:16.392Z,25.27
2018-07-23T09:02:16.163Z,25.26
2018-07-23T09:03:16.144Z,25.08
2018-07-23T09:04:16.156Z,24.96
2018-07-23T09:05:16.450Z,24.69
2018-07-23T09:06:16.420Z,24.61
2018-07-23T09:07:16.417Z,24.63
2018-07-23T09:08:16.418Z,24.69
2018-07-23T09:09:16.419Z,24.93
2018-07-23T09:10:16.425Z,25.02
2018-07-23T09:11:16.167Z,25.02
2018-07-23T09:12:16.165Z,25.08
2018-07-23T09:13:16.436Z,25.15
2018-07-23T09:14:16.437Z,25.19
2018-07-23T09:15:16.429Z,25.32
2018-07-23T09:16:16.178Z,25.37
2018-07-23T09:17:16.612Z,25.34
2018-07-23T09:18:16.441Z,25.34
2018-07-23T09:19:16.442Z,25.41
2018-07-23T09:20:16.446Z,25.34
2018-07-23T09:21:16.193Z,25.33
2018-07-23T09:22:16.608Z,25.49
2018-07-23T09:23:16.461Z,25.59
2018-07-23T09:24:15.939Z,25.59
2018-07-23T09:25:16.458Z,25.54
2018-07-23T09:26:16.461Z,25.45
2018-07-23T09:27:16.461Z,25.45
2018-07-23T09:28:16.466Z,25.51
2018-07-23T09:29:16.467Z,25.51
2018-07-23T09:30:16.313Z,25.52
2018-07-23T09:31:16.478Z,25.54
2018-07-23T09:32:16.478Z,25.47
2018-07-23T09:33:16.222Z,25.45
2018-07-23T09:34:16.482Z,25.6
2018-07-23T09:35:16.480Z,25.56
2018-07-23T09:36:16.489Z,25.56
2018-07-23T09:37:16.646Z,25.48
2018-07-23T09:38:16.492Z,25.47
2018-07-23T09:39:16.493Z,25.62
2018-07-23T09:40:16.239Z,25.79
2018-07-23T09:41:16.241Z,25.84
2018-07-23T09:42:16.503Z,25.88
2018-07-23T09:43:16.507Z,25.88
2018-07-23T09:44:16.253Z,25.88
2018-07-23T09:45:16.510Z,25.82
2018-07-23T09:46:15.997Z,25.76
2018-07-23T09:47:16.518Z,25.74
2018-07-23T09:48:16.264Z,25.71
2018-07-23T09:49:16.516Z,25.91
2018-07-23T09:50:16.520Z,26.03
2018-07-23T09:51:16.521Z,26.09
2018-07-23T09:52:16.266Z,26.17
2018-07-23T09:53:16.273Z,26.2
2018-07-23T09:54:16.532Z,26.2
2018-07-23T09:55:16.536Z,26.22
2018-07-23T09:56:16.535Z,26.3
2018-07-23T09:57:16.543Z,26.37
2018-07-23T09:58:16.545Z,26.37
2018-07-23T09:59:16.545Z,26.41
2018-07-23T10:00:16.550Z,26.39
2018-07-23T10:01:16.297Z,26.38
2018-07-23T10:02:16.552Z,26.52
2018-07-23T10:03:16.560Z,26.57
2018-07-23T10:04:16.559Z,26.68
2018-07-23T10:05:16.565Z,26.82
2018-07-23T10:06:16.568Z,26.99
2018-07-23T10:07:16.567Z,27.06
2018-07-23T10:08:16.578Z,27.23
2018-07-23T10:09:16.060Z,27.31
2018-07-23T10:10:16.320Z,27.33
2018-07-23T10:11:16.324Z,27.36
2018-07-23T10:12:16.587Z,27.23
2018-07-23T10:13:16.330Z,27.08
2018-07-23T10:14:16.590Z,27.26
2018-07-23T10:15:16.593Z,27.23
2018-07-23T10:16:16.601Z,27.11
2018-07-23T10:17:16.612Z,27.06
2018-07-23T10:18:16.606Z,27.13
2018-07-23T10:19:16.611Z,27.21
2018-07-23T10:20:16.608Z,27.24
2018-07-23T10:21:16.629Z,27.31
2018-07-23T10:22:16.835Z,27.42
2018-07-23T10:23:16.624Z,27.43
2018-07-23T10:24:16.627Z,27.24
2018-07-23T10:25:16.630Z,26.97
2018-07-23T10:26:16.383Z,26.64
2018-07-23T10:27:16.386Z,26.32
2018-07-23T10:28:16.644Z,26.03
2018-07-23T10:29:16.641Z,25.84
2018-07-23T10:30:16.650Z,25.57
2018-07-23T10:31:16.662Z,25.56
2018-07-23T10:32:16.658Z,25.62
2018-07-23T10:33:16.144Z,25.79
2018-07-23T10:34:16.404Z,25.88
2018-07-23T10:35:16.903Z,26.12
2018-07-23T10:36:16.710Z,26.44
2018-07-23T10:37:16.419Z,26.71
2018-07-23T10:38:16.681Z,27.04
2018-07-23T10:39:16.690Z,27.27
2018-07-23T10:40:16.175Z,27.36
2018-07-23T10:41:16.846Z,27.34
2018-07-23T10:42:16.693Z,27.27
2018-07-23T10:43:16.435Z,27.21
2018-07-23T10:44:16.695Z,26.96
2018-07-23T10:45:16.697Z,26.75
2018-07-23T10:46:16.448Z,26.5
2018-07-23T10:47:16.706Z,26.3
2018-07-23T10:48:16.713Z,25.96
2018-07-23T10:49:16.716Z,25.79
2018-07-23T10:50:16.462Z,25.52
2018-07-23T10:51:16.721Z,25.49
2018-07-23T10:52:16.733Z,25.33
2018-07-23T10:53:16.471Z,25.32
2018-07-23T10:54:16.470Z,25.26
2018-07-23T10:55:16.484Z,25.3
2018-07-23T10:56:16.478Z,25.29
2018-07-23T10:57:16.931Z,25.32
2018-07-23T10:58:16.747Z,25.45
2018-07-23T10:59:16.489Z,25.7
2018-07-23T11:00:16.754Z,25.97
2018-07-23T11:01:16.751Z,26.32
2018-07-23T11:02:16.498Z,26.68
2018-07-23T11:03:16.514Z,26.97
2018-07-23T11:04:16.900Z,27.09
2018-07-23T11:05:16.773Z,27.3
2018-07-23T11:06:16.767Z,27.31
2018-07-23T11:07:16.833Z,27.37
2018-07-23T11:08:16.777Z,27.42
2018-07-23T11:09:16.799Z,27.33
2018-07-23T11:10:16.528Z,27.13
2018-07-23T11:11:16.793Z,26.89
2018-07-23T11:12:16.793Z,26.69
2018-07-23T11:13:16.794Z,26.61
2018-07-23T11:14:16.543Z,26.63
2018-07-23T11:15:16.805Z,26.64
2018-07-23T11:16:16.548Z,26.53
2018-07-23T11:17:16.811Z,26.54
2018-07-23T11:18:16.809Z,26.49
2018-07-23T11:19:17.071Z,26.42
2018-07-23T11:20:16.612Z,26.49
2018-07-23T11:21:16.835Z,26.72
2018-07-23T11:22:16.823Z,26.87
2018-07-23T11:23:16.830Z,27.09
2018-07-23T11:24:16.829Z,27.27
2018-07-23T11:25:45.100Z,27.41
2018-07-23T11:26:16.631Z,27.53
2018-07-23T11:27:16.585Z,27.75
2018-07-23T11:28:16.593Z,28.05
2018-07-23T11:29:16.597Z,28.05
2018-07-23T11:30:16.853Z,28.05
2018-07-23T11:31:16.862Z,27.98
2018-07-23T11:32:16.353Z,28.12
2018-07-23T11:33:16.871Z,27.98
2018-07-23T11:34:16.874Z,27.83
2018-07-23T11:35:16.626Z,27.74
2018-07-23T11:36:16.621Z,27.71
2018-07-23T11:37:16.887Z,27.61
2018-07-23T11:38:16.644Z,27.51
2018-07-23T11:39:16.897Z,27.49
2018-07-23T11:40:16.649Z,27.27
2018-07-23T11:41:16.905Z,27.08
2018-07-23T11:42:16.904Z,26.79
2018-07-23T11:43:16.922Z,26.61
2018-07-23T11:44:16.919Z,26.39
2018-07-23T11:45:16.748Z,26.06
2018-07-23T11:46:29.290Z,25.81
2018-07-23T11:47:17.194Z,25.67
2018-07-23T11:48:16.933Z,25.6
2018-07-23T11:49:16.937Z,25.62
2018-07-23T11:50:16.942Z,25.79
2018-07-23T11:51:16.941Z,25.96
2018-07-23T11:52:19.498Z,26.16
2018-07-23T11:53:17.044Z,26.45
2018-07-23T11:54:16.698Z,26.57
2018-07-23T11:55:16.952Z,26.81
2018-07-23T11:56:16.959Z,26.89
2018-07-23T11:57:16.706Z,26.99
2018-07-23T11:58:16.966Z,27.09
2018-07-23T11:59:16.973Z,27.16
2018-07-23T12:00:16.717Z,27.08
2018-07-23T12:01:16.982Z,27
2018-07-23T12:02:16.984Z,26.91
2018-07-23T12:03:16.983Z,26.89
2018-07-23T12:04:17.149Z,26.89
2018-07-23T12:05:16.996Z,26.76
2018-07-23T12:06:17.004Z,26.61
2018-07-23T12:07:17.001Z,26.31
2018-07-23T12:08:16.749Z,26.09
2018-07-23T12:09:16.792Z,25.85
2018-07-23T12:10:17.010Z,25.69
2018-07-23T12:11:17.011Z,25.47
2018-07-23T12:12:16.506Z,25.45
2018-07-23T12:13:16.764Z,25.34
2018-07-23T12:14:16.764Z,25.2
2018-07-23T12:15:16.770Z,25.19
2018-07-23T12:16:16.781Z,25.04
2018-07-23T12:17:17.159Z,25.2
2018-07-23T12:18:16.774Z,25.32
2018-07-23T12:19:17.040Z,25.48
2018-07-23T12:20:16.790Z,25.79
2018-07-23T12:21:17.052Z,25.99
2018-07-23T12:22:17.046Z,26.32
2018-07-23T12:23:17.055Z,26.5
2018-07-23T12:24:17.053Z,26.78
2018-07-23T12:25:17.061Z,26.84
2018-07-23T12:26:17.060Z,26.82
2018-07-23T12:27:17.065Z,26.93
2018-07-23T12:28:17.066Z,27.09
2018-07-23T12:29:16.809Z,27.27
2018-07-23T12:30:16.864Z,27.21
2018-07-23T12:31:16.819Z,27.28
2018-07-23T12:32:17.090Z,27.12
2018-07-23T12:33:16.575Z,27.12
2018-07-23T12:34:17.086Z,26.9
2018-07-23T12:35:17.093Z,26.86
2018-07-23T12:36:17.096Z,26.64
2018-07-23T12:37:17.098Z,26.57
2018-07-23T12:38:16.846Z,26.49
2018-07-23T12:39:17.149Z,26.41
2018-07-23T12:40:17.123Z,26.34
2018-07-23T12:41:17.117Z,26.31
2018-07-23T12:42:16.867Z,26.15
2018-07-23T12:43:16.861Z,26.16
2018-07-23T12:44:17.124Z,26.19
2018-07-23T12:45:17.129Z,26.07
2018-07-23T12:46:17.130Z,26.09
2018-07-23T12:47:17.264Z,26.16
2018-07-23T12:48:17.136Z,26.17
2018-07-23T12:49:17.141Z,26.32
2018-07-23T12:50:17.150Z,26.38
2018-07-23T12:51:16.899Z,26.37
2018-07-23T12:52:17.157Z,26.45
2018-07-23T12:53:16.902Z,26.5
2018-07-23T12:54:16.905Z,26.6
2018-07-23T12:55:16.906Z,26.61