createdAt,value
2019-05-09T00:02:04.070Z,9.40
2019-05-09T00:04:36.977Z,9.40
2019-05-09T00:07:05.771Z,9.40
2019-05-09T00:09:34.596Z,9.40
2019-05-09T00:12:03.877Z,9.40
2019-05-09T00:14:34.204Z,9.40
2019-05-09T00:17:03.801Z,9.40
2019-05-09T00:19:33.476Z,9.40
2019-05-09T00:22:03.333Z,9.40
2019-05-09T00:24:33.203Z,9.50
2019-05-09T00:27:03.889Z,9.40
2019-05-09T00:29:34.954Z,9.50
2019-05-09T00:32:05.279Z,9.50
2019-05-09T00:34:35.629Z,9.50
2019-05-09T00:37:04.552Z,9.50
2019-05-09T00:39:34.111Z,9.50
2019-05-09T00:42:04.336Z,9.50
2019-05-09T00:44:35.084Z,9.50
2019-05-09T00:47:04.335Z,9.50
2019-05-09T00:49:34.136Z,9.50
2019-05-09T00:52:03.642Z,9.50
2019-05-09T00:54:33.540Z,9.50
2019-05-09T00:57:03.185Z,9.50
2019-05-09T00:59:33.293Z,9.60
2019-05-09T01:02:03.968Z,9.60
2019-05-09T01:04:33.483Z,9.50
2019-05-09T01:07:03.474Z,9.50
2019-05-09T01:09:33.494Z,9.50
2019-05-09T01:12:04.005Z,9.50
2019-05-09T01:14:33.919Z,9.40
2019-05-09T01:17:04.270Z,9.40
2019-05-09T01:19:33.848Z,9.40
2019-05-09T01:22:03.693Z,9.40
2019-05-09T01:24:33.937Z,9.30
2019-05-09T01:27:03.607Z,9.30
2019-05-09T01:29:33.756Z,9.30
2019-05-09T01:32:04.699Z,9.20
2019-05-09T01:34:35.881Z,9.20
2019-05-09T01:37:06.094Z,9.20
2019-05-09T01:39:36.480Z,9.20
2019-05-09T01:42:06.338Z,9.20
2019-05-09T01:44:35.109Z,9.20
2019-05-09T01:47:04.235Z,9.20
2019-05-09T01:49:34.108Z,9.20
2019-05-09T01:52:03.747Z,9.20
2019-05-09T01:54:34.950Z,9.20
2019-05-09T01:57:04.502Z,9.20
2019-05-09T01:59:34.144Z,9.20
2019-05-09T02:02:08.133Z,9.20
2019-05-09T02:04:34.224Z,9.20
2019-05-09T02:07:04.161Z,9.20
2019-05-09T02:09:34.196Z,9.20
2019-05-09T02:12:04.121Z,9.20
2019-05-09T02:14:34.876Z,9.20
2019-05-09T02:17:05.225Z,9.10
2019-05-09T02:19:35.681Z,9.10
2019-05-09T02:22:06.043Z,9.00
2019-05-09T02:24:34.897Z,9.00
2019-05-09T02:27:04.004Z,8.90
2019-05-09T02:29:33.792Z,8.90
2019-05-09T02:32:04.684Z,8.80
2019-05-09T02:34:35.671Z,8.80
2019-05-09T02:37:05.080Z,8.70
2019-05-09T02:39:33.854Z,8.60
2019-05-09T02:42:09.580Z,8.50
2019-05-09T02:44:33.358Z,8.50
2019-05-09T02:47:03.843Z,8.50
2019-05-09T02:49:32.673Z,8.50
2019-05-09T02:52:01.418Z,8.40
2019-05-09T02:54:30.265Z,8.40
2019-05-09T02:56:59.101Z,8.40
2019-05-09T02:59:29.900Z,8.30
2019-05-09T03:02:00.518Z,8.30
2019-05-09T03:04:29.305Z,8.30
2019-05-09T03:06:59.754Z,8.30
2019-05-09T03:09:28.955Z,8.20
2019-05-09T03:11:59.283Z,8.30
2019-05-09T03:14:28.913Z,8.40
2019-05-09T03:16:58.936Z,8.40
2019-05-09T03:19:29.686Z,8.40
2019-05-09T03:22:00.018Z,8.50
2019-05-09T03:24:29.123Z,8.50
2019-05-09T03:26:59.732Z,8.50
2019-05-09T03:29:30.074Z,8.50
2019-05-09T03:32:00.249Z,8.50
2019-05-09T03:34:30.265Z,8.60
2019-05-09T03:36:59.215Z,8.60
2019-05-09T03:39:33.030Z,8.60
2019-05-09T03:42:01.481Z,8.60
2019-05-09T03:44:30.308Z,8.60
2019-05-09T03:47:00.604Z,8.60
2019-05-09T03:49:29.673Z,8.60
2019-05-09T03:51:58.630Z,8.60
2019-05-09T03:54:28.263Z,8.60
2019-05-09T03:56:58.722Z,8.50
2019-05-09T03:59:27.945Z,8.50
2019-05-09T04:01:59.044Z,8.40
2019-05-09T04:04:28.119Z,8.40
2019-05-09T04:06:58.075Z,8.40
2019-05-09T04:09:27.548Z,8.30
2019-05-09T04:11:58.336Z,8.30
2019-05-09T04:14:28.420Z,8.30
2019-05-09T04:16:57.583Z,8.20
2019-05-09T04:19:27.576Z,8.20
2019-05-09T04:21:57.635Z,8.20
2019-05-09T04:24:28.227Z,8.10
2019-05-09T04:26:58.644Z,8.10
2019-05-09T04:29:28.621Z,8.10
2019-05-09T04:31:57.925Z,8.10
2019-05-09T04:34:27.499Z,8.10
2019-05-09T04:36:57.642Z,8.00
2019-05-09T04:39:28.323Z,8.10
2019-05-09T04:42:03.614Z,8.10
2019-05-09T04:44:29.779Z,8.10
2019-05-09T04:47:03.315Z,8.00
2019-05-09T04:49:30.185Z,8.00
2019-05-09T04:52:01.807Z,7.90
2019-05-09T04:54:30.727Z,7.90
2019-05-09T04:56:59.468Z,8.00
2019-05-09T04:59:28.532Z,8.00
2019-05-09T05:01:58.990Z,8.20
2019-05-09T05:04:28.324Z,8.40
2019-05-09T05:06:58.523Z,8.70
2019-05-09T05:09:27.876Z,9.70
2019-05-09T05:11:57.928Z,10.90
2019-05-09T05:14:28.619Z,11.80
2019-05-09T05:17:06.265Z,12.40
2019-05-09T05:19:31.204Z,12.90
2019-05-09T05:22:00.412Z,13.10
2019-05-09T05:24:30.832Z,12.70
2019-05-09T05:26:59.934Z,12.20
2019-05-09T05:29:28.661Z,12.80
2019-05-09T05:31:59.089Z,13.40
2019-05-09T05:34:29.471Z,13.40
2019-05-09T05:36:58.337Z,13.00
2019-05-09T05:39:28.359Z,12.40
2019-05-09T05:41:58.199Z,12.60
2019-05-09T05:44:28.336Z,13.00
2019-05-09T05:46:58.555Z,13.90
2019-05-09T05:49:28.035Z,14.60
2019-05-09T05:51:57.687Z,14.60
2019-05-09T05:54:27.683Z,13.90
2019-05-09T05:56:57.792Z,13.90
2019-05-09T05:59:29.879Z,14.20
2019-05-09T06:01:58.734Z,14.50
2019-05-09T06:04:27.713Z,14.70
2019-05-09T06:06:58.840Z,15.00
2019-05-09T06:09:28.161Z,15.30
2019-05-09T06:11:58.727Z,15.30
2019-05-09T06:14:28.546Z,15.20
2019-05-09T06:16:58.741Z,15.50
2019-05-09T06:19:28.589Z,16.00
2019-05-09T06:21:57.722Z,15.90
2019-05-09T06:24:28.238Z,15.80
2019-05-09T06:26:58.557Z,15.70
2019-05-09T06:29:28.563Z,16.00
2019-05-09T06:31:58.484Z,16.60
2019-05-09T06:34:27.890Z,17.40
2019-05-09T06:36:58.604Z,17.90
2019-05-09T06:39:28.509Z,17.60
2019-05-09T06:41:57.646Z,17.00
2019-05-09T06:44:28.861Z,17.20
2019-05-09T06:46:58.547Z,17.30
2019-05-09T06:49:31.943Z,18.10
2019-05-09T06:51:59.699Z,18.30
2019-05-09T06:54:28.376Z,18.10
2019-05-09T06:56:58.479Z,18.10
2019-05-09T06:59:28.318Z,18.20
2019-05-09T07:01:58.997Z,18.20
2019-05-09T07:04:29.363Z,18.00
2019-05-09T07:06:58.781Z,18.00
2019-05-09T07:09:29.831Z,17.50
2019-05-09T07:12:01.023Z,17.30
2019-05-09T07:14:34.003Z,17.60
2019-05-09T07:17:04.151Z,17.90
2019-05-09T07:19:34.813Z,18.70
2019-05-09T07:22:05.288Z,18.90
2019-05-09T07:24:37.726Z,18.90
2019-05-09T07:27:07.391Z,19.30
2019-05-09T07:29:37.577Z,18.60
2019-05-09T07:32:08.098Z,18.50
2019-05-09T07:34:38.511Z,18.70
2019-05-09T07:37:08.342Z,18.90
2019-05-09T07:39:37.954Z,18.70
2019-05-09T07:42:07.674Z,18.60
2019-05-09T07:44:48.030Z,19.10
2019-05-09T07:47:07.661Z,20.00
2019-05-09T07:49:37.733Z,19.40
2019-05-09T07:52:10.312Z,18.60
2019-05-09T07:54:38.603Z,18.20
2019-05-09T07:57:08.589Z,18.00
2019-05-09T07:59:38.957Z,16.80
2019-05-09T08:02:08.833Z,16.80
2019-05-09T08:04:38.701Z,16.80
2019-05-09T08:07:08.379Z,15.90
2019-05-09T08:09:38.721Z,16.40
2019-05-09T08:12:07.850Z,16.90
2019-05-09T08:14:37.773Z,17.80
2019-05-09T08:17:08.610Z,17.90
2019-05-09T08:19:38.022Z,18.50
2019-05-09T08:22:08.012Z,19.70
2019-05-09T08:24:37.981Z,20.50
2019-05-09T08:27:08.868Z,20.60
2019-05-09T08:29:38.756Z,20.40
2019-05-09T08:32:07.865Z,20.60
2019-05-09T08:34:37.919Z,20.60
2019-05-09T08:37:08.168Z,20.10
2019-05-09T08:39:38.410Z,19.00
2019-05-09T08:42:08.779Z,18.90
2019-05-09T08:44:39.028Z,18.60
2019-05-09T08:47:08.249Z,19.20
2019-05-09T08:49:38.666Z,20.10
2019-05-09T08:52:15.757Z,19.80
2019-05-09T08:54:41.843Z,20.40
2019-05-09T08:57:13.294Z,20.40
2019-05-09T08:59:42.192Z,20.90
2019-05-09T09:02:18.098Z,20.40
2019-05-09T09:04:44.428Z,19.10
2019-05-09T09:07:13.272Z,18.90
2019-05-09T09:09:42.461Z,19.80
2019-05-09T09:12:26.082Z,18.80
2019-05-09T09:14:43.194Z,17.60
2019-05-09T09:17:12.029Z,18.10
2019-05-09T09:19:40.843Z,18.40
2019-05-09T09:22:09.848Z,18.30
2019-05-09T09:24:38.545Z,19.40
2019-05-09T09:27:07.881Z,20.00
2019-05-09T09:29:37.962Z,20.80
2019-05-09T09:32:08.453Z,19.50
2019-05-09T09:34:37.970Z,18.50
2019-05-09T09:37:11.220Z,18.80
2019-05-09T09:39:44.300Z,18.20
2019-05-09T09:42:11.313Z,18.60
2019-05-09T09:44:40.093Z,19.10
2019-05-09T09:47:08.944Z,18.70
2019-05-09T09:49:38.766Z,19.10
2019-05-09T09:52:08.663Z,20.40
2019-05-09T09:54:38.716Z,20.40
2019-05-09T09:57:09.766Z,18.90
2019-05-09T09:59:41.004Z,18.20
2019-05-09T10:02:11.660Z,18.60
2019-05-09T10:04:41.993Z,18.70
2019-05-09T10:07:10.812Z,19.00
2019-05-09T10:09:39.808Z,19.70
2019-05-09T10:12:09.104Z,20.70
2019-05-09T10:14:39.606Z,20.90
2019-05-09T10:17:11.187Z,20.60
2019-05-09T10:19:41.045Z,21.00
2019-05-09T10:22:11.423Z,20.60
2019-05-09T10:24:41.650Z,21.40
2019-05-09T10:27:12.047Z,21.70
2019-05-09T10:29:41.107Z,21.00
2019-05-09T10:32:12.527Z,19.30
2019-05-09T10:34:43.006Z,18.40
2019-05-09T10:37:11.940Z,18.70
2019-05-09T10:39:41.344Z,19.20
2019-05-09T10:42:14.576Z,18.50
2019-05-09T10:44:46.041Z,18.20
2019-05-09T10:47:16.387Z,18.40
2019-05-09T10:49:45.108Z,18.20
2019-05-09T10:52:14.670Z,17.50
2019-05-09T10:54:43.595Z,16.90
2019-05-09T10:57:12.393Z,16.50
2019-05-09T10:59:41.215Z,16.50
2019-05-09T11:02:10.026Z,16.70
2019-05-09T11:04:44.286Z,17.60
2019-05-09T11:07:11.013Z,17.70
2019-05-09T11:09:39.917Z,17.50
2019-05-09T11:12:08.761Z,16.90
2019-05-09T11:14:37.884Z,17.00
2019-05-09T11:17:14.369Z,16.80
2019-05-09T11:19:37.933Z,16.90
2019-05-09T11:22:08.176Z,17.10
2019-05-09T11:24:45.900Z,17.60
2019-05-09T11:27:08.561Z,17.90
2019-05-09T11:29:38.831Z,18.10
2019-05-09T11:32:08.226Z,19.10
2019-05-09T11:34:37.633Z,19.90
2019-05-09T11:37:08.480Z,20.20
2019-05-09T11:39:41.955Z,20.00
2019-05-09T11:42:07.569Z,18.90
2019-05-09T11:44:38.423Z,18.30
2019-05-09T11:47:25.025Z,18.10
2019-05-09T11:49:39.045Z,19.20
2019-05-09T11:52:11.085Z,19.30
2019-05-09T11:54:41.292Z,19.40
2019-05-09T11:57:10.410Z,19.90
2019-05-09T11:59:40.719Z,20.40
2019-05-09T12:02:10.899Z,21.10
2019-05-09T12:04:39.718Z,21.30
2019-05-09T12:07:08.480Z,21.30
2019-05-09T12:09:38.537Z,21.40
2019-05-09T12:12:07.732Z,21.00
2019-05-09T12:14:38.168Z,20.30
2019-05-09T12:17:08.396Z,20.30
2019-05-09T12:19:38.055Z,20.10
2019-05-09T12:22:08.972Z,19.50
2019-05-09T12:24:38.570Z,19.20
2019-05-09T12:27:08.938Z,19.00
2019-05-09T12:29:38.708Z,19.10
2019-05-09T12:32:08.798Z,20.40
2019-05-09T12:34:37.912Z,20.20
2019-05-09T12:37:09.324Z,19.20
2019-05-09T12:39:37.823Z,20.10
2019-05-09T12:42:08.833Z,20.40
2019-05-09T12:44:37.239Z,19.20
2019-05-09T12:47:06.819Z,18.60
2019-05-09T12:49:38.473Z,18.30
2019-05-09T12:52:08.166Z,17.80
2019-05-09T12:54:38.797Z,17.30
2019-05-09T12:57:08.609Z,16.40
2019-05-09T12:59:46.366Z,16.40
2019-05-09T13:02:08.020Z,16.60
2019-05-09T13:04:38.176Z,16.60
2019-05-09T13:07:08.596Z,16.70
2019-05-09T13:09:37.492Z,16.90
2019-05-09T13:12:08.603Z,16.80
2019-05-09T13:14:38.048Z,17.20
2019-05-09T13:17:08.515Z,17.30
2019-05-09T13:19:38.921Z,17.40
2019-05-09T13:22:08.322Z,17.80
2019-05-09T13:24:37.942Z,17.40
2019-05-09T13:27:08.416Z,17.40
2019-05-09T13:29:38.056Z,17.70
2019-05-09T13:32:08.851Z,18.20
2019-05-09T13:34:38.257Z,18.20
2019-05-09T13:37:09.209Z,17.90
2019-05-09T13:39:39.708Z,17.40
2019-05-09T13:42:08.969Z,17.80
2019-05-09T13:44:41.312Z,17.70
2019-05-09T13:47:11.011Z,17.90
2019-05-09T13:49:39.599Z,18.40
2019-05-09T13:52:10.164Z,18.90
2019-05-09T13:54:39.362Z,19.10
2019-05-09T13:57:09.544Z,18.80
2019-05-09T13:59:44.261Z,18.70
2019-05-09T14:02:13.940Z,18.70
2019-05-09T14:04:42.871Z,18.60
2019-05-09T14:07:11.699Z,18.50
2019-05-09T14:09:40.538Z,18.70
2019-05-09T14:12:10.505Z,18.90
2019-05-09T14:14:39.531Z,19.10
2019-05-09T14:17:13.014Z,19.00
2019-05-09T14:19:46.075Z,18.90
2019-05-09T14:22:10.824Z,18.80
2019-05-09T14:24:39.789Z,18.70
2019-05-09T14:27:08.755Z,18.40
2019-05-09T14:29:38.486Z,18.20
2019-05-09T14:32:07.428Z,17.80
2019-05-09T14:34:38.218Z,17.80
2019-05-09T14:37:09.508Z,17.80
2019-05-09T14:39:43.042Z,17.80
2019-05-09T14:42:10.144Z,17.50
2019-05-09T14:44:39.013Z,17.40
2019-05-09T14:47:08.207Z,17.40
2019-05-09T14:49:43.085Z,17.20
2019-05-09T14:52:08.195Z,17.10
2019-05-09T14:54:39.167Z,17.20
2019-05-09T14:57:09.721Z,17.20
2019-05-09T14:59:38.431Z,17.20
2019-05-09T15:02:08.998Z,17.10
2019-05-09T15:04:40.263Z,17.10
2019-05-09T15:07:10.227Z,17.20
2019-05-09T15:09:38.996Z,17.20
2019-05-09T15:12:07.873Z,17.40
2019-05-09T15:14:38.348Z,17.40
2019-05-09T15:17:08.792Z,17.40
2019-05-09T15:19:38.714Z,17.40
2019-05-09T15:22:08.384Z,17.40
2019-05-09T15:24:38.859Z,17.40
2019-05-09T15:27:07.933Z,17.40
2019-05-09T15:29:39.043Z,17.40
2019-05-09T15:32:12.095Z,17.50
2019-05-09T15:34:38.296Z,17.40
2019-05-09T15:37:08.813Z,17.50
2019-05-09T15:39:38.130Z,17.50
2019-05-09T15:42:07.483Z,17.50
2019-05-09T15:44:36.337Z,17.50
2019-05-09T15:47:07.566Z,17.40
2019-05-09T15:49:38.528Z,17.30
2019-05-09T15:52:07.480Z,17.20
2019-05-09T15:54:38.620Z,17.10
2019-05-09T15:57:08.619Z,17.10
2019-05-09T15:59:38.949Z,17.10
2019-05-09T16:02:09.617Z,17.00
2019-05-09T16:04:40.412Z,17.10
2019-05-09T16:07:09.423Z,17.20
2019-05-09T16:09:38.325Z,17.20
2019-05-09T16:12:07.908Z,17.20
2019-05-09T16:14:38.044Z,17.20
2019-05-09T16:17:07.896Z,17.20
2019-05-09T16:19:37.829Z,17.10
2019-05-09T16:22:08.187Z,17.30
2019-05-09T16:24:38.074Z,17.40
2019-05-09T16:27:08.599Z,17.20
2019-05-09T16:29:38.346Z,17.30
2019-05-09T16:32:08.959Z,17.20
2019-05-09T16:34:38.680Z,17.10
2019-05-09T16:37:08.276Z,17.10
2019-05-09T16:39:37.973Z,17.20
2019-05-09T16:42:07.103Z,17.10
2019-05-09T16:44:38.200Z,17.20
2019-05-09T16:47:08.412Z,17.10
2019-05-09T16:49:38.768Z,16.80
2019-05-09T16:52:07.788Z,16.70
2019-05-09T16:54:38.761Z,16.70
2019-05-09T16:57:08.291Z,16.80
2019-05-09T16:59:38.850Z,16.80
2019-05-09T17:02:18.768Z,16.80
2019-05-09T17:04:40.066Z,16.70
2019-05-09T17:07:09.026Z,16.50
2019-05-09T17:09:40.706Z,16.30
2019-05-09T17:12:09.635Z,16.20
2019-05-09T17:14:38.563Z,16.20
2019-05-09T17:17:08.398Z,16.30
2019-05-09T17:19:38.090Z,16.30
2019-05-09T17:22:08.490Z,16.40
2019-05-09T17:24:38.475Z,16.50
2019-05-09T17:27:08.742Z,16.40
2019-05-09T17:29:39.425Z,16.10
2019-05-09T17:32:08.272Z,15.80
2019-05-09T17:34:41.998Z,15.70
2019-05-09T17:37:09.635Z,15.60
2019-05-09T17:39:39.973Z,15.50
2019-05-09T17:42:08.983Z,15.40
2019-05-09T17:44:37.871Z,15.30
2019-05-09T17:47:08.280Z,15.20
2019-05-09T17:49:37.594Z,15.10
2019-05-09T17:52:07.599Z,15.00
2019-05-09T17:54:37.929Z,15.00
2019-05-09T17:57:08.572Z,14.90
2019-05-09T17:59:39.250Z,14.90
2019-05-09T18:02:08.862Z,14.80
2019-05-09T18:04:38.000Z,14.80
2019-05-09T18:07:08.745Z,14.80
2019-05-09T18:09:37.692Z,14.70
2019-05-09T18:12:08.302Z,14.70
2019-05-09T18:14:38.301Z,14.70
2019-05-09T18:17:08.504Z,14.80
2019-05-09T18:19:38.173Z,14.80
2019-05-09T18:22:08.395Z,14.70
2019-05-09T18:24:37.737Z,14.60
2019-05-09T18:27:07.693Z,14.60
2019-05-09T18:29:38.068Z,14.50
2019-05-09T18:32:08.232Z,14.30
2019-05-09T18:34:38.011Z,14.20
2019-05-09T18:37:08.035Z,14.10
2019-05-09T18:39:37.497Z,14.00
2019-05-09T18:42:08.672Z,13.90
2019-05-09T18:44:37.968Z,13.80
2019-05-09T18:47:07.789Z,13.70
2019-05-09T18:49:38.264Z,13.60
2019-05-09T18:52:08.306Z,13.60
2019-05-09T18:54:37.263Z,13.60
2019-05-09T18:57:06.114Z,13.50
2019-05-09T18:59:34.990Z,13.40
2019-05-09T19:02:04.161Z,13.40
2019-05-09T19:04:33.069Z,13.30
2019-05-09T19:07:01.988Z,13.30
2019-05-09T19:09:30.777Z,13.20
2019-05-09T19:11:59.695Z,13.20
2019-05-09T19:14:28.894Z,13.20
2019-05-09T19:16:59.274Z,13.30
2019-05-09T19:19:29.174Z,13.30
2019-05-09T19:22:04.642Z,13.40
2019-05-09T19:24:30.412Z,13.60
2019-05-09T19:26:59.298Z,13.60
2019-05-09T19:29:28.044Z,13.50
2019-05-09T19:31:57.110Z,13.40
2019-05-09T19:34:25.971Z,13.30
2019-05-09T19:36:54.757Z,13.20
2019-05-09T19:39:23.686Z,13.00
2019-05-09T19:41:52.531Z,12.90
2019-05-09T19:44:21.371Z,12.70
2019-05-09T19:46:50.175Z,12.50
2019-05-09T19:49:19.589Z,12.20
2019-05-09T19:51:48.443Z,12.20
2019-05-09T19:54:17.308Z,12.20
2019-05-09T19:56:46.140Z,12.30
2019-05-09T19:59:14.920Z,12.50
2019-05-09T20:01:43.875Z,12.60
2019-05-09T20:04:12.625Z,12.50
2019-05-09T20:06:41.408Z,12.40
2019-05-09T20:09:14.568Z,12.30
2019-05-09T20:11:44.572Z,12.20
2019-05-09T20:14:16.064Z,12.10
2019-05-09T20:16:47.825Z,12.00
2019-05-09T20:19:17.155Z,11.90
2019-05-09T20:21:46.060Z,11.90
2019-05-09T20:24:15.521Z,11.90
2019-05-09T20:26:44.440Z,11.80
2019-05-09T20:29:13.302Z,11.80
2019-05-09T20:31:42.112Z,11.80
2019-05-09T20:34:11.693Z,11.80
2019-05-09T20:36:40.698Z,11.70
2019-05-09T20:39:11.502Z,11.60
2019-05-09T20:41:41.300Z,11.60
2019-05-09T20:44:11.851Z,11.50
2019-05-09T20:46:40.811Z,11.60
2019-05-09T20:49:09.913Z,11.60
2019-05-09T20:51:38.789Z,11.60
2019-05-09T20:54:20.693Z,11.60
2019-05-09T20:56:39.724Z,11.60
2019-05-09T20:59:08.890Z,11.60
2019-05-09T21:01:37.899Z,11.60
2019-05-09T21:04:06.911Z,11.60
2019-05-09T21:06:37.151Z,11.60
2019-05-09T21:09:07.139Z,11.60
2019-05-09T21:11:36.511Z,11.60
2019-05-09T21:14:05.720Z,11.50
2019-05-09T21:16:34.715Z,11.50
2019-05-09T21:19:03.852Z,11.50
2019-05-09T21:21:33.580Z,11.40
2019-05-09T21:24:02.848Z,11.40
2019-05-09T21:26:31.837Z,11.40
2019-05-09T21:29:00.895Z,11.30
2019-05-09T21:31:30.059Z,11.30
2019-05-09T21:33:59.189Z,11.30
2019-05-09T21:36:28.064Z,11.30
2019-05-09T21:38:57.012Z,11.20
2019-05-09T21:41:25.798Z,11.20
2019-05-09T21:43:54.670Z,11.20
2019-05-09T21:46:24.419Z,11.10
2019-05-09T21:48:53.214Z,11.10
2019-05-09T21:51:21.964Z,11.10
2019-05-09T21:53:50.785Z,11.00
2019-05-09T21:56:20.220Z,11.10
2019-05-09T21:58:49.121Z,11.00
2019-05-09T22:01:19.802Z,10.90
2019-05-09T22:03:48.975Z,10.90
2019-05-09T22:06:17.880Z,10.90
2019-05-09T22:08:46.738Z,10.90
2019-05-09T22:11:15.775Z,10.90
2019-05-09T22:13:44.746Z,10.80
2019-05-09T22:16:13.621Z,10.80
2019-05-09T22:18:42.447Z,10.80
2019-05-09T22:21:12.822Z,10.80
2019-05-09T22:23:55.462Z,10.70
2019-05-09T22:26:12.322Z,10.70
2019-05-09T22:28:41.103Z,10.70
2019-05-09T22:31:10.041Z,10.60
2019-05-09T22:33:38.893Z,10.60
2019-05-09T22:36:07.660Z,10.60
2019-05-09T22:38:36.566Z,10.60
2019-05-09T22:41:05.514Z,10.60
2019-05-09T22:43:34.356Z,10.60
2019-05-09T22:46:03.191Z,10.60
2019-05-09T22:48:32.156Z,10.60
2019-05-09T22:51:00.958Z,10.60
2019-05-09T22:53:29.735Z,10.60
2019-05-09T22:55:58.567Z,10.60
2019-05-09T22:58:27.368Z,10.60
2019-05-09T23:00:56.232Z,10.50
2019-05-09T23:03:25.109Z,10.50
2019-05-09T23:05:54.513Z,10.50
2019-05-09T23:08:23.340Z,10.50
2019-05-09T23:10:53.640Z,10.50
2019-05-09T23:13:22.617Z,10.50
2019-05-09T23:15:51.447Z,10.50
2019-05-09T23:18:20.312Z,10.50
2019-05-09T23:20:50.650Z,10.50
2019-05-09T23:23:21.065Z,10.50
2019-05-09T23:25:49.891Z,10.50
2019-05-09T23:28:21.598Z,10.50
2019-05-09T23:30:52.012Z,10.50
2019-05-09T23:33:21.517Z,10.50
2019-05-09T23:35:50.326Z,10.50
2019-05-09T23:38:20.148Z,10.50
2019-05-09T23:40:50.652Z,10.50
2019-05-09T23:43:19.371Z,10.50
2019-05-09T23:45:48.247Z,10.40
2019-05-09T23:48:17.173Z,10.40
2019-05-09T23:50:45.997Z,10.40
2019-05-09T23:53:18.863Z,10.50
2019-05-09T23:55:49.257Z,10.50
2019-05-09T23:58:19.611Z,10.40
