createdAt,value
2018-07-30T00:00:30.670Z,24.65
2018-07-30T00:03:00.554Z,24.60
2018-07-30T00:05:30.272Z,24.68
2018-07-30T00:08:00.253Z,24.58
2018-07-30T00:10:30.576Z,24.57
2018-07-30T00:13:00.252Z,24.48
2018-07-30T00:15:29.979Z,24.50
2018-07-30T00:18:00.054Z,24.54
2018-07-30T00:20:29.925Z,24.47
2018-07-30T00:22:59.592Z,24.43
2018-07-30T00:25:30.009Z,24.44
2018-07-30T00:27:59.819Z,24.43
2018-07-30T00:30:30.252Z,24.43
2018-07-30T00:32:59.808Z,24.38
2018-07-30T00:35:29.664Z,24.36
2018-07-30T00:38:00.085Z,24.30
2018-07-30T00:40:29.690Z,24.19
2018-07-30T00:43:00.164Z,24.17
2018-07-30T00:45:29.749Z,24.15
2018-07-30T00:47:59.559Z,24.14
2018-07-30T00:50:29.480Z,24.10
2018-07-30T00:52:59.803Z,24.14
2018-07-30T00:55:30.010Z,24.08
2018-07-30T00:57:59.747Z,24.04
2018-07-30T01:00:29.648Z,24.03
2018-07-30T01:02:59.555Z,24.01
2018-07-30T01:05:29.779Z,23.93
2018-07-30T01:07:59.685Z,23.88
2018-07-30T01:10:29.524Z,23.91
2018-07-30T01:12:59.247Z,23.87
2018-07-30T01:15:29.034Z,23.88
2018-07-30T01:17:59.902Z,23.87
2018-07-30T01:20:29.512Z,23.86
2018-07-30T01:22:59.567Z,23.92
2018-07-30T01:25:29.831Z,23.90
2018-07-30T01:27:59.448Z,23.88
2018-07-30T01:30:29.867Z,23.80
2018-07-30T01:32:59.484Z,23.82
2018-07-30T01:35:29.529Z,23.88
2018-07-30T01:37:59.627Z,23.80
2018-07-30T01:40:29.497Z,23.78
2018-07-30T01:42:59.687Z,23.70
2018-07-30T01:45:29.451Z,23.61
2018-07-30T01:48:00.084Z,23.54
2018-07-30T01:50:29.676Z,23.50
2018-07-30T01:52:59.472Z,23.42
2018-07-30T01:55:29.158Z,23.40
2018-07-30T01:57:59.488Z,23.33
2018-07-30T02:00:29.402Z,23.26
2018-07-30T02:02:59.797Z,23.30
2018-07-30T02:05:30.360Z,23.27
2018-07-30T02:08:00.301Z,23.43
2018-07-30T02:10:30.131Z,23.32
2018-07-30T02:13:00.437Z,23.35
2018-07-30T02:15:30.087Z,23.25
2018-07-30T02:18:00.006Z,23.21
2018-07-30T02:20:29.620Z,23.27
2018-07-30T02:22:59.421Z,23.23
2018-07-30T02:25:29.442Z,23.10
2018-07-30T02:27:59.044Z,23.04
2018-07-30T02:30:28.843Z,22.98
2018-07-30T02:32:58.851Z,22.90
2018-07-30T02:35:28.509Z,22.79
2018-07-30T02:37:58.395Z,22.83
2018-07-30T02:40:29.321Z,22.75
2018-07-30T02:42:59.107Z,22.59
2018-07-30T02:45:29.499Z,22.46
2018-07-30T02:47:59.394Z,22.34
2018-07-30T02:50:29.321Z,22.29
2018-07-30T02:52:58.930Z,22.29
2018-07-30T02:55:28.816Z,22.18
2018-07-30T02:57:58.709Z,22.11
2018-07-30T03:00:28.457Z,22.25
2018-07-30T03:02:58.426Z,22.26
2018-07-30T03:05:28.851Z,22.21
2018-07-30T03:07:58.814Z,22.16
2018-07-30T03:10:28.614Z,22.41
2018-07-30T03:12:59.270Z,22.36
2018-07-30T03:15:29.048Z,22.21
2018-07-30T03:17:58.759Z,22.18
2018-07-30T03:20:28.500Z,22.11
2018-07-30T03:22:58.108Z,22.22
2018-07-30T03:25:28.333Z,22.12
2018-07-30T03:27:58.157Z,22.13
2018-07-30T03:30:27.988Z,22.01
2018-07-30T03:32:57.868Z,21.89
2018-07-30T03:35:28.159Z,21.81
2018-07-30T03:37:58.363Z,21.81
2018-07-30T03:40:28.856Z,21.81
2018-07-30T03:42:58.523Z,21.97
2018-07-30T03:45:28.194Z,22.03
2018-07-30T03:47:58.048Z,22.11
2018-07-30T03:50:27.892Z,22.06
2018-07-30T03:52:57.724Z,21.87
2018-07-30T03:55:27.363Z,21.80
2018-07-30T03:57:57.269Z,21.77
2018-07-30T04:00:28.118Z,21.77
2018-07-30T04:02:58.120Z,21.73
2018-07-30T04:05:28.026Z,21.74
2018-07-30T04:07:57.786Z,21.75
2018-07-30T04:10:27.572Z,21.82
2018-07-30T04:12:58.015Z,21.90
2018-07-30T04:15:27.572Z,22.06
2018-07-30T04:17:57.694Z,22.09
2018-07-30T04:20:28.105Z,22.27
2018-07-30T04:22:57.907Z,22.36
2018-07-30T04:25:28.158Z,22.62
2018-07-30T04:27:57.837Z,23.10
2018-07-30T04:30:27.647Z,24.98
2018-07-30T04:32:57.479Z,25.68
2018-07-30T04:35:27.359Z,25.62
2018-07-30T04:37:57.160Z,26.46
2018-07-30T04:40:27.573Z,26.85
2018-07-30T04:42:57.445Z,28.51
2018-07-30T04:45:27.436Z,28.08
2018-07-30T04:47:57.092Z,28.39
2018-07-30T04:50:26.765Z,29.87
2018-07-30T04:52:56.686Z,30.00
2018-07-30T04:55:26.574Z,29.71
2018-07-30T04:57:57.053Z,30.12
2018-07-30T05:00:26.670Z,29.85
2018-07-30T05:02:56.282Z,30.03
2018-07-30T05:05:26.798Z,30.08
2018-07-30T05:07:56.524Z,30.31
2018-07-30T05:10:26.920Z,26.53
2018-07-30T05:12:56.528Z,26.97
2018-07-30T05:15:26.296Z,29.43
2018-07-30T05:17:55.814Z,29.84
2018-07-30T05:20:25.696Z,30.28
2018-07-30T05:22:55.622Z,29.69
2018-07-30T05:25:25.244Z,32.57
2018-07-30T05:27:55.361Z,30.59
2018-07-30T05:30:25.267Z,31.23
2018-07-30T05:32:55.953Z,31.94
2018-07-30T05:35:25.876Z,33.68
2018-07-30T05:37:55.921Z,34.58
2018-07-30T05:40:25.833Z,36.17
2018-07-30T05:42:55.774Z,37.69
2018-07-30T05:45:25.766Z,37.59
2018-07-30T05:47:55.578Z,39.95
2018-07-30T05:50:25.288Z,34.83
2018-07-30T05:52:56.173Z,32.96
2018-07-30T05:55:26.019Z,37.59
2018-07-30T05:57:55.760Z,40.06
2018-07-30T06:00:25.595Z,39.81
2018-07-30T06:02:56.301Z,37.83
2018-07-30T06:05:25.918Z,35.33
2018-07-30T06:07:55.545Z,34.09
2018-07-30T06:10:25.971Z,36.65
2018-07-30T06:12:56.153Z,38.83
2018-07-30T06:15:26.001Z,39.32
2018-07-30T06:17:56.043Z,39.13
2018-07-30T06:20:25.848Z,37.50
2018-07-30T06:22:55.666Z,39.18
2018-07-30T06:25:26.165Z,39.29
2018-07-30T06:27:56.243Z,39.37
2018-07-30T06:30:26.156Z,37.83
2018-07-30T06:32:55.667Z,37.68
2018-07-30T06:35:25.445Z,39.47
2018-07-30T06:37:55.028Z,39.46
2018-07-30T06:40:25.407Z,39.85
2018-07-30T06:42:55.140Z,40.89
2018-07-30T06:45:24.852Z,40.22
2018-07-30T06:47:54.572Z,39.27
2018-07-30T06:50:24.272Z,39.31
2018-07-30T06:52:54.096Z,36.21
2018-07-30T06:55:23.755Z,34.47
2018-07-30T06:57:53.409Z,34.81
2018-07-30T07:00:23.305Z,35.67
2018-07-30T07:02:53.920Z,37.01
2018-07-30T07:05:23.981Z,38.19
2018-07-30T07:07:54.047Z,37.57
2018-07-30T07:10:23.941Z,35.01
2018-07-30T07:12:53.794Z,35.01
2018-07-30T07:15:23.623Z,32.92
2018-07-30T07:17:53.367Z,36.29
2018-07-30T07:20:22.953Z,35.70
2018-07-30T07:22:53.400Z,37.07
2018-07-30T07:25:23.271Z,35.41
2018-07-30T07:27:53.141Z,36.83
2018-07-30T07:30:23.327Z,35.60
2018-07-30T07:32:53.586Z,35.63
2018-07-30T07:35:23.232Z,36.74
2018-07-30T07:37:53.154Z,33.83
2018-07-30T07:40:22.970Z,34.36
2018-07-30T07:42:52.529Z,35.47
2018-07-30T07:45:22.364Z,37.96
2018-07-30T07:47:52.022Z,38.11
2018-07-30T07:50:21.855Z,37.22
2018-07-30T07:52:51.433Z,37.47
2018-07-30T07:55:21.225Z,35.89
2018-07-30T07:57:51.167Z,36.30
2018-07-30T08:00:20.945Z,35.53
2018-07-30T08:02:50.773Z,37.05
2018-07-30T08:05:20.404Z,34.84
2018-07-30T08:07:50.192Z,34.51
2018-07-30T08:10:20.561Z,34.57
2018-07-30T08:12:50.524Z,35.42
2018-07-30T08:15:20.233Z,34.51
2018-07-30T08:17:49.970Z,31.47
2018-07-30T08:20:19.575Z,31.43
2018-07-30T08:22:50.162Z,30.05
2018-07-30T08:25:19.963Z,29.98
2018-07-30T08:27:50.246Z,31.59
2018-07-30T08:30:19.870Z,32.74
2018-07-30T08:32:49.658Z,31.83
2018-07-30T08:35:19.260Z,31.42
2018-07-30T08:37:49.037Z,30.41
2018-07-30T08:40:18.836Z,30.23
2018-07-30T08:42:48.468Z,30.77
2018-07-30T08:45:18.199Z,30.80
2018-07-30T08:47:47.979Z,31.29
2018-07-30T08:50:17.810Z,29.92
2018-07-30T08:52:47.529Z,30.57
2018-07-30T08:55:17.375Z,30.89
2018-07-30T08:57:47.136Z,31.03
2018-07-30T09:00:19.015Z,30.61
2018-07-30T09:02:49.715Z,30.30
2018-07-30T09:05:20.268Z,29.82
2018-07-30T09:07:50.191Z,29.38
2018-07-30T09:10:19.924Z,31.01
2018-07-30T09:12:50.715Z,32.58
2018-07-30T09:15:20.170Z,32.47
2018-07-30T09:17:49.848Z,33.07
2018-07-30T09:20:19.490Z,31.55
2018-07-30T09:22:49.163Z,31.75
2018-07-30T09:25:18.953Z,31.93
2018-07-30T09:27:48.687Z,28.34
2018-07-30T09:30:18.569Z,26.02
2018-07-30T09:32:48.365Z,28.63
2018-07-30T09:35:18.227Z,29.13
2018-07-30T09:37:47.929Z,29.34
2018-07-30T09:40:24.610Z,29.55
2018-07-30T09:42:54.748Z,29.84
2018-07-30T09:45:25.191Z,30.35
2018-07-30T09:47:54.855Z,31.77
2018-07-30T09:50:25.760Z,31.77
2018-07-30T09:52:55.706Z,32.20
2018-07-30T09:55:25.562Z,32.04
2018-07-30T09:57:55.246Z,32.56
2018-07-30T10:00:29.649Z,33.42
2018-07-30T10:02:59.564Z,33.82
2018-07-30T10:05:29.487Z,32.70
2018-07-30T10:07:59.290Z,33.85
2018-07-30T10:10:29.993Z,33.67
2018-07-30T10:12:59.679Z,34.45
2018-07-30T10:15:30.195Z,33.32
2018-07-30T10:18:00.461Z,33.79
2018-07-30T10:20:30.484Z,33.36
2018-07-30T10:23:00.327Z,33.49
2018-07-30T10:25:30.229Z,32.50
2018-07-30T10:28:00.200Z,33.04
2018-07-30T10:30:30.078Z,33.60
2018-07-30T10:33:00.668Z,34.40
2018-07-30T10:35:30.924Z,33.50
2018-07-30T10:38:00.701Z,33.40
2018-07-30T10:40:31.341Z,34.28
2018-07-30T10:43:01.183Z,33.25
2018-07-30T10:45:31.660Z,33.33
2018-07-30T10:48:01.593Z,32.39
2018-07-30T10:50:31.315Z,32.34
2018-07-30T10:53:01.906Z,34.16
2018-07-30T10:55:32.446Z,33.43
2018-07-30T10:58:02.139Z,32.46
2018-07-30T11:00:31.943Z,32.65
2018-07-30T11:03:05.633Z,32.52
2018-07-30T11:05:35.252Z,33.73
2018-07-30T11:08:05.740Z,33.02
2018-07-30T11:10:36.859Z,33.63
2018-07-30T11:13:06.714Z,34.10
2018-07-30T11:15:37.099Z,33.25
2018-07-30T11:18:07.221Z,33.23
2018-07-30T11:20:36.877Z,33.01
2018-07-30T11:23:06.706Z,32.57
2018-07-30T11:25:36.879Z,32.62
2018-07-30T11:28:06.690Z,32.31
2018-07-30T11:30:36.305Z,31.93
2018-07-30T11:33:06.425Z,32.95
2018-07-30T11:35:36.387Z,32.21
2018-07-30T11:38:06.056Z,32.29
2018-07-30T11:40:36.320Z,32.46
2018-07-30T11:43:06.039Z,32.22
2018-07-30T11:45:35.698Z,32.13
2018-07-30T11:48:05.799Z,32.43
2018-07-30T11:50:35.850Z,32.01
2018-07-30T11:53:05.584Z,32.21
2018-07-30T11:55:35.193Z,32.12
2018-07-30T11:58:05.143Z,32.74
2018-07-30T12:00:34.924Z,33.01
2018-07-30T12:03:04.883Z,32.25
2018-07-30T12:05:35.161Z,33.06
2018-07-30T12:08:05.412Z,31.84
2018-07-30T12:10:35.200Z,32.75
2018-07-30T12:13:05.362Z,32.90
2018-07-30T12:15:35.234Z,32.35
2018-07-30T12:18:05.084Z,32.47
2018-07-30T12:20:34.681Z,32.56
2018-07-30T12:23:04.397Z,32.69
2018-07-30T12:25:34.026Z,32.21
2018-07-30T12:28:05.049Z,32.61
2018-07-30T12:30:35.091Z,32.44
2018-07-30T12:33:05.413Z,32.41
2018-07-30T12:35:35.140Z,32.44
2018-07-30T12:38:04.829Z,32.60
2018-07-30T12:40:35.945Z,32.81
2018-07-30T12:43:06.240Z,32.95
2018-07-30T12:45:41.216Z,33.02
2018-07-30T12:48:11.787Z,33.21
2018-07-30T12:50:41.923Z,33.01
2018-07-30T12:53:11.706Z,32.33
2018-07-30T12:55:41.707Z,32.78
2018-07-30T12:58:11.415Z,32.23
2018-07-30T13:00:41.809Z,32.81
2018-07-30T13:03:11.715Z,33.29
2018-07-30T13:05:41.455Z,32.90
2018-07-30T13:08:11.730Z,33.62
2018-07-30T13:10:41.892Z,32.95
2018-07-30T13:13:12.099Z,31.50
2018-07-30T13:15:42.454Z,32.11
2018-07-30T13:18:12.115Z,32.95
2018-07-30T13:20:42.008Z,33.09
2018-07-30T13:23:12.464Z,33.10
2018-07-30T13:25:42.542Z,32.85
2018-07-30T13:28:12.413Z,32.72
2018-07-30T13:30:41.929Z,33.05
2018-07-30T13:33:11.704Z,33.00
2018-07-30T13:35:41.252Z,33.03
2018-07-30T13:38:11.201Z,33.20
2018-07-30T13:40:41.081Z,29.36
2018-07-30T13:43:11.560Z,23.41
2018-07-30T13:45:41.383Z,-146.84
2018-07-30T13:49:53.761Z,-146.84
2018-07-30T13:52:32.988Z,-146.84
2018-07-30T14:03:09.831Z,23.41
2018-07-30T14:05:39.772Z,27.09
2018-07-30T14:08:09.547Z,29.29
2018-07-30T14:10:39.395Z,29.78
2018-07-30T14:13:09.499Z,31.75
2018-07-30T14:15:39.507Z,34.34
2018-07-30T14:18:09.289Z,34.36
2018-07-30T14:20:39.244Z,34.30
2018-07-30T14:23:09.968Z,33.92
2018-07-30T14:25:39.678Z,33.88
2018-07-30T14:28:09.452Z,34.28
2018-07-30T14:30:39.363Z,34.92
2018-07-30T14:33:09.283Z,34.42
2018-07-30T14:35:39.110Z,34.65
2018-07-30T14:38:09.371Z,34.59
2018-07-30T14:40:40.476Z,34.57
2018-07-30T14:43:10.614Z,34.25
2018-07-30T14:45:40.504Z,34.53
2018-07-30T14:48:10.156Z,34.40
2018-07-30T14:50:39.962Z,34.99
2018-07-30T14:53:09.824Z,34.90
2018-07-30T14:55:41.188Z,34.47
2018-07-30T14:58:11.157Z,34.39
2018-07-30T15:00:41.088Z,34.73
2018-07-30T15:03:11.266Z,34.30
2018-07-30T15:05:42.338Z,34.31
2018-07-30T15:08:12.371Z,33.94
2018-07-30T15:10:42.370Z,34.00
2018-07-30T15:13:12.953Z,33.83
2018-07-30T15:15:42.757Z,34.10
2018-07-30T15:18:12.638Z,34.22
2018-07-30T15:20:42.755Z,33.71
2018-07-30T15:23:12.675Z,34.06
2018-07-30T15:25:42.566Z,34.17
2018-07-30T15:28:12.684Z,33.89
2018-07-30T15:30:42.611Z,33.86
2018-07-30T15:33:12.289Z,33.91
2018-07-30T15:35:42.315Z,33.65
2018-07-30T15:38:12.360Z,33.75
2018-07-30T15:40:42.339Z,33.92
2018-07-30T15:43:12.503Z,33.73
2018-07-30T15:45:42.585Z,33.73
2018-07-30T15:48:12.718Z,33.59
2018-07-30T15:50:42.505Z,34.18
2018-07-30T15:53:12.499Z,33.96
2018-07-30T15:55:42.170Z,33.70
2018-07-30T15:58:12.887Z,33.85
2018-07-30T16:00:42.811Z,33.76
2018-07-30T16:03:13.133Z,33.78
2018-07-30T16:05:43.123Z,33.87
2018-07-30T16:08:12.900Z,33.82
2018-07-30T16:10:49.369Z,34.15
2018-07-30T16:13:19.145Z,34.46
2018-07-30T16:15:48.936Z,33.85
2018-07-30T16:18:19.081Z,34.78
2018-07-30T16:20:48.760Z,34.91
2018-07-30T16:23:18.549Z,34.78
2018-07-30T16:25:48.199Z,35.02
2018-07-30T16:28:17.922Z,33.52
2018-07-30T16:30:48.259Z,33.73
2018-07-30T16:33:18.255Z,33.62
2018-07-30T16:35:48.075Z,33.76
2018-07-30T16:38:17.787Z,33.98
2018-07-30T16:40:47.760Z,33.96
2018-07-30T16:43:17.402Z,33.98
2018-07-30T16:45:47.323Z,33.96
2018-07-30T16:48:17.869Z,33.24
2018-07-30T16:50:47.751Z,33.07
2018-07-30T16:53:18.203Z,32.98
2018-07-30T16:55:48.644Z,33.48
2018-07-30T16:58:18.383Z,33.45
2018-07-30T17:00:48.072Z,33.42
2018-07-30T17:03:17.784Z,32.77
2018-07-30T17:05:47.489Z,32.58
2018-07-30T17:08:17.226Z,32.68
2018-07-30T17:10:47.630Z,32.58
2018-07-30T17:13:17.328Z,32.61
2018-07-30T17:15:47.064Z,32.87
2018-07-30T17:18:16.823Z,32.77
2018-07-30T17:20:46.571Z,32.94
2018-07-30T17:23:16.272Z,32.54
2018-07-30T17:25:46.057Z,32.65
2018-07-30T17:28:16.035Z,32.48
2018-07-30T17:30:46.811Z,32.39
2018-07-30T17:33:16.587Z,32.76
2018-07-30T17:35:46.625Z,32.98
2018-07-30T17:38:16.508Z,32.87
2018-07-30T17:40:47.033Z,32.79
2018-07-30T17:43:17.118Z,32.73
2018-07-30T17:45:49.293Z,32.79
2018-07-30T17:48:19.217Z,32.82
2018-07-30T17:50:49.682Z,32.82
2018-07-30T17:53:19.396Z,32.83
2018-07-30T17:55:49.215Z,32.97
2018-07-30T17:58:19.010Z,33.14
2018-07-30T18:00:49.345Z,33.00
2018-07-30T18:03:19.092Z,33.11
2018-07-30T18:05:49.410Z,33.32
2018-07-30T18:08:19.876Z,32.96
2018-07-30T18:10:49.534Z,33.00
2018-07-30T18:13:19.249Z,33.33
2018-07-30T18:15:49.190Z,32.97
2018-07-30T18:18:18.982Z,32.99
2018-07-30T18:20:48.831Z,32.92
2018-07-30T18:23:18.639Z,32.86
2018-07-30T18:25:48.357Z,32.66
2018-07-30T18:28:18.209Z,32.54
2018-07-30T18:30:47.987Z,32.50
2018-07-30T18:33:17.779Z,32.44
2018-07-30T18:35:47.707Z,32.36
2018-07-30T18:38:18.300Z,32.14
2018-07-30T18:40:48.168Z,32.10
2018-07-30T18:43:17.892Z,32.02
2018-07-30T18:45:47.645Z,31.88
2018-07-30T18:48:18.027Z,31.80
2018-07-30T18:50:48.003Z,31.72
2018-07-30T18:53:17.868Z,31.69
2018-07-30T18:55:48.118Z,31.55
2018-07-30T18:58:18.202Z,31.48
2018-07-30T19:00:48.245Z,31.37
2018-07-30T19:03:18.186Z,31.21
2018-07-30T19:05:48.156Z,30.99
2018-07-30T19:08:17.998Z,30.97
2018-07-30T19:10:47.769Z,30.86
2018-07-30T19:13:17.820Z,30.72
2018-07-30T19:15:47.609Z,30.66
2018-07-30T19:18:17.520Z,30.55
2018-07-30T19:20:48.166Z,30.58
2018-07-30T19:23:18.482Z,30.52
2018-07-30T19:25:49.094Z,30.39
2018-07-30T19:28:19.221Z,30.33
2018-07-30T19:30:49.575Z,30.15
2018-07-30T19:33:20.457Z,30.05
2018-07-30T19:35:51.306Z,29.87
2018-07-30T19:38:21.094Z,29.73
2018-07-30T19:40:51.020Z,29.62
2018-07-30T19:43:21.273Z,29.66
2018-07-30T19:45:51.423Z,29.45
2018-07-30T19:48:21.335Z,29.41
2018-07-30T19:50:51.140Z,29.36
2018-07-30T19:53:20.801Z,29.31
2018-07-30T19:55:50.783Z,29.20
2018-07-30T19:58:21.087Z,29.13
2018-07-30T20:00:50.656Z,29.06
2018-07-30T20:03:20.476Z,29.03
2018-07-30T20:05:50.144Z,29.01
2018-07-30T20:08:20.875Z,28.88
2018-07-30T20:10:50.781Z,28.79
2018-07-30T20:13:20.571Z,28.69
2018-07-30T20:15:50.450Z,28.73
2018-07-30T20:18:20.492Z,28.59
2018-07-30T20:20:50.788Z,28.60
2018-07-30T20:23:20.627Z,28.51
2018-07-30T20:25:50.720Z,28.38
2018-07-30T20:28:21.134Z,28.42
2018-07-30T20:30:51.511Z,28.35
2018-07-30T20:33:21.487Z,28.24
2018-07-30T20:35:51.597Z,28.20
2018-07-30T20:38:21.223Z,28.12
2018-07-30T20:40:51.224Z,27.99
2018-07-30T20:43:21.102Z,28.01
2018-07-30T20:45:51.188Z,28.06
2018-07-30T20:48:21.491Z,28.06
2018-07-30T20:50:51.713Z,28.15
2018-07-30T20:53:21.364Z,28.17
2018-07-30T20:55:51.430Z,28.23
2018-07-30T20:58:21.129Z,28.06
2018-07-30T21:00:51.494Z,27.93
2018-07-30T21:03:22.552Z,27.82
2018-07-30T21:05:52.516Z,27.71
2018-07-30T21:08:22.741Z,27.60
2018-07-30T21:10:52.506Z,27.56
2018-07-30T21:13:23.147Z,27.49
2018-07-30T21:15:52.968Z,27.49
2018-07-30T21:18:23.343Z,27.38
2018-07-30T21:20:53.188Z,27.33
2018-07-30T21:23:22.883Z,27.23
2018-07-30T21:25:53.666Z,27.13
2018-07-30T21:28:23.401Z,27.18
2018-07-30T21:30:53.047Z,27.28
2018-07-30T21:33:22.737Z,27.34
2018-07-30T21:35:52.610Z,27.30
2018-07-30T21:38:22.300Z,27.12
2018-07-30T21:40:52.039Z,27.07
2018-07-30T21:43:22.039Z,27.14
2018-07-30T21:45:51.809Z,27.20
2018-07-30T21:48:21.522Z,27.10
2018-07-30T21:50:51.390Z,27.04
2018-07-30T21:53:21.978Z,27.00
2018-07-30T21:55:52.488Z,27.05
2018-07-30T21:58:22.814Z,26.99
2018-07-30T22:00:58.485Z,26.97
2018-07-30T22:03:28.238Z,27.03
2018-07-30T22:05:59.321Z,27.17
2018-07-30T22:08:31.036Z,26.98
2018-07-30T22:11:01.210Z,27.00
2018-07-30T22:13:31.983Z,26.90
2018-07-30T22:16:01.766Z,26.82
2018-07-30T22:18:33.202Z,26.75
2018-07-30T22:21:02.808Z,26.71
2018-07-30T22:23:35.591Z,26.66
2018-07-30T22:26:07.310Z,26.61
2018-07-30T22:28:37.499Z,26.54
2018-07-30T22:31:08.109Z,26.54
2018-07-30T22:33:37.829Z,26.50
2018-07-30T22:36:07.546Z,26.46
2018-07-30T22:38:37.473Z,26.41
2018-07-30T22:41:07.513Z,26.44
2018-07-30T22:43:37.823Z,26.40
2018-07-30T22:46:07.782Z,26.37
2018-07-30T22:48:38.104Z,26.29
2018-07-30T22:51:08.147Z,26.27
2018-07-30T22:53:38.788Z,26.27
2018-07-30T22:56:08.500Z,26.21
2018-07-30T22:58:38.294Z,26.15
2018-07-30T23:01:09.145Z,26.14
2018-07-30T23:03:38.987Z,26.08
2018-07-30T23:06:09.137Z,26.06
2018-07-30T23:08:39.779Z,26.02
2018-07-30T23:11:09.832Z,25.94
2018-07-30T23:13:39.645Z,25.97
2018-07-30T23:16:09.828Z,26.05
2018-07-30T23:18:39.649Z,25.92
2018-07-30T23:21:09.799Z,25.84
2018-07-30T23:23:40.164Z,25.79
2018-07-30T23:26:10.089Z,25.75
2018-07-30T23:28:39.961Z,25.69
2018-07-30T23:31:09.690Z,25.76
2018-07-30T23:33:40.744Z,25.69
2018-07-30T23:36:10.656Z,25.68
2018-07-30T23:38:41.337Z,25.62
2018-07-30T23:41:11.145Z,25.56
2018-07-30T23:43:41.494Z,25.67
2018-07-30T23:46:11.212Z,25.46
2018-07-30T23:48:41.847Z,25.46
2018-07-30T23:51:12.118Z,25.36
2018-07-30T23:53:41.992Z,25.33
2018-07-30T23:56:11.722Z,25.38
2018-07-30T23:58:41.802Z,25.26
