createdAt,value
2023-03-20T00:01:14.396Z,8.4
2023-03-20T00:06:14.546Z,8.4
2023-03-20T00:11:14.796Z,8.4
2023-03-20T00:16:15.044Z,8.4
2023-03-20T00:21:14.204Z,8.4
2023-03-20T00:26:14.275Z,8.4
2023-03-20T00:31:14.394Z,8.4
2023-03-20T00:36:14.698Z,8.4
2023-03-20T00:41:14.919Z,8.5
2023-03-20T00:46:14.184Z,8.5
2023-03-20T00:51:14.381Z,8.5
2023-03-20T00:56:14.683Z,8.5
2023-03-20T01:01:14.846Z,8.5
2023-03-20T01:06:14.033Z,8.5
2023-03-20T01:11:14.259Z,8.5
2023-03-20T01:16:14.441Z,8.5
2023-03-20T01:21:14.111Z,8.5
2023-03-20T01:26:14.420Z,8.5
2023-03-20T01:31:14.609Z,8.6
2023-03-20T01:36:14.955Z,8.6
2023-03-20T01:41:14.272Z,8.6
2023-03-20T01:46:14.380Z,8.6
2023-03-20T01:51:14.680Z,8.6
2023-03-20T01:56:14.808Z,8.6
2023-03-20T02:01:14.621Z,8.6
2023-03-20T02:06:14.887Z,8.6
2023-03-20T02:11:14.352Z,8.6
2023-03-20T02:16:14.487Z,8.6
2023-03-20T02:21:14.428Z,8.6
2023-03-20T02:26:14.547Z,8.6
2023-03-20T02:31:14.692Z,8.7
2023-03-20T02:36:15.015Z,8.7
2023-03-20T02:41:14.352Z,8.7
2023-03-20T02:46:14.993Z,8.7
2023-03-20T02:51:14.379Z,8.7
2023-03-20T02:56:14.352Z,8.7
2023-03-20T03:01:14.967Z,8.7
2023-03-20T03:06:14.398Z,8.7
2023-03-20T03:11:14.898Z,8.6
2023-03-20T03:16:14.559Z,8.6
2023-03-20T03:21:14.185Z,8.3
2023-03-20T03:26:14.068Z,8.3
2023-03-20T03:31:14.623Z,8.2
2023-03-20T03:36:15.134Z,8.2
2023-03-20T03:41:14.862Z,8.1
2023-03-20T03:46:14.222Z,8.1
2023-03-20T03:51:14.556Z,7.9
2023-03-20T03:56:14.783Z,7.9
2023-03-20T04:01:14.294Z,7.9
2023-03-20T04:06:14.399Z,7.9
2023-03-20T04:11:14.848Z,7.8
2023-03-20T04:16:14.275Z,7.8
2023-03-20T04:21:14.516Z,7.8
2023-03-20T04:26:14.260Z,7.8
2023-03-20T04:31:14.835Z,7.8
2023-03-20T04:36:14.306Z,7.8
2023-03-20T04:41:14.569Z,7.7
2023-03-20T04:46:14.838Z,7.7
2023-03-20T04:51:15.016Z,7.7
2023-03-20T04:56:14.307Z,7.7
2023-03-20T05:01:14.531Z,7.6
2023-03-20T05:06:14.962Z,7.6
2023-03-20T05:11:14.313Z,7.6
2023-03-20T05:16:14.613Z,7.6
2023-03-20T05:21:14.955Z,7.6
2023-03-20T05:26:14.937Z,7.6
2023-03-20T05:31:14.461Z,7.6
2023-03-20T05:36:14.650Z,7.6
2023-03-20T05:41:15.117Z,7.6
2023-03-20T05:46:14.522Z,7.6
2023-03-20T05:51:14.631Z,7.6
2023-03-20T05:56:14.670Z,7.6
2023-03-20T06:01:14.764Z,7.6
2023-03-20T06:06:14.763Z,7.6
2023-03-20T06:11:15.045Z,7.6
2023-03-20T06:16:15.089Z,7.6
2023-03-20T06:21:14.722Z,7.6
2023-03-20T06:26:14.860Z,7.6
2023-03-20T06:31:15.030Z,7.5
2023-03-20T06:36:15.189Z,7.5
2023-03-20T06:41:27.845Z,7.4
2023-03-20T06:46:15.106Z,7.4
2023-03-20T06:51:14.272Z,7.4
2023-03-20T06:56:14.482Z,7.4
2023-03-20T07:01:14.688Z,7.4
2023-03-20T07:06:14.724Z,7.4
2023-03-20T07:11:14.841Z,7.4
2023-03-20T07:16:15.006Z,7.4
2023-03-20T07:21:15.121Z,7.5
2023-03-20T07:26:15.171Z,7.5
2023-03-20T07:31:14.320Z,7.5
2023-03-20T07:36:14.396Z,7.5
2023-03-20T07:41:15.100Z,7.6
2023-03-20T07:46:15.188Z,7.6
2023-03-20T07:51:14.306Z,7.6
2023-03-20T07:56:14.331Z,7.6
2023-03-20T08:01:14.533Z,7.7
2023-03-20T08:06:15.219Z,7.7
2023-03-20T08:11:14.298Z,7.7
2023-03-20T08:16:14.326Z,7.7
2023-03-20T08:21:14.596Z,7.7
2023-03-20T08:26:14.661Z,7.7
2023-03-20T08:31:14.757Z,7.7
2023-03-20T08:36:14.824Z,7.7
2023-03-20T08:41:14.780Z,7.8
2023-03-20T08:46:14.878Z,7.8
2023-03-20T08:51:14.448Z,7.8
2023-03-20T08:56:14.562Z,7.8
2023-03-20T09:01:15.030Z,7.8
2023-03-20T09:06:15.030Z,7.8
2023-03-20T09:11:15.177Z,7.8
2023-03-20T09:16:15.129Z,7.8
2023-03-20T09:21:14.954Z,7.9
2023-03-20T09:26:15.055Z,7.9
2023-03-20T09:31:15.100Z,7.9
2023-03-20T09:36:15.109Z,7.9
2023-03-20T09:41:14.923Z,7.9
2023-03-20T09:46:15.067Z,7.9
2023-03-20T09:51:14.307Z,7.9
2023-03-20T09:56:15.248Z,7.9
2023-03-20T10:01:14.946Z,8.1
2023-03-20T10:06:14.371Z,8.1
2023-03-20T10:11:14.703Z,8.2
2023-03-20T10:16:14.859Z,8.2
2023-03-20T10:21:15.077Z,8.2
2023-03-20T10:26:15.099Z,8.2
2023-03-20T10:31:15.234Z,8.3
2023-03-20T10:36:15.240Z,8.3
2023-03-20T10:41:15.281Z,8.3
2023-03-20T10:46:15.323Z,8.3
2023-03-20T10:51:14.383Z,8.3
2023-03-20T10:56:16.876Z,8.3
2023-03-20T11:01:15.225Z,8.4
2023-03-20T11:06:15.265Z,8.4
2023-03-20T11:11:15.230Z,8.4
2023-03-20T11:16:15.324Z,8.4
2023-03-20T11:21:14.687Z,8.4
2023-03-20T11:26:14.872Z,8.4
2023-03-20T11:31:15.024Z,8.4
2023-03-20T11:36:15.015Z,8.4
2023-03-20T11:41:14.654Z,8.4
2023-03-20T11:46:14.793Z,8.4
2023-03-20T11:51:14.892Z,8.4
2023-03-20T11:56:15.117Z,8.4
2023-03-20T12:01:15.189Z,8.5
2023-03-20T12:06:15.184Z,8.5
2023-03-20T12:11:15.258Z,8.6
2023-03-20T12:16:15.351Z,8.6
2023-03-20T12:21:14.445Z,8.7
2023-03-20T12:26:14.434Z,8.7
2023-03-20T12:31:14.708Z,8.7
2023-03-20T12:36:15.090Z,8.7
2023-03-20T12:41:14.826Z,8.7
2023-03-20T12:46:14.983Z,8.7
2023-03-20T12:51:15.076Z,8.8
2023-03-20T12:56:14.995Z,8.8
2023-03-20T13:01:15.179Z,8.9
2023-03-20T13:06:15.301Z,8.9
2023-03-20T13:11:15.287Z,9.1
2023-03-20T13:16:15.434Z,9.1
2023-03-20T13:21:14.452Z,9.3
2023-03-20T13:26:14.501Z,9.3
2023-03-20T13:31:14.955Z,9.6
2023-03-20T13:36:15.061Z,9.6
2023-03-20T13:41:15.306Z,9.9
2023-03-20T13:46:15.016Z,9.9
2023-03-20T13:51:15.007Z,10
2023-03-20T13:56:15.089Z,10
2023-03-20T14:01:15.139Z,10
2023-03-20T14:06:15.346Z,10
2023-03-20T14:11:14.886Z,10
2023-03-20T14:16:14.912Z,10
2023-03-20T14:21:15.228Z,9.9
2023-03-20T14:26:15.147Z,9.9
2023-03-20T14:31:15.298Z,9.8
2023-03-20T14:36:15.260Z,9.8
2023-03-20T14:41:15.298Z,9.8
2023-03-20T14:46:15.452Z,9.8
2023-03-20T14:51:14.589Z,9.7
2023-03-20T14:56:15.270Z,9.7
2023-03-20T15:01:17.117Z,9.7
2023-03-20T15:06:14.792Z,9.7
2023-03-20T15:11:15.040Z,9.7
2023-03-20T15:16:14.738Z,9.7
2023-03-20T15:21:15.369Z,9.7
2023-03-20T15:26:15.184Z,9.7
2023-03-20T15:31:15.426Z,9.6
2023-03-20T15:36:14.882Z,9.6
2023-03-20T15:41:15.469Z,9.6
2023-03-20T15:46:18.395Z,9.6
2023-03-20T15:51:14.489Z,9.5
2023-03-20T15:56:18.615Z,9.5
2023-03-20T16:01:14.909Z,9.4
2023-03-20T16:06:14.933Z,9.4
2023-03-20T16:11:14.949Z,9.3
2023-03-20T16:16:15.465Z,9.3
2023-03-20T16:21:15.176Z,9.3
2023-03-20T16:26:15.491Z,9.3
2023-03-20T16:31:14.511Z,9.3
2023-03-20T16:36:14.737Z,9.3
2023-03-20T16:41:14.924Z,9.3
2023-03-20T16:46:15.009Z,9.3
2023-03-20T16:51:15.164Z,9.2
2023-03-20T16:56:15.241Z,9.2
2023-03-20T17:01:15.017Z,9.2
2023-03-20T17:06:15.217Z,9.2
2023-03-20T17:11:15.663Z,9.1
2023-03-20T17:16:14.832Z,9.1
2023-03-20T17:21:14.957Z,9
2023-03-20T17:26:15.039Z,9
2023-03-20T17:31:15.012Z,8.9
2023-03-20T17:36:15.114Z,8.9
2023-03-20T17:41:15.148Z,8.8
2023-03-20T17:46:15.340Z,8.8
2023-03-20T17:51:15.403Z,8.8
2023-03-20T17:56:15.479Z,8.8
2023-03-20T18:01:15.628Z,8.7
2023-03-20T18:06:14.629Z,8.7
2023-03-20T18:11:15.705Z,8.7
2023-03-20T18:16:14.818Z,8.7
2023-03-20T18:21:14.908Z,8.6
2023-03-20T18:26:14.938Z,8.6
2023-03-20T18:31:14.809Z,8.6
2023-03-20T18:36:14.750Z,8.6
2023-03-20T18:41:14.819Z,8.5
2023-03-20T18:46:14.883Z,8.5
2023-03-20T18:51:14.979Z,8.4
2023-03-20T18:56:15.459Z,8.4
2023-03-20T19:01:15.908Z,8.4
2023-03-20T19:06:15.029Z,8.4
2023-03-20T19:11:15.196Z,8.3
2023-03-20T19:16:15.244Z,8.3
2023-03-20T19:21:15.273Z,8.3
2023-03-20T19:26:15.420Z,8.3
2023-03-20T19:31:15.515Z,8.2
2023-03-20T19:36:15.858Z,8.2
2023-03-20T19:41:15.137Z,8.2
2023-03-20T19:46:25.395Z,8.2
2023-03-20T19:51:15.113Z,8.2
2023-03-20T19:56:15.225Z,8.2
2023-03-20T20:01:15.822Z,8.1
2023-03-20T20:06:15.887Z,8.1
2023-03-20T20:11:15.197Z,8.1
2023-03-20T20:16:15.253Z,8.1
2023-03-20T20:26:15.841Z,8
2023-03-20T20:31:14.874Z,8
2023-03-20T20:41:15.168Z,7.9
2023-03-20T20:46:15.446Z,7.9
2023-03-20T20:51:15.531Z,7.9
2023-03-20T20:56:15.196Z,7.9
2023-03-20T21:01:15.403Z,7.9
2023-03-20T21:06:14.937Z,7.9
2023-03-20T21:11:15.391Z,7.9
2023-03-20T21:16:15.402Z,7.9
2023-03-20T21:21:15.534Z,7.9
2023-03-20T21:26:15.622Z,7.9
2023-03-20T21:31:24.820Z,7.9
2023-03-20T21:36:15.535Z,7.9
2023-03-20T21:41:15.296Z,7.9
2023-03-20T21:52:14.523Z,7.8
2023-03-20T21:57:09.516Z,7.8
2023-03-20T22:01:57.502Z,7.8
2023-03-20T22:07:12.850Z,7.8
2023-03-20T22:12:08.581Z,7.8
2023-03-20T22:17:15.606Z,7.8
2023-03-20T22:22:00.057Z,7.7
2023-03-20T22:27:21.764Z,7.7
2023-03-20T22:32:10.765Z,7.7
2023-03-20T22:36:57.540Z,7.7
2023-03-20T22:42:06.945Z,7.7
2023-03-20T22:51:16.471Z,7.6
2023-03-20T22:56:15.317Z,7.6
2023-03-20T23:01:15.475Z,7.6
2023-03-20T23:06:15.589Z,7.6
2023-03-20T23:11:15.847Z,7.6
2023-03-20T23:16:15.094Z,7.6
2023-03-20T23:21:15.228Z,7.6
2023-03-20T23:26:15.236Z,7.6
2023-03-20T23:31:15.966Z,7.5
2023-03-20T23:36:28.863Z,7.5
2023-03-20T23:41:15.193Z,7.5
2023-03-20T23:46:15.364Z,7.5
2023-03-20T23:51:15.674Z,7.4
2023-03-20T23:56:15.670Z,7.4
