createdAt,value
2024-02-05T00:01:29.903Z,17.58
2024-02-05T00:03:59.996Z,24.25
2024-02-05T00:06:32.618Z,23.65
2024-02-05T00:09:06.428Z,20.67
2024-02-05T00:11:36.285Z,23.85
2024-02-05T00:14:06.276Z,27.02
2024-02-05T00:16:36.202Z,23.55
2024-02-05T00:19:06.185Z,24.83
2024-02-05T00:21:38.693Z,17.92
2024-02-05T00:24:09.217Z,24.58
2024-02-05T00:26:39.207Z,25.20
2024-02-05T00:29:10.304Z,22.85
2024-02-05T00:31:40.798Z,26.77
2024-02-05T00:34:11.343Z,27.23
2024-02-05T00:36:44.279Z,22.67
2024-02-05T00:39:15.292Z,24.90
2024-02-05T00:41:45.213Z,22.65
2024-02-05T00:44:15.089Z,28.13
2024-02-05T00:46:45.085Z,29.75
2024-02-05T00:49:15.194Z,23.65
2024-02-05T00:51:47.974Z,28.10
2024-02-05T00:54:18.012Z,25.50
2024-02-05T00:56:47.927Z,22.55
2024-02-05T00:59:17.803Z,25.48
2024-02-05T01:01:47.836Z,28.00
2024-02-05T01:04:17.918Z,26.27
2024-02-05T01:06:50.556Z,26.60
2024-02-05T01:09:22.771Z,29.55
2024-02-05T01:11:52.643Z,30.35
2024-02-05T01:14:22.579Z,27.15
2024-02-05T01:16:52.470Z,24.83
2024-02-05T01:19:22.398Z,27.38
2024-02-05T01:21:54.959Z,24.30
2024-02-05T01:24:24.887Z,28.35
2024-02-05T01:26:54.780Z,32.03
2024-02-05T01:29:24.747Z,19.02
2024-02-05T01:31:54.603Z,24.63
2024-02-05T01:34:24.622Z,24.85
2024-02-05T01:36:57.198Z,24.75
2024-02-05T01:39:27.062Z,27.75
2024-02-05T01:41:56.925Z,27.00
2024-02-05T01:44:26.859Z,23.40
2024-02-05T01:46:56.962Z,24.73
2024-02-05T01:49:28.594Z,25.38
2024-02-05T01:52:03.359Z,25.02
2024-02-05T01:54:33.319Z,21.80
2024-02-05T01:57:05.288Z,24.25
2024-02-05T01:59:35.343Z,23.48
2024-02-05T02:02:05.558Z,23.98
2024-02-05T02:04:35.886Z,21.27
2024-02-05T02:07:09.953Z,23.20
2024-02-05T02:09:40.027Z,27.70
2024-02-05T02:12:11.728Z,18.40
2024-02-05T02:14:41.593Z,20.48
2024-02-05T02:17:11.803Z,22.80
2024-02-05T02:19:48.510Z,20.67
2024-02-05T02:22:35.745Z,20.27
2024-02-05T02:25:11.260Z,19.50
2024-02-05T02:27:42.459Z,19.65
2024-02-05T02:30:14.857Z,23.38
2024-02-05T02:32:52.036Z,18.70
2024-02-05T02:35:29.358Z,23.30
2024-02-05T02:38:03.783Z,18.65
2024-02-05T02:40:38.562Z,21.70
2024-02-05T02:43:10.982Z,19.75
2024-02-05T02:45:41.115Z,17.73
2024-02-05T02:48:11.541Z,18.67
2024-02-05T02:50:41.456Z,18.45
2024-02-05T02:53:11.667Z,18.45
2024-02-05T02:55:44.766Z,18.55
2024-02-05T02:58:14.797Z,15.70
2024-02-05T03:00:44.786Z,15.60
2024-02-05T03:03:14.868Z,22.33
2024-02-05T03:05:44.849Z,24.77
2024-02-05T03:08:14.785Z,22.25
2024-02-05T03:10:47.414Z,18.00
2024-02-05T03:13:19.406Z,21.35
2024-02-05T03:15:49.898Z,22.30
2024-02-05T03:18:21.289Z,21.40
2024-02-05T03:20:51.263Z,22.17
2024-02-05T03:23:21.256Z,16.25
2024-02-05T03:25:53.956Z,23.65
2024-02-05T03:28:28.166Z,20.90
2024-02-05T03:30:58.545Z,24.35
2024-02-05T03:33:28.552Z,21.40
2024-02-05T03:35:58.896Z,22.17
2024-02-05T03:38:29.290Z,24.85
2024-02-05T03:41:01.781Z,22.52
2024-02-05T03:43:31.694Z,23.88
2024-02-05T03:46:01.587Z,25.45
2024-02-05T03:48:31.504Z,20.73
2024-02-05T03:51:01.372Z,20.42
2024-02-05T03:53:31.301Z,26.48
2024-02-05T03:56:03.867Z,17.92
2024-02-05T03:58:33.974Z,24.85
2024-02-05T04:01:03.951Z,21.88
2024-02-05T04:03:33.971Z,20.30
2024-02-05T04:06:03.980Z,20.70
2024-02-05T04:08:33.876Z,20.42
2024-02-05T04:11:06.498Z,21.92
2024-02-05T04:13:36.630Z,16.92
2024-02-05T04:16:08.471Z,16.40
2024-02-05T04:18:38.372Z,21.95
2024-02-05T04:21:08.504Z,17.15
2024-02-05T04:23:38.410Z,23.17
2024-02-05T04:26:17.823Z,23.63
2024-02-05T04:28:49.344Z,22.30
2024-02-05T04:31:19.868Z,21.23
2024-02-05T04:33:50.536Z,23.08
2024-02-05T04:36:20.562Z,21.30
2024-02-05T04:38:50.482Z,21.70
2024-02-05T04:41:22.992Z,22.45
2024-02-05T04:43:52.886Z,22.60
2024-02-05T04:46:22.818Z,22.05
2024-02-05T04:48:52.848Z,20.30
2024-02-05T04:51:22.765Z,21.42
2024-02-05T04:53:52.706Z,15.63
2024-02-05T04:56:25.194Z,19.40
2024-02-05T04:58:55.586Z,18.30
2024-02-05T05:01:25.941Z,16.33
2024-02-05T05:03:55.926Z,19.25
2024-02-05T05:06:25.905Z,18.08
2024-02-05T05:08:55.756Z,23.05
2024-02-05T05:11:29.097Z,19.38
2024-02-05T05:13:58.993Z,16.95
2024-02-05T05:16:28.968Z,19.83
2024-02-05T05:19:00.262Z,18.17
2024-02-05T05:21:30.274Z,18.92
2024-02-05T05:24:00.142Z,17.80
2024-02-05T05:26:32.607Z,22.15
2024-02-05T05:29:02.551Z,21.92
2024-02-05T05:31:32.639Z,16.83
2024-02-05T05:34:02.873Z,17.88
2024-02-05T05:36:33.357Z,16.15
2024-02-05T05:39:03.835Z,19.65
2024-02-05T05:41:38.479Z,17.20
2024-02-05T05:44:09.802Z,15.90
2024-02-05T05:46:39.711Z,22.15
2024-02-05T05:49:09.896Z,17.30
2024-02-05T05:51:39.910Z,16.25
2024-02-05T05:54:09.974Z,18.80
2024-02-05T05:56:42.453Z,19.90
2024-02-05T05:59:12.690Z,18.15
2024-02-05T06:01:42.648Z,18.08
2024-02-05T06:04:12.736Z,13.82
2024-02-05T06:06:42.858Z,16.10
2024-02-05T06:09:13.850Z,17.55
2024-02-05T06:11:46.632Z,14.60
2024-02-05T06:14:16.730Z,16.45
2024-02-05T06:16:46.610Z,20.10
2024-02-05T06:19:16.702Z,13.13
2024-02-05T06:21:46.664Z,19.83
2024-02-05T06:24:17.575Z,15.63
2024-02-05T06:26:50.669Z,16.83
2024-02-05T06:29:20.606Z,14.90
2024-02-05T06:31:50.489Z,15.52
2024-02-05T06:34:20.446Z,13.10
2024-02-05T06:36:51.514Z,13.93
2024-02-05T06:39:21.441Z,13.93
2024-02-05T06:41:55.234Z,19.92
2024-02-05T06:44:25.386Z,14.52
2024-02-05T06:46:55.295Z,12.15
2024-02-05T06:49:25.534Z,17.50
2024-02-05T06:51:55.452Z,17.60
2024-02-05T06:54:25.383Z,15.38
2024-02-05T06:56:57.858Z,15.80
2024-02-05T06:59:27.723Z,15.25
2024-02-05T07:01:58.239Z,16.88
2024-02-05T07:04:28.327Z,19.45
2024-02-05T07:06:58.295Z,22.30
2024-02-05T07:09:28.326Z,15.25
2024-02-05T07:12:00.836Z,17.58
2024-02-05T07:14:31.280Z,12.60
2024-02-05T07:17:01.197Z,13.07
2024-02-05T07:19:31.180Z,13.75
2024-02-05T07:22:01.196Z,13.32
2024-02-05T07:24:31.103Z,16.77
2024-02-05T07:27:03.880Z,14.02
2024-02-05T07:29:33.805Z,13.98
2024-02-05T07:32:03.691Z,16.98
2024-02-05T07:34:33.635Z,18.58
2024-02-05T07:37:03.568Z,16.45
2024-02-05T07:39:33.482Z,13.57
2024-02-05T07:42:06.150Z,14.60
2024-02-05T07:44:36.548Z,16.80
2024-02-05T07:47:06.497Z,15.80
2024-02-05T07:49:37.376Z,12.70
2024-02-05T07:52:08.227Z,14.48
2024-02-05T07:54:39.078Z,13.68
2024-02-05T07:57:11.547Z,14.43
2024-02-05T07:59:42.230Z,14.85
2024-02-05T08:02:12.339Z,13.90
2024-02-05T08:04:42.391Z,15.88
2024-02-05T08:07:12.511Z,13.55
2024-02-05T08:09:42.463Z,13.32
2024-02-05T08:12:16.816Z,19.38
2024-02-05T08:14:46.796Z,13.52
2024-02-05T08:17:16.718Z,16.95
2024-02-05T08:19:46.793Z,13.88
2024-02-05T08:22:16.796Z,12.07
2024-02-05T08:24:46.756Z,15.55
2024-02-05T08:27:19.273Z,17.15
2024-02-05T08:29:49.137Z,12.88
2024-02-05T08:32:19.095Z,19.33
2024-02-05T08:34:49.018Z,13.05
2024-02-05T08:37:19.015Z,14.90
2024-02-05T08:39:49.067Z,9.90
2024-02-05T08:42:29.299Z,14.05
2024-02-05T08:45:04.793Z,14.65
2024-02-05T08:47:35.250Z,10.90
2024-02-05T08:50:05.532Z,15.35
2024-02-05T08:52:35.487Z,14.05
2024-02-05T08:55:05.757Z,10.10
2024-02-05T08:57:38.525Z,12.57
2024-02-05T09:00:11.505Z,17.83
2024-02-05T09:02:41.592Z,14.63
2024-02-05T09:05:11.960Z,14.35
2024-02-05T09:07:42.680Z,13.98
2024-02-05T09:10:13.171Z,14.35
2024-02-05T09:12:45.662Z,14.20
2024-02-05T09:15:15.864Z,11.57
2024-02-05T09:17:45.804Z,15.70
2024-02-05T09:20:15.945Z,8.50
2024-02-05T09:22:49.017Z,17.35
2024-02-05T09:25:19.105Z,15.32
2024-02-05T09:27:53.177Z,17.13
2024-02-05T09:30:23.269Z,14.88
2024-02-05T09:32:53.608Z,21.95
2024-02-05T09:35:23.568Z,12.85
2024-02-05T09:37:53.516Z,14.07
2024-02-05T09:40:23.428Z,15.82
2024-02-05T09:42:56.197Z,15.02
2024-02-05T09:45:30.565Z,11.38
2024-02-05T09:48:02.306Z,16.73
2024-02-05T09:50:33.482Z,13.50
2024-02-05T09:53:05.626Z,20.38
2024-02-05T09:55:36.035Z,17.85
2024-02-05T09:58:09.248Z,11.20
2024-02-05T10:00:40.497Z,14.93
2024-02-05T10:03:12.085Z,19.25
2024-02-05T10:05:42.689Z,13.52
2024-02-05T10:08:12.905Z,16.40
2024-02-05T10:10:45.261Z,15.27
2024-02-05T10:13:18.761Z,14.60
2024-02-05T10:15:48.845Z,14.10
2024-02-05T10:18:18.885Z,15.02
2024-02-05T10:20:50.574Z,11.27
2024-02-05T10:23:21.670Z,16.58
2024-02-05T10:25:52.474Z,12.90
2024-02-05T10:28:29.037Z,11.57
2024-02-05T10:31:07.901Z,9.43
2024-02-05T10:33:38.628Z,17.52
2024-02-05T10:36:09.267Z,11.43
2024-02-05T10:38:39.673Z,10.88
2024-02-05T10:41:09.574Z,15.38
2024-02-05T10:43:44.513Z,14.48
2024-02-05T10:46:14.561Z,13.55
2024-02-05T10:48:46.976Z,13.50
2024-02-05T10:51:18.202Z,15.23
2024-02-05T10:53:48.720Z,13.55
2024-02-05T10:56:19.878Z,17.13
2024-02-05T10:58:56.468Z,26.48
2024-02-05T11:01:27.933Z,14.23
2024-02-05T11:04:02.630Z,17.25
2024-02-05T11:06:35.250Z,14.43
2024-02-05T11:09:08.044Z,13.60
2024-02-05T11:11:39.071Z,16.13
2024-02-05T11:14:15.609Z,15.55
2024-02-05T11:16:46.770Z,14.65
2024-02-05T11:19:21.126Z,11.48
2024-02-05T11:21:56.650Z,18.98
2024-02-05T11:24:27.642Z,12.90
2024-02-05T11:26:58.164Z,11.32
2024-02-05T11:29:36.342Z,19.05
2024-02-05T11:32:07.587Z,12.95
2024-02-05T11:34:38.738Z,15.52
2024-02-05T11:37:11.807Z,11.13
2024-02-05T11:39:47.377Z,13.80
2024-02-05T11:42:21.515Z,14.88
2024-02-05T11:44:54.831Z,14.73
2024-02-05T11:47:26.088Z,13.98
2024-02-05T11:49:58.219Z,16.38
2024-02-05T11:52:28.340Z,11.27
2024-02-05T11:54:58.314Z,12.75
2024-02-05T11:57:28.573Z,11.07
2024-02-05T12:00:01.093Z,15.55
2024-02-05T12:02:32.518Z,13.48
2024-02-05T12:05:02.607Z,9.20
2024-02-05T12:07:33.124Z,13.15
2024-02-05T12:10:05.041Z,15.93
2024-02-05T12:12:37.157Z,10.55
2024-02-05T12:15:20.780Z,11.68
2024-02-05T12:17:50.916Z,12.65
2024-02-05T12:20:23.559Z,14.60
2024-02-05T12:22:53.625Z,11.57
2024-02-05T12:25:34.213Z,9.07
2024-02-05T12:28:09.284Z,14.32
2024-02-05T12:30:41.929Z,10.82
2024-02-05T12:33:17.656Z,11.48
2024-02-05T12:35:48.564Z,11.85
2024-02-05T12:38:18.561Z,10.75
2024-02-05T12:40:52.280Z,12.93
2024-02-05T12:43:25.633Z,8.90
2024-02-05T12:45:58.919Z,11.85
2024-02-05T12:48:29.913Z,10.90
2024-02-05T12:51:00.430Z,10.70
2024-02-05T12:53:30.454Z,8.07
2024-02-05T12:56:01.237Z,13.07
2024-02-05T12:58:31.385Z,10.18
2024-02-05T13:01:05.083Z,12.65
2024-02-05T13:03:37.202Z,15.95
2024-02-05T13:06:08.143Z,11.90
2024-02-05T13:08:38.562Z,10.73
2024-02-05T13:11:09.967Z,12.70
2024-02-05T13:13:40.125Z,11.50
2024-02-05T13:16:13.109Z,11.93
2024-02-05T13:18:43.132Z,11.20
2024-02-05T13:21:13.163Z,10.45
2024-02-05T13:23:43.076Z,13.35
2024-02-05T13:26:13.009Z,12.75
2024-02-05T13:28:42.947Z,8.65
2024-02-05T13:31:16.086Z,10.82
2024-02-05T13:33:46.076Z,13.82
2024-02-05T13:36:16.652Z,11.35
2024-02-05T13:38:47.045Z,12.88
2024-02-05T13:41:16.929Z,7.97
2024-02-05T13:43:46.920Z,11.73
2024-02-05T13:46:19.496Z,9.82
2024-02-05T13:48:49.524Z,10.82
2024-02-05T13:51:19.720Z,11.38
2024-02-05T13:53:49.631Z,12.35
2024-02-05T13:56:19.554Z,7.45
2024-02-05T13:58:49.545Z,11.95
2024-02-05T14:01:22.098Z,9.00
2024-02-05T14:03:53.555Z,11.43
2024-02-05T14:06:24.131Z,13.05
2024-02-05T14:08:54.142Z,9.68
2024-02-05T14:11:24.135Z,12.65
2024-02-05T14:13:54.051Z,8.18
2024-02-05T14:16:26.550Z,9.98
2024-02-05T14:18:56.494Z,12.15
2024-02-05T14:21:27.939Z,7.65
2024-02-05T14:23:57.988Z,7.70
2024-02-05T14:26:27.902Z,10.13
2024-02-05T14:28:57.785Z,12.38
2024-02-05T14:31:30.525Z,8.43
2024-02-05T14:34:00.578Z,11.18
2024-02-05T14:36:30.547Z,9.13
2024-02-05T14:39:00.409Z,11.57
2024-02-05T14:41:30.325Z,11.80
2024-02-05T14:44:01.367Z,7.82
2024-02-05T14:46:33.947Z,9.23
2024-02-05T14:49:04.499Z,10.35
2024-02-05T14:51:34.716Z,10.10
2024-02-05T14:54:04.966Z,11.98
2024-02-05T14:56:34.872Z,9.63
2024-02-05T14:59:05.481Z,14.02
2024-02-05T15:01:38.436Z,9.25
2024-02-05T15:04:08.978Z,13.05
2024-02-05T15:06:38.986Z,6.50
2024-02-05T15:09:09.559Z,11.43
2024-02-05T15:11:39.466Z,9.90
2024-02-05T15:14:10.013Z,12.55
2024-02-05T15:16:44.258Z,8.00
2024-02-05T15:19:14.536Z,10.57
2024-02-05T15:21:46.325Z,11.55
2024-02-05T15:24:16.623Z,10.10
2024-02-05T15:26:47.697Z,12.05
2024-02-05T15:29:18.005Z,9.32
2024-02-05T15:31:50.617Z,9.57
2024-02-05T15:34:20.746Z,9.88
2024-02-05T15:36:50.781Z,8.80
2024-02-05T15:39:20.720Z,13.48
2024-02-05T15:41:50.736Z,10.25
2024-02-05T15:44:20.728Z,11.43
2024-02-05T15:46:53.267Z,9.93
2024-02-05T15:49:23.489Z,11.68
2024-02-05T15:51:53.774Z,11.00
2024-02-05T15:54:23.712Z,12.82
2024-02-05T15:56:53.667Z,12.18
2024-02-05T15:59:23.555Z,13.57
2024-02-05T16:01:56.190Z,13.60
2024-02-05T16:04:28.191Z,10.73
2024-02-05T16:06:58.352Z,11.10
2024-02-05T16:09:28.609Z,11.63
2024-02-05T16:11:58.510Z,9.88
2024-02-05T16:14:28.722Z,13.18
2024-02-05T16:17:01.265Z,11.07
2024-02-05T16:19:31.620Z,8.95
2024-02-05T16:22:01.872Z,10.48
2024-02-05T16:24:32.025Z,10.57
2024-02-05T16:27:01.877Z,12.40
2024-02-05T16:29:31.748Z,13.02
2024-02-05T16:32:05.034Z,11.25
2024-02-05T16:34:35.085Z,8.52
2024-02-05T16:37:05.180Z,12.27
2024-02-05T16:39:35.095Z,10.40
2024-02-05T16:42:04.978Z,15.63
2024-02-05T16:44:34.871Z,9.10
2024-02-05T16:47:07.830Z,7.10
2024-02-05T16:49:37.728Z,12.05
2024-02-05T16:52:08.557Z,11.25
2024-02-05T16:54:38.462Z,10.00
2024-02-05T16:57:08.395Z,8.25
2024-02-05T16:59:38.366Z,8.23
2024-02-05T17:02:11.915Z,13.45
2024-02-05T17:04:42.062Z,9.65
2024-02-05T17:07:13.211Z,14.52
2024-02-05T17:09:46.568Z,10.38
2024-02-05T17:12:16.617Z,8.93
2024-02-05T17:14:46.514Z,8.65
2024-02-05T17:17:19.358Z,8.20
2024-02-05T17:19:49.314Z,8.52
2024-02-05T17:22:19.404Z,10.10
2024-02-05T17:24:50.708Z,10.75
2024-02-05T17:27:20.812Z,10.77
2024-02-05T17:29:50.694Z,10.38
2024-02-05T17:32:23.414Z,7.72
2024-02-05T17:34:53.712Z,13.20
2024-02-05T17:37:23.721Z,11.90
2024-02-05T17:39:53.665Z,12.50
2024-02-05T17:42:23.675Z,11.13
2024-02-05T17:44:53.643Z,8.73
2024-02-05T17:47:26.271Z,10.13
2024-02-05T17:49:56.415Z,10.57
2024-02-05T17:52:28.742Z,10.73
2024-02-05T17:55:02.085Z,10.65
2024-02-05T17:57:32.197Z,14.93
2024-02-05T18:00:02.252Z,12.55
2024-02-05T18:02:37.737Z,13.02
2024-02-05T18:05:09.630Z,10.10
2024-02-05T18:07:39.687Z,12.40
2024-02-05T18:10:12.709Z,12.73
2024-02-05T18:12:42.744Z,8.75
2024-02-05T18:15:14.214Z,11.55
2024-02-05T18:17:46.707Z,8.82
2024-02-05T18:20:16.872Z,8.73
2024-02-05T18:22:47.108Z,10.63
2024-02-05T18:25:17.261Z,12.27
2024-02-05T18:27:47.194Z,6.53
2024-02-05T18:30:17.675Z,11.88
2024-02-05T18:32:50.244Z,6.93
2024-02-05T18:35:20.914Z,9.07
2024-02-05T18:37:51.414Z,11.02
2024-02-05T18:40:21.492Z,10.57
2024-02-05T18:42:51.483Z,10.68
2024-02-05T18:45:21.386Z,11.90
2024-02-05T18:47:53.872Z,11.25
2024-02-05T18:50:24.018Z,9.13
2024-02-05T18:52:54.008Z,9.00
2024-02-05T18:55:23.951Z,12.27
2024-02-05T18:57:53.876Z,8.57
2024-02-05T19:00:24.237Z,9.23
2024-02-05T19:03:01.830Z,9.88
2024-02-05T19:05:33.255Z,12.77
2024-02-05T19:08:03.297Z,10.68
2024-02-05T19:10:33.398Z,14.57
2024-02-05T19:13:03.446Z,9.43
2024-02-05T19:15:33.364Z,11.95
2024-02-05T19:18:06.633Z,11.48
2024-02-05T19:20:36.663Z,12.10
2024-02-05T19:23:06.941Z,9.38
2024-02-05T19:25:37.974Z,11.52
2024-02-05T19:28:08.657Z,9.68
2024-02-05T19:30:38.570Z,10.23
2024-02-05T19:33:11.209Z,10.02
2024-02-05T19:35:41.232Z,14.35
2024-02-05T19:38:11.121Z,14.27
2024-02-05T19:40:41.115Z,18.02
2024-02-05T19:43:11.107Z,13.40
2024-02-05T19:45:41.101Z,10.85
2024-02-05T19:48:13.921Z,12.95
2024-02-05T19:50:43.878Z,13.65
2024-02-05T19:53:14.103Z,13.75
2024-02-05T19:55:44.297Z,12.63
2024-02-05T19:58:14.307Z,12.65
2024-02-05T20:00:44.287Z,14.27
2024-02-05T20:03:16.905Z,11.32
2024-02-05T20:05:46.842Z,14.50
2024-02-05T20:08:17.002Z,14.45
2024-02-05T20:10:47.085Z,16.23
2024-02-05T20:13:17.657Z,10.75
2024-02-05T20:15:47.788Z,15.10
2024-02-05T20:18:20.338Z,12.80
2024-02-05T20:20:50.437Z,17.48
2024-02-05T20:23:21.481Z,10.77
2024-02-05T20:25:51.882Z,9.77
2024-02-05T20:28:21.884Z,11.75
2024-02-05T20:30:52.011Z,12.55
2024-02-05T20:33:24.857Z,9.13
2024-02-05T20:35:54.822Z,11.25
2024-02-05T20:38:25.133Z,10.43
2024-02-05T20:40:55.180Z,12.93
2024-02-05T20:43:25.200Z,10.60
2024-02-05T20:45:55.237Z,12.60
2024-02-05T20:48:28.794Z,9.73
2024-02-05T20:50:59.425Z,8.05
2024-02-05T20:53:29.402Z,11.38
2024-02-05T20:55:59.378Z,10.82
2024-02-05T20:58:29.472Z,10.85
2024-02-05T21:00:59.581Z,9.35
2024-02-05T21:03:36.428Z,11.38
2024-02-05T21:06:08.098Z,11.07
2024-02-05T21:08:38.166Z,11.20
2024-02-05T21:11:08.333Z,11.02
2024-02-05T21:13:38.372Z,9.10
2024-02-05T21:16:09.164Z,11.10
2024-02-05T21:18:41.826Z,10.23
2024-02-05T21:21:11.833Z,10.95
2024-02-05T21:23:41.897Z,10.30
2024-02-05T21:26:12.023Z,9.13
2024-02-05T21:28:42.163Z,13.13
2024-02-05T21:31:12.084Z,10.18
2024-02-05T21:33:44.901Z,8.40
2024-02-05T21:36:14.982Z,8.23
2024-02-05T21:38:44.904Z,8.30
2024-02-05T21:41:14.854Z,7.88
2024-02-05T21:43:44.814Z,7.75
2024-02-05T21:46:14.963Z,9.75
2024-02-05T21:48:48.082Z,11.20
2024-02-05T21:51:18.058Z,12.07
2024-02-05T21:53:48.013Z,10.55
2024-02-05T21:56:17.940Z,9.68
2024-02-05T21:58:47.923Z,7.63
2024-02-05T22:01:17.929Z,9.23
2024-02-05T22:03:50.588Z,8.77
2024-02-05T22:06:20.814Z,9.10
2024-02-05T22:08:51.794Z,8.20
2024-02-05T22:11:21.731Z,10.30
2024-02-05T22:13:51.734Z,9.75
2024-02-05T22:16:21.670Z,6.88
2024-02-05T22:18:54.269Z,6.63
2024-02-05T22:21:24.226Z,7.65
2024-02-05T22:23:54.134Z,8.48
2024-02-05T22:26:24.079Z,9.88
2024-02-05T22:28:53.971Z,9.23
2024-02-05T22:31:23.994Z,6.13
2024-02-05T22:33:56.550Z,10.07
2024-02-05T22:36:27.596Z,8.45
2024-02-05T22:38:57.561Z,7.70
2024-02-05T22:41:27.517Z,7.72
2024-02-05T22:43:57.427Z,8.18
2024-02-05T22:46:27.369Z,8.52
2024-02-05T22:49:00.055Z,7.75
2024-02-05T22:51:32.794Z,8.48
2024-02-05T22:54:06.492Z,7.65
2024-02-05T22:56:36.440Z,7.47
2024-02-05T22:59:06.403Z,8.30
2024-02-05T23:01:36.431Z,8.93
2024-02-05T23:04:09.177Z,7.10
2024-02-05T23:06:39.344Z,7.35
2024-02-05T23:09:09.794Z,7.28
2024-02-05T23:11:39.713Z,10.00
2024-02-05T23:14:09.747Z,10.63
2024-02-05T23:16:40.184Z,8.02
2024-02-05T23:19:12.766Z,8.00
2024-02-05T23:21:42.809Z,7.72
2024-02-05T23:24:12.792Z,8.30
2024-02-05T23:26:44.897Z,5.70
2024-02-05T23:29:14.815Z,8.80
2024-02-05T23:31:44.731Z,8.68
2024-02-05T23:34:17.633Z,7.28
2024-02-05T23:36:47.654Z,5.30
2024-02-05T23:39:17.639Z,9.32
2024-02-05T23:41:47.518Z,7.20
2024-02-05T23:44:17.434Z,8.68
2024-02-05T23:46:47.608Z,8.98
2024-02-05T23:49:20.299Z,7.10
2024-02-05T23:51:50.360Z,6.70
2024-02-05T23:54:20.280Z,8.35
2024-02-05T23:56:51.490Z,4.07
2024-02-05T23:59:22.632Z,6.07
