createdAt,value
2022-08-17T00:02:21.188Z,97895.25
2022-08-17T00:05:42.369Z,97897.84
2022-08-17T00:08:48.562Z,97902.16
2022-08-17T00:12:03.970Z,97900.72
2022-08-17T00:15:19.793Z,97904.59
2022-08-17T00:19:01.528Z,97901.72
2022-08-17T00:22:32.711Z,97901.31
2022-08-17T00:25:15.731Z,97900.72
2022-08-17T00:28:19.513Z,97895.84
2022-08-17T00:31:25.205Z,97908.91
2022-08-17T00:34:27.937Z,97908.34
2022-08-17T00:37:33.058Z,97909.62
2022-08-17T00:40:44.744Z,97909.06
2022-08-17T00:43:49.538Z,97907.63
2022-08-17T00:46:52.150Z,97909.78
2022-08-17T00:49:55.434Z,97898.97
2022-08-17T00:52:58.439Z,97900.28
2022-08-17T00:56:03.838Z,97897.81
2022-08-17T00:59:09.711Z,97896.22
2022-08-17T01:02:16.275Z,97893.78
2022-08-17T01:05:22.385Z,97890.47
2022-08-17T01:08:28.056Z,97894.19
2022-08-17T01:11:33.238Z,97902.56
2022-08-17T01:14:38.029Z,97903.28
2022-08-17T01:17:46.792Z,97901.69
2022-08-17T01:21:01.278Z,97899.84
2022-08-17T01:24:04.608Z,97904.41
2022-08-17T01:27:10.092Z,97903.69
2022-08-17T01:30:57.810Z,97908.19
2022-08-17T01:33:37.911Z,97909.75
2022-08-17T01:36:43.394Z,97903.56
2022-08-17T01:39:55.309Z,97900.84
2022-08-17T01:43:12.467Z,97908.75
2022-08-17T01:46:22.287Z,97913.94
2022-08-17T01:49:25.455Z,97909.06
2022-08-17T01:52:29.024Z,97909.06
2022-08-17T01:55:40.717Z,97908.47
2022-08-17T01:58:46.467Z,97911.50
2022-08-17T02:01:53.753Z,97910.78
2022-08-17T02:04:56.845Z,97908.50
2022-08-17T02:08:00.911Z,97910.50
2022-08-17T02:11:12.407Z,97902.00
2022-08-17T02:14:15.645Z,97909.03
2022-08-17T02:17:19.203Z,97895.09
2022-08-17T02:20:41.159Z,97902.97
2022-08-17T02:23:49.011Z,97902.12
2022-08-17T02:26:51.789Z,97906.44
2022-08-17T02:29:58.164Z,97906.16
2022-08-17T02:33:04.181Z,97895.94
2022-08-17T02:36:12.688Z,97886.88
2022-08-17T02:39:15.668Z,97905.72
2022-08-17T02:42:25.739Z,97912.78
2022-08-17T02:45:30.108Z,97899.00
2022-08-17T02:48:33.240Z,97902.44
2022-08-17T02:51:36.901Z,97905.44
2022-08-17T02:54:42.388Z,97903.72
2022-08-17T02:57:47.320Z,97910.50
2022-08-17T03:00:50.762Z,97907.59
2022-08-17T03:03:54.108Z,97920.56
2022-08-17T03:06:57.285Z,97915.53
2022-08-17T03:10:01.603Z,97915.94
2022-08-17T03:13:05.207Z,97913.91
2022-08-17T03:16:09.207Z,97914.78
2022-08-17T03:19:12.685Z,97910.19
2022-08-17T03:22:36.128Z,97911.91
2022-08-17T03:25:43.359Z,97915.34
2022-08-17T03:28:46.812Z,97913.91
2022-08-17T03:31:50.926Z,97921.66
2022-08-17T03:35:01.036Z,97923.09
2022-08-17T03:38:05.474Z,97921.00
2022-08-17T03:41:08.673Z,97914.25
2022-08-17T03:44:12.183Z,97921.19
2022-08-17T03:47:33.213Z,97921.19
2022-08-17T03:50:56.420Z,97932.59
2022-08-17T03:54:18.615Z,97929.56
2022-08-17T03:57:21.762Z,97941.44
2022-08-17T04:00:26.649Z,97937.66
2022-08-17T04:03:32.889Z,97939.53
2022-08-17T04:06:36.502Z,97934.47
2022-08-17T04:09:39.721Z,97943.97
2022-08-17T04:12:45.971Z,97951.91
2022-08-17T04:15:50.123Z,97956.72
2022-08-17T04:18:53.617Z,97957.87
2022-08-17T04:22:00.915Z,97965.09
2022-08-17T04:25:10.347Z,97965.94
2022-08-17T04:28:15.990Z,97964.06
2022-08-17T04:31:20.019Z,97969.41
2022-08-17T04:34:24.890Z,97970.38
2022-08-17T04:37:27.494Z,97970.62
2022-08-17T04:40:50.348Z,97967.38
2022-08-17T04:43:56.360Z,97961.34
2022-08-17T04:47:00.074Z,97958.94
2022-08-17T04:50:04.328Z,97966.87
2022-08-17T04:53:08.875Z,97969.38
2022-08-17T04:56:17.008Z,97964.66
2022-08-17T04:59:23.068Z,97958.87
2022-08-17T05:02:26.920Z,97977.84
2022-08-17T05:05:32.779Z,97983.56
2022-08-17T05:08:35.921Z,97990.09
2022-08-17T05:11:39.852Z,97990.22
2022-08-17T05:14:48.984Z,97984.59
2022-08-17T05:17:52.702Z,97994.81
2022-08-17T05:20:56.807Z,98003.47
2022-08-17T05:24:00.561Z,97999.88
2022-08-17T05:27:06.534Z,97988.72
2022-08-17T05:30:10.881Z,98004.13
2022-08-17T05:33:22.006Z,98004.06
2022-08-17T05:36:43.063Z,98004.34
2022-08-17T05:39:47.228Z,98003.87
2022-08-17T05:42:50.898Z,98010.19
2022-08-17T05:46:03.587Z,98015.53
2022-08-17T05:49:08.213Z,98003.53
2022-08-17T05:52:20.162Z,98006.69
2022-08-17T05:55:43.577Z,98008.66
2022-08-17T05:59:05.202Z,97973.53
2022-08-17T06:02:47.463Z,98006.44
2022-08-17T06:06:10.201Z,98004.81
2022-08-17T06:09:30.200Z,98007.81
2022-08-17T06:12:59.029Z,98009.78
2022-08-17T06:16:32.930Z,98005.41
2022-08-17T06:19:42.167Z,97994.44
2022-08-17T06:22:48.577Z,98001.09
2022-08-17T06:25:56.062Z,97999.06
2022-08-17T06:29:18.784Z,98001.41
2022-08-17T06:32:25.590Z,98007.38
2022-08-17T06:35:40.312Z,98004.94
2022-08-17T06:39:25.439Z,98008.66
2022-08-17T06:43:02.055Z,98008.62
2022-08-17T06:46:12.837Z,98013.56
2022-08-17T06:49:33.236Z,98011.25
2022-08-17T06:52:49.935Z,98017.16
2022-08-17T06:56:09.210Z,98024.94
2022-08-17T06:59:18.349Z,98027.94
2022-08-17T07:02:53.081Z,98037.97
2022-08-17T07:06:24.956Z,98034.56
2022-08-17T07:09:37.813Z,98026.72
2022-08-17T07:12:43.559Z,98033.63
2022-08-17T07:15:48.104Z,98025.41
2022-08-17T07:18:53.191Z,98032.31
2022-08-17T07:22:00.625Z,98033.03
2022-08-17T07:25:08.137Z,98029.94
2022-08-17T07:28:13.891Z,98032.66
2022-08-17T07:31:17.878Z,98036.78
2022-08-17T07:34:20.733Z,98033.59
2022-08-17T07:37:24.894Z,98017.84
2022-08-17T07:40:33.665Z,98025.34
2022-08-17T07:43:40.155Z,98034.37
2022-08-17T07:47:12.698Z,98037.53
2022-08-17T07:50:35.016Z,98050.75
2022-08-17T07:53:39.220Z,98045.53
2022-08-17T07:56:47.771Z,98044.44
2022-08-17T08:00:00.068Z,98047.41
2022-08-17T08:03:35.306Z,98039.75
2022-08-17T08:06:49.743Z,98036.94
2022-08-17T08:10:13.903Z,98040.88
2022-08-17T08:13:28.985Z,98050.66
2022-08-17T08:16:32.106Z,98046.91
2022-08-17T08:19:35.437Z,98055.97
2022-08-17T08:22:49.052Z,98040.38
2022-08-17T08:26:20.951Z,98047.47
2022-08-17T08:29:40.602Z,98054.88
2022-08-17T08:33:22.091Z,98054.75
2022-08-17T08:37:02.128Z,98049.41
2022-08-17T08:39:59.045Z,98042.16
2022-08-17T08:43:12.690Z,98051.84
2022-08-17T08:46:32.411Z,98040.16
2022-08-17T08:50:37.554Z,98041.16
2022-08-17T08:53:50.653Z,98047.47
2022-08-17T08:57:23.290Z,98049.37
2022-08-17T09:00:26.989Z,98045.81
2022-08-17T09:04:17.891Z,98047.63
2022-08-17T09:07:38.623Z,98060.47
2022-08-17T09:11:02.490Z,98059.00
2022-08-17T09:14:25.522Z,98059.63
2022-08-17T09:18:30.685Z,98057.09
2022-08-17T09:21:55.936Z,98055.78
2022-08-17T09:25:21.790Z,98057.47
2022-08-17T09:28:38.202Z,98052.63
2022-08-17T09:31:52.659Z,98042.63
2022-08-17T09:35:00.335Z,98044.88
2022-08-17T09:38:55.387Z,98053.94
2022-08-17T09:42:07.671Z,98045.84
2022-08-17T09:45:30.448Z,98039.28
2022-08-17T09:48:36.393Z,98032.63
2022-08-17T09:51:43.787Z,98037.88
2022-08-17T09:54:47.370Z,98038.62
2022-08-17T09:57:53.152Z,98037.25
2022-08-17T10:01:21.741Z,98037.78
2022-08-17T10:04:40.936Z,98028.41
2022-08-17T10:08:21.835Z,98028.69
2022-08-17T10:11:54.857Z,98032.09
2022-08-17T10:15:17.401Z,98028.00
2022-08-17T10:18:34.361Z,98033.78
2022-08-17T10:22:01.122Z,98039.59
2022-08-17T10:25:37.575Z,98041.59
2022-08-17T10:28:49.221Z,98042.19
2022-08-17T10:31:59.539Z,98043.16
2022-08-17T10:35:11.646Z,98045.34
2022-08-17T10:38:27.563Z,98035.47
2022-08-17T10:41:41.259Z,98045.59
2022-08-17T10:45:04.599Z,98045.13
2022-08-17T10:48:07.871Z,98026.22
2022-08-17T10:51:13.680Z,98029.19
2022-08-17T10:54:25.692Z,98036.31
2022-08-17T10:57:34.472Z,98034.84
2022-08-17T11:00:40.882Z,98033.47
2022-08-17T11:03:54.834Z,98029.72
2022-08-17T11:07:21.559Z,98028.84
2022-08-17T11:11:03.275Z,98028.06
2022-08-17T11:14:19.174Z,98021.91
2022-08-17T11:17:41.520Z,98027.25
2022-08-17T11:21:02.241Z,98027.84
2022-08-17T11:24:09.788Z,98024.63
2022-08-17T11:27:35.164Z,98020.19
2022-08-17T11:30:51.274Z,98010.00
2022-08-17T11:34:04.689Z,98017.66
2022-08-17T11:37:26.648Z,98008.50
2022-08-17T11:40:52.668Z,98008.88
2022-08-17T11:44:29.977Z,98005.47
2022-08-17T11:48:26.496Z,98010.34
2022-08-17T11:51:54.871Z,98008.91
2022-08-17T11:55:17.655Z,98003.06
2022-08-17T11:58:39.028Z,97998.59
2022-08-17T12:01:55.963Z,97991.97
2022-08-17T12:05:15.472Z,97992.44
2022-08-17T12:08:21.365Z,97982.88
2022-08-17T12:11:55.101Z,97997.78
2022-08-17T12:15:15.669Z,97974.44
2022-08-17T12:18:30.474Z,97992.28
2022-08-17T12:21:51.866Z,97985.06
2022-08-17T12:25:00.730Z,97979.88
2022-08-17T12:28:07.581Z,97967.59
2022-08-17T12:31:44.636Z,97962.44
2022-08-17T12:34:50.133Z,97960.69
2022-08-17T12:37:53.345Z,97968.47
2022-08-17T12:41:00.304Z,97958.31
2022-08-17T12:44:24.165Z,97963.41
2022-08-17T12:47:30.080Z,97961.56
2022-08-17T12:50:41.042Z,97953.84
2022-08-17T12:53:52.619Z,97970.34
2022-08-17T12:57:03.079Z,97966.41
2022-08-17T13:00:16.375Z,97966.41
2022-08-17T13:03:26.469Z,97953.25
2022-08-17T13:06:34.949Z,97953.63
2022-08-17T13:09:40.718Z,97952.47
2022-08-17T13:12:44.160Z,97953.94
2022-08-17T13:15:53.792Z,97950.06
2022-08-17T13:19:15.964Z,97949.13
2022-08-17T13:22:23.576Z,97947.25
2022-08-17T13:25:27.171Z,97948.19
2022-08-17T13:28:36.043Z,97944.19
2022-08-17T13:31:49.783Z,97940.53
2022-08-17T13:35:15.572Z,97943.16
2022-08-17T13:38:51.040Z,97943.00
2022-08-17T13:41:56.325Z,97939.47
2022-08-17T13:45:00.102Z,97941.63
2022-08-17T13:48:17.531Z,97937.47
2022-08-17T13:51:29.412Z,97937.28
2022-08-17T13:54:35.363Z,97932.81
2022-08-17T13:57:40.352Z,97931.56
2022-08-17T14:00:44.791Z,97932.41
2022-08-17T14:03:48.150Z,97930.50
2022-08-17T14:06:58.307Z,97932.59
2022-08-17T14:10:12.736Z,97935.81
2022-08-17T14:13:16.211Z,97933.00
2022-08-17T14:16:20.762Z,97931.47
2022-08-17T14:19:25.383Z,97931.72
2022-08-17T14:22:31.945Z,97932.09
2022-08-17T14:25:34.996Z,97935.50
2022-08-17T14:28:38.924Z,97922.13
2022-08-17T14:31:59.267Z,97922.41
2022-08-17T14:35:04.611Z,97921.16
2022-08-17T14:38:08.609Z,97920.44
2022-08-17T14:41:11.774Z,97912.75
2022-08-17T14:44:16.727Z,97925.78
2022-08-17T14:47:20.807Z,97925.47
2022-08-17T14:50:27.264Z,97928.25
2022-08-17T14:53:32.034Z,97923.84
2022-08-17T14:56:37.852Z,97923.84
2022-08-17T14:59:41.598Z,97924.44
2022-08-17T15:02:56.176Z,97918.97
2022-08-17T15:05:59.665Z,97924.12
2022-08-17T15:09:03.386Z,97921.81
2022-08-17T15:12:07.484Z,97927.25
2022-08-17T15:15:12.658Z,97923.94
2022-08-17T15:18:16.486Z,97925.31
2022-08-17T15:21:20.277Z,97912.41
2022-08-17T15:24:24.047Z,97918.50
2022-08-17T15:27:32.517Z,97923.06
2022-08-17T15:30:37.029Z,97920.31
2022-08-17T15:33:40.169Z,97922.44
2022-08-17T15:36:49.044Z,97921.81
2022-08-17T15:39:53.774Z,97924.56
2022-08-17T15:42:57.934Z,97915.88
2022-08-17T15:46:12.480Z,97925.78
2022-08-17T15:49:17.214Z,97918.75
2022-08-17T15:52:23.349Z,97910.03
2022-08-17T15:55:28.667Z,97906.47
2022-08-17T15:58:34.538Z,97909.91
2022-08-17T16:03:01.200Z,97906.97
2022-08-17T16:05:13.838Z,97908.97
2022-08-17T16:08:21.333Z,97907.34
2022-08-17T16:11:28.368Z,97910.59
2022-08-17T16:14:33.942Z,97901.44
2022-08-17T16:17:41.555Z,97907.03
2022-08-17T16:20:46.035Z,97908.47
2022-08-17T16:23:52.192Z,97909.84
2022-08-17T16:26:55.602Z,97903.22
2022-08-17T16:29:59.997Z,97904.59
2022-08-17T16:33:06.078Z,97891.06
2022-08-17T16:36:09.508Z,97902.44
2022-08-17T16:39:13.520Z,97906.09
2022-08-17T16:42:25.547Z,97912.75
2022-08-17T16:45:40.003Z,97912.75
2022-08-17T16:48:46.488Z,97913.19
2022-08-17T16:51:49.925Z,97917.06
2022-08-17T16:54:55.456Z,97905.03
2022-08-17T16:57:58.841Z,97913.59
2022-08-17T17:01:01.935Z,97921.28
2022-08-17T17:04:06.203Z,97926.59
2022-08-17T17:07:20.880Z,97924.69
2022-08-17T17:10:29.784Z,97924.03
2022-08-17T17:13:47.516Z,97928.50
2022-08-17T17:17:13.648Z,97934.00
2022-08-17T17:20:25.338Z,97933.97
2022-08-17T17:23:54.744Z,97934.16
2022-08-17T17:27:29.673Z,97937.97
2022-08-17T17:30:42.768Z,97934.91
2022-08-17T17:33:54.345Z,97933.53
2022-08-17T17:37:03.443Z,97936.44
2022-08-17T17:40:14.737Z,97934.00
2022-08-17T17:43:38.262Z,97940.97
2022-08-17T17:46:45.309Z,97939.31
2022-08-17T17:49:52.659Z,97951.59
2022-08-17T17:53:04.992Z,97946.97
2022-08-17T17:56:43.169Z,97959.94
2022-08-17T18:00:11.262Z,97956.22
2022-08-17T18:03:42.760Z,97953.78
2022-08-17T18:07:16.256Z,97951.19
2022-08-17T18:10:49.262Z,97951.91
2022-08-17T18:14:31.709Z,97956.44
2022-08-17T18:17:36.530Z,97954.47
2022-08-17T18:20:53.985Z,97955.47
2022-08-17T18:24:02.470Z,97959.94
2022-08-17T18:27:23.507Z,97960.53
2022-08-17T18:30:29.982Z,97966.06
2022-08-17T18:33:33.782Z,97962.41
2022-08-17T18:36:39.889Z,97973.44
2022-08-17T18:39:43.186Z,97976.09
2022-08-17T18:43:11.167Z,97984.50
2022-08-17T18:46:29.635Z,97982.69
2022-08-17T18:49:34.261Z,97970.56
2022-08-17T18:52:38.054Z,97968.56
2022-08-17T18:55:42.850Z,97982.13
2022-08-17T18:59:04.632Z,97984.09
2022-08-17T19:02:24.876Z,97985.97
2022-08-17T19:05:39.730Z,97998.84
2022-08-17T19:08:44.432Z,97992.34
2022-08-17T19:11:48.176Z,97992.72
2022-08-17T19:14:53.145Z,97997.59
2022-08-17T19:18:02.507Z,97992.44
2022-08-17T19:21:38.373Z,97994.72
2022-08-17T19:24:47.498Z,97995.94
2022-08-17T19:28:22.535Z,97990.47
2022-08-17T19:31:28.612Z,97990.19
2022-08-17T19:34:34.672Z,98004.19
2022-08-17T19:37:57.348Z,98006.47
2022-08-17T19:41:24.020Z,98000.62
2022-08-17T19:44:51.713Z,98003.22
2022-08-17T19:48:14.873Z,98016.38
2022-08-17T19:51:24.566Z,98001.72
2022-08-17T19:54:38.220Z,98009.16
2022-08-17T19:58:11.444Z,98010.34
2022-08-17T20:01:34.836Z,98010.59
2022-08-17T20:04:43.796Z,98009.09
2022-08-17T20:07:56.834Z,98007.56
2022-08-17T20:11:09.882Z,98009.81
2022-08-17T20:14:41.391Z,97997.22
2022-08-17T20:18:00.516Z,97993.97
2022-08-17T20:21:27.572Z,98000.72
2022-08-17T20:24:43.411Z,98001.06
2022-08-17T20:28:22.028Z,98002.66
2022-08-17T20:31:57.411Z,98004.06
2022-08-17T20:35:27.736Z,98002.91
2022-08-17T20:38:50.460Z,98007.94
2022-08-17T20:42:08.091Z,97994.69
2022-08-17T20:45:25.021Z,97999.50
2022-08-17T20:48:38.288Z,97994.84
2022-08-17T20:52:07.995Z,97992.28
2022-08-17T20:55:51.181Z,97986.78
2022-08-17T20:58:56.552Z,97990.19
2022-08-17T21:02:18.702Z,97974.75
2022-08-17T21:05:30.256Z,97984.75
2022-08-17T21:08:34.919Z,97990.44
2022-08-17T21:11:57.091Z,97982.88
2022-08-17T21:15:09.103Z,97985.09
2022-08-17T21:18:38.987Z,97989.22
2022-08-17T21:21:46.602Z,97984.56
2022-08-17T21:25:02.701Z,97987.72
2022-08-17T21:28:23.350Z,97987.50
2022-08-17T21:31:42.181Z,97989.75
2022-08-17T21:35:08.961Z,97985.12
2022-08-17T21:38:14.949Z,97986.84
2022-08-17T21:41:35.219Z,97989.94
2022-08-17T21:44:47.693Z,97996.84
2022-08-17T21:48:09.008Z,97993.41
2022-08-17T21:51:26.167Z,98017.88
2022-08-17T21:54:35.938Z,98015.84
2022-08-17T21:57:41.498Z,98032.59
2022-08-17T22:01:18.051Z,98029.47
2022-08-17T22:04:46.142Z,98033.22
2022-08-17T22:07:51.370Z,98025.50
2022-08-17T22:11:04.043Z,98031.31
2022-08-17T22:14:17.554Z,98031.62
2022-08-17T22:17:30.878Z,98039.53
2022-08-17T22:20:34.834Z,98050.72
2022-08-17T22:24:02.344Z,98045.03
2022-08-17T22:27:11.660Z,98045.50
2022-08-17T22:30:23.348Z,98043.84
2022-08-17T22:33:40.603Z,98039.34
2022-08-17T22:36:44.452Z,98040.53
2022-08-17T22:39:57.313Z,98038.50
2022-08-17T22:43:03.616Z,98055.69
2022-08-17T22:46:08.771Z,98050.84
2022-08-17T22:49:12.760Z,98049.13
2022-08-17T22:52:15.819Z,98052.53
2022-08-17T22:55:38.218Z,98059.75
2022-08-17T22:59:14.743Z,98065.91
2022-08-17T23:02:31.655Z,98064.87
2022-08-17T23:05:35.317Z,98075.31
2022-08-17T23:08:51.633Z,98075.91
2022-08-17T23:11:58.725Z,98081.41
2022-08-17T23:15:02.694Z,98071.53
2022-08-17T23:18:06.673Z,98088.50
2022-08-17T23:21:10.454Z,98078.09
2022-08-17T23:24:22.825Z,98093.75
2022-08-17T23:27:29.351Z,98094.38
2022-08-17T23:30:35.510Z,98101.16
2022-08-17T23:33:40.916Z,98105.00
2022-08-17T23:36:51.314Z,98101.53
2022-08-17T23:39:55.547Z,98099.25
2022-08-17T23:42:58.397Z,98108.22
2022-08-17T23:46:03.774Z,98096.84
2022-08-17T23:49:06.941Z,98090.31
2022-08-17T23:52:14.974Z,98083.25
2022-08-17T23:55:19.277Z,98077.06
2022-08-17T23:58:23.137Z,98068.03
