createdAt,value
2018-12-02T00:03:32.388Z,99625.91
2018-12-02T00:08:35.759Z,99616.34
2018-12-02T00:13:39.091Z,99606.20
2018-12-02T00:18:42.448Z,99605.34
2018-12-02T00:23:45.824Z,99597.49
2018-12-02T00:28:49.143Z,99580.61
2018-12-02T00:33:52.466Z,99576.70
2018-12-02T00:38:55.830Z,99574.37
2018-12-02T00:43:59.150Z,99570.20
2018-12-02T00:49:02.486Z,99557.23
2018-12-02T00:54:06.556Z,99559.07
2018-12-02T00:59:09.895Z,99568.36
2018-12-02T01:04:13.224Z,99557.23
2018-12-02T01:09:16.536Z,99550.36
2018-12-02T01:14:19.914Z,99536.54
2018-12-02T01:19:23.250Z,99543.77
2018-12-02T01:24:26.581Z,99537.39
2018-12-02T01:29:29.926Z,99529.58
2018-12-02T01:34:33.263Z,99507.55
2018-12-02T01:39:36.615Z,99508.41
2018-12-02T01:44:39.988Z,99506.30
2018-12-02T01:49:43.325Z,99494.58
2018-12-02T01:54:46.645Z,99489.69
2018-12-02T01:59:49.978Z,99485.52
2018-12-02T02:04:53.359Z,99472.19
2018-12-02T02:09:56.671Z,99466.80
2018-12-02T02:15:00.004Z,99452.09
2018-12-02T02:20:03.531Z,99451.38
2018-12-02T02:25:08.680Z,99440.74
2018-12-02T02:30:15.692Z,99439.26
2018-12-02T02:35:20.104Z,99429.58
2018-12-02T02:40:27.765Z,99424.33
2018-12-02T02:45:31.163Z,99409.17
2018-12-02T02:50:34.528Z,99408.95
2018-12-02T02:55:37.867Z,99403.80
2018-12-02T03:00:41.236Z,99398.66
2018-12-02T03:05:44.661Z,99392.42
2018-12-02T03:10:48.011Z,99388.02
2018-12-02T03:15:51.352Z,99381.92
2018-12-02T03:20:54.707Z,99373.50
2018-12-02T03:25:58.048Z,99366.87
2018-12-02T03:31:01.431Z,99363.46
2018-12-02T03:36:04.867Z,99362.75
2018-12-02T03:41:08.232Z,99347.55
2018-12-02T03:46:11.565Z,99349.53
2018-12-02T03:51:14.921Z,99344.64
2018-12-02T03:56:18.288Z,99338.41
2018-12-02T04:01:21.639Z,99328.34
2018-12-02T04:06:25.000Z,99311.70
2018-12-02T04:11:28.365Z,99304.62
2018-12-02T04:16:31.714Z,99291.80
2018-12-02T04:21:35.054Z,99268.17
2018-12-02T04:26:38.382Z,99265.62
2018-12-02T04:31:41.731Z,99269.66
2018-12-02T04:36:45.102Z,99255.00
2018-12-02T04:41:48.433Z,99252.31
2018-12-02T04:46:51.785Z,99227.38
2018-12-02T04:52:01.703Z,99219.42
2018-12-02T04:57:05.212Z,99201.58
2018-12-02T05:02:08.537Z,99193.64
2018-12-02T05:07:11.865Z,99190.45
2018-12-02T05:12:15.837Z,99183.87
2018-12-02T05:17:19.243Z,99178.84
2018-12-02T05:22:22.630Z,99175.05
2018-12-02T05:27:26.042Z,99163.83
2018-12-02T05:32:29.389Z,99168.00
2018-12-02T05:37:32.830Z,99154.70
2018-12-02T05:42:36.183Z,99160.08
2018-12-02T05:47:39.540Z,99170.58
2018-12-02T05:52:42.992Z,99166.55
2018-12-02T05:57:46.345Z,99151.05
2018-12-02T06:02:49.700Z,99142.13
2018-12-02T06:07:53.086Z,99136.39
2018-12-02T06:12:56.440Z,99150.33
2018-12-02T06:17:59.959Z,99142.27
2018-12-02T06:23:03.407Z,99133.34
2018-12-02T06:28:06.765Z,99145.06
2018-12-02T06:33:10.177Z,99130.88
2018-12-02T06:38:13.617Z,99118.41
2018-12-02T06:43:16.951Z,99118.91
2018-12-02T06:48:21.514Z,99117.81
2018-12-02T07:06:28.394Z,99116.22
2018-12-02T07:11:31.980Z,99077.53
2018-12-02T07:16:35.306Z,99073.92
2018-12-02T07:21:38.631Z,99081.91
2018-12-02T07:26:41.981Z,99060.79
2018-12-02T07:31:45.344Z,99067.27
2018-12-02T07:36:48.670Z,99060.19
2018-12-02T07:41:51.987Z,99054.59
2018-12-02T07:46:55.295Z,99043.10
2018-12-02T07:51:58.634Z,99036.20
2018-12-02T07:57:01.948Z,99038.86
2018-12-02T08:02:05.595Z,99036.69
2018-12-02T08:07:08.915Z,99023.25
2018-12-02T08:12:12.216Z,99012.17
2018-12-02T08:17:15.562Z,98999.35
2018-12-02T08:22:18.872Z,99009.96
2018-12-02T08:27:22.198Z,99004.72
2018-12-02T08:32:25.531Z,98988.95
2018-12-02T08:37:28.853Z,98986.84
2018-12-02T08:42:32.162Z,98970.08
2018-12-02T08:47:35.548Z,98968.32
2018-12-02T08:52:38.860Z,98958.05
2018-12-02T08:57:42.161Z,98955.79
2018-12-02T09:02:46.759Z,98945.23
2018-12-02T09:07:50.235Z,98948.91
2018-12-02T09:12:55.098Z,98936.82
2018-12-02T09:17:58.444Z,98930.74
2018-12-02T09:23:01.788Z,98929.53
2018-12-02T09:28:05.254Z,98923.42
2018-12-02T09:33:09.094Z,98917.25
2018-12-02T09:38:12.435Z,98903.17
2018-12-02T09:43:15.750Z,98909.78
2018-12-02T09:48:19.143Z,98911.23
2018-12-02T09:53:22.460Z,98898.91
2018-12-02T09:58:27.907Z,98894.63
2018-12-02T10:03:31.267Z,98885.06
2018-12-02T10:08:34.566Z,98877.24
2018-12-02T10:13:37.990Z,98866.64
2018-12-02T10:18:41.297Z,98855.50
2018-12-02T10:23:44.603Z,98847.69
2018-12-02T10:28:47.956Z,98835.65
2018-12-02T10:33:51.295Z,98831.02
2018-12-02T10:38:54.611Z,98819.57
2018-12-02T10:43:57.933Z,98823.11
2018-12-02T10:49:01.278Z,98806.14
2018-12-02T10:54:04.630Z,98788.03
2018-12-02T10:59:07.962Z,98784.36
2018-12-02T11:04:11.391Z,98788.58
2018-12-02T11:09:14.760Z,98775.97
2018-12-02T11:14:18.094Z,98771.94
2018-12-02T11:19:21.429Z,98767.41
2018-12-02T11:24:24.728Z,98768.00
2018-12-02T11:29:28.054Z,98760.13
2018-12-02T11:34:31.365Z,98761.48
2018-12-02T11:39:34.684Z,98755.66
2018-12-02T11:44:38.002Z,98753.62
2018-12-02T11:49:41.311Z,98746.26
2018-12-02T11:54:44.631Z,98733.81
2018-12-02T11:59:47.999Z,98734.52
2018-12-02T12:04:51.320Z,98724.26
2018-12-02T12:09:54.628Z,98731.77
2018-12-02T12:14:58.047Z,98724.30
2018-12-02T12:20:01.389Z,98713.23
2018-12-02T12:25:05.356Z,98703.09
2018-12-02T12:30:13.157Z,98692.45
2018-12-02T12:35:17.478Z,98691.32
2018-12-02T12:40:24.276Z,98689.58
2018-12-02T12:45:27.605Z,98685.75
2018-12-02T12:50:30.971Z,98685.09
2018-12-02T12:55:34.323Z,98681.17
2018-12-02T13:00:37.714Z,98679.53
2018-12-02T13:05:41.052Z,98672.97
2018-12-02T13:10:44.436Z,98669.69
2018-12-02T13:15:47.798Z,98672.02
2018-12-02T13:20:55.199Z,98676.05
2018-12-02T13:25:58.556Z,98658.01
2018-12-02T13:31:01.933Z,98651.30
2018-12-02T13:36:05.554Z,98654.27
2018-12-02T13:41:08.901Z,98640.00
2018-12-02T13:46:12.211Z,98642.30
2018-12-02T13:51:15.563Z,98629.46
2018-12-02T13:56:22.963Z,98630.19
2018-12-02T14:01:22.306Z,98633.45
2018-12-02T14:06:32.179Z,98634.53
2018-12-02T14:11:35.491Z,98638.91
2018-12-02T14:16:48.093Z,98637.63
2018-12-02T14:21:51.436Z,98620.32
2018-12-02T14:26:54.843Z,98624.34
2018-12-02T14:31:59.738Z,98640.73
2018-12-02T14:37:03.096Z,98639.88
2018-12-02T14:42:06.588Z,98641.72
2018-12-02T14:47:10.056Z,98640.03
2018-12-02T14:52:13.371Z,98634.80
2018-12-02T14:57:16.699Z,98631.39
2018-12-02T15:02:20.035Z,98631.27
2018-12-02T15:07:23.389Z,98622.52
2018-12-02T15:12:26.737Z,98623.98
2018-12-02T15:17:30.094Z,98623.92
2018-12-02T15:22:33.440Z,98623.23
2018-12-02T15:27:36.748Z,98629.95
2018-12-02T15:32:40.413Z,98638.30
2018-12-02T15:37:43.766Z,98637.92
2018-12-02T15:42:48.548Z,98632.84
2018-12-02T15:47:51.912Z,98637.37
2018-12-02T15:52:55.251Z,98639.70
2018-12-02T15:57:59.416Z,98641.90
2018-12-02T16:03:02.774Z,98634.95
2018-12-02T16:08:07.278Z,98642.52
2018-12-02T16:13:11.847Z,98645.20
2018-12-02T16:18:15.699Z,98654.69
2018-12-02T16:23:20.687Z,98653.13
2018-12-02T16:28:24.062Z,98653.45
2018-12-02T16:33:27.463Z,98654.22
2018-12-02T16:38:30.812Z,98646.16
2018-12-02T16:43:34.161Z,98647.64
2018-12-02T16:48:37.535Z,98653.98
2018-12-02T16:53:40.879Z,98649.84
2018-12-02T16:59:47.619Z,98649.84
2018-12-02T17:04:50.956Z,98654.83
2018-12-02T17:09:54.288Z,98660.14
2018-12-02T17:14:57.664Z,98667.77
2018-12-02T17:20:01.001Z,98669.81
2018-12-02T17:25:04.506Z,98668.23
2018-12-02T17:30:18.682Z,98685.18
2018-12-02T17:35:22.039Z,98681.69
2018-12-02T17:40:25.395Z,98688.87
2018-12-02T17:45:28.732Z,98685.05
2018-12-02T17:50:32.088Z,98684.75
2018-12-02T17:55:35.496Z,98685.94
2018-12-02T18:00:38.852Z,98690.89
2018-12-02T18:05:44.740Z,98696.28
2018-12-02T18:10:48.084Z,98696.00
2018-12-02T18:15:51.398Z,98698.20
2018-12-02T18:20:54.821Z,98696.00
2018-12-02T18:25:58.146Z,98697.09
2018-12-02T18:31:01.480Z,98699.70
2018-12-02T18:36:10.707Z,98696.84
2018-12-02T18:41:18.037Z,98698.19
2018-12-02T18:46:21.665Z,98705.67
2018-12-02T18:51:25.007Z,98705.02
2018-12-02T18:56:28.304Z,98713.45
2018-12-02T19:01:31.641Z,98713.59
2018-12-02T19:06:34.975Z,98722.37
2018-12-02T19:11:38.303Z,98717.41
2018-12-02T19:16:41.642Z,98716.45
2018-12-02T19:21:44.972Z,98717.33
2018-12-02T19:26:48.281Z,98724.28
2018-12-02T19:31:51.615Z,98731.12
2018-12-02T19:36:58.019Z,98723.95
2018-12-02T19:42:01.327Z,98727.15
2018-12-02T19:47:05.047Z,98726.73
2018-12-02T19:52:08.358Z,98731.58
2018-12-02T19:57:11.679Z,98723.55
2018-12-02T20:02:15.021Z,98722.77
2018-12-02T20:07:18.367Z,98729.23
2018-12-02T20:12:21.676Z,98730.92
2018-12-02T20:17:24.986Z,98737.09
2018-12-02T20:22:28.323Z,98736.58
2018-12-02T20:27:31.667Z,98746.17
2018-12-02T20:32:35.026Z,98750.52
2018-12-02T20:37:38.489Z,98756.59
2018-12-02T20:42:41.846Z,98762.24
2018-12-02T20:47:45.216Z,98760.55
2018-12-02T20:52:49.235Z,98755.73
2018-12-02T20:57:55.015Z,98768.82
2018-12-02T21:03:07.995Z,98771.32
2018-12-02T21:08:11.359Z,98774.75
2018-12-02T21:13:14.747Z,98773.02
2018-12-02T21:18:18.124Z,98765.94
2018-12-02T21:23:21.467Z,98769.29
2018-12-02T21:28:25.926Z,98770.29
2018-12-02T21:33:29.295Z,98775.80
2018-12-02T21:38:32.612Z,98773.41
2018-12-02T21:43:35.988Z,98772.83
2018-12-02T21:48:39.347Z,98778.86
2018-12-02T21:53:42.672Z,98777.45
2018-12-02T21:58:46.036Z,98776.30
2018-12-02T22:03:49.394Z,98773.60
2018-12-02T22:08:52.822Z,98780.64
2018-12-02T22:13:56.195Z,98781.17
2018-12-02T22:18:59.532Z,98786.87
2018-12-02T22:24:02.859Z,98788.29
2018-12-02T22:29:06.219Z,98792.75
2018-12-02T22:34:09.548Z,98783.67
2018-12-02T22:39:12.871Z,98783.67
2018-12-02T22:44:16.262Z,98781.75
2018-12-02T22:49:19.582Z,98782.52
2018-12-02T22:54:22.956Z,98774.03
2018-12-02T22:59:26.273Z,98766.83
2018-12-02T23:04:29.621Z,98756.25
2018-12-02T23:09:32.930Z,98748.68
2018-12-02T23:14:36.265Z,98743.80
2018-12-02T23:19:39.616Z,98741.60
2018-12-02T23:24:42.972Z,98727.92
2018-12-02T23:29:46.262Z,98727.80
2018-12-02T23:34:49.604Z,98724.88
2018-12-02T23:39:52.919Z,98721.19
2018-12-02T23:44:56.270Z,98721.91
2018-12-02T23:49:59.611Z,98714.11
2018-12-02T23:55:02.968Z,98722.76
