createdAt,value
2018-05-26T00:01:45.432Z,44.00
2018-05-26T00:06:36.349Z,44.20
2018-05-26T00:11:27.252Z,44.50
2018-05-26T00:16:18.197Z,44.60
2018-05-26T00:21:09.108Z,44.70
2018-05-26T00:26:00.013Z,44.80
2018-05-26T00:30:50.925Z,44.90
2018-05-26T00:35:41.851Z,45.10
2018-05-26T00:40:32.764Z,45.10
2018-05-26T00:45:23.670Z,45.20
2018-05-26T00:50:14.600Z,45.30
2018-05-26T00:55:05.538Z,45.50
2018-05-26T00:59:56.459Z,45.50
2018-05-26T01:04:47.482Z,45.50
2018-05-26T01:09:38.503Z,45.60
2018-05-26T01:14:29.407Z,45.80
2018-05-26T01:19:20.296Z,45.70
2018-05-26T01:24:11.629Z,45.80
2018-05-26T01:29:02.537Z,45.90
2018-05-26T01:33:53.438Z,45.90
2018-05-26T01:38:45.128Z,46.30
2018-05-26T01:43:36.019Z,46.20
2018-05-26T01:48:33.895Z,46.30
2018-05-26T01:53:24.854Z,46.30
2018-05-26T01:58:15.779Z,46.40
2018-05-26T02:03:06.673Z,46.40
2018-05-26T02:07:57.600Z,46.40
2018-05-26T02:12:48.504Z,46.40
2018-05-26T02:17:39.411Z,46.70
2018-05-26T02:22:30.331Z,46.70
2018-05-26T02:27:21.271Z,47.40
2018-05-26T02:32:12.201Z,46.70
2018-05-26T02:37:03.088Z,47.00
2018-05-26T02:41:53.977Z,46.90
2018-05-26T02:46:45.714Z,47.10
2018-05-26T02:51:37.404Z,47.00
2018-05-26T02:56:28.335Z,46.90
2018-05-26T03:01:19.249Z,47.20
2018-05-26T03:06:16.247Z,47.20
2018-05-26T03:11:14.012Z,47.10
2018-05-26T03:16:19.993Z,47.10
2018-05-26T03:21:11.627Z,47.20
2018-05-26T03:26:03.281Z,47.30
2018-05-26T03:30:54.244Z,47.20
2018-05-26T03:35:45.128Z,47.30
2018-05-26T03:40:36.030Z,47.40
2018-05-26T03:45:27.014Z,47.40
2018-05-26T03:50:17.904Z,47.40
2018-05-26T04:00:35.643Z,47.50
2018-05-26T04:05:27.292Z,47.40
2018-05-26T04:10:18.245Z,47.20
2018-05-26T04:15:09.147Z,47.40
2018-05-26T04:20:00.054Z,47.40
2018-05-26T04:24:50.945Z,47.30
2018-05-26T04:29:42.613Z,47.00
2018-05-26T04:34:33.534Z,46.90
2018-05-26T04:39:24.434Z,46.90
2018-05-26T04:44:15.359Z,47.30
2018-05-26T04:49:06.341Z,47.20
2018-05-26T04:53:57.250Z,47.20
2018-05-26T04:58:48.270Z,47.80
2018-05-26T05:03:39.176Z,47.50
2018-05-26T05:08:30.072Z,47.50
2018-05-26T05:13:21.025Z,47.80
2018-05-26T05:18:11.963Z,48.10
2018-05-26T05:23:02.826Z,48.30
2018-05-26T05:27:53.725Z,48.60
2018-05-26T05:32:44.617Z,48.80
2018-05-26T05:37:35.595Z,48.70
2018-05-26T05:42:26.543Z,49.40
2018-05-26T05:47:17.450Z,48.90
2018-05-26T05:52:08.370Z,49.00
2018-05-26T05:57:00.008Z,49.90
2018-05-26T06:01:50.909Z,49.80
2018-05-26T06:06:41.844Z,49.80
2018-05-26T06:11:32.747Z,50.00
2018-05-26T06:16:23.664Z,49.90
2018-05-26T06:21:14.588Z,50.00
2018-05-26T06:26:05.489Z,50.70
2018-05-26T06:30:56.443Z,50.50
2018-05-26T06:35:47.486Z,50.50
2018-05-26T06:40:39.138Z,50.60
2018-05-26T06:45:30.127Z,50.50
2018-05-26T06:50:21.051Z,50.40
2018-05-26T06:55:11.971Z,50.20
2018-05-26T07:00:02.860Z,50.20
2018-05-26T07:04:53.766Z,50.30
2018-05-26T07:09:44.700Z,50.20
2018-05-26T07:14:35.615Z,50.10
2018-05-26T07:19:26.554Z,50.10
2018-05-26T07:24:17.552Z,50.60
2018-05-26T07:29:08.456Z,50.50
2018-05-26T07:33:59.368Z,50.50
2018-05-26T07:38:50.254Z,50.70
2018-05-26T07:43:41.894Z,50.70
2018-05-26T07:48:33.548Z,50.70
2018-05-26T07:53:24.445Z,50.70
2018-05-26T07:58:16.329Z,51.00
2018-05-26T08:03:07.911Z,51.60
2018-05-26T08:07:59.622Z,50.30
2018-05-26T08:12:50.523Z,50.30
2018-05-26T08:17:41.428Z,50.10
2018-05-26T08:22:32.385Z,49.90
2018-05-26T08:27:23.388Z,49.80
2018-05-26T08:32:14.284Z,49.00
2018-05-26T08:37:05.239Z,48.80
2018-05-26T08:41:56.263Z,48.80
2018-05-26T08:46:47.175Z,48.80
2018-05-26T08:51:38.089Z,48.50
2018-05-26T08:56:29.221Z,48.30
2018-05-26T09:01:20.258Z,48.10
2018-05-26T09:06:11.927Z,47.90
2018-05-26T09:11:02.903Z,47.90
2018-05-26T09:15:53.931Z,47.80
2018-05-26T09:20:44.845Z,47.60
2018-05-26T09:25:35.776Z,47.50
2018-05-26T09:30:26.830Z,47.30
2018-05-26T09:35:17.748Z,47.20
2018-05-26T09:40:08.935Z,47.10
2018-05-26T09:44:59.828Z,47.00
2018-05-26T09:49:50.766Z,47.00
2018-05-26T09:54:41.768Z,46.80
2018-05-26T09:59:32.702Z,46.40
2018-05-26T10:04:23.680Z,46.50
2018-05-26T10:09:14.539Z,46.50
2018-05-26T10:14:05.453Z,46.50
2018-05-26T10:18:56.488Z,46.50
2018-05-26T10:23:47.495Z,46.00
2018-05-26T10:28:38.492Z,46.50
2018-05-26T10:33:29.430Z,46.10
2018-05-26T10:38:20.552Z,46.20
2018-05-26T10:43:11.468Z,46.00
2018-05-26T10:48:02.372Z,45.70
2018-05-26T10:52:53.295Z,45.50
2018-05-26T10:57:44.200Z,45.70
2018-05-26T11:02:35.096Z,45.40
2018-05-26T11:07:25.984Z,44.90
2018-05-26T11:12:16.877Z,45.60
2018-05-26T11:17:08.674Z,44.90
2018-05-26T11:21:59.635Z,45.50
2018-05-26T11:26:50.531Z,44.60
2018-05-26T11:31:41.443Z,44.40
2018-05-26T11:36:32.389Z,44.10
2018-05-26T11:41:23.314Z,42.80
2018-05-26T11:46:14.234Z,42.50
2018-05-26T11:51:05.129Z,42.00
2018-05-26T11:55:56.050Z,41.40
2018-05-26T12:00:46.992Z,41.10
2018-05-26T12:05:38.009Z,40.70
2018-05-26T12:10:28.978Z,40.10
2018-05-26T12:15:20.055Z,39.70
2018-05-26T12:20:10.960Z,39.50
2018-05-26T12:25:01.881Z,39.60
2018-05-26T12:29:52.786Z,39.80
2018-05-26T12:34:43.709Z,40.10
2018-05-26T12:39:34.608Z,40.20
2018-05-26T12:44:25.514Z,39.60
2018-05-26T12:49:16.404Z,39.60
2018-05-26T12:54:08.054Z,38.80
2018-05-26T12:58:59.768Z,38.30
2018-05-26T13:03:51.431Z,37.60
2018-05-26T13:08:42.426Z,37.60
2018-05-26T13:13:33.420Z,37.50
2018-05-26T13:18:24.360Z,37.90
2018-05-26T13:23:15.282Z,37.20
2018-05-26T13:28:06.298Z,36.50
2018-05-26T13:32:57.307Z,36.80
2018-05-26T13:37:48.243Z,37.30
2018-05-26T13:42:39.249Z,38.00
2018-05-26T13:47:30.153Z,39.00
2018-05-26T13:52:21.138Z,38.00
2018-05-26T13:57:12.011Z,38.00
2018-05-26T14:02:03.012Z,38.50
2018-05-26T14:06:53.923Z,39.20
2018-05-26T14:11:44.830Z,39.00
2018-05-26T14:16:35.796Z,37.40
2018-05-26T14:21:26.982Z,36.60
2018-05-26T14:26:17.876Z,36.50
2018-05-26T14:31:08.843Z,38.20
2018-05-26T14:35:59.736Z,38.50
2018-05-26T14:40:50.714Z,38.40
2018-05-26T14:45:42.349Z,37.60
2018-05-26T14:50:33.992Z,37.00
2018-05-26T14:55:24.894Z,37.00
2018-05-26T15:00:16.543Z,37.40
2018-05-26T15:05:07.470Z,37.40
2018-05-26T15:09:58.381Z,37.80
2018-05-26T15:14:49.348Z,38.20
2018-05-26T15:19:40.267Z,38.50
2018-05-26T15:24:31.212Z,38.40
2018-05-26T15:29:22.113Z,38.50
2018-05-26T15:34:13.040Z,38.50
2018-05-26T15:39:03.954Z,38.70
2018-05-26T15:43:56.335Z,39.20
2018-05-26T15:48:47.976Z,39.20
2018-05-26T15:53:39.654Z,39.60
2018-05-26T15:58:30.592Z,39.60
2018-05-26T16:03:21.533Z,39.50
2018-05-26T16:08:12.556Z,39.60
2018-05-26T16:13:04.195Z,39.70
2018-05-26T16:17:55.842Z,39.70
2018-05-26T16:22:47.598Z,39.90
2018-05-26T16:27:38.547Z,39.80
2018-05-26T16:32:29.486Z,39.90
2018-05-26T16:37:20.388Z,39.80
2018-05-26T16:42:11.289Z,39.90
2018-05-26T16:47:02.181Z,39.90
2018-05-26T16:51:53.107Z,40.00
2018-05-26T16:56:44.008Z,40.10
2018-05-26T17:01:35.003Z,40.20
2018-05-26T17:06:27.444Z,40.20
2018-05-26T17:11:18.339Z,40.20
2018-05-26T17:16:09.238Z,39.90
2018-05-26T17:21:00.145Z,40.20
2018-05-26T17:25:51.070Z,40.20
2018-05-26T17:30:42.036Z,40.10
2018-05-26T17:35:32.940Z,40.30
2018-05-26T17:40:23.862Z,40.40
2018-05-26T17:45:14.808Z,40.60
2018-05-26T17:50:05.741Z,40.90
2018-05-26T17:54:57.418Z,41.10
2018-05-26T17:59:48.315Z,41.10
2018-05-26T18:04:39.286Z,41.40
2018-05-26T18:09:30.216Z,41.50
2018-05-26T18:14:21.100Z,41.50
2018-05-26T18:19:12.035Z,41.60
2018-05-26T18:24:02.964Z,41.80
2018-05-26T18:28:53.880Z,41.80
2018-05-26T18:33:44.794Z,41.80
2018-05-26T18:38:35.724Z,42.00
2018-05-26T18:43:26.629Z,42.10
2018-05-26T18:48:17.550Z,42.10
2018-05-26T18:53:08.472Z,42.10
2018-05-26T18:57:59.378Z,42.10
2018-05-26T19:02:50.294Z,42.40
2018-05-26T19:07:41.217Z,42.40
2018-05-26T19:12:32.109Z,42.40
2018-05-26T19:17:22.995Z,42.50
2018-05-26T19:22:14.628Z,42.70
2018-05-26T19:27:06.282Z,42.70
2018-05-26T19:31:57.244Z,42.60
2018-05-26T19:36:48.144Z,42.70
2018-05-26T19:41:39.076Z,42.80
2018-05-26T19:46:29.978Z,43.10
2018-05-26T19:51:20.869Z,43.20
2018-05-26T19:56:11.767Z,43.20
2018-05-26T20:01:03.415Z,43.70
2018-05-26T20:05:55.081Z,43.80
2018-05-26T20:10:45.991Z,43.80
2018-05-26T20:15:36.967Z,44.00
2018-05-26T20:20:28.642Z,44.40
2018-05-26T20:25:19.549Z,44.30
2018-05-26T20:30:11.244Z,44.30
2018-05-26T20:35:02.145Z,44.20
2018-05-26T20:39:53.115Z,44.40
2018-05-26T20:44:44.783Z,44.80
2018-05-26T20:49:35.759Z,44.80
2018-05-26T20:54:27.487Z,44.80
2018-05-26T20:59:18.500Z,44.70
2018-05-26T21:04:09.685Z,44.80
2018-05-26T21:09:00.698Z,44.90
2018-05-26T21:13:51.610Z,45.20
2018-05-26T21:18:42.576Z,45.70
2018-05-26T21:23:33.510Z,45.70
2018-05-26T21:28:24.546Z,45.70
2018-05-26T21:33:16.256Z,45.80
2018-05-26T21:38:07.173Z,45.80
2018-05-26T21:42:58.073Z,45.80
2018-05-26T21:47:49.031Z,46.00
2018-05-26T21:52:39.929Z,46.10
2018-05-26T21:57:30.840Z,46.60
2018-05-26T22:02:21.782Z,46.40
2018-05-26T22:07:13.516Z,47.10
2018-05-26T22:12:04.417Z,46.40
2018-05-26T22:16:55.349Z,46.50
2018-05-26T22:21:46.256Z,46.70
2018-05-26T22:26:37.173Z,46.70
2018-05-26T22:31:28.107Z,46.80
2018-05-26T22:36:20.492Z,46.90
2018-05-26T22:41:12.203Z,47.10
2018-05-26T22:46:03.123Z,47.10
2018-05-26T22:50:54.039Z,47.10
2018-05-26T22:55:45.002Z,47.20
2018-05-26T23:00:35.900Z,47.20
2018-05-26T23:05:27.602Z,47.50
2018-05-26T23:10:18.511Z,47.40
2018-05-26T23:15:09.539Z,47.60
2018-05-26T23:20:00.458Z,47.70
2018-05-26T23:24:51.383Z,47.70
2018-05-26T23:29:42.285Z,47.80
2018-05-26T23:34:33.218Z,47.70
2018-05-26T23:39:24.124Z,47.70
2018-05-26T23:44:15.035Z,47.70
2018-05-26T23:49:05.933Z,47.90
2018-05-26T23:53:56.871Z,47.90
2018-05-26T23:58:47.807Z,48.00
