createdAt,value
2022-09-28T00:00:04.107Z,0.000000
2022-09-28T00:01:00.939Z,0.000000
2022-09-28T00:02:01.131Z,0.000000
2022-09-28T00:03:00.977Z,0.000000
2022-09-28T00:04:01.087Z,0.000000
2022-09-28T00:05:03.696Z,0.000000
2022-09-28T00:06:01.046Z,0.000000
2022-09-28T00:07:00.983Z,0.000000
2022-09-28T00:08:01.065Z,0.000000
2022-09-28T00:09:00.997Z,0.000000
2022-09-28T00:10:05.302Z,0.000000
2022-09-28T00:11:01.010Z,0.000000
2022-09-28T00:12:01.073Z,0.000000
2022-09-28T00:13:01.026Z,0.000000
2022-09-28T00:14:01.098Z,0.000000
2022-09-28T00:15:03.843Z,0.000000
2022-09-28T00:16:01.192Z,0.000000
2022-09-28T00:17:01.058Z,0.000000
2022-09-28T00:18:01.110Z,0.000000
2022-09-28T00:19:01.061Z,0.000000
2022-09-28T00:20:04.357Z,0.000000
2022-09-28T00:21:01.096Z,0.000000
2022-09-28T00:22:01.177Z,0.000000
2022-09-28T00:23:01.100Z,0.000000
2022-09-28T00:24:01.154Z,0.000000
2022-09-28T00:25:05.929Z,0.000000
2022-09-28T00:26:01.167Z,0.000000
2022-09-28T00:27:01.134Z,0.000000
2022-09-28T00:28:01.262Z,0.000000
2022-09-28T00:29:01.135Z,0.000000
2022-09-28T00:30:05.326Z,0.000000
2022-09-28T00:31:01.151Z,0.000000
2022-09-28T00:32:01.279Z,0.000000
2022-09-28T00:33:01.173Z,0.000000
2022-09-28T00:34:01.280Z,0.000000
2022-09-28T00:35:04.024Z,0.000000
2022-09-28T00:36:00.278Z,0.000000
2022-09-28T00:37:00.229Z,0.000000
2022-09-28T00:38:00.271Z,0.000000
2022-09-28T00:39:00.223Z,0.000000
2022-09-28T00:40:03.524Z,0.000000
2022-09-28T00:41:00.291Z,0.000000
2022-09-28T00:42:00.318Z,0.000000
2022-09-28T00:43:00.229Z,0.000000
2022-09-28T00:44:00.299Z,0.000000
2022-09-28T00:45:03.749Z,0.000000
2022-09-28T00:46:00.500Z,0.000000
2022-09-28T00:47:00.265Z,0.000000
2022-09-28T00:48:00.360Z,0.000000
2022-09-28T00:49:00.291Z,0.000000
2022-09-28T00:50:03.099Z,0.000000
2022-09-28T00:51:00.318Z,0.000000
2022-09-28T00:52:00.431Z,0.000000
2022-09-28T00:53:00.299Z,0.000000
2022-09-28T00:54:00.433Z,0.000000
2022-09-28T00:55:03.272Z,0.000000
2022-09-28T00:56:00.423Z,0.000000
2022-09-28T00:57:00.358Z,0.000000
2022-09-28T00:58:00.676Z,0.000000
2022-09-28T00:59:00.350Z,0.000000
2022-09-28T01:00:03.704Z,0.000000
2022-09-28T01:01:00.516Z,0.000000
2022-09-28T01:02:00.547Z,0.000000
2022-09-28T01:03:00.423Z,0.000000
2022-09-28T01:04:00.511Z,0.000000
2022-09-28T01:05:03.209Z,0.000000
2022-09-28T01:06:00.503Z,0.000000
2022-09-28T01:07:00.438Z,0.000000
2022-09-28T01:08:00.540Z,0.000000
2022-09-28T01:09:00.467Z,0.000000
2022-09-28T01:10:03.821Z,0.000000
2022-09-28T01:11:00.466Z,0.000000
2022-09-28T01:12:00.539Z,0.000000
2022-09-28T01:13:00.506Z,0.000000
2022-09-28T01:14:00.551Z,0.000000
2022-09-28T01:15:03.180Z,0.000000
2022-09-28T01:16:00.612Z,0.000000
2022-09-28T01:17:00.512Z,0.000000
2022-09-28T01:18:00.599Z,0.000000
2022-09-28T01:19:00.504Z,0.000000
2022-09-28T01:20:03.640Z,0.000000
2022-09-28T01:21:00.550Z,0.000000
2022-09-28T01:22:00.619Z,0.000000
2022-09-28T01:23:00.550Z,0.000000
2022-09-28T01:24:00.664Z,0.000000
2022-09-28T01:25:04.755Z,0.000000
2022-09-28T01:26:00.656Z,0.000000
2022-09-28T01:27:00.571Z,0.000000
2022-09-28T01:28:00.651Z,0.000000
2022-09-28T01:29:00.581Z,0.000000
2022-09-28T01:30:03.806Z,0.000000
2022-09-28T01:31:00.609Z,0.000000
2022-09-28T01:32:00.701Z,0.000000
2022-09-28T01:33:00.618Z,0.000000
2022-09-28T01:34:00.731Z,0.000000
2022-09-28T01:35:03.382Z,0.000000
2022-09-28T01:36:00.707Z,0.000000
2022-09-28T01:37:00.642Z,0.000000
2022-09-28T01:38:00.707Z,0.000000
2022-09-28T01:39:00.657Z,0.000000
2022-09-28T01:40:04.741Z,0.000000
2022-09-28T01:41:00.676Z,0.000000
2022-09-28T01:42:00.758Z,0.000000
2022-09-28T01:43:00.701Z,0.000000
2022-09-28T01:44:00.754Z,0.000000
2022-09-28T01:45:03.512Z,0.000000
2022-09-28T01:46:00.811Z,0.000000
2022-09-28T01:47:00.711Z,0.000000
2022-09-28T01:48:00.801Z,0.000000
2022-09-28T01:49:00.725Z,0.000000
2022-09-28T01:50:03.790Z,0.000000
2022-09-28T01:51:00.751Z,0.000000
2022-09-28T01:52:00.842Z,0.000000
2022-09-28T01:53:00.751Z,0.000000
2022-09-28T01:54:00.824Z,0.000000
2022-09-28T01:55:05.740Z,0.000000
2022-09-28T01:56:00.845Z,0.000000
2022-09-28T01:57:00.781Z,0.000000
2022-09-28T01:58:00.890Z,0.000000
2022-09-28T01:59:00.795Z,0.000000
2022-09-28T02:00:03.716Z,0.000000
2022-09-28T02:01:00.873Z,0.000000
2022-09-28T02:02:00.929Z,0.000000
2022-09-28T02:03:00.855Z,0.000000
2022-09-28T02:04:00.934Z,0.000000
2022-09-28T02:05:03.641Z,0.000000
2022-09-28T02:06:00.929Z,0.000000
2022-09-28T02:07:00.867Z,0.000000
2022-09-28T02:08:00.954Z,0.000000
2022-09-28T02:09:00.878Z,0.000000
2022-09-28T02:10:05.307Z,0.000000
2022-09-28T02:11:00.925Z,0.000000
2022-09-28T02:12:00.968Z,0.000000
2022-09-28T02:13:00.911Z,0.000000
2022-09-28T02:14:00.976Z,0.000000
2022-09-28T02:15:03.805Z,0.000000
2022-09-28T02:16:01.077Z,0.000000
2022-09-28T02:17:00.928Z,0.000000
2022-09-28T02:18:00.999Z,0.000000
2022-09-28T02:19:00.942Z,0.000000
2022-09-28T02:20:04.306Z,0.000000
2022-09-28T02:21:00.961Z,0.000000
2022-09-28T02:22:01.066Z,0.000000
2022-09-28T02:23:00.975Z,0.000000
2022-09-28T02:24:01.058Z,0.000000
2022-09-28T02:25:03.744Z,0.000000
2022-09-28T02:26:01.048Z,0.000000
2022-09-28T02:27:01.027Z,0.000000
2022-09-28T02:28:01.104Z,0.000000
2022-09-28T02:29:01.018Z,0.000000
2022-09-28T02:30:04.316Z,0.000000
2022-09-28T02:31:01.037Z,0.000000
2022-09-28T02:32:01.084Z,0.000000
2022-09-28T02:33:01.063Z,0.000000
2022-09-28T02:34:01.134Z,0.000000
2022-09-28T02:35:05.588Z,0.000000
2022-09-28T02:36:01.139Z,0.000000
2022-09-28T02:37:01.069Z,0.000000
2022-09-28T02:38:01.121Z,0.000000
2022-09-28T02:39:01.091Z,0.000000
2022-09-28T02:40:04.171Z,0.000000
2022-09-28T02:41:01.185Z,0.000000
2022-09-28T02:42:01.408Z,0.000000
2022-09-28T02:43:01.113Z,0.000000
2022-09-28T02:44:01.185Z,0.000000
2022-09-28T02:45:04.048Z,0.000000
2022-09-28T02:46:01.300Z,0.000000
2022-09-28T02:47:01.138Z,0.000000
2022-09-28T02:48:01.225Z,0.000000
2022-09-28T02:49:20.409Z,0.000000
2022-09-28T02:50:04.463Z,0.000000
2022-09-28T02:51:01.178Z,0.000000
2022-09-28T02:52:01.256Z,0.000000
2022-09-28T02:53:00.189Z,0.000000
2022-09-28T02:54:00.269Z,0.000000
2022-09-28T02:55:02.935Z,0.000000
2022-09-28T02:56:00.280Z,0.000000
2022-09-28T02:57:00.219Z,0.000000
2022-09-28T02:58:00.342Z,0.000000
2022-09-28T02:59:00.230Z,0.000000
2022-09-28T03:00:03.276Z,0.000000
2022-09-28T03:01:00.344Z,0.000000
2022-09-28T03:02:00.429Z,0.000000
2022-09-28T03:03:00.280Z,0.000000
2022-09-28T03:04:00.356Z,0.000000
2022-09-28T03:05:03.221Z,0.000000
2022-09-28T03:06:00.410Z,0.000000
2022-09-28T03:07:00.306Z,0.000000
2022-09-28T03:08:00.381Z,0.000000
2022-09-28T03:09:00.323Z,0.000000
2022-09-28T03:10:03.370Z,0.000000
2022-09-28T03:11:00.329Z,0.000000
2022-09-28T03:12:00.399Z,0.000000
2022-09-28T03:13:00.334Z,0.000000
2022-09-28T03:14:00.428Z,0.000000
2022-09-28T03:15:03.151Z,0.000000
2022-09-28T03:16:00.535Z,0.000000
2022-09-28T03:17:00.368Z,0.000000
2022-09-28T03:18:00.439Z,0.000000
2022-09-28T03:19:00.388Z,0.000000
2022-09-28T03:20:03.560Z,0.000000
2022-09-28T03:21:00.417Z,0.000000
2022-09-28T03:22:00.493Z,0.000000
2022-09-28T03:23:23.248Z,0.000000
2022-09-28T03:24:00.501Z,0.000000
2022-09-28T03:25:03.292Z,0.000000
2022-09-28T03:26:00.483Z,0.000000
2022-09-28T03:27:00.442Z,0.000000
2022-09-28T03:28:00.545Z,0.000000
2022-09-28T03:29:00.456Z,0.000000
2022-09-28T03:30:06.963Z,0.000000
2022-09-28T03:31:00.480Z,0.000000
2022-09-28T03:32:00.599Z,0.000000
2022-09-28T03:33:00.507Z,0.000000
2022-09-28T03:34:00.603Z,0.000000
2022-09-28T03:35:03.362Z,0.000000
2022-09-28T03:36:00.587Z,0.000000
2022-09-28T03:37:00.529Z,0.000000
2022-09-28T03:38:00.606Z,0.000000
2022-09-28T03:39:00.546Z,0.000000
2022-09-28T03:40:03.609Z,0.000000
2022-09-28T03:41:00.672Z,0.000000
2022-09-28T03:42:00.639Z,0.000000
2022-09-28T03:43:00.571Z,0.000000
2022-09-28T03:44:00.660Z,0.000000
2022-09-28T03:45:03.368Z,0.000000
2022-09-28T03:46:00.957Z,0.000000
2022-09-28T03:47:00.600Z,0.000000
2022-09-28T03:48:00.672Z,0.000000
2022-09-28T03:49:00.610Z,0.000000
2022-09-28T03:50:03.593Z,0.000000
2022-09-28T03:51:00.629Z,0.000000
2022-09-28T03:52:00.735Z,0.000000
2022-09-28T03:53:00.639Z,0.000000
2022-09-28T03:54:00.731Z,0.000000
2022-09-28T03:55:03.315Z,0.000000
2022-09-28T03:56:00.733Z,0.000000
2022-09-28T03:57:00.672Z,0.000000
2022-09-28T03:58:00.763Z,0.000000
2022-09-28T03:59:00.658Z,0.000000
2022-09-28T04:00:04.197Z,0.000000
2022-09-28T04:01:00.756Z,0.000000
2022-09-28T04:02:00.892Z,0.000000
2022-09-28T04:03:00.744Z,0.000000
2022-09-28T04:04:00.863Z,0.000000
2022-09-28T04:05:03.594Z,0.000000
2022-09-28T04:06:00.822Z,0.000000
2022-09-28T04:07:00.776Z,0.000000
2022-09-28T04:08:00.827Z,0.000000
2022-09-28T04:09:00.779Z,0.000000
2022-09-28T04:10:05.062Z,0.000000
2022-09-28T04:11:00.789Z,0.000000
2022-09-28T04:12:04.258Z,0.000000
2022-09-28T04:13:00.800Z,0.000000
2022-09-28T04:14:00.882Z,0.000000
2022-09-28T04:15:03.942Z,0.000000
2022-09-28T04:16:01.008Z,0.000000
2022-09-28T04:17:00.832Z,0.000000
2022-09-28T04:18:00.950Z,0.000000
2022-09-28T04:19:00.832Z,0.000000
2022-09-28T04:20:04.115Z,0.000000
2022-09-28T04:21:00.875Z,0.000000
2022-09-28T04:22:02.451Z,0.000000
2022-09-28T04:23:00.868Z,0.000000
2022-09-28T04:24:00.952Z,0.000000
2022-09-28T04:25:05.406Z,0.000000
2022-09-28T04:26:00.969Z,0.000000
2022-09-28T04:27:00.917Z,0.000000
2022-09-28T04:28:00.998Z,0.000000
2022-09-28T04:29:06.183Z,0.000000
2022-09-28T04:30:04.083Z,0.000000
2022-09-28T04:31:00.931Z,0.000000
2022-09-28T04:32:01.083Z,0.000000
2022-09-28T04:33:00.950Z,0.000000
2022-09-28T04:34:01.055Z,0.000000
2022-09-28T04:35:03.863Z,0.000000
2022-09-28T04:36:02.429Z,0.000000
2022-09-28T04:37:00.975Z,0.000000
2022-09-28T04:38:01.036Z,0.000000
2022-09-28T04:39:00.989Z,0.000000
2022-09-28T04:40:04.452Z,0.000000
2022-09-28T04:41:01.096Z,0.000000
2022-09-28T04:42:01.068Z,0.000000
2022-09-28T04:43:01.014Z,0.000000
2022-09-28T04:44:01.084Z,0.000000
2022-09-28T04:45:03.965Z,0.000000
2022-09-28T04:46:01.227Z,0.000000
2022-09-28T04:47:04.984Z,0.000000
2022-09-28T04:48:01.106Z,0.000000
2022-09-28T04:49:01.044Z,0.000000
2022-09-28T04:50:04.442Z,0.000000
2022-09-28T04:51:01.078Z,0.000000
2022-09-28T04:52:01.164Z,0.000000
2022-09-28T04:53:01.076Z,0.000000
2022-09-28T04:54:01.147Z,0.000000
2022-09-28T04:55:04.021Z,0.000000
2022-09-28T04:56:01.154Z,0.000000
2022-09-28T04:57:01.101Z,0.000000
2022-09-28T04:58:01.211Z,0.000000
2022-09-28T04:59:01.115Z,0.000000
2022-09-28T05:00:05.671Z,0.000000
2022-09-28T05:01:01.235Z,0.000000
2022-09-28T05:02:01.272Z,0.000000
2022-09-28T05:03:01.190Z,0.000000
2022-09-28T05:04:02.088Z,0.000000
2022-09-28T05:05:05.317Z,0.000000
2022-09-28T05:06:00.262Z,0.000000
2022-09-28T05:07:00.194Z,0.000000
2022-09-28T05:08:05.593Z,0.000000
2022-09-28T05:09:00.213Z,0.000000
2022-09-28T05:10:04.590Z,0.000000
2022-09-28T05:11:00.227Z,0.000000
2022-09-28T05:12:00.303Z,0.000000
2022-09-28T05:13:00.250Z,0.000000
2022-09-28T05:14:00.316Z,0.000000
2022-09-28T05:15:03.152Z,0.000000
2022-09-28T05:16:05.010Z,0.000000
2022-09-28T05:17:00.406Z,0.000000
2022-09-28T05:18:00.361Z,2.000000
2022-09-28T05:19:00.298Z,2.000000
2022-09-28T05:20:20.576Z,6.100000
2022-09-28T05:21:00.326Z,6.100000
2022-09-28T05:22:00.434Z,12.200000
2022-09-28T05:23:00.332Z,12.200000
2022-09-28T05:24:00.421Z,16.300000
2022-09-28T05:25:04.459Z,16.300000
2022-09-28T05:26:00.422Z,16.300000
2022-09-28T05:27:00.380Z,18.300000
2022-09-28T05:28:00.456Z,18.300000
2022-09-28T05:29:00.379Z,18.300000
2022-09-28T05:30:04.691Z,24.400000
2022-09-28T05:31:00.391Z,24.400000
2022-09-28T05:32:00.599Z,40.700000
2022-09-28T05:33:00.426Z,40.700000
2022-09-28T05:34:00.511Z,52.900000
2022-09-28T05:35:03.363Z,52.900000
2022-09-28T05:36:01.651Z,52.900000
2022-09-28T05:37:00.433Z,50.900000
2022-09-28T05:38:00.520Z,50.900000
2022-09-28T05:39:00.460Z,50.900000
2022-09-28T05:40:04.841Z,48.800000
2022-09-28T05:41:05.760Z,48.800000
2022-09-28T05:42:00.555Z,48.800000
2022-09-28T05:43:00.481Z,54.900000
2022-09-28T05:44:00.573Z,54.900000
2022-09-28T05:45:03.456Z,59.000000
2022-09-28T05:46:00.734Z,59.000000
2022-09-28T05:47:00.518Z,59.000000
2022-09-28T05:48:00.625Z,73.200000
2022-09-28T05:49:00.522Z,73.200000
2022-09-28T05:50:19.593Z,81.400000
2022-09-28T05:51:00.577Z,81.400000
2022-09-28T05:52:00.665Z,81.400000
2022-09-28T05:53:00.576Z,101.700000
2022-09-28T05:54:05.485Z,101.700000
2022-09-28T05:55:03.486Z,101.700000
2022-09-28T05:56:00.732Z,99.700000
2022-09-28T05:57:00.613Z,99.700000
2022-09-28T05:58:00.708Z,111.900000
2022-09-28T05:59:00.621Z,111.900000
2022-09-28T06:00:07.554Z,128.100000
2022-09-28T06:01:00.703Z,128.100000
2022-09-28T06:02:00.822Z,128.100000
2022-09-28T06:03:01.413Z,203.400000
2022-09-28T06:04:00.816Z,203.400000
2022-09-28T06:05:03.463Z,203.400000
2022-09-28T06:06:00.752Z,307.100000
2022-09-28T06:07:00.681Z,307.100000
2022-09-28T06:08:00.772Z,294.900000
2022-09-28T06:09:00.704Z,294.900000
2022-09-28T06:10:05.020Z,294.900000
2022-09-28T06:11:00.720Z,339.700000
2022-09-28T06:12:00.806Z,339.700000
2022-09-28T06:13:00.724Z,339.700000
2022-09-28T06:14:00.796Z,386.500000
2022-09-28T06:15:05.428Z,386.500000
2022-09-28T06:16:00.822Z,400.700000
2022-09-28T06:17:00.814Z,400.700000
2022-09-28T06:18:00.867Z,400.700000
2022-09-28T06:19:00.777Z,414.900000
2022-09-28T06:20:03.986Z,414.900000
2022-09-28T06:21:00.825Z,469.900000
2022-09-28T06:22:00.859Z,469.900000
2022-09-28T06:23:00.809Z,469.900000
2022-09-28T06:24:00.870Z,579.700000
2022-09-28T06:25:03.968Z,579.700000
2022-09-28T06:26:00.894Z,541.000000
2022-09-28T06:27:00.860Z,541.000000
2022-09-28T06:28:00.927Z,541.000000
2022-09-28T06:29:00.839Z,620.400000
2022-09-28T06:30:05.191Z,620.400000
2022-09-28T06:31:00.978Z,581.700000
2022-09-28T06:32:00.928Z,581.700000
2022-09-28T06:33:00.913Z,581.700000
2022-09-28T06:34:00.949Z,581.700000
2022-09-28T06:35:05.874Z,581.700000
2022-09-28T06:36:00.951Z,551.200000
2022-09-28T06:37:00.896Z,551.200000
2022-09-28T06:38:00.996Z,551.200000
2022-09-28T06:39:00.960Z,508.500000
2022-09-28T06:40:05.233Z,508.500000
2022-09-28T06:41:01.042Z,624.400000
2022-09-28T06:42:01.014Z,624.400000
2022-09-28T06:43:00.951Z,762.800000
2022-09-28T06:44:01.020Z,762.800000
2022-09-28T06:45:05.130Z,762.800000
2022-09-28T06:46:01.151Z,600.000000
2022-09-28T06:47:00.974Z,600.000000
2022-09-28T06:48:01.064Z,600.000000
2022-09-28T06:49:00.984Z,565.500000
2022-09-28T06:50:19.642Z,565.500000
2022-09-28T06:51:01.013Z,534.900000
2022-09-28T06:52:01.079Z,534.900000
2022-09-28T06:53:01.019Z,551.200000
2022-09-28T06:54:01.101Z,551.200000
2022-09-28T06:55:05.094Z,551.200000
2022-09-28T06:56:01.136Z,703.800000
2022-09-28T06:57:01.057Z,703.800000
2022-09-28T06:58:01.115Z,703.800000
2022-09-28T06:59:01.058Z,791.200000
2022-09-28T07:00:05.533Z,791.200000
2022-09-28T07:01:01.190Z,941.700000
2022-09-28T07:02:01.261Z,941.700000
2022-09-28T07:03:01.122Z,941.700000
2022-09-28T07:04:01.182Z,1122.800000
2022-09-28T07:05:05.219Z,1122.800000
2022-09-28T07:06:01.236Z,858.300000
2022-09-28T07:07:01.144Z,858.300000
2022-09-28T07:08:01.242Z,858.300000
2022-09-28T07:09:20.219Z,543.100000
2022-09-28T07:10:04.866Z,543.100000
2022-09-28T07:11:00.173Z,750.500000
2022-09-28T07:12:00.449Z,750.500000
2022-09-28T07:13:00.204Z,750.500000
2022-09-28T07:14:00.693Z,675.300000
2022-09-28T07:15:04.340Z,675.300000
2022-09-28T07:16:00.680Z,581.700000
2022-09-28T07:17:12.398Z,581.700000
2022-09-28T07:18:02.784Z,581.700000
2022-09-28T07:19:00.220Z,856.300000
2022-09-28T07:21:10.158Z,1153.300000
2022-09-28T07:22:04.385Z,1153.300000
2022-09-28T07:23:11.333Z,1153.300000
2022-09-28T07:24:00.590Z,1019.000000
2022-09-28T07:25:03.107Z,1019.000000
2022-09-28T07:26:02.725Z,921.400000
2022-09-28T07:27:00.355Z,921.400000
2022-09-28T07:28:00.775Z,921.400000
2022-09-28T07:29:00.317Z,1023.100000
2022-09-28T07:30:11.169Z,1023.100000
2022-09-28T07:31:00.474Z,1023.100000
2022-09-28T07:32:00.789Z,1141.100000
2022-09-28T07:33:00.370Z,1141.100000
2022-09-28T07:34:02.431Z,1141.100000
2022-09-28T07:35:08.548Z,1141.100000
2022-09-28T07:36:00.637Z,1141.100000
2022-09-28T07:37:00.402Z,966.200000
2022-09-28T07:38:00.843Z,966.200000
2022-09-28T07:39:00.419Z,1017.000000
2022-09-28T07:40:05.451Z,1017.000000
2022-09-28T07:41:00.535Z,1017.000000
2022-09-28T07:42:02.939Z,1094.300000
2022-09-28T07:43:00.426Z,1094.300000
2022-09-28T07:44:00.905Z,1096.300000
2022-09-28T07:45:04.614Z,1096.300000
2022-09-28T07:46:00.957Z,1096.300000
2022-09-28T07:47:00.449Z,1167.500000
2022-09-28T07:48:00.789Z,1167.500000
2022-09-28T07:49:00.459Z,1175.700000
2022-09-28T07:50:20.268Z,1175.700000
2022-09-28T07:51:00.486Z,1175.700000
2022-09-28T07:52:00.951Z,1381.100000
2022-09-28T07:53:00.525Z,1381.100000
2022-09-28T07:54:01.167Z,1381.100000
2022-09-28T07:55:06.799Z,1409.600000
2022-09-28T07:56:01.016Z,1409.600000
2022-09-28T07:57:00.521Z,1610.900000
2022-09-28T07:58:00.983Z,1610.900000
2022-09-28T07:59:00.535Z,1610.900000
2022-09-28T08:00:04.946Z,1610.900000
2022-09-28T08:01:00.588Z,1610.900000
2022-09-28T08:02:01.202Z,1554.000000
2022-09-28T08:03:00.581Z,1554.000000
2022-09-28T08:04:01.035Z,2014.000000
2022-09-28T08:05:23.922Z,2014.000000
2022-09-28T08:06:00.881Z,2014.000000
2022-09-28T08:07:00.621Z,1906.000000
2022-09-28T08:08:01.114Z,1906.000000
2022-09-28T08:09:00.667Z,2781.000000
2022-09-28T08:10:03.655Z,2781.000000
2022-09-28T08:11:00.646Z,2781.000000
2022-09-28T08:12:00.941Z,2858.000000
2022-09-28T08:13:02.725Z,2858.000000
2022-09-28T08:14:01.228Z,2858.000000
2022-09-28T08:15:07.677Z,2610.000000
2022-09-28T08:16:01.165Z,2610.000000
2022-09-28T08:17:00.698Z,2473.000000
2022-09-28T08:18:02.849Z,2473.000000
2022-09-28T08:19:00.717Z,2473.000000
2022-09-28T08:20:03.675Z,2298.000000
2022-09-28T08:21:00.722Z,2298.000000
2022-09-28T08:22:01.169Z,1711.000000
2022-09-28T08:23:00.732Z,1711.000000
2022-09-28T08:24:02.513Z,2557.000000
2022-09-28T08:25:03.728Z,2557.000000
2022-09-28T08:26:01.327Z,2557.000000
2022-09-28T08:27:00.780Z,2974.000000
2022-09-28T08:28:01.236Z,2974.000000
2022-09-28T08:29:00.779Z,2974.000000
2022-09-28T08:30:04.484Z,3301.000000
2022-09-28T08:31:00.904Z,3301.000000
2022-09-28T08:32:01.739Z,4036.000000
2022-09-28T08:33:00.823Z,4036.000000
2022-09-28T08:34:01.260Z,4232.000000
2022-09-28T08:35:03.831Z,4232.000000
2022-09-28T08:36:01.102Z,4232.000000
2022-09-28T08:37:00.878Z,4325.000000
2022-09-28T08:38:02.510Z,4325.000000
2022-09-28T08:39:00.869Z,4325.000000
2022-09-28T08:40:08.334Z,3986.000000
2022-09-28T08:41:00.946Z,3986.000000
2022-09-28T08:42:01.147Z,3045.000000
2022-09-28T08:43:00.877Z,3045.000000
2022-09-28T08:44:01.398Z,2781.000000
2022-09-28T08:45:03.972Z,2781.000000
2022-09-28T08:46:01.553Z,2781.000000
2022-09-28T08:47:00.936Z,4145.000000
2022-09-28T08:48:01.219Z,4145.000000
2022-09-28T08:49:23.642Z,4145.000000
2022-09-28T08:50:04.127Z,3838.000000
2022-09-28T08:51:00.951Z,3838.000000
2022-09-28T08:52:02.466Z,3838.000000
2022-09-28T08:53:00.950Z,2396.000000
2022-09-28T08:54:01.289Z,2396.000000
2022-09-28T08:55:03.902Z,2671.000000
2022-09-28T08:56:01.543Z,2671.000000
2022-09-28T08:57:00.998Z,3673.000000
2022-09-28T08:58:01.496Z,3673.000000
2022-09-28T08:59:00.985Z,3673.000000
2022-09-28T09:00:42.066Z,4992.000000
2022-09-28T09:01:01.077Z,4992.000000
2022-09-28T09:02:01.272Z,4992.000000
2022-09-28T09:03:01.044Z,4318.000000
2022-09-28T09:04:01.444Z,4318.000000
2022-09-28T09:05:01.427Z,3228.000000
2022-09-28T09:06:02.502Z,3228.000000
2022-09-28T09:07:01.060Z,3228.000000
2022-09-28T09:08:01.188Z,2307.000000
2022-09-28T09:09:01.097Z,2307.000000
2022-09-28T09:10:01.666Z,2307.000000
2022-09-28T09:11:01.095Z,3368.000000
2022-09-28T09:12:01.791Z,3368.000000
2022-09-28T09:13:01.129Z,2663.000000
2022-09-28T09:14:01.693Z,2663.000000
2022-09-28T09:15:01.571Z,2663.000000
2022-09-28T09:16:01.219Z,3893.000000
2022-09-28T09:17:01.236Z,3893.000000
2022-09-28T09:18:01.219Z,4460.000000
2022-09-28T09:19:01.151Z,4460.000000
2022-09-28T09:20:02.504Z,5378.000000
2022-09-28T09:21:01.177Z,5378.000000
2022-09-28T09:22:01.231Z,5378.000000
2022-09-28T09:23:01.177Z,4976.000000
2022-09-28T09:24:00.248Z,4976.000000
2022-09-28T09:25:00.652Z,4976.000000
2022-09-28T09:26:00.402Z,3596.000000
2022-09-28T09:27:00.220Z,3596.000000
2022-09-28T09:28:00.325Z,2477.000000
2022-09-28T09:29:00.216Z,2477.000000
2022-09-28T09:30:00.844Z,3669.000000
2022-09-28T09:31:00.284Z,3669.000000
2022-09-28T09:32:00.343Z,3669.000000
2022-09-28T09:33:00.267Z,3878.000000
2022-09-28T09:34:00.337Z,3878.000000
2022-09-28T09:35:00.739Z,3878.000000
2022-09-28T09:36:00.338Z,3942.000000
2022-09-28T09:37:00.285Z,3942.000000
2022-09-28T09:38:00.378Z,3942.000000
2022-09-28T09:39:00.302Z,3839.000000
2022-09-28T09:40:01.129Z,3839.000000
2022-09-28T09:41:00.442Z,2819.000000
2022-09-28T09:42:00.414Z,2819.000000
2022-09-28T09:43:00.331Z,2048.000000
2022-09-28T09:44:00.452Z,2048.000000
2022-09-28T09:45:00.772Z,2048.000000
2022-09-28T09:46:00.477Z,1478.700000
2022-09-28T09:47:00.361Z,1478.700000
2022-09-28T09:48:00.436Z,1739.000000
2022-09-28T09:49:00.371Z,1739.000000
2022-09-28T09:50:16.416Z,1739.000000
2022-09-28T09:51:00.397Z,2683.000000
2022-09-28T09:52:00.457Z,2683.000000
2022-09-28T09:53:00.408Z,2683.000000
2022-09-28T09:54:00.470Z,2683.000000
2022-09-28T09:55:06.189Z,2683.000000
2022-09-28T09:56:00.522Z,3633.000000
2022-09-28T09:57:00.422Z,3633.000000
2022-09-28T09:58:00.497Z,3633.000000
2022-09-28T09:59:00.435Z,4157.000000
2022-09-28T10:00:13.326Z,4157.000000
2022-09-28T10:01:00.576Z,4090.000000
2022-09-28T10:02:00.609Z,4090.000000
2022-09-28T10:03:00.602Z,4125.000000
2022-09-28T10:04:00.551Z,4125.000000
2022-09-28T10:05:03.533Z,4126.000000
2022-09-28T10:06:00.573Z,4126.000000
2022-09-28T10:07:00.511Z,4126.000000
2022-09-28T10:08:00.617Z,4097.000000
2022-09-28T10:09:00.531Z,4097.000000
2022-09-28T10:10:03.731Z,4097.000000
2022-09-28T10:11:00.540Z,3898.000000
2022-09-28T10:12:00.629Z,3898.000000
2022-09-28T10:13:00.550Z,3104.000000
2022-09-28T10:14:00.657Z,3104.000000
2022-09-28T10:15:03.541Z,3879.000000
2022-09-28T10:16:00.690Z,3879.000000
2022-09-28T10:17:00.661Z,3879.000000
2022-09-28T10:18:00.661Z,4224.000000
2022-09-28T10:19:00.607Z,4224.000000
2022-09-28T10:20:03.913Z,4224.000000
2022-09-28T10:21:00.630Z,4858.000000
2022-09-28T10:22:00.702Z,4858.000000
2022-09-28T10:23:00.616Z,4755.000000
2022-09-28T10:24:00.701Z,4755.000000
2022-09-28T10:25:03.593Z,4755.000000
2022-09-28T10:26:00.749Z,4746.000000
2022-09-28T10:27:00.661Z,4746.000000
2022-09-28T10:28:00.732Z,4746.000000
2022-09-28T10:29:00.659Z,4238.000000
2022-09-28T10:30:03.930Z,4238.000000
2022-09-28T10:31:00.850Z,4367.000000
2022-09-28T10:32:00.905Z,4367.000000
2022-09-28T10:33:00.700Z,4367.000000
2022-09-28T10:34:00.752Z,6392.000000
2022-09-28T10:35:03.670Z,6392.000000
2022-09-28T10:36:00.792Z,5462.000000
2022-09-28T10:37:00.761Z,5462.000000
2022-09-28T10:38:00.832Z,5251.000000
2022-09-28T10:39:00.791Z,5251.000000
2022-09-28T10:40:09.109Z,5251.000000
2022-09-28T10:41:00.895Z,4690.000000
2022-09-28T10:42:00.887Z,4690.000000
2022-09-28T10:43:00.777Z,4690.000000
2022-09-28T10:44:02.505Z,4294.000000
2022-09-28T10:45:05.505Z,4294.000000
2022-09-28T10:46:00.962Z,4491.000000
2022-09-28T10:47:00.807Z,4491.000000
2022-09-28T10:48:00.924Z,4491.000000
2022-09-28T10:49:00.803Z,4527.000000
2022-09-28T10:50:22.566Z,4527.000000
2022-09-28T10:51:00.854Z,4527.000000
2022-09-28T10:52:00.907Z,4603.000000
2022-09-28T10:53:00.852Z,4603.000000
2022-09-28T10:54:00.930Z,4401.000000
2022-09-28T10:55:03.746Z,4401.000000
2022-09-28T10:56:00.964Z,4401.000000
2022-09-28T10:57:00.886Z,4392.000000
2022-09-28T10:58:00.937Z,4392.000000
2022-09-28T10:59:00.876Z,4422.000000
2022-09-28T11:00:05.891Z,4422.000000
2022-09-28T11:01:00.935Z,4426.000000
2022-09-28T11:02:02.646Z,4426.000000
2022-09-28T11:03:01.043Z,4426.000000
2022-09-28T11:04:01.013Z,4225.000000
2022-09-28T11:05:05.055Z,4225.000000
2022-09-28T11:06:02.541Z,4225.000000
2022-09-28T11:07:01.044Z,3876.000000
2022-09-28T11:08:01.072Z,3876.000000
2022-09-28T11:09:00.984Z,3348.000000
2022-09-28T11:10:08.449Z,3348.000000
2022-09-28T11:11:00.993Z,2543.000000
2022-09-28T11:12:01.074Z,2543.000000
2022-09-28T11:13:01.005Z,2543.000000
2022-09-28T11:14:02.555Z,3126.000000
2022-09-28T11:15:05.579Z,3126.000000
2022-09-28T11:16:01.093Z,3822.000000
2022-09-28T11:17:01.107Z,3850.000000
2022-09-28T11:18:01.110Z,3850.000000