createdAt,value
2017-03-11T00:00:56.829Z,0
2017-03-11T00:02:05.531Z,0
2017-03-11T00:03:14.593Z,0
2017-03-11T00:04:23.290Z,0
2017-03-11T00:05:32.744Z,0
2017-03-11T00:06:42.575Z,0
2017-03-11T00:07:51.655Z,0
2017-03-11T00:09:00.725Z,0
2017-03-11T00:10:10.165Z,0
2017-03-11T00:11:19.569Z,0
2017-03-11T00:12:28.656Z,0
2017-03-11T00:13:38.141Z,0
2017-03-11T00:14:48.391Z,0
2017-03-11T00:15:57.478Z,0
2017-03-11T00:17:06.163Z,0
2017-03-11T00:18:15.616Z,0
2017-03-11T00:19:25.473Z,0
2017-03-11T00:20:34.551Z,0
2017-03-11T00:21:44.399Z,0
2017-03-11T00:22:54.164Z,0
2017-03-11T00:24:03.995Z,0
2017-03-11T00:25:13.063Z,0
2017-03-11T00:26:22.529Z,0
2017-03-11T00:27:32.400Z,0
2017-03-11T00:28:42.255Z,0
2017-03-11T00:29:51.737Z,0
2017-03-11T00:31:01.202Z,0
2017-03-11T00:32:10.682Z,0
2017-03-11T00:33:19.373Z,0
2017-03-11T00:34:28.467Z,0
2017-03-11T00:35:38.325Z,0
2017-03-11T00:36:47.385Z,0
2017-03-11T00:37:57.619Z,0
2017-03-11T00:39:07.070Z,0
2017-03-11T00:40:16.904Z,0
2017-03-11T00:41:26.787Z,0
2017-03-11T00:42:35.477Z,0
2017-03-11T00:43:44.577Z,0
2017-03-11T00:44:54.469Z,0
2017-03-11T00:46:03.572Z,0
2017-03-11T00:47:13.054Z,0
2017-03-11T00:48:22.898Z,0
2017-03-11T00:49:31.583Z,0
2017-03-11T00:50:41.034Z,0
2017-03-11T00:51:50.139Z,0
2017-03-11T00:52:59.215Z,0
2017-03-11T00:54:08.677Z,0
2017-03-11T00:55:18.124Z,0
2017-03-11T00:56:27.969Z,0
2017-03-11T00:57:37.415Z,0
2017-03-11T00:58:46.880Z,0
2017-03-11T00:59:56.335Z,0
2017-03-11T01:01:06.168Z,0
2017-03-11T01:02:15.249Z,0
2017-03-11T01:03:24.340Z,0
2017-03-11T01:04:34.184Z,0
2017-03-11T01:05:43.651Z,0
2017-03-11T01:06:52.622Z,0
2017-03-11T01:08:02.074Z,0
2017-03-11T01:09:11.518Z,0
2017-03-11T01:10:21.010Z,0
2017-03-11T01:11:30.103Z,0
2017-03-11T01:12:39.172Z,0
2017-03-11T01:13:48.617Z,0
2017-03-11T01:14:57.680Z,0
2017-03-11T01:16:07.554Z,0
2017-03-11T01:17:16.631Z,0
2017-03-11T01:18:26.714Z,0
2017-03-11T01:19:36.211Z,0
2017-03-11T01:20:46.050Z,0
2017-03-11T01:21:55.502Z,0
2017-03-11T01:23:04.206Z,0
2017-03-11T01:24:13.660Z,0
2017-03-11T01:25:22.341Z,0
2017-03-11T01:26:31.416Z,0
2017-03-11T01:27:40.878Z,0
2017-03-11T01:28:49.947Z,0
2017-03-11T01:29:59.840Z,0
2017-03-11T01:31:08.914Z,0
2017-03-11T01:32:17.608Z,0
2017-03-11T01:33:27.466Z,0
2017-03-11T01:34:38.101Z,0
2017-03-11T01:35:47.477Z,0
2017-03-11T01:36:56.579Z,0
2017-03-11T01:38:05.672Z,0
2017-03-11T01:39:15.140Z,0
2017-03-11T01:40:24.200Z,0
2017-03-11T01:41:34.421Z,0
2017-03-11T01:42:43.501Z,0
2017-03-11T01:43:53.352Z,0
2017-03-11T01:45:02.424Z,0
2017-03-11T01:46:11.492Z,0
2017-03-11T01:47:21.283Z,0
2017-03-11T01:48:30.739Z,0
2017-03-11T01:49:39.821Z,0
2017-03-11T01:50:49.672Z,0
2017-03-11T01:51:59.114Z,0
2017-03-11T01:53:08.946Z,0
2017-03-11T01:54:17.637Z,0
2017-03-11T01:55:26.711Z,0
2017-03-11T01:56:36.173Z,0
2017-03-11T01:57:45.654Z,0
2017-03-11T01:58:55.415Z,0
2017-03-11T02:00:04.896Z,0
2017-03-11T02:01:13.980Z,0
2017-03-11T02:02:23.435Z,0
2017-03-11T02:03:32.890Z,0
2017-03-11T02:04:42.725Z,0
2017-03-11T02:05:51.802Z,0
2017-03-11T02:07:00.906Z,0
2017-03-11T02:08:09.966Z,0
2017-03-11T02:09:19.438Z,0
2017-03-11T02:10:28.777Z,0
2017-03-11T02:11:38.226Z,0
2017-03-11T02:12:48.068Z,0
2017-03-11T02:13:57.142Z,0
2017-03-11T02:15:06.206Z,0
2017-03-11T02:16:15.649Z,0
2017-03-11T02:17:25.858Z,0
2017-03-11T02:18:36.097Z,0
2017-03-11T02:19:45.219Z,0
2017-03-11T02:20:54.281Z,0
2017-03-11T02:22:03.380Z,0
2017-03-11T02:23:12.065Z,0
2017-03-11T02:24:21.545Z,0
2017-03-11T02:25:31.791Z,0
2017-03-11T02:26:41.267Z,0
2017-03-11T02:27:50.953Z,0
2017-03-11T02:29:00.789Z,0
2017-03-11T02:30:10.272Z,0
2017-03-11T02:31:19.723Z,0
2017-03-11T02:32:28.797Z,0
2017-03-11T02:33:38.257Z,0
2017-03-11T02:34:47.698Z,0
2017-03-11T02:35:57.934Z,0
2017-03-11T02:37:07.397Z,0
2017-03-11T02:38:16.860Z,0
2017-03-11T02:39:26.182Z,0
2017-03-11T02:40:35.648Z,0
2017-03-11T02:41:45.480Z,0
2017-03-11T02:42:54.935Z,0
2017-03-11T02:44:04.372Z,0
2017-03-11T02:45:13.064Z,0
2017-03-11T02:46:22.914Z,0
2017-03-11T02:47:32.360Z,0
2017-03-11T02:48:41.059Z,0
2017-03-11T02:49:50.120Z,0
2017-03-11T02:50:59.200Z,0
2017-03-11T02:52:08.656Z,0
2017-03-11T02:53:17.714Z,0
2017-03-11T02:54:26.785Z,0
2017-03-11T02:55:36.626Z,0
2017-03-11T02:56:46.347Z,0
2017-03-11T02:57:56.196Z,0
2017-03-11T02:59:05.266Z,0
2017-03-11T03:00:14.347Z,0
2017-03-11T03:01:24.190Z,0
2017-03-11T03:02:33.257Z,0
2017-03-11T03:03:42.366Z,0
2017-03-11T03:04:51.433Z,0
2017-03-11T03:06:00.917Z,0
2017-03-11T03:07:10.375Z,0
2017-03-11T03:08:19.710Z,0
2017-03-11T03:09:29.203Z,0
2017-03-11T03:10:38.666Z,0
2017-03-11T03:11:47.721Z,0
2017-03-11T03:12:56.801Z,0
2017-03-11T03:14:05.880Z,0
2017-03-11T03:15:15.329Z,0
2017-03-11T03:16:24.415Z,0
2017-03-11T03:17:33.102Z,0
2017-03-11T03:18:42.929Z,0
2017-03-11T03:19:52.618Z,0
2017-03-11T03:21:01.737Z,0
2017-03-11T03:22:10.809Z,0
2017-03-11T03:23:20.663Z,0
2017-03-11T03:24:30.145Z,0
2017-03-11T03:25:39.236Z,0
2017-03-11T03:26:49.085Z,0
2017-03-11T03:27:58.914Z,0
2017-03-11T03:29:08.782Z,0
2017-03-11T03:30:17.853Z,0
2017-03-11T03:31:27.543Z,0
2017-03-11T03:32:36.991Z,0
2017-03-11T03:33:46.455Z,0
2017-03-11T03:34:55.903Z,0
2017-03-11T03:36:04.977Z,0
2017-03-11T03:37:14.080Z,0
2017-03-11T03:38:23.554Z,0
2017-03-11T03:39:33.030Z,0
2017-03-11T03:40:42.109Z,0
2017-03-11T03:41:51.186Z,0
2017-03-11T03:43:01.040Z,0
2017-03-11T03:44:09.734Z,0
2017-03-11T03:45:19.211Z,0
2017-03-11T03:46:27.915Z,0
2017-03-11T03:47:38.170Z,0
2017-03-11T03:48:47.637Z,0
2017-03-11T03:49:57.481Z,0
2017-03-11T03:51:06.930Z,0
2017-03-11T03:52:16.377Z,0
2017-03-11T03:53:25.830Z,0
2017-03-11T03:54:36.426Z,0
2017-03-11T03:55:45.881Z,0
2017-03-11T03:56:54.957Z,0
2017-03-11T03:58:04.435Z,0
2017-03-11T03:59:13.512Z,0
2017-03-11T04:00:23.209Z,0
2017-03-11T04:01:32.671Z,0
2017-03-11T04:02:42.129Z,0
2017-03-11T04:03:51.969Z,0
2017-03-11T04:05:01.055Z,0
2017-03-11T04:06:11.273Z,0
2017-03-11T04:07:20.346Z,0
2017-03-11T04:08:29.438Z,0
2017-03-11T04:09:39.277Z,0
2017-03-11T04:10:48.362Z,0
2017-03-11T04:11:57.300Z,0
2017-03-11T04:13:06.381Z,0
2017-03-11T04:14:15.866Z,0
2017-03-11T04:15:25.334Z,0
2017-03-11T04:16:35.178Z,0
2017-03-11T04:17:44.245Z,0
2017-03-11T04:18:53.314Z,0
2017-03-11T04:20:02.788Z,0
2017-03-11T04:21:11.470Z,0
2017-03-11T04:22:20.159Z,0
2017-03-11T04:23:29.857Z,0
2017-03-11T04:24:39.317Z,0
2017-03-11T04:25:48.771Z,0
2017-03-11T04:26:58.220Z,0
2017-03-11T04:28:07.291Z,0
2017-03-11T04:29:16.380Z,0
2017-03-11T04:30:25.820Z,0
2017-03-11T04:31:35.263Z,0
2017-03-11T04:32:43.961Z,0
2017-03-11T04:33:53.024Z,0
2017-03-11T04:35:02.866Z,0
2017-03-11T04:36:12.316Z,0
2017-03-11T04:37:21.386Z,0
2017-03-11T04:38:30.828Z,0
2017-03-11T04:39:40.669Z,0
2017-03-11T04:40:49.993Z,0
2017-03-11T04:41:58.672Z,0
2017-03-11T04:43:08.514Z,0
2017-03-11T04:44:18.338Z,0
2017-03-11T04:45:28.182Z,0
2017-03-11T04:46:38.034Z,0
2017-03-11T04:47:47.489Z,0
2017-03-11T04:48:56.947Z,0
2017-03-11T04:50:06.787Z,0
2017-03-11T04:51:15.474Z,0
2017-03-11T04:52:24.929Z,0
2017-03-11T04:53:34.013Z,0
2017-03-11T04:54:43.482Z,0
2017-03-11T04:55:52.943Z,0
2017-03-11T04:57:02.428Z,0
2017-03-11T04:58:11.502Z,0
2017-03-11T04:59:20.952Z,0
2017-03-11T05:00:30.044Z,0
2017-03-11T05:01:39.521Z,0
2017-03-11T05:02:49.748Z,0
2017-03-11T05:03:59.227Z,0
2017-03-11T05:05:08.710Z,0
2017-03-11T05:06:18.547Z,0
2017-03-11T05:07:27.603Z,0
2017-03-11T05:08:36.293Z,0
2017-03-11T05:09:46.015Z,0
2017-03-11T05:10:55.876Z,0
2017-03-11T05:12:05.354Z,0
2017-03-11T05:13:14.787Z,0
2017-03-11T05:14:24.224Z,0
2017-03-11T05:15:32.927Z,0
2017-03-11T05:16:42.002Z,0
2017-03-11T05:17:50.683Z,0
2017-03-11T05:19:00.154Z,0
2017-03-11T05:20:09.604Z,0
2017-03-11T05:21:19.718Z,0
2017-03-11T05:22:28.801Z,0
2017-03-11T05:23:38.261Z,0
2017-03-11T05:24:47.328Z,4
2017-03-11T05:25:56.771Z,4
2017-03-11T05:27:06.617Z,0
2017-03-11T05:28:16.058Z,4
2017-03-11T05:29:25.162Z,8
2017-03-11T05:30:35.012Z,4
2017-03-11T05:31:44.084Z,8
2017-03-11T05:32:53.424Z,8
2017-03-11T05:34:02.504Z,12
2017-03-11T05:35:11.964Z,12
2017-03-11T05:36:21.033Z,20
2017-03-11T05:37:30.113Z,20
2017-03-11T05:38:39.189Z,28
2017-03-11T05:39:48.642Z,32
2017-03-11T05:40:57.707Z,44
2017-03-11T05:42:06.776Z,52
2017-03-11T05:43:16.228Z,64
2017-03-11T05:44:25.551Z,76
2017-03-11T05:45:34.221Z,88
2017-03-11T05:46:43.667Z,108
2017-03-11T05:47:53.525Z,132
2017-03-11T05:49:03.369Z,152
2017-03-11T05:50:12.822Z,180
2017-03-11T05:51:23.028Z,212
2017-03-11T05:52:32.104Z,244
2017-03-11T05:53:41.547Z,280
2017-03-11T05:54:51.380Z,320
2017-03-11T05:56:01.460Z,364
2017-03-11T05:57:11.297Z,408
2017-03-11T05:58:20.369Z,456
2017-03-11T05:59:29.815Z,508
2017-03-11T06:00:39.653Z,564
2017-03-11T06:01:48.730Z,624
2017-03-11T06:02:58.190Z,684
2017-03-11T06:04:07.647Z,752
2017-03-11T06:05:17.512Z,824
2017-03-11T06:06:26.211Z,896
2017-03-11T06:07:36.341Z,972
2017-03-11T06:08:45.788Z,1048
2017-03-11T06:09:55.234Z,1132
2017-03-11T06:11:05.103Z,1220
2017-03-11T06:12:14.185Z,1308
2017-03-11T06:13:22.871Z,1396
2017-03-11T06:14:32.346Z,1484
2017-03-11T06:15:42.171Z,1576
2017-03-11T06:16:51.625Z,1664
2017-03-11T06:18:01.464Z,1752
2017-03-11T06:19:11.201Z,1840
2017-03-11T06:20:20.649Z,1924
2017-03-11T06:21:29.351Z,2012
2017-03-11T06:22:38.421Z,2104
2017-03-11T06:23:47.871Z,2204
2017-03-11T06:24:57.697Z,2304
2017-03-11T06:26:06.775Z,2404
2017-03-11T06:27:16.224Z,2524
2017-03-11T06:28:25.293Z,2648
2017-03-11T06:29:34.380Z,2748
2017-03-11T06:30:43.745Z,2836
2017-03-11T06:31:52.815Z,2920
2017-03-11T06:33:02.649Z,3004
2017-03-11T06:34:12.871Z,3088
2017-03-11T06:35:21.947Z,3164
2017-03-11T06:36:31.403Z,3240
2017-03-11T06:37:40.473Z,3316
2017-03-11T06:38:49.534Z,3388
2017-03-11T06:39:58.997Z,3460
2017-03-11T06:41:08.434Z,3532
2017-03-11T06:42:17.801Z,3600
2017-03-11T06:43:27.248Z,3668
2017-03-11T06:44:36.332Z,3732
2017-03-11T06:45:45.777Z,3800
2017-03-11T06:46:54.864Z,3868
2017-03-11T06:48:04.704Z,3928
2017-03-11T06:49:13.796Z,3984
2017-03-11T06:50:24.033Z,4040
2017-03-11T06:51:33.859Z,4104
2017-03-11T06:52:43.711Z,4164
2017-03-11T06:53:53.058Z,4224
2017-03-11T06:55:02.125Z,4276
2017-03-11T06:56:11.198Z,4332
2017-03-11T06:57:20.673Z,4396
2017-03-11T06:58:29.756Z,4464
2017-03-11T06:59:39.257Z,4528
2017-03-11T07:00:47.940Z,4596
2017-03-11T07:01:57.383Z,4676
2017-03-11T07:03:06.824Z,4744
2017-03-11T07:04:16.295Z,4808
2017-03-11T07:05:24.991Z,4876
2017-03-11T07:06:34.458Z,4936
2017-03-11T07:07:44.292Z,5000
2017-03-11T07:08:53.735Z,5064
2017-03-11T07:10:02.809Z,5132
2017-03-11T07:11:13.280Z,5204
2017-03-11T07:12:22.344Z,5276
2017-03-11T07:13:31.929Z,5348
2017-03-11T07:14:41.395Z,5424
2017-03-11T07:15:50.854Z,5504
2017-03-11T07:16:59.922Z,5588
2017-03-11T07:18:08.613Z,5648
2017-03-11T07:19:18.106Z,5728
2017-03-11T07:20:26.797Z,5812
2017-03-11T07:21:35.867Z,5892
2017-03-11T07:22:45.193Z,5964
2017-03-11T07:23:54.658Z,6040
2017-03-11T07:25:03.727Z,6112
2017-03-11T07:26:13.171Z,6200
2017-03-11T07:27:22.616Z,6332
2017-03-11T07:28:32.082Z,6424
2017-03-11T07:29:41.526Z,6496
2017-03-11T07:30:50.977Z,6572
2017-03-11T07:32:00.799Z,6640
2017-03-11T07:33:10.256Z,6696
2017-03-11T07:34:19.960Z,6752
2017-03-11T07:35:29.036Z,6804
2017-03-11T07:36:38.880Z,6852
2017-03-11T07:37:48.350Z,6892
2017-03-11T07:38:57.446Z,6924
2017-03-11T07:40:06.894Z,6968
2017-03-11T07:41:16.337Z,7016
2017-03-11T07:42:25.420Z,7092
2017-03-11T07:43:34.906Z,7172
2017-03-11T07:44:44.738Z,7244
2017-03-11T07:45:54.868Z,7396
2017-03-11T07:47:04.326Z,7528
2017-03-11T07:48:13.777Z,7620
2017-03-11T07:49:23.616Z,7644
2017-03-11T07:50:33.085Z,7720
2017-03-11T07:51:42.551Z,7812
2017-03-11T07:52:52.385Z,7916
2017-03-11T07:54:01.462Z,8068
2017-03-11T07:55:10.923Z,8196
2017-03-11T07:56:20.366Z,8352
2017-03-11T07:57:29.881Z,8480
2017-03-11T07:58:40.479Z,8612
2017-03-11T07:59:49.682Z,8768
2017-03-11T08:00:59.894Z,9016
2017-03-11T08:02:09.768Z,9156
2017-03-11T08:03:19.626Z,9128
2017-03-11T08:04:29.098Z,9432
2017-03-11T08:05:37.798Z,9456
2017-03-11T08:06:47.656Z,9456
2017-03-11T08:07:57.503Z,9548
2017-03-11T08:09:06.844Z,9576
2017-03-11T08:10:17.076Z,9600
2017-03-11T08:11:26.911Z,9604
2017-03-11T08:12:36.991Z,9680
2017-03-11T08:13:46.151Z,9868
2017-03-11T08:14:56.044Z,10068
2017-03-11T08:16:05.515Z,10340
2017-03-11T08:17:14.594Z,10604
2017-03-11T08:18:24.048Z,10924
2017-03-11T08:19:33.124Z,11228
2017-03-11T08:20:43.224Z,11440
2017-03-11T08:21:52.933Z,11628
2017-03-11T08:23:02.787Z,11720
2017-03-11T08:24:12.605Z,11920
2017-03-11T08:25:21.694Z,12220
2017-03-11T08:26:31.151Z,12400
2017-03-11T08:27:40.582Z,12640
2017-03-11T08:28:50.047Z,12684
2017-03-11T08:29:59.519Z,12724
2017-03-11T08:31:09.001Z,12784
2017-03-11T08:32:18.485Z,12780
2017-03-11T08:33:27.182Z,12708
2017-03-11T08:34:36.258Z,12784
2017-03-11T08:35:46.109Z,12608
2017-03-11T08:36:55.567Z,12572
2017-03-11T08:38:05.280Z,12796
2017-03-11T08:39:14.351Z,13008
2017-03-11T08:40:23.074Z,12696
2017-03-11T08:41:32.544Z,12828
2017-03-11T08:42:42.015Z,13864
2017-03-11T08:43:51.648Z,14256
2017-03-11T08:45:01.174Z,14344
2017-03-11T08:46:10.253Z,15644
2017-03-11T08:47:19.717Z,15536
2017-03-11T08:48:28.407Z,15964
2017-03-11T08:49:37.807Z,15816
2017-03-11T08:50:47.647Z,16552
2017-03-11T08:51:56.759Z,16824
2017-03-11T08:53:05.842Z,16740
2017-03-11T08:54:15.495Z,17432
2017-03-11T08:55:24.952Z,18048
2017-03-11T08:56:34.023Z,18496
2017-03-11T08:57:43.122Z,18816
2017-03-11T08:58:52.993Z,19232
2017-03-11T09:00:02.449Z,18944
2017-03-11T09:01:12.907Z,19104
2017-03-11T09:02:21.616Z,20672
2017-03-11T09:03:31.479Z,21344
2017-03-11T09:04:40.175Z,21888
2017-03-11T09:05:49.257Z,21952
2017-03-11T09:06:58.750Z,21344
2017-03-11T09:08:08.198Z,21024
2017-03-11T09:09:18.070Z,20448
2017-03-11T09:10:27.184Z,19648
2017-03-11T09:11:36.677Z,19936
2017-03-11T09:12:46.018Z,19104
2017-03-11T09:13:54.752Z,18560
2017-03-11T09:15:04.590Z,18592
2017-03-11T09:16:14.041Z,18976
2017-03-11T09:17:23.890Z,19936
2017-03-11T09:18:32.972Z,19360
2017-03-11T09:19:42.036Z,19808
2017-03-11T09:20:50.744Z,19488
2017-03-11T09:21:59.817Z,19264
2017-03-11T09:23:08.922Z,19616
2017-03-11T09:24:18.259Z,18848
2017-03-11T09:25:27.735Z,20288
2017-03-11T09:26:37.192Z,21120
2017-03-11T09:27:46.289Z,20800
2017-03-11T09:28:56.133Z,20544
2017-03-11T09:30:05.982Z,20896
2017-03-11T09:31:15.068Z,21472
2017-03-11T09:32:24.915Z,22080
2017-03-11T09:33:33.986Z,22304
2017-03-11T09:34:43.833Z,22400
2017-03-11T09:35:53.216Z,22176
2017-03-11T09:37:02.320Z,22240
2017-03-11T09:38:11.419Z,22880
2017-03-11T09:39:20.138Z,22592
2017-03-11T09:40:29.203Z,22784
2017-03-11T09:41:38.284Z,22976
2017-03-11T09:42:47.763Z,22592
2017-03-11T09:43:56.870Z,22048
2017-03-11T09:45:06.339Z,21792
2017-03-11T09:46:15.446Z,21440
2017-03-11T09:47:24.451Z,22208
2017-03-11T09:48:33.912Z,22208
2017-03-11T09:49:43.758Z,22976
2017-03-11T09:50:52.842Z,23808
2017-03-11T09:52:02.311Z,23904
2017-03-11T09:53:11.460Z,23680
2017-03-11T09:54:20.648Z,23584
2017-03-11T09:55:29.847Z,23712
2017-03-11T09:56:39.801Z,23936
2017-03-11T09:57:50.108Z,24032
2017-03-11T09:58:59.979Z,24160
2017-03-11T10:00:09.829Z,24480
2017-03-11T10:01:19.710Z,24416
2017-03-11T10:02:29.175Z,24480
2017-03-11T10:03:38.311Z,24416
2017-03-11T10:04:47.796Z,22368
2017-03-11T10:05:57.698Z,24000
2017-03-11T10:07:06.507Z,24288
2017-03-11T10:08:16.368Z,24416
2017-03-11T10:09:25.880Z,24384
2017-03-11T10:10:36.047Z,23936
2017-03-11T10:11:45.130Z,23520
2017-03-11T10:12:54.260Z,23136
2017-03-11T10:14:03.762Z,22976
2017-03-11T10:15:12.957Z,22912
2017-03-11T10:16:21.836Z,22688
2017-03-11T10:17:31.322Z,22336
2017-03-11T10:18:41.576Z,22656
2017-03-11T10:19:51.451Z,22816
2017-03-11T10:21:00.604Z,22720
2017-03-11T10:22:10.044Z,22720
2017-03-11T10:23:19.542Z,22816
2017-03-11T10:24:28.627Z,22656
2017-03-11T10:25:37.341Z,22592
2017-03-11T10:26:46.132Z,22432
2017-03-11T10:27:55.258Z,22496
2017-03-11T10:29:05.227Z,22560
2017-03-11T10:30:14.765Z,22720
2017-03-11T10:31:23.845Z,22656
2017-03-11T10:32:33.775Z,23072
2017-03-11T10:33:43.512Z,23296
2017-03-11T10:34:53.154Z,23616
2017-03-11T10:36:03.019Z,23936
2017-03-11T10:37:12.155Z,24576
2017-03-11T10:38:21.617Z,24448
2017-03-11T10:39:31.084Z,24640
2017-03-11T10:40:40.951Z,24960
2017-03-11T10:41:50.457Z,24896
2017-03-11T10:42:59.937Z,24928
2017-03-11T10:44:09.800Z,25344
2017-03-11T10:45:20.017Z,25408
2017-03-11T10:46:29.115Z,25536
2017-03-11T10:47:38.578Z,25600
2017-03-11T10:48:48.416Z,25600
2017-03-11T10:49:58.793Z,25824
2017-03-11T10:51:09.128Z,26176
2017-03-11T10:52:18.257Z,26176
2017-03-11T10:53:28.143Z,26176
2017-03-11T10:54:36.859Z,26336
2017-03-11T10:55:46.337Z,26400
2017-03-11T10:56:56.145Z,26304
2017-03-11T10:58:05.655Z,26464
2017-03-11T10:59:14.806Z,26272
2017-03-11T11:00:24.320Z,26176
2017-03-11T11:01:34.187Z,26304
2017-03-11T11:02:44.064Z,26304
2017-03-11T11:03:53.568Z,26368
2017-03-11T11:05:02.675Z,26432
2017-03-11T11:06:12.146Z,26720
2017-03-11T11:07:20.859Z,27136
2017-03-11T11:08:30.723Z,27168
2017-03-11T11:09:39.812Z,27776
2017-03-11T11:10:48.911Z,27968
2017-03-11T11:11:57.618Z,28128
2017-03-11T11:13:07.089Z,28352
2017-03-11T11:14:16.577Z,28096
2017-03-11T11:15:26.638Z,28192
2017-03-11T11:16:35.490Z,28736
2017-03-11T11:17:45.546Z,28736
2017-03-11T11:18:55.013Z,29120
2017-03-11T11:20:04.862Z,29696
2017-03-11T11:21:14.770Z,29696
2017-03-11T11:22:23.871Z,29664
2017-03-11T11:23:32.956Z,29024
2017-03-11T11:24:41.662Z,28736
2017-03-11T11:25:51.872Z,28416
2017-03-11T11:27:00.957Z,28128
2017-03-11T11:28:10.070Z,27840
2017-03-11T11:29:19.191Z,27552
2017-03-11T11:30:28.702Z,27360
2017-03-11T11:31:37.781Z,27296
2017-03-11T11:32:47.265Z,27200
2017-03-11T11:33:55.994Z,27232
2017-03-11T11:35:05.477Z,27168
2017-03-11T11:36:15.411Z,27296
2017-03-11T11:37:25.265Z,27360
2017-03-11T11:38:34.413Z,27552
2017-03-11T11:39:43.915Z,27616
2017-03-11T11:40:53.385Z,27712
2017-03-11T11:42:02.491Z,27712
2017-03-11T11:43:12.207Z,27744
2017-03-11T11:44:21.703Z,27712
2017-03-11T11:45:30.794Z,27680
2017-03-11T11:46:40.285Z,27680
2017-03-11T11:47:49.377Z,27616
2017-03-11T11:48:58.859Z,27584
2017-03-11T11:50:08.736Z,27616
2017-03-11T11:51:17.835Z,27680
2017-03-11T11:52:26.534Z,27744
2017-03-11T11:53:35.628Z,27840
2017-03-11T11:54:45.058Z,27872
2017-03-11T11:55:54.175Z,27872
2017-03-11T11:57:04.020Z,27872
2017-03-11T11:58:13.496Z,27776
2017-03-11T11:59:22.983Z,27744
2017-03-11T12:00:32.467Z,27680
2017-03-11T12:01:41.959Z,27584
2017-03-11T12:02:51.070Z,27520
2017-03-11T12:03:59.779Z,27456
2017-03-11T12:05:10.021Z,27392
2017-03-11T12:06:19.736Z,27392
2017-03-11T12:07:28.842Z,27360
2017-03-11T12:08:38.318Z,27392
2017-03-11T12:09:47.415Z,27424
2017-03-11T12:10:56.118Z,27456
2017-03-11T12:12:05.973Z,27520
2017-03-11T12:13:15.828Z,27616
2017-03-11T12:14:24.905Z,27584
2017-03-11T12:15:34.010Z,27552
2017-03-11T12:16:43.097Z,27488
2017-03-11T12:17:52.560Z,27328
2017-03-11T12:19:02.796Z,27200
2017-03-11T12:20:11.905Z,27040
2017-03-11T12:21:21.002Z,26944
2017-03-11T12:22:29.708Z,26880
2017-03-11T12:23:39.188Z,26912
2017-03-11T12:24:48.697Z,26976
2017-03-11T12:25:57.435Z,27008
2017-03-11T12:27:06.905Z,27040
2017-03-11T12:28:16.407Z,27072
2017-03-11T12:29:26.562Z,27104
2017-03-11T12:30:36.040Z,27168
2017-03-11T12:31:45.510Z,27296
2017-03-11T12:32:55.020Z,27392
2017-03-11T12:34:04.877Z,27488
2017-03-11T12:35:14.718Z,27648
2017-03-11T12:36:23.808Z,27744
2017-03-11T12:37:32.883Z,27872
2017-03-11T12:38:42.737Z,27968
2017-03-11T12:39:52.577Z,28064
2017-03-11T12:41:01.912Z,28160
2017-03-11T12:42:11.387Z,28256
2017-03-11T12:43:20.875Z,28288
2017-03-11T12:44:29.971Z,28384
2017-03-11T12:45:38.679Z,28448
2017-03-11T12:46:47.389Z,28480
2017-03-11T12:47:56.871Z,28384
2017-03-11T12:49:05.965Z,28288
2017-03-11T12:50:15.420Z,28160
2017-03-11T12:51:24.915Z,28000
2017-03-11T12:52:34.635Z,27808
2017-03-11T12:53:44.878Z,27584
2017-03-11T12:54:54.758Z,27360
2017-03-11T12:56:04.219Z,27136
2017-03-11T12:57:13.311Z,26912
2017-03-11T12:58:22.796Z,26720
2017-03-11T12:59:32.313Z,26560
2017-03-11T13:00:41.833Z,26432
2017-03-11T13:01:52.057Z,26240
2017-03-11T13:03:00.752Z,25984
2017-03-11T13:04:10.591Z,25760
2017-03-11T13:05:20.092Z,25536
2017-03-11T13:06:29.550Z,25280
2017-03-11T13:07:38.667Z,25056
2017-03-11T13:08:48.518Z,24896
2017-03-11T13:09:58.612Z,24768
2017-03-11T13:11:07.338Z,24640
2017-03-11T13:12:16.823Z,24512
2017-03-11T13:13:26.285Z,24288
2017-03-11T13:14:35.764Z,24128
2017-03-11T13:15:45.265Z,23904
2017-03-11T13:16:55.104Z,23680
2017-03-11T13:18:04.589Z,23520
2017-03-11T13:19:14.049Z,23264
2017-03-11T13:20:23.891Z,23040
2017-03-11T13:21:33.243Z,22816
2017-03-11T13:22:43.085Z,22528
2017-03-11T13:23:52.978Z,22272
2017-03-11T13:25:02.477Z,22048
2017-03-11T13:26:11.588Z,21792
2017-03-11T13:27:21.449Z,21632
2017-03-11T13:28:30.922Z,21600
2017-03-11T13:29:40.510Z,21664
2017-03-11T13:30:49.607Z,21728
2017-03-11T13:31:59.102Z,21760
2017-03-11T13:33:08.826Z,21856
2017-03-11T13:34:17.914Z,21920
2017-03-11T13:35:27.407Z,21920
2017-03-11T13:36:36.517Z,21888
2017-03-11T13:37:45.623Z,21952
2017-03-11T13:38:55.291Z,22016
2017-03-11T13:40:04.404Z,22176
2017-03-11T13:41:13.915Z,22304
2017-03-11T13:42:22.985Z,22368
2017-03-11T13:43:32.461Z,22400
2017-03-11T13:44:42.189Z,22496
2017-03-11T13:45:51.666Z,22496
2017-03-11T13:47:00.772Z,22496
2017-03-11T13:48:10.249Z,22496
2017-03-11T13:49:19.708Z,22560
2017-03-11T13:50:29.173Z,22528
2017-03-11T13:51:38.259Z,22368
2017-03-11T13:52:48.536Z,22336
2017-03-11T13:53:57.654Z,22080
2017-03-11T13:55:07.124Z,21792
2017-03-11T13:56:17.225Z,21504
2017-03-11T13:57:25.945Z,21184
2017-03-11T13:58:34.640Z,20960
2017-03-11T13:59:44.165Z,20864
2017-03-11T14:00:52.877Z,20832
2017-03-11T14:02:02.361Z,20928
2017-03-11T14:03:11.819Z,21056
2017-03-11T14:04:20.911Z,21120
2017-03-11T14:05:30.022Z,21056
2017-03-11T14:06:39.516Z,20896
2017-03-11T14:07:48.875Z,20640
2017-03-11T14:08:58.348Z,20352
2017-03-11T14:10:07.439Z,19968
2017-03-11T14:11:16.906Z,19648
2017-03-11T14:12:26.013Z,19392
2017-03-11T14:13:35.145Z,19200
2017-03-11T14:14:44.992Z,19008
2017-03-11T14:15:54.478Z,18912
2017-03-11T14:17:03.952Z,18816
2017-03-11T14:18:13.813Z,18752
2017-03-11T14:19:23.574Z,18688
2017-03-11T14:20:32.671Z,18688
2017-03-11T14:21:42.211Z,18656
2017-03-11T14:22:52.087Z,18560
2017-03-11T14:24:01.186Z,18432
2017-03-11T14:25:10.656Z,18304
2017-03-11T14:26:19.731Z,18144
2017-03-11T14:27:29.189Z,17952
2017-03-11T14:28:38.322Z,17792
2017-03-11T14:29:47.792Z,17600
2017-03-11T14:30:57.920Z,17240
2017-03-11T14:32:06.650Z,17040
2017-03-11T14:33:16.514Z,16832
2017-03-11T14:34:25.613Z,16608
2017-03-11T14:35:35.484Z,16356
2017-03-11T14:36:44.953Z,16120
2017-03-11T14:37:54.038Z,15860
2017-03-11T14:39:03.505Z,15548
2017-03-11T14:40:12.985Z,15252
2017-03-11T14:41:22.473Z,15104
2017-03-11T14:42:31.858Z,14960
2017-03-11T14:43:41.694Z,14796
2017-03-11T14:44:50.800Z,14660
2017-03-11T14:46:00.268Z,14552
2017-03-11T14:47:08.994Z,14460
2017-03-11T14:48:18.453Z,14380
2017-03-11T14:49:27.154Z,14316
2017-03-11T14:50:36.667Z,14264
2017-03-11T14:51:46.525Z,14260
2017-03-11T14:52:55.999Z,14248
2017-03-11T14:54:05.077Z,14248
2017-03-11T14:55:14.582Z,14276
2017-03-11T14:56:24.048Z,14340
2017-03-11T14:57:33.530Z,14436
2017-03-11T14:58:43.009Z,14560
2017-03-11T14:59:52.477Z,14676
2017-03-11T15:01:01.174Z,14832
2017-03-11T15:02:10.654Z,15032
2017-03-11T15:03:20.119Z,15256
2017-03-11T15:04:29.223Z,15468
2017-03-11T15:05:38.947Z,15680
2017-03-11T15:06:48.425Z,15900
2017-03-11T15:07:58.652Z,16104
2017-03-11T15:09:07.726Z,16268
2017-03-11T15:10:17.567Z,16456
2017-03-11T15:11:27.785Z,16632
2017-03-11T15:12:37.646Z,16820
2017-03-11T15:13:47.126Z,17004
2017-03-11T15:14:56.970Z,17344
2017-03-11T15:16:06.052Z,17664
2017-03-11T15:17:15.452Z,18496
2017-03-11T15:18:24.263Z,19296
2017-03-11T15:19:33.730Z,19552
2017-03-11T15:20:42.823Z,19552
2017-03-11T15:21:52.668Z,19424
2017-03-11T15:23:01.760Z,19296
2017-03-11T15:24:11.641Z,18944
2017-03-11T15:25:21.095Z,18528
2017-03-11T15:26:30.587Z,18496
2017-03-11T15:27:40.463Z,18144
2017-03-11T15:28:50.656Z,18144
2017-03-11T15:30:29.930Z,18048
2017-03-11T15:31:39.805Z,17760
2017-03-11T15:32:49.298Z,17376
2017-03-11T15:33:58.392Z,16624
2017-03-11T15:35:07.864Z,16412
2017-03-11T15:36:16.954Z,16140
2017-03-11T15:37:26.811Z,15852
2017-03-11T15:38:35.891Z,15468
2017-03-11T15:39:45.247Z,15116
2017-03-11T15:40:55.087Z,14856
2017-03-11T15:42:04.183Z,14624
2017-03-11T15:43:13.263Z,14424
2017-03-11T15:44:23.514Z,14172