createdAt,value
2023-05-21T00:00:58.635Z,6.10
2023-05-21T00:03:42.299Z,6.15
2023-05-21T00:06:10.805Z,6.18
2023-05-21T00:08:40.130Z,6.63
2023-05-21T00:11:09.345Z,5.57
2023-05-21T00:13:38.799Z,10.48
2023-05-21T00:16:08.004Z,9.27
2023-05-21T00:18:36.494Z,7.65
2023-05-21T00:21:05.583Z,4.43
2023-05-21T00:23:34.724Z,6.30
2023-05-21T00:26:03.309Z,6.40
2023-05-21T00:28:32.783Z,6.28
2023-05-21T00:31:01.550Z,6.50
2023-05-21T00:33:31.357Z,5.05
2023-05-21T00:36:01.180Z,5.07
2023-05-21T00:38:29.661Z,4.35
2023-05-21T00:41:00.497Z,6.25
2023-05-21T00:43:28.754Z,6.68
2023-05-21T00:45:59.558Z,6.80
2023-05-21T00:48:28.421Z,6.97
2023-05-21T00:50:57.093Z,6.07
2023-05-21T00:53:25.095Z,4.63
2023-05-21T00:55:55.756Z,6.07
2023-05-21T00:58:24.034Z,7.25
2023-05-21T01:00:57.385Z,5.70
2023-05-21T01:03:26.600Z,7.45
2023-05-21T01:06:00.881Z,6.45
2023-05-21T01:08:30.166Z,5.07
2023-05-21T01:10:59.719Z,4.65
2023-05-21T01:13:28.427Z,5.22
2023-05-21T01:16:01.468Z,5.82
2023-05-21T01:18:30.787Z,6.78
2023-05-21T01:21:05.131Z,6.60
2023-05-21T01:23:33.829Z,6.60
2023-05-21T01:26:02.668Z,9.07
2023-05-21T01:28:33.262Z,8.07
2023-05-21T01:31:12.573Z,4.50
2023-05-21T01:33:50.158Z,5.70
2023-05-21T01:36:26.912Z,5.55
2023-05-21T01:39:07.360Z,4.78
2023-05-21T01:41:43.135Z,4.38
2023-05-21T01:44:13.260Z,4.90
2023-05-21T01:46:41.872Z,6.07
2023-05-21T01:49:11.594Z,5.68
2023-05-21T01:51:42.029Z,8.15
2023-05-21T01:54:11.429Z,6.75
2023-05-21T01:56:39.809Z,8.18
2023-05-21T01:59:09.627Z,7.32
2023-05-21T02:01:38.461Z,3.92
2023-05-21T02:04:08.592Z,4.38
2023-05-21T02:06:39.662Z,4.80
2023-05-21T02:09:08.344Z,6.13
2023-05-21T02:11:37.284Z,4.25
2023-05-21T02:14:05.562Z,4.85
2023-05-21T02:16:34.937Z,4.07
2023-05-21T02:19:04.837Z,6.28
2023-05-21T02:21:33.156Z,7.53
2023-05-21T02:24:01.118Z,5.05
2023-05-21T02:26:30.033Z,5.78
2023-05-21T02:28:58.178Z,4.57
2023-05-21T02:31:27.116Z,6.75
2023-05-21T02:33:55.256Z,5.40
2023-05-21T02:36:25.441Z,4.53
2023-05-21T02:38:57.945Z,6.38
2023-05-21T02:41:27.125Z,5.28
2023-05-21T02:43:55.266Z,4.65
2023-05-21T02:46:23.941Z,3.92
2023-05-21T02:48:53.614Z,4.18
2023-05-21T02:51:24.658Z,5.07
2023-05-21T02:53:52.949Z,4.53
2023-05-21T02:56:23.912Z,5.82
2023-05-21T02:58:52.303Z,3.92
2023-05-21T03:01:22.569Z,5.75
2023-05-21T03:03:51.745Z,5.35
2023-05-21T03:06:21.047Z,6.00
2023-05-21T03:08:49.147Z,6.18
2023-05-21T03:11:20.816Z,5.03
2023-05-21T03:13:52.710Z,5.70
2023-05-21T03:16:22.699Z,7.10
2023-05-21T03:18:54.121Z,4.35
2023-05-21T03:21:23.819Z,5.00
2023-05-21T03:23:53.518Z,5.00
2023-05-21T03:26:22.771Z,4.78
2023-05-21T03:28:51.066Z,4.90
2023-05-21T03:31:21.331Z,7.80
2023-05-21T03:36:34.672Z,4.80
2023-05-21T03:39:04.821Z,4.88
2023-05-21T03:41:35.264Z,4.13
2023-05-21T03:44:09.611Z,4.00
2023-05-21T03:46:49.223Z,4.63
2023-05-21T03:49:32.853Z,6.70
2023-05-21T03:52:01.972Z,4.53
2023-05-21T03:54:30.400Z,3.17
2023-05-21T03:57:04.039Z,3.28
2023-05-21T03:59:32.142Z,4.97
2023-05-21T04:02:01.320Z,3.60
2023-05-21T04:04:29.830Z,6.07
2023-05-21T04:06:58.557Z,3.42
2023-05-21T04:09:28.248Z,3.78
2023-05-21T04:11:56.885Z,5.40
2023-05-21T04:14:27.231Z,3.17
2023-05-21T04:16:55.611Z,4.45
2023-05-21T04:19:23.719Z,4.82
2023-05-21T04:21:52.447Z,5.97
2023-05-21T04:24:20.898Z,4.85
2023-05-21T04:27:03.221Z,5.28
2023-05-21T04:29:32.897Z,3.42
2023-05-21T04:32:03.257Z,3.45
2023-05-21T04:34:34.235Z,2.58
2023-05-21T04:37:03.509Z,2.95
2023-05-21T04:39:35.181Z,4.68
2023-05-21T04:42:06.602Z,4.70
2023-05-21T04:44:35.360Z,4.10
2023-05-21T04:47:06.004Z,5.30
2023-05-21T04:49:35.791Z,3.55
2023-05-21T04:52:04.834Z,6.78
2023-05-21T04:54:32.855Z,2.83
2023-05-21T04:57:03.061Z,3.72
2023-05-21T04:59:32.092Z,2.63
2023-05-21T05:02:00.722Z,3.80
2023-05-21T05:04:28.913Z,3.50
2023-05-21T05:06:58.475Z,4.35
2023-05-21T05:09:26.488Z,4.95
2023-05-21T05:11:55.784Z,6.68
2023-05-21T05:14:23.956Z,5.22
2023-05-21T05:16:52.541Z,3.10
2023-05-21T05:19:21.224Z,5.63
2023-05-21T05:21:51.868Z,4.85
2023-05-21T05:24:20.948Z,3.85
2023-05-21T05:26:50.363Z,5.15
2023-05-21T05:29:18.995Z,5.10
2023-05-21T05:31:50.324Z,3.00
2023-05-21T05:34:20.201Z,5.47
2023-05-21T05:36:50.291Z,3.63
2023-05-21T05:39:18.782Z,3.95
2023-05-21T05:41:49.046Z,3.13
2023-05-21T05:44:17.481Z,2.30
2023-05-21T05:46:46.757Z,8.18
2023-05-21T05:49:15.372Z,2.35
2023-05-21T05:51:44.340Z,5.10
2023-05-21T05:54:13.424Z,2.75
2023-05-21T05:56:42.697Z,5.25
2023-05-21T05:59:10.959Z,5.15
2023-05-21T06:01:42.563Z,7.70
2023-05-21T06:04:11.047Z,28.83
2023-05-21T06:06:39.761Z,4.63
2023-05-21T06:09:08.131Z,2.50
2023-05-21T06:11:39.795Z,3.45
2023-05-21T06:14:08.436Z,8.35
2023-05-21T06:16:37.412Z,4.47
2023-05-21T06:19:05.974Z,5.32
2023-05-21T06:21:35.441Z,3.67
2023-05-21T06:24:06.812Z,7.18
2023-05-21T06:26:36.645Z,8.57
2023-05-21T06:29:06.482Z,7.35
2023-05-21T06:31:35.349Z,5.38
2023-05-21T06:34:04.268Z,17.10
2023-05-21T06:36:33.562Z,2.13
2023-05-21T06:39:02.105Z,3.05
2023-05-21T06:41:30.867Z,3.92
2023-05-21T06:44:03.584Z,3.63
2023-05-21T06:46:52.434Z,8.70
2023-05-21T06:49:21.365Z,4.00
2023-05-21T06:51:50.328Z,6.28
2023-05-21T06:54:19.226Z,6.05
2023-05-21T06:56:48.177Z,3.67
2023-05-21T06:59:17.523Z,5.95
2023-05-21T07:01:46.315Z,4.90
2023-05-21T07:04:14.781Z,5.93
2023-05-21T07:06:53.261Z,2.72
2023-05-21T07:09:21.921Z,11.15
2023-05-21T07:11:53.488Z,3.25
2023-05-21T07:14:23.115Z,2.75
2023-05-21T07:16:53.403Z,2.67
2023-05-21T07:19:22.068Z,5.88
2023-05-21T07:21:51.466Z,5.78
2023-05-21T07:24:19.769Z,6.15
2023-05-21T07:26:48.744Z,11.48
2023-05-21T07:29:26.682Z,2.10
2023-05-21T07:31:56.560Z,6.35
2023-05-21T07:34:25.152Z,3.28
2023-05-21T07:36:54.578Z,4.13
2023-05-21T07:39:23.798Z,5.10
2023-05-21T07:41:52.616Z,4.10
2023-05-21T07:44:21.708Z,4.40
2023-05-21T07:46:50.444Z,3.25
2023-05-21T07:49:20.533Z,6.22
2023-05-21T07:51:50.949Z,5.13
2023-05-21T07:54:19.967Z,6.45
2023-05-21T07:56:49.392Z,2.22
2023-05-21T07:59:40.549Z,3.88
2023-05-21T08:02:09.339Z,2.55
2023-05-21T08:04:40.937Z,3.85
2023-05-21T08:07:11.150Z,3.72
2023-05-21T08:09:39.845Z,4.72
2023-05-21T08:12:09.288Z,2.97
2023-05-21T08:14:37.808Z,4.72
2023-05-21T08:17:06.772Z,11.32
2023-05-21T08:19:35.258Z,12.40
2023-05-21T08:22:06.980Z,3.30
2023-05-21T08:24:37.164Z,6.20
2023-05-21T08:27:07.767Z,4.47
2023-05-21T08:29:39.125Z,3.45
2023-05-21T08:32:10.141Z,7.38
2023-05-21T08:34:38.641Z,5.00
2023-05-21T08:37:22.167Z,2.33
2023-05-21T08:40:17.256Z,13.55
2023-05-21T08:42:47.103Z,6.00
2023-05-21T08:45:24.110Z,3.78
2023-05-21T08:47:58.268Z,7.13
2023-05-21T08:50:29.810Z,3.35
2023-05-21T08:53:09.819Z,1.42
2023-05-21T08:55:44.689Z,2.13
2023-05-21T08:58:15.051Z,1.90
2023-05-21T09:00:43.714Z,5.97
2023-05-21T09:03:13.938Z,8.35
2023-05-21T09:05:46.056Z,5.65
2023-05-21T09:08:19.384Z,3.70
2023-05-21T09:10:55.267Z,2.67
2023-05-21T09:13:31.190Z,6.10
2023-05-21T09:16:00.304Z,4.35
2023-05-21T09:18:29.319Z,5.53
2023-05-21T09:21:30.014Z,2.95
2023-05-21T09:24:02.161Z,4.18
2023-05-21T09:26:31.097Z,4.78
2023-05-21T09:29:04.185Z,2.63
2023-05-21T09:31:33.123Z,2.10
2023-05-21T09:34:02.628Z,3.15
2023-05-21T09:36:34.937Z,8.23
2023-05-21T09:39:05.056Z,6.90
2023-05-21T09:41:38.461Z,3.85
2023-05-21T09:44:07.330Z,7.50
2023-05-21T09:46:41.012Z,2.47
2023-05-21T09:49:28.328Z,7.65
2023-05-21T09:52:01.154Z,1.88
2023-05-21T09:54:35.984Z,7.10
2023-05-21T09:57:06.481Z,2.65
2023-05-21T09:59:39.323Z,4.30
2023-05-21T10:02:23.917Z,4.45
2023-05-21T10:04:54.803Z,3.20
2023-05-21T10:07:27.311Z,3.70
2023-05-21T10:09:57.895Z,2.17
2023-05-21T10:12:28.172Z,4.30
2023-05-21T10:15:09.033Z,6.93
2023-05-21T10:17:37.979Z,1.58
2023-05-21T10:20:10.758Z,2.55
2023-05-21T10:22:39.992Z,3.33
2023-05-21T10:25:09.326Z,2.83
2023-05-21T10:27:37.821Z,7.40
2023-05-21T10:30:07.226Z,2.05
2023-05-21T10:32:35.735Z,3.22
2023-05-21T10:35:04.631Z,2.17
2023-05-21T10:37:33.213Z,3.22
2023-05-21T10:40:02.354Z,3.63
2023-05-21T10:42:33.284Z,8.23
2023-05-21T10:45:07.823Z,3.70
2023-05-21T10:48:06.819Z,3.25
2023-05-21T10:51:12.638Z,6.05
2023-05-21T10:54:09.433Z,3.80
2023-05-21T10:56:55.321Z,2.88
2023-05-21T10:59:28.047Z,2.53
2023-05-21T11:01:57.121Z,15.52
2023-05-21T11:04:28.782Z,2.83
2023-05-21T11:06:59.862Z,2.95
2023-05-21T11:09:29.928Z,4.53
2023-05-21T11:11:59.316Z,3.85
2023-05-21T11:14:58.024Z,3.40
2023-05-21T11:17:43.348Z,6.50
2023-05-21T11:20:16.768Z,13.55
2023-05-21T11:22:51.628Z,2.53
2023-05-21T11:25:19.755Z,2.15
2023-05-21T11:27:50.813Z,4.90
2023-05-21T11:30:22.837Z,2.33
2023-05-21T11:33:14.098Z,3.55
2023-05-21T11:35:45.408Z,5.38
2023-05-21T11:38:13.682Z,1.98
2023-05-21T11:40:55.103Z,3.92
2023-05-21T11:43:23.901Z,2.95
2023-05-21T11:45:53.459Z,8.00
2023-05-21T11:48:27.110Z,2.22
2023-05-21T11:50:57.618Z,3.78
2023-05-21T11:53:30.459Z,4.15
2023-05-21T11:55:59.927Z,2.35
2023-05-21T11:58:31.758Z,3.67
2023-05-21T12:00:59.826Z,2.90
2023-05-21T12:03:30.719Z,2.10
2023-05-21T12:06:06.176Z,2.17
2023-05-21T12:08:38.736Z,4.15
2023-05-21T12:11:09.113Z,4.10
2023-05-21T12:13:39.345Z,2.38
2023-05-21T12:16:09.188Z,9.20
2023-05-21T12:18:43.554Z,2.72
2023-05-21T12:21:13.703Z,3.97
2023-05-21T12:23:44.849Z,6.57
2023-05-21T12:26:15.153Z,3.50
2023-05-21T12:28:46.122Z,3.33
2023-05-21T12:31:20.187Z,7.05
2023-05-21T12:33:53.117Z,3.93
2023-05-21T12:36:34.211Z,4.20
2023-05-21T12:39:05.443Z,2.88
2023-05-21T12:41:33.943Z,3.97
2023-05-21T12:44:03.153Z,2.40
2023-05-21T12:46:31.830Z,5.07
2023-05-21T12:49:00.434Z,4.35
2023-05-21T12:51:39.184Z,6.63
2023-05-21T12:54:14.350Z,2.38
2023-05-21T12:56:46.385Z,4.85
2023-05-21T12:59:18.040Z,4.18
2023-05-21T13:01:48.773Z,3.58
2023-05-21T13:04:20.351Z,3.78
2023-05-21T13:06:48.515Z,3.67
2023-05-21T13:09:17.739Z,1.73
2023-05-21T13:11:45.699Z,4.28
2023-05-21T13:14:16.933Z,3.35
2023-05-21T13:16:47.964Z,2.55
2023-05-21T13:19:17.514Z,3.45
2023-05-21T13:21:47.381Z,5.00
2023-05-21T13:24:18.201Z,7.65
2023-05-21T13:26:46.282Z,9.73
2023-05-21T13:29:15.701Z,2.65
2023-05-21T13:31:44.690Z,6.20
2023-05-21T13:34:13.654Z,3.25
2023-05-21T13:36:42.053Z,1.42
2023-05-21T13:39:10.558Z,3.17
2023-05-21T13:41:39.001Z,6.13
2023-05-21T13:44:07.649Z,9.88
2023-05-21T13:46:39.508Z,4.25
2023-05-21T13:49:08.133Z,2.55
2023-05-21T13:51:48.035Z,1.90
2023-05-21T13:54:17.494Z,3.75
2023-05-21T13:56:46.052Z,5.25
2023-05-21T13:59:14.997Z,10.77
2023-05-21T14:01:45.416Z,3.50
2023-05-21T14:04:14.272Z,7.00
2023-05-21T14:06:42.280Z,8.13
2023-05-21T14:09:10.899Z,3.65
2023-05-21T14:11:39.190Z,6.32
2023-05-21T14:14:07.690Z,3.88
2023-05-21T14:16:37.195Z,3.35
2023-05-21T14:19:05.680Z,2.17
2023-05-21T14:21:33.859Z,5.32
2023-05-21T14:24:04.322Z,2.80
2023-05-21T14:26:32.739Z,2.30
2023-05-21T14:29:01.734Z,3.95
2023-05-21T14:31:29.897Z,4.38
2023-05-21T14:33:58.358Z,4.22
2023-05-21T14:36:27.156Z,2.65
2023-05-21T14:38:58.364Z,22.55
2023-05-21T14:41:27.756Z,7.47
2023-05-21T14:43:59.806Z,3.38
2023-05-21T14:46:28.252Z,2.35
2023-05-21T14:48:59.463Z,4.95
2023-05-21T14:51:28.103Z,5.70
2023-05-21T14:53:57.865Z,3.13
2023-05-21T14:56:27.906Z,3.67
2023-05-21T14:58:57.152Z,2.42
2023-05-21T15:01:26.125Z,4.30
2023-05-21T15:03:56.179Z,5.15
2023-05-21T15:06:27.185Z,4.60
2023-05-21T15:08:55.641Z,2.75
2023-05-21T15:11:24.450Z,1.80
2023-05-21T15:13:52.758Z,6.85
2023-05-21T15:16:24.422Z,3.58
2023-05-21T15:18:53.960Z,2.08
2023-05-21T15:21:26.524Z,2.78
2023-05-21T15:23:57.022Z,4.45
2023-05-21T15:26:27.544Z,1.98
2023-05-21T15:28:59.159Z,5.20
2023-05-21T15:31:28.577Z,6.07
2023-05-21T15:33:58.384Z,4.82
2023-05-21T15:36:31.829Z,26.48
2023-05-21T15:39:04.205Z,2.10
2023-05-21T15:41:39.335Z,2.65
2023-05-21T15:44:10.218Z,7.25
2023-05-21T15:46:42.040Z,3.30
2023-05-21T15:49:20.524Z,3.15
2023-05-21T15:52:01.797Z,7.18
2023-05-21T15:57:19.723Z,4.55
2023-05-21T15:59:47.666Z,3.78
2023-05-21T16:02:17.074Z,3.92
2023-05-21T16:04:45.651Z,4.50
2023-05-21T16:07:14.670Z,7.68
2023-05-21T16:09:45.006Z,4.63
2023-05-21T16:12:16.030Z,3.72
2023-05-21T16:14:50.478Z,5.97
2023-05-21T16:17:24.892Z,2.23
2023-05-21T16:19:54.141Z,3.85
2023-05-21T16:22:27.529Z,4.00
2023-05-21T16:24:57.253Z,4.15
2023-05-21T16:27:37.599Z,5.05
2023-05-21T16:30:09.032Z,3.40
2023-05-21T16:32:39.869Z,4.90
2023-05-21T16:35:09.961Z,3.53
2023-05-21T16:37:40.080Z,5.65
2023-05-21T16:40:09.243Z,2.83
2023-05-21T16:42:40.331Z,4.80
2023-05-21T16:45:08.934Z,5.10
2023-05-21T16:47:40.172Z,3.03
2023-05-21T16:50:14.590Z,5.32
2023-05-21T16:52:44.461Z,4.70
2023-05-21T16:55:12.958Z,5.15
2023-05-21T16:57:41.180Z,3.97
2023-05-21T17:00:11.006Z,6.70
2023-05-21T17:02:39.829Z,10.73
2023-05-21T17:05:08.720Z,4.75
2023-05-21T17:07:37.030Z,3.10
2023-05-21T17:10:06.238Z,3.38
2023-05-21T17:12:57.258Z,11.82
2023-05-21T17:15:32.602Z,6.30
2023-05-21T17:18:02.332Z,9.95
2023-05-21T17:20:32.898Z,16.08
2023-05-21T17:23:01.569Z,10.98
2023-05-21T17:25:30.811Z,17.83
2023-05-21T17:28:00.224Z,23.58
2023-05-21T17:30:28.816Z,14.73
2023-05-21T17:32:59.516Z,11.18
2023-05-21T17:35:27.821Z,8.77
2023-05-21T17:37:56.434Z,8.43
2023-05-21T17:40:26.281Z,9.30
2023-05-21T17:42:58.197Z,8.05
2023-05-21T17:45:28.357Z,10.93
2023-05-21T17:47:59.949Z,6.65
2023-05-21T17:50:28.397Z,8.40
2023-05-21T17:53:01.604Z,13.60
2023-05-21T17:55:30.034Z,16.85
2023-05-21T17:58:02.423Z,13.75
2023-05-21T18:00:32.598Z,14.00
2023-05-21T18:03:02.017Z,23.10
2023-05-21T18:05:30.274Z,23.25
2023-05-21T18:08:03.829Z,22.27
2023-05-21T18:10:32.456Z,20.92
2023-05-21T18:13:03.079Z,31.80
2023-05-21T18:15:35.868Z,13.80
2023-05-21T18:18:04.864Z,13.85
2023-05-21T18:20:34.772Z,26.08
2023-05-21T18:23:03.489Z,27.65
2023-05-21T18:25:31.784Z,22.30
2023-05-21T18:28:01.926Z,22.40
2023-05-21T18:30:32.462Z,60.55
2023-05-21T18:33:02.796Z,41.92
2023-05-21T18:35:31.630Z,15.48
2023-05-21T18:38:01.772Z,11.73
2023-05-21T18:40:30.815Z,9.10
2023-05-21T18:43:04.002Z,10.35
2023-05-21T18:45:32.758Z,11.00
2023-05-21T18:48:03.218Z,7.93
2023-05-21T18:50:32.683Z,10.75
2023-05-21T18:53:01.229Z,5.05
2023-05-21T18:55:29.605Z,5.50
2023-05-21T18:57:58.528Z,10.52
2023-05-21T19:00:26.906Z,5.00
2023-05-21T19:02:56.019Z,11.95
2023-05-21T19:05:24.275Z,4.78
2023-05-21T19:07:55.888Z,6.38
2023-05-21T19:10:27.194Z,9.73
2023-05-21T19:12:55.774Z,7.03
2023-05-21T19:15:24.609Z,8.73
2023-05-21T19:17:53.906Z,9.32
2023-05-21T19:20:27.528Z,6.25
2023-05-21T19:22:56.240Z,7.25
2023-05-21T19:25:24.896Z,7.10
2023-05-21T19:27:53.919Z,8.75
2023-05-21T19:30:23.351Z,11.35
2023-05-21T19:32:52.547Z,7.30
2023-05-21T19:35:22.643Z,4.13
2023-05-21T19:37:57.629Z,4.95
2023-05-21T19:40:26.004Z,9.48
2023-05-21T19:42:54.513Z,11.20
2023-05-21T19:45:23.217Z,14.45
2023-05-21T19:47:51.928Z,9.23
2023-05-21T19:50:20.164Z,10.95
2023-05-21T19:52:48.546Z,11.05
2023-05-21T19:55:20.366Z,27.23
2023-05-21T19:57:49.281Z,38.70
2023-05-21T20:00:18.549Z,13.48
2023-05-21T20:02:47.298Z,43.17
2023-05-21T20:05:18.620Z,68.78
2023-05-21T20:07:47.181Z,32.95
2023-05-21T20:10:18.153Z,25.30
2023-05-21T20:12:47.824Z,25.63
2023-05-21T20:15:16.816Z,23.95
2023-05-21T20:17:46.979Z,30.35
2023-05-21T20:20:17.339Z,31.98
2023-05-21T20:22:46.134Z,41.42
2023-05-21T20:25:14.314Z,48.00
2023-05-21T20:27:43.422Z,43.38
2023-05-21T20:30:12.473Z,26.52
2023-05-21T20:32:41.382Z,18.65
2023-05-21T20:35:10.046Z,18.02
2023-05-21T20:37:38.989Z,19.05
2023-05-21T20:40:08.231Z,15.48
2023-05-21T20:42:37.586Z,16.83
2023-05-21T20:45:06.276Z,14.63
2023-05-21T20:47:34.728Z,13.70
2023-05-21T20:50:02.997Z,11.30
2023-05-21T20:52:31.807Z,11.77
2023-05-21T20:55:05.668Z,12.23
2023-05-21T20:57:35.387Z,9.05
2023-05-21T21:00:04.874Z,7.63
2023-05-21T21:02:34.536Z,6.88
2023-05-21T21:05:03.679Z,7.50
2023-05-21T21:10:15.453Z,7.00
2023-05-21T21:12:43.912Z,7.68
2023-05-21T21:15:12.907Z,6.43
2023-05-21T21:17:47.272Z,8.65
2023-05-21T21:20:19.506Z,8.07
2023-05-21T21:22:53.302Z,8.90
2023-05-21T21:25:25.755Z,7.35
2023-05-21T21:27:54.611Z,4.95
2023-05-21T21:30:24.255Z,7.60
2023-05-21T21:32:53.413Z,8.25
2023-05-21T21:35:22.814Z,39.25
2023-05-21T21:37:53.534Z,23.95
2023-05-21T21:40:23.242Z,10.48
2023-05-21T21:42:53.444Z,9.88
2023-05-21T21:45:26.477Z,13.38
2023-05-21T21:47:55.496Z,31.30
2023-05-21T21:50:25.238Z,18.63
2023-05-21T21:52:56.501Z,14.50
2023-05-21T21:55:28.623Z,20.80
2023-05-21T21:57:58.427Z,5.10
2023-05-21T22:00:26.916Z,7.88
2023-05-21T22:02:57.184Z,7.25
2023-05-21T22:05:25.405Z,4.25
2023-05-21T22:07:53.913Z,5.22
2023-05-21T22:10:22.564Z,9.18
2023-05-21T22:12:53.498Z,5.75
2023-05-21T22:15:31.360Z,8.98
2023-05-21T22:18:08.432Z,11.80
2023-05-21T22:20:39.509Z,17.23
2023-05-21T22:23:09.959Z,26.85
2023-05-21T22:25:38.438Z,27.40
2023-05-21T22:28:06.919Z,9.52
2023-05-21T22:30:37.997Z,10.90
2023-05-21T22:33:07.014Z,18.75
2023-05-21T22:35:35.295Z,22.13
2023-05-21T22:38:03.927Z,16.05
2023-05-21T22:40:33.408Z,16.92
2023-05-21T22:43:03.209Z,8.10
2023-05-21T22:45:32.035Z,9.60
2023-05-21T22:48:06.727Z,6.07
2023-05-21T22:50:35.439Z,4.65
2023-05-21T22:53:03.938Z,6.03
2023-05-21T22:55:34.048Z,6.28
2023-05-21T22:58:02.912Z,5.55
2023-05-21T23:00:33.306Z,4.18
2023-05-21T23:03:02.279Z,6.85
2023-05-21T23:05:30.914Z,4.45
2023-05-21T23:08:00.864Z,3.97
2023-05-21T23:10:31.978Z,6.25
2023-05-21T23:13:00.487Z,4.50
2023-05-21T23:15:30.321Z,3.40
2023-05-21T23:17:59.643Z,7.47
2023-05-21T23:20:28.947Z,7.63
2023-05-21T23:22:57.398Z,6.22
2023-05-21T23:25:25.826Z,5.53
2023-05-21T23:27:54.698Z,5.25
2023-05-21T23:30:23.045Z,4.85
2023-05-21T23:32:51.916Z,6.00
2023-05-21T23:35:20.052Z,9.05
2023-05-21T23:37:48.802Z,10.98
2023-05-21T23:40:18.537Z,5.93
2023-05-21T23:42:47.947Z,6.10
2023-05-21T23:45:19.100Z,11.18
2023-05-21T23:47:47.815Z,7.15
2023-05-21T23:50:17.926Z,13.18
2023-05-21T23:52:47.437Z,15.80
2023-05-21T23:55:17.521Z,6.50
2023-05-21T23:57:46.013Z,5.90
