createdAt,value
2019-03-22T00:00:09.553Z,71.33
2019-03-22T00:01:09.527Z,71.02
2019-03-22T00:02:09.487Z,70.71
2019-03-22T00:03:09.478Z,69.04
2019-03-22T00:04:20.014Z,69.15
2019-03-22T00:05:09.447Z,69.67
2019-03-22T00:06:09.448Z,68.63
2019-03-22T00:07:09.449Z,68.21
2019-03-22T00:08:09.429Z,68.21
2019-03-22T00:09:09.428Z,68.63
2019-03-22T00:10:09.403Z,67.72
2019-03-22T00:11:09.402Z,67.07
2019-03-22T00:12:09.393Z,66.13
2019-03-22T00:13:09.364Z,67.07
2019-03-22T00:14:09.358Z,65.61
2019-03-22T00:15:09.421Z,65.81
2019-03-22T00:16:09.434Z,64.90
2019-03-22T00:17:09.327Z,64.46
2019-03-22T00:18:09.312Z,64.56
2019-03-22T00:19:09.300Z,64.36
2019-03-22T00:20:09.288Z,64.49
2019-03-22T00:21:09.285Z,64.28
2019-03-22T00:22:09.309Z,64.18
2019-03-22T00:23:09.254Z,64.80
2019-03-22T00:24:09.248Z,64.80
2019-03-22T00:25:09.232Z,65.11
2019-03-22T00:26:09.235Z,64.90
2019-03-22T00:27:16.302Z,65.33
2019-03-22T00:28:10.211Z,65.33
2019-03-22T00:29:09.191Z,65.53
2019-03-22T00:30:09.192Z,65.95
2019-03-22T00:31:09.168Z,66.39
2019-03-22T00:32:09.175Z,67.02
2019-03-22T00:33:09.216Z,67.26
2019-03-22T00:34:09.150Z,67.65
2019-03-22T00:35:22.426Z,67.57
2019-03-22T00:36:09.141Z,67.47
2019-03-22T00:37:09.117Z,67.57
2019-03-22T00:38:09.223Z,68.20
2019-03-22T00:39:09.125Z,67.68
2019-03-22T00:40:09.091Z,66.63
2019-03-22T00:41:09.061Z,66.85
2019-03-22T00:42:09.051Z,66.85
2019-03-22T00:43:09.051Z,67.26
2019-03-22T00:44:09.049Z,66.42
2019-03-22T00:45:09.039Z,66.19
2019-03-22T00:46:09.012Z,66.11
2019-03-22T00:47:09.006Z,66.50
2019-03-22T00:48:09.002Z,66.85
2019-03-22T00:49:08.998Z,66.85
2019-03-22T00:50:08.977Z,67.26
2019-03-22T00:51:09.003Z,67.50
2019-03-22T00:52:08.958Z,67.57
2019-03-22T00:53:08.938Z,66.95
2019-03-22T00:54:08.928Z,67.26
2019-03-22T00:55:08.916Z,67.16
2019-03-22T00:56:08.903Z,67.60
2019-03-22T00:57:08.902Z,67.50
2019-03-22T00:58:08.884Z,67.16
2019-03-22T00:59:08.872Z,67.40
2019-03-22T01:00:08.869Z,67.08
2019-03-22T01:01:08.994Z,66.98
2019-03-22T01:02:09.044Z,66.98
2019-03-22T01:03:08.837Z,66.25
2019-03-22T01:04:08.822Z,66.46
2019-03-22T01:05:08.810Z,66.04
2019-03-22T01:06:21.817Z,66.04
2019-03-22T01:07:08.787Z,65.31
2019-03-22T01:08:08.804Z,65.62
2019-03-22T01:09:08.785Z,64.58
2019-03-22T01:10:08.761Z,64.58
2019-03-22T01:11:08.750Z,64.47
2019-03-22T01:12:08.751Z,65.10
2019-03-22T01:13:08.729Z,64.89
2019-03-22T01:14:08.754Z,64.47
2019-03-22T01:15:08.708Z,64.37
2019-03-22T01:16:08.724Z,64.58
2019-03-22T01:17:08.714Z,63.25
2019-03-22T01:18:08.710Z,62.91
2019-03-22T01:19:08.671Z,62.81
2019-03-22T01:20:08.733Z,62.70
2019-03-22T01:21:08.680Z,62.18
2019-03-22T01:22:08.636Z,62.18
2019-03-22T01:23:08.688Z,62.07
2019-03-22T01:24:09.527Z,62.41
2019-03-22T01:25:08.599Z,61.97
2019-03-22T01:26:08.637Z,62.73
2019-03-22T01:27:08.572Z,62.31
2019-03-22T01:28:08.578Z,62.31
2019-03-22T01:29:08.561Z,62.62
2019-03-22T01:30:08.542Z,62.52
2019-03-22T01:31:08.534Z,62.21
2019-03-22T01:32:08.539Z,62.00
2019-03-22T01:33:08.514Z,62.21
2019-03-22T01:34:08.504Z,62.31
2019-03-22T01:35:08.562Z,62.10
2019-03-22T01:36:08.480Z,62.94
2019-03-22T01:37:21.564Z,62.31
2019-03-22T01:38:08.465Z,61.79
2019-03-22T01:39:08.459Z,62.31
2019-03-22T01:40:08.445Z,62.21
2019-03-22T01:41:08.459Z,61.90
2019-03-22T01:42:08.423Z,61.37
2019-03-22T01:43:08.411Z,61.90
2019-03-22T01:44:08.421Z,62.13
2019-03-22T01:45:08.447Z,62.45
2019-03-22T01:46:09.043Z,62.34
2019-03-22T01:47:08.383Z,61.92
2019-03-22T01:48:08.406Z,62.24
2019-03-22T01:49:08.384Z,62.55
2019-03-22T01:50:08.341Z,61.71
2019-03-22T01:51:08.333Z,61.92
2019-03-22T01:52:08.308Z,61.30
2019-03-22T01:53:08.310Z,61.40
2019-03-22T01:54:08.295Z,62.02
2019-03-22T01:55:08.313Z,61.30
2019-03-22T01:56:08.263Z,60.77
2019-03-22T01:57:08.268Z,60.98
2019-03-22T01:58:08.241Z,60.67
2019-03-22T01:59:08.242Z,60.04
2019-03-22T02:00:08.225Z,60.98
2019-03-22T02:01:08.220Z,60.15
2019-03-22T02:02:08.227Z,60.57
2019-03-22T02:03:08.196Z,59.91
2019-03-22T02:04:08.179Z,59.91
2019-03-22T02:05:08.167Z,59.94
2019-03-22T02:06:08.346Z,60.25
2019-03-22T02:07:08.242Z,59.73
2019-03-22T02:08:20.594Z,59.83
2019-03-22T02:09:08.149Z,60.57
2019-03-22T02:10:08.121Z,60.59
2019-03-22T02:11:08.111Z,61.01
2019-03-22T02:12:08.140Z,60.67
2019-03-22T02:13:08.098Z,60.80
2019-03-22T02:14:08.072Z,61.01
2019-03-22T02:15:08.078Z,60.91
2019-03-22T02:16:08.060Z,60.70
2019-03-22T02:17:08.047Z,60.46
2019-03-22T02:18:08.067Z,60.17
2019-03-22T02:19:08.018Z,60.17
2019-03-22T02:20:08.016Z,60.17
2019-03-22T02:21:08.015Z,60.38
2019-03-22T02:22:07.999Z,60.25
2019-03-22T02:23:08.009Z,59.94
2019-03-22T02:24:08.016Z,59.86
2019-03-22T02:25:07.959Z,59.65
2019-03-22T02:26:07.948Z,59.97
2019-03-22T02:27:07.935Z,60.07
2019-03-22T02:28:07.925Z,60.49
2019-03-22T02:29:07.918Z,60.38
2019-03-22T02:30:07.947Z,60.70
2019-03-22T02:31:08.562Z,61.15
2019-03-22T02:32:07.877Z,60.80
2019-03-22T02:33:07.871Z,60.28
2019-03-22T02:34:07.861Z,60.49
2019-03-22T02:35:07.843Z,61.15
2019-03-22T02:36:07.862Z,61.66
2019-03-22T02:37:07.825Z,61.56
2019-03-22T02:38:07.819Z,60.83
2019-03-22T02:39:21.017Z,61.46
2019-03-22T02:40:07.798Z,60.93
2019-03-22T02:41:07.826Z,60.62
2019-03-22T02:42:07.779Z,60.83
2019-03-22T02:43:07.774Z,61.46
2019-03-22T02:44:07.809Z,60.93
2019-03-22T02:45:07.751Z,61.77
2019-03-22T02:46:07.730Z,61.46
2019-03-22T02:47:07.723Z,62.60
2019-03-22T02:48:07.721Z,61.46
2019-03-22T02:49:07.702Z,61.04
2019-03-22T02:50:18.084Z,61.56
2019-03-22T02:51:08.673Z,60.83
2019-03-22T02:52:07.701Z,60.83
2019-03-22T02:53:07.650Z,60.62
2019-03-22T02:54:07.648Z,61.66
2019-03-22T02:55:08.658Z,61.04
2019-03-22T02:56:07.764Z,60.72
2019-03-22T02:57:07.634Z,60.62
2019-03-22T02:58:19.684Z,60.72
2019-03-22T02:59:08.594Z,60.72
2019-03-22T03:00:07.577Z,60.52
2019-03-22T03:01:07.576Z,60.10
2019-03-22T03:02:08.088Z,61.15
2019-03-22T03:03:07.569Z,60.72
2019-03-22T03:04:07.540Z,60.93
2019-03-22T03:05:07.552Z,60.10
2019-03-22T03:06:07.513Z,60.72
2019-03-22T03:07:07.509Z,61.46
2019-03-22T03:08:07.501Z,61.98
2019-03-22T03:09:07.583Z,61.66
2019-03-22T03:10:19.799Z,60.83
2019-03-22T03:11:07.458Z,61.38
2019-03-22T03:12:07.455Z,61.56
2019-03-22T03:13:07.450Z,61.56
2019-03-22T03:14:07.437Z,61.07
2019-03-22T03:15:07.442Z,61.04
2019-03-22T03:16:07.420Z,60.62
2019-03-22T03:17:07.401Z,60.10
2019-03-22T03:18:07.392Z,60.62
2019-03-22T03:19:07.378Z,61.77
2019-03-22T03:20:07.382Z,62.11
2019-03-22T03:21:07.416Z,62.50
2019-03-22T03:22:07.345Z,61.66
2019-03-22T03:23:07.387Z,61.38
2019-03-22T03:24:07.324Z,61.17
2019-03-22T03:25:07.309Z,61.80
2019-03-22T03:26:07.310Z,61.66
2019-03-22T03:27:07.370Z,61.80
2019-03-22T03:28:07.285Z,61.80
2019-03-22T03:29:07.322Z,61.56
2019-03-22T03:30:07.270Z,62.08
2019-03-22T03:31:07.247Z,60.83
2019-03-22T03:32:07.234Z,61.07
2019-03-22T03:33:08.151Z,61.15
2019-03-22T03:34:07.252Z,61.35
2019-03-22T03:35:07.201Z,61.98
2019-03-22T03:36:07.200Z,62.22
2019-03-22T03:37:07.206Z,61.80
2019-03-22T03:38:08.177Z,61.38
2019-03-22T03:39:07.163Z,61.59
2019-03-22T03:40:07.146Z,61.07
2019-03-22T03:41:20.155Z,61.69
2019-03-22T03:42:07.241Z,60.96
2019-03-22T03:43:07.133Z,60.62
2019-03-22T03:44:07.109Z,61.66
2019-03-22T03:45:07.128Z,62.01
2019-03-22T03:46:07.089Z,61.56
2019-03-22T03:47:10.268Z,61.17
2019-03-22T03:48:07.075Z,60.83
2019-03-22T03:49:07.098Z,60.86
2019-03-22T03:50:07.106Z,61.27
2019-03-22T03:51:07.055Z,62.63
2019-03-22T03:52:07.018Z,62.22
2019-03-22T03:53:07.012Z,61.72
2019-03-22T03:54:07.007Z,62.14
2019-03-22T03:55:07.013Z,61.69
2019-03-22T03:56:06.983Z,62.45
2019-03-22T03:57:06.984Z,62.56
2019-03-22T03:58:06.983Z,62.45
2019-03-22T03:59:06.950Z,62.45
2019-03-22T04:00:07.002Z,62.11
2019-03-22T04:01:07.222Z,61.93
2019-03-22T04:02:06.919Z,61.49
2019-03-22T04:03:06.916Z,62.04
2019-03-22T04:04:06.897Z,62.35
2019-03-22T04:05:06.889Z,62.32
2019-03-22T04:06:06.888Z,62.24
2019-03-22T04:07:06.873Z,62.14
2019-03-22T04:08:06.862Z,62.56
2019-03-22T04:09:06.841Z,62.24
2019-03-22T04:10:06.843Z,62.14
2019-03-22T04:11:06.878Z,62.14
2019-03-22T04:12:20.582Z,61.72
2019-03-22T04:13:06.808Z,62.56
2019-03-22T04:14:06.791Z,62.35
2019-03-22T04:15:06.789Z,62.45
2019-03-22T04:16:06.767Z,61.72
2019-03-22T04:17:06.778Z,62.04
2019-03-22T04:18:06.777Z,61.72
2019-03-22T04:19:06.753Z,61.93
2019-03-22T04:20:06.726Z,60.86
2019-03-22T04:21:06.723Z,61.90
2019-03-22T04:22:06.845Z,61.07
2019-03-22T04:23:06.756Z,61.49
2019-03-22T04:24:06.693Z,61.69
2019-03-22T04:25:06.675Z,62.11
2019-03-22T04:26:06.660Z,61.90
2019-03-22T04:27:06.654Z,60.86
2019-03-22T04:28:06.643Z,60.86
2019-03-22T04:29:08.339Z,60.96
2019-03-22T04:30:06.619Z,60.75
2019-03-22T04:31:06.609Z,60.75
2019-03-22T04:32:06.594Z,60.83
2019-03-22T04:33:07.093Z,60.93
2019-03-22T04:34:06.586Z,61.07
2019-03-22T04:35:06.593Z,60.96
2019-03-22T04:36:06.554Z,61.15
2019-03-22T04:37:06.541Z,61.04
2019-03-22T04:38:06.524Z,60.96
2019-03-22T04:39:06.517Z,60.93
2019-03-22T04:40:06.518Z,60.83
2019-03-22T04:41:06.493Z,60.72
2019-03-22T04:42:06.488Z,60.72
2019-03-22T04:43:18.738Z,59.89
2019-03-22T04:44:06.470Z,59.78
2019-03-22T04:45:06.497Z,59.58
2019-03-22T04:46:06.461Z,60.38
2019-03-22T04:47:06.427Z,59.89
2019-03-22T04:48:06.444Z,59.58
2019-03-22T04:49:06.407Z,59.65
2019-03-22T04:50:06.404Z,60.38
2019-03-22T04:51:06.426Z,59.97
2019-03-22T04:52:06.376Z,59.65
2019-03-22T04:53:06.371Z,59.76
2019-03-22T04:54:06.358Z,59.86
2019-03-22T04:55:06.350Z,59.55
2019-03-22T04:56:06.371Z,59.23
2019-03-22T04:57:06.381Z,59.34
2019-03-22T04:58:06.315Z,59.86
2019-03-22T04:59:17.902Z,59.34
2019-03-22T05:00:07.297Z,59.44
2019-03-22T05:01:06.280Z,58.92
2019-03-22T05:02:06.267Z,59.23
2019-03-22T05:03:06.303Z,59.13
2019-03-22T05:04:06.258Z,59.76
2019-03-22T05:05:06.245Z,58.50
2019-03-22T05:06:06.231Z,59.44
2019-03-22T05:07:06.225Z,58.92
2019-03-22T05:08:06.203Z,59.34
2019-03-22T05:09:06.207Z,58.81
2019-03-22T05:10:06.194Z,58.81
2019-03-22T05:11:06.171Z,58.58
2019-03-22T05:12:06.164Z,58.58
2019-03-22T05:13:06.169Z,58.27
2019-03-22T05:14:19.189Z,58.06
2019-03-22T05:15:06.139Z,58.37
2019-03-22T05:16:06.139Z,58.24
2019-03-22T05:17:06.135Z,58.27
2019-03-22T05:18:06.108Z,58.16
2019-03-22T05:19:06.134Z,58.45
2019-03-22T05:20:06.078Z,58.06
2019-03-22T05:21:06.073Z,57.85
2019-03-22T05:22:06.067Z,57.54
2019-03-22T05:23:06.064Z,57.40
2019-03-22T05:24:06.042Z,56.21
2019-03-22T05:25:06.066Z,55.47
2019-03-22T05:26:06.018Z,56.52
2019-03-22T05:27:06.015Z,56.41
2019-03-22T05:28:06.001Z,55.68
2019-03-22T05:29:06.044Z,56.73
2019-03-22T05:30:06.711Z,55.63
2019-03-22T05:31:05.975Z,53.81
2019-03-22T05:32:05.958Z,52.62
2019-03-22T05:33:05.937Z,51.40
2019-03-22T05:34:05.933Z,50.05
2019-03-22T05:35:07.439Z,50.34
2019-03-22T05:36:05.939Z,48.56
2019-03-22T05:37:05.897Z,50.60
2019-03-22T05:38:05.888Z,50.13
2019-03-22T05:39:05.878Z,48.08
2019-03-22T05:40:05.866Z,48.43
2019-03-22T05:41:05.858Z,47.89
2019-03-22T05:42:05.860Z,46.70
2019-03-22T05:43:05.830Z,46.69
2019-03-22T05:44:05.818Z,46.15
2019-03-22T05:45:19.240Z,45.21
2019-03-22T05:46:05.846Z,45.98
2019-03-22T05:47:05.807Z,46.70
2019-03-22T05:48:05.833Z,47.16
2019-03-22T05:49:05.770Z,47.31
2019-03-22T05:50:05.925Z,48.08
2019-03-22T05:51:05.834Z,48.33
2019-03-22T05:52:05.763Z,46.58
2019-03-22T05:53:05.729Z,46.85
2019-03-22T05:54:05.757Z,49.54
2019-03-22T05:55:05.706Z,50.08
2019-03-22T05:56:05.694Z,49.60
2019-03-22T05:57:13.233Z,48.27
2019-03-22T05:58:06.707Z,49.64
2019-03-22T05:59:05.662Z,50.49
2019-03-22T06:00:05.682Z,51.19
2019-03-22T06:01:05.680Z,51.94
2019-03-22T06:02:05.621Z,52.59
2019-03-22T06:03:05.634Z,52.80
2019-03-22T06:04:05.629Z,53.13
2019-03-22T06:05:05.592Z,54.15
2019-03-22T06:06:05.616Z,53.76
2019-03-22T06:07:05.570Z,54.41
2019-03-22T06:08:05.573Z,55.06
2019-03-22T06:09:06.926Z,55.68
2019-03-22T06:10:05.572Z,55.68
2019-03-22T06:11:05.597Z,55.68
2019-03-22T06:12:05.626Z,55.87
2019-03-22T06:13:05.765Z,56.62
2019-03-22T06:14:05.502Z,54.75
2019-03-22T06:15:05.592Z,55.47
2019-03-22T06:16:18.812Z,55.37
2019-03-22T06:17:05.504Z,56.31
2019-03-22T06:18:05.463Z,56.96
2019-03-22T06:19:05.463Z,56.23
2019-03-22T06:20:05.442Z,56.76
2019-03-22T06:21:05.463Z,56.83
2019-03-22T06:22:05.420Z,56.93
2019-03-22T06:23:06.407Z,56.52
2019-03-22T06:24:06.118Z,56.21
2019-03-22T06:25:06.383Z,56.31
2019-03-22T06:26:05.523Z,56.52
2019-03-22T06:27:05.384Z,56.83
2019-03-22T06:28:05.350Z,56.62
2019-03-22T06:29:05.331Z,56.52
2019-03-22T06:30:05.360Z,56.31
2019-03-22T06:31:05.310Z,56.62
2019-03-22T06:32:05.306Z,56.62
2019-03-22T06:33:05.327Z,56.52
2019-03-22T06:34:05.277Z,56.10
2019-03-22T06:35:05.276Z,56.31
2019-03-22T06:36:05.251Z,56.00
2019-03-22T06:37:05.245Z,56.44
2019-03-22T06:38:05.342Z,55.47
2019-03-22T06:39:05.288Z,55.92
2019-03-22T06:40:05.765Z,56.52
2019-03-22T06:41:05.225Z,56.93
2019-03-22T06:42:05.198Z,56.21
2019-03-22T06:43:05.182Z,56.31
2019-03-22T06:44:05.181Z,56.41
2019-03-22T06:45:05.162Z,56.62
2019-03-22T06:46:05.148Z,56.52
2019-03-22T06:47:16.705Z,56.10
2019-03-22T06:48:05.120Z,55.79
2019-03-22T06:49:05.110Z,56.08
2019-03-22T06:50:05.116Z,55.76
2019-03-22T06:51:05.094Z,55.24
2019-03-22T06:52:05.080Z,55.66
2019-03-22T06:53:05.113Z,56.60
2019-03-22T06:54:05.096Z,55.43
2019-03-22T06:55:05.047Z,55.32
2019-03-22T06:56:05.058Z,55.84
2019-03-22T06:57:05.077Z,54.83
2019-03-22T06:58:05.015Z,54.80
2019-03-22T06:59:05.004Z,55.43
2019-03-22T07:00:06.897Z,55.01
2019-03-22T07:01:05.023Z,55.45
2019-03-22T07:02:04.973Z,55.87
2019-03-22T07:03:04.962Z,55.55
2019-03-22T07:04:04.972Z,55.45
2019-03-22T07:05:05.014Z,55.45
2019-03-22T07:06:04.930Z,54.91
2019-03-22T07:07:04.928Z,55.01
2019-03-22T07:08:04.917Z,55.01
2019-03-22T07:09:04.900Z,55.35
2019-03-22T07:10:04.885Z,55.24
2019-03-22T07:11:04.876Z,55.63
2019-03-22T07:12:04.921Z,55.84
2019-03-22T07:13:04.853Z,55.01
2019-03-22T07:14:04.844Z,55.22
2019-03-22T07:15:04.839Z,54.49
2019-03-22T07:16:04.824Z,53.86
2019-03-22T07:17:04.813Z,53.97
