createdAt,value
2022-07-26T00:01:37.093Z,21.20
2022-07-26T00:06:39.662Z,21.20
2022-07-26T00:11:41.566Z,21.20
2022-07-26T00:16:43.468Z,21.20
2022-07-26T00:21:45.888Z,20.90
2022-07-26T00:26:47.691Z,20.90
2022-07-26T00:31:49.516Z,21.30
2022-07-26T00:36:51.363Z,20.90
2022-07-26T00:41:53.275Z,21.20
2022-07-26T00:46:55.016Z,21.00
2022-07-26T00:51:56.791Z,21.30
2022-07-26T00:56:58.679Z,21.30
2022-07-26T01:02:00.811Z,21.20
2022-07-26T01:07:03.465Z,21.00
2022-07-26T01:12:18.272Z,21.00
2022-07-26T01:17:20.036Z,21.30
2022-07-26T01:22:21.847Z,21.10
2022-07-26T01:27:23.966Z,21.00
2022-07-26T01:32:25.723Z,21.10
2022-07-26T01:37:27.616Z,21.30
2022-07-26T01:53:06.098Z,20.10
2022-07-26T01:58:08.345Z,20.10
2022-07-26T02:03:10.374Z,19.70
2022-07-26T02:08:12.290Z,19.60
2022-07-26T02:13:14.698Z,19.60
2022-07-26T02:18:16.527Z,19.50
2022-07-26T02:23:18.536Z,19.60
2022-07-26T02:28:20.939Z,20.00
2022-07-26T02:33:22.709Z,19.30
2022-07-26T02:38:25.104Z,18.60
2022-07-26T02:43:26.984Z,18.80
2022-07-26T02:48:32.474Z,18.90
2022-07-26T02:53:34.375Z,19.10
2022-07-26T02:58:37.726Z,18.60
2022-07-26T03:03:39.466Z,18.40
2022-07-26T03:08:41.307Z,18.40
2022-07-26T03:13:43.078Z,18.40
2022-07-26T03:18:45.269Z,18.20
2022-07-26T03:23:46.983Z,18.70
2022-07-26T03:28:48.786Z,18.70
2022-07-26T03:33:50.613Z,18.70
2022-07-26T03:38:52.367Z,19.00
2022-07-26T03:59:06.705Z,19.00
2022-07-26T04:04:09.781Z,19.00
2022-07-26T04:34:29.008Z,18.50
2022-07-26T04:54:37.268Z,18.90
2022-07-26T04:59:38.973Z,18.80
2022-07-26T05:04:42.224Z,19.00
2022-07-26T05:09:43.948Z,18.90
2022-07-26T05:14:45.867Z,19.00
2022-07-26T05:19:49.313Z,19.10
2022-07-26T05:29:53.585Z,18.90
2022-07-26T05:34:55.341Z,19.10
2022-07-26T05:45:01.780Z,19.10
2022-07-26T05:50:05.249Z,18.80
2022-07-26T05:55:07.737Z,19.00
2022-07-26T06:00:10.531Z,19.60
2022-07-26T06:05:12.289Z,19.40
2022-07-26T06:10:18.150Z,19.50
2022-07-26T06:25:25.503Z,19.80
2022-07-26T06:45:36.477Z,21.00
2022-07-26T06:50:38.493Z,20.40
2022-07-26T06:55:41.194Z,20.60
2022-07-26T07:00:44.489Z,20.60
2022-07-26T07:05:49.961Z,20.70
2022-07-26T07:10:53.101Z,20.80
2022-07-26T07:15:55.932Z,20.90
2022-07-26T07:20:57.715Z,21.20
2022-07-26T07:25:59.787Z,21.00
2022-07-26T07:31:03.752Z,21.30
2022-07-26T07:36:05.871Z,21.50
2022-07-26T07:41:07.585Z,21.80
2022-07-26T07:46:10.233Z,21.90
2022-07-26T07:51:12.226Z,22.10
2022-07-26T07:56:13.955Z,22.20
2022-07-26T08:01:15.752Z,22.40
2022-07-26T08:06:18.076Z,22.60
2022-07-26T08:11:19.846Z,22.30
2022-07-26T08:16:21.637Z,22.30
2022-07-26T08:21:23.434Z,23.10
2022-07-26T08:26:26.630Z,23.10
2022-07-26T08:31:29.035Z,22.50
2022-07-26T08:36:32.568Z,22.50
2022-07-26T08:41:34.881Z,22.90
2022-07-26T08:46:38.845Z,22.80
2022-07-26T08:51:43.723Z,22.60
2022-07-26T08:56:53.276Z,22.10
2022-07-26T09:02:06.390Z,23.80
2022-07-26T09:07:16.660Z,23.50
2022-07-26T09:12:20.193Z,23.00
2022-07-26T09:17:23.731Z,23.50
2022-07-26T09:22:25.622Z,23.80
2022-07-26T09:27:38.553Z,23.40
2022-07-26T09:32:40.369Z,23.40
2022-07-26T09:37:43.752Z,23.30
2022-07-26T09:42:57.005Z,23.50
2022-07-26T09:47:58.782Z,24.20
2022-07-26T09:53:10.283Z,23.60
2022-07-26T09:58:14.051Z,23.70
2022-07-26T10:03:16.054Z,23.70
2022-07-26T10:08:18.692Z,24.20
2022-07-26T10:13:20.454Z,24.70
2022-07-26T10:18:38.244Z,24.60
2022-07-26T10:23:41.990Z,25.20
2022-07-26T10:28:43.695Z,25.10
2022-07-26T10:33:48.231Z,24.80
2022-07-26T10:39:11.261Z,24.90
2022-07-26T10:44:24.087Z,25.10
2022-07-26T10:50:01.360Z,25.10
2022-07-26T10:55:07.041Z,24.90
2022-07-26T11:00:20.635Z,25.50
2022-07-26T11:05:28.666Z,25.20
2022-07-26T11:10:33.340Z,25.30
2022-07-26T11:15:37.608Z,25.20
2022-07-26T11:20:40.280Z,25.40
2022-07-26T11:25:42.063Z,25.50
2022-07-26T11:30:59.890Z,25.70
2022-07-26T11:36:04.967Z,25.70
2022-07-26T11:41:06.828Z,25.90
2022-07-26T11:46:08.738Z,26.10
2022-07-26T11:51:20.752Z,25.30
2022-07-26T11:56:23.208Z,25.30
2022-07-26T12:01:27.122Z,25.50
2022-07-26T12:06:30.193Z,25.50
2022-07-26T12:11:41.739Z,26.20
2022-07-26T12:16:45.854Z,26.20
2022-07-26T12:21:52.855Z,25.80
2022-07-26T12:27:06.798Z,26.00
2022-07-26T12:32:12.527Z,25.80
2022-07-26T12:37:17.441Z,25.40
2022-07-26T12:42:24.072Z,26.30
2022-07-26T12:47:37.960Z,26.60
2022-07-26T12:52:40.877Z,26.10
2022-07-26T12:57:47.375Z,26.50
2022-07-26T13:02:49.685Z,26.20
2022-07-26T13:07:52.434Z,25.50
2022-07-26T13:12:54.262Z,25.00
2022-07-26T13:17:55.979Z,24.70
2022-07-26T13:22:57.712Z,24.90
2022-07-26T13:27:59.709Z,25.00
2022-07-26T13:33:01.643Z,24.40
2022-07-26T13:38:03.366Z,24.60
2022-07-26T13:43:06.022Z,24.40
2022-07-26T13:48:08.002Z,24.40
2022-07-26T13:53:10.033Z,25.30
2022-07-26T13:58:11.867Z,25.90
2022-07-26T14:03:13.909Z,26.70
2022-07-26T14:08:15.768Z,25.70
2022-07-26T14:13:17.574Z,25.20
2022-07-26T14:18:19.362Z,25.30
2022-07-26T14:23:21.118Z,25.50
2022-07-26T14:28:22.977Z,25.00
2022-07-26T14:33:24.801Z,25.00
2022-07-26T14:38:30.133Z,25.10
2022-07-26T14:43:32.445Z,25.10
2022-07-26T14:48:53.538Z,25.50
2022-07-26T14:53:56.111Z,26.20
2022-07-26T14:58:57.936Z,25.40
2022-07-26T15:03:59.644Z,26.00
2022-07-26T15:09:01.392Z,25.40
2022-07-26T15:14:06.123Z,25.30
2022-07-26T15:19:08.206Z,25.30
2022-07-26T15:24:10.748Z,25.30
2022-07-26T15:29:12.779Z,25.00
2022-07-26T15:34:15.269Z,25.10
2022-07-26T15:39:18.066Z,24.70
2022-07-26T15:44:21.691Z,24.80
2022-07-26T15:49:25.472Z,25.50
2022-07-26T15:54:27.227Z,25.30
2022-07-26T15:59:29.026Z,24.90
2022-07-26T16:04:31.018Z,25.10
2022-07-26T16:09:32.716Z,25.10
2022-07-26T16:14:34.525Z,24.80
2022-07-26T16:19:36.419Z,24.80
2022-07-26T16:24:38.166Z,25.00
2022-07-26T16:29:39.969Z,25.10
2022-07-26T16:34:41.703Z,25.10
2022-07-26T16:39:43.468Z,25.20
2022-07-26T16:44:45.304Z,25.20
2022-07-26T16:49:47.997Z,25.10
2022-07-26T16:54:49.718Z,24.30
2022-07-26T16:59:51.443Z,25.10
2022-07-26T17:04:55.789Z,24.90
2022-07-26T17:09:57.932Z,24.70
2022-07-26T17:15:00.619Z,24.90
2022-07-26T17:20:02.396Z,24.80
2022-07-26T17:25:06.017Z,24.80
2022-07-26T17:30:08.380Z,24.50
2022-07-26T17:35:10.429Z,24.60
2022-07-26T17:40:12.274Z,24.50
2022-07-26T17:45:14.095Z,24.40
2022-07-26T17:55:37.572Z,24.30
2022-07-26T18:00:39.427Z,24.20
2022-07-26T18:05:41.638Z,24.20
2022-07-26T18:10:47.587Z,24.10
2022-07-26T18:15:53.154Z,23.90
2022-07-26T18:20:55.053Z,23.90
2022-07-26T18:25:58.057Z,23.70
2022-07-26T18:30:59.850Z,23.50
2022-07-26T18:36:01.611Z,23.30
2022-07-26T18:41:03.489Z,23.10
2022-07-26T18:46:07.188Z,22.90
2022-07-26T18:51:08.990Z,22.50
2022-07-26T18:56:10.885Z,22.30
2022-07-26T19:01:13.025Z,22.30
2022-07-26T19:06:14.846Z,22.30
2022-07-26T19:11:16.663Z,22.10
2022-07-26T19:16:45.147Z,21.90
2022-07-26T19:21:49.214Z,21.50
2022-07-26T19:26:50.904Z,21.50
2022-07-26T19:31:52.657Z,21.50
2022-07-26T19:36:54.450Z,21.30
2022-07-26T19:41:56.444Z,21.30
2022-07-26T19:46:58.214Z,20.90
2022-07-26T19:52:00.116Z,20.80
2022-07-26T19:57:01.822Z,20.70
2022-07-26T20:02:03.736Z,20.70
2022-07-26T20:07:05.634Z,20.80
2022-07-26T20:12:07.424Z,20.40
2022-07-26T20:17:13.076Z,20.20
2022-07-26T20:22:15.188Z,20.30
2022-07-26T20:27:16.879Z,20.30
2022-07-26T20:32:19.271Z,19.90
2022-07-26T20:37:21.102Z,19.80
2022-07-26T20:42:22.868Z,19.60
2022-07-26T20:47:26.221Z,19.50
2022-07-26T20:52:27.914Z,19.80
2022-07-26T20:57:29.739Z,19.80
2022-07-26T21:02:31.579Z,19.80
2022-07-26T21:07:55.752Z,20.20
2022-07-26T21:12:57.450Z,19.90
2022-07-26T21:17:59.443Z,19.90
2022-07-26T21:23:15.980Z,19.60
2022-07-26T21:28:18.402Z,19.70
2022-07-26T21:33:20.079Z,19.40
2022-07-26T21:38:21.874Z,19.00
2022-07-26T21:43:23.589Z,19.20
2022-07-26T21:48:25.284Z,19.10
2022-07-26T21:53:26.995Z,18.60
2022-07-26T21:58:31.162Z,18.60
2022-07-26T22:03:37.456Z,18.50
2022-07-26T22:08:39.203Z,18.80
2022-07-26T22:13:40.931Z,18.80
2022-07-26T22:18:42.695Z,19.00
2022-07-26T22:23:44.405Z,18.40
2022-07-26T22:28:46.114Z,18.90
2022-07-26T22:33:47.869Z,18.40
2022-07-26T22:38:49.567Z,17.90
2022-07-26T22:43:53.211Z,17.50
2022-07-26T22:48:55.035Z,17.90
2022-07-26T22:53:56.757Z,18.30
2022-07-26T22:58:58.432Z,18.20
2022-07-26T23:04:00.273Z,18.10
2022-07-26T23:09:02.056Z,18.20
2022-07-26T23:14:03.753Z,17.90
2022-07-26T23:19:05.586Z,17.70
2022-07-26T23:24:07.635Z,17.30
2022-07-26T23:29:09.815Z,17.30
2022-07-26T23:34:11.721Z,17.60
2022-07-26T23:39:13.897Z,17.80
2022-07-26T23:44:15.944Z,17.90
2022-07-26T23:49:17.945Z,17.90
2022-07-26T23:54:21.070Z,17.60
2022-07-26T23:59:22.828Z,17.90
