createdAt,value
2023-01-07T00:04:10.952Z,102004.34
2023-01-07T00:09:10.844Z,102017.34
2023-01-07T00:14:08.745Z,102012.88
2023-01-07T00:19:06.362Z,102025.09
2023-01-07T00:24:04.352Z,102033.03
2023-01-07T00:29:01.712Z,102034.91
2023-01-07T00:34:08.615Z,102037.59
2023-01-07T00:39:06.179Z,102032.34
2023-01-07T00:44:04.930Z,102009.84
2023-01-07T00:49:02.020Z,102041.28
2023-01-07T00:53:58.719Z,102041.31
2023-01-07T00:58:55.296Z,102025.56
2023-01-07T01:03:53.008Z,101981.97
2023-01-07T01:08:49.633Z,102022.75
2023-01-07T01:13:46.497Z,102012.16
2023-01-07T01:18:43.441Z,102010.50
2023-01-07T01:23:40.776Z,102012.50
2023-01-07T01:28:37.483Z,102010.78
2023-01-07T01:33:34.289Z,102010.03
2023-01-07T01:38:31.814Z,102001.44
2023-01-07T01:43:30.985Z,101984.97
2023-01-07T01:48:28.020Z,102000.59
2023-01-07T01:53:26.602Z,101993.66
2023-01-07T01:58:26.240Z,102005.78
2023-01-07T02:03:26.819Z,101999.72
2023-01-07T02:08:23.697Z,101999.75
2023-01-07T02:13:28.769Z,102000.56
2023-01-07T02:18:43.980Z,102010.13
2023-01-07T02:23:59.373Z,102016.22
2023-01-07T02:29:08.738Z,102011.03
2023-01-07T02:34:10.918Z,102018.88
2023-01-07T02:39:12.535Z,102016.22
2023-01-07T02:44:13.422Z,102011.84
2023-01-07T02:49:13.967Z,102008.31
2023-01-07T02:54:12.441Z,102010.91
2023-01-07T02:59:21.499Z,102030.97
2023-01-07T03:04:32.461Z,102025.78
2023-01-07T03:09:32.433Z,102005.78
2023-01-07T03:14:33.676Z,102024.06
2023-01-07T03:19:32.697Z,102025.81
2023-01-07T03:24:31.002Z,102033.63
2023-01-07T03:29:28.169Z,102037.97
2023-01-07T03:34:26.457Z,102038.84
2023-01-07T03:39:25.254Z,102029.25
2023-01-07T03:44:21.976Z,102031.03
2023-01-07T03:49:19.008Z,102031.00
2023-01-07T03:54:16.058Z,102032.78
2023-01-07T03:59:13.517Z,102029.28
2023-01-07T04:04:10.138Z,102037.94
2023-01-07T04:09:06.721Z,102027.50
2023-01-07T04:14:03.897Z,102022.28
2023-01-07T04:19:02.032Z,102017.00
2023-01-07T04:23:58.695Z,102021.34
2023-01-07T04:28:55.995Z,102023.91
2023-01-07T04:33:53.168Z,102021.41
2023-01-07T04:38:50.658Z,102018.00
2023-01-07T04:43:47.261Z,102020.59
2023-01-07T04:48:43.852Z,102029.28
2023-01-07T04:53:40.914Z,102029.19
2023-01-07T04:58:38.291Z,102042.22
2023-01-07T05:03:35.026Z,102052.81
2023-01-07T05:08:32.413Z,102046.72
2023-01-07T05:13:31.029Z,102046.69
2023-01-07T05:18:29.604Z,102058.72
2023-01-07T05:23:27.953Z,102059.63
2023-01-07T05:28:27.535Z,102053.72
2023-01-07T05:33:24.557Z,102052.94
2023-01-07T05:38:22.259Z,102064.81
2023-01-07T05:43:20.758Z,102060.72
2023-01-07T05:48:17.522Z,102065.16
2023-01-07T05:53:14.029Z,102059.03
2023-01-07T05:58:12.416Z,102067.50
2023-01-07T06:03:09.079Z,102075.44
2023-01-07T06:08:05.839Z,102075.22
2023-01-07T06:13:02.412Z,102085.28
2023-01-07T06:17:59.669Z,102080.28
2023-01-07T06:22:56.186Z,102089.53
2023-01-07T06:27:52.735Z,102072.03
2023-01-07T06:32:49.571Z,102073.63
2023-01-07T06:37:46.925Z,102069.03
2023-01-07T06:42:43.678Z,102068.66
2023-01-07T06:47:40.804Z,102086.41
2023-01-07T06:52:37.367Z,102092.72
2023-01-07T06:57:34.598Z,102072.94
2023-01-07T07:02:31.158Z,102079.13
2023-01-07T07:07:39.000Z,102076.91
2023-01-07T07:12:39.110Z,102078.59
2023-01-07T07:17:35.879Z,102064.56
2023-01-07T07:22:34.716Z,102060.28
2023-01-07T07:27:31.291Z,102060.75
2023-01-07T07:32:28.703Z,102038.63
2023-01-07T07:37:25.286Z,102058.06
2023-01-07T07:42:21.893Z,102072.84
2023-01-07T07:47:18.592Z,102080.91
2023-01-07T07:52:15.895Z,102072.03
2023-01-07T07:57:12.424Z,102071.38
2023-01-07T08:02:34.830Z,102073.13
2023-01-07T08:07:33.318Z,102091.31
2023-01-07T08:12:30.451Z,102081.06
2023-01-07T08:17:27.122Z,102080.19
2023-01-07T08:22:23.684Z,102092.38
2023-01-07T08:27:20.936Z,102087.31
2023-01-07T08:32:30.683Z,102078.78
2023-01-07T08:37:29.095Z,102091.00
2023-01-07T08:42:27.412Z,102100.50
2023-01-07T08:47:26.697Z,102106.75
2023-01-07T08:52:23.999Z,102079.88
2023-01-07T08:57:20.492Z,102106.75
2023-01-07T09:02:18.940Z,102113.66
2023-01-07T09:07:17.949Z,102115.38
2023-01-07T09:12:14.504Z,102098.28
2023-01-07T09:17:11.219Z,102097.47
2023-01-07T09:22:08.459Z,102087.22
2023-01-07T09:27:08.150Z,102102.00
2023-01-07T09:32:05.135Z,102095.03
2023-01-07T09:37:04.892Z,102095.03
2023-01-07T09:42:04.430Z,102078.44
2023-01-07T09:47:01.982Z,102077.56
2023-01-07T09:52:02.202Z,102069.72
2023-01-07T09:56:59.955Z,102055.94
2023-01-07T10:02:02.962Z,102055.00
2023-01-07T10:07:08.007Z,102045.44
2023-01-07T10:12:13.225Z,102045.59
2023-01-07T10:17:19.026Z,102012.47
2023-01-07T10:22:19.751Z,102029.94
2023-01-07T10:27:18.960Z,102000.34
2023-01-07T10:32:16.975Z,102001.31
2023-01-07T10:37:16.530Z,102018.84
2023-01-07T10:42:16.947Z,102014.53
2023-01-07T10:47:18.310Z,101976.25
2023-01-07T10:52:26.747Z,101997.13
2023-01-07T10:57:24.740Z,101999.75
2023-01-07T11:02:26.875Z,101990.19
2023-01-07T11:07:28.683Z,101974.50
2023-01-07T11:12:43.361Z,101972.75
2023-01-07T11:17:44.825Z,101957.13
2023-01-07T11:22:41.462Z,101944.06
2023-01-07T11:27:44.995Z,101940.59
2023-01-07T11:32:43.326Z,101922.28
2023-01-07T11:37:42.897Z,101930.06
2023-01-07T11:42:47.877Z,101933.50
2023-01-07T11:47:49.313Z,101934.34
2023-01-07T11:52:57.671Z,101927.31
2023-01-07T11:58:27.609Z,101929.75
2023-01-07T12:03:13.936Z,101925.44
2023-01-07T12:08:18.962Z,101917.38
2023-01-07T12:13:18.144Z,101914.78
2023-01-07T12:18:29.662Z,101913.03
2023-01-07T12:23:35.693Z,101910.19
2023-01-07T12:29:11.954Z,101909.38
2023-01-07T12:34:17.725Z,101904.81
2023-01-07T12:39:18.240Z,101902.38
2023-01-07T12:44:19.292Z,101900.63
2023-01-07T12:49:22.658Z,101902.28
2023-01-07T12:54:36.103Z,101898.53
2023-01-07T12:59:53.518Z,101888.19
2023-01-07T13:04:58.051Z,101883.59
2023-01-07T13:10:00.530Z,101896.63
2023-01-07T13:14:59.041Z,101891.59
2023-01-07T13:19:55.757Z,101879.22
2023-01-07T13:24:58.102Z,101889.53
2023-01-07T13:30:23.507Z,101884.31
2023-01-07T13:35:27.173Z,101887.72
2023-01-07T13:40:30.532Z,101872.78
2023-01-07T13:45:29.036Z,101873.69
2023-01-07T13:50:35.232Z,101880.56
2023-01-07T13:55:33.911Z,101871.97
2023-01-07T14:00:44.834Z,101869.22
2023-01-07T14:05:48.308Z,101876.97
2023-01-07T14:10:52.128Z,101865.53
2023-01-07T14:16:10.886Z,101876.06
2023-01-07T14:21:15.157Z,101852.75
2023-01-07T14:26:17.078Z,101863.91
2023-01-07T14:31:22.992Z,101878.94
2023-01-07T14:36:20.253Z,101864.84
2023-01-07T14:46:44.346Z,101865.84
2023-01-07T14:51:47.412Z,101863.91
2023-01-07T14:56:51.333Z,101861.53
2023-01-07T15:01:52.087Z,101864.03
2023-01-07T15:06:50.472Z,101866.78
2023-01-07T15:12:05.872Z,101871.03
2023-01-07T15:17:08.582Z,101870.16
2023-01-07T15:22:13.679Z,101854.50
2023-01-07T15:27:14.570Z,101878.75
2023-01-07T15:32:18.585Z,101877.97
2023-01-07T15:37:17.793Z,101864.97
2023-01-07T15:42:16.028Z,101873.72
2023-01-07T15:47:29.754Z,101885.22
2023-01-07T15:52:27.305Z,101887.78
2023-01-07T15:57:25.835Z,101890.94
2023-01-07T16:02:24.578Z,101890.00
2023-01-07T16:07:23.244Z,101899.78
2023-01-07T16:12:24.902Z,101894.47
2023-01-07T16:17:21.460Z,101895.13
2023-01-07T16:22:20.667Z,101891.63
2023-01-07T16:27:17.740Z,101890.59
2023-01-07T16:32:16.247Z,101894.88
2023-01-07T16:37:15.797Z,101892.25
2023-01-07T16:42:19.847Z,101896.16
2023-01-07T16:47:18.533Z,101894.00
2023-01-07T16:52:17.906Z,101906.31
2023-01-07T16:57:27.975Z,101907.81
2023-01-07T17:02:29.816Z,101924.28
2023-01-07T17:07:27.902Z,101928.09
2023-01-07T17:12:29.621Z,101932.47
2023-01-07T17:17:35.234Z,101922.91
2023-01-07T17:22:34.152Z,101934.94
2023-01-07T17:27:32.257Z,101934.94
2023-01-07T17:32:30.611Z,101932.31
2023-01-07T17:37:27.985Z,101938.31
2023-01-07T17:42:45.130Z,101937.38
2023-01-07T17:47:41.826Z,101934.06
2023-01-07T17:52:39.352Z,101931.53
2023-01-07T17:57:35.951Z,101937.75
2023-01-07T18:02:32.660Z,101942.09
2023-01-07T18:07:29.488Z,101946.47
2023-01-07T18:12:29.969Z,101943.84
2023-01-07T18:17:27.945Z,101943.91
2023-01-07T18:22:25.187Z,101950.78
2023-01-07T18:27:22.396Z,101948.25
2023-01-07T18:32:20.065Z,101953.50
2023-01-07T18:37:17.471Z,101951.09
2023-01-07T18:42:14.035Z,101949.69
2023-01-07T18:47:10.994Z,101944.59
2023-01-07T18:52:08.472Z,101952.41
2023-01-07T18:57:05.180Z,101942.09
2023-01-07T19:02:01.872Z,101940.28
2023-01-07T19:06:58.548Z,101933.34
2023-01-07T19:12:01.072Z,101929.63
2023-01-07T19:17:00.266Z,101931.19
2023-01-07T19:21:57.155Z,101932.75
2023-01-07T19:26:53.866Z,101934.31
2023-01-07T19:31:54.153Z,101936.91
2023-01-07T19:36:50.979Z,101938.53
2023-01-07T19:41:47.755Z,101929.88
2023-01-07T19:46:45.964Z,101940.41
2023-01-07T19:51:43.431Z,101936.97
2023-01-07T19:56:40.592Z,101933.34
2023-01-07T20:01:40.071Z,101930.75
2023-01-07T20:06:38.603Z,101926.34
2023-01-07T20:11:36.267Z,101931.47
2023-01-07T20:16:37.123Z,101927.13
2023-01-07T20:21:33.918Z,101927.06
2023-01-07T20:26:31.607Z,101924.50
2023-01-07T20:31:30.026Z,101919.41
2023-01-07T20:36:27.724Z,101919.56
2023-01-07T20:41:25.372Z,101920.84
2023-01-07T20:46:22.381Z,101919.34
2023-01-07T20:51:19.686Z,101929.06
2023-01-07T20:56:17.975Z,101921.13
2023-01-07T21:01:15.772Z,101918.50
2023-01-07T21:06:13.258Z,101928.06
2023-01-07T21:11:11.512Z,101927.22
2023-01-07T21:16:08.647Z,101925.31
2023-01-07T21:21:08.303Z,101921.75
2023-01-07T21:26:06.290Z,101925.41
2023-01-07T21:31:05.490Z,101921.78
2023-01-07T21:36:06.038Z,101916.53
2023-01-07T21:41:08.048Z,101912.97
2023-01-07T21:46:06.208Z,101891.22
2023-01-07T21:51:03.587Z,101906.00
2023-01-07T21:56:04.847Z,101906.00
2023-01-07T22:01:01.555Z,101903.25
2023-01-07T22:05:59.516Z,101905.88
2023-01-07T22:10:56.133Z,101905.00
2023-01-07T22:15:52.654Z,101906.78
2023-01-07T22:20:52.505Z,101893.75
2023-01-07T22:25:49.826Z,101889.47
2023-01-07T22:30:50.830Z,101886.03
2023-01-07T22:35:47.825Z,101890.56
2023-01-07T22:40:47.765Z,101881.94
2023-01-07T22:45:50.056Z,101874.13
2023-01-07T22:50:46.963Z,101876.72
2023-01-07T22:55:48.140Z,101877.75
2023-01-07T23:01:06.977Z,101866.47
2023-01-07T23:06:03.749Z,101863.88
2023-01-07T23:11:00.358Z,101870.81
2023-01-07T23:15:59.809Z,101868.16
2023-01-07T23:20:57.148Z,101865.50
2023-01-07T23:25:53.695Z,101862.00
2023-01-07T23:30:50.304Z,101862.00
2023-01-07T23:35:47.550Z,101862.88
2023-01-07T23:40:44.114Z,101854.94
2023-01-07T23:45:40.998Z,101856.69
2023-01-07T23:50:37.534Z,101845.28
2023-01-07T23:55:35.526Z,101853.22
