createdAt,value
2023-04-11T00:01:00.008Z,15.57
2023-04-11T00:03:28.971Z,17.20
2023-04-11T00:05:57.404Z,17.27
2023-04-11T00:08:25.598Z,16.98
2023-04-11T00:10:53.792Z,15.88
2023-04-11T00:13:23.992Z,14.85
2023-04-11T00:15:55.433Z,16.50
2023-04-11T00:18:25.965Z,14.52
2023-04-11T00:20:54.012Z,15.77
2023-04-11T00:23:22.110Z,16.23
2023-04-11T00:25:50.879Z,16.58
2023-04-11T00:28:18.928Z,15.35
2023-04-11T00:30:47.361Z,16.73
2023-04-11T00:33:16.735Z,14.77
2023-04-11T00:35:46.160Z,16.00
2023-04-11T00:38:14.249Z,15.02
2023-04-11T00:40:42.699Z,14.68
2023-04-11T00:43:11.578Z,13.98
2023-04-11T00:45:40.074Z,14.73
2023-04-11T00:48:08.680Z,15.70
2023-04-11T00:50:42.113Z,15.43
2023-04-11T00:53:13.256Z,15.75
2023-04-11T00:55:41.558Z,16.70
2023-04-11T00:58:09.923Z,15.65
2023-04-11T01:00:38.878Z,15.77
2023-04-11T01:03:08.308Z,17.33
2023-04-11T01:05:37.321Z,15.32
2023-04-11T01:08:06.303Z,17.42
2023-04-11T01:10:35.930Z,17.27
2023-04-11T01:13:04.267Z,18.17
2023-04-11T01:15:32.672Z,18.05
2023-04-11T01:18:02.248Z,18.80
2023-04-11T01:20:31.711Z,18.55
2023-04-11T01:23:01.906Z,20.45
2023-04-11T01:25:31.519Z,21.40
2023-04-11T01:27:59.916Z,21.67
2023-04-11T01:30:28.242Z,21.33
2023-04-11T01:32:56.361Z,22.83
2023-04-11T01:35:24.986Z,23.17
2023-04-11T01:37:53.576Z,16.13
2023-04-11T01:40:23.681Z,9.10
2023-04-11T01:42:54.648Z,7.03
2023-04-11T01:45:23.561Z,8.45
2023-04-11T01:47:54.740Z,6.32
2023-04-11T01:53:09.620Z,4.38
2023-04-11T01:55:37.699Z,4.65
2023-04-11T01:58:07.303Z,4.00
2023-04-11T02:00:37.076Z,3.90
2023-04-11T02:03:05.584Z,4.10
2023-04-11T02:05:34.044Z,5.07
2023-04-11T02:08:02.504Z,4.72
2023-04-11T02:10:30.571Z,4.15
2023-04-11T02:12:59.254Z,3.88
2023-04-11T02:15:29.130Z,4.05
2023-04-11T02:18:00.278Z,3.45
2023-04-11T02:20:28.937Z,3.72
2023-04-11T02:22:58.766Z,3.60
2023-04-11T02:25:26.842Z,3.83
2023-04-11T02:27:55.054Z,3.55
2023-04-11T02:30:25.310Z,4.00
2023-04-11T02:32:54.744Z,4.35
2023-04-11T02:35:22.816Z,4.03
2023-04-11T02:37:51.019Z,3.80
2023-04-11T02:40:19.207Z,4.18
2023-04-11T02:42:47.233Z,3.95
2023-04-11T02:45:17.805Z,3.88
2023-04-11T02:47:46.028Z,4.35
2023-04-11T02:50:15.523Z,3.85
2023-04-11T02:52:49.542Z,4.45
2023-04-11T02:55:23.185Z,5.22
2023-04-11T02:57:52.462Z,4.72
2023-04-11T03:00:22.464Z,5.28
2023-04-11T03:02:57.549Z,4.43
2023-04-11T03:05:27.907Z,4.18
2023-04-11T03:07:57.912Z,4.57
2023-04-11T03:10:28.272Z,5.20
2023-04-11T03:12:56.966Z,5.18
2023-04-11T03:15:25.375Z,4.55
2023-04-11T03:17:53.459Z,5.57
2023-04-11T03:20:22.129Z,4.93
2023-04-11T03:22:55.043Z,5.40
2023-04-11T03:25:24.295Z,5.57
2023-04-11T03:27:53.484Z,5.35
2023-04-11T03:30:21.797Z,5.90
2023-04-11T03:32:49.984Z,6.32
2023-04-11T03:35:20.437Z,5.03
2023-04-11T03:37:51.156Z,6.50
2023-04-11T03:40:20.568Z,6.60
2023-04-11T03:42:58.237Z,6.80
2023-04-11T03:45:29.812Z,7.25
2023-04-11T03:48:00.848Z,6.85
2023-04-11T03:50:37.806Z,6.82
2023-04-11T03:53:07.329Z,7.50
2023-04-11T03:55:36.925Z,7.70
2023-04-11T03:58:07.729Z,7.30
2023-04-11T04:00:36.410Z,8.57
2023-04-11T04:03:09.472Z,7.72
2023-04-11T04:05:39.406Z,8.25
2023-04-11T04:08:07.911Z,9.38
2023-04-11T04:10:49.174Z,8.60
2023-04-11T04:13:17.713Z,8.80
2023-04-11T04:15:52.650Z,9.93
2023-04-11T04:18:25.274Z,9.60
2023-04-11T04:20:53.661Z,9.02
2023-04-11T04:23:23.893Z,9.52
2023-04-11T04:26:13.305Z,8.98
2023-04-11T04:28:47.313Z,9.30
2023-04-11T04:31:25.806Z,9.93
2023-04-11T04:34:08.442Z,10.73
2023-04-11T04:36:46.385Z,10.00
2023-04-11T04:39:17.810Z,10.27
2023-04-11T04:41:58.347Z,10.65
2023-04-11T04:44:31.716Z,10.35
2023-04-11T04:47:05.601Z,11.68
2023-04-11T04:49:33.706Z,12.35
2023-04-11T04:52:02.210Z,13.30
2023-04-11T04:54:31.489Z,17.30
2023-04-11T04:57:01.345Z,17.00
2023-04-11T04:59:29.748Z,20.13
2023-04-11T05:02:06.348Z,20.40
2023-04-11T05:04:35.381Z,21.75
2023-04-11T05:07:04.436Z,18.13
2023-04-11T05:09:33.698Z,16.25
2023-04-11T05:12:13.661Z,16.60
2023-04-11T05:14:45.797Z,13.82
2023-04-11T05:17:13.885Z,12.43
2023-04-11T05:19:42.128Z,13.40
2023-04-11T05:22:10.821Z,13.80
2023-04-11T05:24:43.364Z,15.85
2023-04-11T05:27:15.047Z,15.27
2023-04-11T05:29:43.849Z,17.73
2023-04-11T05:32:12.760Z,12.80
2023-04-11T05:34:52.678Z,13.30
2023-04-11T05:37:26.204Z,12.65
2023-04-11T05:39:56.450Z,12.80
2023-04-11T05:42:25.877Z,13.43
2023-04-11T05:44:54.168Z,14.68
2023-04-11T05:47:23.347Z,13.63
2023-04-11T05:49:51.594Z,14.55
2023-04-11T05:52:19.632Z,15.38
2023-04-11T05:54:48.077Z,14.98
2023-04-11T05:57:17.419Z,15.02
2023-04-11T05:59:50.037Z,14.93
2023-04-11T06:02:18.280Z,13.23
2023-04-11T06:04:46.978Z,13.77
2023-04-11T06:07:15.615Z,13.77
2023-04-11T06:09:44.184Z,14.40
2023-04-11T06:12:12.460Z,15.43
2023-04-11T06:14:41.008Z,15.95
2023-04-11T06:17:10.513Z,15.35
2023-04-11T06:19:38.721Z,17.13
2023-04-11T06:22:06.944Z,19.58
2023-04-11T06:24:38.812Z,18.23
2023-04-11T06:27:10.178Z,22.38
2023-04-11T06:29:38.421Z,21.60
2023-04-11T06:32:06.995Z,22.70
2023-04-11T06:34:36.786Z,24.80
2023-04-11T06:37:04.858Z,27.00
2023-04-11T06:39:33.474Z,27.00
2023-04-11T06:42:02.160Z,27.08
2023-04-11T06:44:33.109Z,30.08
2023-04-11T06:47:01.445Z,29.85
2023-04-11T06:49:30.013Z,29.67
2023-04-11T06:51:59.500Z,28.27
2023-04-11T06:54:27.770Z,28.95
2023-04-11T06:56:57.372Z,27.73
2023-04-11T06:59:25.657Z,28.65
2023-04-11T07:01:53.934Z,27.00
2023-04-11T07:04:22.590Z,30.05
2023-04-11T07:06:51.121Z,27.50
2023-04-11T07:09:20.775Z,28.17
2023-04-11T07:11:49.889Z,27.30
2023-04-11T07:14:18.237Z,28.17
2023-04-11T07:16:46.468Z,25.88
2023-04-11T07:19:14.889Z,25.80
2023-04-11T07:21:42.961Z,25.10
2023-04-11T07:24:13.166Z,24.92
2023-04-11T07:26:43.207Z,22.33
2023-04-11T07:29:13.936Z,23.80
2023-04-11T07:31:45.140Z,21.92
2023-04-11T07:34:13.294Z,23.40
2023-04-11T07:36:41.847Z,21.17
2023-04-11T07:39:12.385Z,18.75
2023-04-11T07:41:41.872Z,18.73
2023-04-11T07:44:09.917Z,17.55
2023-04-11T07:46:38.320Z,18.55
2023-04-11T07:49:06.436Z,18.92
2023-04-11T07:51:34.634Z,17.58
2023-04-11T07:54:02.935Z,19.00
2023-04-11T07:56:31.134Z,16.80
2023-04-11T07:59:01.246Z,18.08
2023-04-11T08:01:29.766Z,15.70
2023-04-11T08:03:58.466Z,18.13
2023-04-11T08:06:28.884Z,16.00
2023-04-11T08:09:01.547Z,19.20
2023-04-11T08:11:29.579Z,17.50
2023-04-11T08:13:57.961Z,15.10
2023-04-11T08:16:27.821Z,13.95
2023-04-11T08:18:57.171Z,14.27
2023-04-11T08:21:25.427Z,11.57
2023-04-11T08:23:53.828Z,10.35
2023-04-11T08:26:21.953Z,9.70
2023-04-11T08:28:51.142Z,8.65
2023-04-11T08:31:19.786Z,7.75
2023-04-11T08:33:49.319Z,6.78
2023-04-11T08:36:17.531Z,7.10
2023-04-11T08:38:45.982Z,7.13
2023-04-11T08:41:14.451Z,5.97
2023-04-11T08:43:44.193Z,6.55
2023-04-11T08:46:13.855Z,6.20
2023-04-11T08:48:42.033Z,5.15
2023-04-11T08:51:12.493Z,3.63
2023-04-11T08:53:41.829Z,3.65
2023-04-11T08:56:16.736Z,4.00
2023-04-11T08:58:45.380Z,3.22
2023-04-11T09:01:31.910Z,3.03
2023-04-11T09:04:01.638Z,2.58
2023-04-11T09:06:32.599Z,3.58
2023-04-11T09:09:08.510Z,4.00
2023-04-11T09:11:52.477Z,3.50
2023-04-11T09:14:26.288Z,3.40
2023-04-11T09:17:00.161Z,1.40
2023-04-11T09:19:29.964Z,1.42
2023-04-11T09:22:00.886Z,2.92
2023-04-11T09:24:32.042Z,3.70
2023-04-11T09:27:08.741Z,4.55
2023-04-11T09:29:39.211Z,5.38
2023-04-11T09:32:07.877Z,6.10
2023-04-11T09:34:39.144Z,5.25
2023-04-11T09:37:11.609Z,4.00
2023-04-11T09:39:39.698Z,2.70
2023-04-11T09:42:25.686Z,2.10
2023-04-11T09:44:54.547Z,1.20
2023-04-11T09:47:22.816Z,1.15
2023-04-11T09:49:52.926Z,1.25
2023-04-11T09:52:22.912Z,1.30
2023-04-11T09:54:53.022Z,1.20
2023-04-11T09:57:23.819Z,1.15
2023-04-11T09:59:54.718Z,1.40
2023-04-11T10:02:22.934Z,1.30
2023-04-11T10:04:54.680Z,1.20
2023-04-11T10:07:25.200Z,1.05
2023-04-11T10:09:53.411Z,1.35
2023-04-11T10:12:35.427Z,0.95
2023-04-11T10:15:08.506Z,0.82
2023-04-11T10:17:37.814Z,0.90
2023-04-11T10:20:43.579Z,0.93
2023-04-11T10:23:14.107Z,1.20
2023-04-11T10:25:53.053Z,1.60
2023-04-11T10:28:32.439Z,1.25
2023-04-11T10:31:05.858Z,1.17
2023-04-11T10:33:36.149Z,0.80
2023-04-11T10:36:06.353Z,0.98
2023-04-11T10:38:49.871Z,1.17
2023-04-11T10:41:28.284Z,1.10
2023-04-11T10:44:18.597Z,0.90
2023-04-11T10:46:49.310Z,0.70
2023-04-11T10:49:38.318Z,0.70
2023-04-11T10:52:20.862Z,0.90
2023-04-11T10:54:51.427Z,0.75
2023-04-11T10:57:19.885Z,0.88
2023-04-11T11:00:01.758Z,0.70
2023-04-11T11:02:41.178Z,0.88
2023-04-11T11:05:27.778Z,1.15
2023-04-11T11:07:55.827Z,1.25
2023-04-11T11:10:46.400Z,1.17
2023-04-11T11:13:16.938Z,1.40
2023-04-11T11:15:49.474Z,1.10
2023-04-11T11:18:19.017Z,1.02
2023-04-11T11:20:47.041Z,1.15
2023-04-11T11:23:15.609Z,1.63
2023-04-11T11:25:53.536Z,1.33
2023-04-11T11:28:22.515Z,1.30
2023-04-11T11:30:55.752Z,1.10
2023-04-11T11:33:26.704Z,0.82
2023-04-11T11:35:57.684Z,1.17
2023-04-11T11:38:28.851Z,1.45
2023-04-11T11:40:59.844Z,1.38
2023-04-11T11:43:28.617Z,1.00
2023-04-11T11:46:15.399Z,0.73
2023-04-11T11:48:44.885Z,1.10
2023-04-11T11:51:12.925Z,1.05
2023-04-11T11:53:41.617Z,0.70
2023-04-11T11:56:16.439Z,0.80
2023-04-11T11:58:45.788Z,1.08
2023-04-11T12:01:17.293Z,1.10
2023-04-11T12:03:48.410Z,0.90
2023-04-11T12:06:17.397Z,1.00
2023-04-11T12:08:50.218Z,0.90
2023-04-11T12:11:20.103Z,1.00
2023-04-11T12:13:54.311Z,1.02
2023-04-11T12:16:25.917Z,1.10
2023-04-11T12:18:54.201Z,1.00
2023-04-11T12:21:22.313Z,1.05
2023-04-11T12:23:50.809Z,1.15
2023-04-11T12:26:22.628Z,1.25
2023-04-11T12:28:51.406Z,0.98
2023-04-11T12:31:20.499Z,1.23
2023-04-11T12:33:48.800Z,0.90
2023-04-11T12:36:17.053Z,0.80
2023-04-11T12:38:45.108Z,0.60
2023-04-11T12:41:31.035Z,0.50
2023-04-11T12:44:02.604Z,0.40
2023-04-11T12:46:30.913Z,0.60
2023-04-11T12:48:59.282Z,0.60
2023-04-11T12:51:27.690Z,0.50
2023-04-11T12:53:55.765Z,0.85
2023-04-11T12:56:23.800Z,0.50
2023-04-11T12:58:52.286Z,0.82
2023-04-11T13:01:23.598Z,0.90
2023-04-11T13:03:52.107Z,0.85
2023-04-11T13:06:20.481Z,1.20
2023-04-11T13:08:48.637Z,0.32
2023-04-11T13:11:16.645Z,0.68
2023-04-11T13:14:03.349Z,0.40
2023-04-11T13:16:33.944Z,0.30
2023-04-11T13:19:02.290Z,0.60
2023-04-11T13:21:31.748Z,1.13
2023-04-11T13:23:59.829Z,0.70
2023-04-11T13:26:28.492Z,1.00
2023-04-11T13:28:57.174Z,0.82
2023-04-11T13:31:26.684Z,1.10
2023-04-11T13:33:58.133Z,0.73
2023-04-11T13:36:27.169Z,0.63
2023-04-11T13:38:56.209Z,0.52
2023-04-11T13:41:24.942Z,0.70
2023-04-11T13:43:53.737Z,0.68
2023-04-11T13:46:23.170Z,0.70
2023-04-11T13:48:52.023Z,0.63
2023-04-11T13:51:21.481Z,0.70
2023-04-11T13:53:49.480Z,0.80
2023-04-11T13:56:17.940Z,0.77
2023-04-11T13:58:46.106Z,0.80
2023-04-11T14:01:15.383Z,0.73
2023-04-11T14:03:44.872Z,0.73
2023-04-11T14:06:13.026Z,0.70
2023-04-11T14:08:42.472Z,0.68
2023-04-11T14:11:10.875Z,0.98
2023-04-11T14:13:38.870Z,0.70
2023-04-11T14:16:09.277Z,0.75
2023-04-11T14:18:38.162Z,0.80
2023-04-11T14:21:07.996Z,1.05
2023-04-11T14:23:36.736Z,1.20
2023-04-11T14:26:06.865Z,1.70
2023-04-11T14:28:35.013Z,1.00
2023-04-11T14:31:03.195Z,1.77
2023-04-11T14:33:31.786Z,1.20
2023-04-11T14:35:59.876Z,1.48
2023-04-11T14:38:28.394Z,0.73
2023-04-11T14:40:56.900Z,1.02
2023-04-11T14:43:26.580Z,0.93
2023-04-11T14:45:57.535Z,1.10
2023-04-11T14:48:26.725Z,1.13
2023-04-11T14:50:55.553Z,0.77
2023-04-11T14:53:24.151Z,1.70
2023-04-11T14:55:52.190Z,1.40
2023-04-11T14:58:20.407Z,1.15
2023-04-11T15:00:49.868Z,0.63
2023-04-11T15:03:18.210Z,0.77
2023-04-11T15:05:46.553Z,0.60
2023-04-11T15:08:14.982Z,0.60
2023-04-11T15:10:43.059Z,0.70
2023-04-11T15:13:11.955Z,1.73
2023-04-11T15:15:40.243Z,1.55
2023-04-11T15:18:24.234Z,1.17
2023-04-11T15:20:53.565Z,3.22
2023-04-11T15:23:22.133Z,2.65
2023-04-11T15:25:54.747Z,3.00
2023-04-11T15:28:23.106Z,1.88
2023-04-11T15:30:52.325Z,1.52
2023-04-11T15:33:24.336Z,1.50
2023-04-11T15:35:53.686Z,1.63
2023-04-11T15:38:22.195Z,1.27
2023-04-11T15:40:51.599Z,0.80
2023-04-11T15:43:19.899Z,0.90
2023-04-11T15:45:48.401Z,0.75
2023-04-11T15:48:17.098Z,0.90
2023-04-11T15:50:46.863Z,0.57
2023-04-11T15:53:14.906Z,1.02
2023-04-11T15:55:44.323Z,0.75
2023-04-11T15:58:12.728Z,0.90
2023-04-11T16:00:43.758Z,1.00
2023-04-11T16:03:12.857Z,1.10
2023-04-11T16:05:43.130Z,1.17
2023-04-11T16:08:13.223Z,1.13
2023-04-11T16:10:41.282Z,1.00
2023-04-11T16:13:09.294Z,1.55
2023-04-11T16:15:37.826Z,1.20
2023-04-11T16:18:06.068Z,1.30
2023-04-11T16:20:34.290Z,1.27
2023-04-11T16:23:02.379Z,1.38
2023-04-11T16:25:32.509Z,1.75
2023-04-11T16:28:00.660Z,1.48
2023-04-11T16:30:28.802Z,1.58
2023-04-11T16:32:57.210Z,1.50
2023-04-11T16:35:25.585Z,2.05
2023-04-11T16:37:54.243Z,2.20
2023-04-11T16:40:22.377Z,1.70
2023-04-11T16:42:51.867Z,1.55
2023-04-11T16:45:20.513Z,1.70
2023-04-11T16:47:48.602Z,2.85
2023-04-11T16:50:17.859Z,2.20
2023-04-11T16:52:46.292Z,1.85
2023-04-11T16:55:15.034Z,2.60
2023-04-11T16:57:43.353Z,1.83
2023-04-11T17:00:20.084Z,1.70
2023-04-11T17:02:48.451Z,1.88
2023-04-11T17:05:18.801Z,1.98
2023-04-11T17:07:47.136Z,1.50
2023-04-11T17:10:15.532Z,1.58
2023-04-11T17:12:43.811Z,1.95
2023-04-11T17:15:13.511Z,1.98
2023-04-11T17:17:41.650Z,1.40
2023-04-11T17:20:11.679Z,1.90
2023-04-11T17:22:43.124Z,1.80
2023-04-11T17:25:11.962Z,1.85
2023-04-11T17:27:41.254Z,2.20
2023-04-11T17:30:10.250Z,2.00
2023-04-11T17:32:39.678Z,2.20
2023-04-11T17:35:08.494Z,1.73
2023-04-11T17:37:37.191Z,3.65
2023-04-11T17:40:11.703Z,2.65
2023-04-11T17:42:40.253Z,2.78
2023-04-11T17:45:16.658Z,1.90
2023-04-11T17:47:48.780Z,1.98
2023-04-11T17:50:17.826Z,1.60
2023-04-11T17:52:47.348Z,1.85
2023-04-11T17:55:18.067Z,1.88
2023-04-11T17:57:47.270Z,1.73
2023-04-11T18:00:19.913Z,7.57
2023-04-11T18:02:50.754Z,4.40
2023-04-11T18:05:24.330Z,3.13
2023-04-11T18:07:56.422Z,2.50
2023-04-11T18:10:26.371Z,2.15
2023-04-11T18:12:56.185Z,1.30
2023-04-11T18:15:25.481Z,1.90
2023-04-11T18:17:55.379Z,2.00
2023-04-11T18:20:23.702Z,1.67
2023-04-11T18:22:56.254Z,1.48
2023-04-11T18:25:24.710Z,2.55
2023-04-11T18:27:52.819Z,1.73
2023-04-11T18:30:21.369Z,2.00
2023-04-11T18:32:51.627Z,1.80
2023-04-11T18:35:21.913Z,1.92
2023-04-11T18:37:50.214Z,1.90
2023-04-11T18:40:18.891Z,1.98
2023-04-11T18:42:51.302Z,2.72
2023-04-11T18:45:21.837Z,2.58
2023-04-11T18:47:51.266Z,4.25
2023-04-11T18:50:21.568Z,3.55
2023-04-11T18:52:54.003Z,3.22
2023-04-11T18:55:24.582Z,2.80
2023-04-11T18:57:56.407Z,3.63
2023-04-11T19:00:26.616Z,3.55
2023-04-11T19:02:54.764Z,3.28
2023-04-11T19:05:25.450Z,3.50
2023-04-11T19:07:54.205Z,3.83
2023-04-11T19:10:22.386Z,3.20
2023-04-11T19:12:50.454Z,3.72
2023-04-11T19:15:18.946Z,2.90
2023-04-11T19:17:47.024Z,2.75
2023-04-11T19:20:16.448Z,2.97
2023-04-11T19:22:46.543Z,3.30
2023-04-11T19:25:15.753Z,3.92
2023-04-11T19:27:44.242Z,3.05
2023-04-11T19:30:13.880Z,3.30
2023-04-11T19:32:43.545Z,3.05
2023-04-11T19:35:12.925Z,2.83
2023-04-11T19:37:41.725Z,3.13
2023-04-11T19:40:13.346Z,2.55
2023-04-11T19:42:41.982Z,3.15
2023-04-11T19:45:11.118Z,3.13
2023-04-11T19:47:40.425Z,3.20
2023-04-11T19:50:11.934Z,3.10
2023-04-11T19:52:40.834Z,2.60
2023-04-11T19:55:14.642Z,2.70
2023-04-11T19:57:43.996Z,2.80
2023-04-11T20:00:14.280Z,2.90
2023-04-11T20:02:47.995Z,3.53
2023-04-11T20:05:18.008Z,3.92
2023-04-11T20:07:46.593Z,3.50
2023-04-11T20:10:17.005Z,3.70
2023-04-11T20:12:45.211Z,4.38
2023-04-11T20:15:13.699Z,4.35
2023-04-11T20:17:42.764Z,4.28
2023-04-11T20:20:13.438Z,4.85
2023-04-11T20:22:41.535Z,4.30
2023-04-11T20:25:11.556Z,3.92
2023-04-11T20:27:42.091Z,5.00
2023-04-11T20:30:12.143Z,4.55
2023-04-11T20:32:41.112Z,5.32
2023-04-11T20:35:11.980Z,4.60
2023-04-11T20:37:41.274Z,3.88
2023-04-11T20:40:11.034Z,4.97
2023-04-11T20:42:42.337Z,3.90
2023-04-11T20:45:12.480Z,12.50
2023-04-11T20:47:41.670Z,5.18
2023-04-11T20:50:14.260Z,4.57
2023-04-11T20:52:43.682Z,5.10
2023-04-11T20:55:12.588Z,4.93
2023-04-11T20:57:42.670Z,4.07
2023-04-11T21:00:14.017Z,4.60
2023-04-11T21:02:44.388Z,5.30
2023-04-11T21:05:13.257Z,4.95
2023-04-11T21:07:42.107Z,5.85
2023-04-11T21:10:12.298Z,5.97
2023-04-11T21:12:42.869Z,6.03
2023-04-11T21:15:11.835Z,6.10
2023-04-11T21:17:40.429Z,5.88
2023-04-11T21:20:17.496Z,5.15
2023-04-11T21:22:46.610Z,4.93
2023-04-11T21:25:15.689Z,5.50
2023-04-11T21:27:45.463Z,5.30
2023-04-11T21:30:14.953Z,6.25
2023-04-11T21:32:43.253Z,5.82
2023-04-11T21:35:12.243Z,5.13
2023-04-11T21:37:40.825Z,5.45
2023-04-11T21:40:09.845Z,5.40
2023-04-11T21:42:38.017Z,5.55
2023-04-11T21:45:09.525Z,4.97
2023-04-11T21:47:37.810Z,5.35
2023-04-11T21:50:06.656Z,4.90
2023-04-11T21:52:35.210Z,4.45
2023-04-11T21:55:03.971Z,4.93
2023-04-11T21:57:34.008Z,4.55
2023-04-11T22:00:02.547Z,4.78
2023-04-11T22:02:41.371Z,5.00
2023-04-11T22:05:10.338Z,5.78
2023-04-11T22:07:47.392Z,5.22
2023-04-11T22:10:23.813Z,5.20
2023-04-11T22:12:54.255Z,4.40
2023-04-11T22:15:24.464Z,4.78
2023-04-11T22:17:54.545Z,4.60
2023-04-11T22:20:22.934Z,5.63
2023-04-11T22:22:51.246Z,5.45
2023-04-11T22:25:22.175Z,5.20
2023-04-11T22:27:54.461Z,4.72
2023-04-11T22:30:24.279Z,4.40
2023-04-11T22:32:55.721Z,4.82
2023-04-11T22:35:25.940Z,4.93
2023-04-11T22:37:55.563Z,5.10
2023-04-11T22:40:23.951Z,4.97
2023-04-11T22:42:52.920Z,5.70
2023-04-11T22:45:22.962Z,4.72
2023-04-11T22:47:54.649Z,4.78
2023-04-11T22:50:25.056Z,4.80
2023-04-11T22:52:54.678Z,4.45
2023-04-11T22:55:24.716Z,4.65
2023-04-11T22:57:53.166Z,4.20
2023-04-11T23:00:21.964Z,4.03
2023-04-11T23:02:51.069Z,4.43
2023-04-11T23:05:20.871Z,4.30
2023-04-11T23:07:51.114Z,3.65
2023-04-11T23:10:19.523Z,3.85
2023-04-11T23:12:49.420Z,3.53
2023-04-11T23:15:18.357Z,3.50
2023-04-11T23:17:46.443Z,3.47
2023-04-11T23:20:14.993Z,3.03
2023-04-11T23:22:43.940Z,3.47
2023-04-11T23:25:15.367Z,3.40
2023-04-11T23:27:44.615Z,3.25
2023-04-11T23:30:14.994Z,3.13
2023-04-11T23:32:43.751Z,2.92
2023-04-11T23:35:11.833Z,2.78
2023-04-11T23:37:40.916Z,2.83
2023-04-11T23:40:14.141Z,3.15
2023-04-11T23:42:43.812Z,2.72
2023-04-11T23:45:14.438Z,3.00
2023-04-11T23:47:42.608Z,2.67
2023-04-11T23:50:12.166Z,2.33
2023-04-11T23:52:40.811Z,2.60
2023-04-11T23:55:09.814Z,2.30
2023-04-11T23:57:38.029Z,2.20
