createdAt,value
2017-12-09T00:00:39.054Z,999.5
2017-12-09T00:01:40.434Z,999.5
2017-12-09T00:02:41.818Z,999.5
2017-12-09T00:03:43.195Z,999.5
2017-12-09T00:04:44.574Z,999.5
2017-12-09T00:05:45.960Z,999.5
2017-12-09T00:06:47.349Z,999.5
2017-12-09T00:07:48.723Z,999.6
2017-12-09T00:08:50.101Z,999.5
2017-12-09T00:09:51.479Z,999.5
2017-12-09T00:10:52.865Z,999.4
2017-12-09T00:11:54.252Z,999.5
2017-12-09T00:12:55.622Z,999.5
2017-12-09T00:13:57.004Z,999.5
2017-12-09T00:14:58.392Z,999.5
2017-12-09T00:15:59.776Z,999.5
2017-12-09T00:17:01.157Z,999.5
2017-12-09T00:18:02.537Z,999.5
2017-12-09T00:19:03.921Z,999.5
2017-12-09T00:20:05.298Z,999.5
2017-12-09T00:21:06.675Z,999.5
2017-12-09T00:22:08.056Z,999.5
2017-12-09T00:23:09.436Z,999.6
2017-12-09T00:24:10.816Z,999.5
2017-12-09T00:25:12.211Z,999.5
2017-12-09T00:26:13.583Z,999.5
2017-12-09T00:27:15.000Z,999.5
2017-12-09T00:28:16.383Z,999.5
2017-12-09T00:29:17.756Z,999.6
2017-12-09T00:30:19.134Z,999.6
2017-12-09T00:31:20.515Z,999.6
2017-12-09T00:32:21.934Z,999.6
2017-12-09T00:33:23.307Z,999.6
2017-12-09T00:34:24.697Z,999.6
2017-12-09T00:35:26.075Z,999.5
2017-12-09T00:36:27.454Z,999.6
2017-12-09T00:37:28.834Z,999.6
2017-12-09T00:38:30.212Z,999.6
2017-12-09T00:39:31.590Z,999.5
2017-12-09T00:40:32.971Z,999.6
2017-12-09T00:41:34.354Z,999.6
2017-12-09T00:42:35.729Z,999.6
2017-12-09T00:43:37.117Z,999.6
2017-12-09T00:44:38.488Z,999.5
2017-12-09T00:45:39.873Z,999.6
2017-12-09T00:46:41.258Z,999.5
2017-12-09T00:47:42.642Z,999.5
2017-12-09T00:48:44.018Z,999.5
2017-12-09T00:49:45.396Z,999.5
2017-12-09T00:50:46.776Z,999.6
2017-12-09T00:51:48.155Z,999.8
2017-12-09T00:52:49.537Z,999.6
2017-12-09T00:53:50.918Z,999.6
2017-12-09T00:54:52.299Z,999.6
2017-12-09T00:55:53.676Z,999.6
2017-12-09T00:56:55.154Z,999.6
2017-12-09T00:57:56.529Z,999.6
2017-12-09T00:58:57.909Z,999.7
2017-12-09T00:59:59.288Z,999.7
2017-12-09T01:01:00.669Z,999.7
2017-12-09T01:02:02.053Z,999.5
2017-12-09T01:03:03.431Z,999.6
2017-12-09T01:04:04.809Z,999.7
2017-12-09T01:05:06.191Z,999.6
2017-12-09T01:06:07.573Z,999.7
2017-12-09T01:07:08.954Z,999.7
2017-12-09T01:08:10.332Z,999.8
2017-12-09T01:09:11.712Z,999.7
2017-12-09T01:10:13.092Z,999.7
2017-12-09T01:11:14.469Z,999.7
2017-12-09T01:12:15.849Z,999.8
2017-12-09T01:13:17.241Z,999.7
2017-12-09T01:14:18.629Z,999.9
2017-12-09T01:15:20.009Z,999.8
2017-12-09T01:16:21.392Z,999.8
2017-12-09T01:17:22.767Z,999.9
2017-12-09T01:18:24.144Z,999.9
2017-12-09T01:19:25.521Z,999.9
2017-12-09T01:20:26.902Z,999.9
2017-12-09T01:21:28.286Z,999.8
2017-12-09T01:22:29.666Z,999.9
2017-12-09T01:23:31.047Z,999.9
2017-12-09T01:24:32.424Z,1000.1
2017-12-09T01:25:33.803Z,999.9
2017-12-09T01:26:35.181Z,999.9
2017-12-09T01:27:36.566Z,1000.0
2017-12-09T01:28:37.945Z,1000.0
2017-12-09T01:29:39.327Z,1000.0
2017-12-09T01:30:40.710Z,1000.0
2017-12-09T01:31:42.088Z,1000.0
2017-12-09T01:32:43.466Z,1000.0
2017-12-09T01:33:44.845Z,1000.1
2017-12-09T01:34:46.225Z,1000.1
2017-12-09T01:35:47.609Z,1000.0
2017-12-09T01:36:48.987Z,1000.0
2017-12-09T01:37:50.372Z,1000.0
2017-12-09T01:38:51.750Z,1000.1
2017-12-09T01:39:53.131Z,1000.0
2017-12-09T01:40:54.510Z,999.9
2017-12-09T01:41:55.893Z,1000.0
2017-12-09T01:42:57.274Z,1000.0
2017-12-09T01:43:58.655Z,1000.3
2017-12-09T01:45:00.039Z,1000.1
2017-12-09T01:46:01.419Z,1000.1
2017-12-09T01:47:02.795Z,1000.1
2017-12-09T01:48:04.177Z,1000.0
2017-12-09T01:49:05.559Z,1000.0
2017-12-09T01:50:06.939Z,1000.0
2017-12-09T01:51:08.322Z,1000.0
2017-12-09T01:52:09.701Z,1000.1
2017-12-09T01:53:11.079Z,1000.0
2017-12-09T01:54:12.456Z,1000.0
2017-12-09T01:55:13.837Z,1000.0
2017-12-09T01:56:15.219Z,1000.1
2017-12-09T01:57:16.600Z,1000.1
2017-12-09T01:58:17.979Z,1000.1
2017-12-09T01:59:19.359Z,1000.1
2017-12-09T02:00:20.735Z,1000.1
2017-12-09T02:01:22.123Z,999.9
2017-12-09T02:02:23.504Z,1000.0
2017-12-09T02:03:24.883Z,999.9
2017-12-09T02:04:26.262Z,1000.1
2017-12-09T02:05:27.645Z,1000.0
2017-12-09T02:06:29.030Z,1000.1
2017-12-09T02:07:30.405Z,1000.0
2017-12-09T02:08:31.784Z,1000.0
2017-12-09T02:09:33.161Z,1000.0
2017-12-09T02:10:34.542Z,1000.0
2017-12-09T02:11:35.966Z,1000.0
2017-12-09T02:12:37.348Z,1000.0
2017-12-09T02:13:38.728Z,999.9
2017-12-09T02:14:40.106Z,1000.0
2017-12-09T02:15:41.484Z,1000.1
2017-12-09T02:16:42.864Z,1000.2
2017-12-09T02:17:44.245Z,1000.1
2017-12-09T02:18:45.627Z,1000.1
2017-12-09T02:19:47.009Z,1000.1
2017-12-09T02:20:48.386Z,1000.0
2017-12-09T02:21:49.764Z,1000.1
2017-12-09T02:22:51.147Z,1000.0
2017-12-09T02:23:52.528Z,1000.1
2017-12-09T02:24:53.905Z,1000.0
2017-12-09T02:25:55.286Z,1000.1
2017-12-09T02:26:56.669Z,1000.0
2017-12-09T02:27:58.053Z,1000.1
2017-12-09T02:28:59.430Z,1000.1
2017-12-09T02:30:00.808Z,1000.0
2017-12-09T02:31:02.187Z,1000.0
2017-12-09T02:32:03.567Z,1000.1
2017-12-09T02:33:04.950Z,1000.1
2017-12-09T02:34:06.325Z,999.9
2017-12-09T02:35:07.709Z,1000.0
2017-12-09T02:36:09.087Z,1000.0
2017-12-09T02:37:10.472Z,1000.1
2017-12-09T02:38:11.850Z,1000.1
2017-12-09T02:39:13.230Z,1000.1
2017-12-09T02:40:14.609Z,1000.1
2017-12-09T02:41:15.994Z,1000.1
2017-12-09T02:42:17.378Z,1000.0
2017-12-09T02:43:18.755Z,1000.1
2017-12-09T02:44:20.136Z,1000.1
2017-12-09T02:45:21.516Z,1000.0
2017-12-09T02:46:22.895Z,1000.1
2017-12-09T02:47:24.277Z,1000.1
2017-12-09T02:48:25.660Z,1000.0
2017-12-09T02:49:27.047Z,1000.1
2017-12-09T02:50:28.428Z,1000.1
2017-12-09T02:51:29.804Z,1000.0
2017-12-09T02:52:31.185Z,1000.0
2017-12-09T02:53:32.564Z,1000.1
2017-12-09T02:54:33.947Z,1000.1
2017-12-09T02:55:35.329Z,1000.1
2017-12-09T02:56:36.712Z,1000.0
2017-12-09T02:57:38.108Z,1000.2
2017-12-09T02:58:39.481Z,1000.0
2017-12-09T02:59:40.862Z,1000.1
2017-12-09T03:00:42.241Z,1000.1
2017-12-09T03:01:43.622Z,1000.0
2017-12-09T03:02:45.000Z,1000.0
2017-12-09T03:03:46.383Z,1000.1
2017-12-09T03:04:47.760Z,1000.0
2017-12-09T03:05:49.140Z,1000.1
2017-12-09T03:06:50.522Z,1000.0
2017-12-09T03:07:51.903Z,1000.0
2017-12-09T03:08:53.280Z,1000.0
2017-12-09T03:09:54.661Z,1000.1
2017-12-09T03:10:56.042Z,1000.0
2017-12-09T03:11:57.421Z,1000.1
2017-12-09T03:12:58.803Z,1000.1
2017-12-09T03:14:00.181Z,1000.0
2017-12-09T03:15:01.560Z,1000.0
2017-12-09T03:16:02.942Z,1000.0
2017-12-09T03:17:04.326Z,1000.0
2017-12-09T03:18:05.705Z,999.9
2017-12-09T03:19:07.083Z,999.9
2017-12-09T03:20:08.460Z,999.9
2017-12-09T03:21:09.838Z,999.9
2017-12-09T03:22:11.217Z,1000.0
2017-12-09T03:23:12.595Z,999.9
2017-12-09T03:24:13.975Z,999.9
2017-12-09T03:25:15.356Z,999.8
2017-12-09T03:26:16.735Z,999.8
2017-12-09T03:27:18.109Z,999.8
2017-12-09T03:28:19.487Z,999.9
2017-12-09T03:29:20.868Z,1000.0
2017-12-09T03:30:22.250Z,1000.0
2017-12-09T03:31:23.629Z,999.9
2017-12-09T03:32:25.009Z,999.9
2017-12-09T03:33:26.386Z,999.9
2017-12-09T03:34:27.764Z,999.9
2017-12-09T03:35:29.142Z,999.8
2017-12-09T03:36:30.518Z,999.9
2017-12-09T03:37:31.902Z,999.9
2017-12-09T03:38:33.285Z,999.8
2017-12-09T03:39:34.668Z,999.8
2017-12-09T03:40:36.042Z,999.8
2017-12-09T03:41:37.419Z,999.8
2017-12-09T03:42:38.799Z,999.8
2017-12-09T03:43:40.183Z,999.8
2017-12-09T03:44:41.562Z,999.8
2017-12-09T03:45:42.939Z,999.8
2017-12-09T03:46:44.321Z,999.8
2017-12-09T03:47:45.800Z,999.8
2017-12-09T03:48:47.178Z,999.8
2017-12-09T03:49:48.558Z,999.9
2017-12-09T03:50:49.938Z,999.8
2017-12-09T03:51:51.320Z,999.9
2017-12-09T03:52:52.697Z,999.8
2017-12-09T03:53:54.078Z,999.9
2017-12-09T03:54:55.457Z,999.8
2017-12-09T03:55:56.834Z,999.8
2017-12-09T03:56:58.216Z,999.7
2017-12-09T03:57:59.600Z,999.8
2017-12-09T03:59:00.974Z,999.8
2017-12-09T04:00:02.350Z,999.7
2017-12-09T04:01:03.732Z,999.7
2017-12-09T04:02:05.111Z,999.7
2017-12-09T04:03:06.492Z,999.8
2017-12-09T04:04:07.869Z,999.7
2017-12-09T04:05:09.245Z,999.8
2017-12-09T04:06:10.623Z,999.8
2017-12-09T04:07:12.001Z,999.7
2017-12-09T04:08:13.380Z,999.7
2017-12-09T04:09:14.757Z,999.8
2017-12-09T04:10:16.137Z,999.8
2017-12-09T04:11:17.516Z,999.8
2017-12-09T04:12:18.893Z,999.8
2017-12-09T04:13:20.272Z,999.9
2017-12-09T04:14:21.653Z,999.8
2017-12-09T04:15:23.035Z,999.8
2017-12-09T04:16:24.411Z,999.8
2017-12-09T04:17:25.788Z,999.8
2017-12-09T04:18:27.167Z,999.8
2017-12-09T04:19:28.547Z,999.8
2017-12-09T04:20:29.925Z,999.8
2017-12-09T04:21:31.303Z,999.9
2017-12-09T04:22:32.686Z,999.9
2017-12-09T04:23:34.062Z,999.8
2017-12-09T04:24:35.437Z,999.8
2017-12-09T04:25:36.839Z,999.8
2017-12-09T04:26:38.220Z,999.9
2017-12-09T04:27:39.599Z,999.9
2017-12-09T04:28:40.979Z,999.9
2017-12-09T04:29:42.366Z,999.8
2017-12-09T04:30:43.737Z,999.8
2017-12-09T04:31:45.115Z,999.9
2017-12-09T04:32:46.494Z,999.9
2017-12-09T04:33:47.876Z,1000.0
2017-12-09T04:34:49.257Z,1000.0
2017-12-09T04:35:50.635Z,1000.0
2017-12-09T04:36:52.021Z,999.9
2017-12-09T04:37:53.396Z,999.9
2017-12-09T04:38:54.777Z,999.9
2017-12-09T04:39:56.153Z,999.9
2017-12-09T04:40:57.532Z,1000.0
2017-12-09T04:41:58.911Z,999.9
2017-12-09T04:43:00.291Z,999.9
2017-12-09T04:44:01.675Z,1000.0
2017-12-09T04:45:03.050Z,999.9
2017-12-09T04:46:04.428Z,999.9
2017-12-09T04:47:05.804Z,999.8
2017-12-09T04:48:07.184Z,1000.0
2017-12-09T04:49:08.566Z,999.8
2017-12-09T04:50:09.946Z,999.8
2017-12-09T04:51:11.325Z,999.8
2017-12-09T04:52:12.704Z,999.9
2017-12-09T04:53:14.079Z,999.9
2017-12-09T04:54:15.458Z,999.9
2017-12-09T04:55:16.837Z,999.9
2017-12-09T04:56:18.216Z,999.9
2017-12-09T04:57:19.595Z,999.9
2017-12-09T04:58:20.981Z,999.9
2017-12-09T04:59:22.358Z,999.8
2017-12-09T05:00:23.737Z,999.9
2017-12-09T05:01:25.117Z,1000.0
2017-12-09T05:02:26.495Z,999.9
2017-12-09T05:03:27.874Z,999.9
2017-12-09T05:04:29.253Z,1000.0
2017-12-09T05:05:30.635Z,1000.1
2017-12-09T05:06:32.013Z,1000.0
2017-12-09T05:07:33.393Z,1000.0
2017-12-09T05:08:34.775Z,1000.0
2017-12-09T05:09:36.153Z,1000.0
2017-12-09T05:10:37.532Z,1000.0
2017-12-09T05:11:38.910Z,1000.0
2017-12-09T05:12:40.293Z,1000.0
2017-12-09T05:13:41.712Z,1000.0
2017-12-09T05:14:43.089Z,1000.0
2017-12-09T05:15:44.468Z,1000.0
2017-12-09T05:16:45.845Z,1000.0
2017-12-09T05:17:47.225Z,1000.2
2017-12-09T05:18:48.603Z,999.9
2017-12-09T05:19:49.988Z,1000.0
2017-12-09T05:20:51.365Z,999.9
2017-12-09T05:21:52.745Z,1000.0
2017-12-09T05:22:54.126Z,999.9
2017-12-09T05:23:55.500Z,999.9
2017-12-09T05:24:56.881Z,999.9
2017-12-09T05:25:58.260Z,999.9
2017-12-09T05:26:59.643Z,1000.1
2017-12-09T05:28:01.019Z,1000.0
2017-12-09T05:29:02.396Z,1000.0
2017-12-09T05:30:03.809Z,999.9
2017-12-09T05:31:05.192Z,1000.1
2017-12-09T05:32:06.565Z,999.9
2017-12-09T05:33:07.946Z,999.9
2017-12-09T05:34:09.326Z,1000.0
2017-12-09T05:35:10.706Z,1000.0
2017-12-09T05:36:12.083Z,1000.0
2017-12-09T05:37:13.466Z,1000.0
2017-12-09T05:38:14.844Z,999.9
2017-12-09T05:39:16.227Z,1000.0
2017-12-09T05:40:17.606Z,999.9
2017-12-09T05:41:18.986Z,999.9
2017-12-09T05:42:20.365Z,999.9
2017-12-09T05:43:21.744Z,999.8
2017-12-09T05:44:23.122Z,999.8
2017-12-09T05:45:24.502Z,999.8
2017-12-09T05:46:25.879Z,999.9
2017-12-09T05:47:27.262Z,999.8
2017-12-09T05:48:28.641Z,999.7
2017-12-09T05:49:30.016Z,999.7
2017-12-09T05:50:31.393Z,999.9
2017-12-09T05:51:32.770Z,999.6
2017-12-09T05:52:34.152Z,999.7
2017-12-09T05:53:35.532Z,999.7
2017-12-09T05:54:36.911Z,999.7
2017-12-09T05:55:38.292Z,999.7
2017-12-09T05:56:39.668Z,999.8
2017-12-09T05:57:41.046Z,999.7
2017-12-09T05:58:42.423Z,999.9
2017-12-09T05:59:43.802Z,999.9
2017-12-09T06:00:45.181Z,999.8
2017-12-09T06:01:46.564Z,999.8
2017-12-09T06:02:47.944Z,999.8
2017-12-09T06:03:49.320Z,999.9
2017-12-09T06:04:50.698Z,999.9
2017-12-09T06:05:52.076Z,999.9
2017-12-09T06:06:53.456Z,999.9
2017-12-09T06:07:54.835Z,999.9
2017-12-09T06:08:56.317Z,999.8
2017-12-09T06:09:57.694Z,999.8
2017-12-09T06:10:59.070Z,999.8
2017-12-09T06:12:00.450Z,999.8
2017-12-09T06:13:01.828Z,999.8
2017-12-09T06:14:03.272Z,999.7
2017-12-09T06:15:04.651Z,999.7
2017-12-09T06:16:06.030Z,999.7
2017-12-09T06:17:07.412Z,999.7
2017-12-09T06:18:08.797Z,999.7
2017-12-09T06:19:10.166Z,999.7
2017-12-09T06:20:11.567Z,999.7
2017-12-09T06:21:12.943Z,999.7
2017-12-09T06:22:14.320Z,999.7
2017-12-09T06:23:15.701Z,999.7
2017-12-09T06:24:17.083Z,999.7
2017-12-09T06:25:18.460Z,999.6
2017-12-09T06:26:19.894Z,999.7
2017-12-09T06:27:21.216Z,999.7
2017-12-09T06:28:22.594Z,999.8
2017-12-09T06:29:23.972Z,999.7
2017-12-09T06:30:25.350Z,999.9
2017-12-09T06:31:26.730Z,999.7
2017-12-09T06:32:28.109Z,999.8
2017-12-09T06:33:29.489Z,999.8
2017-12-09T06:34:30.867Z,999.7
2017-12-09T06:35:32.242Z,999.8
2017-12-09T06:36:33.623Z,999.7
2017-12-09T06:37:35.003Z,999.7
2017-12-09T06:38:36.383Z,999.7
2017-12-09T06:39:37.763Z,999.9
2017-12-09T06:40:39.141Z,999.8
2017-12-09T06:41:40.522Z,999.8
2017-12-09T06:42:41.901Z,999.9
2017-12-09T06:43:43.280Z,999.8
2017-12-09T06:44:44.657Z,999.8
2017-12-09T06:45:46.039Z,999.7
2017-12-09T06:46:47.416Z,999.7
2017-12-09T06:47:48.797Z,999.8
2017-12-09T06:48:50.203Z,999.7
2017-12-09T06:49:51.616Z,999.8
2017-12-09T06:50:52.995Z,999.7
2017-12-09T06:51:54.374Z,999.6
2017-12-09T06:52:55.758Z,999.7
2017-12-09T06:53:57.136Z,999.9
2017-12-09T06:54:58.511Z,999.8
2017-12-09T06:55:59.887Z,999.7
2017-12-09T06:57:01.264Z,999.9
2017-12-09T06:58:02.644Z,999.8
2017-12-09T06:59:04.027Z,999.9
2017-12-09T07:00:05.408Z,999.9
2017-12-09T07:01:06.786Z,999.9
2017-12-09T07:02:08.165Z,1000.0
2017-12-09T07:03:09.544Z,999.9
2017-12-09T07:04:10.920Z,999.8
2017-12-09T07:05:12.300Z,999.9
2017-12-09T07:06:13.680Z,999.9
2017-12-09T07:07:15.064Z,999.9
2017-12-09T07:08:16.444Z,1000.0
2017-12-09T07:09:17.931Z,999.9
2017-12-09T07:10:19.376Z,1000.0
2017-12-09T07:11:20.773Z,1000.0
2017-12-09T07:12:22.180Z,1000.0
2017-12-09T07:13:23.562Z,1000.0
2017-12-09T07:14:24.947Z,1000.0
2017-12-09T07:15:26.377Z,1000.0
2017-12-09T07:16:27.779Z,999.9
2017-12-09T07:17:29.254Z,999.9
2017-12-09T07:18:30.635Z,999.9
2017-12-09T07:19:32.100Z,1000.0
2017-12-09T07:20:33.481Z,999.9
2017-12-09T07:21:34.863Z,1000.0
2017-12-09T07:22:36.244Z,1000.0
2017-12-09T07:23:37.628Z,1000.0
2017-12-09T07:24:39.007Z,1000.1
2017-12-09T07:25:40.388Z,999.9
2017-12-09T07:26:41.769Z,1000.1
2017-12-09T07:27:43.152Z,1000.0
2017-12-09T07:28:44.537Z,1000.0
2017-12-09T07:29:45.908Z,1000.0
2017-12-09T07:30:47.289Z,1000.0
2017-12-09T07:31:48.667Z,1000.1
2017-12-09T07:32:50.055Z,1000.0
2017-12-09T07:33:51.436Z,999.9
2017-12-09T07:34:52.820Z,1000.0
2017-12-09T07:35:54.206Z,1000.0
2017-12-09T07:36:55.585Z,999.9
2017-12-09T07:37:56.967Z,1000.0
2017-12-09T07:38:58.351Z,1000.1
2017-12-09T07:39:59.737Z,1000.0
2017-12-09T07:41:01.117Z,1000.2
2017-12-09T07:42:02.501Z,1000.1
2017-12-09T07:43:03.889Z,1000.1
2017-12-09T07:44:05.266Z,1000.0
2017-12-09T07:45:06.648Z,1000.1
2017-12-09T07:46:08.027Z,1000.1
2017-12-09T07:47:09.409Z,1000.1
2017-12-09T07:48:10.793Z,1000.2
2017-12-09T07:49:12.173Z,1000.2
2017-12-09T07:50:13.557Z,1000.3
2017-12-09T07:51:14.938Z,1000.2
2017-12-09T07:52:16.318Z,1000.3
2017-12-09T07:53:17.700Z,1000.3
2017-12-09T07:54:19.214Z,1000.3
2017-12-09T07:55:20.594Z,1000.3
2017-12-09T07:56:22.063Z,1000.3
2017-12-09T07:57:23.946Z,1000.2
2017-12-09T07:58:25.333Z,1000.2
2017-12-09T07:59:26.723Z,1000.2
2017-12-09T08:00:28.115Z,1000.3
2017-12-09T08:01:29.497Z,1000.2
2017-12-09T08:02:30.881Z,1000.5
2017-12-09T08:03:32.270Z,1000.2
2017-12-09T08:04:33.657Z,1000.3
2017-12-09T08:05:35.038Z,1000.2
2017-12-09T08:06:36.420Z,1000.3
2017-12-09T08:07:37.806Z,1000.2
2017-12-09T08:08:39.189Z,1000.1
2017-12-09T08:09:40.577Z,1000.1
2017-12-09T08:10:41.962Z,1000.0
2017-12-09T08:11:43.345Z,1000.1
2017-12-09T08:12:44.728Z,1000.1
2017-12-09T08:13:46.171Z,1000.0
2017-12-09T08:14:47.554Z,1000.1
2017-12-09T08:15:48.937Z,1000.1
2017-12-09T08:16:50.341Z,1000.0
2017-12-09T08:17:51.729Z,1000.1
2017-12-09T08:18:53.114Z,1000.0
2017-12-09T08:19:54.494Z,1000.1
2017-12-09T08:20:55.983Z,1000.0
2017-12-09T08:21:57.404Z,1000.1
2017-12-09T08:22:58.808Z,1000.1
2017-12-09T08:24:00.209Z,1000.1
2017-12-09T08:25:01.592Z,1000.2
2017-12-09T08:26:02.984Z,1000.2
2017-12-09T08:27:04.360Z,1000.2
2017-12-09T08:28:05.744Z,1000.2
2017-12-09T08:29:07.129Z,1000.2
2017-12-09T08:30:08.513Z,1000.2
2017-12-09T08:31:09.899Z,1000.2
2017-12-09T08:32:11.283Z,1000.1
2017-12-09T08:33:12.667Z,1000.2
2017-12-09T08:34:14.051Z,1000.1
2017-12-09T08:35:15.432Z,1000.1
2017-12-09T08:36:16.815Z,1000.1
2017-12-09T08:37:18.199Z,1000.3
2017-12-09T08:38:19.584Z,1000.2
2017-12-09T08:39:20.970Z,1000.1
2017-12-09T08:40:22.354Z,1000.3
2017-12-09T08:41:23.739Z,1000.3
2017-12-09T08:42:25.120Z,1000.4
2017-12-09T08:43:26.506Z,1000.3
2017-12-09T08:44:27.892Z,1000.3
2017-12-09T08:45:29.284Z,1000.4
2017-12-09T08:46:30.702Z,1000.3
2017-12-09T08:47:32.088Z,1000.3
2017-12-09T08:48:33.469Z,1000.3
2017-12-09T08:49:34.855Z,1000.2
2017-12-09T08:50:36.241Z,1000.2
2017-12-09T08:51:37.622Z,1000.3
2017-12-09T08:52:39.009Z,1000.1
2017-12-09T08:53:40.393Z,1000.2
2017-12-09T08:54:41.780Z,1000.2
2017-12-09T08:55:43.162Z,1000.3
2017-12-09T08:56:44.546Z,1000.3
2017-12-09T08:57:45.931Z,1000.3
2017-12-09T08:58:47.313Z,1000.2
2017-12-09T08:59:48.694Z,1000.2
2017-12-09T09:00:50.164Z,1000.2
2017-12-09T09:01:51.551Z,1000.3
2017-12-09T09:02:52.934Z,1000.1
2017-12-09T09:03:54.319Z,1000.2
2017-12-09T09:04:55.704Z,1000.1
2017-12-09T09:05:57.086Z,1000.3
2017-12-09T09:06:58.470Z,1000.1
2017-12-09T09:07:59.859Z,1000.2
2017-12-09T09:09:01.245Z,1000.1
2017-12-09T09:10:02.831Z,1000.1
2017-12-09T09:11:04.431Z,1000.1
2017-12-09T09:12:05.826Z,1000.1
2017-12-09T09:13:07.228Z,1000.2
2017-12-09T09:14:08.612Z,1000.1
2017-12-09T09:15:10.003Z,1000.1
2017-12-09T09:16:11.496Z,1000.2
2017-12-09T09:17:12.883Z,1000.3
2017-12-09T09:18:14.261Z,1000.2
2017-12-09T09:19:15.645Z,1000.2
2017-12-09T09:20:17.075Z,1000.2
2017-12-09T09:21:18.461Z,1000.2
2017-12-09T09:22:19.847Z,1000.3
2017-12-09T09:23:21.231Z,1000.3
2017-12-09T09:24:22.616Z,1000.3
2017-12-09T09:25:24.019Z,1000.3
2017-12-09T09:26:25.401Z,1000.2
2017-12-09T09:27:26.792Z,1000.2
2017-12-09T09:28:28.170Z,1000.4
2017-12-09T09:29:29.552Z,1000.4
2017-12-09T09:30:30.934Z,1000.4
2017-12-09T09:31:32.321Z,1000.4
2017-12-09T09:32:33.705Z,1000.3
2017-12-09T09:33:35.088Z,1000.4
2017-12-09T09:34:36.473Z,1000.3
2017-12-09T09:35:37.857Z,1000.2
2017-12-09T09:36:39.244Z,1000.3
2017-12-09T09:37:40.629Z,1000.3
2017-12-09T09:38:42.013Z,1000.4
2017-12-09T09:39:43.395Z,1000.4
2017-12-09T09:40:44.778Z,1000.4
2017-12-09T09:41:46.161Z,1000.3
2017-12-09T09:42:47.542Z,1000.3
2017-12-09T09:43:48.928Z,1000.3
2017-12-09T09:44:50.312Z,1000.3
2017-12-09T09:45:51.697Z,1000.4
2017-12-09T09:46:53.078Z,1000.4
2017-12-09T09:47:54.464Z,1000.4
2017-12-09T09:48:55.847Z,1000.4
2017-12-09T09:49:57.231Z,1000.4
2017-12-09T09:50:58.617Z,1000.4
2017-12-09T09:52:00.001Z,1000.5
2017-12-09T09:53:01.383Z,1000.4
2017-12-09T09:54:02.765Z,1000.3
2017-12-09T09:55:04.146Z,1000.3
2017-12-09T09:56:05.566Z,1000.3
2017-12-09T09:57:06.954Z,1000.4
2017-12-09T09:58:08.329Z,1000.4
2017-12-09T09:59:09.712Z,1000.4
2017-12-09T10:00:11.098Z,1000.4
2017-12-09T10:01:12.482Z,1000.2
2017-12-09T10:02:13.863Z,1000.2
2017-12-09T10:03:15.246Z,1000.3
2017-12-09T10:04:16.640Z,1000.6
2017-12-09T10:05:18.026Z,1000.3
2017-12-09T10:06:19.411Z,1000.3
2017-12-09T10:07:20.795Z,1000.4
2017-12-09T10:08:22.178Z,1000.4
2017-12-09T10:09:23.562Z,1000.4
2017-12-09T10:10:24.946Z,1000.4
2017-12-09T10:11:26.331Z,1000.3
2017-12-09T10:12:27.717Z,1000.4
2017-12-09T10:13:29.103Z,1000.4
2017-12-09T10:14:30.489Z,1000.5
2017-12-09T10:15:31.874Z,1000.4
2017-12-09T10:16:33.261Z,1000.4
2017-12-09T10:17:34.645Z,1000.5
2017-12-09T10:18:36.034Z,1000.5
2017-12-09T10:19:37.420Z,1000.3
2017-12-09T10:20:38.808Z,1000.4
2017-12-09T10:21:40.193Z,1000.4
2017-12-09T10:22:41.576Z,1000.5
2017-12-09T10:23:42.962Z,1000.4
2017-12-09T10:24:44.344Z,1000.5
2017-12-09T10:25:45.733Z,1000.6
2017-12-09T10:26:47.119Z,1000.5
2017-12-09T10:27:48.504Z,1000.5
2017-12-09T10:28:49.889Z,1000.5
2017-12-09T10:29:51.272Z,1000.5
2017-12-09T10:30:52.656Z,1000.5
2017-12-09T10:31:54.045Z,1000.5
2017-12-09T10:32:55.430Z,1000.5
2017-12-09T10:33:56.819Z,1000.5
2017-12-09T10:34:58.205Z,1000.6
2017-12-09T10:35:59.590Z,1000.4
2017-12-09T10:37:00.975Z,1000.4
2017-12-09T10:38:02.402Z,1000.4
2017-12-09T10:39:03.745Z,1000.5
2017-12-09T10:40:05.129Z,1000.5
2017-12-09T10:41:06.515Z,1000.5
2017-12-09T10:42:07.900Z,1000.6
2017-12-09T10:43:09.284Z,1000.4
2017-12-09T10:44:10.672Z,1000.5
2017-12-09T10:45:12.058Z,1000.5
2017-12-09T10:46:13.446Z,1000.4
2017-12-09T10:47:14.831Z,1000.5
2017-12-09T10:48:16.220Z,1000.5
2017-12-09T10:49:17.607Z,1000.5
2017-12-09T10:50:18.993Z,1000.6
2017-12-09T10:51:20.375Z,1000.5
2017-12-09T10:52:21.757Z,1000.4
2017-12-09T10:53:23.145Z,1000.5
2017-12-09T10:54:24.528Z,1000.4
2017-12-09T10:55:25.910Z,1000.4
2017-12-09T10:56:27.299Z,1000.4
2017-12-09T10:57:28.681Z,1000.4
2017-12-09T10:58:30.063Z,1000.5
2017-12-09T10:59:31.448Z,1000.5
2017-12-09T11:00:32.832Z,1000.6
2017-12-09T11:01:34.216Z,1000.5
2017-12-09T11:02:35.612Z,1000.5
2017-12-09T11:03:36.990Z,1000.5
2017-12-09T11:04:38.376Z,1000.5
2017-12-09T11:05:39.761Z,1000.5
2017-12-09T11:06:41.148Z,1000.5
2017-12-09T11:07:42.529Z,1000.6
2017-12-09T11:08:43.916Z,1000.6
2017-12-09T11:09:45.300Z,1000.6
2017-12-09T11:10:46.686Z,1000.6
2017-12-09T11:11:48.069Z,1000.4
2017-12-09T11:12:49.456Z,1000.5
2017-12-09T11:13:50.842Z,1000.4
2017-12-09T11:14:52.228Z,1000.4
2017-12-09T11:15:53.614Z,1000.4
2017-12-09T11:16:54.997Z,1000.6
2017-12-09T11:17:56.383Z,1000.5
2017-12-09T11:18:57.767Z,1000.5
2017-12-09T11:19:59.149Z,1000.4
2017-12-09T11:21:00.533Z,1000.5
2017-12-09T11:22:01.920Z,1000.5
2017-12-09T11:23:03.302Z,1000.5
2017-12-09T11:24:04.692Z,1000.5
2017-12-09T11:25:06.073Z,1000.4
2017-12-09T11:26:07.455Z,1000.4
2017-12-09T11:27:08.840Z,1000.4
2017-12-09T11:28:10.224Z,1000.4
2017-12-09T11:29:11.606Z,1000.5
2017-12-09T11:30:12.994Z,1000.4
2017-12-09T11:31:14.382Z,1000.4
2017-12-09T11:32:15.788Z,1000.4
2017-12-09T11:33:17.174Z,1000.4
2017-12-09T11:34:18.556Z,1000.3
2017-12-09T11:35:19.940Z,1000.4
2017-12-09T11:36:21.326Z,1000.4
2017-12-09T11:37:22.844Z,1000.4
2017-12-09T11:38:24.938Z,1000.4
2017-12-09T11:39:26.845Z,1000.4
2017-12-09T11:40:28.229Z,1000.4
2017-12-09T11:41:29.613Z,1000.3
2017-12-09T11:42:31.994Z,1000.5
2017-12-09T11:43:33.380Z,1000.7
2017-12-09T11:44:34.757Z,1000.3
2017-12-09T11:45:36.146Z,1000.6
2017-12-09T11:46:37.530Z,1000.3
2017-12-09T11:47:41.437Z,1000.4
2017-12-09T11:48:44.051Z,1000.3
2017-12-09T11:49:45.435Z,1000.2
2017-12-09T11:50:46.821Z,1000.2
2017-12-09T11:51:48.206Z,1000.3
2017-12-09T11:52:49.615Z,1000.2
2017-12-09T11:53:51.002Z,1000.3
2017-12-09T11:54:52.888Z,1000.3
2017-12-09T11:55:54.245Z,1000.2
2017-12-09T11:56:55.629Z,1000.2
2017-12-09T11:57:57.015Z,1000.3
2017-12-09T11:58:58.400Z,1000.3
2017-12-09T11:59:59.787Z,1000.3
2017-12-09T12:01:01.172Z,1000.4
2017-12-09T12:02:02.556Z,1000.4
2017-12-09T12:03:03.940Z,1000.4
2017-12-09T12:04:05.324Z,1000.4
2017-12-09T12:05:06.713Z,1000.3
2017-12-09T12:06:08.098Z,1000.3
2017-12-09T12:07:09.483Z,1000.2
2017-12-09T12:08:10.872Z,1000.2
2017-12-09T12:09:12.289Z,1000.2
2017-12-09T12:10:13.706Z,1000.2
2017-12-09T12:11:15.093Z,1000.3
2017-12-09T12:12:16.472Z,1000.3
2017-12-09T12:13:17.860Z,1000.3
2017-12-09T12:14:19.246Z,1000.3
2017-12-09T12:15:20.632Z,1000.5
2017-12-09T12:16:22.016Z,1000.3
2017-12-09T12:17:23.399Z,1000.3
2017-12-09T12:18:24.784Z,1000.2
2017-12-09T12:19:26.167Z,1000.3
2017-12-09T12:20:27.553Z,1000.2
2017-12-09T12:21:28.939Z,1000.2
2017-12-09T12:22:30.325Z,1000.2
2017-12-09T12:23:31.710Z,1000.4
2017-12-09T12:24:33.094Z,1000.2
2017-12-09T12:25:34.476Z,1000.3
2017-12-09T12:26:35.862Z,1000.3
2017-12-09T12:27:37.247Z,1000.3
2017-12-09T12:28:38.629Z,1000.2
2017-12-09T12:29:40.014Z,1000.2
2017-12-09T12:30:41.400Z,1000.3
2017-12-09T12:31:42.780Z,1000.1
2017-12-09T12:32:44.166Z,1000.2
2017-12-09T12:33:45.555Z,1000.2
2017-12-09T12:34:46.936Z,1000.1
2017-12-09T12:35:48.325Z,1000.2
2017-12-09T12:36:49.708Z,1000.1
2017-12-09T12:37:51.092Z,1000.1
2017-12-09T12:38:52.476Z,1000.1
2017-12-09T12:39:53.859Z,1000.1
2017-12-09T12:40:55.309Z,1000.2
2017-12-09T12:41:56.628Z,1000.2
2017-12-09T12:42:58.019Z,1000.0
2017-12-09T12:43:59.403Z,1000.0
2017-12-09T12:45:00.788Z,1000.0
2017-12-09T12:46:02.174Z,1000.0
2017-12-09T12:47:03.558Z,999.9
2017-12-09T12:48:04.942Z,1000.2
2017-12-09T12:49:06.327Z,1000.2
2017-12-09T12:50:07.712Z,1000.1
2017-12-09T12:51:09.100Z,1000.2
2017-12-09T12:52:10.486Z,1000.2
2017-12-09T12:53:11.869Z,1000.1
2017-12-09T12:54:13.275Z,1000.1
2017-12-09T12:55:14.664Z,1000.2