createdAt,value
2019-01-03T00:00:02.061Z,1.43
2019-01-03T00:02:50.152Z,1.60
2019-01-03T00:05:40.536Z,1.53
2019-01-03T00:08:26.578Z,1.37
2019-01-03T00:11:35.305Z,1.20
2019-01-03T00:14:24.259Z,1.43
2019-01-03T00:17:12.942Z,1.50
2019-01-03T00:20:03.309Z,1.60
2019-01-03T00:23:02.949Z,1.47
2019-01-03T00:25:56.008Z,1.27
2019-01-03T00:28:44.087Z,1.63
2019-01-03T00:31:39.289Z,1.67
2019-01-03T00:34:28.987Z,1.77
2019-01-03T00:37:26.139Z,1.40
2019-01-03T00:40:14.649Z,2.57
2019-01-03T00:43:08.196Z,1.53
2019-01-03T00:45:57.244Z,1.70
2019-01-03T00:48:51.957Z,1.60
2019-01-03T00:51:40.959Z,1.13
2019-01-03T00:54:32.359Z,1.30
2019-01-03T00:57:21.026Z,1.37
2019-01-03T01:00:11.130Z,3.03
2019-01-03T01:03:01.439Z,1.93
2019-01-03T01:06:03.145Z,1.63
2019-01-03T01:08:53.458Z,1.70
2019-01-03T01:12:04.385Z,1.30
2019-01-03T01:15:09.641Z,1.43
2019-01-03T01:18:17.804Z,1.93
2019-01-03T01:21:26.343Z,1.50
2019-01-03T01:24:22.483Z,1.90
2019-01-03T01:27:12.713Z,1.90
2019-01-03T01:30:13.871Z,1.43
2019-01-03T01:33:08.917Z,1.50
2019-01-03T01:36:02.117Z,1.53
2019-01-03T01:38:58.603Z,1.30
2019-01-03T01:42:00.985Z,1.67
2019-01-03T01:45:09.311Z,2.03
2019-01-03T01:48:17.923Z,1.50
2019-01-03T01:51:17.287Z,1.50
2019-01-03T01:54:07.609Z,1.83
2019-01-03T01:57:12.875Z,1.77
2019-01-03T01:59:57.867Z,1.77
2019-01-03T02:03:00.042Z,1.63
2019-01-03T02:05:45.421Z,2.40
2019-01-03T02:08:40.017Z,1.93
2019-01-03T02:11:33.863Z,1.53
2019-01-03T02:14:32.807Z,1.40
2019-01-03T02:17:21.663Z,1.60
2019-01-03T02:20:10.571Z,1.43
2019-01-03T02:22:59.576Z,2.00
2019-01-03T02:25:43.578Z,1.60
2019-01-03T02:28:36.941Z,1.17
2019-01-03T02:31:27.244Z,1.67
2019-01-03T02:34:15.842Z,1.73
2019-01-03T02:37:06.145Z,1.60
2019-01-03T02:39:59.252Z,1.47
2019-01-03T02:42:55.501Z,1.40
2019-01-03T02:45:48.639Z,1.50
2019-01-03T02:48:45.301Z,1.70
2019-01-03T02:51:50.860Z,1.70
2019-01-03T02:54:47.033Z,1.70
2019-01-03T02:57:35.799Z,1.97
2019-01-03T03:00:38.126Z,1.40
2019-01-03T03:03:26.983Z,1.70
2019-01-03T03:06:36.199Z,1.87
2019-01-03T03:09:30.271Z,1.83
2019-01-03T03:12:19.279Z,1.90
2019-01-03T03:15:18.810Z,1.70
2019-01-03T03:18:17.915Z,1.70
2019-01-03T03:21:08.241Z,2.20
2019-01-03T03:23:57.132Z,2.07
2019-01-03T03:26:45.781Z,1.80
2019-01-03T03:29:34.712Z,2.27
2019-01-03T03:32:43.315Z,2.60
2019-01-03T03:35:31.956Z,1.80
2019-01-03T03:38:20.939Z,1.50
2019-01-03T03:41:20.161Z,1.70
2019-01-03T03:44:09.032Z,1.67
2019-01-03T03:47:09.735Z,1.63
2019-01-03T03:50:08.941Z,1.30
2019-01-03T03:52:57.751Z,1.30
2019-01-03T03:55:53.957Z,1.37
2019-01-03T03:58:42.718Z,1.90
2019-01-03T04:01:35.885Z,1.23
2019-01-03T04:04:45.235Z,1.83
2019-01-03T04:07:33.980Z,1.33
2019-01-03T04:10:23.502Z,1.70
2019-01-03T04:13:08.027Z,2.13
2019-01-03T04:16:00.326Z,1.57
2019-01-03T04:18:50.641Z,1.30
2019-01-03T04:21:39.316Z,1.40
2019-01-03T04:24:26.619Z,1.53
2019-01-03T04:27:16.946Z,1.47
2019-01-03T04:30:09.937Z,1.83
2019-01-03T04:32:58.842Z,1.40
2019-01-03T04:36:07.095Z,1.93
2019-01-03T04:39:06.528Z,1.53
2019-01-03T04:42:05.887Z,2.17
2019-01-03T04:44:54.486Z,1.70
2019-01-03T04:47:43.133Z,1.63
2019-01-03T04:50:36.420Z,1.57
2019-01-03T04:53:24.524Z,1.60
2019-01-03T04:56:17.680Z,1.60
2019-01-03T04:59:20.144Z,2.13
2019-01-03T05:02:09.786Z,1.80
2019-01-03T05:04:58.762Z,2.30
2019-01-03T05:07:43.612Z,1.40
2019-01-03T05:10:29.602Z,1.63
2019-01-03T05:13:19.920Z,2.43
2019-01-03T05:16:13.010Z,1.80
2019-01-03T05:19:21.208Z,2.10
2019-01-03T05:22:10.210Z,1.67
2019-01-03T05:25:15.473Z,2.20
2019-01-03T05:28:05.775Z,1.77
2019-01-03T05:31:04.052Z,1.40
2019-01-03T05:33:59.163Z,2.03
2019-01-03T05:36:58.251Z,1.87
2019-01-03T05:39:51.364Z,1.80
2019-01-03T05:42:47.280Z,2.00
2019-01-03T05:45:49.545Z,1.73
2019-01-03T05:48:45.652Z,1.73
2019-01-03T05:51:53.928Z,1.80
2019-01-03T05:54:59.482Z,1.67
2019-01-03T05:57:58.622Z,2.00
2019-01-03T06:01:06.904Z,2.17
2019-01-03T06:03:49.548Z,2.50
2019-01-03T06:06:39.864Z,2.10
2019-01-03T06:09:28.458Z,1.70
2019-01-03T06:12:29.898Z,1.63
2019-01-03T06:15:18.578Z,1.70
2019-01-03T06:18:07.437Z,1.70
2019-01-03T06:20:56.182Z,1.60
2019-01-03T06:23:49.477Z,2.00
2019-01-03T06:26:38.344Z,1.77
2019-01-03T06:29:31.558Z,1.90
2019-01-03T06:32:20.637Z,1.70
2019-01-03T06:35:23.186Z,1.87
2019-01-03T06:38:12.762Z,1.70
2019-01-03T06:41:09.116Z,2.23
2019-01-03T06:44:02.219Z,1.60
2019-01-03T06:47:05.877Z,1.87
2019-01-03T06:50:05.258Z,2.00
2019-01-03T06:53:07.696Z,1.90
2019-01-03T06:55:54.870Z,1.67
2019-01-03T06:58:45.178Z,1.87
2019-01-03T07:01:44.833Z,1.63
2019-01-03T07:04:44.186Z,2.23
2019-01-03T07:07:32.808Z,2.60
2019-01-03T07:10:21.855Z,2.10
2019-01-03T07:13:18.260Z,1.70
2019-01-03T07:16:07.230Z,1.93
2019-01-03T07:19:12.729Z,2.60
2019-01-03T07:22:01.788Z,1.80
2019-01-03T07:25:04.300Z,2.43
2019-01-03T07:27:53.032Z,2.30
2019-01-03T07:30:46.119Z,2.07
2019-01-03T07:33:51.582Z,1.73
2019-01-03T07:36:40.316Z,2.30
2019-01-03T07:39:26.934Z,1.77
2019-01-03T07:42:20.081Z,2.10
2019-01-03T07:45:13.448Z,1.80
2019-01-03T07:48:02.409Z,2.60
2019-01-03T07:50:51.436Z,1.90
2019-01-03T07:53:50.812Z,2.20
2019-01-03T07:56:44.292Z,2.10
2019-01-03T07:59:35.375Z,2.50
2019-01-03T08:02:37.600Z,2.70
2019-01-03T08:05:32.113Z,2.97
2019-01-03T08:08:25.260Z,2.57
2019-01-03T08:11:14.344Z,2.00
2019-01-03T08:14:13.551Z,2.37
2019-01-03T08:17:02.356Z,2.30
2019-01-03T08:19:51.151Z,1.77
2019-01-03T08:22:39.871Z,2.63
2019-01-03T08:25:24.512Z,3.10
2019-01-03T08:28:15.396Z,2.83
2019-01-03T08:31:08.115Z,2.50
2019-01-03T08:33:57.138Z,2.50
2019-01-03T08:36:56.609Z,2.63
2019-01-03T08:40:04.894Z,2.63
2019-01-03T08:42:55.206Z,2.37
2019-01-03T08:45:56.972Z,2.57
2019-01-03T08:48:46.025Z,2.60
2019-01-03T08:51:35.019Z,2.67
2019-01-03T08:54:40.620Z,2.33
2019-01-03T08:57:40.069Z,3.27
2019-01-03T09:00:30.574Z,2.90
2019-01-03T09:03:19.796Z,2.47
2019-01-03T09:06:08.691Z,2.90
2019-01-03T09:08:57.689Z,2.60
2019-01-03T09:11:56.790Z,2.70
2019-01-03T09:14:45.499Z,2.70
2019-01-03T09:17:47.811Z,2.87
2019-01-03T09:20:33.114Z,3.30
2019-01-03T09:23:26.563Z,2.60
2019-01-03T09:26:28.870Z,2.70
2019-01-03T09:29:12.877Z,3.00
2019-01-03T09:32:01.847Z,2.90
2019-01-03T09:35:04.206Z,3.37
2019-01-03T09:37:52.553Z,2.77
2019-01-03T09:40:45.766Z,2.23
2019-01-03T09:43:39.143Z,3.30
2019-01-03T09:46:10.615Z,2.93
2019-01-03T09:48:42.071Z,3.77
2019-01-03T09:51:13.529Z,3.00
2019-01-03T09:53:45.150Z,3.00
2019-01-03T09:56:16.598Z,3.10
2019-01-03T09:58:48.055Z,2.47
2019-01-03T10:01:19.557Z,3.40
2019-01-03T10:03:51.037Z,3.33
2019-01-03T10:06:22.466Z,3.07
2019-01-03T10:08:53.870Z,3.20
2019-01-03T10:11:25.411Z,3.60
2019-01-03T10:13:56.907Z,3.00
2019-01-03T10:16:28.345Z,3.63
2019-01-03T10:18:59.935Z,3.40
2019-01-03T10:21:31.621Z,2.67
2019-01-03T10:24:03.016Z,2.80
2019-01-03T10:26:34.528Z,2.30
2019-01-03T10:29:05.997Z,3.00
2019-01-03T10:31:37.421Z,4.10
2019-01-03T10:34:08.834Z,3.00
2019-01-03T10:36:40.379Z,3.03
2019-01-03T10:39:11.814Z,2.40
2019-01-03T10:41:43.267Z,2.50
2019-01-03T10:44:14.683Z,3.70
2019-01-03T10:46:46.151Z,2.40
2019-01-03T10:49:17.586Z,12.23
2019-01-03T10:51:49.041Z,3.20
2019-01-03T10:54:20.504Z,3.10
2019-01-03T10:56:51.940Z,2.73
2019-01-03T10:59:23.359Z,2.87
2019-01-03T11:01:54.830Z,3.07
2019-01-03T11:04:26.288Z,2.77
2019-01-03T11:06:57.766Z,3.03
2019-01-03T11:09:30.859Z,2.93
2019-01-03T11:12:02.340Z,3.00
2019-01-03T11:14:33.800Z,2.57
2019-01-03T11:17:05.305Z,2.80
2019-01-03T11:19:36.739Z,3.20
2019-01-03T11:22:08.216Z,2.80
2019-01-03T11:24:39.598Z,3.30
2019-01-03T11:27:11.086Z,3.30
2019-01-03T11:29:42.580Z,2.87
2019-01-03T11:32:14.139Z,2.80
2019-01-03T11:34:47.326Z,3.17
2019-01-03T11:37:18.846Z,3.17
2019-01-03T11:39:50.294Z,2.57
2019-01-03T11:42:21.734Z,2.40
2019-01-03T11:44:53.156Z,2.80
2019-01-03T11:47:24.630Z,2.63
2019-01-03T11:49:56.114Z,2.90
2019-01-03T11:52:27.561Z,2.50
2019-01-03T11:54:58.998Z,2.27
2019-01-03T11:57:30.472Z,3.20
2019-01-03T12:00:01.901Z,2.80
2019-01-03T12:02:33.406Z,2.40
2019-01-03T12:05:04.935Z,2.70
2019-01-03T12:07:36.480Z,2.37
2019-01-03T12:10:07.979Z,2.47
2019-01-03T12:12:39.515Z,2.40
2019-01-03T12:15:11.289Z,2.17
2019-01-03T12:17:42.776Z,2.17
2019-01-03T12:20:14.263Z,1.80
2019-01-03T12:22:45.705Z,2.47
2019-01-03T12:25:17.172Z,2.03
2019-01-03T12:27:48.807Z,2.50
2019-01-03T12:30:20.272Z,2.10
2019-01-03T12:32:51.720Z,2.80
2019-01-03T12:35:23.170Z,2.33
2019-01-03T12:37:54.634Z,2.53
2019-01-03T12:40:26.076Z,2.13
2019-01-03T12:42:57.614Z,2.77
2019-01-03T12:45:29.127Z,2.30
2019-01-03T12:48:00.556Z,3.37
2019-01-03T12:50:33.639Z,2.57
2019-01-03T12:53:05.194Z,2.20
2019-01-03T12:55:36.656Z,2.97
2019-01-03T12:58:08.165Z,2.87
2019-01-03T13:00:39.518Z,2.90
2019-01-03T13:03:11.070Z,2.97
2019-01-03T13:05:42.548Z,2.50
2019-01-03T13:08:13.982Z,2.50
2019-01-03T13:10:45.435Z,2.57
2019-01-03T13:13:16.917Z,2.57
2019-01-03T13:15:48.342Z,2.50
2019-01-03T13:18:19.847Z,2.10
2019-01-03T13:20:51.774Z,4.40
2019-01-03T13:23:23.313Z,9.53
2019-01-03T13:25:54.765Z,2.90
2019-01-03T13:28:26.264Z,3.50
2019-01-03T13:30:57.770Z,2.40
2019-01-03T13:33:29.265Z,2.37
2019-01-03T13:36:00.729Z,2.03
2019-01-03T13:38:32.305Z,2.97
2019-01-03T13:41:03.721Z,2.17
2019-01-03T13:43:35.199Z,2.20
2019-01-03T13:46:06.646Z,2.07
2019-01-03T13:48:38.163Z,2.10
2019-01-03T13:51:09.614Z,2.00
2019-01-03T13:53:41.155Z,1.90
2019-01-03T13:56:12.604Z,1.93
2019-01-03T13:58:44.065Z,2.13
2019-01-03T14:01:15.547Z,1.47
2019-01-03T14:03:47.056Z,1.63
2019-01-03T14:06:18.504Z,1.63
2019-01-03T14:08:49.878Z,2.30
2019-01-03T14:11:21.361Z,1.50
2019-01-03T14:13:52.839Z,1.50
2019-01-03T14:16:24.370Z,1.47
2019-01-03T14:18:55.882Z,8.67
2019-01-03T14:21:27.353Z,2.10
2019-01-03T14:23:58.823Z,1.87
2019-01-03T14:26:30.345Z,2.10
2019-01-03T14:29:01.841Z,2.07
2019-01-03T14:31:33.367Z,2.20
2019-01-03T14:34:04.873Z,1.93
2019-01-03T14:36:36.314Z,1.73
2019-01-03T14:39:08.813Z,2.30
2019-01-03T14:41:40.266Z,1.97
2019-01-03T14:44:11.718Z,2.00
2019-01-03T14:46:43.183Z,2.17
2019-01-03T14:49:14.718Z,2.00
2019-01-03T14:51:46.144Z,2.63
2019-01-03T14:54:17.647Z,2.20
2019-01-03T14:56:49.145Z,2.30
2019-01-03T14:59:20.626Z,2.27
2019-01-03T15:01:52.156Z,2.00
2019-01-03T15:04:23.623Z,2.10
2019-01-03T15:06:55.145Z,3.10
2019-01-03T15:09:26.675Z,2.13
2019-01-03T15:11:58.161Z,2.40
2019-01-03T15:14:29.631Z,3.87
2019-01-03T15:17:01.114Z,2.80
2019-01-03T15:19:32.608Z,4.07
2019-01-03T15:22:04.049Z,3.10
2019-01-03T15:24:35.508Z,3.00
2019-01-03T15:27:06.949Z,3.00
2019-01-03T15:29:38.443Z,3.43
2019-01-03T15:32:09.875Z,2.67
2019-01-03T15:34:41.299Z,2.80
2019-01-03T15:37:12.719Z,2.40
2019-01-03T15:39:44.204Z,2.20
2019-01-03T15:42:15.626Z,2.50
2019-01-03T15:44:47.184Z,3.40
2019-01-03T15:47:18.673Z,2.00
2019-01-03T15:49:52.561Z,3.07
2019-01-03T15:52:24.009Z,2.80
2019-01-03T15:54:55.458Z,2.90
2019-01-03T15:57:26.921Z,2.20
2019-01-03T15:59:58.376Z,3.10
2019-01-03T16:02:29.716Z,2.73
2019-01-03T16:05:01.159Z,2.90
2019-01-03T16:07:34.983Z,2.93
2019-01-03T16:10:06.906Z,5.77
2019-01-03T16:12:38.350Z,9.70
2019-01-03T16:15:09.844Z,2.73
2019-01-03T16:17:41.225Z,3.00
2019-01-03T16:20:12.695Z,3.10
2019-01-03T16:22:44.240Z,2.93
2019-01-03T16:25:15.719Z,3.53
2019-01-03T16:27:47.193Z,2.80
2019-01-03T16:30:18.661Z,2.33
2019-01-03T16:32:50.127Z,2.80
2019-01-03T16:35:21.581Z,3.10
2019-01-03T16:37:53.253Z,3.30
2019-01-03T16:40:24.739Z,2.83
2019-01-03T16:42:56.177Z,2.70
2019-01-03T16:45:27.657Z,3.03
2019-01-03T16:47:59.096Z,2.43
2019-01-03T16:50:30.595Z,2.90
2019-01-03T16:53:02.063Z,3.00
2019-01-03T16:55:33.487Z,9.30
2019-01-03T16:58:04.947Z,2.77
2019-01-03T17:00:36.480Z,2.83
2019-01-03T17:03:08.038Z,2.67
2019-01-03T17:05:39.500Z,3.10
2019-01-03T17:08:11.001Z,2.97
2019-01-03T17:10:42.547Z,2.83
2019-01-03T17:13:14.009Z,4.90
2019-01-03T17:15:45.486Z,3.87
2019-01-03T17:18:16.877Z,2.60
2019-01-03T17:20:48.391Z,3.13
2019-01-03T17:23:19.814Z,2.73
2019-01-03T17:25:51.330Z,2.90
2019-01-03T17:28:22.832Z,3.00
2019-01-03T17:30:55.280Z,2.93
2019-01-03T17:33:26.730Z,2.60
2019-01-03T17:35:58.232Z,2.83
2019-01-03T17:38:29.736Z,2.80
2019-01-03T17:41:01.627Z,3.40
2019-01-03T17:43:33.156Z,3.10
2019-01-03T17:46:04.657Z,3.30
2019-01-03T17:48:36.106Z,3.13
2019-01-03T17:51:07.596Z,3.20
2019-01-03T17:53:40.330Z,3.70
2019-01-03T17:56:11.817Z,4.33
2019-01-03T17:58:44.361Z,3.63
2019-01-03T18:01:15.808Z,4.40
2019-01-03T18:03:48.231Z,4.40
2019-01-03T18:06:19.743Z,3.60
2019-01-03T18:08:51.193Z,3.70
2019-01-03T18:11:22.780Z,3.57
2019-01-03T18:13:54.187Z,3.27
2019-01-03T18:16:25.673Z,3.80
2019-01-03T18:18:57.147Z,3.20
2019-01-03T18:21:28.634Z,4.40
2019-01-03T18:24:00.107Z,4.03
2019-01-03T18:26:31.597Z,4.10
2019-01-03T18:29:03.064Z,5.00
2019-01-03T18:31:34.545Z,4.83
2019-01-03T18:34:06.033Z,3.73
2019-01-03T18:36:38.541Z,4.20
2019-01-03T18:39:09.966Z,5.10
2019-01-03T18:41:41.436Z,4.17
2019-01-03T18:44:13.244Z,3.83
2019-01-03T18:46:44.710Z,4.70
2019-01-03T18:49:16.177Z,4.50
2019-01-03T18:51:47.666Z,4.07
2019-01-03T18:54:19.151Z,4.27
2019-01-03T18:56:50.633Z,4.20
2019-01-03T18:59:22.150Z,4.67
2019-01-03T19:01:53.683Z,4.57
2019-01-03T19:04:25.236Z,4.87
2019-01-03T19:06:56.724Z,4.50
2019-01-03T19:09:28.162Z,4.30
2019-01-03T19:11:59.662Z,4.53
2019-01-03T19:14:31.177Z,4.93
2019-01-03T19:17:02.691Z,3.87
2019-01-03T19:19:34.128Z,4.70
2019-01-03T19:22:05.727Z,4.17
2019-01-03T19:24:37.203Z,4.27
2019-01-03T19:27:08.726Z,4.30
2019-01-03T19:29:40.202Z,3.73
2019-01-03T19:32:11.766Z,3.50
2019-01-03T19:34:43.260Z,3.87
2019-01-03T19:37:14.730Z,4.10
2019-01-03T19:39:46.210Z,3.90
2019-01-03T19:42:17.720Z,4.03
2019-01-03T19:44:49.124Z,3.80
2019-01-03T19:47:20.621Z,4.27
2019-01-03T19:49:51.940Z,4.53
2019-01-03T19:52:23.421Z,4.73
2019-01-03T19:54:54.904Z,4.10
2019-01-03T19:57:26.414Z,4.37
2019-01-03T19:59:57.846Z,3.93
2019-01-03T20:02:29.338Z,4.60
2019-01-03T20:05:00.770Z,4.17
2019-01-03T20:07:32.246Z,4.03
2019-01-03T20:10:03.868Z,4.23
2019-01-03T20:12:35.369Z,4.60
2019-01-03T20:15:07.707Z,4.50
2019-01-03T20:17:39.158Z,3.70
2019-01-03T20:20:10.983Z,3.83
2019-01-03T20:22:42.473Z,4.50
2019-01-03T20:25:14.004Z,5.63
2019-01-03T20:27:45.521Z,5.20
2019-01-03T20:30:17.026Z,4.83
2019-01-03T20:32:48.665Z,4.60
2019-01-03T20:35:20.149Z,4.43
2019-01-03T20:37:51.696Z,5.37
2019-01-03T20:40:24.500Z,5.03
2019-01-03T20:42:55.956Z,4.90
2019-01-03T20:45:27.404Z,5.60
2019-01-03T20:47:58.868Z,6.33
2019-01-03T20:50:30.330Z,5.60
2019-01-03T20:53:01.798Z,5.30
2019-01-03T20:55:33.240Z,5.77
2019-01-03T20:58:04.704Z,6.40
2019-01-03T21:00:36.194Z,5.67
2019-01-03T21:03:07.731Z,6.60
2019-01-03T21:05:39.236Z,6.53
2019-01-03T21:08:10.764Z,6.13
2019-01-03T21:10:42.292Z,6.00
2019-01-03T21:13:13.761Z,6.40
2019-01-03T21:15:45.226Z,7.33
2019-01-03T21:18:16.661Z,7.10
2019-01-03T21:20:56.734Z,6.07
2019-01-03T21:23:35.045Z,7.10
2019-01-03T21:26:13.098Z,6.40
2019-01-03T21:28:45.364Z,6.80
2019-01-03T21:31:16.806Z,7.10
2019-01-03T21:33:48.271Z,8.00
2019-01-03T21:36:19.752Z,6.97
2019-01-03T21:38:51.217Z,7.13
2019-01-03T21:41:22.662Z,6.80
2019-01-03T21:43:54.147Z,6.30
2019-01-03T21:46:25.606Z,7.20
2019-01-03T21:48:57.091Z,7.73
2019-01-03T21:51:28.633Z,8.37
2019-01-03T21:54:00.084Z,6.63
2019-01-03T21:56:31.526Z,6.37
2019-01-03T21:59:02.976Z,7.00
2019-01-03T22:01:34.449Z,7.60
2019-01-03T22:04:05.929Z,8.33
2019-01-03T22:06:37.353Z,7.30
2019-01-03T22:09:08.869Z,7.63
2019-01-03T22:11:40.365Z,7.40
2019-01-03T22:14:11.864Z,7.00
2019-01-03T22:16:43.286Z,6.97
2019-01-03T22:19:14.765Z,7.43
2019-01-03T22:21:46.193Z,7.50
2019-01-03T22:24:17.696Z,8.13
2019-01-03T22:26:50.282Z,7.43
2019-01-03T22:29:21.738Z,8.00
2019-01-03T22:31:53.089Z,7.77
2019-01-03T22:34:24.581Z,7.70
2019-01-03T22:36:56.021Z,8.30
2019-01-03T22:39:27.493Z,8.53
2019-01-03T22:42:00.539Z,7.83
2019-01-03T22:44:32.007Z,9.50
2019-01-03T22:47:03.451Z,8.33
2019-01-03T22:49:34.907Z,9.33
2019-01-03T22:52:06.502Z,8.60
2019-01-03T22:54:37.990Z,8.90
2019-01-03T22:57:09.429Z,9.27
2019-01-03T22:59:40.873Z,9.00
2019-01-03T23:02:12.234Z,10.50
2019-01-03T23:04:48.959Z,8.33
2019-01-03T23:07:16.797Z,10.00
2019-01-03T23:09:48.344Z,10.10
2019-01-03T23:12:19.789Z,9.63
2019-01-03T23:14:51.263Z,9.87
2019-01-03T23:17:22.703Z,8.70
2019-01-03T23:19:54.171Z,10.27
2019-01-03T23:22:25.605Z,10.03
2019-01-03T23:24:57.156Z,10.60
2019-01-03T23:27:28.656Z,9.50
2019-01-03T23:30:00.176Z,10.87
2019-01-03T23:32:31.679Z,11.00
2019-01-03T23:35:03.323Z,10.13
2019-01-03T23:37:34.749Z,10.10
2019-01-03T23:40:07.415Z,10.90
2019-01-03T23:42:38.856Z,11.03
2019-01-03T23:45:32.316Z,10.10
2019-01-03T23:48:04.107Z,10.50
2019-01-03T23:50:37.022Z,11.70
2019-01-03T23:53:08.479Z,10.13
2019-01-03T23:55:45.870Z,10.53
2019-01-03T23:58:17.201Z,10.67
