createdAt,value
2019-02-26T00:00:17.167Z,7.80
2019-02-26T00:01:18.535Z,8.80
2019-02-26T00:02:17.302Z,7.50
2019-02-26T00:03:19.535Z,7.40
2019-02-26T00:04:15.894Z,9.50
2019-02-26T00:05:19.374Z,8.00
2019-02-26T00:06:18.559Z,10.20
2019-02-26T00:07:18.254Z,9.60
2019-02-26T00:08:19.410Z,8.50
2019-02-26T00:09:20.498Z,9.10
2019-02-26T00:10:16.833Z,8.80
2019-02-26T00:11:15.868Z,7.30
2019-02-26T00:12:15.803Z,6.80
2019-02-26T00:13:15.791Z,9.20
2019-02-26T00:14:17.707Z,7.80
2019-02-26T00:15:15.818Z,7.10
2019-02-26T00:16:17.708Z,8.20
2019-02-26T00:17:17.545Z,8.70
2019-02-26T00:18:16.798Z,9.00
2019-02-26T00:19:15.735Z,7.80
2019-02-26T00:20:17.575Z,7.80
2019-02-26T00:21:15.703Z,8.30
2019-02-26T00:22:16.444Z,8.20
2019-02-26T00:23:15.682Z,7.60
2019-02-26T00:24:16.782Z,8.40
2019-02-26T00:25:17.846Z,7.70
2019-02-26T00:26:17.637Z,7.60
2019-02-26T00:27:15.663Z,7.20
2019-02-26T00:28:17.500Z,8.50
2019-02-26T00:29:15.616Z,9.10
2019-02-26T00:30:16.662Z,8.10
2019-02-26T00:31:15.588Z,7.60
2019-02-26T00:32:16.165Z,9.00
2019-02-26T00:33:29.961Z,7.70
2019-02-26T00:34:16.862Z,7.50
2019-02-26T00:35:16.078Z,8.40
2019-02-26T00:36:15.566Z,10.10
2019-02-26T00:37:15.556Z,7.50
2019-02-26T00:38:17.670Z,6.90
2019-02-26T00:39:15.520Z,10.70
2019-02-26T00:40:17.987Z,8.30
2019-02-26T00:41:15.477Z,7.60
2019-02-26T00:42:19.555Z,7.90
2019-02-26T00:43:20.932Z,9.30
2019-02-26T00:44:18.577Z,9.00
2019-02-26T00:45:15.427Z,7.80
2019-02-26T00:46:15.416Z,7.80
2019-02-26T00:47:15.418Z,9.10
2019-02-26T00:48:15.396Z,11.40
2019-02-26T00:49:15.408Z,7.30
2019-02-26T00:50:16.604Z,7.40
2019-02-26T00:51:16.136Z,7.60
2019-02-26T00:52:15.721Z,9.10
2019-02-26T00:53:17.279Z,9.60
2019-02-26T00:54:15.361Z,7.70
2019-02-26T00:55:15.337Z,8.40
2019-02-26T00:56:15.301Z,7.50
2019-02-26T00:57:15.314Z,8.50
2019-02-26T00:58:15.275Z,7.80
2019-02-26T00:59:15.284Z,8.40
2019-02-26T01:00:15.280Z,6.60
2019-02-26T01:01:17.038Z,8.10
2019-02-26T01:02:15.243Z,9.20
2019-02-26T01:03:29.927Z,7.30
2019-02-26T01:04:15.247Z,8.50
2019-02-26T01:05:15.820Z,8.10
2019-02-26T01:06:15.207Z,9.00
2019-02-26T01:07:15.190Z,7.90
2019-02-26T01:08:15.791Z,7.90
2019-02-26T01:09:15.157Z,7.00
2019-02-26T01:10:16.305Z,7.60
2019-02-26T01:11:15.188Z,8.00
2019-02-26T01:12:16.603Z,9.20
2019-02-26T01:13:15.174Z,8.20
2019-02-26T01:14:17.945Z,7.60
2019-02-26T01:15:15.113Z,6.40
2019-02-26T01:16:15.101Z,7.10
2019-02-26T01:17:16.959Z,7.40
2019-02-26T01:18:15.063Z,8.40
2019-02-26T01:19:17.033Z,7.80
2019-02-26T01:20:15.038Z,7.90
2019-02-26T01:21:15.053Z,8.00
2019-02-26T01:22:15.031Z,8.30
2019-02-26T01:23:16.461Z,7.90
2019-02-26T01:24:15.009Z,7.70
2019-02-26T01:25:15.971Z,7.30
2019-02-26T01:26:14.998Z,8.50
2019-02-26T01:27:14.969Z,9.50
2019-02-26T01:28:16.474Z,7.40
2019-02-26T01:29:18.526Z,9.30
2019-02-26T01:30:21.278Z,7.20
2019-02-26T01:31:15.922Z,7.50
2019-02-26T01:32:15.557Z,8.40
2019-02-26T01:33:14.906Z,7.60
2019-02-26T01:34:15.779Z,8.70
2019-02-26T01:35:14.865Z,6.90
2019-02-26T01:36:16.222Z,7.20
2019-02-26T01:37:14.842Z,6.90
2019-02-26T01:38:16.528Z,7.90
2019-02-26T01:39:16.234Z,8.50
2019-02-26T01:40:16.393Z,9.60
2019-02-26T01:41:15.758Z,7.60
2019-02-26T01:42:17.392Z,9.20
2019-02-26T01:43:14.796Z,9.40
2019-02-26T01:44:14.767Z,8.70
2019-02-26T01:45:14.764Z,8.40
2019-02-26T01:46:16.415Z,7.80
2019-02-26T01:47:14.775Z,7.60
2019-02-26T01:48:16.678Z,9.80
2019-02-26T01:49:14.719Z,9.80
2019-02-26T01:50:16.050Z,8.40
2019-02-26T01:51:14.691Z,9.90
2019-02-26T01:52:15.098Z,8.40
2019-02-26T01:53:16.932Z,8.30
2019-02-26T01:54:16.673Z,10.30
2019-02-26T01:55:16.164Z,9.50
2019-02-26T01:56:14.655Z,7.60
2019-02-26T01:57:14.623Z,6.50
2019-02-26T01:58:16.553Z,9.70
2019-02-26T01:59:18.299Z,9.60
2019-02-26T02:00:14.613Z,12.10
2019-02-26T02:01:16.638Z,8.30
2019-02-26T02:02:17.378Z,8.10
2019-02-26T02:03:14.559Z,8.70
2019-02-26T02:04:15.043Z,10.10
2019-02-26T02:05:14.567Z,8.20
2019-02-26T02:06:16.006Z,7.90
2019-02-26T02:07:14.511Z,8.10
2019-02-26T02:08:15.488Z,10.20
2019-02-26T02:09:16.369Z,7.20
2019-02-26T02:10:14.537Z,9.10
2019-02-26T02:11:14.475Z,8.60
2019-02-26T02:12:14.466Z,10.90
2019-02-26T02:13:14.445Z,8.20
2019-02-26T02:14:15.404Z,8.20
2019-02-26T02:15:15.770Z,7.90
2019-02-26T02:16:14.435Z,8.60
2019-02-26T02:17:14.406Z,9.50
2019-02-26T02:18:14.495Z,8.10
2019-02-26T02:19:17.995Z,9.50
2019-02-26T02:20:16.409Z,8.70
2019-02-26T02:21:15.387Z,9.20
2019-02-26T02:22:16.341Z,9.90
2019-02-26T02:23:14.348Z,9.00
2019-02-26T02:24:15.576Z,12.30
2019-02-26T02:25:14.353Z,7.40
2019-02-26T02:26:15.672Z,7.60
2019-02-26T02:27:17.469Z,7.30
2019-02-26T02:28:16.728Z,9.60
2019-02-26T02:29:16.532Z,9.20
2019-02-26T02:30:21.697Z,8.60
2019-02-26T02:31:15.255Z,13.70
2019-02-26T02:32:14.299Z,9.30
2019-02-26T02:33:17.260Z,8.30
2019-02-26T02:34:15.220Z,8.70
2019-02-26T02:35:17.877Z,10.40
2019-02-26T02:36:14.884Z,9.10
2019-02-26T02:37:15.400Z,9.30
2019-02-26T02:38:16.663Z,8.70
2019-02-26T02:39:15.649Z,8.30
2019-02-26T02:40:14.153Z,10.30
2019-02-26T02:41:14.136Z,8.50
2019-02-26T02:42:16.276Z,8.40
2019-02-26T02:43:16.104Z,9.20
2019-02-26T02:44:15.380Z,9.30
2019-02-26T02:45:16.986Z,9.50
2019-02-26T02:46:15.078Z,9.30
2019-02-26T02:47:14.068Z,9.80
2019-02-26T02:48:14.229Z,9.10
2019-02-26T02:49:15.752Z,8.00
2019-02-26T02:50:15.200Z,9.30
2019-02-26T02:51:14.092Z,10.80
2019-02-26T02:52:14.018Z,9.80
2019-02-26T02:53:14.019Z,11.60
2019-02-26T02:54:15.551Z,8.10
2019-02-26T02:55:18.637Z,8.10
2019-02-26T02:56:16.066Z,10.20
2019-02-26T02:57:13.960Z,12.70
2019-02-26T02:58:17.305Z,10.00
2019-02-26T02:59:14.537Z,10.60
2019-02-26T03:00:13.971Z,7.90
2019-02-26T03:01:16.512Z,9.00
2019-02-26T03:02:15.041Z,12.00
2019-02-26T03:03:13.896Z,8.70
2019-02-26T03:04:17.270Z,9.00
2019-02-26T03:05:14.882Z,8.60
2019-02-26T03:06:13.857Z,10.40
2019-02-26T03:07:15.222Z,10.60
2019-02-26T03:08:15.829Z,9.90
2019-02-26T03:09:15.224Z,7.90
2019-02-26T03:10:13.853Z,9.40
2019-02-26T03:11:13.814Z,11.80
2019-02-26T03:12:14.424Z,9.80
2019-02-26T03:13:14.420Z,9.10
2019-02-26T03:14:16.047Z,11.30
2019-02-26T03:15:13.762Z,8.00
2019-02-26T03:16:15.811Z,9.50
2019-02-26T03:17:14.760Z,11.50
2019-02-26T03:18:14.907Z,11.90
2019-02-26T03:19:14.618Z,9.40
2019-02-26T03:20:13.698Z,9.70
2019-02-26T03:21:13.743Z,9.40
2019-02-26T03:22:17.386Z,12.60
2019-02-26T03:23:18.956Z,9.80
2019-02-26T03:24:13.655Z,10.60
2019-02-26T03:25:14.876Z,10.50
2019-02-26T03:26:15.154Z,10.10
2019-02-26T03:27:13.641Z,8.90
2019-02-26T03:28:13.619Z,10.10
2019-02-26T03:29:13.598Z,9.10
2019-02-26T03:30:20.266Z,8.80
2019-02-26T03:31:14.602Z,10.70
2019-02-26T03:32:13.589Z,10.20
2019-02-26T03:33:13.565Z,7.90
2019-02-26T03:34:19.015Z,10.40
2019-02-26T03:35:15.938Z,9.40
2019-02-26T03:36:14.583Z,7.60
2019-02-26T03:37:13.587Z,10.20
2019-02-26T03:38:15.329Z,9.30
2019-02-26T03:39:13.484Z,8.90
2019-02-26T03:40:13.479Z,8.40
2019-02-26T03:41:13.464Z,9.30
2019-02-26T03:42:16.170Z,10.80
2019-02-26T03:43:16.038Z,8.80
2019-02-26T03:44:13.439Z,11.20
2019-02-26T03:45:13.449Z,11.00
2019-02-26T03:46:13.405Z,9.60
2019-02-26T03:47:13.392Z,11.30
2019-02-26T03:48:13.403Z,9.00
2019-02-26T03:49:13.456Z,7.90
2019-02-26T03:50:13.359Z,9.60
2019-02-26T03:51:17.180Z,10.30
2019-02-26T03:52:15.867Z,8.00
2019-02-26T03:53:13.371Z,8.20
2019-02-26T03:54:13.314Z,11.30
2019-02-26T03:55:15.476Z,9.20
2019-02-26T03:56:14.794Z,10.20
2019-02-26T03:57:14.277Z,10.10
2019-02-26T03:58:13.277Z,10.10
2019-02-26T03:59:13.279Z,9.70
2019-02-26T04:00:14.953Z,8.40
2019-02-26T04:01:16.009Z,9.60
2019-02-26T04:02:15.458Z,9.00
2019-02-26T04:03:15.126Z,7.90
2019-02-26T04:04:13.241Z,8.50
2019-02-26T04:05:13.200Z,10.30
2019-02-26T04:06:13.204Z,8.10
2019-02-26T04:07:13.195Z,9.00
2019-02-26T04:08:13.162Z,9.00
2019-02-26T04:09:14.492Z,8.50
2019-02-26T04:10:13.159Z,10.10
2019-02-26T04:11:13.927Z,10.20
2019-02-26T04:12:15.366Z,8.20
2019-02-26T04:13:13.107Z,10.50
2019-02-26T04:14:17.347Z,10.90
2019-02-26T04:15:13.121Z,10.00
2019-02-26T04:16:13.093Z,11.00
2019-02-26T04:17:13.060Z,9.40
2019-02-26T04:18:13.044Z,9.10
2019-02-26T04:19:13.090Z,9.80
2019-02-26T04:20:13.859Z,9.50
2019-02-26T04:21:15.807Z,10.90
2019-02-26T04:22:15.136Z,9.70
2019-02-26T04:23:14.252Z,9.60
2019-02-26T04:24:13.050Z,10.80
2019-02-26T04:25:12.983Z,9.00
2019-02-26T04:26:18.512Z,11.20
2019-02-26T04:27:12.948Z,16.80
2019-02-26T04:28:12.984Z,10.10
2019-02-26T04:29:12.918Z,9.20
2019-02-26T04:30:13.665Z,11.10
2019-02-26T04:31:12.958Z,10.20
2019-02-26T04:32:15.064Z,10.60
2019-02-26T04:33:14.121Z,10.80
2019-02-26T04:34:12.872Z,12.40
2019-02-26T04:35:12.863Z,10.50
2019-02-26T04:36:14.878Z,8.90
2019-02-26T04:37:12.987Z,10.80
2019-02-26T04:38:12.827Z,10.60
2019-02-26T04:39:14.481Z,10.30
2019-02-26T04:40:14.125Z,10.30
2019-02-26T04:41:15.886Z,9.60
2019-02-26T04:42:16.825Z,10.80
2019-02-26T04:43:12.951Z,9.00
2019-02-26T04:44:12.787Z,11.00
2019-02-26T04:45:12.759Z,10.90
2019-02-26T04:46:13.630Z,8.70
2019-02-26T04:47:12.752Z,8.80
2019-02-26T04:48:14.868Z,11.30
2019-02-26T04:49:12.755Z,11.00
2019-02-26T04:50:12.700Z,9.90
2019-02-26T04:51:12.681Z,9.00
2019-02-26T04:52:14.313Z,9.60
2019-02-26T04:53:12.756Z,10.60
2019-02-26T04:54:17.318Z,11.10
2019-02-26T04:55:13.650Z,13.70
2019-02-26T04:56:15.016Z,10.00
2019-02-26T04:57:12.615Z,11.00
2019-02-26T04:58:15.588Z,10.00
2019-02-26T04:59:15.041Z,9.80
2019-02-26T05:00:12.597Z,10.60
2019-02-26T05:01:13.425Z,13.50
2019-02-26T05:02:12.559Z,13.20
2019-02-26T05:03:14.908Z,13.10
2019-02-26T05:04:12.556Z,11.60
2019-02-26T05:05:12.527Z,12.70
2019-02-26T05:06:12.525Z,11.00
2019-02-26T05:07:14.077Z,11.70
2019-02-26T05:08:14.740Z,11.90
2019-02-26T05:09:12.506Z,14.70
2019-02-26T05:10:12.493Z,13.60
2019-02-26T05:11:19.033Z,13.40
2019-02-26T05:12:13.448Z,15.30
2019-02-26T05:13:12.517Z,16.50
2019-02-26T05:14:15.399Z,14.30
2019-02-26T05:15:16.902Z,14.10
2019-02-26T05:16:12.389Z,12.10
2019-02-26T05:17:12.418Z,14.70
2019-02-26T05:18:13.354Z,13.10
2019-02-26T05:19:13.597Z,12.80
2019-02-26T05:20:15.164Z,15.30
2019-02-26T05:21:13.009Z,13.20
2019-02-26T05:22:12.351Z,14.60
2019-02-26T05:23:12.318Z,14.00
2019-02-26T05:24:14.603Z,16.20
2019-02-26T05:25:16.315Z,18.90
2019-02-26T05:26:15.232Z,11.80
2019-02-26T05:27:14.985Z,13.10
2019-02-26T05:28:14.754Z,14.80
2019-02-26T05:29:12.267Z,12.40
2019-02-26T05:30:13.946Z,12.20
2019-02-26T05:31:14.541Z,12.40
2019-02-26T05:32:12.207Z,14.10
2019-02-26T05:33:12.219Z,9.30
2019-02-26T05:34:14.761Z,11.20
2019-02-26T05:35:14.156Z,11.30
2019-02-26T05:36:14.396Z,11.20
2019-02-26T05:37:13.993Z,14.30
2019-02-26T05:38:12.167Z,10.70
2019-02-26T05:39:14.031Z,12.60
2019-02-26T05:40:13.377Z,13.30
2019-02-26T05:41:12.137Z,15.20
2019-02-26T05:42:12.113Z,11.70
2019-02-26T05:43:12.111Z,13.60
2019-02-26T05:44:12.149Z,11.80
2019-02-26T05:45:12.073Z,13.50
2019-02-26T05:46:12.072Z,11.80
2019-02-26T05:47:13.233Z,11.40
2019-02-26T05:48:12.727Z,11.40
2019-02-26T05:49:14.087Z,13.40
2019-02-26T05:50:16.178Z,13.60
2019-02-26T05:51:12.051Z,13.70
2019-02-26T05:52:12.034Z,13.90
2019-02-26T05:53:13.395Z,12.80
2019-02-26T05:54:14.807Z,16.70
2019-02-26T05:55:14.590Z,11.30
2019-02-26T05:56:14.459Z,13.30
2019-02-26T05:57:26.225Z,12.50
2019-02-26T05:58:15.810Z,12.00
2019-02-26T05:59:15.382Z,11.60
2019-02-26T06:00:14.523Z,10.40
2019-02-26T06:01:13.721Z,13.00
2019-02-26T06:02:14.196Z,11.50
2019-02-26T06:03:12.806Z,10.60
2019-02-26T06:04:14.868Z,11.70
2019-02-26T06:05:13.951Z,13.40
2019-02-26T06:06:11.838Z,14.20
2019-02-26T06:07:11.848Z,12.20
2019-02-26T06:08:11.843Z,11.90
2019-02-26T06:09:11.839Z,11.50
2019-02-26T06:10:11.797Z,12.70
2019-02-26T06:11:11.801Z,11.10
2019-02-26T06:12:11.767Z,13.70
2019-02-26T06:13:13.537Z,12.00
2019-02-26T06:14:12.627Z,14.40
2019-02-26T06:15:11.750Z,15.40
2019-02-26T06:16:11.729Z,12.60
2019-02-26T06:17:13.158Z,12.20
2019-02-26T06:18:11.729Z,12.20
2019-02-26T06:19:13.395Z,13.50
2019-02-26T06:20:11.725Z,11.90
2019-02-26T06:21:15.297Z,12.00
2019-02-26T06:22:14.502Z,13.40
2019-02-26T06:23:12.657Z,13.30
2019-02-26T06:24:11.643Z,12.80
2019-02-26T06:25:18.338Z,15.50
2019-02-26T06:26:14.829Z,14.50
2019-02-26T06:27:15.399Z,13.10
2019-02-26T06:28:13.547Z,12.50
2019-02-26T06:29:11.628Z,14.00
2019-02-26T06:30:12.170Z,12.50
2019-02-26T06:31:14.040Z,12.80
2019-02-26T06:32:12.049Z,12.20
2019-02-26T06:33:12.221Z,13.70
2019-02-26T06:34:13.785Z,13.60
2019-02-26T06:35:13.625Z,13.80
2019-02-26T06:36:11.507Z,14.40
2019-02-26T06:37:12.117Z,14.90
2019-02-26T06:38:11.709Z,14.30
2019-02-26T06:39:11.475Z,19.60
2019-02-26T06:40:11.482Z,16.30
2019-02-26T06:41:11.517Z,14.00
2019-02-26T06:42:12.211Z,11.10
2019-02-26T06:43:11.456Z,12.20
2019-02-26T06:44:11.455Z,16.80
2019-02-26T06:45:13.246Z,15.20
2019-02-26T06:46:12.371Z,18.50
2019-02-26T06:47:12.500Z,12.70
2019-02-26T06:48:14.694Z,16.50
2019-02-26T06:49:11.386Z,13.10
2019-02-26T06:50:13.124Z,13.10
2019-02-26T06:51:11.348Z,13.00
2019-02-26T06:52:13.044Z,12.40
2019-02-26T06:53:13.632Z,18.50
2019-02-26T06:54:11.296Z,13.80
2019-02-26T06:55:12.300Z,14.40
2019-02-26T06:56:11.348Z,17.70
2019-02-26T06:57:11.320Z,15.90
2019-02-26T06:58:11.284Z,17.10
2019-02-26T06:59:12.260Z,18.30
2019-02-26T07:00:11.260Z,21.30
2019-02-26T07:01:12.028Z,15.70
2019-02-26T07:02:11.466Z,11.60
2019-02-26T07:03:11.216Z,13.50
2019-02-26T07:04:12.914Z,13.90
2019-02-26T07:05:11.204Z,14.30
2019-02-26T07:06:11.246Z,19.80
2019-02-26T07:07:14.123Z,18.40
2019-02-26T07:08:11.148Z,21.60
2019-02-26T07:09:13.299Z,18.30
2019-02-26T07:10:16.005Z,17.70
2019-02-26T07:11:12.117Z,12.70
2019-02-26T07:12:11.145Z,15.20
2019-02-26T07:13:12.311Z,15.00
2019-02-26T07:14:11.167Z,14.00
2019-02-26T07:15:12.115Z,14.20
2019-02-26T07:16:11.922Z,16.20
2019-02-26T07:17:11.039Z,18.80
2019-02-26T07:18:15.029Z,11.90
2019-02-26T07:19:14.052Z,14.30
2019-02-26T07:20:11.047Z,18.30
2019-02-26T07:21:11.047Z,17.40
2019-02-26T07:22:11.651Z,18.00
2019-02-26T07:23:12.800Z,20.40
2019-02-26T07:24:10.965Z,12.70
2019-02-26T07:25:13.269Z,24.30
2019-02-26T07:26:13.133Z,15.30
2019-02-26T07:27:13.708Z,11.90
2019-02-26T07:28:10.953Z,13.80
2019-02-26T07:29:12.815Z,12.70
2019-02-26T07:30:10.943Z,15.00
2019-02-26T07:31:12.155Z,13.60
2019-02-26T07:32:12.344Z,13.80
2019-02-26T07:33:12.266Z,11.80
2019-02-26T07:34:10.940Z,16.10
2019-02-26T07:35:13.106Z,23.00
2019-02-26T07:36:10.854Z,14.70
2019-02-26T07:37:11.693Z,16.10
2019-02-26T07:38:10.809Z,16.60
2019-02-26T07:39:13.087Z,19.20
2019-02-26T07:40:13.002Z,14.80
2019-02-26T07:41:10.782Z,15.50
2019-02-26T07:42:11.608Z,15.70
2019-02-26T07:43:14.420Z,18.70
2019-02-26T07:44:15.398Z,12.90
2019-02-26T07:45:15.032Z,12.60
2019-02-26T07:46:12.700Z,13.20
2019-02-26T07:47:11.298Z,11.00
2019-02-26T07:48:10.691Z,17.60
2019-02-26T07:49:10.690Z,13.10
2019-02-26T07:50:12.283Z,12.80
2019-02-26T07:51:10.662Z,13.60
2019-02-26T07:52:10.685Z,12.20
2019-02-26T07:53:12.235Z,13.60
2019-02-26T07:54:10.637Z,13.40
2019-02-26T07:55:12.132Z,14.30
2019-02-26T07:56:10.623Z,11.70
2019-02-26T07:57:10.648Z,13.40
2019-02-26T07:58:11.513Z,12.20
2019-02-26T07:59:12.431Z,11.40
2019-02-26T08:00:10.588Z,12.50
2019-02-26T08:01:10.549Z,12.20
2019-02-26T08:02:11.332Z,12.00
2019-02-26T08:03:10.539Z,10.70
2019-02-26T08:04:32.360Z,12.60
2019-02-26T08:05:10.610Z,11.30
2019-02-26T08:06:12.144Z,10.60
2019-02-26T08:07:10.510Z,11.90
2019-02-26T08:08:12.078Z,11.50
2019-02-26T08:09:13.516Z,11.30
2019-02-26T08:10:12.249Z,11.20
2019-02-26T08:11:10.434Z,11.20
2019-02-26T08:12:11.275Z,10.30
2019-02-26T08:13:10.463Z,12.20
2019-02-26T08:14:10.414Z,12.00
2019-02-26T08:15:12.298Z,11.90
2019-02-26T08:16:10.389Z,11.60
2019-02-26T08:17:10.454Z,11.80
2019-02-26T08:18:10.408Z,10.50
2019-02-26T08:19:10.383Z,11.40
2019-02-26T08:20:12.863Z,13.20
2019-02-26T08:21:10.353Z,11.70
2019-02-26T08:22:10.312Z,13.10
2019-02-26T08:23:10.307Z,13.10
2019-02-26T08:24:12.388Z,11.10
2019-02-26T08:25:10.296Z,12.00
2019-02-26T08:26:10.273Z,12.60
2019-02-26T08:27:11.577Z,18.90
2019-02-26T08:28:10.277Z,11.30
2019-02-26T08:29:12.344Z,14.90
2019-02-26T08:30:12.125Z,12.40
2019-02-26T08:31:13.350Z,11.30
2019-02-26T08:32:13.788Z,13.00
2019-02-26T08:33:10.208Z,10.90
2019-02-26T08:34:12.657Z,11.20
2019-02-26T08:35:10.214Z,11.00
2019-02-26T08:36:13.559Z,10.20
2019-02-26T08:37:10.135Z,11.10
2019-02-26T08:38:10.172Z,11.40
2019-02-26T08:39:15.001Z,11.30
2019-02-26T08:40:10.160Z,11.30
2019-02-26T08:41:10.129Z,12.90
2019-02-26T08:42:10.082Z,10.60
2019-02-26T08:43:10.124Z,13.00
2019-02-26T08:44:10.061Z,10.80
2019-02-26T08:45:10.060Z,10.60
2019-02-26T08:46:11.727Z,11.40
2019-02-26T08:47:12.036Z,11.60
2019-02-26T08:48:10.017Z,12.00
2019-02-26T08:49:11.095Z,10.40
2019-02-26T08:50:11.920Z,10.40
2019-02-26T08:51:13.514Z,11.50
2019-02-26T08:52:11.009Z,10.30
2019-02-26T08:53:10.044Z,11.40
2019-02-26T08:54:09.949Z,10.50
2019-02-26T08:55:10.763Z,11.90
2019-02-26T08:56:09.927Z,10.30
2019-02-26T08:57:11.908Z,12.50
2019-02-26T08:58:10.717Z,12.60
2019-02-26T08:59:09.899Z,12.90
2019-02-26T09:00:09.894Z,11.20
2019-02-26T09:01:09.871Z,14.80
2019-02-26T09:02:09.902Z,12.00
2019-02-26T09:03:10.735Z,10.80
2019-02-26T09:04:09.826Z,14.20
2019-02-26T09:05:11.917Z,12.50
2019-02-26T09:06:13.234Z,13.80
2019-02-26T09:07:09.804Z,14.30
2019-02-26T09:08:12.829Z,14.10
2019-02-26T09:09:09.778Z,13.80
2019-02-26T09:10:10.768Z,13.20
2019-02-26T09:11:10.719Z,12.30
2019-02-26T09:12:09.782Z,12.30
2019-02-26T09:13:11.523Z,13.90
2019-02-26T09:14:11.550Z,12.40
2019-02-26T09:15:09.720Z,12.30
2019-02-26T09:16:09.718Z,12.00
2019-02-26T09:17:09.689Z,12.10
2019-02-26T09:18:09.699Z,13.10
2019-02-26T09:19:09.752Z,11.70
2019-02-26T09:20:12.220Z,10.80
2019-02-26T09:21:10.219Z,12.50
2019-02-26T09:22:11.878Z,13.70
2019-02-26T09:23:10.622Z,11.10
2019-02-26T09:24:09.649Z,11.70
2019-02-26T09:25:09.597Z,11.00
2019-02-26T09:26:09.606Z,12.70
2019-02-26T09:27:09.599Z,12.40
2019-02-26T09:28:09.602Z,12.80
2019-02-26T09:29:10.331Z,12.10
2019-02-26T09:30:11.709Z,13.10
2019-02-26T09:31:11.684Z,13.50
2019-02-26T09:32:11.186Z,14.90
2019-02-26T09:33:11.073Z,12.40
2019-02-26T09:34:09.487Z,14.90
2019-02-26T09:35:09.502Z,12.40
2019-02-26T09:36:12.627Z,13.00
2019-02-26T09:37:09.468Z,13.40
2019-02-26T09:38:09.448Z,13.20
2019-02-26T09:39:10.795Z,12.40
2019-02-26T09:40:09.465Z,12.20
2019-02-26T09:41:11.324Z,11.80
2019-02-26T09:42:09.462Z,14.70
2019-02-26T09:43:09.381Z,12.00
2019-02-26T09:44:11.601Z,13.20
2019-02-26T09:45:09.424Z,12.00
2019-02-26T09:46:12.401Z,13.20
2019-02-26T09:47:09.378Z,12.10
2019-02-26T09:48:10.402Z,12.30
2019-02-26T09:49:10.500Z,12.70
2019-02-26T09:50:10.355Z,12.90
2019-02-26T09:51:11.548Z,11.60
2019-02-26T09:52:09.304Z,13.70
2019-02-26T09:53:09.283Z,11.40
2019-02-26T09:54:10.943Z,13.60
2019-02-26T09:55:10.667Z,14.00
2019-02-26T09:56:09.240Z,15.10
2019-02-26T09:57:09.252Z,12.80
2019-02-26T09:58:09.243Z,11.90
2019-02-26T09:59:10.233Z,13.70
2019-02-26T10:00:09.293Z,12.00
2019-02-26T10:01:11.019Z,12.10
2019-02-26T10:02:09.216Z,13.00
2019-02-26T10:03:11.063Z,12.10
2019-02-26T10:04:09.186Z,12.90
2019-02-26T10:05:11.182Z,12.90
2019-02-26T10:06:11.261Z,12.70
2019-02-26T10:07:11.316Z,12.70
2019-02-26T10:08:09.141Z,13.00
2019-02-26T10:09:12.783Z,12.20
2019-02-26T10:10:11.479Z,11.70
2019-02-26T10:11:09.097Z,12.30
2019-02-26T10:12:12.283Z,11.50
2019-02-26T10:13:09.062Z,12.50
2019-02-26T10:14:10.212Z,12.30
2019-02-26T10:15:09.040Z,10.40
2019-02-26T10:16:09.053Z,13.20
2019-02-26T10:17:09.687Z,12.20
2019-02-26T10:18:09.503Z,11.40
2019-02-26T10:19:10.200Z,11.00
2019-02-26T10:20:09.499Z,12.30
2019-02-26T10:21:11.096Z,12.50
2019-02-26T10:22:12.600Z,12.30
2019-02-26T10:23:08.957Z,12.20
2019-02-26T10:24:08.945Z,12.40
2019-02-26T10:25:08.912Z,12.20
2019-02-26T10:26:10.681Z,10.10
2019-02-26T10:27:11.416Z,12.30
2019-02-26T10:28:11.564Z,12.60
2019-02-26T10:29:08.885Z,12.90
2019-02-26T10:30:11.295Z,12.80
2019-02-26T10:31:09.722Z,11.50
2019-02-26T10:32:11.199Z,13.10
2019-02-26T10:33:08.817Z,15.00
2019-02-26T10:34:12.443Z,14.90
2019-02-26T10:35:11.913Z,19.80
2019-02-26T10:36:11.174Z,26.80
2019-02-26T10:37:08.775Z,35.90
2019-02-26T10:38:11.577Z,20.40
2019-02-26T10:39:08.751Z,11.40
2019-02-26T10:40:10.204Z,17.70
2019-02-26T10:41:08.752Z,25.00
2019-02-26T10:42:08.714Z,19.90
2019-02-26T10:43:08.701Z,26.50
2019-02-26T10:44:08.683Z,29.10
2019-02-26T10:45:08.709Z,44.00
2019-02-26T10:46:08.751Z,34.00
2019-02-26T10:47:10.569Z,29.70
2019-02-26T10:48:08.659Z,29.00
2019-02-26T10:49:08.630Z,18.70
2019-02-26T10:50:10.140Z,11.60
2019-02-26T10:51:08.629Z,11.60
2019-02-26T10:52:10.842Z,11.10
2019-02-26T10:53:13.154Z,12.50
2019-02-26T10:54:12.156Z,10.80
2019-02-26T10:55:12.831Z,12.20
2019-02-26T10:56:09.594Z,14.20
2019-02-26T10:57:11.305Z,10.40
2019-02-26T10:58:12.150Z,10.20
2019-02-26T10:59:09.383Z,11.40
2019-02-26T11:00:10.822Z,10.80
2019-02-26T11:01:08.493Z,9.70
2019-02-26T11:02:08.512Z,10.00
2019-02-26T11:03:09.088Z,11.10
2019-02-26T11:04:08.454Z,10.50
2019-02-26T11:05:10.680Z,9.00
2019-02-26T11:06:10.051Z,11.90
2019-02-26T11:07:10.998Z,12.00
2019-02-26T11:08:09.385Z,12.00
2019-02-26T11:09:08.431Z,11.20
2019-02-26T11:10:08.395Z,11.90
2019-02-26T11:11:10.050Z,12.20
2019-02-26T11:12:08.682Z,15.90
2019-02-26T11:13:08.357Z,11.30
2019-02-26T11:14:10.450Z,11.20
2019-02-26T11:15:09.238Z,14.80
2019-02-26T11:16:08.319Z,17.20
2019-02-26T11:17:08.344Z,14.00
2019-02-26T11:18:11.492Z,21.60
2019-02-26T11:19:10.366Z,15.40
2019-02-26T11:20:08.282Z,12.70
2019-02-26T11:21:08.279Z,14.50
2019-02-26T11:22:08.252Z,17.40
2019-02-26T11:23:09.043Z,16.30
2019-02-26T11:24:08.629Z,16.60
2019-02-26T11:25:08.259Z,17.70
2019-02-26T11:26:10.698Z,15.60
2019-02-26T11:27:08.227Z,12.10
2019-02-26T11:28:10.532Z,14.30
2019-02-26T11:29:08.186Z,14.20
2019-02-26T11:30:08.153Z,11.60
2019-02-26T11:31:09.098Z,9.80
2019-02-26T11:32:10.222Z,10.20
2019-02-26T11:33:10.573Z,9.40
2019-02-26T11:34:10.981Z,11.10
2019-02-26T11:35:09.098Z,9.90
2019-02-26T11:36:10.604Z,12.60
2019-02-26T11:37:08.952Z,9.40
2019-02-26T11:38:09.251Z,10.70
2019-02-26T11:39:09.286Z,10.40
2019-02-26T11:40:08.041Z,10.40
2019-02-26T11:41:08.031Z,9.70
2019-02-26T11:42:08.018Z,11.00
2019-02-26T11:43:11.757Z,11.10
2019-02-26T11:44:12.486Z,10.90
2019-02-26T11:45:09.817Z,12.40
2019-02-26T11:46:08.753Z,11.10
2019-02-26T11:47:08.646Z,9.70
2019-02-26T11:48:08.789Z,10.10
2019-02-26T11:49:09.453Z,10.20
2019-02-26T11:50:10.097Z,11.10
2019-02-26T11:51:07.915Z,8.60
2019-02-26T11:52:08.850Z,9.30
2019-02-26T11:53:09.925Z,9.60
2019-02-26T11:54:10.027Z,8.90
2019-02-26T11:55:09.422Z,10.60
2019-02-26T11:56:07.867Z,8.00
2019-02-26T11:57:10.282Z,9.00
2019-02-26T11:58:10.128Z,8.20
2019-02-26T11:59:11.233Z,8.30
2019-02-26T12:00:09.205Z,8.40
2019-02-26T12:01:07.859Z,9.30
2019-02-26T12:02:07.792Z,9.20
2019-02-26T12:03:07.786Z,9.10
2019-02-26T12:04:08.537Z,8.60
2019-02-26T12:05:08.789Z,11.80
2019-02-26T12:06:07.745Z,8.90
2019-02-26T12:07:09.801Z,8.50
2019-02-26T12:08:07.718Z,8.00
2019-02-26T12:09:08.782Z,9.20
2019-02-26T12:10:10.364Z,7.80
2019-02-26T12:11:12.398Z,9.10
2019-02-26T12:12:09.221Z,7.70
2019-02-26T12:13:07.673Z,8.50
2019-02-26T12:14:08.294Z,8.20
2019-02-26T12:15:11.916Z,8.90
2019-02-26T12:16:07.629Z,10.30
2019-02-26T12:17:07.641Z,7.90
2019-02-26T12:18:09.882Z,7.80
2019-02-26T12:19:08.704Z,7.60
2019-02-26T12:20:07.588Z,8.00
2019-02-26T12:21:10.177Z,9.10
2019-02-26T12:22:07.568Z,8.50
2019-02-26T12:23:08.057Z,8.50
2019-02-26T12:24:09.240Z,8.70
2019-02-26T12:25:08.933Z,8.20
2019-02-26T12:26:07.518Z,9.50
2019-02-26T12:27:09.786Z,8.40
2019-02-26T12:28:08.249Z,8.00
2019-02-26T12:29:07.495Z,12.10
2019-02-26T12:30:09.905Z,11.30
2019-02-26T12:31:09.991Z,10.40
2019-02-26T12:32:08.456Z,9.90
2019-02-26T12:33:09.955Z,9.60
2019-02-26T12:34:09.141Z,9.30
2019-02-26T12:35:08.705Z,11.50
2019-02-26T12:36:09.761Z,10.50
2019-02-26T12:37:09.828Z,8.60
2019-02-26T12:38:18.120Z,10.60
2019-02-26T12:39:08.395Z,10.10
2019-02-26T12:40:07.376Z,8.70
2019-02-26T12:41:09.070Z,8.80
2019-02-26T12:42:10.436Z,9.70
2019-02-26T12:43:11.063Z,8.90
2019-02-26T12:44:10.940Z,9.30
2019-02-26T12:45:09.902Z,8.80
2019-02-26T12:46:08.474Z,8.60
2019-02-26T12:47:07.288Z,10.20
2019-02-26T12:48:10.281Z,8.80
2019-02-26T12:49:11.695Z,9.90
2019-02-26T12:50:09.721Z,9.90
2019-02-26T12:51:07.698Z,9.40
2019-02-26T12:52:07.227Z,8.70
2019-02-26T12:53:09.466Z,9.10
2019-02-26T12:54:10.053Z,10.20
2019-02-26T12:55:08.559Z,8.00
2019-02-26T12:56:08.851Z,8.80
2019-02-26T12:57:07.163Z,9.40
2019-02-26T12:58:07.155Z,9.80
2019-02-26T12:59:07.748Z,9.70
2019-02-26T13:00:08.038Z,9.10
2019-02-26T13:01:07.148Z,9.00
2019-02-26T13:02:12.204Z,8.70