createdAt,value
2019-03-29T05:00:52.720Z,10.80
2019-03-29T05:01:52.595Z,15.90
2019-03-29T05:03:45.259Z,15.70
2019-03-29T05:04:45.140Z,16.20
2019-03-29T05:06:37.822Z,16.70
2019-03-29T05:07:37.692Z,16.90
2019-03-29T05:09:30.356Z,16.90
2019-03-29T05:10:30.241Z,16.10
2019-03-29T05:12:22.924Z,16.30
2019-03-29T05:13:22.822Z,17.80
2019-03-29T05:15:15.476Z,16.70
2019-03-29T05:16:15.344Z,16.70
2019-03-29T05:18:08.006Z,16.00
2019-03-29T05:19:07.889Z,16.50
2019-03-29T05:21:00.632Z,17.70
2019-03-29T05:22:00.460Z,17.50
2019-03-29T05:23:53.119Z,17.60
2019-03-29T05:24:53.011Z,17.50
2019-03-29T05:26:46.187Z,17.10
2019-03-29T05:27:46.058Z,18.00
2019-03-29T05:29:38.725Z,17.70
2019-03-29T05:30:38.617Z,17.50
2019-03-29T05:32:31.300Z,18.70
2019-03-29T05:33:31.168Z,17.60
2019-03-29T05:35:23.854Z,18.10
2019-03-29T05:36:23.735Z,18.30
2019-03-29T05:38:16.427Z,17.60
2019-03-29T05:39:16.322Z,18.10
2019-03-29T05:41:08.978Z,17.80
2019-03-29T05:42:08.844Z,16.90
2019-03-29T05:44:01.508Z,18.20
2019-03-29T05:45:01.395Z,18.60
2019-03-29T05:46:54.074Z,17.60
2019-03-29T05:47:53.947Z,18.00
2019-03-29T05:49:46.609Z,18.00
2019-03-29T05:50:46.494Z,17.40
2019-03-29T05:52:39.170Z,16.80
2019-03-29T05:53:39.044Z,17.90
2019-03-29T05:55:32.885Z,18.30
2019-03-29T05:56:31.591Z,17.80
2019-03-29T05:58:24.272Z,17.40
2019-03-29T05:59:24.148Z,18.50
2019-03-29T06:01:16.892Z,19.30
2019-03-29T06:02:16.787Z,17.40
2019-03-29T06:04:09.390Z,18.10
2019-03-29T06:05:09.262Z,18.90
2019-03-29T06:07:01.942Z,19.10
2019-03-29T06:08:01.817Z,19.10
2019-03-29T06:09:54.486Z,19.50
2019-03-29T06:10:54.371Z,19.60
2019-03-29T06:12:47.065Z,19.70
2019-03-29T06:13:46.924Z,18.90
2019-03-29T06:15:39.578Z,22.00
2019-03-29T06:16:39.576Z,22.40
2019-03-29T06:18:32.149Z,21.50
2019-03-29T06:19:32.022Z,21.30
2019-03-29T06:21:24.692Z,21.90
2019-03-29T06:22:24.577Z,21.50
2019-03-29T06:24:17.259Z,21.60
2019-03-29T06:25:17.131Z,21.20
2019-03-29T06:27:09.795Z,23.10
2019-03-29T06:28:09.681Z,20.50
2019-03-29T06:30:02.355Z,22.00
2019-03-29T06:31:02.229Z,20.90
2019-03-29T06:32:54.907Z,21.80
2019-03-29T06:33:54.775Z,22.70
2019-03-29T06:35:47.442Z,22.60
2019-03-29T06:36:47.328Z,21.70
2019-03-29T06:38:40.016Z,19.60
2019-03-29T06:39:39.883Z,20.70
2019-03-29T06:41:32.542Z,19.40
2019-03-29T06:42:32.429Z,18.80
2019-03-29T06:44:25.109Z,17.90
2019-03-29T06:45:24.988Z,17.60
2019-03-29T06:47:17.655Z,17.90
2019-03-29T06:48:17.547Z,16.40
2019-03-29T06:50:10.227Z,18.30
2019-03-29T06:51:10.101Z,17.10
2019-03-29T06:53:02.792Z,17.00
2019-03-29T06:54:02.661Z,17.00
2019-03-29T06:55:55.326Z,16.10
2019-03-29T06:56:55.216Z,16.60
2019-03-29T06:58:47.968Z,16.00
2019-03-29T06:59:47.767Z,16.70
2019-03-29T07:01:40.433Z,16.50
2019-03-29T07:02:40.323Z,16.40
2019-03-29T07:04:33.001Z,15.70
2019-03-29T07:05:32.870Z,16.70
2019-03-29T07:07:25.536Z,17.00
2019-03-29T07:08:25.425Z,16.80
2019-03-29T07:10:18.174Z,17.10
2019-03-29T07:11:18.224Z,16.40
2019-03-29T07:13:10.675Z,15.90
2019-03-29T07:14:10.538Z,16.70
2019-03-29T07:16:03.204Z,16.70
2019-03-29T07:17:03.087Z,16.20
2019-03-29T07:18:55.770Z,17.30
2019-03-29T07:19:55.643Z,16.60
2019-03-29T07:21:48.334Z,16.30
2019-03-29T07:22:48.227Z,15.90
2019-03-29T07:24:40.906Z,15.80
2019-03-29T07:25:40.769Z,15.70
2019-03-29T07:27:43.916Z,16.70
2019-03-29T07:28:33.323Z,15.70
2019-03-29T07:30:26.018Z,14.90
2019-03-29T07:31:25.875Z,14.30
2019-03-29T07:33:18.551Z,14.10
2019-03-29T07:34:18.444Z,13.60
2019-03-29T07:36:11.127Z,13.20
2019-03-29T07:37:11.003Z,13.60
2019-03-29T07:39:03.707Z,13.70
2019-03-29T07:40:03.570Z,13.30
2019-03-29T07:41:56.245Z,13.80
2019-03-29T07:42:56.137Z,13.10
2019-03-29T07:44:48.838Z,14.10
2019-03-29T07:45:48.699Z,13.10
2019-03-29T07:47:41.379Z,12.80
2019-03-29T07:48:41.284Z,13.20
2019-03-29T07:50:33.964Z,15.20
2019-03-29T07:51:33.848Z,14.00
2019-03-29T07:53:26.512Z,12.60
2019-03-29T07:54:26.405Z,12.70
2019-03-29T07:56:19.101Z,12.10
2019-03-29T07:57:18.983Z,12.70
2019-03-29T07:59:11.647Z,14.20
2019-03-29T08:00:11.542Z,14.20
2019-03-29T08:02:04.233Z,13.40
2019-03-29T08:03:04.110Z,12.40
2019-03-29T08:04:56.824Z,12.80
2019-03-29T08:05:56.681Z,11.70
2019-03-29T08:07:49.358Z,11.20
2019-03-29T08:08:49.250Z,10.60
2019-03-29T08:10:42.005Z,10.00
2019-03-29T08:11:46.382Z,10.00
2019-03-29T08:13:34.541Z,10.20
2019-03-29T08:14:34.433Z,9.90
2019-03-29T08:16:27.117Z,10.10
2019-03-29T08:17:26.998Z,9.90
2019-03-29T08:19:19.675Z,10.60
2019-03-29T08:20:38.240Z,10.40
2019-03-29T08:22:12.262Z,9.90
2019-03-29T08:23:12.139Z,9.40
2019-03-29T08:25:04.826Z,10.30
2019-03-29T08:26:04.697Z,10.00
2019-03-29T08:27:57.374Z,10.00
2019-03-29T08:28:57.267Z,10.50
2019-03-29T08:31:01.024Z,10.50
2019-03-29T08:32:00.895Z,10.60
2019-03-29T08:33:53.571Z,10.60
2019-03-29T08:34:53.467Z,10.80
2019-03-29T08:36:46.156Z,11.50
2019-03-29T08:37:46.029Z,10.50
2019-03-29T08:39:38.719Z,10.90
2019-03-29T08:40:38.607Z,10.20
2019-03-29T08:42:31.293Z,10.40
2019-03-29T08:43:31.169Z,9.90
2019-03-29T08:45:23.855Z,9.80
2019-03-29T08:46:23.729Z,10.00
2019-03-29T08:48:16.421Z,9.30
2019-03-29T08:49:17.054Z,9.50
2019-03-29T08:51:08.997Z,10.00
2019-03-29T08:52:08.857Z,10.10
2019-03-29T08:54:01.530Z,10.90
2019-03-29T08:55:01.426Z,10.10
2019-03-29T08:56:54.122Z,10.30
2019-03-29T08:57:53.982Z,10.80
2019-03-29T08:59:46.650Z,9.60
2019-03-29T09:00:46.541Z,10.10
2019-03-29T09:02:39.235Z,9.90
2019-03-29T09:03:39.108Z,9.80
2019-03-29T09:05:31.803Z,10.10
2019-03-29T09:06:31.680Z,9.80
2019-03-29T09:08:24.367Z,10.10
2019-03-29T09:09:24.248Z,10.00
2019-03-29T09:11:16.962Z,9.60
2019-03-29T09:12:16.812Z,8.90
2019-03-29T09:14:09.493Z,9.70
2019-03-29T09:15:09.369Z,9.20
2019-03-29T09:17:02.061Z,9.30
2019-03-29T09:18:01.937Z,9.90
2019-03-29T09:19:54.613Z,8.90
2019-03-29T09:20:54.510Z,9.10
2019-03-29T09:22:47.206Z,10.20
2019-03-29T09:23:47.071Z,9.30
2019-03-29T09:25:40.620Z,8.80
2019-03-29T09:26:39.627Z,9.40
2019-03-29T09:28:33.038Z,8.70
2019-03-29T09:29:32.189Z,9.30
2019-03-29T09:31:24.869Z,9.90
2019-03-29T09:32:24.777Z,9.10
2019-03-29T09:34:17.451Z,15.60
2019-03-29T09:35:17.326Z,9.70
2019-03-29T09:37:10.018Z,9.50
2019-03-29T09:38:09.899Z,9.30
2019-03-29T09:40:02.573Z,9.20
2019-03-29T09:41:02.473Z,9.20
2019-03-29T09:43:06.726Z,8.30
2019-03-29T09:43:55.031Z,8.30
2019-03-29T09:45:47.707Z,8.30
2019-03-29T09:46:47.586Z,8.10
2019-03-29T09:48:40.283Z,8.40
2019-03-29T09:49:40.163Z,9.00
2019-03-29T09:51:35.929Z,8.80
2019-03-29T09:52:32.733Z,9.00
2019-03-29T09:54:25.422Z,8.80
2019-03-29T09:55:25.283Z,9.10
2019-03-29T09:57:17.982Z,9.00
2019-03-29T09:58:17.845Z,9.20
2019-03-29T10:00:19.060Z,9.40
2019-03-29T10:01:10.438Z,9.50
2019-03-29T10:03:03.103Z,9.30
2019-03-29T10:04:02.980Z,8.80
2019-03-29T10:05:55.657Z,9.20
2019-03-29T10:06:55.547Z,9.60
2019-03-29T10:08:48.237Z,9.30
2019-03-29T10:09:48.110Z,9.10
2019-03-29T10:11:40.779Z,9.80
2019-03-29T10:12:43.664Z,9.50
2019-03-29T10:14:33.734Z,10.70
2019-03-29T10:15:33.247Z,10.00
2019-03-29T10:17:25.917Z,9.90
2019-03-29T10:18:25.811Z,9.60
2019-03-29T10:20:18.498Z,10.00
2019-03-29T10:21:18.379Z,9.80
2019-03-29T10:23:11.059Z,9.50
2019-03-29T10:24:10.941Z,9.60
2019-03-29T10:26:03.612Z,10.00
2019-03-29T10:27:03.508Z,10.60
2019-03-29T10:28:56.201Z,10.90
2019-03-29T10:29:56.070Z,10.20
2019-03-29T10:31:48.755Z,10.20
2019-03-29T10:32:48.640Z,11.10
2019-03-29T10:34:41.330Z,10.90
2019-03-29T10:35:51.753Z,10.50
2019-03-29T10:37:33.889Z,11.40
2019-03-29T10:38:33.784Z,11.60
2019-03-29T10:40:26.467Z,11.80
2019-03-29T10:41:26.351Z,12.20
2019-03-29T10:43:19.017Z,11.70
2019-03-29T10:44:18.919Z,12.10
2019-03-29T10:46:11.600Z,11.70
2019-03-29T10:47:11.485Z,11.30
2019-03-29T10:49:04.174Z,12.00
2019-03-29T10:50:04.046Z,11.60
2019-03-29T10:51:56.717Z,11.90
2019-03-29T10:52:56.605Z,11.80
2019-03-29T10:54:50.006Z,11.80
2019-03-29T10:55:49.176Z,11.60
2019-03-29T10:57:41.869Z,10.90
2019-03-29T10:58:44.773Z,11.00
2019-03-29T11:00:34.444Z,11.00
2019-03-29T11:01:34.318Z,10.40
2019-03-29T11:03:28.676Z,10.10
2019-03-29T11:04:26.893Z,9.70
2019-03-29T11:06:19.579Z,8.70
2019-03-29T11:07:19.457Z,10.40
2019-03-29T11:09:12.146Z,10.60
2019-03-29T11:10:12.027Z,10.70
2019-03-29T11:12:04.695Z,9.60
2019-03-29T11:13:12.592Z,9.80
2019-03-29T11:14:57.284Z,10.00
2019-03-29T11:15:57.160Z,9.80
2019-03-29T11:17:49.849Z,10.10
2019-03-29T11:18:49.741Z,9.70
2019-03-29T11:20:42.432Z,10.30
2019-03-29T11:21:42.311Z,9.70
2019-03-29T11:23:34.989Z,11.10
2019-03-29T11:24:34.883Z,9.40
2019-03-29T11:26:27.570Z,10.30
2019-03-29T11:27:27.448Z,10.80
2019-03-29T11:29:20.137Z,10.30
2019-03-29T11:30:20.017Z,10.30
2019-03-29T11:32:12.705Z,10.40
2019-03-29T11:33:12.604Z,10.10
2019-03-29T11:35:05.287Z,9.70
2019-03-29T11:36:05.150Z,10.30
2019-03-29T11:37:57.827Z,11.00
2019-03-29T11:38:57.729Z,10.60
2019-03-29T11:40:50.423Z,10.70
2019-03-29T11:41:50.298Z,10.50
2019-03-29T11:43:42.978Z,10.80
2019-03-29T11:44:42.870Z,10.00
2019-03-29T11:46:35.565Z,10.70
2019-03-29T11:47:35.440Z,10.20
2019-03-29T11:49:28.117Z,10.10
2019-03-29T11:50:29.210Z,10.40
2019-03-29T11:52:20.703Z,10.80
2019-03-29T11:53:20.580Z,11.20
2019-03-29T11:55:13.258Z,10.80
2019-03-29T11:56:13.155Z,11.20
2019-03-29T11:58:05.843Z,9.90
2019-03-29T11:59:05.718Z,10.90
2019-03-29T12:00:58.406Z,10.80
2019-03-29T12:01:58.294Z,10.90
2019-03-29T12:03:50.971Z,10.20
2019-03-29T12:04:50.866Z,11.20
2019-03-29T12:06:43.552Z,10.30
2019-03-29T12:07:43.432Z,11.20
2019-03-29T12:09:36.107Z,10.70
2019-03-29T12:10:36.004Z,11.10
2019-03-29T12:12:28.691Z,11.20
2019-03-29T12:13:40.350Z,10.90
2019-03-29T12:15:21.243Z,11.90
2019-03-29T12:16:21.138Z,11.40
2019-03-29T12:18:13.838Z,11.30
2019-03-29T12:19:13.709Z,11.70
2019-03-29T12:21:06.402Z,10.90
2019-03-29T12:22:06.287Z,11.80
2019-03-29T12:23:58.959Z,11.40
2019-03-29T12:24:58.854Z,11.00
2019-03-29T12:26:54.822Z,11.70
2019-03-29T12:27:51.424Z,11.00
2019-03-29T12:29:44.111Z,11.20
2019-03-29T12:30:44.003Z,10.60
2019-03-29T12:32:36.701Z,11.40
2019-03-29T12:33:36.575Z,11.70
2019-03-29T12:35:29.255Z,11.70
2019-03-29T12:36:29.142Z,11.30
2019-03-29T12:38:21.835Z,12.40
2019-03-29T12:39:21.709Z,11.60
2019-03-29T12:41:14.408Z,10.50
2019-03-29T12:42:14.283Z,11.80
2019-03-29T12:44:06.969Z,10.80
2019-03-29T12:45:06.856Z,11.00
2019-03-29T12:46:59.549Z,10.90
2019-03-29T12:47:59.427Z,10.20
2019-03-29T12:49:52.103Z,10.40
2019-03-29T12:50:51.998Z,10.90
2019-03-29T12:52:44.686Z,10.00
2019-03-29T12:53:44.570Z,9.80
2019-03-29T12:55:37.248Z,11.40
2019-03-29T12:56:37.144Z,9.60
2019-03-29T12:58:29.835Z,10.60
2019-03-29T12:59:32.770Z,9.80
2019-03-29T13:01:22.391Z,8.30
2019-03-29T13:02:22.288Z,8.00
2019-03-29T13:04:14.979Z,8.80
2019-03-29T13:05:15.089Z,8.50
2019-03-29T13:07:07.534Z,9.80
2019-03-29T13:08:07.435Z,9.70
2019-03-29T13:10:00.269Z,9.50
2019-03-29T13:11:00.013Z,8.80
2019-03-29T13:12:52.706Z,9.40
2019-03-29T13:13:52.610Z,10.10
2019-03-29T13:15:45.271Z,9.30
2019-03-29T13:16:45.165Z,9.80
2019-03-29T13:18:37.871Z,8.70
2019-03-29T13:19:37.749Z,9.10
2019-03-29T13:21:30.427Z,9.00
2019-03-29T13:22:30.319Z,9.90
2019-03-29T13:24:23.018Z,9.80
2019-03-29T13:25:22.899Z,10.10
2019-03-29T13:27:15.593Z,10.10
2019-03-29T13:28:15.475Z,9.90
2019-03-29T13:30:08.171Z,8.70
2019-03-29T13:31:08.079Z,8.60
2019-03-29T13:33:00.747Z,8.60
2019-03-29T13:34:00.622Z,8.50
2019-03-29T13:35:53.303Z,9.60
2019-03-29T13:36:53.248Z,10.10
2019-03-29T13:38:45.959Z,9.10
2019-03-29T13:39:45.792Z,9.60
2019-03-29T13:41:38.471Z,9.40
2019-03-29T13:42:38.359Z,9.00
2019-03-29T13:44:31.056Z,9.40
2019-03-29T13:45:30.930Z,9.50
2019-03-29T13:47:23.608Z,9.40
2019-03-29T13:48:23.506Z,9.30
2019-03-29T13:50:16.201Z,9.30
2019-03-29T13:51:16.073Z,9.60
2019-03-29T13:53:08.763Z,9.90
2019-03-29T13:54:08.655Z,9.70
2019-03-29T13:56:01.354Z,9.40
2019-03-29T13:57:01.233Z,9.10
2019-03-29T13:58:53.956Z,8.90
2019-03-29T13:59:53.811Z,9.30
2019-03-29T14:01:46.493Z,9.30
2019-03-29T14:02:46.382Z,9.70
2019-03-29T14:04:39.074Z,9.00
2019-03-29T14:05:38.952Z,9.00
2019-03-29T14:07:31.638Z,10.40
2019-03-29T14:08:31.530Z,9.50
2019-03-29T14:10:24.224Z,9.60
2019-03-29T14:11:24.100Z,9.80
2019-03-29T14:13:19.557Z,10.00
2019-03-29T14:14:16.676Z,10.20
2019-03-29T14:16:09.371Z,9.60
2019-03-29T14:17:09.248Z,9.50
2019-03-29T14:19:01.934Z,8.90
2019-03-29T14:20:01.825Z,8.90
2019-03-29T14:21:54.523Z,9.20
2019-03-29T14:22:54.397Z,8.60
2019-03-29T14:24:47.096Z,9.50
2019-03-29T14:25:46.970Z,9.30
2019-03-29T14:27:39.653Z,9.70
2019-03-29T14:28:39.543Z,9.40
2019-03-29T14:30:32.243Z,9.20
2019-03-29T14:31:32.128Z,8.50
2019-03-29T14:33:24.804Z,8.50
2019-03-29T14:34:24.700Z,9.10
2019-03-29T14:36:17.399Z,8.80
2019-03-29T14:37:17.273Z,9.50
2019-03-29T14:39:09.969Z,9.00
2019-03-29T14:40:09.863Z,9.10
2019-03-29T14:42:02.602Z,9.30
2019-03-29T14:43:02.443Z,9.70
2019-03-29T14:44:55.576Z,8.30
2019-03-29T14:45:55.033Z,9.20
2019-03-29T14:47:47.904Z,9.10
2019-03-29T14:48:47.886Z,8.70
2019-03-29T14:50:40.478Z,10.00
2019-03-29T14:51:40.358Z,9.70
2019-03-29T14:53:33.039Z,9.70
2019-03-29T14:54:32.926Z,9.70
2019-03-29T14:56:25.626Z,9.50
2019-03-29T14:57:25.507Z,10.50
2019-03-29T14:59:18.238Z,9.40
2019-03-29T15:00:18.088Z,9.40
2019-03-29T15:02:10.772Z,9.40
2019-03-29T15:03:10.698Z,9.20
2019-03-29T15:05:03.348Z,9.40
2019-03-29T15:06:03.227Z,9.00
2019-03-29T15:07:55.916Z,9.50
2019-03-29T15:08:55.793Z,9.40
2019-03-29T15:10:48.993Z,9.10
2019-03-29T15:11:48.875Z,9.70
2019-03-29T15:13:41.566Z,9.10
2019-03-29T15:14:41.444Z,8.80
2019-03-29T15:16:34.136Z,9.60
2019-03-29T15:17:34.017Z,9.10
2019-03-29T15:19:26.772Z,8.90
2019-03-29T15:20:26.593Z,8.90
2019-03-29T15:22:19.311Z,8.90
2019-03-29T15:23:19.187Z,8.50
2019-03-29T15:25:11.864Z,8.90
2019-03-29T15:26:11.764Z,10.40
2019-03-29T15:28:04.447Z,9.60
2019-03-29T15:29:04.341Z,9.50
2019-03-29T15:30:57.036Z,9.40
2019-03-29T15:31:56.917Z,9.70
2019-03-29T15:33:49.594Z,10.10
2019-03-29T15:34:49.488Z,9.20
2019-03-29T15:36:42.190Z,9.40
2019-03-29T15:37:42.067Z,9.30
2019-03-29T15:39:34.747Z,9.20
2019-03-29T15:40:34.637Z,9.50
2019-03-29T15:42:27.335Z,9.80
2019-03-29T15:43:27.219Z,8.90
2019-03-29T15:45:21.032Z,8.90
2019-03-29T15:46:19.790Z,8.80
2019-03-29T15:48:12.478Z,8.60
2019-03-29T15:49:12.367Z,8.80
2019-03-29T15:51:05.085Z,9.10
2019-03-29T15:52:04.947Z,9.00
2019-03-29T15:53:57.615Z,8.70
2019-03-29T15:54:57.520Z,8.60
2019-03-29T15:56:50.207Z,8.20
2019-03-29T15:57:50.075Z,8.50
2019-03-29T15:59:42.777Z,8.80
2019-03-29T16:00:42.666Z,8.50
2019-03-29T16:02:35.366Z,8.70
2019-03-29T16:03:35.249Z,8.90
2019-03-29T16:05:27.930Z,8.50
2019-03-29T16:06:27.823Z,8.70
2019-03-29T16:08:20.518Z,8.30
2019-03-29T16:09:20.399Z,8.80
2019-03-29T16:11:17.092Z,9.00
2019-03-29T16:12:12.968Z,8.60
2019-03-29T16:14:05.644Z,8.40
2019-03-29T16:15:05.543Z,8.80
2019-03-29T16:16:58.241Z,7.90
2019-03-29T16:17:58.118Z,9.10
2019-03-29T16:19:50.796Z,8.50
2019-03-29T16:20:50.689Z,8.50
2019-03-29T16:22:43.392Z,9.30
2019-03-29T16:23:43.258Z,9.20
2019-03-29T16:25:35.936Z,9.60
2019-03-29T16:26:35.830Z,9.40
2019-03-29T16:28:28.527Z,10.00
2019-03-29T16:29:28.410Z,10.00
2019-03-29T16:31:21.102Z,8.90
2019-03-29T16:32:20.980Z,9.40
2019-03-29T16:34:13.673Z,9.10
2019-03-29T16:35:13.554Z,9.20
2019-03-29T16:37:06.234Z,9.10
2019-03-29T16:38:06.123Z,9.50
2019-03-29T16:39:58.826Z,9.80
2019-03-29T16:40:58.707Z,9.50
2019-03-29T16:42:51.402Z,9.80
2019-03-29T16:43:51.283Z,9.50
2019-03-29T16:45:48.098Z,9.00
2019-03-29T16:46:43.847Z,9.90
2019-03-29T16:48:36.534Z,9.40
2019-03-29T16:49:36.413Z,9.80
2019-03-29T16:51:29.099Z,9.60
2019-03-29T16:52:29.003Z,10.40
2019-03-29T16:54:22.178Z,10.30
2019-03-29T16:55:22.052Z,10.40
2019-03-29T16:57:14.743Z,10.20
2019-03-29T16:58:14.633Z,11.10
2019-03-29T17:00:07.346Z,10.90
2019-03-29T17:01:07.221Z,10.40
2019-03-29T17:02:59.940Z,10.60
2019-03-29T17:03:59.793Z,10.70
2019-03-29T17:05:52.486Z,10.00
2019-03-29T17:06:52.364Z,10.10
2019-03-29T17:08:45.040Z,10.30
2019-03-29T17:09:44.932Z,10.40
2019-03-29T17:11:37.626Z,9.80
2019-03-29T17:12:37.504Z,11.20
2019-03-29T17:14:30.233Z,9.90
2019-03-29T17:15:30.103Z,9.90
2019-03-29T17:17:22.929Z,10.00
2019-03-29T17:18:29.184Z,10.60
2019-03-29T17:20:15.437Z,10.20
2019-03-29T17:21:15.295Z,10.40
2019-03-29T17:23:08.967Z,10.10
2019-03-29T17:24:08.923Z,10.80
2019-03-29T17:26:01.548Z,10.50
2019-03-29T17:27:01.434Z,10.90
2019-03-29T17:28:54.107Z,11.70
2019-03-29T17:29:53.996Z,10.20
2019-03-29T17:31:46.717Z,10.80
2019-03-29T17:32:46.572Z,10.10
2019-03-29T17:34:39.314Z,10.30
2019-03-29T17:35:39.233Z,10.30
2019-03-29T17:37:31.893Z,10.00
2019-03-29T17:38:31.765Z,10.30
2019-03-29T17:40:24.454Z,11.10
2019-03-29T17:41:24.336Z,10.70
2019-03-29T17:43:17.007Z,11.70
2019-03-29T17:44:16.897Z,11.30
2019-03-29T17:46:16.188Z,12.30
2019-03-29T17:47:09.474Z,12.80
2019-03-29T17:49:02.142Z,12.80
2019-03-29T17:50:02.039Z,11.80
2019-03-29T17:51:54.724Z,12.50
2019-03-29T17:52:54.593Z,12.10
2019-03-29T17:54:47.272Z,11.50
2019-03-29T17:55:47.419Z,10.80
2019-03-29T17:57:39.849Z,11.00
2019-03-29T17:58:39.724Z,11.10
2019-03-29T18:00:32.435Z,10.70
2019-03-29T18:01:32.289Z,10.20
2019-03-29T18:03:24.985Z,11.80
2019-03-29T18:04:24.864Z,12.50
2019-03-29T18:06:17.554Z,11.90
2019-03-29T18:07:17.425Z,11.60
2019-03-29T18:09:10.101Z,11.00
2019-03-29T18:10:09.989Z,11.90
2019-03-29T18:12:02.679Z,11.40
2019-03-29T18:13:02.556Z,11.60
2019-03-29T18:14:55.228Z,11.70
2019-03-29T18:15:55.117Z,11.90
2019-03-29T18:17:48.139Z,11.70
2019-03-29T18:18:47.682Z,11.00
2019-03-29T18:20:40.351Z,11.40
2019-03-29T18:21:40.246Z,10.70
2019-03-29T18:23:32.932Z,10.60
2019-03-29T18:24:32.813Z,11.50
2019-03-29T18:26:25.490Z,10.60
2019-03-29T18:27:25.380Z,11.00
2019-03-29T18:29:18.064Z,10.70
2019-03-29T18:30:17.940Z,11.60
2019-03-29T18:32:10.630Z,11.50
2019-03-29T18:33:10.512Z,10.60
2019-03-29T18:35:03.187Z,11.30
2019-03-29T18:36:03.070Z,10.60
2019-03-29T18:37:55.773Z,10.80
2019-03-29T18:38:55.649Z,11.20
2019-03-29T18:40:48.323Z,11.20
2019-03-29T18:41:48.226Z,10.50
2019-03-29T18:43:40.924Z,10.80
2019-03-29T18:44:40.780Z,10.90
2019-03-29T18:46:43.900Z,11.80
2019-03-29T18:47:33.351Z,11.40
2019-03-29T18:49:26.045Z,13.50
2019-03-29T18:50:25.903Z,14.70
2019-03-29T18:52:18.595Z,19.70
2019-03-29T18:53:18.469Z,19.20
2019-03-29T18:55:11.157Z,20.60
2019-03-29T18:56:11.049Z,19.90
2019-03-29T18:58:05.888Z,15.90
2019-03-29T18:59:03.617Z,16.70
2019-03-29T19:00:56.291Z,17.30
2019-03-29T19:01:56.184Z,15.90
2019-03-29T19:03:48.991Z,15.80
2019-03-29T19:04:48.862Z,16.20
2019-03-29T19:06:41.536Z,14.80
2019-03-29T19:07:41.428Z,15.30
2019-03-29T19:09:34.120Z,14.70
2019-03-29T19:10:33.994Z,15.80
2019-03-29T19:12:26.662Z,12.90
2019-03-29T19:13:26.558Z,13.10
2019-03-29T19:15:19.241Z,13.40
2019-03-29T19:16:19.117Z,13.50
2019-03-29T19:18:11.807Z,13.20
2019-03-29T19:19:11.682Z,13.60
2019-03-29T19:21:04.353Z,14.80
2019-03-29T19:22:04.247Z,13.60
2019-03-29T19:23:56.958Z,14.30
2019-03-29T19:24:56.800Z,14.50
2019-03-29T19:26:49.479Z,13.70
2019-03-29T19:27:49.361Z,14.40
2019-03-29T19:29:42.057Z,14.00
2019-03-29T19:30:41.917Z,14.00
2019-03-29T19:32:34.586Z,13.90
2019-03-29T19:33:34.488Z,14.10
2019-03-29T19:35:27.175Z,14.70
2019-03-29T19:36:27.048Z,13.30
2019-03-29T19:38:19.743Z,14.30
2019-03-29T19:39:19.607Z,15.10
2019-03-29T19:41:12.282Z,16.60
2019-03-29T19:42:12.172Z,16.50
2019-03-29T19:44:04.864Z,21.20
2019-03-29T19:45:04.729Z,23.20
2019-03-29T19:46:57.407Z,36.70
2019-03-29T19:47:57.299Z,35.00
2019-03-29T19:49:49.981Z,34.60
2019-03-29T19:50:49.859Z,36.60
2019-03-29T19:52:42.545Z,43.20
2019-03-29T19:53:42.439Z,38.80
2019-03-29T19:55:35.216Z,39.90
2019-03-29T19:56:35.064Z,38.50
2019-03-29T19:58:27.721Z,37.80
2019-03-29T19:59:27.593Z,36.50
2019-03-29T20:01:20.296Z,37.20
2019-03-29T20:02:20.140Z,36.30
2019-03-29T20:04:12.832Z,33.20
2019-03-29T20:05:12.704Z,34.00
2019-03-29T20:07:05.377Z,34.10
2019-03-29T20:08:05.261Z,34.10
2019-03-29T20:09:57.953Z,33.50
2019-03-29T20:10:57.821Z,34.10
2019-03-29T20:12:50.493Z,27.50
2019-03-29T20:13:50.382Z,26.70
2019-03-29T20:15:43.080Z,21.40
2019-03-29T20:16:42.946Z,23.00
2019-03-29T20:18:35.844Z,22.60
2019-03-29T20:19:35.503Z,22.00
2019-03-29T20:21:28.192Z,20.10
2019-03-29T20:22:28.069Z,20.70
2019-03-29T20:24:20.749Z,20.60
2019-03-29T20:25:20.635Z,21.30
2019-03-29T20:27:13.322Z,21.70
2019-03-29T20:28:13.194Z,20.00
2019-03-29T20:30:05.870Z,19.70
2019-03-29T20:31:05.756Z,18.40
2019-03-29T20:32:58.484Z,18.10
2019-03-29T20:33:58.404Z,18.30
2019-03-29T20:35:51.034Z,17.30
2019-03-29T20:36:50.916Z,17.10
2019-03-29T20:38:43.583Z,17.20
2019-03-29T20:39:43.479Z,16.90
2019-03-29T20:41:36.165Z,17.60
2019-03-29T20:42:36.035Z,17.10
2019-03-29T20:44:28.697Z,16.10
2019-03-29T20:45:28.589Z,14.80
2019-03-29T20:47:21.278Z,15.70
2019-03-29T20:48:21.148Z,15.60
2019-03-29T20:50:13.822Z,17.20
2019-03-29T20:51:13.726Z,17.50
2019-03-29T20:53:06.554Z,17.40
2019-03-29T20:54:06.275Z,16.90
2019-03-29T20:55:59.072Z,16.80
2019-03-29T20:56:58.989Z,16.50
2019-03-29T20:58:51.737Z,17.30
2019-03-29T20:59:51.537Z,16.30
2019-03-29T21:01:44.416Z,15.20
2019-03-29T21:02:44.060Z,15.00
2019-03-29T21:04:36.796Z,14.70
2019-03-29T21:05:36.718Z,15.30
2019-03-29T21:07:29.429Z,15.20
2019-03-29T21:08:29.365Z,27.50
2019-03-29T21:10:21.877Z,28.20
2019-03-29T21:11:21.739Z,25.80
2019-03-29T21:13:14.433Z,23.20
2019-03-29T21:14:14.314Z,22.50
2019-03-29T21:16:07.106Z,20.30
2019-03-29T21:17:06.878Z,19.80
2019-03-29T21:18:59.575Z,19.40
2019-03-29T21:19:59.517Z,20.50
2019-03-29T21:21:52.153Z,19.30
2019-03-29T21:22:52.028Z,19.90
2019-03-29T21:24:44.694Z,19.60
2019-03-29T21:25:44.691Z,20.10
2019-03-29T21:27:37.271Z,20.00
2019-03-29T21:28:37.143Z,19.80
2019-03-29T21:30:29.845Z,18.70
2019-03-29T21:31:29.797Z,18.60
2019-03-29T21:33:22.439Z,18.70
2019-03-29T21:34:22.344Z,18.40
2019-03-29T21:36:17.976Z,18.30
2019-03-29T21:37:14.866Z,18.10
2019-03-29T21:39:07.558Z,18.80
2019-03-29T21:40:07.498Z,19.40
2019-03-29T21:42:00.100Z,19.10
2019-03-29T21:43:01.764Z,19.10
2019-03-29T21:44:52.692Z,18.30
2019-03-29T21:45:52.558Z,18.50
2019-03-29T21:47:45.235Z,17.30
2019-03-29T21:48:45.115Z,18.20
2019-03-29T21:50:37.805Z,18.50
2019-03-29T21:51:37.670Z,19.40
2019-03-29T21:53:30.344Z,18.00
2019-03-29T21:54:30.245Z,18.80
2019-03-29T21:56:22.936Z,18.40
2019-03-29T21:57:22.813Z,17.80
2019-03-29T21:59:15.474Z,17.80
2019-03-29T22:00:15.367Z,18.10
2019-03-29T22:02:08.054Z,17.40
2019-03-29T22:03:07.922Z,17.60
2019-03-29T22:05:00.635Z,18.00
2019-03-29T22:06:00.487Z,17.80
2019-03-29T22:07:53.167Z,18.00
2019-03-29T22:08:53.049Z,19.50
2019-03-29T22:10:45.730Z,19.30
2019-03-29T22:11:45.607Z,18.50
2019-03-29T22:13:38.272Z,17.70
2019-03-29T22:14:38.160Z,18.80
2019-03-29T22:16:30.844Z,17.90
2019-03-29T22:17:30.720Z,18.10
2019-03-29T22:19:23.403Z,19.00
2019-03-29T22:20:23.281Z,18.50
2019-03-29T22:22:15.970Z,17.40
2019-03-29T22:23:15.840Z,17.40
2019-03-29T22:25:08.515Z,16.90
2019-03-29T22:26:08.406Z,18.40
2019-03-29T22:28:01.092Z,18.70
2019-03-29T22:29:00.967Z,18.60
2019-03-29T22:30:53.649Z,18.30
2019-03-29T22:31:53.523Z,19.30
2019-03-29T22:33:46.187Z,18.70
2019-03-29T22:34:46.079Z,19.10
2019-03-29T22:36:38.763Z,18.60
2019-03-29T22:37:38.624Z,18.00
2019-03-29T22:39:31.298Z,18.20
2019-03-29T22:40:31.188Z,19.00
2019-03-29T22:42:23.876Z,19.90
2019-03-29T22:43:23.748Z,19.00
2019-03-29T22:45:16.417Z,19.30
2019-03-29T22:46:16.323Z,19.80
2019-03-29T22:48:08.991Z,19.00
2019-03-29T22:49:08.865Z,18.60
2019-03-29T22:51:01.530Z,18.60
2019-03-29T22:52:01.416Z,18.90
2019-03-29T22:53:54.101Z,18.10
2019-03-29T22:54:53.978Z,17.90
2019-03-29T22:56:46.637Z,19.30
2019-03-29T22:57:46.533Z,18.10
2019-03-29T22:59:39.230Z,17.90
