createdAt,value
2018-03-08T00:00:43.436Z,4.00
2018-03-08T00:01:43.433Z,4.00
2018-03-08T00:02:43.426Z,8.00
2018-03-08T00:03:43.438Z,4.00
2018-03-08T00:04:43.433Z,4.00
2018-03-08T00:05:43.431Z,4.00
2018-03-08T00:06:43.422Z,4.00
2018-03-08T00:07:43.398Z,4.00
2018-03-08T00:08:43.411Z,4.00
2018-03-08T00:09:43.406Z,4.00
2018-03-08T00:10:43.383Z,4.00
2018-03-08T00:11:43.394Z,4.00
2018-03-08T00:12:43.390Z,4.00
2018-03-08T00:13:43.367Z,4.00
2018-03-08T00:14:43.361Z,4.00
2018-03-08T00:15:43.377Z,4.00
2018-03-08T00:16:43.369Z,4.00
2018-03-08T00:17:43.369Z,4.00
2018-03-08T00:18:43.361Z,4.00
2018-03-08T00:19:43.334Z,4.00
2018-03-08T00:20:43.328Z,4.00
2018-03-08T00:21:43.326Z,4.00
2018-03-08T00:22:43.317Z,4.00
2018-03-08T00:23:43.311Z,4.00
2018-03-08T00:24:43.307Z,4.00
2018-03-08T00:25:43.301Z,4.00
2018-03-08T00:26:43.313Z,4.00
2018-03-08T00:27:43.292Z,4.00
2018-03-08T00:28:43.285Z,4.00
2018-03-08T00:29:43.297Z,4.00
2018-03-08T00:30:43.273Z,4.00
2018-03-08T00:31:43.268Z,4.00
2018-03-08T00:32:43.262Z,4.00
2018-03-08T00:33:43.275Z,4.00
2018-03-08T00:34:43.252Z,4.00
2018-03-08T00:35:43.264Z,4.00
2018-03-08T00:36:43.242Z,4.00
2018-03-08T00:37:43.254Z,4.00
2018-03-08T00:38:43.231Z,4.00
2018-03-08T00:39:43.243Z,4.00
2018-03-08T00:40:43.221Z,4.00
2018-03-08T00:41:43.216Z,4.00
2018-03-08T00:42:43.209Z,4.00
2018-03-08T00:43:43.222Z,4.00
2018-03-08T00:44:43.198Z,4.00
2018-03-08T00:45:43.212Z,4.00
2018-03-08T00:46:43.206Z,4.00
2018-03-08T00:47:43.182Z,4.00
2018-03-08T00:48:43.178Z,4.00
2018-03-08T00:49:43.190Z,4.00
2018-03-08T00:50:43.190Z,4.00
2018-03-08T00:51:43.179Z,4.00
2018-03-08T00:52:43.174Z,4.00
2018-03-08T00:53:43.170Z,4.00
2018-03-08T00:54:43.163Z,4.00
2018-03-08T00:55:43.158Z,4.00
2018-03-08T00:56:43.153Z,4.00
2018-03-08T00:57:43.148Z,4.00
2018-03-08T00:58:43.142Z,4.00
2018-03-08T00:59:43.137Z,4.00
2018-03-08T01:00:43.131Z,4.00
2018-03-08T01:01:43.126Z,4.00
2018-03-08T01:02:43.120Z,4.00
2018-03-08T01:03:43.116Z,4.00
2018-03-08T01:04:43.109Z,4.00
2018-03-08T01:05:43.105Z,4.00
2018-03-08T01:06:43.098Z,4.00
2018-03-08T01:07:43.093Z,4.00
2018-03-08T01:08:43.088Z,4.00
2018-03-08T01:09:43.082Z,4.00
2018-03-08T01:10:43.078Z,4.00
2018-03-08T01:11:43.071Z,4.00
2018-03-08T01:12:43.072Z,4.00
2018-03-08T01:13:43.061Z,4.00
2018-03-08T01:14:43.055Z,4.00
2018-03-08T01:15:43.050Z,4.00
2018-03-08T01:16:43.044Z,4.00
2018-03-08T01:17:43.039Z,4.00
2018-03-08T01:18:43.035Z,4.00
2018-03-08T01:19:43.029Z,4.00
2018-03-08T01:20:43.022Z,4.00
2018-03-08T01:21:43.017Z,4.00
2018-03-08T01:22:43.014Z,4.00
2018-03-08T01:23:43.005Z,4.00
2018-03-08T01:24:43.059Z,4.00
2018-03-08T01:25:42.994Z,4.00
2018-03-08T01:26:42.988Z,4.00
2018-03-08T01:27:42.979Z,4.00
2018-03-08T01:28:42.959Z,4.00
2018-03-08T01:29:42.950Z,4.00
2018-03-08T01:30:42.944Z,4.00
2018-03-08T01:31:42.961Z,4.00
2018-03-08T01:32:42.956Z,4.00
2018-03-08T01:33:42.950Z,4.00
2018-03-08T01:34:42.926Z,4.00
2018-03-08T01:35:42.934Z,4.00
2018-03-08T01:36:42.914Z,4.00
2018-03-08T01:37:42.905Z,4.00
2018-03-08T01:38:42.904Z,4.00
2018-03-08T01:39:42.899Z,8.00
2018-03-08T01:40:42.892Z,4.00
2018-03-08T01:41:42.889Z,4.00
2018-03-08T01:42:42.877Z,4.00
2018-03-08T01:43:42.876Z,4.00
2018-03-08T01:44:42.867Z,4.00
2018-03-08T01:45:42.883Z,4.00
2018-03-08T01:46:42.863Z,4.00
2018-03-08T01:47:42.872Z,4.00
2018-03-08T01:48:42.849Z,4.00
2018-03-08T01:49:42.840Z,4.00
2018-03-08T01:50:42.838Z,4.00
2018-03-08T01:51:42.821Z,4.00
2018-03-08T01:52:42.844Z,4.00
2018-03-08T01:53:42.820Z,4.00
2018-03-08T01:54:42.814Z,4.00
2018-03-08T01:55:42.829Z,4.00
2018-03-08T01:56:42.805Z,4.00
2018-03-08T01:57:42.822Z,4.00
2018-03-08T01:58:42.793Z,4.00
2018-03-08T01:59:42.805Z,4.00
2018-03-08T02:00:42.782Z,4.00
2018-03-08T02:01:42.795Z,4.00
2018-03-08T02:02:42.779Z,4.00
2018-03-08T02:03:42.764Z,4.00
2018-03-08T02:04:42.760Z,4.00
2018-03-08T02:05:42.756Z,4.00
2018-03-08T02:06:42.748Z,4.00
2018-03-08T02:07:42.743Z,4.00
2018-03-08T02:08:42.756Z,4.00
2018-03-08T02:09:42.750Z,4.00
2018-03-08T02:10:42.717Z,4.00
2018-03-08T02:11:42.711Z,4.00
2018-03-08T02:12:42.705Z,4.00
2018-03-08T02:13:42.728Z,4.00
2018-03-08T02:14:42.702Z,4.00
2018-03-08T02:15:42.699Z,4.00
2018-03-08T02:16:42.711Z,4.00
2018-03-08T02:17:42.686Z,4.00
2018-03-08T02:18:42.680Z,4.00
2018-03-08T02:19:42.694Z,4.00
2018-03-08T02:20:42.675Z,4.00
2018-03-08T02:21:42.656Z,4.00
2018-03-08T02:22:42.676Z,4.00
2018-03-08T02:23:42.654Z,4.00
2018-03-08T02:24:42.668Z,4.00
2018-03-08T02:25:42.646Z,4.00
2018-03-08T02:26:42.638Z,4.00
2018-03-08T02:27:42.651Z,4.00
2018-03-08T02:28:42.644Z,4.00
2018-03-08T02:29:42.612Z,4.00
2018-03-08T02:30:42.624Z,4.00
2018-03-08T02:31:42.601Z,4.00
2018-03-08T02:32:42.623Z,4.00
2018-03-08T02:33:42.618Z,4.00
2018-03-08T02:34:42.614Z,4.00
2018-03-08T02:35:42.607Z,4.00
2018-03-08T02:36:42.593Z,4.00
2018-03-08T02:37:42.587Z,4.00
2018-03-08T02:38:42.597Z,4.00
2018-03-08T02:39:42.584Z,4.00
2018-03-08T02:40:42.569Z,4.00
2018-03-08T02:41:42.574Z,4.00
2018-03-08T02:42:42.568Z,4.00
2018-03-08T02:43:42.563Z,4.00
2018-03-08T02:44:42.548Z,4.00
2018-03-08T02:45:42.552Z,4.00
2018-03-08T02:46:42.547Z,4.00
2018-03-08T02:47:42.552Z,4.00
2018-03-08T02:48:42.526Z,4.00
2018-03-08T02:49:42.531Z,4.00
2018-03-08T02:50:42.513Z,4.00
2018-03-08T02:51:42.509Z,4.00
2018-03-08T02:52:42.503Z,4.00
2018-03-08T02:53:42.507Z,4.00
2018-03-08T02:54:42.491Z,4.00
2018-03-08T02:55:42.523Z,4.00
2018-03-08T02:56:42.490Z,4.00
2018-03-08T02:57:42.481Z,4.00
2018-03-08T02:58:42.480Z,4.00
2018-03-08T02:59:42.474Z,4.00
2018-03-08T03:00:42.468Z,4.00
2018-03-08T03:01:42.463Z,4.00
2018-03-08T03:02:42.453Z,4.00
2018-03-08T03:03:42.451Z,4.00
2018-03-08T03:04:42.450Z,4.00
2018-03-08T03:05:42.441Z,4.00
2018-03-08T03:06:42.435Z,4.00
2018-03-08T03:07:42.411Z,4.00
2018-03-08T03:08:42.420Z,4.00
2018-03-08T03:09:42.402Z,4.00
2018-03-08T03:10:42.411Z,4.00
2018-03-08T03:11:42.387Z,4.00
2018-03-08T03:12:42.383Z,4.00
2018-03-08T03:13:42.392Z,4.00
2018-03-08T03:14:42.371Z,4.00
2018-03-08T03:15:42.365Z,4.00
2018-03-08T03:16:42.361Z,4.00
2018-03-08T03:17:42.373Z,4.00
2018-03-08T03:18:42.346Z,4.00
2018-03-08T03:19:42.343Z,4.00
2018-03-08T03:20:42.339Z,4.00
2018-03-08T03:21:42.332Z,4.00
2018-03-08T03:22:42.335Z,4.00
2018-03-08T03:23:42.313Z,4.00
2018-03-08T03:24:42.313Z,4.00
2018-03-08T03:25:42.310Z,4.00
2018-03-08T03:26:42.313Z,4.00
2018-03-08T03:27:42.307Z,4.00
2018-03-08T03:28:42.290Z,4.00
2018-03-08T03:29:42.285Z,4.00
2018-03-08T03:30:42.297Z,4.00
2018-03-08T03:31:42.275Z,4.00
2018-03-08T03:32:42.268Z,4.00
2018-03-08T03:33:42.285Z,4.00
2018-03-08T03:34:42.258Z,4.00
2018-03-08T03:35:42.252Z,4.00
2018-03-08T03:36:42.264Z,4.00
2018-03-08T03:37:42.241Z,4.00
2018-03-08T03:38:42.229Z,4.00
2018-03-08T03:39:42.246Z,4.00
2018-03-08T03:40:42.236Z,4.00
2018-03-08T03:41:42.336Z,4.00
2018-03-08T03:42:42.229Z,4.00
2018-03-08T03:43:42.220Z,4.00
2018-03-08T03:44:42.219Z,4.00
2018-03-08T03:45:42.214Z,4.00
2018-03-08T03:46:42.207Z,4.00
2018-03-08T03:47:42.202Z,4.00
2018-03-08T03:48:42.196Z,4.00
2018-03-08T03:49:42.191Z,4.00
2018-03-08T03:50:42.186Z,4.00
2018-03-08T03:51:42.178Z,4.00
2018-03-08T03:52:42.171Z,4.00
2018-03-08T03:53:42.166Z,4.00
2018-03-08T03:54:42.166Z,4.00
2018-03-08T03:55:42.158Z,4.00
2018-03-08T03:56:42.153Z,4.00
2018-03-08T03:57:42.148Z,4.00
2018-03-08T03:58:42.141Z,4.00
2018-03-08T03:59:42.132Z,4.00
2018-03-08T04:00:42.132Z,4.00
2018-03-08T04:01:42.120Z,4.00
2018-03-08T04:02:42.120Z,4.00
2018-03-08T04:03:42.111Z,4.00
2018-03-08T04:04:42.098Z,4.00
2018-03-08T04:05:42.093Z,4.00
2018-03-08T04:06:42.085Z,4.00
2018-03-08T04:07:42.086Z,4.00
2018-03-08T04:08:42.082Z,4.00
2018-03-08T04:09:42.076Z,4.00
2018-03-08T04:10:42.062Z,4.00
2018-03-08T04:11:42.059Z,4.00
2018-03-08T04:12:42.051Z,4.00
2018-03-08T04:13:42.053Z,4.00
2018-03-08T04:14:42.047Z,4.00
2018-03-08T04:15:42.041Z,4.00
2018-03-08T04:16:42.028Z,4.00
2018-03-08T04:17:42.022Z,4.00
2018-03-08T04:18:42.026Z,4.00
2018-03-08T04:19:42.022Z,4.00
2018-03-08T04:20:42.014Z,4.00
2018-03-08T04:21:42.011Z,4.00
2018-03-08T04:22:42.000Z,4.00
2018-03-08T04:23:41.995Z,4.00
2018-03-08T04:24:41.989Z,4.00
2018-03-08T04:25:41.988Z,4.00
2018-03-08T04:26:41.981Z,4.00
2018-03-08T04:27:41.972Z,4.00
2018-03-08T04:28:41.970Z,4.00
2018-03-08T04:29:41.965Z,4.00
2018-03-08T04:30:41.957Z,4.00
2018-03-08T04:31:41.953Z,4.00
2018-03-08T04:32:41.947Z,4.00
2018-03-08T04:33:41.942Z,4.00
2018-03-08T04:34:41.938Z,4.00
2018-03-08T04:35:42.021Z,4.00
2018-03-08T04:36:41.926Z,4.00
2018-03-08T04:37:41.914Z,4.00
2018-03-08T04:38:41.903Z,4.00
2018-03-08T04:39:41.903Z,4.00
2018-03-08T04:40:41.903Z,4.00
2018-03-08T04:41:41.892Z,4.00
2018-03-08T04:42:41.890Z,4.00
2018-03-08T04:43:41.884Z,4.00
2018-03-08T04:44:41.879Z,4.00
2018-03-08T04:45:41.873Z,4.00
2018-03-08T04:46:41.867Z,4.00
2018-03-08T04:47:41.861Z,4.00
2018-03-08T04:48:41.851Z,4.00
2018-03-08T04:49:41.849Z,4.00
2018-03-08T04:50:41.844Z,4.00
2018-03-08T04:51:41.838Z,4.00
2018-03-08T04:52:41.832Z,4.00
2018-03-08T04:53:41.827Z,4.00
2018-03-08T04:54:41.820Z,4.00
2018-03-08T04:55:41.814Z,4.00
2018-03-08T04:56:41.809Z,4.00
2018-03-08T04:57:41.803Z,4.00
2018-03-08T04:58:41.797Z,4.00
2018-03-08T04:59:41.891Z,4.00
2018-03-08T05:00:41.782Z,4.00
2018-03-08T05:01:41.779Z,4.00
2018-03-08T05:02:41.772Z,4.00
2018-03-08T05:03:41.770Z,4.00
2018-03-08T05:04:41.757Z,4.00
2018-03-08T05:05:41.856Z,4.00
2018-03-08T05:06:41.749Z,4.00
2018-03-08T05:07:41.744Z,4.00
2018-03-08T05:08:41.737Z,4.00
2018-03-08T05:09:41.728Z,4.00
2018-03-08T05:10:41.761Z,4.00
2018-03-08T05:11:41.720Z,4.00
2018-03-08T05:12:41.718Z,4.00
2018-03-08T05:13:41.708Z,4.00
2018-03-08T05:14:41.702Z,4.00
2018-03-08T05:15:41.697Z,4.00
2018-03-08T05:16:41.689Z,4.00
2018-03-08T05:17:41.685Z,4.00
2018-03-08T05:18:41.679Z,4.00
2018-03-08T05:19:41.673Z,4.00
2018-03-08T05:20:41.666Z,4.00
2018-03-08T05:21:41.662Z,4.00
2018-03-08T05:22:41.654Z,4.00
2018-03-08T05:23:41.808Z,4.00
2018-03-08T05:24:41.644Z,4.00
2018-03-08T05:25:41.635Z,4.00
2018-03-08T05:26:41.631Z,4.00
2018-03-08T05:27:41.623Z,4.00
2018-03-08T05:28:41.623Z,4.00
2018-03-08T05:29:41.614Z,4.00
2018-03-08T05:30:41.608Z,4.00
2018-03-08T05:31:41.599Z,4.00
2018-03-08T05:32:41.596Z,4.00
2018-03-08T05:33:41.589Z,4.00
2018-03-08T05:34:41.584Z,4.00
2018-03-08T05:35:41.678Z,4.00
2018-03-08T05:36:41.574Z,4.00
2018-03-08T05:37:41.565Z,4.00
2018-03-08T05:38:41.560Z,4.00
2018-03-08T05:39:41.552Z,4.00
2018-03-08T05:40:41.549Z,4.00
2018-03-08T05:41:41.647Z,4.00
2018-03-08T05:42:41.536Z,4.00
2018-03-08T05:43:41.531Z,4.00
2018-03-08T05:44:41.525Z,4.00
2018-03-08T05:45:41.512Z,4.00
2018-03-08T05:46:41.512Z,4.00
2018-03-08T05:47:41.504Z,4.00
2018-03-08T05:48:41.515Z,4.00
2018-03-08T05:49:41.495Z,4.00
2018-03-08T05:50:41.488Z,4.00
2018-03-08T05:51:41.482Z,4.00
2018-03-08T05:52:41.473Z,4.00
2018-03-08T05:53:41.471Z,4.00
2018-03-08T05:54:41.476Z,4.00
2018-03-08T05:55:41.457Z,4.00
2018-03-08T05:56:41.454Z,4.00
2018-03-08T05:57:41.441Z,4.00
2018-03-08T05:58:41.439Z,4.00
2018-03-08T05:59:41.431Z,4.00
2018-03-08T06:00:41.426Z,4.00
2018-03-08T06:01:41.419Z,4.00
2018-03-08T06:02:41.417Z,4.00
2018-03-08T06:03:41.400Z,4.00
2018-03-08T06:04:41.405Z,4.00
2018-03-08T06:05:41.500Z,4.00
2018-03-08T06:06:41.384Z,4.00
2018-03-08T06:07:41.381Z,4.00
2018-03-08T06:08:41.380Z,4.00
2018-03-08T06:09:41.372Z,4.00
2018-03-08T06:10:41.367Z,4.00
2018-03-08T06:11:41.462Z,4.00
2018-03-08T06:12:41.358Z,4.00
2018-03-08T06:13:41.354Z,4.00
2018-03-08T06:14:41.343Z,4.00
2018-03-08T06:15:41.340Z,4.00
2018-03-08T06:16:41.335Z,4.00
2018-03-08T06:17:41.318Z,4.00
2018-03-08T06:18:41.311Z,4.00
2018-03-08T06:19:41.316Z,4.00
2018-03-08T06:20:41.317Z,4.00
2018-03-08T06:21:41.296Z,4.00
2018-03-08T06:22:41.282Z,4.00
2018-03-08T06:23:41.301Z,4.00
2018-03-08T06:24:41.288Z,4.00
2018-03-08T06:25:41.273Z,4.00
2018-03-08T06:26:41.266Z,4.00
2018-03-08T06:27:41.253Z,4.00
2018-03-08T06:28:41.256Z,4.00
2018-03-08T06:29:41.242Z,4.00
2018-03-08T06:30:41.248Z,4.00
2018-03-08T06:31:41.228Z,4.00
2018-03-08T06:32:41.224Z,4.00
2018-03-08T06:33:41.235Z,4.00
2018-03-08T06:34:41.210Z,4.00
2018-03-08T06:35:41.221Z,4.00
2018-03-08T06:36:41.208Z,4.00
2018-03-08T06:37:41.191Z,4.00
2018-03-08T06:38:41.178Z,4.00
2018-03-08T06:39:41.174Z,4.00
2018-03-08T06:40:41.177Z,4.00
2018-03-08T06:41:41.163Z,4.00
2018-03-08T06:42:41.164Z,4.00
2018-03-08T06:43:41.160Z,4.00
2018-03-08T06:44:41.153Z,4.00
2018-03-08T06:45:41.139Z,4.00
2018-03-08T06:46:41.142Z,4.00
2018-03-08T06:47:41.136Z,4.00
2018-03-08T06:48:41.131Z,4.00
2018-03-08T06:49:41.126Z,4.00
2018-03-08T06:50:41.119Z,4.00
2018-03-08T06:51:41.109Z,4.00
2018-03-08T06:52:41.108Z,4.00
2018-03-08T06:53:41.094Z,4.00
2018-03-08T06:54:41.094Z,4.00
2018-03-08T06:55:41.088Z,4.00
2018-03-08T06:56:41.084Z,4.00
2018-03-08T06:57:41.069Z,4.00
2018-03-08T06:58:41.061Z,4.00
2018-03-08T06:59:41.069Z,4.00
2018-03-08T07:00:41.050Z,4.00
2018-03-08T07:01:41.044Z,4.00
2018-03-08T07:02:41.037Z,4.00
2018-03-08T07:03:41.038Z,4.00
2018-03-08T07:04:41.035Z,4.00
2018-03-08T07:05:41.020Z,4.00
2018-03-08T07:06:41.013Z,4.00
2018-03-08T07:07:41.013Z,4.00
2018-03-08T07:08:41.012Z,4.00
2018-03-08T07:09:40.997Z,4.00
2018-03-08T07:10:40.989Z,4.00
2018-03-08T07:11:41.115Z,4.00
2018-03-08T07:12:40.979Z,4.00
2018-03-08T07:13:40.981Z,4.00
2018-03-08T07:14:40.993Z,4.00
2018-03-08T07:15:40.978Z,4.00
2018-03-08T07:16:40.961Z,4.00
2018-03-08T07:17:41.059Z,4.00
2018-03-08T07:18:40.960Z,4.00
2018-03-08T07:19:40.942Z,4.00
2018-03-08T07:20:40.954Z,4.00
2018-03-08T07:21:40.953Z,4.00
2018-03-08T07:22:40.928Z,4.00
2018-03-08T07:23:41.036Z,4.00
2018-03-08T07:24:40.917Z,4.00
2018-03-08T07:25:40.929Z,4.00
2018-03-08T07:26:40.903Z,4.00
2018-03-08T07:27:40.907Z,4.00
2018-03-08T07:28:40.936Z,4.00
2018-03-08T07:29:40.906Z,4.00
2018-03-08T07:30:40.894Z,4.00
2018-03-08T07:31:40.888Z,4.00
2018-03-08T07:32:40.883Z,4.00
2018-03-08T07:33:40.877Z,4.00
2018-03-08T07:34:40.874Z,4.00
2018-03-08T07:35:40.861Z,4.00
2018-03-08T07:36:40.854Z,4.00
2018-03-08T07:37:40.854Z,4.00
2018-03-08T07:38:40.846Z,4.00
2018-03-08T07:39:40.840Z,4.00
2018-03-08T07:40:40.835Z,4.00
2018-03-08T07:41:40.929Z,4.00
2018-03-08T07:42:40.817Z,4.00
2018-03-08T07:43:40.816Z,4.00
2018-03-08T07:44:40.811Z,4.00
2018-03-08T07:45:40.810Z,4.00
2018-03-08T07:46:40.793Z,4.00
2018-03-08T07:47:40.787Z,4.00
2018-03-08T07:48:40.782Z,4.00
2018-03-08T07:49:40.781Z,4.00
2018-03-08T07:50:40.778Z,4.00
2018-03-08T07:51:40.772Z,4.00
2018-03-08T07:52:40.763Z,4.00
2018-03-08T07:53:40.763Z,4.00
2018-03-08T07:54:40.745Z,4.00
2018-03-08T07:55:40.739Z,4.00
2018-03-08T07:56:40.739Z,4.00
2018-03-08T07:57:40.734Z,4.00
2018-03-08T07:58:40.721Z,4.00
2018-03-08T07:59:40.720Z,4.00
2018-03-08T08:00:40.710Z,4.00
2018-03-08T08:01:40.713Z,4.00
2018-03-08T08:02:40.697Z,4.00
2018-03-08T08:03:40.691Z,4.00
2018-03-08T08:04:40.695Z,4.00
2018-03-08T08:05:40.689Z,4.00
2018-03-08T08:06:40.676Z,4.00
2018-03-08T08:07:40.677Z,4.00
2018-03-08T08:08:40.662Z,4.00
2018-03-08T08:09:40.666Z,4.00
2018-03-08T08:10:40.649Z,4.00
2018-03-08T08:11:40.644Z,4.00
2018-03-08T08:12:40.638Z,4.00
2018-03-08T08:13:40.632Z,4.00
2018-03-08T08:14:40.625Z,4.00
2018-03-08T08:15:40.630Z,4.00
2018-03-08T08:16:40.617Z,4.00
2018-03-08T08:17:40.708Z,4.00
2018-03-08T08:18:40.605Z,4.00
2018-03-08T08:19:40.596Z,4.00
2018-03-08T08:20:40.599Z,4.00
2018-03-08T08:21:40.584Z,4.00
2018-03-08T08:22:40.577Z,4.00
2018-03-08T08:23:40.682Z,4.00
2018-03-08T08:24:40.572Z,4.00
2018-03-08T08:25:40.571Z,4.00
2018-03-08T08:26:40.564Z,4.00
2018-03-08T08:27:40.559Z,4.00
2018-03-08T08:28:40.548Z,4.00
2018-03-08T08:29:40.538Z,4.00
2018-03-08T08:30:40.540Z,4.00
2018-03-08T08:31:40.530Z,4.00
2018-03-08T08:32:40.525Z,4.00
2018-03-08T08:33:40.519Z,4.00
2018-03-08T08:34:40.512Z,4.00
2018-03-08T08:35:40.506Z,4.00
2018-03-08T08:36:40.505Z,4.00
2018-03-08T08:37:40.488Z,4.00
2018-03-08T08:38:40.493Z,4.00
2018-03-08T08:39:40.478Z,4.00
2018-03-08T08:40:40.474Z,4.00
2018-03-08T08:41:40.464Z,4.00
2018-03-08T08:42:40.466Z,4.00
2018-03-08T08:43:40.464Z,4.00
2018-03-08T08:44:40.448Z,4.00
2018-03-08T08:45:40.447Z,4.00
2018-03-08T08:46:40.455Z,4.00
2018-03-08T08:47:40.435Z,4.00
2018-03-08T08:48:40.422Z,4.00
2018-03-08T08:49:40.421Z,4.00
2018-03-08T08:50:40.409Z,8.00
2018-03-08T08:51:40.411Z,8.00
2018-03-08T08:52:40.400Z,8.00
2018-03-08T08:53:40.504Z,8.00
2018-03-08T08:54:40.398Z,8.00
2018-03-08T08:55:40.380Z,8.00
2018-03-08T08:56:40.373Z,8.00
2018-03-08T08:57:40.373Z,8.00
2018-03-08T08:58:40.366Z,4.00
2018-03-08T08:59:40.364Z,8.00
2018-03-08T09:00:40.355Z,8.00
2018-03-08T09:01:40.346Z,8.00
2018-03-08T09:02:40.339Z,8.00
2018-03-08T09:03:40.339Z,8.00
2018-03-08T09:04:40.337Z,12.00
2018-03-08T09:05:40.429Z,8.00
2018-03-08T09:06:40.318Z,8.00
2018-03-08T09:07:40.312Z,12.00
2018-03-08T09:08:40.304Z,12.00
2018-03-08T09:09:40.289Z,8.00
2018-03-08T09:10:40.282Z,12.00
2018-03-08T09:11:40.274Z,8.00
2018-03-08T09:12:40.280Z,8.00
2018-03-08T09:13:40.266Z,12.00
2018-03-08T09:14:40.272Z,12.00
2018-03-08T09:15:40.266Z,12.00
2018-03-08T09:16:40.260Z,12.00
2018-03-08T09:17:40.255Z,16.00
2018-03-08T09:18:40.226Z,16.00
2018-03-08T09:19:40.238Z,20.00
2018-03-08T09:20:40.231Z,20.00
2018-03-08T09:21:40.231Z,20.00
2018-03-08T09:22:40.206Z,24.00
2018-03-08T09:23:40.201Z,28.00
2018-03-08T09:24:40.199Z,28.00
2018-03-08T09:25:40.203Z,32.00
2018-03-08T09:26:40.184Z,28.00
2018-03-08T09:27:40.256Z,28.00
2018-03-08T09:28:40.171Z,28.00
2018-03-08T09:29:40.161Z,28.00
2018-03-08T09:30:40.152Z,24.00
2018-03-08T09:31:40.171Z,20.00
2018-03-08T09:32:40.160Z,20.00
2018-03-08T09:33:40.159Z,24.00
2018-03-08T09:34:40.139Z,32.00
2018-03-08T09:35:40.146Z,32.00
2018-03-08T09:36:40.123Z,40.00
2018-03-08T09:37:40.135Z,44.00
2018-03-08T09:38:40.105Z,44.00
2018-03-08T09:39:40.099Z,36.00
2018-03-08T09:40:40.117Z,32.00
2018-03-08T09:41:40.094Z,28.00
2018-03-08T09:42:40.105Z,24.00
2018-03-08T09:43:40.082Z,20.00
2018-03-08T09:44:40.075Z,16.00
2018-03-08T09:45:40.069Z,16.00
2018-03-08T09:46:40.062Z,16.00
2018-03-08T09:47:40.073Z,16.00
2018-03-08T09:48:40.052Z,16.00
2018-03-08T09:49:40.057Z,12.00
2018-03-08T09:50:40.055Z,16.00
2018-03-08T09:51:40.050Z,24.00
2018-03-08T09:52:40.047Z,28.00
2018-03-08T09:53:40.045Z,36.00
2018-03-08T09:54:40.034Z,40.00
2018-03-08T09:55:40.006Z,48.00
2018-03-08T09:56:40.022Z,52.00
2018-03-08T09:57:40.016Z,48.00
2018-03-08T09:58:40.009Z,48.00
2018-03-08T09:59:39.993Z,56.00
2018-03-08T10:00:39.978Z,56.00
2018-03-08T10:01:39.976Z,56.00
2018-03-08T10:02:39.965Z,48.00
2018-03-08T10:03:39.960Z,52.00
2018-03-08T10:04:39.943Z,52.00
2018-03-08T10:05:39.954Z,52.00
2018-03-08T10:06:39.947Z,52.00
2018-03-08T10:07:39.950Z,56.00
2018-03-08T10:08:39.934Z,68.00
2018-03-08T10:09:39.938Z,72.00
2018-03-08T10:10:39.921Z,76.00
2018-03-08T10:11:39.908Z,76.00
2018-03-08T10:12:39.918Z,72.00
2018-03-08T10:13:39.888Z,72.00
2018-03-08T10:14:39.888Z,76.00
2018-03-08T10:15:39.888Z,80.00
2018-03-08T10:16:39.893Z,80.00
2018-03-08T10:17:39.926Z,80.00
2018-03-08T10:18:39.860Z,92.00
2018-03-08T10:19:39.873Z,88.00
2018-03-08T10:20:39.867Z,96.00
2018-03-08T10:21:45.706Z,96.00
2018-03-08T10:22:39.850Z,88.00
2018-03-08T10:23:39.848Z,92.00
2018-03-08T10:24:39.827Z,92.00
2018-03-08T10:25:39.835Z,100.00
2018-03-08T10:26:39.828Z,136.00
2018-03-08T10:27:39.810Z,152.00
2018-03-08T10:28:39.812Z,192.00
2018-03-08T10:29:39.792Z,208.00
2018-03-08T10:30:39.784Z,208.00
2018-03-08T10:31:39.781Z,212.00
2018-03-08T10:32:39.791Z,212.00
2018-03-08T10:33:39.793Z,208.00
2018-03-08T10:34:39.774Z,200.00
2018-03-08T10:35:39.754Z,196.00
2018-03-08T10:36:39.766Z,196.00
2018-03-08T10:37:39.760Z,196.00
2018-03-08T10:38:39.744Z,204.00
2018-03-08T10:39:39.727Z,212.00
2018-03-08T10:41:46.312Z,276.00
2018-03-08T10:43:39.712Z,352.00
2018-03-08T10:44:39.711Z,380.00
2018-03-08T10:45:39.705Z,392.00
2018-03-08T10:46:39.687Z,376.00
2018-03-08T10:47:39.676Z,352.00
2018-03-08T10:48:39.690Z,332.00
2018-03-08T10:49:39.680Z,324.00
2018-03-08T10:50:39.673Z,324.00
2018-03-08T10:51:39.667Z,316.00
2018-03-08T10:52:39.662Z,296.00
2018-03-08T10:53:39.654Z,296.00
2018-03-08T10:54:39.648Z,280.00
2018-03-08T10:55:39.627Z,288.00
2018-03-08T10:56:39.621Z,264.00
2018-03-08T10:57:39.620Z,260.00
2018-03-08T10:58:39.612Z,264.00
2018-03-08T10:59:39.620Z,276.00
2018-03-08T11:00:39.595Z,284.00
2018-03-08T11:01:39.602Z,284.00
2018-03-08T11:02:39.603Z,276.00
2018-03-08T11:03:39.580Z,304.00
2018-03-08T11:04:39.587Z,320.00
2018-03-08T11:05:39.570Z,280.00
2018-03-08T11:06:39.574Z,236.00
2018-03-08T11:07:39.573Z,220.00
2018-03-08T11:08:39.548Z,208.00
2018-03-08T11:09:39.544Z,232.00
2018-03-08T11:10:39.554Z,208.00
2018-03-08T11:11:39.543Z,168.00
2018-03-08T11:12:39.528Z,140.00
2018-03-08T11:13:39.520Z,148.00
2018-03-08T11:14:39.529Z,140.00
2018-03-08T11:15:39.505Z,144.00
2018-03-08T11:16:39.499Z,168.00
2018-03-08T11:17:39.508Z,200.00
2018-03-08T11:18:39.486Z,212.00
2018-03-08T11:19:39.500Z,216.00
2018-03-08T11:20:39.480Z,212.00
2018-03-08T11:21:39.469Z,228.00
2018-03-08T11:22:39.477Z,252.00
2018-03-08T11:23:39.520Z,260.00
2018-03-08T11:24:39.453Z,264.00
2018-03-08T11:25:39.445Z,256.00
2018-03-08T11:26:39.441Z,240.00
2018-03-08T11:27:39.436Z,224.00
2018-03-08T11:28:39.427Z,216.00
2018-03-08T11:29:39.440Z,232.00
2018-03-08T11:30:39.438Z,240.00
2018-03-08T11:31:39.415Z,236.00
2018-03-08T11:32:39.422Z,228.00
2018-03-08T11:33:39.417Z,212.00
2018-03-08T11:34:39.406Z,208.00
2018-03-08T11:35:39.400Z,196.00
2018-03-08T11:36:39.379Z,164.00
2018-03-08T11:37:39.388Z,144.00
2018-03-08T11:38:39.382Z,140.00
2018-03-08T11:39:39.379Z,148.00
2018-03-08T11:40:40.911Z,136.00
2018-03-08T11:41:39.465Z,124.00
2018-03-08T11:42:39.346Z,140.00
2018-03-08T11:43:39.357Z,156.00
2018-03-08T11:44:39.351Z,160.00
2018-03-08T11:45:39.348Z,156.00
2018-03-08T11:46:39.341Z,160.00
2018-03-08T11:47:39.417Z,152.00
2018-03-08T11:48:39.312Z,164.00
2018-03-08T11:49:39.307Z,196.00
2018-03-08T11:50:39.299Z,232.00
2018-03-08T11:51:39.291Z,260.00
2018-03-08T11:52:39.302Z,248.00
2018-03-08T11:53:39.284Z,252.00
2018-03-08T11:54:39.308Z,312.00
2018-03-08T11:55:39.288Z,388.00
2018-03-08T11:56:39.264Z,444.00
2018-03-08T11:57:39.270Z,488.00
2018-03-08T11:58:39.266Z,548.00
2018-03-08T11:59:39.264Z,580.00
2018-03-08T12:00:39.254Z,584.00
2018-03-08T12:01:39.247Z,596.00
2018-03-08T12:02:39.244Z,604.00
2018-03-08T12:03:39.235Z,592.00
2018-03-08T12:04:39.231Z,560.00
2018-03-08T12:05:39.225Z,512.00
2018-03-08T12:06:39.221Z,420.00
2018-03-08T12:07:39.213Z,424.00
2018-03-08T12:08:39.206Z,412.00
2018-03-08T12:09:39.203Z,396.00
2018-03-08T12:10:39.194Z,380.00
2018-03-08T12:11:39.191Z,336.00
2018-03-08T12:12:39.188Z,308.00
2018-03-08T12:13:39.178Z,268.00
2018-03-08T12:14:39.176Z,256.00
2018-03-08T12:15:39.173Z,264.00
2018-03-08T12:16:39.163Z,284.00
2018-03-08T12:17:39.160Z,292.00
2018-03-08T12:18:39.152Z,320.00
2018-03-08T12:19:39.146Z,316.00
2018-03-08T12:20:39.141Z,304.00
2018-03-08T12:21:39.133Z,292.00
2018-03-08T12:22:39.130Z,252.00
2018-03-08T12:23:39.124Z,216.00
2018-03-08T12:24:39.121Z,192.00
2018-03-08T12:25:39.113Z,172.00
2018-03-08T12:26:39.109Z,176.00
2018-03-08T12:27:39.107Z,180.00
2018-03-08T12:28:39.098Z,188.00
2018-03-08T12:29:39.092Z,208.00
2018-03-08T12:30:39.083Z,200.00
2018-03-08T12:31:39.084Z,208.00
2018-03-08T12:32:39.075Z,200.00
2018-03-08T12:33:39.070Z,208.00
2018-03-08T12:34:39.062Z,196.00
2018-03-08T12:35:39.062Z,176.00
2018-03-08T12:36:39.051Z,160.00
2018-03-08T12:37:39.050Z,160.00
2018-03-08T12:38:39.045Z,192.00
2018-03-08T12:39:39.035Z,224.00
2018-03-08T12:40:39.033Z,216.00
2018-03-08T12:42:39.018Z,176.00
2018-03-08T12:43:39.012Z,180.00
2018-03-08T12:44:39.011Z,184.00
2018-03-08T12:45:39.205Z,204.00
2018-03-08T12:46:38.999Z,208.00
2018-03-08T12:47:38.990Z,244.00
2018-03-08T12:48:39.032Z,244.00
2018-03-08T12:49:38.979Z,228.00
2018-03-08T12:50:38.972Z,224.00
2018-03-08T12:51:38.971Z,232.00
2018-03-08T12:52:38.961Z,232.00
2018-03-08T12:53:38.956Z,224.00
2018-03-08T12:54:38.935Z,204.00
2018-03-08T12:55:38.943Z,184.00
2018-03-08T12:56:38.925Z,192.00
2018-03-08T12:57:38.918Z,192.00
2018-03-08T12:58:38.911Z,228.00
2018-03-08T12:59:38.903Z,272.00
2018-03-08T13:00:38.901Z,268.00
2018-03-08T13:01:38.909Z,232.00
2018-03-08T13:02:38.902Z,232.00
2018-03-08T13:03:38.930Z,240.00
2018-03-08T13:04:38.873Z,256.00
2018-03-08T13:05:38.872Z,272.00
2018-03-08T13:06:38.855Z,284.00
2018-03-08T13:07:38.857Z,264.00
2018-03-08T13:08:38.848Z,256.00