createdAt,value
2018-05-15T00:00:58.438Z,100254.41
2018-05-15T00:03:25.189Z,100253.11
2018-05-15T00:05:51.821Z,100258.50
2018-05-15T00:08:18.494Z,100262.22
2018-05-15T00:10:55.258Z,100256.92
2018-05-15T00:13:22.085Z,100255.65
2018-05-15T00:15:48.773Z,100255.79
2018-05-15T00:18:16.406Z,100256.45
2018-05-15T00:20:46.522Z,100257.84
2018-05-15T00:23:13.238Z,100252.81
2018-05-15T00:25:39.982Z,100254.95
2018-05-15T00:28:06.718Z,100260.75
2018-05-15T00:30:40.667Z,100257.86
2018-05-15T00:33:07.311Z,100253.92
2018-05-15T00:35:33.944Z,100251.13
2018-05-15T00:38:00.756Z,100245.11
2018-05-15T00:40:34.362Z,100245.97
2018-05-15T00:43:01.011Z,100248.02
2018-05-15T00:45:27.845Z,100250.84
2018-05-15T00:47:54.391Z,100250.33
2018-05-15T00:50:21.250Z,100254.44
2018-05-15T00:52:48.624Z,100245.47
2018-05-15T00:55:27.452Z,100239.74
2018-05-15T00:57:54.186Z,100242.33
2018-05-15T01:00:20.972Z,100229.78
2018-05-15T01:02:47.938Z,100229.44
2018-05-15T01:05:14.958Z,100234.00
2018-05-15T01:07:41.846Z,100231.61
2018-05-15T01:10:08.537Z,100230.02
2018-05-15T01:12:35.186Z,100222.27
2018-05-15T01:15:02.073Z,100214.50
2018-05-15T01:17:28.888Z,100216.39
2018-05-15T01:19:55.709Z,100216.95
2018-05-15T01:22:22.613Z,100220.33
2018-05-15T01:24:49.296Z,100217.24
2018-05-15T01:27:16.134Z,100222.23
2018-05-15T01:29:42.910Z,100214.74
2018-05-15T01:32:20.172Z,100215.17
2018-05-15T01:34:46.903Z,100215.58
2018-05-15T01:37:13.805Z,100221.83
2018-05-15T01:39:40.679Z,100225.80
2018-05-15T01:42:10.780Z,100228.85
2018-05-15T01:44:37.374Z,100221.71
2018-05-15T01:47:04.394Z,100213.68
2018-05-15T01:49:31.051Z,100207.17
2018-05-15T01:51:57.769Z,100200.44
2018-05-15T01:54:24.397Z,100204.18
2018-05-15T01:56:51.069Z,100197.93
2018-05-15T01:59:17.828Z,100190.48
2018-05-15T02:01:45.485Z,100196.34
2018-05-15T02:04:12.153Z,100204.95
2018-05-15T02:06:38.623Z,100209.39
2018-05-15T02:09:05.214Z,100210.97
2018-05-15T02:11:35.896Z,100218.92
2018-05-15T02:14:02.623Z,100218.57
2018-05-15T02:16:29.287Z,100223.78
2018-05-15T02:18:55.803Z,100226.86
2018-05-15T02:21:27.952Z,100226.86
2018-05-15T02:23:54.597Z,100231.29
2018-05-15T02:26:21.240Z,100232.25
2018-05-15T02:28:47.955Z,100227.75
2018-05-15T02:31:17.868Z,100225.48
2018-05-15T02:33:44.579Z,100223.45
2018-05-15T02:36:11.300Z,100221.20
2018-05-15T02:38:38.052Z,100214.46
2018-05-15T02:41:12.260Z,100209.04
2018-05-15T02:43:38.821Z,100209.78
2018-05-15T02:46:05.549Z,100220.58
2018-05-15T02:48:32.476Z,100217.56
2018-05-15T02:51:05.708Z,100218.02
2018-05-15T02:53:32.449Z,100229.47
2018-05-15T02:55:58.956Z,100232.47
2018-05-15T02:58:25.609Z,100229.56
2018-05-15T03:00:55.637Z,100230.44
2018-05-15T03:03:22.415Z,100235.47
2018-05-15T03:05:49.192Z,100233.50
2018-05-15T03:08:15.950Z,100235.03
2018-05-15T03:10:48.656Z,100234.81
2018-05-15T03:13:15.698Z,100232.83
2018-05-15T03:15:42.356Z,100239.25
2018-05-15T03:18:09.067Z,100236.35
2018-05-15T03:20:56.713Z,100240.02
2018-05-15T03:23:23.410Z,100237.60
2018-05-15T03:25:50.291Z,100239.58
2018-05-15T03:28:17.016Z,100239.41
2018-05-15T03:30:47.620Z,100242.32
2018-05-15T03:33:14.409Z,100235.70
2018-05-15T03:35:40.981Z,100242.45
2018-05-15T03:38:07.764Z,100237.63
2018-05-15T03:40:37.710Z,100230.92
2018-05-15T03:43:04.304Z,100229.91
2018-05-15T03:45:30.972Z,100228.70
2018-05-15T03:47:57.709Z,100227.55
2018-05-15T03:50:27.918Z,100233.77
2018-05-15T03:52:54.889Z,100234.48
2018-05-15T03:55:21.594Z,100227.76
2018-05-15T03:57:48.110Z,100225.98
2018-05-15T04:00:26.749Z,100231.39
2018-05-15T04:03:05.318Z,100236.36
2018-05-15T04:05:43.852Z,100245.16
2018-05-15T04:08:13.533Z,100246.42
2018-05-15T04:10:45.912Z,100242.72
2018-05-15T04:13:12.796Z,100245.99
2018-05-15T04:15:39.445Z,100242.23
2018-05-15T04:18:06.271Z,100245.96
2018-05-15T04:20:40.697Z,100245.40
2018-05-15T04:23:07.426Z,100237.67
2018-05-15T04:25:34.055Z,100238.28
2018-05-15T04:28:00.721Z,100240.42
2018-05-15T04:30:34.905Z,100240.67
2018-05-15T04:33:01.928Z,100246.19
2018-05-15T04:35:28.625Z,100246.72
2018-05-15T04:37:55.275Z,100249.48
2018-05-15T04:40:25.553Z,100249.02
2018-05-15T04:42:52.166Z,100252.52
2018-05-15T04:45:18.769Z,100255.50
2018-05-15T04:47:45.373Z,100256.40
2018-05-15T04:50:17.926Z,100259.67
2018-05-15T04:52:44.709Z,100264.09
2018-05-15T04:55:11.402Z,100268.16
2018-05-15T04:57:38.265Z,100272.17
2018-05-15T05:00:05.190Z,100271.57
2018-05-15T05:02:32.666Z,100275.48
2018-05-15T05:04:59.397Z,100274.89
2018-05-15T05:07:26.544Z,100275.49
2018-05-15T05:09:53.545Z,100272.13
2018-05-15T05:12:20.280Z,100271.91
2018-05-15T05:14:47.249Z,100267.81
2018-05-15T05:17:14.429Z,100268.73
2018-05-15T05:19:44.405Z,100269.30
2018-05-15T05:22:11.377Z,100269.91
2018-05-15T05:24:38.062Z,100270.12
2018-05-15T05:27:04.866Z,100270.70
2018-05-15T05:29:31.485Z,100266.52
2018-05-15T05:31:58.231Z,100264.64
2018-05-15T05:34:24.910Z,100261.12
2018-05-15T05:36:51.958Z,100264.78
2018-05-15T05:39:18.906Z,100275.19
2018-05-15T05:41:46.853Z,100269.41
2018-05-15T05:44:13.826Z,100272.06
2018-05-15T05:46:40.373Z,100270.34
2018-05-15T05:49:07.066Z,100265.33
2018-05-15T05:51:33.873Z,100266.94
2018-05-15T05:54:00.617Z,100262.23
2018-05-15T05:56:27.337Z,100262.40
2018-05-15T05:58:54.503Z,100263.87
2018-05-15T06:01:22.433Z,100266.59
2018-05-15T06:03:49.032Z,100256.63
2018-05-15T06:06:15.709Z,100258.67
2018-05-15T06:08:42.438Z,100265.10
2018-05-15T06:11:12.561Z,100263.14
2018-05-15T06:13:39.528Z,100271.81
2018-05-15T06:16:06.306Z,100272.36
2018-05-15T06:18:32.995Z,100281.37
2018-05-15T06:20:59.852Z,100276.79
2018-05-15T06:23:26.732Z,100276.97
2018-05-15T06:25:53.441Z,100272.71
2018-05-15T06:28:20.281Z,100273.50
2018-05-15T06:30:54.522Z,100276.44
2018-05-15T06:33:21.258Z,100277.62
2018-05-15T06:35:48.003Z,100275.19
2018-05-15T06:38:14.694Z,100280.03
2018-05-15T06:40:42.465Z,100270.28
2018-05-15T06:43:09.209Z,100272.80
2018-05-15T06:45:36.202Z,100273.86
2018-05-15T06:48:03.160Z,100267.22
2018-05-15T06:50:29.918Z,100278.09
2018-05-15T06:52:56.686Z,100278.27
2018-05-15T06:55:23.430Z,100279.88
2018-05-15T06:57:50.019Z,100271.50
2018-05-15T07:00:19.730Z,100278.77
2018-05-15T07:02:47.081Z,100278.02
2018-05-15T07:05:13.709Z,100271.55
2018-05-15T07:07:40.334Z,100277.97
2018-05-15T07:10:24.487Z,100273.77
2018-05-15T07:12:51.532Z,100270.98
2018-05-15T07:15:18.199Z,100276.14
2018-05-15T07:17:45.161Z,100271.63
2018-05-15T07:20:15.678Z,100274.23
2018-05-15T07:22:43.137Z,100273.01
2018-05-15T07:25:09.762Z,100271.97
2018-05-15T07:27:36.349Z,100263.20
2018-05-15T07:30:06.856Z,100273.11
2018-05-15T07:32:33.568Z,100265.33
2018-05-15T07:35:00.266Z,100262.41
2018-05-15T07:37:27.398Z,100262.27
2018-05-15T07:39:54.341Z,100266.64
2018-05-15T07:42:20.978Z,100273.41
2018-05-15T07:44:47.689Z,100277.05
2018-05-15T07:47:14.398Z,100272.47
2018-05-15T07:49:41.358Z,100267.13
2018-05-15T07:52:08.449Z,100273.00
2018-05-15T07:54:35.143Z,100268.72
2018-05-15T07:57:01.714Z,100267.80
2018-05-15T07:59:31.679Z,100271.25
2018-05-15T08:01:58.716Z,100265.48
2018-05-15T08:04:25.342Z,100272.06
2018-05-15T08:06:52.284Z,100274.98
2018-05-15T08:09:20.157Z,100272.47
2018-05-15T08:11:46.909Z,100272.73
2018-05-15T08:14:13.629Z,100276.38
2018-05-15T08:16:40.502Z,100270.48
2018-05-15T08:19:11.118Z,100269.45
2018-05-15T08:21:38.013Z,100278.95
2018-05-15T08:24:04.512Z,100279.28
2018-05-15T08:26:31.052Z,100280.51
2018-05-15T08:28:57.813Z,100281.79
2018-05-15T08:31:30.571Z,100286.08
2018-05-15T08:33:57.363Z,100273.86
2018-05-15T08:36:24.056Z,100268.06
2018-05-15T08:38:50.637Z,100278.32
2018-05-15T08:41:23.842Z,100274.19
2018-05-15T08:43:50.476Z,100271.52
2018-05-15T08:46:17.179Z,100273.67
2018-05-15T08:48:43.752Z,100279.25
2018-05-15T08:51:11.629Z,100283.42
2018-05-15T08:53:38.582Z,100277.24
2018-05-15T08:56:05.878Z,100284.91
2018-05-15T08:58:32.712Z,100291.44
2018-05-15T09:01:00.632Z,100296.02
2018-05-15T09:03:27.608Z,100288.64
2018-05-15T09:05:54.196Z,100298.83
2018-05-15T09:08:22.053Z,100304.63
2018-05-15T09:10:52.570Z,100304.92
2018-05-15T09:13:19.772Z,100301.20
2018-05-15T09:15:46.527Z,100300.78
2018-05-15T09:18:13.273Z,100303.89
2018-05-15T09:20:50.194Z,100299.00
2018-05-15T09:23:16.933Z,100305.61
2018-05-15T09:25:43.558Z,100309.84
2018-05-15T09:28:10.299Z,100309.44
2018-05-15T09:30:37.358Z,100308.63
2018-05-15T09:33:03.972Z,100313.06
2018-05-15T09:35:30.753Z,100304.45
2018-05-15T09:37:57.381Z,100305.69
2018-05-15T09:40:30.178Z,100304.95
2018-05-15T09:42:56.906Z,100304.16
2018-05-15T09:45:23.642Z,100304.42
2018-05-15T09:47:50.243Z,100304.16
2018-05-15T09:50:23.830Z,100306.44
2018-05-15T09:52:50.870Z,100300.06
2018-05-15T09:55:17.583Z,100301.64
2018-05-15T09:57:44.135Z,100294.95
2018-05-15T10:00:14.519Z,100297.05
2018-05-15T10:02:41.405Z,100294.98
2018-05-15T10:05:08.026Z,100282.47
2018-05-15T10:07:34.930Z,100276.24
2018-05-15T10:10:08.374Z,100281.75
2018-05-15T10:12:35.174Z,100282.73
2018-05-15T10:15:01.921Z,100284.28
2018-05-15T10:17:28.577Z,100283.50
2018-05-15T10:20:02.751Z,100287.38
2018-05-15T10:22:29.833Z,100284.53
2018-05-15T10:24:56.803Z,100291.28
2018-05-15T10:27:23.528Z,100284.36
2018-05-15T10:29:54.551Z,100287.95
2018-05-15T10:32:21.221Z,100289.11
2018-05-15T10:34:47.902Z,100290.98
2018-05-15T10:37:14.679Z,100296.68
2018-05-15T10:39:51.442Z,100285.33
2018-05-15T10:42:18.162Z,100282.30
2018-05-15T10:44:45.139Z,100278.67
2018-05-15T10:47:11.638Z,100276.69
2018-05-15T10:49:38.475Z,100276.30
2018-05-15T10:52:05.167Z,100275.58
2018-05-15T10:54:31.914Z,100271.40
2018-05-15T10:56:58.682Z,100273.56
2018-05-15T10:59:26.777Z,100278.33
2018-05-15T11:01:53.530Z,100273.00
2018-05-15T11:04:20.465Z,100277.11
2018-05-15T11:06:47.663Z,100278.37
2018-05-15T11:09:17.625Z,100272.14
2018-05-15T11:11:44.273Z,100275.30
2018-05-15T11:14:10.914Z,100276.58
2018-05-15T11:16:37.797Z,100279.10
2018-05-15T11:19:16.642Z,100279.08
2018-05-15T11:21:55.058Z,100269.82
2018-05-15T11:24:38.392Z,100280.64
2018-05-15T11:27:04.944Z,100275.80
2018-05-15T11:29:32.114Z,100280.13
2018-05-15T11:31:58.790Z,100279.26
2018-05-15T11:34:25.470Z,100275.01
2018-05-15T11:36:52.433Z,100278.91
2018-05-15T11:39:22.887Z,100278.38
2018-05-15T11:41:49.690Z,100280.97
2018-05-15T11:44:16.601Z,100269.66
2018-05-15T11:46:43.229Z,100271.00
2018-05-15T11:49:17.683Z,100280.80
2018-05-15T11:51:44.269Z,100282.30
2018-05-15T11:54:10.101Z,100278.36
2018-05-15T11:56:36.689Z,100271.21
2018-05-15T11:59:20.445Z,100268.62
2018-05-15T12:01:47.080Z,100275.99
2018-05-15T12:04:13.728Z,100285.56
2018-05-15T12:06:40.385Z,100270.97
2018-05-15T12:09:26.122Z,100282.06
2018-05-15T12:11:53.006Z,100278.17
2018-05-15T12:14:19.736Z,100271.37
2018-05-15T12:16:46.547Z,100268.03
2018-05-15T12:19:16.501Z,100270.08
2018-05-15T12:21:43.050Z,100272.16
2018-05-15T12:24:10.414Z,100274.91
2018-05-15T12:26:37.118Z,100271.31
2018-05-15T12:29:07.955Z,100267.13
2018-05-15T12:31:34.519Z,100267.98
2018-05-15T12:34:01.165Z,100267.09
2018-05-15T12:36:27.775Z,100265.23
2018-05-15T12:39:02.107Z,100261.50
2018-05-15T12:41:28.910Z,100262.25
2018-05-15T12:43:55.441Z,100256.97
2018-05-15T12:46:22.062Z,100263.57
2018-05-15T12:48:54.872Z,100261.08
2018-05-15T12:51:21.693Z,100273.72
2018-05-15T12:53:48.280Z,100273.55
2018-05-15T12:56:14.919Z,100268.84
2018-05-15T12:58:43.074Z,100263.02
2018-05-15T13:01:09.802Z,100262.48
2018-05-15T13:03:36.581Z,100261.03
2018-05-15T13:06:04.141Z,100260.38
2018-05-15T13:08:33.946Z,100250.77
2018-05-15T13:11:00.661Z,100255.38
2018-05-15T13:13:27.327Z,100262.38
2018-05-15T13:15:53.941Z,100254.39
2018-05-15T13:18:21.148Z,100249.64
2018-05-15T13:20:47.762Z,100242.80
2018-05-15T13:23:14.862Z,100255.78
2018-05-15T13:25:41.502Z,100249.39
2018-05-15T13:28:08.175Z,100241.52
2018-05-15T13:30:53.265Z,100247.03
2018-05-15T13:33:19.881Z,100234.21
2018-05-15T13:35:46.645Z,100226.42
2018-05-15T13:38:13.700Z,100238.56
2018-05-15T13:40:40.410Z,100224.53
2018-05-15T13:43:07.077Z,100230.37
2018-05-15T13:45:33.739Z,100218.03
2018-05-15T13:48:00.490Z,100217.69
2018-05-15T13:50:27.368Z,100208.55
2018-05-15T13:52:54.097Z,100215.69
2018-05-15T13:55:21.253Z,100220.20
2018-05-15T13:57:47.926Z,100219.52
2018-05-15T14:00:24.909Z,100209.31
2018-05-15T14:02:51.645Z,100209.50
2018-05-15T14:05:18.858Z,100202.45
2018-05-15T14:07:46.266Z,100206.97
2018-05-15T14:10:13.473Z,100202.73
2018-05-15T14:12:40.094Z,100198.88
2018-05-15T14:15:07.438Z,100202.52
2018-05-15T14:17:34.106Z,100214.46
2018-05-15T14:20:04.840Z,100202.02
2018-05-15T14:22:31.717Z,100209.47
2018-05-15T14:24:58.440Z,100208.22
2018-05-15T14:27:25.110Z,100201.90
2018-05-15T14:29:54.888Z,100196.80
2018-05-15T14:32:21.602Z,100204.34
2018-05-15T14:34:48.522Z,100207.41
2018-05-15T14:37:15.097Z,100208.91
2018-05-15T14:39:52.433Z,100202.34
2018-05-15T14:42:31.001Z,100191.07
2018-05-15T14:44:57.657Z,100190.23
2018-05-15T14:47:24.432Z,100190.27
2018-05-15T14:49:54.282Z,100196.60
2018-05-15T14:52:20.868Z,100200.11
2018-05-15T14:54:47.629Z,100195.66
2018-05-15T14:57:14.689Z,100185.65
2018-05-15T14:59:47.159Z,100180.30
2018-05-15T15:02:14.449Z,100187.23
2018-05-15T15:04:41.170Z,100188.78
2018-05-15T15:07:07.875Z,100195.67
2018-05-15T15:09:45.877Z,100188.00
2018-05-15T15:12:12.889Z,100180.39
2018-05-15T15:14:39.698Z,100181.70
2018-05-15T15:17:06.786Z,100189.17
2018-05-15T15:19:34.506Z,100195.66
2018-05-15T15:22:01.485Z,100188.95
2018-05-15T15:24:28.218Z,100182.79
2018-05-15T15:26:54.961Z,100188.81
2018-05-15T15:29:22.457Z,100188.39
2018-05-15T15:31:49.044Z,100183.77
2018-05-15T15:34:15.667Z,100185.91
2018-05-15T15:36:42.278Z,100178.33
2018-05-15T15:39:10.031Z,100181.99
2018-05-15T15:41:36.672Z,100175.87
2018-05-15T15:44:03.735Z,100184.88
2018-05-15T15:46:30.645Z,100181.17
2018-05-15T15:49:01.909Z,100179.59
2018-05-15T15:51:28.891Z,100181.74
2018-05-15T15:53:55.604Z,100172.30
2018-05-15T15:56:22.321Z,100178.81
2018-05-15T15:58:51.303Z,100188.02
2018-05-15T16:01:17.996Z,100185.48
2018-05-15T16:03:44.688Z,100188.96
2018-05-15T16:06:11.585Z,100192.47
2018-05-15T16:08:51.230Z,100198.83
2018-05-15T16:11:17.924Z,100210.29
2018-05-15T16:13:44.565Z,100213.25
2018-05-15T16:16:11.142Z,100210.21
2018-05-15T16:18:41.185Z,100207.24
2018-05-15T16:21:07.886Z,100210.30
2018-05-15T16:23:34.470Z,100206.22
2018-05-15T16:26:02.099Z,100207.49
2018-05-15T16:28:36.126Z,100210.11
2018-05-15T16:31:02.951Z,100205.81
2018-05-15T16:33:29.958Z,100209.39
2018-05-15T16:35:57.624Z,100203.22
2018-05-15T16:38:27.855Z,100196.75
2018-05-15T16:40:54.522Z,100201.31
2018-05-15T16:43:21.237Z,100203.39
2018-05-15T16:45:48.049Z,100203.59
2018-05-15T16:48:18.315Z,100200.70
2018-05-15T16:50:44.890Z,100186.13
2018-05-15T16:53:11.390Z,100193.16
2018-05-15T16:55:38.046Z,100195.27
2018-05-15T16:58:05.844Z,100191.03
2018-05-15T17:00:32.399Z,100188.34
2018-05-15T17:02:59.086Z,100184.14
2018-05-15T17:05:25.801Z,100175.20
2018-05-15T17:07:53.484Z,100175.38
2018-05-15T17:10:19.976Z,100174.73
2018-05-15T17:12:46.626Z,100170.21
2018-05-15T17:15:13.217Z,100162.78
2018-05-15T17:17:39.978Z,100164.50
2018-05-15T17:20:19.319Z,100162.16
2018-05-15T17:22:46.526Z,100152.03
2018-05-15T17:25:13.193Z,100164.06
2018-05-15T17:27:40.009Z,100166.59
2018-05-15T17:30:06.730Z,100175.02
2018-05-15T17:32:33.272Z,100172.87
2018-05-15T17:35:00.014Z,100173.38
2018-05-15T17:37:26.726Z,100179.20
2018-05-15T17:40:03.615Z,100169.69
2018-05-15T17:42:30.261Z,100168.14
2018-05-15T17:44:56.819Z,100163.14
2018-05-15T17:47:23.582Z,100163.67
2018-05-15T17:49:54.447Z,100152.78
2018-05-15T17:52:21.065Z,100144.47
2018-05-15T17:54:47.785Z,100136.23
2018-05-15T17:57:14.469Z,100132.66
2018-05-15T17:59:48.368Z,100131.13
2018-05-15T18:02:14.995Z,100129.14
2018-05-15T18:04:42.598Z,100128.69
2018-05-15T18:07:09.142Z,100126.05
2018-05-15T18:09:36.938Z,100125.41
2018-05-15T18:12:04.105Z,100128.69
2018-05-15T18:14:31.050Z,100128.61
2018-05-15T18:16:57.746Z,100135.70
2018-05-15T18:19:25.482Z,100132.48
2018-05-15T18:21:52.475Z,100139.08
2018-05-15T18:24:19.117Z,100142.45
2018-05-15T18:26:45.801Z,100152.34
2018-05-15T18:29:19.227Z,100148.42
2018-05-15T18:31:45.934Z,100155.59
2018-05-15T18:34:12.531Z,100161.15
2018-05-15T18:36:39.277Z,100168.20
2018-05-15T18:39:11.121Z,100158.19
2018-05-15T18:41:37.675Z,100153.48
2018-05-15T18:44:04.416Z,100151.23
2018-05-15T18:46:31.418Z,100153.82
2018-05-15T18:49:01.990Z,100149.37
2018-05-15T18:51:28.665Z,100148.92
2018-05-15T18:53:55.369Z,100157.87
2018-05-15T18:56:21.915Z,100160.01
2018-05-15T18:58:52.234Z,100160.80
2018-05-15T19:01:19.167Z,100164.86
2018-05-15T19:03:45.800Z,100170.62
2018-05-15T19:06:12.417Z,100168.31
2018-05-15T19:08:39.331Z,100170.78
2018-05-15T19:11:06.050Z,100175.22
2018-05-15T19:13:33.762Z,100168.52
2018-05-15T19:16:00.779Z,100168.84
2018-05-15T19:18:28.382Z,100166.09
2018-05-15T19:20:55.326Z,100164.95
2018-05-15T19:23:21.937Z,100160.32
2018-05-15T19:25:48.931Z,100163.52
2018-05-15T19:28:18.847Z,100171.88
2018-05-15T19:30:46.276Z,100172.52
2018-05-15T19:33:15.933Z,100177.14
2018-05-15T19:35:43.342Z,100178.47
2018-05-15T19:38:14.216Z,100180.19
2018-05-15T19:40:41.073Z,100186.58
2018-05-15T19:43:07.593Z,100192.16
2018-05-15T19:45:34.937Z,100191.80
2018-05-15T19:48:06.002Z,100181.78
2018-05-15T19:50:32.596Z,100183.83
2018-05-15T19:52:59.096Z,100181.41
2018-05-15T19:55:26.421Z,100177.39
2018-05-15T19:57:53.258Z,100172.36
2018-05-15T20:00:19.991Z,100166.13
2018-05-15T20:02:46.629Z,100177.38
2018-05-15T20:05:13.461Z,100161.25
2018-05-15T20:07:45.133Z,100156.88
2018-05-15T20:10:11.865Z,100161.23
2018-05-15T20:12:38.432Z,100165.87
2018-05-15T20:15:05.540Z,100163.70
2018-05-15T20:17:38.042Z,100155.89
2018-05-15T20:20:04.668Z,100170.54
2018-05-15T20:22:31.327Z,100167.95
2018-05-15T20:24:57.838Z,100163.77
2018-05-15T20:27:30.181Z,100167.64
2018-05-15T20:29:56.763Z,100158.37
2018-05-15T20:32:23.470Z,100155.90
2018-05-15T20:34:50.243Z,100152.09
2018-05-15T20:37:27.042Z,100149.82
2018-05-15T20:39:53.626Z,100152.48
2018-05-15T20:42:20.163Z,100157.44
2018-05-15T20:44:46.787Z,100151.27
2018-05-15T20:47:13.669Z,100150.80
2018-05-15T20:49:40.358Z,100159.56
2018-05-15T20:52:07.176Z,100158.45
2018-05-15T20:54:33.718Z,100162.67
2018-05-15T20:57:00.298Z,100158.41
2018-05-15T20:59:28.169Z,100154.80
2018-05-15T21:01:54.899Z,100154.31
2018-05-15T21:04:21.604Z,100158.55
2018-05-15T21:06:48.178Z,100158.63
2018-05-15T21:09:15.845Z,100155.80
2018-05-15T21:11:43.945Z,100144.58
2018-05-15T21:14:10.438Z,100140.51
2018-05-15T21:16:37.022Z,100131.44
2018-05-15T21:19:04.717Z,100128.19
2018-05-15T21:21:31.297Z,100118.20
2018-05-15T21:23:57.945Z,100112.14
2018-05-15T21:26:24.514Z,100114.94
2018-05-15T21:29:01.438Z,100122.84
2018-05-15T21:31:28.155Z,100120.76
2018-05-15T21:33:54.886Z,100117.16
2018-05-15T21:36:21.522Z,100112.07
2018-05-15T21:38:48.238Z,100106.66
2018-05-15T21:41:14.971Z,100098.75
2018-05-15T21:43:41.715Z,100086.59
2018-05-15T21:46:08.306Z,100084.94
2018-05-15T21:48:42.655Z,100078.27
2018-05-15T21:51:09.223Z,100071.83
2018-05-15T21:53:35.906Z,100063.14
2018-05-15T21:56:02.711Z,100068.68
2018-05-15T21:58:29.661Z,100072.20
2018-05-15T22:00:56.333Z,100067.52
2018-05-15T22:03:23.010Z,100055.27
2018-05-15T22:05:49.628Z,100067.85
2018-05-15T22:08:19.757Z,100060.91
2018-05-15T22:10:46.280Z,100061.01
2018-05-15T22:13:25.107Z,100051.05
2018-05-15T22:16:09.727Z,100049.27
2018-05-15T22:18:54.597Z,100041.98
2018-05-15T22:21:39.200Z,100037.91
2018-05-15T22:24:11.782Z,100045.63
2018-05-15T22:26:38.534Z,100040.08
2018-05-15T22:29:08.549Z,100038.99
2018-05-15T22:31:35.271Z,100033.11
2018-05-15T22:34:02.416Z,100035.64
2018-05-15T22:36:28.940Z,100026.16
2018-05-15T22:39:05.982Z,100021.97
2018-05-15T22:41:32.733Z,100019.41
2018-05-15T22:43:59.321Z,100017.49
2018-05-15T22:46:25.822Z,100020.62
2018-05-15T22:48:56.390Z,100026.80
2018-05-15T22:51:23.097Z,100024.55
2018-05-15T22:53:49.830Z,100021.38
2018-05-15T22:56:17.402Z,100017.20
2018-05-15T22:58:47.357Z,100025.45
2018-05-15T23:01:14.053Z,100021.48
2018-05-15T23:03:40.829Z,100010.56
2018-05-15T23:06:07.419Z,100010.88
2018-05-15T23:08:37.596Z,100007.22
2018-05-15T23:11:04.133Z,100000.92
2018-05-15T23:13:30.798Z,99998.89
2018-05-15T23:15:57.472Z,100003.91
2018-05-15T23:18:31.244Z,100010.98
2018-05-15T23:20:57.941Z,99998.23
2018-05-15T23:23:24.696Z,100003.92
2018-05-15T23:25:51.385Z,100003.88
2018-05-15T23:28:28.504Z,100002.09
2018-05-15T23:30:55.156Z,100006.45
2018-05-15T23:33:21.733Z,100007.17
2018-05-15T23:35:48.214Z,100007.85
2018-05-15T23:38:17.988Z,100003.21
2018-05-15T23:40:44.722Z,100001.62
2018-05-15T23:43:11.352Z,100006.11
2018-05-15T23:45:38.036Z,99999.59
2018-05-15T23:48:10.977Z,100005.78
2018-05-15T23:50:37.730Z,100001.33
2018-05-15T23:53:04.428Z,100002.35
2018-05-15T23:55:31.105Z,100004.50
2018-05-15T23:58:01.428Z,100004.68
