createdAt,value
2023-05-06T00:01:15.798Z,11.40
2023-05-06T00:03:39.557Z,11.40
2023-05-06T00:06:07.006Z,11.50
2023-05-06T00:08:30.967Z,11.50
2023-05-06T00:10:55.731Z,11.50
2023-05-06T00:13:19.106Z,11.50
2023-05-06T00:15:43.007Z,11.50
2023-05-06T00:18:06.683Z,11.50
2023-05-06T00:20:31.158Z,11.50
2023-05-06T00:22:54.551Z,11.50
2023-05-06T00:25:17.868Z,11.50
2023-05-06T00:27:42.490Z,11.50
2023-05-06T00:30:07.278Z,11.40
2023-05-06T00:32:30.618Z,11.50
2023-05-06T00:34:54.001Z,11.40
2023-05-06T00:37:17.414Z,11.30
2023-05-06T00:39:40.632Z,11.30
2023-05-06T00:42:04.328Z,11.30
2023-05-06T00:44:29.040Z,11.20
2023-05-06T00:46:52.887Z,11.20
2023-05-06T00:49:16.176Z,11.20
2023-05-06T00:51:39.558Z,11.20
2023-05-06T00:54:03.593Z,11.10
2023-05-06T00:56:26.884Z,11.10
2023-05-06T00:58:50.437Z,11.00
2023-05-06T01:01:15.606Z,11.00
2023-05-06T01:03:39.608Z,11.00
2023-05-06T01:06:17.013Z,11.00
2023-05-06T01:08:51.750Z,11.00
2023-05-06T01:11:21.535Z,11.00
2023-05-06T01:13:51.577Z,11.00
2023-05-06T01:16:19.468Z,10.90
2023-05-06T01:18:44.251Z,10.80
2023-05-06T01:21:08.886Z,10.80
2023-05-06T01:23:52.028Z,10.80
2023-05-06T01:26:15.353Z,10.80
2023-05-06T01:28:38.612Z,10.80
2023-05-06T01:31:13.667Z,10.70
2023-05-06T01:33:45.100Z,10.70
2023-05-06T01:36:15.623Z,10.60
2023-05-06T01:38:49.019Z,10.60
2023-05-06T01:41:16.738Z,10.50
2023-05-06T01:43:44.616Z,10.50
2023-05-06T01:46:11.956Z,10.60
2023-05-06T01:48:38.232Z,10.50
2023-05-06T01:51:01.662Z,10.50
2023-05-06T01:53:24.940Z,10.50
2023-05-06T01:55:49.768Z,10.50
2023-05-06T01:58:13.535Z,10.50
2023-05-06T02:00:39.660Z,10.40
2023-05-06T02:03:02.913Z,10.40
2023-05-06T02:05:26.491Z,10.30
2023-05-06T02:07:52.769Z,10.30
2023-05-06T02:10:17.055Z,10.30
2023-05-06T02:12:46.792Z,10.30
2023-05-06T02:15:11.674Z,10.30
2023-05-06T02:17:37.029Z,10.30
2023-05-06T02:20:01.024Z,10.20
2023-05-06T02:22:24.384Z,10.20
2023-05-06T02:24:47.704Z,10.20
2023-05-06T02:27:10.922Z,10.20
2023-05-06T02:29:35.837Z,10.20
2023-05-06T02:31:59.862Z,10.10
2023-05-06T02:34:23.213Z,10.10
2023-05-06T02:36:46.486Z,10.10
2023-05-06T02:39:09.830Z,10.00
2023-05-06T02:41:33.059Z,10.00
2023-05-06T02:43:56.420Z,10.00
2023-05-06T02:46:21.365Z,10.00
2023-05-06T02:48:44.751Z,10.00
2023-05-06T02:51:07.992Z,10.00
2023-05-06T02:53:31.287Z,10.00
2023-05-06T02:55:54.559Z,10.00
2023-05-06T02:58:17.928Z,10.00
2023-05-06T03:00:41.245Z,10.00
2023-05-06T03:03:06.072Z,10.00
2023-05-06T03:05:29.807Z,10.00
2023-05-06T03:07:53.496Z,10.00
2023-05-06T03:10:17.710Z,10.10
2023-05-06T03:12:41.008Z,10.00
2023-05-06T03:15:04.591Z,10.10
2023-05-06T03:17:28.717Z,10.10
2023-05-06T03:19:53.387Z,10.00
2023-05-06T03:22:18.195Z,10.10
2023-05-06T03:24:42.546Z,10.10
2023-05-06T03:27:05.914Z,10.10
2023-05-06T03:29:29.277Z,10.10
2023-05-06T03:31:52.882Z,10.10
2023-05-06T03:34:18.508Z,10.20
2023-05-06T03:36:43.893Z,10.00
2023-05-06T03:39:07.379Z,10.00
2023-05-06T03:41:33.192Z,10.00
2023-05-06T03:43:56.926Z,10.00
2023-05-06T03:46:23.168Z,10.10
2023-05-06T03:48:46.601Z,10.10
2023-05-06T03:51:12.868Z,10.20
2023-05-06T03:53:37.700Z,10.10
2023-05-06T03:56:01.666Z,10.10
2023-05-06T03:58:26.354Z,10.10
2023-05-06T04:00:49.619Z,10.10
2023-05-06T04:03:13.610Z,10.20
2023-05-06T04:05:41.618Z,10.20
2023-05-06T04:08:06.846Z,10.10
2023-05-06T04:10:31.570Z,10.20
2023-05-06T04:13:02.135Z,10.10
2023-05-06T04:15:34.460Z,10.10
2023-05-06T04:17:59.610Z,10.10
2023-05-06T04:20:22.929Z,10.20
2023-05-06T04:22:46.362Z,10.20
2023-05-06T04:25:12.079Z,10.30
2023-05-06T04:27:37.046Z,10.30
2023-05-06T04:30:02.877Z,10.30
2023-05-06T04:32:27.676Z,10.30
2023-05-06T04:34:51.828Z,10.20
2023-05-06T04:37:15.351Z,10.20
2023-05-06T04:39:46.981Z,10.20
2023-05-06T04:42:10.422Z,10.20
2023-05-06T04:44:42.746Z,10.20
2023-05-06T04:47:07.050Z,10.20
2023-05-06T04:49:30.661Z,10.40
2023-05-06T04:51:54.059Z,10.30
2023-05-06T04:54:18.026Z,10.30
2023-05-06T04:56:41.216Z,10.40
2023-05-06T04:59:07.029Z,10.30
2023-05-06T05:01:32.336Z,10.40
2023-05-06T05:03:55.754Z,10.50
2023-05-06T05:06:18.966Z,10.50
2023-05-06T05:08:42.763Z,10.40
2023-05-06T05:11:07.628Z,10.50
2023-05-06T05:13:32.958Z,10.50
2023-05-06T05:15:56.636Z,10.60
2023-05-06T05:18:24.376Z,10.60
2023-05-06T05:20:50.903Z,10.70
2023-05-06T05:23:14.718Z,10.70
2023-05-06T05:25:40.302Z,10.70
2023-05-06T05:28:04.030Z,10.80
2023-05-06T05:30:28.932Z,10.80
2023-05-06T05:32:52.406Z,10.70
2023-05-06T05:35:17.297Z,10.90
2023-05-06T05:37:42.115Z,11.00
2023-05-06T05:40:08.152Z,11.00
2023-05-06T05:42:33.961Z,11.00
2023-05-06T05:45:02.380Z,11.00
2023-05-06T05:47:26.188Z,10.90
2023-05-06T05:49:49.413Z,11.00
2023-05-06T05:52:14.468Z,11.00
2023-05-06T05:54:38.772Z,11.10
2023-05-06T05:57:03.003Z,11.10
2023-05-06T05:59:27.732Z,11.20
2023-05-06T06:01:52.306Z,11.30
2023-05-06T06:04:16.070Z,11.40
2023-05-06T06:06:39.567Z,11.50
2023-05-06T06:09:04.570Z,11.50
2023-05-06T06:11:28.543Z,11.70
2023-05-06T06:13:51.846Z,11.80
2023-05-06T06:16:15.617Z,11.80
2023-05-06T06:18:38.866Z,11.80
2023-05-06T06:21:02.160Z,11.70
2023-05-06T06:23:26.165Z,11.80
2023-05-06T06:25:50.843Z,12.10
2023-05-06T06:28:14.153Z,12.20
2023-05-06T06:30:37.576Z,12.60
2023-05-06T06:33:01.395Z,12.50
2023-05-06T06:35:26.849Z,12.80
2023-05-06T06:37:50.527Z,13.00
2023-05-06T06:40:14.999Z,12.80
2023-05-06T06:42:39.755Z,13.10
2023-05-06T06:45:15.797Z,13.30
2023-05-06T06:47:39.215Z,13.40
2023-05-06T06:50:02.866Z,13.90
2023-05-06T06:52:26.314Z,14.10
2023-05-06T06:54:49.548Z,13.80
2023-05-06T06:57:13.235Z,14.10
2023-05-06T06:59:37.868Z,14.50
2023-05-06T07:02:01.149Z,14.00
2023-05-06T07:04:25.792Z,13.70
2023-05-06T07:06:49.096Z,14.50
2023-05-06T07:09:13.318Z,14.70
2023-05-06T07:11:36.874Z,15.00
2023-05-06T07:14:00.121Z,14.70
2023-05-06T07:16:24.856Z,14.90
2023-05-06T07:18:50.106Z,14.30
2023-05-06T07:21:13.378Z,15.00
2023-05-06T07:23:36.618Z,15.20
2023-05-06T07:26:00.023Z,15.50
2023-05-06T07:28:23.328Z,15.70
2023-05-06T07:30:47.032Z,15.00
2023-05-06T07:33:12.197Z,15.00
2023-05-06T07:35:35.913Z,15.60
2023-05-06T07:37:59.259Z,15.60
2023-05-06T07:40:22.658Z,16.00
2023-05-06T07:42:45.961Z,16.50
2023-05-06T07:45:11.045Z,16.00
2023-05-06T07:47:35.765Z,16.40
2023-05-06T07:50:00.965Z,16.60
2023-05-06T07:52:24.672Z,16.50
2023-05-06T07:54:48.038Z,15.70
2023-05-06T07:57:11.331Z,16.20
2023-05-06T07:59:34.591Z,16.40
2023-05-06T08:01:57.872Z,16.10
2023-05-06T08:04:21.140Z,16.70
2023-05-06T08:06:45.841Z,16.00
2023-05-06T08:09:10.161Z,15.70
2023-05-06T08:11:34.551Z,16.80
2023-05-06T08:13:57.769Z,17.10
2023-05-06T08:16:22.571Z,17.60
2023-05-06T08:18:47.847Z,17.80
2023-05-06T08:21:11.049Z,17.80
2023-05-06T08:23:35.689Z,17.80
2023-05-06T08:25:59.097Z,18.00
2023-05-06T08:28:24.591Z,18.20
2023-05-06T08:30:51.236Z,17.00
2023-05-06T08:33:14.613Z,16.70
2023-05-06T08:35:37.994Z,16.70
2023-05-06T08:38:01.925Z,16.40
2023-05-06T08:40:29.381Z,16.50
2023-05-06T08:42:53.057Z,16.50
2023-05-06T08:45:17.463Z,16.80
2023-05-06T08:47:41.029Z,17.60
2023-05-06T08:50:04.549Z,17.70
2023-05-06T08:52:28.293Z,18.50
2023-05-06T08:54:57.944Z,18.00
2023-05-06T08:57:22.951Z,17.00
2023-05-06T08:59:46.814Z,18.20
2023-05-06T09:02:11.254Z,18.90
2023-05-06T09:04:34.888Z,17.70
2023-05-06T09:06:59.899Z,19.00
2023-05-06T09:09:23.193Z,19.00
2023-05-06T09:11:48.250Z,19.20
2023-05-06T09:14:15.620Z,18.80
2023-05-06T09:16:40.269Z,17.90
2023-05-06T09:19:03.592Z,19.20
2023-05-06T09:21:33.989Z,19.00
2023-05-06T09:23:57.260Z,19.20
2023-05-06T09:26:21.127Z,19.60
2023-05-06T09:28:47.943Z,19.70
2023-05-06T09:31:16.378Z,20.10
2023-05-06T09:33:39.756Z,19.40
2023-05-06T09:36:03.346Z,20.20
2023-05-06T09:38:26.808Z,19.50
2023-05-06T09:40:50.065Z,19.10
2023-05-06T09:43:15.596Z,19.20
2023-05-06T09:45:38.928Z,19.70
2023-05-06T09:48:03.769Z,19.10
2023-05-06T09:50:27.371Z,19.50
2023-05-06T09:52:51.849Z,19.50
2023-05-06T09:55:15.876Z,19.00
2023-05-06T09:57:39.445Z,20.20
2023-05-06T10:00:07.083Z,20.50
2023-05-06T10:02:36.324Z,20.00
2023-05-06T10:05:04.621Z,19.10
2023-05-06T10:07:30.633Z,20.30
2023-05-06T10:09:58.100Z,20.80
2023-05-06T10:12:21.693Z,19.90
2023-05-06T10:14:45.035Z,19.60
2023-05-06T10:17:11.400Z,19.30
2023-05-06T10:19:35.115Z,19.00
2023-05-06T10:22:09.518Z,20.00
2023-05-06T10:24:40.271Z,20.50
2023-05-06T10:27:06.750Z,20.70
2023-05-06T10:29:30.839Z,19.70
2023-05-06T10:31:57.447Z,20.50
2023-05-06T10:34:22.803Z,21.00
2023-05-06T10:36:47.561Z,21.20
2023-05-06T10:39:14.271Z,20.80
2023-05-06T10:41:38.440Z,20.60
2023-05-06T10:44:01.957Z,21.10
2023-05-06T10:46:29.059Z,19.60
2023-05-06T10:49:20.691Z,20.00
2023-05-06T10:51:49.407Z,20.50
2023-05-06T10:54:24.601Z,21.70
2023-05-06T10:57:10.152Z,21.60
2023-05-06T10:59:33.537Z,21.30
2023-05-06T11:02:09.288Z,20.50
2023-05-06T11:04:32.619Z,20.60
2023-05-06T11:06:55.904Z,21.40
2023-05-06T11:09:23.055Z,21.30
2023-05-06T11:12:08.025Z,20.50
2023-05-06T11:14:35.789Z,21.50
2023-05-06T11:17:01.445Z,20.80
2023-05-06T11:19:27.097Z,21.30
2023-05-06T11:21:50.789Z,22.00
2023-05-06T11:24:15.292Z,22.20
2023-05-06T11:26:44.523Z,22.00
2023-05-06T11:29:08.640Z,22.00
2023-05-06T11:31:39.853Z,21.70
2023-05-06T11:34:09.816Z,21.60
2023-05-06T11:36:35.182Z,20.90
2023-05-06T11:38:59.558Z,21.30
2023-05-06T11:41:24.137Z,20.40
2023-05-06T11:43:49.965Z,20.00
2023-05-06T11:46:13.355Z,21.00
2023-05-06T11:48:36.736Z,21.00
2023-05-06T11:50:59.993Z,21.80
2023-05-06T11:53:25.099Z,20.80
2023-05-06T11:55:49.889Z,21.10
2023-05-06T11:58:17.498Z,21.50
2023-05-06T12:00:51.447Z,21.60
2023-05-06T12:03:15.731Z,21.60
2023-05-06T12:05:40.931Z,21.20
2023-05-06T12:08:08.391Z,21.50
2023-05-06T12:10:37.315Z,21.70
2023-05-06T12:13:00.809Z,21.70
2023-05-06T12:15:24.201Z,21.80
2023-05-06T12:17:49.089Z,21.20
2023-05-06T12:20:13.860Z,21.70
2023-05-06T12:22:39.024Z,21.90
2023-05-06T12:25:15.570Z,21.50
2023-05-06T12:27:39.587Z,21.60
2023-05-06T12:30:04.440Z,21.60
2023-05-06T12:32:28.205Z,22.00
2023-05-06T12:34:52.813Z,21.00
2023-05-06T12:37:26.601Z,21.30
2023-05-06T12:39:49.875Z,21.50
2023-05-06T12:42:21.500Z,22.00
2023-05-06T12:44:44.805Z,22.20
2023-05-06T12:47:09.985Z,22.00
2023-05-06T12:49:47.736Z,21.40
2023-05-06T12:52:12.740Z,21.50
2023-05-06T12:54:36.140Z,22.10
2023-05-06T12:56:59.380Z,22.10
2023-05-06T12:59:25.421Z,22.20
2023-05-06T13:01:48.740Z,22.20
2023-05-06T13:04:12.447Z,22.50
2023-05-06T13:06:35.627Z,22.40
2023-05-06T13:09:00.287Z,22.10
2023-05-06T13:11:24.483Z,21.90
2023-05-06T13:13:47.759Z,22.00
2023-05-06T13:16:11.124Z,22.00
2023-05-06T13:18:34.784Z,22.40
2023-05-06T13:21:00.148Z,22.30
2023-05-06T13:23:23.577Z,22.30
2023-05-06T13:26:02.820Z,22.10
2023-05-06T13:28:27.280Z,22.00
2023-05-06T13:30:50.582Z,22.00
2023-05-06T13:33:13.902Z,21.90
2023-05-06T13:35:37.174Z,22.10
2023-05-06T13:38:00.483Z,22.00
2023-05-06T13:40:23.723Z,22.10
2023-05-06T13:42:48.487Z,22.30
2023-05-06T13:45:12.193Z,22.60
2023-05-06T13:47:35.482Z,22.70
2023-05-06T13:49:58.677Z,22.50
2023-05-06T13:52:21.950Z,22.20
2023-05-06T13:54:46.276Z,22.30
2023-05-06T13:57:09.475Z,22.20
2023-05-06T13:59:34.152Z,22.20
2023-05-06T14:01:57.947Z,22.00
2023-05-06T14:04:21.498Z,21.30
2023-05-06T14:06:44.776Z,21.00
2023-05-06T14:09:08.424Z,21.40
2023-05-06T14:11:31.876Z,21.10
2023-05-06T14:13:56.958Z,21.30
2023-05-06T14:16:21.575Z,21.70
2023-05-06T14:18:44.890Z,21.60
2023-05-06T14:21:08.178Z,21.30
2023-05-06T14:23:32.455Z,21.10
2023-05-06T14:25:55.710Z,21.20
2023-05-06T14:28:19.435Z,21.20
2023-05-06T14:30:42.956Z,21.30
2023-05-06T14:33:07.737Z,21.10
2023-05-06T14:35:31.109Z,21.20
2023-05-06T14:37:54.368Z,20.90
2023-05-06T14:40:18.113Z,21.00
2023-05-06T14:42:41.568Z,21.10
2023-05-06T14:45:06.129Z,21.00
2023-05-06T14:47:29.806Z,21.00
2023-05-06T14:49:54.697Z,20.90
2023-05-06T14:52:18.454Z,20.80
2023-05-06T14:54:42.520Z,20.50
2023-05-06T14:57:06.043Z,20.50
2023-05-06T14:59:29.654Z,20.30
2023-05-06T15:01:53.116Z,19.60
2023-05-06T15:04:16.404Z,18.60
2023-05-06T15:06:41.450Z,18.30
2023-05-06T15:09:05.437Z,18.00
2023-05-06T15:11:28.838Z,18.20
2023-05-06T15:13:52.121Z,17.80
2023-05-06T15:16:15.544Z,17.50
2023-05-06T15:18:41.738Z,17.60
2023-05-06T15:21:06.315Z,17.40
2023-05-06T15:23:31.026Z,17.30
2023-05-06T15:25:54.324Z,17.20
2023-05-06T15:28:17.666Z,17.30
2023-05-06T15:30:40.907Z,17.00
2023-05-06T15:33:04.423Z,16.90
2023-05-06T15:35:28.259Z,16.90
2023-05-06T15:37:58.452Z,16.90
2023-05-06T15:40:25.494Z,16.80
2023-05-06T15:42:48.772Z,16.90
2023-05-06T15:45:13.030Z,16.70
2023-05-06T15:47:36.334Z,16.70
2023-05-06T15:49:59.807Z,16.80
2023-05-06T15:52:23.611Z,16.80
2023-05-06T15:54:49.696Z,16.80
2023-05-06T15:57:14.968Z,17.00
2023-05-06T15:59:38.428Z,17.10
2023-05-06T16:02:26.106Z,17.20
2023-05-06T16:04:45.218Z,17.30
2023-05-06T16:07:08.683Z,17.10
2023-05-06T16:09:32.335Z,17.00
2023-05-06T16:11:55.800Z,17.10
2023-05-06T16:14:20.589Z,17.00
2023-05-06T16:16:44.093Z,17.10
2023-05-06T16:19:07.982Z,17.20
2023-05-06T16:21:31.723Z,17.10
2023-05-06T16:23:55.217Z,16.90
2023-05-06T16:26:19.470Z,17.00
2023-05-06T16:28:42.895Z,17.00
2023-05-06T16:31:07.786Z,17.10
2023-05-06T16:33:31.236Z,17.10
2023-05-06T16:35:54.603Z,17.10
2023-05-06T16:38:17.935Z,17.10
2023-05-06T16:40:51.069Z,17.20
2023-05-06T16:43:14.633Z,17.00
2023-05-06T16:45:39.573Z,17.00
2023-05-06T16:48:04.634Z,17.00
2023-05-06T16:50:28.097Z,16.90
2023-05-06T16:52:52.426Z,16.90
2023-05-06T16:55:16.033Z,17.00
2023-05-06T16:57:39.434Z,16.90
2023-05-06T17:00:03.218Z,16.90
2023-05-06T17:02:26.895Z,16.90
2023-05-06T17:04:52.035Z,17.00
2023-05-06T17:07:15.307Z,17.00
2023-05-06T17:09:38.641Z,17.00
2023-05-06T17:12:02.345Z,16.90
2023-05-06T17:14:25.627Z,16.80
2023-05-06T17:16:48.984Z,16.90
2023-05-06T17:19:13.421Z,16.90
2023-05-06T17:21:38.341Z,16.80
2023-05-06T17:24:01.682Z,16.90
2023-05-06T17:26:25.178Z,16.90
2023-05-06T17:28:48.556Z,16.80
2023-05-06T17:31:12.438Z,16.90
2023-05-06T17:33:35.809Z,16.90
2023-05-06T17:35:59.105Z,16.80
2023-05-06T17:38:23.733Z,16.60
2023-05-06T17:40:47.019Z,16.60
2023-05-06T17:43:10.305Z,16.60
2023-05-06T17:45:33.578Z,16.70
2023-05-06T17:47:57.209Z,16.80
2023-05-06T17:50:20.872Z,16.70
2023-05-06T17:52:44.232Z,16.70
2023-05-06T17:55:15.500Z,16.70
2023-05-06T17:57:40.568Z,16.60
2023-05-06T18:00:05.552Z,16.60
2023-05-06T18:02:35.255Z,16.60
2023-05-06T18:04:58.569Z,16.70
2023-05-06T18:07:21.792Z,16.60
2023-05-06T18:09:51.776Z,16.60
2023-05-06T18:12:16.518Z,16.70
2023-05-06T18:14:40.077Z,16.60
2023-05-06T18:17:03.368Z,16.60
2023-05-06T18:19:26.712Z,16.60
2023-05-06T18:21:49.981Z,16.50
2023-05-06T18:24:16.558Z,16.60
2023-05-06T18:26:45.361Z,16.60
2023-05-06T18:29:10.651Z,16.50
2023-05-06T18:31:34.210Z,16.50
2023-05-06T18:33:57.607Z,16.50
2023-05-06T18:36:20.997Z,16.50
2023-05-06T18:38:44.331Z,16.50
2023-05-06T18:41:08.982Z,16.50
2023-05-06T18:43:32.277Z,16.50
2023-05-06T18:45:56.921Z,16.50
2023-05-06T18:48:20.371Z,16.50
2023-05-06T18:50:43.648Z,16.50
2023-05-06T18:53:06.942Z,16.50
2023-05-06T18:55:31.899Z,16.50
2023-05-06T18:57:55.260Z,16.50
2023-05-06T19:00:21.684Z,16.40
2023-05-06T19:02:46.688Z,16.30
2023-05-06T19:05:11.965Z,16.40
2023-05-06T19:07:35.505Z,16.40
2023-05-06T19:09:58.950Z,16.30
2023-05-06T19:12:22.803Z,16.40
2023-05-06T19:14:46.083Z,16.40
2023-05-06T19:17:09.598Z,16.30
2023-05-06T19:19:34.404Z,16.30
2023-05-06T19:21:59.049Z,16.20
2023-05-06T19:24:22.348Z,16.30
2023-05-06T19:26:46.442Z,16.20
2023-05-06T19:29:09.710Z,16.30
2023-05-06T19:31:33.177Z,16.30
2023-05-06T19:33:56.635Z,16.30
2023-05-06T19:36:21.257Z,16.30
2023-05-06T19:38:44.603Z,16.20
2023-05-06T19:41:08.439Z,16.20
2023-05-06T19:43:31.852Z,16.10
2023-05-06T19:45:55.930Z,16.10
2023-05-06T19:48:19.668Z,16.10
2023-05-06T19:50:42.966Z,16.20
2023-05-06T19:53:07.612Z,16.10
2023-05-06T19:55:30.940Z,16.00
2023-05-06T19:57:57.222Z,16.00
2023-05-06T20:00:21.980Z,16.00
2023-05-06T20:02:46.103Z,16.00
2023-05-06T20:05:11.141Z,16.00
2023-05-06T20:07:34.730Z,16.00
2023-05-06T20:09:59.764Z,15.90
2023-05-06T20:12:23.364Z,16.00
2023-05-06T20:14:46.673Z,15.90
2023-05-06T20:17:09.967Z,15.80
2023-05-06T20:19:33.222Z,15.80
2023-05-06T20:21:56.631Z,15.80
2023-05-06T20:24:19.932Z,15.70
2023-05-06T20:26:44.779Z,15.60
2023-05-06T20:29:08.243Z,15.70
2023-05-06T20:31:31.697Z,15.70
2023-05-06T20:33:55.191Z,15.70
2023-05-06T20:36:19.610Z,15.80
2023-05-06T20:38:43.051Z,15.70
2023-05-06T20:41:06.481Z,15.60
2023-05-06T20:43:31.662Z,15.60
2023-05-06T20:45:54.976Z,15.50
2023-05-06T20:48:18.934Z,15.60
2023-05-06T20:50:42.620Z,15.60
2023-05-06T20:53:06.089Z,15.60
2023-05-06T20:55:29.415Z,15.60
2023-05-06T20:57:53.245Z,15.60
2023-05-06T21:00:19.019Z,15.60
2023-05-06T21:02:42.559Z,15.60
2023-05-06T21:05:07.214Z,15.50
2023-05-06T21:07:30.897Z,15.50
2023-05-06T21:09:54.123Z,15.60
2023-05-06T21:12:17.405Z,15.50
2023-05-06T21:14:40.685Z,15.50
2023-05-06T21:17:05.671Z,15.50
2023-05-06T21:19:28.933Z,15.50
2023-05-06T21:21:52.180Z,15.40
2023-05-06T21:24:15.621Z,15.40
2023-05-06T21:26:40.136Z,15.40
2023-05-06T21:29:03.468Z,15.50
2023-05-06T21:31:27.158Z,15.50
2023-05-06T21:33:55.569Z,15.50
2023-05-06T21:36:19.216Z,15.50
2023-05-06T21:38:42.437Z,15.50
2023-05-06T21:41:05.753Z,15.40
2023-05-06T21:43:31.272Z,15.40
2023-05-06T21:45:54.710Z,15.40
2023-05-06T21:48:18.473Z,15.40
2023-05-06T21:50:46.706Z,15.40
2023-05-06T21:53:10.216Z,15.40
2023-05-06T21:55:33.509Z,15.40
2023-05-06T21:57:56.827Z,15.30
2023-05-06T22:00:20.585Z,15.30
2023-05-06T22:02:44.161Z,15.30
2023-05-06T22:05:09.056Z,15.30
2023-05-06T22:07:34.115Z,15.30
2023-05-06T22:09:57.491Z,15.30
2023-05-06T22:12:20.727Z,15.30
2023-05-06T22:14:44.068Z,15.30
2023-05-06T22:17:07.959Z,15.20
2023-05-06T22:19:31.443Z,15.30
2023-05-06T22:21:55.643Z,15.30
2023-05-06T22:24:20.829Z,15.30
2023-05-06T22:26:44.086Z,15.30
2023-05-06T22:29:07.332Z,15.20
2023-05-06T22:31:30.818Z,15.20
2023-05-06T22:33:58.057Z,15.20
2023-05-06T22:36:21.643Z,15.20
2023-05-06T22:38:45.350Z,15.10
2023-05-06T22:41:10.021Z,15.10
2023-05-06T22:43:33.245Z,15.20
2023-05-06T22:45:56.593Z,15.20
2023-05-06T22:48:19.824Z,15.20
2023-05-06T22:50:43.144Z,15.20
2023-05-06T22:53:14.526Z,15.10
2023-05-06T22:55:40.772Z,15.10
2023-05-06T22:58:05.400Z,15.10
2023-05-06T23:00:28.640Z,15.20
2023-05-06T23:02:52.601Z,15.10
2023-05-06T23:05:15.836Z,15.10
2023-05-06T23:07:39.399Z,15.10
2023-05-06T23:10:02.885Z,15.10
2023-05-06T23:12:26.236Z,15.10
2023-05-06T23:14:50.925Z,15.10
2023-05-06T23:17:14.366Z,15.10
2023-05-06T23:19:37.772Z,15.00
2023-05-06T23:22:01.138Z,15.00
2023-05-06T23:24:24.433Z,15.00
2023-05-06T23:26:47.693Z,15.00
2023-05-06T23:29:10.937Z,15.00
2023-05-06T23:31:35.565Z,15.00
2023-05-06T23:33:58.993Z,15.00
2023-05-06T23:36:22.309Z,15.00
2023-05-06T23:38:45.653Z,15.00
2023-05-06T23:41:09.067Z,15.00
2023-05-06T23:43:32.787Z,15.00
2023-05-06T23:45:56.563Z,15.00
2023-05-06T23:48:21.183Z,15.00
2023-05-06T23:50:44.454Z,15.00
2023-05-06T23:53:07.769Z,15.00
2023-05-06T23:55:31.192Z,15.00
2023-05-06T23:57:54.678Z,15.00
