createdAt,value
2023-01-09T00:11:17.740Z,9.70
2023-01-09T00:26:11.995Z,9.77
2023-01-09T00:41:08.276Z,9.83
2023-01-09T00:56:02.555Z,9.85
2023-01-09T01:10:53.632Z,9.86
2023-01-09T01:25:44.851Z,9.83
2023-01-09T01:40:35.227Z,9.80
2023-01-09T01:55:26.030Z,9.82
2023-01-09T02:10:15.428Z,9.81
2023-01-09T02:25:16.915Z,9.84
2023-01-09T02:40:21.733Z,9.89
2023-01-09T02:55:40.324Z,9.78
2023-01-09T03:26:04.014Z,8.81
2023-01-09T03:40:51.728Z,8.66
2023-01-09T03:55:47.720Z,8.60
2023-01-09T04:10:42.136Z,8.54
2023-01-09T04:25:33.173Z,8.38
2023-01-09T04:40:23.127Z,8.36
2023-01-09T04:55:13.774Z,8.37
2023-01-09T05:10:04.482Z,8.29
2023-01-09T05:24:55.308Z,8.14
2023-01-09T05:39:45.039Z,7.96
2023-01-09T05:54:35.512Z,8.07
2023-01-09T06:09:25.323Z,8.17
2023-01-09T06:24:15.591Z,8.21
2023-01-09T06:39:06.611Z,8.18
2023-01-09T06:53:58.044Z,8.17
2023-01-09T07:08:49.064Z,8.28
2023-01-09T07:23:40.523Z,8.43
2023-01-09T07:38:32.232Z,8.52
2023-01-09T07:53:23.598Z,8.59
2023-01-09T08:08:13.509Z,8.72
2023-01-09T08:23:08.225Z,8.90
2023-01-09T08:37:57.139Z,8.94
2023-01-09T08:52:48.632Z,9.03
2023-01-09T09:07:40.690Z,9.17
2023-01-09T09:22:31.052Z,9.27
2023-01-09T09:37:21.392Z,9.40
2023-01-09T09:52:14.059Z,9.50
2023-01-09T10:07:08.536Z,9.64
2023-01-09T10:22:18.338Z,9.98
2023-01-09T10:37:18.424Z,10.14
2023-01-09T10:52:13.625Z,10.33
2023-01-09T11:07:03.619Z,10.48
2023-01-09T11:22:09.713Z,10.36
2023-01-09T11:37:09.608Z,9.61
2023-01-09T11:52:21.016Z,9.40
2023-01-09T12:07:42.039Z,9.50
2023-01-09T12:22:45.563Z,9.64
2023-01-09T12:38:00.980Z,9.54
2023-01-09T12:53:24.108Z,9.32
2023-01-09T13:08:29.525Z,9.41
2023-01-09T13:23:57.199Z,9.35
2023-01-09T13:53:41.271Z,9.29
2023-01-09T14:08:31.981Z,9.07
2023-01-09T14:23:49.851Z,8.03
2023-01-09T14:38:30.821Z,7.75
2023-01-09T14:53:31.643Z,7.63
2023-01-09T15:08:26.581Z,7.66
2023-01-09T15:23:22.447Z,7.77
2023-01-09T15:38:18.704Z,7.71
2023-01-09T15:53:15.281Z,7.72
2023-01-09T16:08:07.794Z,7.71
2023-01-09T16:23:01.324Z,7.67
2023-01-09T16:37:48.646Z,7.67
2023-01-09T16:52:38.869Z,7.67
2023-01-09T17:07:29.553Z,7.64
2023-01-09T17:22:19.579Z,7.42
2023-01-09T17:37:15.991Z,7.34
2023-01-09T17:52:10.534Z,7.22
2023-01-09T18:22:00.134Z,7.17
2023-01-09T18:36:51.339Z,7.20
2023-01-09T18:51:42.224Z,7.25
2023-01-09T19:06:31.817Z,7.26
2023-01-09T19:21:22.590Z,7.31
2023-01-09T19:36:13.021Z,7.24
2023-01-09T19:51:04.471Z,7.23
2023-01-09T20:05:54.489Z,7.11
2023-01-09T20:20:50.690Z,6.96
2023-01-09T20:35:45.604Z,7.08
2023-01-09T20:50:36.577Z,7.24
2023-01-09T21:05:27.942Z,7.36
2023-01-09T21:20:19.926Z,7.43
2023-01-09T21:35:10.838Z,7.36
2023-01-09T21:50:04.587Z,7.22
2023-01-09T22:04:53.542Z,7.07
2023-01-09T22:19:43.865Z,7.04
2023-01-09T22:34:34.123Z,7.05
2023-01-09T22:49:28.066Z,7.05
2023-01-09T23:04:16.417Z,7.09
2023-01-09T23:19:07.205Z,7.10
2023-01-09T23:33:58.182Z,7.15
2023-01-09T23:48:48.983Z,7.21
