createdAt,value
2017-09-22T00:01:20.124Z,22.67
2017-09-22T00:03:51.903Z,22.23
2017-09-22T00:06:23.530Z,22.93
2017-09-22T00:08:56.105Z,24.70
2017-09-22T00:11:36.938Z,20.60
2017-09-22T00:14:09.339Z,20.60
2017-09-22T00:16:41.384Z,28.60
2017-09-22T00:19:13.018Z,21.40
2017-09-22T00:21:44.787Z,20.73
2017-09-22T00:24:16.679Z,20.93
2017-09-22T00:26:48.379Z,19.80
2017-09-22T00:29:20.104Z,23.03
2017-09-22T00:31:51.953Z,20.07
2017-09-22T00:34:24.019Z,21.43
2017-09-22T00:36:55.862Z,20.17
2017-09-22T00:39:28.031Z,23.40
2017-09-22T00:42:00.769Z,21.53
2017-09-22T00:44:32.394Z,20.77
2017-09-22T00:47:04.237Z,24.53
2017-09-22T00:49:36.153Z,25.87
2017-09-22T00:52:08.195Z,23.17
2017-09-22T00:54:40.059Z,22.93
2017-09-22T00:57:12.060Z,21.67
2017-09-22T00:59:44.255Z,22.53
2017-09-22T01:02:17.370Z,21.70
2017-09-22T01:04:49.284Z,23.70
2017-09-22T01:07:21.869Z,22.40
2017-09-22T01:09:53.627Z,22.07
2017-09-22T01:12:26.092Z,23.57
2017-09-22T01:14:57.997Z,21.93
2017-09-22T01:17:29.908Z,22.90
2017-09-22T01:20:01.543Z,24.33
2017-09-22T01:22:33.373Z,23.80
2017-09-22T01:25:05.134Z,22.67
2017-09-22T01:27:36.987Z,25.50
2017-09-22T01:30:08.631Z,23.33
2017-09-22T01:32:41.430Z,25.60
2017-09-22T01:35:14.021Z,25.07
2017-09-22T01:37:45.714Z,29.43
2017-09-22T01:40:17.734Z,30.03
2017-09-22T01:42:50.104Z,33.63
2017-09-22T01:45:21.936Z,32.90
2017-09-22T01:47:54.335Z,30.60
2017-09-22T01:50:26.192Z,35.20
2017-09-22T01:52:58.100Z,31.20
2017-09-22T01:55:29.851Z,32.60
2017-09-22T01:58:03.276Z,35.47
2017-09-22T02:00:35.111Z,33.93
2017-09-22T02:03:07.026Z,31.60
2017-09-22T02:05:39.080Z,37.50
2017-09-22T02:08:10.962Z,33.00
2017-09-22T02:10:42.623Z,34.80
2017-09-22T02:13:14.329Z,33.53
2017-09-22T02:15:46.210Z,33.63
2017-09-22T02:18:18.412Z,35.60
2017-09-22T02:20:50.139Z,35.80
2017-09-22T02:23:22.094Z,39.63
2017-09-22T02:25:53.817Z,38.17
2017-09-22T02:28:25.510Z,44.07
2017-09-22T02:30:58.160Z,36.67
2017-09-22T02:33:30.805Z,42.33
2017-09-22T02:36:02.719Z,40.23
2017-09-22T02:38:34.541Z,45.80
2017-09-22T02:41:06.082Z,43.10
2017-09-22T02:43:37.697Z,44.87
2017-09-22T02:46:10.352Z,42.87
2017-09-22T02:48:42.310Z,38.37
2017-09-22T02:51:14.037Z,45.67
2017-09-22T02:53:45.852Z,42.40
2017-09-22T02:56:17.685Z,41.47
2017-09-22T02:58:49.344Z,44.20
2017-09-22T03:01:21.069Z,43.60
2017-09-22T03:03:52.763Z,42.67
2017-09-22T03:06:25.473Z,39.73
2017-09-22T03:08:57.372Z,42.20
2017-09-22T03:11:29.277Z,40.87
2017-09-22T03:14:01.458Z,39.50
2017-09-22T03:16:34.024Z,43.57
2017-09-22T03:19:06.097Z,36.40
2017-09-22T03:21:37.841Z,40.40
2017-09-22T03:24:09.708Z,36.80
2017-09-22T03:26:42.279Z,39.20
2017-09-22T03:29:14.853Z,34.67
2017-09-22T03:31:47.582Z,36.83
2017-09-22T03:34:19.136Z,34.47
2017-09-22T03:36:50.755Z,38.53
2017-09-22T03:39:23.167Z,34.87
2017-09-22T03:41:54.940Z,35.17
2017-09-22T03:44:26.884Z,32.43
2017-09-22T03:46:58.891Z,35.30
2017-09-22T03:49:30.678Z,33.47
2017-09-22T03:52:02.667Z,39.50
2017-09-22T03:54:34.471Z,33.87
2017-09-22T03:57:07.048Z,32.17
2017-09-22T03:59:39.022Z,37.13
2017-09-22T04:02:11.697Z,34.97
2017-09-22T04:04:43.346Z,34.37
2017-09-22T04:07:15.958Z,33.80
2017-09-22T04:09:47.741Z,36.37
2017-09-22T04:12:19.465Z,38.73
2017-09-22T04:14:51.552Z,32.80
2017-09-22T04:17:23.304Z,34.83
2017-09-22T04:19:55.097Z,36.43
2017-09-22T04:22:26.852Z,37.60
2017-09-22T04:24:58.495Z,37.67
2017-09-22T04:27:30.420Z,32.40
2017-09-22T04:30:02.389Z,33.53
2017-09-22T04:32:37.047Z,33.73
2017-09-22T04:35:09.372Z,31.10
2017-09-22T04:37:41.247Z,35.93
2017-09-22T04:40:12.869Z,35.63
2017-09-22T04:42:45.589Z,38.00
2017-09-22T04:45:17.360Z,35.43
2017-09-22T04:47:49.315Z,35.07
2017-09-22T04:50:21.077Z,37.00
2017-09-22T04:52:52.813Z,36.33
2017-09-22T04:55:24.816Z,38.63
2017-09-22T04:57:56.449Z,37.20
2017-09-22T05:00:28.033Z,34.77
2017-09-22T05:02:59.876Z,37.27
2017-09-22T05:05:31.856Z,31.80
2017-09-22T05:08:03.852Z,31.57
2017-09-22T05:10:36.267Z,30.93
2017-09-22T05:13:08.185Z,35.27
2017-09-22T05:15:40.759Z,33.50
2017-09-22T05:18:13.803Z,67.53
2017-09-22T05:20:45.733Z,47.30
2017-09-22T05:23:17.693Z,60.67
2017-09-22T05:25:49.503Z,59.80
2017-09-22T05:28:22.124Z,61.83
2017-09-22T05:30:54.017Z,59.87
2017-09-22T05:33:25.744Z,54.17
2017-09-22T05:35:57.584Z,55.93
2017-09-22T05:38:30.102Z,49.60
2017-09-22T05:41:01.770Z,50.80
2017-09-22T05:43:33.367Z,42.87
2017-09-22T05:46:05.442Z,44.13
2017-09-22T05:48:37.901Z,40.00
2017-09-22T05:51:09.608Z,39.17
2017-09-22T05:53:41.633Z,40.07
2017-09-22T05:56:13.331Z,38.23
2017-09-22T05:58:45.076Z,34.67
2017-09-22T06:01:17.121Z,35.37
2017-09-22T06:03:48.847Z,32.30
2017-09-22T06:06:20.834Z,32.67
2017-09-22T06:08:52.545Z,29.97
2017-09-22T06:11:24.377Z,33.97
2017-09-22T06:13:56.183Z,29.93
2017-09-22T06:16:28.174Z,35.53
2017-09-22T06:18:59.836Z,31.70
2017-09-22T06:21:32.608Z,27.70
2017-09-22T06:24:04.321Z,30.10
2017-09-22T06:26:36.105Z,27.43
2017-09-22T06:29:07.908Z,29.53
2017-09-22T06:31:39.917Z,26.67
2017-09-22T06:34:11.775Z,29.80
2017-09-22T06:36:43.760Z,30.20
2017-09-22T06:39:15.589Z,34.27
2017-09-22T06:41:47.450Z,29.47
2017-09-22T06:44:19.341Z,30.87
2017-09-22T06:46:49.701Z,27.77
2017-09-22T06:49:20.181Z,31.87
2017-09-22T06:51:51.260Z,30.67
2017-09-22T06:54:21.508Z,29.03
2017-09-22T06:56:52.684Z,29.37
2017-09-22T06:59:22.973Z,25.97
2017-09-22T07:01:53.333Z,33.97
2017-09-22T07:04:23.666Z,30.00
2017-09-22T07:06:53.922Z,30.00
2017-09-22T07:09:24.207Z,37.87
2017-09-22T07:11:54.542Z,29.57
2017-09-22T07:14:24.733Z,30.60
2017-09-22T07:16:55.027Z,32.33
2017-09-22T07:19:25.150Z,36.93
2017-09-22T07:21:55.480Z,42.73
2017-09-22T07:24:25.821Z,41.07
2017-09-22T07:26:56.273Z,46.60
2017-09-22T07:29:27.313Z,41.73
2017-09-22T07:31:57.709Z,42.40
2017-09-22T07:34:28.085Z,47.70
2017-09-22T07:36:58.446Z,42.20
2017-09-22T07:39:28.764Z,44.40
2017-09-22T07:41:59.098Z,43.73
2017-09-22T07:44:30.099Z,55.37
2017-09-22T07:47:00.391Z,48.10
2017-09-22T07:49:30.880Z,47.33
2017-09-22T07:52:01.823Z,54.73
2017-09-22T07:54:31.764Z,65.40
2017-09-22T07:57:03.658Z,49.77
2017-09-22T07:59:33.875Z,57.20
2017-09-22T08:02:04.278Z,53.60
2017-09-22T08:04:34.620Z,59.63
2017-09-22T08:07:04.931Z,60.20
2017-09-22T08:09:36.083Z,64.50
2017-09-22T08:12:06.419Z,60.50
2017-09-22T08:14:36.785Z,53.57
2017-09-22T08:17:07.299Z,55.93
2017-09-22T08:19:37.766Z,53.63
2017-09-22T08:22:08.841Z,62.83
2017-09-22T08:24:39.247Z,54.30
2017-09-22T08:27:09.651Z,51.67
2017-09-22T08:29:40.191Z,51.17
2017-09-22T08:32:10.530Z,45.27
2017-09-22T08:34:40.940Z,47.30
2017-09-22T08:37:12.007Z,43.33
2017-09-22T08:39:42.389Z,44.50
2017-09-22T08:42:12.958Z,39.00
2017-09-22T08:44:43.669Z,39.83
2017-09-22T08:47:14.860Z,39.63
2017-09-22T08:49:45.149Z,37.13
2017-09-22T08:52:15.542Z,41.20
2017-09-22T08:54:45.969Z,38.90
2017-09-22T08:57:16.184Z,40.83
2017-09-22T08:59:46.657Z,42.07
2017-09-22T09:02:16.998Z,40.07
2017-09-22T09:04:47.440Z,39.07
2017-09-22T09:07:17.730Z,43.73
2017-09-22T09:09:48.255Z,36.43
2017-09-22T09:12:18.710Z,41.30
2017-09-22T09:14:49.114Z,36.40
2017-09-22T09:17:19.742Z,35.53
2017-09-22T09:19:50.057Z,38.13
2017-09-22T09:22:21.253Z,41.40
2017-09-22T09:24:51.563Z,41.43
2017-09-22T09:27:21.600Z,35.00
2017-09-22T09:29:52.941Z,37.87
2017-09-22T09:32:23.402Z,35.70
2017-09-22T09:34:53.736Z,35.63
2017-09-22T09:37:24.383Z,34.63
2017-09-22T09:39:54.735Z,37.30
2017-09-22T09:42:25.105Z,40.63
2017-09-22T09:44:55.414Z,30.83
2017-09-22T09:47:25.734Z,34.43
2017-09-22T09:49:56.299Z,34.50
2017-09-22T09:52:26.768Z,37.20
2017-09-22T09:54:57.042Z,33.87
2017-09-22T09:57:27.289Z,30.43
2017-09-22T09:59:59.445Z,33.47
2017-09-22T10:02:34.025Z,30.17
2017-09-22T10:05:07.475Z,29.40
2017-09-22T10:07:37.753Z,26.83
2017-09-22T10:10:10.486Z,29.00
2017-09-22T10:12:42.685Z,27.60
2017-09-22T10:15:13.658Z,26.43
2017-09-22T10:17:44.083Z,25.60
2017-09-22T10:20:15.246Z,26.13
2017-09-22T10:22:45.616Z,26.73
2017-09-22T10:25:15.889Z,21.00
2017-09-22T10:27:46.997Z,20.70
2017-09-22T10:30:17.391Z,23.77
2017-09-22T10:32:47.695Z,20.00
2017-09-22T10:35:18.139Z,19.70
2017-09-22T10:37:48.461Z,20.33
2017-09-22T10:40:18.709Z,19.23
2017-09-22T10:42:49.225Z,18.47
2017-09-22T10:45:19.526Z,19.67
2017-09-22T10:47:49.874Z,17.33
2017-09-22T10:50:20.368Z,17.17
2017-09-22T10:52:50.731Z,17.30
2017-09-22T10:55:21.229Z,19.43
2017-09-22T10:57:51.336Z,22.40
2017-09-22T11:00:21.915Z,16.57
2017-09-22T11:02:52.430Z,15.70
2017-09-22T11:05:22.972Z,15.67
2017-09-22T11:07:53.462Z,16.07
2017-09-22T11:10:24.224Z,15.10
2017-09-22T11:12:54.661Z,15.03
2017-09-22T11:15:25.153Z,16.27
2017-09-22T11:17:55.582Z,16.37
2017-09-22T11:20:25.977Z,16.17
2017-09-22T11:22:56.244Z,15.73
2017-09-22T11:25:26.559Z,16.23
2017-09-22T11:27:56.970Z,16.03
2017-09-22T11:30:27.463Z,16.00
2017-09-22T11:32:58.003Z,17.90
2017-09-22T11:35:28.539Z,16.93
2017-09-22T11:37:59.025Z,21.00
2017-09-22T11:40:29.416Z,14.90
2017-09-22T11:42:59.778Z,15.33
2017-09-22T11:45:29.985Z,13.73
2017-09-22T11:48:00.469Z,14.80
2017-09-22T11:50:30.726Z,14.10
2017-09-22T11:53:01.067Z,15.00
2017-09-22T11:55:31.476Z,13.40
2017-09-22T11:58:02.012Z,15.40
2017-09-22T12:00:32.157Z,12.07
2017-09-22T12:03:02.551Z,13.33
2017-09-22T12:05:32.866Z,12.93
2017-09-22T12:08:03.277Z,12.50
2017-09-22T12:10:34.445Z,12.03
2017-09-22T12:13:04.744Z,12.80
2017-09-22T12:15:35.217Z,259.87
2017-09-22T12:18:05.639Z,129.00
2017-09-22T12:20:36.603Z,103.47
2017-09-22T12:23:07.070Z,141.37
2017-09-22T12:25:37.290Z,102.53
2017-09-22T12:28:07.635Z,92.40
2017-09-22T12:30:38.069Z,84.20
2017-09-22T12:33:09.078Z,67.23
2017-09-22T12:35:39.797Z,78.17
2017-09-22T12:38:10.285Z,66.67
2017-09-22T12:40:40.771Z,63.10
2017-09-22T12:43:11.124Z,66.67
2017-09-22T12:45:41.552Z,57.80
2017-09-22T12:48:11.852Z,56.03
2017-09-22T12:50:42.311Z,57.87
2017-09-22T12:53:12.800Z,53.23
2017-09-22T12:55:43.100Z,44.00
2017-09-22T12:58:14.099Z,44.73
2017-09-22T13:00:44.657Z,38.47
2017-09-22T13:03:14.969Z,41.77
2017-09-22T13:05:45.450Z,41.83
2017-09-22T13:08:16.034Z,42.30
2017-09-22T13:10:46.489Z,42.10
2017-09-22T13:13:16.892Z,38.07
2017-09-22T13:15:47.185Z,32.37
2017-09-22T13:18:17.917Z,35.13
2017-09-22T13:20:48.242Z,28.63
2017-09-22T13:23:18.593Z,27.10
2017-09-22T13:25:49.135Z,28.53
2017-09-22T13:28:19.604Z,27.70
2017-09-22T13:30:49.852Z,20.93
2017-09-22T13:33:20.074Z,29.30
2017-09-22T13:35:50.595Z,22.50
2017-09-22T13:38:20.979Z,18.50
2017-09-22T13:40:51.553Z,25.00
2017-09-22T13:43:21.965Z,21.27
2017-09-22T13:45:52.686Z,17.03
2017-09-22T13:48:23.020Z,16.30
2017-09-22T13:50:53.642Z,18.63
2017-09-22T13:53:23.954Z,22.87
2017-09-22T13:55:54.451Z,15.40
2017-09-22T13:58:24.604Z,16.27
2017-09-22T14:00:54.885Z,18.80
2017-09-22T14:03:25.267Z,14.70
2017-09-22T14:05:55.549Z,20.87
2017-09-22T14:08:25.845Z,15.03
2017-09-22T14:10:56.997Z,14.60
2017-09-22T14:13:27.446Z,16.50
2017-09-22T14:15:58.677Z,16.50
2017-09-22T14:18:29.214Z,13.83
2017-09-22T14:20:59.686Z,13.80
2017-09-22T14:23:29.747Z,12.07
2017-09-22T14:26:00.912Z,12.63
2017-09-22T14:28:31.141Z,11.53
2017-09-22T14:31:01.465Z,12.63
2017-09-22T14:33:31.802Z,11.70
2017-09-22T14:36:02.253Z,9.60
2017-09-22T14:38:32.622Z,10.20
2017-09-22T14:41:02.961Z,9.93
2017-09-22T14:43:33.656Z,12.27
2017-09-22T14:46:04.168Z,9.40
2017-09-22T14:48:34.619Z,8.97
2017-09-22T14:51:04.903Z,9.50
2017-09-22T14:53:35.196Z,10.50
2017-09-22T14:56:05.572Z,9.50
2017-09-22T14:58:36.008Z,10.90
2017-09-22T15:01:06.730Z,8.70
2017-09-22T15:03:37.274Z,9.70
2017-09-22T15:06:08.499Z,10.03
2017-09-22T15:08:38.974Z,10.17
2017-09-22T15:11:09.575Z,9.63
2017-09-22T15:13:39.996Z,11.40
2017-09-22T15:16:10.424Z,10.77
2017-09-22T15:18:42.534Z,10.37
2017-09-22T15:21:12.764Z,10.60
2017-09-22T15:23:43.062Z,11.20
2017-09-22T15:26:13.370Z,9.43
2017-09-22T15:28:44.009Z,10.10
2017-09-22T15:31:15.213Z,10.07
2017-09-22T15:33:45.393Z,9.37
2017-09-22T15:36:15.785Z,10.80
2017-09-22T15:38:46.183Z,10.27
2017-09-22T15:41:16.678Z,10.60
2017-09-22T15:43:46.897Z,11.70
2017-09-22T15:46:17.221Z,11.43
2017-09-22T15:48:47.647Z,10.47
2017-09-22T15:51:18.750Z,10.77
2017-09-22T15:53:52.997Z,12.63
2017-09-22T15:56:23.365Z,11.20
2017-09-22T15:58:53.729Z,9.43
2017-09-22T16:01:24.214Z,9.43
2017-09-22T16:03:54.481Z,11.57
2017-09-22T16:06:25.683Z,10.90
2017-09-22T16:08:56.010Z,10.37
2017-09-22T16:11:26.370Z,10.93
2017-09-22T16:13:56.853Z,10.00
2017-09-22T16:16:27.190Z,9.97
2017-09-22T16:18:57.526Z,9.80
2017-09-22T16:21:28.034Z,9.20
2017-09-22T16:23:58.225Z,8.87
2017-09-22T16:26:28.705Z,9.13
2017-09-22T16:28:59.236Z,9.10
2017-09-22T16:31:29.612Z,9.27
2017-09-22T16:33:59.978Z,9.60
2017-09-22T16:36:30.410Z,9.23
2017-09-22T16:39:00.774Z,9.27
2017-09-22T16:41:31.273Z,8.13
2017-09-22T16:44:01.708Z,8.23
2017-09-22T16:46:31.982Z,9.20
2017-09-22T16:49:02.537Z,7.80
2017-09-22T16:51:32.922Z,9.50
2017-09-22T16:54:03.214Z,9.17
2017-09-22T16:56:34.549Z,10.20
2017-09-22T16:59:06.917Z,9.60
2017-09-22T17:04:12.601Z,10.17
2017-09-22T17:06:42.942Z,7.70
2017-09-22T17:09:13.244Z,10.10
2017-09-22T17:11:43.601Z,10.30
2017-09-22T17:14:14.010Z,9.87
2017-09-22T17:16:44.850Z,11.03
2017-09-22T17:19:15.159Z,10.30
2017-09-22T17:21:45.522Z,10.20
2017-09-22T17:24:15.846Z,11.03
2017-09-22T17:26:46.353Z,10.63
2017-09-22T17:29:16.671Z,8.27
2017-09-22T17:31:47.037Z,9.13
2017-09-22T17:34:17.512Z,7.43
2017-09-22T17:36:47.987Z,8.37
2017-09-22T17:39:18.471Z,6.63
2017-09-22T17:41:48.730Z,9.00
2017-09-22T17:44:19.123Z,8.57
2017-09-22T17:46:50.237Z,7.20
2017-09-22T17:49:21.441Z,7.63
2017-09-22T17:51:51.797Z,8.37
2017-09-22T17:54:22.219Z,7.47
2017-09-22T17:56:52.608Z,7.70
2017-09-22T17:59:22.851Z,7.53
2017-09-22T18:01:53.372Z,8.50
2017-09-22T18:04:23.603Z,8.67
2017-09-22T18:06:53.935Z,7.33
2017-09-22T18:09:24.374Z,7.83
2017-09-22T18:11:54.794Z,7.37
2017-09-22T18:14:25.091Z,7.73
2017-09-22T18:16:55.603Z,7.87
2017-09-22T18:19:26.283Z,7.33
2017-09-22T18:21:57.748Z,7.47
2017-09-22T18:24:28.188Z,9.10
2017-09-22T18:26:59.223Z,9.37
2017-09-22T18:29:29.580Z,8.07
2017-09-22T18:31:59.959Z,7.23
2017-09-22T18:34:30.275Z,6.80
2017-09-22T18:37:00.683Z,6.80
2017-09-22T18:39:31.755Z,7.50
2017-09-22T18:42:02.158Z,6.93
2017-09-22T18:44:32.713Z,8.07
2017-09-22T18:47:04.245Z,8.10
2017-09-22T18:49:34.868Z,8.20
2017-09-22T18:52:05.823Z,7.13
2017-09-22T18:54:37.849Z,8.20
2017-09-22T18:57:08.549Z,7.73
2017-09-22T18:59:39.911Z,7.27
2017-09-22T19:02:10.399Z,10.37
2017-09-22T19:04:41.534Z,6.90
2017-09-22T19:07:12.055Z,9.00
2017-09-22T19:09:42.546Z,8.37
2017-09-22T19:12:13.038Z,8.30
2017-09-22T19:14:43.625Z,8.63
2017-09-22T19:17:15.007Z,9.40
2017-09-22T19:19:46.272Z,9.43
2017-09-22T19:22:16.808Z,7.90
2017-09-22T19:24:47.357Z,9.30
2017-09-22T19:27:18.602Z,8.10
2017-09-22T19:29:49.016Z,9.70
2017-09-22T19:32:19.336Z,8.07
2017-09-22T19:34:49.687Z,7.93
2017-09-22T19:37:20.239Z,7.40
2017-09-22T19:39:51.015Z,9.07
2017-09-22T19:42:21.571Z,9.20
2017-09-22T19:44:51.917Z,7.83
2017-09-22T19:47:22.388Z,7.60
2017-09-22T19:49:52.859Z,7.80
2017-09-22T19:52:23.404Z,8.13
2017-09-22T19:54:54.000Z,7.80
2017-09-22T19:57:24.451Z,8.03
2017-09-22T19:59:54.796Z,8.30
2017-09-22T20:02:25.241Z,7.50
2017-09-22T20:04:56.514Z,7.90
2017-09-22T20:07:26.983Z,7.13
2017-09-22T20:09:57.557Z,8.53
2017-09-22T20:12:28.122Z,8.30
2017-09-22T20:14:58.661Z,9.20
2017-09-22T20:17:29.093Z,8.27
2017-09-22T20:19:59.620Z,7.13
2017-09-22T20:22:30.187Z,7.53
2017-09-22T20:25:00.820Z,7.43
2017-09-22T20:27:31.345Z,8.30
2017-09-22T20:30:01.781Z,7.90
2017-09-22T20:32:32.269Z,6.97
2017-09-22T20:35:02.696Z,6.67
2017-09-22T20:37:33.222Z,7.70
2017-09-22T20:40:03.791Z,6.73
2017-09-22T20:42:34.370Z,8.67
2017-09-22T20:45:04.972Z,6.90
2017-09-22T20:47:35.200Z,6.53
2017-09-22T20:50:05.548Z,5.60
2017-09-22T20:52:35.957Z,7.80
2017-09-22T20:55:06.365Z,6.40
2017-09-22T20:57:36.705Z,6.13
2017-09-22T21:00:07.116Z,5.90
2017-09-22T21:02:37.531Z,6.77
2017-09-22T21:05:08.050Z,6.83
2017-09-22T21:07:38.391Z,7.17
2017-09-22T21:10:08.797Z,7.50
2017-09-22T21:12:40.059Z,6.80
2017-09-22T21:15:10.436Z,6.80
2017-09-22T21:17:41.696Z,6.53
2017-09-22T21:20:12.112Z,6.90
2017-09-22T21:22:42.433Z,6.83
2017-09-22T21:25:12.777Z,6.67
2017-09-22T21:27:43.215Z,7.03
2017-09-22T21:30:14.134Z,7.60
2017-09-22T21:32:44.316Z,6.53
2017-09-22T21:35:14.569Z,6.40
2017-09-22T21:37:44.769Z,6.33
2017-09-22T21:40:15.901Z,7.40
2017-09-22T21:42:46.351Z,7.03
2017-09-22T21:45:16.703Z,6.73
2017-09-22T21:47:47.208Z,6.80
2017-09-22T21:50:17.550Z,6.10
2017-09-22T21:52:47.986Z,6.70
2017-09-22T21:55:19.128Z,7.30
2017-09-22T21:57:49.540Z,7.40
2017-09-22T22:00:20.069Z,6.50
2017-09-22T22:02:51.435Z,6.93
2017-09-22T22:05:36.736Z,8.30
2017-09-22T22:08:07.179Z,6.10
2017-09-22T22:10:37.419Z,7.27
2017-09-22T22:13:07.963Z,7.37
2017-09-22T22:15:39.260Z,7.10
2017-09-22T22:18:09.570Z,6.90
2017-09-22T22:20:40.029Z,7.83
2017-09-22T22:23:10.181Z,8.17
2017-09-22T22:25:40.653Z,8.30
2017-09-22T22:28:11.874Z,7.50
2017-09-22T22:30:42.263Z,6.90
2017-09-22T22:33:12.520Z,7.10
2017-09-22T22:35:43.108Z,8.20
2017-09-22T22:38:16.438Z,9.00
2017-09-22T22:40:46.862Z,7.43
2017-09-22T22:43:17.530Z,7.63
2017-09-22T22:45:47.861Z,7.73
2017-09-22T22:48:18.262Z,7.37
2017-09-22T22:50:48.450Z,8.20
2017-09-22T22:53:18.564Z,8.53
2017-09-22T22:55:48.717Z,7.50
2017-09-22T22:58:19.692Z,9.10
2017-09-22T23:00:49.963Z,7.10
2017-09-22T23:03:20.465Z,7.23
2017-09-22T23:05:50.968Z,7.70
2017-09-22T23:08:21.516Z,6.80
2017-09-22T23:10:51.670Z,7.60
2017-09-22T23:13:22.073Z,7.57
2017-09-22T23:15:52.456Z,7.73
2017-09-22T23:18:23.763Z,7.93
2017-09-22T23:20:54.044Z,8.33
2017-09-22T23:23:24.459Z,6.33
2017-09-22T23:25:55.442Z,7.83
2017-09-22T23:28:26.630Z,6.80
2017-09-22T23:30:57.096Z,7.50
2017-09-22T23:33:27.463Z,7.40
2017-09-22T23:35:57.752Z,7.00
2017-09-22T23:38:28.009Z,9.27
2017-09-22T23:40:58.246Z,7.67
2017-09-22T23:43:29.150Z,8.37
2017-09-22T23:45:59.633Z,7.83
2017-09-22T23:48:29.955Z,7.60
2017-09-22T23:51:00.257Z,7.63
2017-09-22T23:53:30.462Z,8.40
2017-09-22T23:56:00.961Z,9.17
2017-09-22T23:58:31.226Z,8.57
