createdAt,value
2023-01-19T00:00:22.766Z,99326.00
2023-01-19T00:02:57.722Z,99321.66
2023-01-19T00:05:31.914Z,99315.97
2023-01-19T00:08:15.220Z,99322.09
2023-01-19T00:10:51.122Z,99326.56
2023-01-19T00:13:24.760Z,99323.34
2023-01-19T00:15:58.586Z,99325.88
2023-01-19T00:18:34.021Z,99310.72
2023-01-19T00:21:07.746Z,99311.28
2023-01-19T00:23:42.365Z,99314.38
2023-01-19T00:26:17.319Z,99322.97
2023-01-19T00:28:51.360Z,99311.03
2023-01-19T00:31:25.223Z,99315.28
2023-01-19T00:34:00.129Z,99309.25
2023-01-19T00:36:34.791Z,99322.06
2023-01-19T00:39:08.588Z,99312.03
2023-01-19T00:41:59.677Z,99311.47
2023-01-19T00:44:33.183Z,99315.03
2023-01-19T00:47:06.986Z,99310.00
2023-01-19T00:49:42.086Z,99311.66
2023-01-19T00:52:15.814Z,99323.16
2023-01-19T00:54:49.329Z,99317.38
2023-01-19T00:57:23.469Z,99320.13
2023-01-19T00:59:57.068Z,99328.84
2023-01-19T01:02:30.978Z,99326.06
2023-01-19T01:05:06.766Z,99315.13
2023-01-19T01:07:41.634Z,99328.16
2023-01-19T01:10:17.258Z,99328.94
2023-01-19T01:12:57.488Z,99326.25
2023-01-19T01:15:31.760Z,99330.03
2023-01-19T01:18:05.765Z,99325.13
2023-01-19T01:20:40.656Z,99322.56
2023-01-19T01:23:15.246Z,99328.38
2023-01-19T01:25:48.912Z,99327.47
2023-01-19T01:28:22.721Z,99334.38
2023-01-19T01:30:57.119Z,99334.69
2023-01-19T01:33:40.047Z,99327.00
2023-01-19T01:36:18.976Z,99324.88
2023-01-19T01:38:52.775Z,99322.22
2023-01-19T01:41:27.291Z,99332.59
2023-01-19T01:44:01.987Z,99330.66
2023-01-19T01:46:35.561Z,99332.44
2023-01-19T01:49:14.554Z,99326.41
2023-01-19T01:51:52.044Z,99326.81
2023-01-19T01:54:30.414Z,99322.81
2023-01-19T01:57:12.297Z,99321.22
2023-01-19T01:59:49.596Z,99323.03
2023-01-19T02:02:43.952Z,99310.97
2023-01-19T02:05:22.166Z,99316.09
2023-01-19T02:08:19.820Z,99314.41
2023-01-19T02:11:12.540Z,99316.00
2023-01-19T02:13:47.695Z,99310.88
2023-01-19T02:16:21.777Z,99302.69
2023-01-19T02:18:55.350Z,99309.50
2023-01-19T02:21:34.787Z,99304.25
2023-01-19T02:24:11.022Z,99306.34
2023-01-19T02:26:48.017Z,99316.50
2023-01-19T02:29:23.949Z,99307.13
2023-01-19T02:31:59.791Z,99298.84
2023-01-19T02:34:33.917Z,99303.97
2023-01-19T02:37:12.137Z,99295.38
2023-01-19T02:39:50.786Z,99299.84
2023-01-19T02:42:26.875Z,99306.44
2023-01-19T02:45:00.675Z,99291.91
2023-01-19T02:47:39.942Z,99300.63
2023-01-19T02:50:39.451Z,99298.94
2023-01-19T02:53:39.022Z,99296.91
2023-01-19T02:56:30.824Z,99302.84
2023-01-19T02:59:11.030Z,99306.59
2023-01-19T03:02:01.244Z,99300.69
2023-01-19T03:04:59.441Z,99303.25
2023-01-19T03:07:44.044Z,99306.41
2023-01-19T03:10:25.210Z,99297.81
2023-01-19T03:13:07.581Z,99298.31
2023-01-19T03:15:47.920Z,99298.41
2023-01-19T03:18:26.050Z,99306.41
2023-01-19T03:21:05.001Z,99305.22
2023-01-19T03:23:41.517Z,99301.97
2023-01-19T03:26:29.164Z,99297.91
2023-01-19T03:29:07.176Z,99300.28
2023-01-19T03:31:44.403Z,99305.97
2023-01-19T03:34:22.014Z,99307.41
2023-01-19T03:36:59.879Z,99301.47
2023-01-19T03:39:33.763Z,99289.75
2023-01-19T03:42:10.876Z,99305.06
2023-01-19T03:44:50.469Z,99302.50
2023-01-19T03:47:26.534Z,99300.03
2023-01-19T03:50:04.723Z,99306.25
2023-01-19T03:52:38.610Z,99296.78
2023-01-19T03:55:12.557Z,99310.41
2023-01-19T03:57:46.529Z,99312.28
2023-01-19T04:00:21.909Z,99310.31
2023-01-19T04:02:56.504Z,99307.75
2023-01-19T04:05:30.363Z,99306.06
2023-01-19T04:08:04.138Z,99310.97
2023-01-19T04:10:37.962Z,99307.06
2023-01-19T04:13:11.744Z,99309.44
2023-01-19T04:15:46.609Z,99308.63
2023-01-19T04:18:20.460Z,99306.16
2023-01-19T04:20:54.217Z,99310.50
2023-01-19T04:23:28.125Z,99299.25
2023-01-19T04:26:03.099Z,99300.22
2023-01-19T04:28:38.025Z,99296.56
2023-01-19T04:31:13.405Z,99309.44
2023-01-19T04:33:47.181Z,99297.78
2023-01-19T04:36:20.879Z,99300.94
2023-01-19T04:38:55.128Z,99312.09
2023-01-19T04:41:30.288Z,99306.16
2023-01-19T04:44:05.943Z,99308.72
2023-01-19T04:46:40.856Z,99309.31
2023-01-19T04:49:15.292Z,99302.91
2023-01-19T04:51:48.893Z,99308.63
2023-01-19T04:54:23.134Z,99304.28
2023-01-19T04:56:57.203Z,99310.97
2023-01-19T04:59:30.934Z,99312.28
2023-01-19T05:02:05.971Z,99317.34
2023-01-19T05:04:39.717Z,99326.81
2023-01-19T05:07:13.507Z,99326.72
2023-01-19T05:09:47.188Z,99318.53
2023-01-19T05:12:20.907Z,99331.97
2023-01-19T05:14:54.588Z,99330.28
2023-01-19T05:17:29.624Z,99330.28
2023-01-19T05:20:03.737Z,99336.31
2023-01-19T05:22:38.421Z,99325.34
2023-01-19T05:25:12.189Z,99330.09
2023-01-19T05:27:45.930Z,99327.63
2023-01-19T05:30:20.035Z,99324.84
2023-01-19T05:32:54.965Z,99330.78
2023-01-19T05:35:35.538Z,99334.94
2023-01-19T05:38:09.559Z,99338.69
2023-01-19T05:40:43.577Z,99333.94
2023-01-19T05:43:17.220Z,99337.69
2023-01-19T05:45:51.242Z,99338.97
2023-01-19T05:48:26.694Z,99347.50
2023-01-19T05:51:01.524Z,99338.59
2023-01-19T05:53:35.314Z,99338.28
2023-01-19T05:56:11.104Z,99333.06
2023-01-19T05:58:44.907Z,99336.41
2023-01-19T06:01:18.759Z,99335.72
2023-01-19T06:03:54.219Z,99340.47
2023-01-19T06:06:28.249Z,99335.41
2023-01-19T06:09:02.002Z,99326.63
2023-01-19T06:11:35.911Z,99336.78
2023-01-19T06:14:10.720Z,99331.16
2023-01-19T06:16:44.913Z,99335.41
2023-01-19T06:19:19.904Z,99335.41
2023-01-19T06:21:53.700Z,99338.09
2023-01-19T06:24:27.869Z,99344.13
2023-01-19T06:27:02.168Z,99346.28
2023-01-19T06:29:35.727Z,99341.81
2023-01-19T06:32:09.627Z,99342.13
2023-01-19T06:34:44.632Z,99347.19
2023-01-19T06:37:18.621Z,99352.22
2023-01-19T06:39:52.325Z,99346.28
2023-01-19T06:42:26.376Z,99350.53
2023-01-19T06:45:00.056Z,99353.09
2023-01-19T06:47:34.435Z,99364.47
2023-01-19T06:50:10.689Z,99361.22
2023-01-19T06:52:44.611Z,99363.00
2023-01-19T06:55:18.705Z,99376.84
2023-01-19T06:57:57.428Z,99379.31
2023-01-19T07:00:31.129Z,99384.44
2023-01-19T07:03:07.433Z,99397.50
2023-01-19T07:05:42.420Z,99396.41
2023-01-19T07:08:16.515Z,99390.69
2023-01-19T07:11:22.167Z,99401.66
2023-01-19T07:13:44.754Z,99401.94
2023-01-19T07:16:18.907Z,99417.06
2023-01-19T07:18:52.733Z,99406.78
2023-01-19T07:21:29.314Z,99416.97
2023-01-19T07:24:03.398Z,99423.78
2023-01-19T07:26:40.819Z,99428.13
2023-01-19T07:29:28.343Z,99428.75
2023-01-19T07:32:02.286Z,99426.38
2023-01-19T07:34:37.235Z,99436.34
2023-01-19T07:37:13.023Z,99444.97
2023-01-19T07:39:46.786Z,99452.44
2023-01-19T07:42:20.337Z,99452.31
2023-01-19T07:44:54.641Z,99444.97
2023-01-19T07:47:28.383Z,99448.59
2023-01-19T07:50:02.340Z,99455.31
2023-01-19T07:52:37.358Z,99459.56
2023-01-19T07:55:11.331Z,99454.50
2023-01-19T07:57:45.172Z,99470.81
2023-01-19T08:00:21.901Z,99469.34
2023-01-19T08:03:01.259Z,99482.41
2023-01-19T08:05:35.557Z,99480.84
2023-01-19T08:08:11.479Z,99486.97
2023-01-19T08:10:45.413Z,99493.47
2023-01-19T08:13:19.032Z,99500.63
2023-01-19T08:15:54.225Z,99493.59
2023-01-19T08:18:27.894Z,99489.66
2023-01-19T08:21:01.957Z,99497.34
2023-01-19T08:23:36.957Z,99490.09
2023-01-19T08:26:20.723Z,99486.63
2023-01-19T08:28:54.807Z,99491.69
2023-01-19T08:31:28.946Z,99490.09
2023-01-19T08:34:02.802Z,99506.41
2023-01-19T08:36:36.700Z,99496.44
2023-01-19T08:39:13.217Z,99496.66
2023-01-19T08:41:47.063Z,99504.25
2023-01-19T08:44:20.767Z,99508.13
2023-01-19T08:46:54.774Z,99514.94
2023-01-19T08:49:28.401Z,99513.59
2023-01-19T08:52:03.065Z,99519.66
2023-01-19T08:54:37.923Z,99512.81
2023-01-19T08:57:11.906Z,99521.44
2023-01-19T08:59:47.351Z,99524.00
2023-01-19T09:02:21.400Z,99524.78
2023-01-19T09:04:55.401Z,99531.94
2023-01-19T09:07:31.524Z,99526.31
2023-01-19T09:10:10.560Z,99540.16
2023-01-19T09:12:45.040Z,99537.78
2023-01-19T09:15:18.768Z,99537.28
2023-01-19T09:17:53.460Z,99537.59
2023-01-19T09:20:27.165Z,99546.41
2023-01-19T09:23:01.030Z,99539.00
2023-01-19T09:25:36.358Z,99541.47
2023-01-19T09:28:12.591Z,99544.72
2023-01-19T09:30:46.393Z,99548.25
2023-01-19T09:33:21.174Z,99550.06
2023-01-19T09:35:54.799Z,99561.88
2023-01-19T09:38:31.548Z,99561.63
2023-01-19T09:41:18.179Z,99567.53
2023-01-19T09:43:56.537Z,99571.91
2023-01-19T09:46:36.307Z,99572.25
2023-01-19T09:49:14.795Z,99579.28
2023-01-19T09:51:51.556Z,99585.53
2023-01-19T09:54:31.218Z,99581.41
2023-01-19T09:57:10.739Z,99580.06
2023-01-19T09:59:47.778Z,99584.75
2023-01-19T10:02:38.183Z,99586.72
2023-01-19T10:05:25.288Z,99590.41
2023-01-19T10:08:13.609Z,99594.22
2023-01-19T10:10:53.249Z,99593.66
2023-01-19T10:13:37.575Z,99596.75
2023-01-19T10:16:27.123Z,99594.94
2023-01-19T10:19:13.563Z,99600.50
2023-01-19T10:21:48.577Z,99593.47
2023-01-19T10:24:26.819Z,99593.25
2023-01-19T10:27:00.869Z,99599.28
2023-01-19T10:29:38.203Z,99601.97
2023-01-19T10:32:17.068Z,99605.75
2023-01-19T10:34:52.211Z,99611.00
2023-01-19T10:37:31.452Z,99611.66
2023-01-19T10:40:23.439Z,99610.47
2023-01-19T10:42:59.024Z,99616.50
2023-01-19T10:45:36.698Z,99616.81
2023-01-19T10:48:13.832Z,99613.38
2023-01-19T10:50:47.561Z,99618.50
2023-01-19T10:53:25.664Z,99624.22
2023-01-19T10:56:17.618Z,99631.03
2023-01-19T10:58:51.614Z,99635.28
2023-01-19T11:01:28.511Z,99631.59
2023-01-19T11:04:19.665Z,99636.72
2023-01-19T11:06:53.207Z,99645.91
2023-01-19T11:09:27.003Z,99635.41
2023-01-19T11:12:00.794Z,99631.59
2023-01-19T11:14:34.523Z,99638.19
2023-01-19T11:17:20.278Z,99632.16
2023-01-19T11:19:57.278Z,99637.31
2023-01-19T11:22:34.008Z,99636.31
2023-01-19T11:25:08.503Z,99637.97
2023-01-19T11:27:51.401Z,99635.19
2023-01-19T11:30:27.483Z,99636.88
2023-01-19T11:33:03.050Z,99642.22
2023-01-19T11:35:39.155Z,99643.44
2023-01-19T11:38:19.659Z,99643.25
2023-01-19T11:40:56.615Z,99637.63
2023-01-19T11:43:47.384Z,99637.53
2023-01-19T11:46:24.712Z,99634.63
2023-01-19T11:49:04.316Z,99645.22
2023-01-19T11:51:44.262Z,99644.53
2023-01-19T11:54:24.806Z,99639.44
2023-01-19T11:57:00.548Z,99646.81
2023-01-19T11:59:34.533Z,99643.81
2023-01-19T12:02:21.456Z,99647.81
2023-01-19T12:05:01.494Z,99654.53
2023-01-19T12:07:38.469Z,99650.25
2023-01-19T12:10:26.010Z,99647.69
2023-01-19T12:13:01.360Z,99650.72
2023-01-19T12:15:39.755Z,99654.50
2023-01-19T12:18:19.358Z,99652.47
2023-01-19T12:20:56.065Z,99671.69
2023-01-19T12:23:41.360Z,99662.63
2023-01-19T12:26:39.497Z,99658.69
2023-01-19T12:29:16.357Z,99667.78
2023-01-19T12:32:20.486Z,99663.25
2023-01-19T12:34:55.807Z,99660.66
2023-01-19T12:37:37.296Z,99670.88
2023-01-19T12:40:25.667Z,99663.03
2023-01-19T12:43:02.816Z,99665.13
2023-01-19T12:45:39.881Z,99669.38
2023-01-19T12:48:26.143Z,99674.06
2023-01-19T12:50:59.899Z,99670.38
2023-01-19T12:53:34.987Z,99677.75
2023-01-19T12:56:10.108Z,99682.31
2023-01-19T12:58:50.139Z,99686.59
2023-01-19T13:01:25.024Z,99688.28
2023-01-19T13:04:06.634Z,99693.66
2023-01-19T13:07:10.938Z,99689.94
2023-01-19T13:09:45.817Z,99689.50
2023-01-19T13:12:27.522Z,99693.53
2023-01-19T13:15:30.339Z,99696.59
2023-01-19T13:18:05.238Z,99699.84
2023-01-19T13:20:47.694Z,99699.19
2023-01-19T13:23:26.862Z,99698.66
2023-01-19T13:26:04.031Z,99697.28
2023-01-19T13:28:41.988Z,99700.28
2023-01-19T13:31:16.580Z,99699.16
2023-01-19T13:33:53.546Z,99699.66
2023-01-19T13:36:31.661Z,99709.06
2023-01-19T13:39:08.339Z,99708.00
2023-01-19T13:41:44.954Z,99711.16
2023-01-19T13:44:25.274Z,99710.97
2023-01-19T13:46:59.892Z,99717.22
2023-01-19T13:49:36.525Z,99715.84
2023-01-19T13:52:16.990Z,99715.03
2023-01-19T13:54:53.160Z,99722.72
2023-01-19T13:57:30.263Z,99727.00
2023-01-19T14:00:18.262Z,99724.00
2023-01-19T14:02:55.044Z,99734.41
2023-01-19T14:05:31.119Z,99730.16
2023-01-19T14:08:12.870Z,99732.63
2023-01-19T14:10:48.805Z,99740.88
2023-01-19T14:13:26.297Z,99742.06
2023-01-19T14:16:05.335Z,99745.53
2023-01-19T14:18:38.788Z,99747.31
2023-01-19T14:21:14.245Z,99757.19
2023-01-19T14:23:50.002Z,99761.34
2023-01-19T14:26:46.364Z,99756.47
2023-01-19T14:29:25.118Z,99764.41
2023-01-19T14:32:13.214Z,99762.84
2023-01-19T14:34:49.720Z,99770.09
2023-01-19T14:37:27.286Z,99764.44
2023-01-19T14:40:04.834Z,99778.75
2023-01-19T14:42:40.441Z,99773.50
2023-01-19T14:45:21.150Z,99775.00
2023-01-19T14:47:57.628Z,99779.34
2023-01-19T14:50:34.852Z,99797.31
2023-01-19T14:53:15.905Z,99782.25
2023-01-19T14:55:54.361Z,99790.78
2023-01-19T14:58:33.660Z,99793.69
2023-01-19T15:01:09.778Z,99791.66
2023-01-19T15:03:45.462Z,99799.31
2023-01-19T15:06:23.112Z,99803.25
2023-01-19T15:08:56.992Z,99810.09
2023-01-19T15:11:33.022Z,99795.59
2023-01-19T15:14:07.210Z,99805.25
2023-01-19T15:16:42.982Z,99809.13
2023-01-19T15:19:18.477Z,99815.16
2023-01-19T15:21:51.997Z,99812.72
2023-01-19T15:24:25.802Z,99818.34
2023-01-19T15:27:01.949Z,99826.16
2023-01-19T15:29:35.773Z,99823.88
2023-01-19T15:32:14.212Z,99830.69
2023-01-19T15:34:47.987Z,99837.63
2023-01-19T15:37:21.720Z,99835.28
2023-01-19T15:39:55.449Z,99841.22
2023-01-19T15:42:29.900Z,99835.19
2023-01-19T15:45:04.100Z,99836.66
2023-01-19T15:47:39.081Z,99846.84
2023-01-19T15:50:12.772Z,99855.03
2023-01-19T15:52:46.401Z,99857.50
2023-01-19T15:55:20.426Z,99857.72
2023-01-19T15:57:54.043Z,99864.91
2023-01-19T16:00:28.062Z,99854.34
2023-01-19T16:03:03.792Z,99869.59
2023-01-19T16:05:42.781Z,99872.72
2023-01-19T16:08:17.356Z,99879.00
2023-01-19T16:10:51.329Z,99887.38
2023-01-19T16:13:27.279Z,99886.94
2023-01-19T16:16:05.259Z,99887.97
2023-01-19T16:18:40.126Z,99895.56
2023-01-19T16:21:14.088Z,99890.63
2023-01-19T16:23:47.666Z,99893.22
2023-01-19T16:26:29.874Z,99891.53
2023-01-19T16:29:07.816Z,99894.22
2023-01-19T16:31:45.336Z,99902.84
2023-01-19T16:34:20.268Z,99904.19
2023-01-19T16:36:54.031Z,99909.91
2023-01-19T16:39:27.596Z,99911.47
2023-01-19T16:42:01.425Z,99914.03
2023-01-19T16:44:34.877Z,99916.84
2023-01-19T16:47:08.967Z,99923.78
2023-01-19T16:49:44.025Z,99920.75
2023-01-19T16:52:17.858Z,99928.47
2023-01-19T16:54:54.564Z,99932.28
2023-01-19T16:57:30.105Z,99933.50
2023-01-19T17:00:04.589Z,99941.66
2023-01-19T17:02:38.580Z,99942.31
2023-01-19T17:05:14.483Z,99945.91
2023-01-19T17:07:48.496Z,99946.25
2023-01-19T17:10:22.215Z,99951.47
2023-01-19T17:12:56.081Z,99954.59
2023-01-19T17:15:31.130Z,99967.88
2023-01-19T17:18:05.154Z,99956.13
2023-01-19T17:20:40.457Z,99971.56
2023-01-19T17:23:14.365Z,99965.94
2023-01-19T17:25:53.640Z,99974.44
2023-01-19T17:28:27.675Z,99976.53
2023-01-19T17:31:07.848Z,99976.66
2023-01-19T17:33:44.092Z,99982.25
2023-01-19T17:36:22.433Z,99978.63
2023-01-19T17:38:58.254Z,99982.31
2023-01-19T17:41:34.912Z,99984.78
2023-01-19T17:44:08.879Z,100000.75
2023-01-19T17:46:42.743Z,99993.38
2023-01-19T17:49:16.935Z,99988.78
2023-01-19T17:51:54.862Z,100000.75
2023-01-19T17:54:29.206Z,99993.94
2023-01-19T17:57:02.920Z,100002.44
2023-01-19T17:59:37.692Z,100011.16
2023-01-19T18:02:11.912Z,100001.88
2023-01-19T18:04:45.859Z,99996.84
2023-01-19T18:07:20.722Z,100001.66
2023-01-19T18:09:56.509Z,99992.16
2023-01-19T18:12:32.103Z,100004.84
2023-01-19T18:15:07.264Z,100006.38
2023-01-19T18:17:40.883Z,100012.19
2023-01-19T18:20:14.944Z,100020.47
2023-01-19T18:22:50.006Z,100027.50
2023-01-19T18:25:23.777Z,100026.72
2023-01-19T18:27:59.310Z,100028.16
2023-01-19T18:30:34.651Z,100025.31
2023-01-19T18:33:08.311Z,100024.19
2023-01-19T18:35:42.152Z,100038.47
2023-01-19T18:38:17.368Z,100032.31
2023-01-19T18:41:00.396Z,100031.88
2023-01-19T18:43:34.778Z,100032.66
2023-01-19T18:46:09.136Z,100037.91
2023-01-19T18:48:42.831Z,100029.28
2023-01-19T18:51:17.756Z,100028.03
2023-01-19T18:53:52.699Z,100038.56
2023-01-19T18:56:27.215Z,100027.50
2023-01-19T18:59:02.447Z,100026.38
2023-01-19T19:01:36.512Z,100034.44
2023-01-19T19:04:10.219Z,100030.41
2023-01-19T19:06:43.993Z,100033.13
2023-01-19T19:09:18.851Z,100030.31
2023-01-19T19:11:52.681Z,100028.50
2023-01-19T19:14:26.236Z,100038.25
2023-01-19T19:16:59.951Z,100038.13
2023-01-19T19:19:33.792Z,100042.25
2023-01-19T19:22:07.620Z,100042.25
2023-01-19T19:24:42.523Z,100043.94
2023-01-19T19:27:17.714Z,100044.72
2023-01-19T19:29:51.487Z,100034.44
2023-01-19T19:32:40.228Z,100044.25
2023-01-19T19:35:15.242Z,100051.41
2023-01-19T19:37:49.349Z,100050.28
2023-01-19T19:40:25.605Z,100055.72
2023-01-19T19:42:59.272Z,100053.78
2023-01-19T19:45:33.278Z,100062.84
2023-01-19T19:48:07.305Z,100061.16
2023-01-19T19:50:41.041Z,100063.72
2023-01-19T19:53:14.800Z,100059.00
2023-01-19T19:55:58.080Z,100068.28
2023-01-19T19:58:32.626Z,100065.06
2023-01-19T20:01:10.479Z,100069.81
2023-01-19T20:03:44.550Z,100074.59
2023-01-19T20:06:21.361Z,100076.94
2023-01-19T20:08:57.067Z,100078.47
2023-01-19T20:11:32.108Z,100076.56
2023-01-19T20:14:06.578Z,100087.50
2023-01-19T20:16:41.114Z,100087.63
2023-01-19T20:19:15.242Z,100090.84
2023-01-19T20:21:48.820Z,100090.50
2023-01-19T20:24:22.836Z,100086.50
2023-01-19T20:26:57.741Z,100092.91
2023-01-19T20:29:31.820Z,100100.16
2023-01-19T20:32:05.563Z,100099.78
2023-01-19T20:34:39.901Z,100095.94
2023-01-19T20:37:13.470Z,100106.88
2023-01-19T20:39:47.270Z,100103.91
2023-01-19T20:42:22.325Z,100110.59
2023-01-19T20:44:56.656Z,100112.53
2023-01-19T20:47:32.326Z,100117.28
2023-01-19T20:50:07.326Z,100119.38
2023-01-19T20:52:41.144Z,100116.69
2023-01-19T20:55:15.116Z,100120.78
2023-01-19T20:57:50.234Z,100124.25
2023-01-19T21:00:25.016Z,100133.09
2023-01-19T21:02:58.590Z,100129.41
2023-01-19T21:05:32.779Z,100136.06
2023-01-19T21:08:06.640Z,100134.28
2023-01-19T21:10:40.631Z,100138.94
2023-01-19T21:13:15.575Z,100147.28
2023-01-19T21:15:49.334Z,100151.50
2023-01-19T21:18:22.966Z,100152.94
2023-01-19T21:20:57.386Z,100160.75
2023-01-19T21:23:31.081Z,100167.16
2023-01-19T21:26:05.017Z,100174.09
2023-01-19T21:28:40.587Z,100181.53
2023-01-19T21:31:15.427Z,100180.38
2023-01-19T21:33:53.375Z,100186.94
2023-01-19T21:36:27.817Z,100188.34
2023-01-19T21:39:01.473Z,100184.88
2023-01-19T21:41:35.866Z,100193.59
2023-01-19T21:44:12.156Z,100194.38
2023-01-19T21:46:46.090Z,100198.63
2023-01-19T21:49:30.911Z,100211.06
2023-01-19T21:52:04.873Z,100209.78
2023-01-19T21:54:38.575Z,100211.97
2023-01-19T21:57:15.122Z,100207.97
2023-01-19T21:59:50.508Z,100213.25
2023-01-19T22:02:37.868Z,100221.59
2023-01-19T22:05:12.392Z,100226.16
2023-01-19T22:07:46.393Z,100225.91
2023-01-19T22:10:20.717Z,100228.47
2023-01-19T22:12:54.588Z,100244.00
2023-01-19T22:15:30.586Z,100231.59
2023-01-19T22:18:04.564Z,100242.09
2023-01-19T22:20:38.322Z,100241.81
2023-01-19T22:23:12.075Z,100244.91
2023-01-19T22:25:45.526Z,100250.81
2023-01-19T22:28:25.445Z,100248.88
2023-01-19T22:31:21.473Z,100249.50
2023-01-19T22:33:56.343Z,100255.03
2023-01-19T22:36:31.389Z,100255.03
2023-01-19T22:39:07.165Z,100257.09
2023-01-19T22:41:42.976Z,100259.91
2023-01-19T22:44:20.295Z,100266.97
2023-01-19T22:46:56.619Z,100269.53
2023-01-19T22:49:30.684Z,100265.56
2023-01-19T22:52:04.694Z,100273.00
2023-01-19T22:54:38.576Z,100270.09
2023-01-19T22:57:12.269Z,100276.91
2023-01-19T22:59:46.173Z,100275.69
2023-01-19T23:02:21.637Z,100279.69
2023-01-19T23:04:55.433Z,100280.19
2023-01-19T23:07:29.057Z,100286.09
2023-01-19T23:10:03.015Z,100301.22
2023-01-19T23:12:36.547Z,100283.91
2023-01-19T23:15:11.298Z,100293.25
2023-01-19T23:17:48.928Z,100292.22
2023-01-19T23:20:22.872Z,100297.09
2023-01-19T23:22:56.536Z,100302.50
2023-01-19T23:25:32.116Z,100301.72
2023-01-19T23:28:05.879Z,100304.28
2023-01-19T23:30:39.741Z,100303.25
2023-01-19T23:33:14.703Z,100311.84
2023-01-19T23:35:48.451Z,100313.38
2023-01-19T23:38:22.628Z,100314.41
2023-01-19T23:40:57.983Z,100323.78
2023-01-19T23:43:31.654Z,100335.84
2023-01-19T23:46:07.061Z,100321.09
2023-01-19T23:48:42.263Z,100323.16
2023-01-19T23:51:17.642Z,100330.59
2023-01-19T23:53:51.594Z,100333.16
2023-01-19T23:56:26.783Z,100332.38
2023-01-19T23:59:02.581Z,100339.94
