createdAt,value
2022-11-26T01:21:41.198Z,100528.28
2022-11-26T01:24:11.005Z,100752.00
2022-11-26T01:26:42.525Z,100746.66
2022-11-26T01:29:16.219Z,100692.53
2022-11-26T01:31:49.638Z,100747.16
2022-11-26T01:34:22.991Z,100752.38
2022-11-26T01:36:56.410Z,100715.56
2022-11-26T01:39:26.264Z,100717.69
2022-11-26T01:42:14.605Z,100673.19
2022-11-26T01:44:47.293Z,100738.56
2022-11-26T01:47:23.105Z,100693.00
2022-11-26T01:50:40.899Z,100756.97
2022-11-26T01:53:18.028Z,100751.53
2022-11-26T01:55:51.384Z,100753.84
2022-11-26T01:58:26.052Z,100724.31
2022-11-26T02:00:55.533Z,100702.31
2022-11-26T02:03:29.801Z,100419.25
2022-11-26T02:06:05.028Z,100552.97
2022-11-26T02:08:44.119Z,100540.22
2022-11-26T02:11:21.680Z,100709.19
2022-11-26T02:13:54.156Z,100757.81
2022-11-26T02:16:56.705Z,100512.69
2022-11-26T02:20:15.313Z,100441.78
2022-11-26T02:23:27.613Z,100613.34
2022-11-26T02:26:31.637Z,100767.13
2022-11-26T02:29:11.449Z,100771.66
2022-11-26T03:25:17.005Z,100847.59
2022-11-26T03:27:47.451Z,100708.28
2022-11-26T03:30:17.072Z,100816.31
2022-11-26T03:32:47.118Z,100780.41
2022-11-26T03:35:17.353Z,100815.00
2022-11-26T03:37:46.800Z,100816.94
2022-11-26T03:40:17.821Z,100809.09
2022-11-26T03:42:46.719Z,100798.41
2022-11-26T03:45:16.020Z,100819.28
2022-11-26T03:47:48.685Z,100804.69
2022-11-26T03:50:18.734Z,100824.69
2022-11-26T03:52:50.079Z,100824.63
2022-11-26T03:55:20.584Z,100836.47
2022-11-26T03:57:50.176Z,100835.88
2022-11-26T04:00:20.672Z,100836.56
2022-11-26T04:02:50.028Z,100831.13
2022-11-26T04:05:20.444Z,100833.09
2022-11-26T04:07:52.941Z,100823.03
2022-11-26T04:10:24.169Z,100833.53
2022-11-26T04:12:53.576Z,100834.72
2022-11-26T04:15:22.966Z,100840.00
2022-11-26T04:17:52.897Z,100835.59
2022-11-26T04:20:22.561Z,100841.25
2022-11-26T04:22:52.265Z,100724.00
2022-11-26T04:25:21.553Z,100845.06
2022-11-26T04:27:58.432Z,100849.53
2022-11-26T04:30:29.907Z,100843.72
2022-11-26T04:33:00.258Z,100802.97
2022-11-26T04:35:29.913Z,100845.88
2022-11-26T04:37:59.038Z,100504.31
2022-11-26T04:40:27.967Z,100806.78
2022-11-26T04:42:58.431Z,100848.88
2022-11-26T04:45:28.771Z,100855.56
2022-11-26T04:47:58.812Z,100839.09
2022-11-26T04:50:28.368Z,100853.59
2022-11-26T04:52:57.747Z,100858.72
2022-11-26T04:55:27.307Z,100826.69
2022-11-26T04:57:56.020Z,100857.28
2022-11-26T05:00:27.092Z,100780.84
2022-11-26T05:02:56.402Z,100863.44
2022-11-26T05:05:25.862Z,100837.84
2022-11-26T05:07:55.246Z,100866.03
2022-11-26T05:10:24.970Z,100865.28
2022-11-26T05:12:54.329Z,100875.91
2022-11-26T05:15:24.108Z,100736.19
2022-11-26T05:17:54.945Z,100783.03
2022-11-26T05:20:24.478Z,100882.34
2022-11-26T05:22:56.006Z,100885.88
2022-11-26T05:25:25.223Z,100880.00
2022-11-26T05:27:54.784Z,100889.50
2022-11-26T05:30:26.487Z,100895.75
2022-11-26T05:32:57.085Z,100903.13
2022-11-26T05:35:26.388Z,100867.19
2022-11-26T05:37:57.820Z,100904.16
2022-11-26T05:40:27.384Z,100908.69
2022-11-26T05:42:56.475Z,100905.16
2022-11-26T05:45:26.085Z,100911.03
2022-11-26T05:47:56.630Z,100816.53
2022-11-26T05:50:26.225Z,100914.69
2022-11-26T05:52:56.138Z,100871.84
2022-11-26T05:55:26.192Z,100908.81
2022-11-26T05:57:56.022Z,100824.94
2022-11-26T06:00:26.737Z,100894.56
2022-11-26T06:02:57.693Z,100923.59
2022-11-26T06:05:26.985Z,100929.69
2022-11-26T06:07:56.554Z,100867.38
2022-11-26T06:10:54.688Z,100932.22
2022-11-26T06:13:24.289Z,100932.00
2022-11-26T06:15:53.659Z,100943.09
2022-11-26T06:18:24.308Z,100943.38
2022-11-26T06:20:53.322Z,100932.81
2022-11-26T06:23:22.769Z,100925.59
2022-11-26T06:25:52.407Z,100940.81
2022-11-26T06:28:22.810Z,100941.25
2022-11-26T06:30:52.229Z,100941.31
2022-11-26T06:33:21.725Z,100896.97
2022-11-26T06:35:52.822Z,100752.91
2022-11-26T06:38:23.439Z,100822.28
2022-11-26T06:41:00.153Z,100571.09
2022-11-26T06:43:30.884Z,100754.72
2022-11-26T06:46:03.598Z,100785.47
2022-11-26T06:48:33.772Z,100817.47
2022-11-26T06:51:07.897Z,100624.84
2022-11-26T06:53:38.525Z,100817.22
2022-11-26T06:56:18.146Z,100563.94
2022-11-26T06:58:49.971Z,100955.56
2022-11-26T07:01:21.386Z,100561.41
2022-11-26T07:03:51.851Z,100579.31
2022-11-26T07:06:31.707Z,100964.00
2022-11-26T07:09:06.021Z,100840.41
2022-11-26T07:11:37.809Z,100800.09
2022-11-26T07:14:08.081Z,100805.22
2022-11-26T07:16:37.651Z,100559.84
2022-11-26T07:19:07.865Z,100720.31
2022-11-26T07:21:40.001Z,100726.03
2022-11-26T07:24:36.374Z,100820.13
2022-11-26T07:27:10.546Z,100596.75
2022-11-26T07:29:42.412Z,100840.53
2022-11-26T07:32:12.632Z,100976.78
2022-11-26T07:34:45.860Z,100943.91
2022-11-26T07:37:25.503Z,100979.72
2022-11-26T07:39:56.247Z,100665.38
2022-11-26T07:42:27.720Z,100976.38
2022-11-26T07:44:57.542Z,100856.34
2022-11-26T07:47:27.763Z,100974.69
2022-11-26T07:50:00.434Z,100983.25
2022-11-26T07:52:31.032Z,100982.84
2022-11-26T07:55:09.554Z,100954.81
2022-11-26T07:57:41.571Z,100944.13
2022-11-26T08:00:14.285Z,100974.44
2022-11-26T08:02:43.499Z,100964.03
2022-11-26T08:05:13.736Z,100994.72
2022-11-26T08:07:44.910Z,100959.22
2022-11-26T08:10:16.565Z,100946.22
2022-11-26T08:12:47.082Z,100830.19
2022-11-26T08:15:17.785Z,100977.94
2022-11-26T08:17:48.398Z,100808.78
2022-11-26T08:20:39.342Z,100661.50
2022-11-26T08:23:12.032Z,101004.22
2022-11-26T08:25:59.547Z,101015.09
2022-11-26T08:28:34.112Z,100643.41
2022-11-26T08:31:04.865Z,101005.13
2022-11-26T08:33:35.728Z,100851.06
2022-11-26T08:36:09.690Z,100740.69
2022-11-26T08:38:41.230Z,100764.44
2022-11-26T08:41:13.848Z,100897.72
2022-11-26T08:46:37.028Z,100647.00
2022-11-26T08:49:07.589Z,100638.72
2022-11-26T08:51:42.010Z,101037.69
2022-11-26T08:54:14.115Z,100944.72
2022-11-26T08:56:44.005Z,101022.06
2022-11-26T08:59:29.177Z,100999.06
2022-11-26T09:02:00.072Z,101018.63
2022-11-26T09:04:33.064Z,100969.63
2022-11-26T09:07:04.382Z,100869.44
2022-11-26T09:09:39.326Z,100827.59
2022-11-26T09:12:15.518Z,100936.00
2022-11-26T09:14:48.815Z,100688.28
2022-11-26T09:17:25.688Z,100767.69
2022-11-26T09:20:00.218Z,100969.72
2022-11-26T09:22:37.474Z,100996.28
2022-11-26T09:25:09.862Z,100999.00
2022-11-26T09:27:42.691Z,100801.22
2022-11-26T09:30:27.041Z,100884.13
2022-11-26T09:33:05.780Z,101043.59
2022-11-26T09:35:41.522Z,100971.19
2022-11-26T09:38:19.374Z,101046.25
2022-11-26T09:40:59.923Z,101008.06
2022-11-26T09:43:45.224Z,101036.19
2022-11-26T09:46:41.029Z,101044.97
2022-11-26T09:49:21.441Z,101025.03
2022-11-26T09:52:04.949Z,101061.06
2022-11-26T09:54:39.515Z,100971.44
2022-11-26T09:57:24.552Z,101056.03
2022-11-26T09:59:59.950Z,101040.75
2022-11-26T10:02:37.976Z,101066.44
2022-11-26T10:05:27.834Z,100934.25
2022-11-26T10:08:17.063Z,101074.47
2022-11-26T10:10:54.449Z,101070.97
2022-11-26T10:13:38.710Z,100969.13
2022-11-26T10:16:22.901Z,101069.78
2022-11-26T10:19:04.752Z,100956.72
2022-11-26T10:22:04.297Z,100781.25
2022-11-26T10:24:39.250Z,101063.28
2022-11-26T10:27:16.734Z,100776.44
2022-11-26T10:29:52.005Z,100990.66
2022-11-26T10:32:27.228Z,100762.91
2022-11-26T10:34:58.380Z,100891.06
2022-11-26T10:37:30.393Z,100764.75
2022-11-26T10:40:18.039Z,100867.56
2022-11-26T10:43:00.251Z,100880.56
2022-11-26T10:45:40.821Z,101074.28
2022-11-26T10:48:22.221Z,101059.03
2022-11-26T10:51:10.653Z,101097.34
2022-11-26T10:53:53.551Z,100757.47
2022-11-26T10:56:27.946Z,100722.00
2022-11-26T10:59:03.029Z,100986.59
2022-11-26T11:01:39.854Z,100879.06
2022-11-26T11:04:28.766Z,100950.41
2022-11-26T11:07:04.334Z,100973.44
2022-11-26T11:09:39.163Z,100874.38
2022-11-26T11:12:35.993Z,100870.13
2022-11-26T11:15:25.142Z,100956.63
2022-11-26T11:18:01.991Z,101096.72
2022-11-26T11:20:41.659Z,101114.31
2022-11-26T11:23:34.788Z,101101.91
2022-11-26T11:26:20.538Z,101128.28
2022-11-26T11:28:52.257Z,101122.50
2022-11-26T11:31:26.144Z,101045.75
2022-11-26T11:34:19.520Z,101118.94
2022-11-26T11:37:00.486Z,101109.47
2022-11-26T11:39:31.208Z,101043.91
2022-11-26T11:42:39.917Z,101092.47
2022-11-26T11:45:23.887Z,101060.69
2022-11-26T11:48:01.865Z,101052.41
2022-11-26T11:50:35.977Z,101105.03
2022-11-26T11:53:20.768Z,101140.06
2022-11-26T11:56:24.646Z,100954.22
2022-11-26T11:59:48.046Z,100910.47
2022-11-26T12:02:37.570Z,100819.75
2022-11-26T12:05:32.879Z,100839.44
2022-11-26T12:08:13.756Z,100761.53
2022-11-26T12:10:54.726Z,100872.00
2022-11-26T12:13:26.991Z,101142.47
2022-11-26T12:16:06.482Z,100981.13
2022-11-26T12:18:46.160Z,100776.25
2022-11-26T12:21:18.043Z,100928.34
2022-11-26T12:23:59.456Z,101014.31
2022-11-26T12:26:34.686Z,100767.94
2022-11-26T12:29:12.366Z,100933.91
2022-11-26T12:31:48.174Z,101119.59
2022-11-26T12:34:45.502Z,100947.91
2022-11-26T12:37:21.230Z,100939.16
2022-11-26T12:40:01.070Z,101033.44
2022-11-26T12:42:42.348Z,100809.84
2022-11-26T12:45:21.266Z,100856.63
2022-11-26T12:47:56.527Z,100836.88
2022-11-26T12:51:36.033Z,101159.19
2022-11-26T12:54:17.222Z,101145.75
2022-11-26T12:57:02.469Z,100893.88
2022-11-26T12:59:46.548Z,100826.34
2022-11-26T13:02:23.456Z,100895.47
2022-11-26T13:04:55.582Z,100773.06
2022-11-26T13:07:42.566Z,101030.88
2022-11-26T13:10:41.191Z,100837.91
2022-11-26T13:13:26.584Z,100877.34
2022-11-26T13:16:08.486Z,101225.50
2022-11-26T13:18:43.088Z,100855.44
2022-11-26T13:21:32.028Z,100908.09
2022-11-26T13:24:20.858Z,101017.09
2022-11-26T13:27:16.224Z,100913.13
2022-11-26T13:30:34.813Z,101084.97
2022-11-26T13:33:35.634Z,101206.84
2022-11-26T13:36:29.714Z,100816.84
2022-11-26T13:39:24.825Z,100929.22
2022-11-26T13:42:31.189Z,100814.03
2022-11-26T13:45:57.840Z,101048.00
2022-11-26T13:48:50.963Z,101088.34
2022-11-26T13:51:31.215Z,101194.94
2022-11-26T13:54:06.601Z,101215.25
2022-11-26T13:56:38.227Z,101221.25
2022-11-26T13:59:17.522Z,101206.84
2022-11-26T14:01:47.551Z,101178.41
2022-11-26T14:04:55.218Z,101237.50
2022-11-26T14:07:24.561Z,101232.00
2022-11-26T14:09:56.631Z,101259.63
2022-11-26T14:12:47.108Z,101213.94
2022-11-26T14:15:49.611Z,101200.00
2022-11-26T14:19:07.337Z,101217.16
2022-11-26T14:22:03.856Z,101253.34
2022-11-26T14:24:56.630Z,101239.63
2022-11-26T14:27:27.846Z,101239.94
2022-11-26T14:30:12.009Z,101170.28
2022-11-26T14:32:44.367Z,101115.56
2022-11-26T14:35:21.807Z,101246.03
2022-11-26T14:38:03.369Z,101078.09
2022-11-26T14:40:35.134Z,100868.03
2022-11-26T14:43:17.676Z,101257.31
2022-11-26T14:46:04.842Z,101043.03
2022-11-26T14:48:39.073Z,101021.22
2022-11-26T14:51:10.156Z,101263.38
2022-11-26T14:53:50.328Z,101276.22
2022-11-26T14:56:28.361Z,100915.94
2022-11-26T14:59:01.443Z,100916.78
2022-11-26T15:01:32.519Z,101274.09
2022-11-26T15:04:03.751Z,101271.22
2022-11-26T15:06:47.447Z,101256.50
2022-11-26T15:09:19.660Z,100896.22
2022-11-26T15:11:55.162Z,101027.13
2022-11-26T15:14:29.854Z,100970.47
2022-11-26T15:17:01.786Z,101276.75
2022-11-26T22:35:39.360Z,101051.59
2022-11-26T22:38:14.636Z,101069.63
2022-11-26T22:40:47.995Z,101406.69
2022-11-26T22:43:22.945Z,101083.91
2022-11-26T22:45:58.322Z,101165.16
2022-11-26T22:48:29.267Z,101316.47
2022-11-26T22:51:01.472Z,101302.00
2022-11-26T22:53:31.424Z,101326.91
2022-11-26T22:56:02.367Z,101447.88
2022-11-26T22:58:34.081Z,101373.69
2022-11-26T23:01:05.154Z,101421.09
2022-11-26T23:03:36.936Z,101456.50
2022-11-26T23:06:12.358Z,101462.75
2022-11-26T23:08:43.188Z,101455.94
2022-11-26T23:11:20.481Z,101455.75
2022-11-26T23:13:51.220Z,101461.41
2022-11-26T23:16:25.153Z,101357.69
2022-11-26T23:18:56.309Z,101456.97
2022-11-26T23:21:29.600Z,101366.50
2022-11-26T23:23:59.072Z,101456.50
2022-11-26T23:26:30.234Z,101451.09
2022-11-26T23:29:00.895Z,101439.47
2022-11-26T23:31:33.351Z,101453.50
2022-11-26T23:34:03.405Z,101447.38
2022-11-26T23:36:34.761Z,101456.38
2022-11-26T23:39:06.865Z,101452.06
2022-11-26T23:41:36.575Z,101450.31
2022-11-26T23:44:05.815Z,101424.44
2022-11-26T23:46:36.349Z,101446.41
2022-11-26T23:49:05.816Z,101459.84
2022-11-26T23:51:36.085Z,101421.03
2022-11-26T23:54:05.600Z,101460.00
2022-11-26T23:56:35.845Z,101460.69
2022-11-26T23:59:06.247Z,101466.47
