createdAt,value
2023-01-09T00:00:46.150Z,1.77
2023-01-09T00:03:13.504Z,2.10
2023-01-09T00:05:40.435Z,2.10
2023-01-09T00:08:07.626Z,2.12
2023-01-09T00:10:34.566Z,2.35
2023-01-09T00:13:01.434Z,2.05
2023-01-09T00:15:28.264Z,2.08
2023-01-09T00:20:21.860Z,2.03
2023-01-09T00:22:48.701Z,2.00
2023-01-09T00:27:42.304Z,2.40
2023-01-09T00:32:36.544Z,2.08
2023-01-09T00:37:30.114Z,2.00
2023-01-09T00:42:26.638Z,1.83
2023-01-09T00:44:56.956Z,2.28
2023-01-09T00:47:28.423Z,2.10
2023-01-09T00:49:55.948Z,2.33
2023-01-09T00:52:22.825Z,2.00
2023-01-09T00:54:49.989Z,2.03
2023-01-09T00:57:17.019Z,1.90
2023-01-09T00:59:44.361Z,1.95
2023-01-09T01:02:11.594Z,1.90
2023-01-09T01:04:57.026Z,2.03
2023-01-09T01:07:39.276Z,2.00
2023-01-09T01:10:08.902Z,1.90
2023-01-09T01:12:35.749Z,1.95
2023-01-09T01:15:02.595Z,2.05
2023-01-09T01:19:56.526Z,2.10
2023-01-09T01:22:23.374Z,1.95
2023-01-09T01:24:50.284Z,1.90
2023-01-09T01:27:17.152Z,1.90
2023-01-09T01:29:44.145Z,2.03
2023-01-09T01:32:11.892Z,2.05
2023-01-09T01:34:38.725Z,1.98
2023-01-09T01:39:32.594Z,1.92
2023-01-09T01:41:59.433Z,1.85
2023-01-09T01:47:11.746Z,2.20
2023-01-09T01:49:38.608Z,1.95
2023-01-09T01:52:05.544Z,2.10
2023-01-09T01:54:33.071Z,2.03
2023-01-09T01:57:03.397Z,1.90
2023-01-09T01:59:41.456Z,1.92
2023-01-09T02:02:08.597Z,1.95
2023-01-09T02:04:39.357Z,2.10
2023-01-09T02:07:09.492Z,1.70
2023-01-09T02:09:38.060Z,1.80
2023-01-09T02:12:25.590Z,1.90
2023-01-09T02:14:55.263Z,2.05
2023-01-09T02:17:46.419Z,2.03
2023-01-09T02:20:37.119Z,2.10
2023-01-09T02:23:28.930Z,2.17
2023-01-09T02:26:01.878Z,2.00
2023-01-09T02:28:34.760Z,2.10
2023-01-09T02:31:04.201Z,2.00
2023-01-09T02:33:39.897Z,1.90
2023-01-09T02:36:17.455Z,2.33
2023-01-09T02:39:16.740Z,1.90
2023-01-09T02:41:52.911Z,2.20
2023-01-09T02:44:26.165Z,2.20
2023-01-09T02:47:15.596Z,2.10
2023-01-09T02:50:02.874Z,2.30
2023-01-09T02:53:00.776Z,2.10
2023-01-09T02:55:46.016Z,2.05
2023-01-09T02:58:41.780Z,2.22
2023-01-09T03:01:24.060Z,2.65
2023-01-09T03:04:11.226Z,2.35
2023-01-09T03:06:54.449Z,2.05
2023-01-09T03:09:24.224Z,2.10
2023-01-09T03:11:55.620Z,2.15
2023-01-09T03:14:24.102Z,2.00
2023-01-09T03:16:54.877Z,2.40
2023-01-09T03:19:24.604Z,2.00
2023-01-09T03:21:53.159Z,2.20
2023-01-09T03:24:20.023Z,2.45
2023-01-09T03:26:46.970Z,2.05
2023-01-09T03:29:14.031Z,2.33
2023-01-09T03:31:40.938Z,2.00
2023-01-09T03:34:07.966Z,2.53
2023-01-09T03:36:34.861Z,2.12
2023-01-09T03:39:01.708Z,2.30
2023-01-09T03:41:28.591Z,2.37
2023-01-09T03:43:55.431Z,2.37
2023-01-09T03:46:22.320Z,2.28
2023-01-09T03:48:49.178Z,2.25
2023-01-09T03:51:16.047Z,2.25
2023-01-09T03:53:42.894Z,2.30
2023-01-09T03:56:09.865Z,2.42
2023-01-09T03:58:36.744Z,2.65
2023-01-09T04:01:05.767Z,2.00
2023-01-09T04:03:32.797Z,2.65
2023-01-09T04:05:59.960Z,2.60
2023-01-09T04:08:26.862Z,3.05
2023-01-09T04:10:53.794Z,3.10
2023-01-09T04:13:20.679Z,2.62
2023-01-09T04:15:47.545Z,3.20
2023-01-09T04:18:14.880Z,3.12
2023-01-09T04:20:42.329Z,3.17
2023-01-09T04:23:09.201Z,3.20
2023-01-09T04:25:36.121Z,3.30
2023-01-09T04:28:03.047Z,3.10
2023-01-09T04:30:29.935Z,2.87
2023-01-09T04:32:56.849Z,2.83
2023-01-09T04:35:23.798Z,2.65
2023-01-09T04:37:50.717Z,2.60
2023-01-09T04:40:18.239Z,3.17
2023-01-09T04:42:45.109Z,2.62
2023-01-09T04:45:12.599Z,3.50
2023-01-09T04:47:39.422Z,2.65
2023-01-09T04:52:33.054Z,3.95
2023-01-09T04:54:59.944Z,4.03
2023-01-09T04:57:26.880Z,4.80
2023-01-09T04:59:54.366Z,4.37
2023-01-09T05:02:21.440Z,3.83
2023-01-09T05:04:48.525Z,3.53
2023-01-09T05:07:15.389Z,3.20
2023-01-09T05:09:43.087Z,3.12
2023-01-09T05:12:09.972Z,3.50
2023-01-09T05:14:36.845Z,3.55
2023-01-09T05:17:03.710Z,3.45
2023-01-09T05:19:30.588Z,3.15
2023-01-09T05:21:57.423Z,3.22
2023-01-09T05:26:51.028Z,3.33
2023-01-09T05:29:17.947Z,3.78
2023-01-09T05:31:44.924Z,3.22
2023-01-09T05:34:11.907Z,3.60
2023-01-09T05:36:38.778Z,3.95
2023-01-09T05:39:06.702Z,3.20
2023-01-09T05:41:33.627Z,3.50
2023-01-09T05:44:00.488Z,3.30
2023-01-09T05:46:27.346Z,3.83
2023-01-09T05:48:54.246Z,4.12
2023-01-09T05:51:21.119Z,4.05
2023-01-09T05:53:47.985Z,3.17
2023-01-09T05:56:14.937Z,3.67
2023-01-09T05:58:41.884Z,3.75
2023-01-09T06:01:09.164Z,3.17
2023-01-09T06:03:36.019Z,3.62
2023-01-09T06:08:29.535Z,3.65
2023-01-09T06:13:23.071Z,3.83
2023-01-09T06:15:49.989Z,4.30
2023-01-09T06:18:17.022Z,4.78
2023-01-09T06:20:46.697Z,4.10
2023-01-09T06:23:13.899Z,4.18
2023-01-09T06:25:41.339Z,6.25
2023-01-09T06:28:08.314Z,5.40
2023-01-09T06:30:35.338Z,4.87
2023-01-09T06:33:02.277Z,4.62
2023-01-09T06:35:29.257Z,4.18
2023-01-09T06:37:57.457Z,5.93
2023-01-09T06:40:24.360Z,6.28
2023-01-09T06:42:51.278Z,6.45
2023-01-09T06:45:18.285Z,6.72
2023-01-09T06:47:45.143Z,5.57
2023-01-09T06:50:12.459Z,6.05
2023-01-09T06:52:39.567Z,5.55
2023-01-09T06:55:07.876Z,4.50
2023-01-09T06:57:35.209Z,4.50
2023-01-09T07:00:02.421Z,5.82
2023-01-09T07:02:29.393Z,5.32
2023-01-09T07:04:56.505Z,5.97
2023-01-09T07:07:23.695Z,5.57
2023-01-09T07:15:17.902Z,6.07
2023-01-09T07:17:44.842Z,6.47
2023-01-09T07:20:12.055Z,6.10
2023-01-09T07:22:38.907Z,6.90
2023-01-09T07:25:06.083Z,10.55
2023-01-09T07:27:32.997Z,9.85
2023-01-09T07:29:59.876Z,7.60
2023-01-09T07:32:26.826Z,9.13
2023-01-09T07:34:53.680Z,7.80
2023-01-09T07:37:20.576Z,6.50
2023-01-09T07:39:47.406Z,6.45
2023-01-09T07:42:14.582Z,6.72
2023-01-09T07:44:41.473Z,7.28
2023-01-09T07:47:08.818Z,7.62
2023-01-09T07:49:35.648Z,7.80
2023-01-09T07:52:02.608Z,9.77
2023-01-09T07:54:29.438Z,9.00
2023-01-09T07:59:23.531Z,5.40
2023-01-09T08:01:50.489Z,5.43
2023-01-09T08:04:17.447Z,5.43
2023-01-09T08:06:44.281Z,5.62
2023-01-09T08:11:43.856Z,6.87
2023-01-09T08:14:10.721Z,6.30
2023-01-09T08:16:37.581Z,5.95
2023-01-09T08:19:04.478Z,5.55
2023-01-09T08:21:31.359Z,6.47
2023-01-09T08:23:58.195Z,6.25
2023-01-09T08:28:51.861Z,6.45
2023-01-09T08:31:18.814Z,6.68
2023-01-09T08:33:45.658Z,6.40
2023-01-09T08:38:39.311Z,5.62
2023-01-09T08:41:26.266Z,5.82
2023-01-09T08:44:11.638Z,6.30
2023-01-09T08:46:57.272Z,7.00
2023-01-09T08:49:24.172Z,9.38
2023-01-09T08:51:51.057Z,8.43
2023-01-09T08:54:17.936Z,9.27
2023-01-09T08:56:44.880Z,7.57
2023-01-09T08:59:11.997Z,6.55
2023-01-09T09:01:38.983Z,6.00
2023-01-09T09:04:06.089Z,6.15
2023-01-09T09:06:33.768Z,8.00
2023-01-09T09:09:03.761Z,7.70
2023-01-09T09:11:31.077Z,9.15
2023-01-09T09:13:58.258Z,9.23
2023-01-09T09:16:28.281Z,10.43
2023-01-09T09:18:55.197Z,7.90
2023-01-09T09:21:27.860Z,7.22
2023-01-09T09:23:57.993Z,6.97
2023-01-09T09:26:24.855Z,6.40
2023-01-09T09:28:51.787Z,5.57
2023-01-09T09:31:18.747Z,5.85
2023-01-09T09:33:45.615Z,7.82
2023-01-09T09:36:12.514Z,8.88
2023-01-09T09:38:39.339Z,6.22
2023-01-09T09:41:38.229Z,8.32
2023-01-09T09:44:36.463Z,7.35
2023-01-09T09:47:13.674Z,7.60
2023-01-09T09:49:52.620Z,7.10
2023-01-09T09:52:31.570Z,7.12
2023-01-09T09:55:01.708Z,7.25
2023-01-09T10:00:51.223Z,6.30
2023-01-09T10:12:28.596Z,8.77
2023-01-09T10:14:58.308Z,9.95
2023-01-09T10:23:11.830Z,24.75
2023-01-09T10:29:08.586Z,14.90
2023-01-09T10:32:18.401Z,8.98
2023-01-09T10:35:11.275Z,16.77
2023-01-09T10:43:55.051Z,11.75
2023-01-09T10:49:17.916Z,9.75
2023-01-09T10:51:57.685Z,10.40
2023-01-09T11:00:24.092Z,8.20
2023-01-09T11:02:53.103Z,8.25
2023-01-09T11:26:25.577Z,10.63
2023-01-09T11:37:26.508Z,9.38
2023-01-09T11:45:04.350Z,7.87
2023-01-09T11:53:19.750Z,10.05
2023-01-09T11:55:47.913Z,16.45
2023-01-09T11:58:21.190Z,10.18
2023-01-09T12:04:29.189Z,8.15
2023-01-09T12:07:16.978Z,8.38
2023-01-09T12:09:47.079Z,8.52
2023-01-09T12:12:22.856Z,7.97
2023-01-09T12:15:21.886Z,7.45
2023-01-09T12:18:26.081Z,8.25
2023-01-09T12:21:17.907Z,8.07
2023-01-09T12:24:12.088Z,12.23
2023-01-09T12:26:58.724Z,8.80
2023-01-09T12:35:54.910Z,7.65
2023-01-09T12:41:45.022Z,6.78
2023-01-09T12:44:35.079Z,6.60
2023-01-09T12:47:23.894Z,6.95
2023-01-09T12:50:25.866Z,7.28
2023-01-09T12:53:17.436Z,7.40
2023-01-09T12:56:08.324Z,9.00
2023-01-09T12:58:59.943Z,8.05
2023-01-09T13:01:33.130Z,7.78
2023-01-09T13:04:28.154Z,7.85
2023-01-09T13:06:59.351Z,7.43
2023-01-09T13:09:44.025Z,7.97
2023-01-09T13:12:29.328Z,8.82
2023-01-09T13:15:06.305Z,7.78
2023-01-09T13:18:13.121Z,8.63
2023-01-09T13:20:56.642Z,8.82
2023-01-09T13:23:34.313Z,9.55
2023-01-09T13:26:07.535Z,8.30
2023-01-09T13:28:47.209Z,9.73
2023-01-09T13:31:23.482Z,10.23
2023-01-09T13:33:54.668Z,8.90
2023-01-09T13:36:48.170Z,10.32
2023-01-09T13:39:27.328Z,9.85
2023-01-09T13:42:20.919Z,7.05
2023-01-09T13:44:48.993Z,8.20
2023-01-09T13:47:28.178Z,9.77
2023-01-09T13:50:01.278Z,8.82
2023-01-09T13:52:54.180Z,8.25
2023-01-09T13:55:24.173Z,6.72
2023-01-09T13:58:06.643Z,8.55
2023-01-09T14:00:36.607Z,9.30
2023-01-09T14:03:23.360Z,6.78
2023-01-09T14:05:50.136Z,9.40
2023-01-09T14:10:52.331Z,12.27
2023-01-09T14:13:23.316Z,10.80
2023-01-09T14:15:51.694Z,10.73
2023-01-09T14:18:29.929Z,9.90
2023-01-09T14:23:54.339Z,13.38
2023-01-09T14:26:44.941Z,12.63
2023-01-09T14:29:36.702Z,15.52
2023-01-09T14:32:30.893Z,14.73
2023-01-09T14:35:11.100Z,10.25
2023-01-09T14:37:40.680Z,10.80
2023-01-09T14:40:15.392Z,16.10
2023-01-09T14:42:42.597Z,16.98
2023-01-09T14:45:19.598Z,15.85
2023-01-09T14:48:03.367Z,12.95
2023-01-09T14:50:37.869Z,14.23
2023-01-09T14:53:12.504Z,12.65
2023-01-09T14:55:48.903Z,9.70
2023-01-09T14:58:18.445Z,8.57
2023-01-09T15:00:55.005Z,7.30
2023-01-09T15:03:23.170Z,5.78
2023-01-09T15:05:52.874Z,2.60
2023-01-09T15:08:23.089Z,2.03
2023-01-09T15:10:51.768Z,1.70
2023-01-09T15:13:30.887Z,2.12
2023-01-09T15:15:58.612Z,1.65
2023-01-09T15:18:27.886Z,1.45
2023-01-09T15:20:59.172Z,1.77
2023-01-09T15:23:30.598Z,1.92
2023-01-09T15:26:12.241Z,2.08
2023-01-09T15:28:43.053Z,1.60
2023-01-09T15:31:18.393Z,1.52
2023-01-09T15:33:46.890Z,1.75
2023-01-09T15:36:25.641Z,1.27
2023-01-09T15:38:52.979Z,1.60
2023-01-09T15:41:44.115Z,1.80
2023-01-09T15:44:24.223Z,1.40
2023-01-09T15:46:51.989Z,1.50
2023-01-09T15:49:19.746Z,1.42
2023-01-09T15:51:47.202Z,1.67
2023-01-09T15:54:15.680Z,1.90
2023-01-09T15:56:45.562Z,1.50
2023-01-09T15:59:28.791Z,1.50
2023-01-09T16:02:24.652Z,1.80
2023-01-09T16:04:53.138Z,1.48
2023-01-09T16:07:20.861Z,1.00
2023-01-09T16:09:48.877Z,1.30
2023-01-09T16:12:21.561Z,1.15
2023-01-09T16:14:53.642Z,1.00
2023-01-09T16:17:24.027Z,0.93
2023-01-09T16:19:53.766Z,0.90
2023-01-09T16:22:32.040Z,0.90
2023-01-09T16:25:01.161Z,1.35
2023-01-09T16:27:30.650Z,1.30
2023-01-09T16:30:06.360Z,1.10
2023-01-09T16:32:45.998Z,1.20
2023-01-09T16:35:18.485Z,1.10
2023-01-09T16:37:45.355Z,0.98
2023-01-09T16:40:15.065Z,0.98
2023-01-09T16:43:00.639Z,1.40
2023-01-09T16:45:29.471Z,1.12
2023-01-09T16:47:58.174Z,1.20
2023-01-09T16:50:25.555Z,1.00
2023-01-09T16:52:53.155Z,1.10
2023-01-09T16:55:20.042Z,1.10
2023-01-09T16:57:46.950Z,1.20
2023-01-09T17:00:18.941Z,1.40
2023-01-09T17:02:46.231Z,1.20
2023-01-09T17:05:13.240Z,0.82
2023-01-09T17:07:40.135Z,1.00
2023-01-09T17:10:10.775Z,1.15
2023-01-09T17:12:38.731Z,1.42
2023-01-09T17:15:06.050Z,1.00
2023-01-09T17:17:32.925Z,1.00
2023-01-09T17:19:59.776Z,1.05
2023-01-09T17:25:11.976Z,1.00
2023-01-09T17:27:57.747Z,1.37
2023-01-09T17:30:24.666Z,0.77
2023-01-09T17:32:51.676Z,1.10
2023-01-09T17:35:18.584Z,1.30
2023-01-09T17:37:45.459Z,1.00
2023-01-09T17:42:45.765Z,1.05
2023-01-09T17:45:12.654Z,1.27
2023-01-09T17:47:39.555Z,1.15
2023-01-09T17:50:07.159Z,1.20
2023-01-09T17:52:34.059Z,1.30
2023-01-09T17:55:05.470Z,1.37
2023-01-09T17:57:33.100Z,1.20
2023-01-09T18:00:00.030Z,1.42
2023-01-09T18:02:27.014Z,1.40
2023-01-09T18:04:54.004Z,1.40
2023-01-09T18:09:47.790Z,1.15
2023-01-09T18:12:14.828Z,1.12
2023-01-09T18:14:42.341Z,1.52
2023-01-09T18:17:12.354Z,1.45
2023-01-09T18:19:39.256Z,1.40
2023-01-09T18:22:06.255Z,1.10
2023-01-09T18:24:33.089Z,1.30
2023-01-09T18:29:26.629Z,1.12
2023-01-09T18:34:20.424Z,1.20
2023-01-09T18:36:47.455Z,1.42
2023-01-09T18:39:14.399Z,1.30
2023-01-09T18:41:41.269Z,1.42
2023-01-09T18:44:09.067Z,1.55
2023-01-09T18:46:38.456Z,1.37
2023-01-09T18:49:05.547Z,1.52
2023-01-09T18:51:34.641Z,1.37
2023-01-09T18:54:01.680Z,1.27
2023-01-09T18:56:28.538Z,1.45
2023-01-09T19:01:24.499Z,1.30
2023-01-09T19:03:51.478Z,1.45
2023-01-09T19:06:18.404Z,1.52
2023-01-09T19:08:45.377Z,1.42
2023-01-09T19:11:12.275Z,1.20
2023-01-09T19:13:39.289Z,1.50
2023-01-09T19:16:08.234Z,1.15
2023-01-09T19:18:37.940Z,1.52
2023-01-09T19:21:22.205Z,1.33
2023-01-09T19:23:49.853Z,1.45
2023-01-09T19:26:23.851Z,1.30
2023-01-09T19:28:52.040Z,1.10
2023-01-09T19:31:19.083Z,1.48
2023-01-09T19:33:46.001Z,1.37
2023-01-09T19:36:12.892Z,1.35
2023-01-09T19:38:39.772Z,1.55
2023-01-09T19:41:13.106Z,1.30
2023-01-09T19:43:43.443Z,1.20
2023-01-09T19:46:12.892Z,1.75
2023-01-09T19:48:39.854Z,1.37
2023-01-09T19:51:07.827Z,1.10
2023-01-09T19:53:36.148Z,1.37
2023-01-09T19:56:22.865Z,1.73
2023-01-09T19:58:58.172Z,1.10
2023-01-09T20:01:27.588Z,1.48
2023-01-09T20:03:56.635Z,1.55
2023-01-09T20:06:25.092Z,1.73
2023-01-09T20:08:56.984Z,1.30
2023-01-09T20:11:25.592Z,1.40
2023-01-09T20:13:52.501Z,1.50
2023-01-09T20:16:21.615Z,1.60
2023-01-09T20:18:48.888Z,1.33
2023-01-09T20:23:52.777Z,1.37
2023-01-09T20:26:20.787Z,1.35
2023-01-09T20:28:47.955Z,1.10
2023-01-09T20:31:17.421Z,1.00
2023-01-09T20:33:45.367Z,1.08
2023-01-09T20:36:12.434Z,1.02
2023-01-09T20:38:40.255Z,1.10
2023-01-09T20:41:12.778Z,0.90
2023-01-09T20:43:40.408Z,0.93
2023-01-09T20:46:07.767Z,0.75
2023-01-09T20:48:34.693Z,0.95
2023-01-09T20:51:08.212Z,1.10
2023-01-09T20:53:35.142Z,0.90
2023-01-09T20:56:05.009Z,1.00
2023-01-09T20:58:31.919Z,0.95
2023-01-09T21:01:11.216Z,1.02
2023-01-09T21:03:38.407Z,1.00
2023-01-09T21:06:10.076Z,0.80
2023-01-09T21:08:37.885Z,1.00
2023-01-09T21:11:05.418Z,0.80
2023-01-09T21:13:32.297Z,0.90
2023-01-09T21:16:09.891Z,0.75
2023-01-09T21:18:37.542Z,0.73
2023-01-09T21:21:06.028Z,0.90
2023-01-09T21:23:33.353Z,0.75
2023-01-09T21:26:00.358Z,0.80
2023-01-09T21:28:29.275Z,0.88
2023-01-09T21:30:56.193Z,0.70
2023-01-09T21:33:23.127Z,0.55
2023-01-09T21:35:57.177Z,0.82
2023-01-09T21:38:25.485Z,0.70
2023-01-09T21:40:53.388Z,0.77
2023-01-09T21:43:44.835Z,0.60
2023-01-09T21:46:34.332Z,0.55
2023-01-09T21:49:05.975Z,0.70
2023-01-09T21:51:38.979Z,0.60
2023-01-09T21:54:05.868Z,0.60
2023-01-09T21:58:59.425Z,0.45
2023-01-09T22:01:26.291Z,0.60
2023-01-09T22:06:23.912Z,0.60
2023-01-09T22:08:51.254Z,0.35
2023-01-09T22:11:18.110Z,0.60
2023-01-09T22:16:15.229Z,0.80
2023-01-09T22:18:42.107Z,0.70
2023-01-09T22:23:35.897Z,0.68
2023-01-09T22:26:10.917Z,0.45
2023-01-09T22:28:37.742Z,0.52
2023-01-09T22:33:35.663Z,0.73
2023-01-09T22:36:10.188Z,0.77
2023-01-09T22:38:37.428Z,0.60
2023-01-09T22:41:04.382Z,0.70
2023-01-09T22:43:31.824Z,0.70
2023-01-09T22:46:00.716Z,0.93
2023-01-09T22:48:28.990Z,0.80
2023-01-09T22:50:59.864Z,0.98
2023-01-09T22:53:26.700Z,0.60
2023-01-09T22:58:24.764Z,0.73
2023-01-09T23:00:52.488Z,0.47
2023-01-09T23:03:19.527Z,0.60
2023-01-09T23:05:46.475Z,0.70
2023-01-09T23:08:14.339Z,0.62
2023-01-09T23:10:41.813Z,0.60
2023-01-09T23:13:08.729Z,0.62
2023-01-09T23:15:35.579Z,0.60
2023-01-09T23:20:29.103Z,0.70
2023-01-09T23:22:58.265Z,0.70
2023-01-09T23:25:25.781Z,0.60
2023-01-09T23:27:52.648Z,0.68
2023-01-09T23:32:46.264Z,0.62
2023-01-09T23:35:16.206Z,0.50
2023-01-09T23:37:44.005Z,0.70
2023-01-09T23:40:12.004Z,0.60
2023-01-09T23:42:57.925Z,0.65
2023-01-09T23:45:24.828Z,0.55
2023-01-09T23:47:51.751Z,0.70
2023-01-09T23:50:18.854Z,0.62
2023-01-09T23:52:45.901Z,0.57
2023-01-09T23:55:12.812Z,0.68
2023-01-09T23:57:39.653Z,0.47
