createdAt,value
2019-05-18T00:01:53.435Z,68.57
2019-05-18T00:04:26.150Z,69.87
2019-05-18T00:06:59.333Z,73.53
2019-05-18T00:09:32.009Z,67.33
2019-05-18T00:12:04.850Z,65.40
2019-05-18T00:14:37.480Z,67.33
2019-05-18T00:17:24.404Z,67.27
2019-05-18T00:19:44.600Z,70.83
2019-05-18T00:22:17.370Z,62.53
2019-05-18T00:24:51.212Z,70.87
2019-05-18T00:27:23.850Z,68.93
2019-05-18T00:29:56.536Z,71.30
2019-05-18T00:32:29.331Z,67.17
2019-05-18T00:35:01.981Z,73.60
2019-05-18T00:37:34.970Z,75.73
2019-05-18T00:40:09.846Z,110.03
2019-05-18T00:42:42.430Z,184.90
2019-05-18T00:45:15.384Z,73.80
2019-05-18T00:47:48.115Z,68.17
2019-05-18T00:50:21.111Z,69.37
2019-05-18T00:52:53.832Z,66.43
2019-05-18T00:55:26.595Z,68.43
2019-05-18T00:57:59.500Z,68.63
2019-05-18T01:00:32.571Z,65.60
2019-05-18T01:03:05.476Z,74.20
2019-05-18T01:05:38.404Z,75.27
2019-05-18T01:08:11.426Z,77.33
2019-05-18T01:10:44.910Z,73.67
2019-05-18T01:13:17.546Z,70.17
2019-05-18T01:15:50.186Z,65.07
2019-05-18T01:18:23.060Z,69.33
2019-05-18T01:20:55.740Z,63.03
2019-05-18T01:23:28.690Z,74.50
2019-05-18T01:26:02.522Z,75.70
2019-05-18T01:28:35.056Z,67.47
2019-05-18T01:31:07.900Z,66.00
2019-05-18T01:33:40.650Z,65.30
2019-05-18T01:36:13.545Z,65.90
2019-05-18T01:38:46.246Z,63.47
2019-05-18T01:41:18.800Z,64.67
2019-05-18T01:43:51.470Z,64.83
2019-05-18T01:46:24.042Z,74.33
2019-05-18T01:48:56.910Z,80.90
2019-05-18T01:51:29.525Z,72.50
2019-05-18T01:54:02.512Z,72.50
2019-05-18T01:56:35.135Z,72.90
2019-05-18T01:59:07.880Z,69.27
2019-05-18T02:01:40.471Z,66.60
2019-05-18T02:04:14.095Z,74.83
2019-05-18T02:06:46.730Z,72.30
2019-05-18T02:09:19.747Z,65.07
2019-05-18T02:11:52.387Z,69.37
2019-05-18T02:14:25.065Z,70.63
2019-05-18T02:16:57.790Z,64.97
2019-05-18T02:19:30.530Z,64.83
2019-05-18T02:22:03.120Z,60.03
2019-05-18T02:24:36.021Z,63.77
2019-05-18T02:27:08.785Z,65.90
2019-05-18T02:29:41.670Z,64.57
2019-05-18T02:32:14.231Z,68.03
2019-05-18T02:34:47.093Z,65.10
2019-05-18T02:37:19.653Z,66.70
2019-05-18T02:39:53.907Z,65.07
2019-05-18T02:42:30.551Z,77.40
2019-05-18T02:45:01.035Z,66.73
2019-05-18T02:47:33.731Z,66.50
2019-05-18T02:50:08.879Z,61.07
2019-05-18T02:52:41.542Z,60.23
2019-05-18T02:55:15.450Z,62.83
2019-05-18T02:57:48.102Z,64.20
2019-05-18T03:00:20.962Z,64.77
2019-05-18T03:02:53.565Z,66.83
2019-05-18T03:05:26.536Z,65.27
2019-05-18T03:07:59.333Z,62.17
2019-05-18T03:10:32.591Z,65.00
2019-05-18T03:13:05.681Z,66.57
2019-05-18T03:15:39.296Z,76.67
2019-05-18T03:18:11.988Z,73.97
2019-05-18T03:20:44.862Z,69.17
2019-05-18T03:23:17.867Z,64.17
2019-05-18T03:25:51.010Z,71.93
2019-05-18T03:28:23.845Z,69.97
2019-05-18T03:30:56.572Z,63.57
2019-05-18T03:33:30.461Z,71.27
2019-05-18T03:36:03.583Z,62.77
2019-05-18T03:38:36.307Z,64.73
2019-05-18T03:41:09.071Z,63.97
2019-05-18T03:43:41.845Z,70.93
2019-05-18T03:46:14.871Z,79.53
2019-05-18T03:48:47.707Z,77.90
2019-05-18T03:51:20.282Z,72.40
2019-05-18T03:53:53.013Z,74.30
2019-05-18T03:56:25.627Z,74.80
2019-05-18T03:58:58.271Z,64.80
2019-05-18T04:01:31.183Z,65.43
2019-05-18T04:04:03.913Z,68.30
2019-05-18T04:06:36.920Z,77.10
2019-05-18T04:09:09.877Z,72.67
2019-05-18T04:11:42.442Z,80.07
2019-05-18T04:14:14.842Z,102.53
2019-05-18T04:16:47.632Z,112.93
2019-05-18T04:19:20.440Z,160.03
2019-05-18T04:21:53.330Z,81.10
2019-05-18T04:24:27.321Z,60.77
2019-05-18T04:27:00.265Z,60.57
2019-05-18T04:29:33.137Z,60.93
2019-05-18T04:32:05.782Z,67.37
2019-05-18T04:34:38.430Z,67.90
2019-05-18T04:37:11.381Z,61.40
2019-05-18T04:39:44.180Z,64.33
2019-05-18T04:42:17.137Z,68.20
2019-05-18T04:44:49.866Z,56.37
2019-05-18T04:47:22.727Z,54.87
2019-05-18T04:50:05.260Z,56.43
2019-05-18T04:52:30.179Z,57.63
2019-05-18T04:55:02.808Z,57.03
2019-05-18T04:57:35.592Z,54.20
2019-05-18T05:00:10.100Z,60.77
2019-05-18T05:02:42.788Z,53.20
2019-05-18T05:05:15.573Z,52.53
2019-05-18T05:07:48.301Z,51.67
2019-05-18T05:10:21.140Z,53.03
2019-05-18T05:12:53.770Z,48.53
2019-05-18T05:15:26.390Z,58.30
2019-05-18T05:17:59.141Z,58.77
2019-05-18T05:20:31.715Z,46.30
2019-05-18T05:23:04.352Z,44.07
2019-05-18T05:25:37.120Z,46.17
2019-05-18T05:28:09.770Z,41.47
2019-05-18T05:30:42.772Z,46.40
2019-05-18T05:33:15.283Z,39.33
2019-05-18T05:35:48.055Z,40.83
2019-05-18T05:38:20.926Z,40.75
2019-05-18T05:40:53.717Z,45.03
2019-05-18T05:43:27.145Z,36.28
2019-05-18T05:45:59.877Z,38.17
2019-05-18T05:48:32.320Z,41.83
2019-05-18T05:51:05.110Z,41.20
2019-05-18T05:53:37.566Z,42.43
2019-05-18T05:56:10.066Z,37.13
2019-05-18T05:58:42.486Z,37.20
2019-05-18T06:01:15.276Z,41.08
2019-05-18T06:03:48.882Z,32.88
2019-05-18T06:06:23.160Z,39.58
2019-05-18T06:08:56.104Z,37.45
2019-05-18T06:11:28.722Z,33.08
2019-05-18T06:14:01.391Z,34.00
2019-05-18T06:16:34.171Z,34.00
2019-05-18T06:19:07.015Z,29.15
2019-05-18T06:21:39.520Z,31.60
2019-05-18T06:24:12.311Z,32.08
2019-05-18T06:26:44.940Z,35.43
2019-05-18T06:29:17.730Z,36.40
2019-05-18T06:31:50.599Z,30.23
2019-05-18T06:34:23.436Z,33.28
2019-05-18T06:36:56.154Z,32.33
2019-05-18T06:39:28.917Z,30.25
2019-05-18T06:42:01.683Z,27.80
2019-05-18T06:44:34.728Z,29.35
2019-05-18T06:47:07.575Z,25.00
2019-05-18T06:49:40.492Z,30.75
2019-05-18T06:52:13.305Z,27.62
2019-05-18T06:54:45.895Z,29.10
2019-05-18T06:57:19.085Z,23.77
2019-05-18T06:59:51.942Z,29.55
2019-05-18T07:02:24.650Z,32.70
2019-05-18T07:04:57.430Z,28.57
2019-05-18T07:07:30.131Z,27.90
2019-05-18T07:10:02.869Z,27.75
2019-05-18T07:12:35.817Z,29.70
2019-05-18T07:15:10.520Z,25.37
2019-05-18T07:17:43.000Z,26.12
2019-05-18T07:20:17.416Z,24.82
2019-05-18T07:22:49.910Z,27.62
2019-05-18T07:25:23.732Z,27.87
2019-05-18T07:27:56.415Z,25.95
2019-05-18T07:30:29.284Z,31.90
2019-05-18T07:33:02.051Z,25.32
2019-05-18T07:35:35.093Z,28.12
2019-05-18T07:38:07.540Z,28.83
2019-05-18T07:40:40.230Z,26.85
2019-05-18T07:43:12.720Z,24.45
2019-05-18T07:45:45.740Z,31.37
2019-05-18T07:48:18.506Z,24.02
2019-05-18T07:50:51.190Z,24.67
2019-05-18T07:53:23.867Z,25.27
2019-05-18T07:55:56.747Z,26.70
2019-05-18T07:58:29.736Z,23.42
2019-05-18T08:01:02.512Z,37.45
2019-05-18T08:03:35.205Z,29.55
2019-05-18T08:06:07.967Z,22.73
2019-05-18T08:08:41.805Z,19.20
2019-05-18T08:11:14.740Z,19.62
2019-05-18T08:13:47.565Z,24.02
2019-05-18T08:16:20.322Z,34.65
2019-05-18T08:18:52.952Z,25.17
2019-05-18T08:21:25.557Z,25.15
2019-05-18T08:23:58.558Z,28.83
2019-05-18T08:26:31.776Z,25.40
2019-05-18T08:29:04.566Z,20.30
2019-05-18T08:31:37.383Z,20.40
2019-05-18T08:34:10.005Z,21.23
2019-05-18T08:36:42.980Z,26.60
2019-05-18T08:39:15.876Z,24.27
2019-05-18T08:41:48.997Z,22.87
2019-05-18T08:44:22.245Z,22.30
2019-05-18T08:46:54.820Z,20.70
2019-05-18T08:49:27.345Z,19.17
2019-05-18T08:52:08.480Z,29.65
2019-05-18T08:54:34.785Z,20.30
2019-05-18T08:57:07.665Z,17.98
2019-05-18T08:59:40.671Z,20.70
2019-05-18T09:02:13.842Z,16.48
2019-05-18T09:04:46.406Z,22.58
2019-05-18T09:07:19.071Z,26.80
2019-05-18T09:09:52.038Z,18.35
2019-05-18T09:12:24.680Z,15.23
2019-05-18T09:14:57.286Z,17.02
2019-05-18T09:17:30.236Z,17.45
2019-05-18T09:20:03.385Z,16.27
2019-05-18T09:22:37.542Z,17.40
2019-05-18T09:25:10.846Z,19.17
2019-05-18T09:27:43.691Z,18.12
2019-05-18T09:30:16.927Z,15.68
2019-05-18T09:32:49.610Z,18.05
2019-05-18T09:35:22.831Z,19.37
2019-05-18T09:37:56.392Z,16.85
2019-05-18T09:40:29.131Z,19.05
2019-05-18T09:43:01.797Z,24.55
2019-05-18T09:45:34.622Z,17.57
2019-05-18T09:48:07.460Z,13.10
2019-05-18T09:50:40.135Z,17.75
2019-05-18T09:53:13.192Z,15.43
2019-05-18T09:55:46.095Z,17.17
2019-05-18T09:58:18.891Z,13.53
2019-05-18T10:00:51.858Z,17.65
2019-05-18T10:03:24.732Z,17.92
2019-05-18T10:05:57.455Z,14.75
2019-05-18T10:08:30.117Z,13.32
2019-05-18T10:11:03.105Z,16.80
2019-05-18T10:13:35.754Z,13.45
2019-05-18T10:16:08.727Z,13.28
2019-05-18T10:18:41.329Z,15.10
2019-05-18T10:21:14.352Z,15.72
2019-05-18T10:23:47.090Z,13.35
2019-05-18T10:26:19.959Z,13.72
2019-05-18T10:28:52.630Z,12.50
2019-05-18T10:31:25.386Z,14.05
2019-05-18T10:33:58.066Z,15.28
2019-05-18T10:36:30.824Z,14.58
2019-05-18T10:39:04.201Z,13.48
2019-05-18T10:41:37.025Z,11.95
2019-05-18T10:44:09.900Z,14.70
2019-05-18T10:46:43.091Z,13.15
2019-05-18T10:49:15.895Z,15.78
2019-05-18T10:51:48.610Z,15.30
2019-05-18T10:54:21.106Z,19.10
2019-05-18T10:56:54.010Z,18.00
2019-05-18T10:59:26.775Z,16.80
2019-05-18T11:01:59.630Z,17.32
2019-05-18T11:04:32.516Z,23.85
2019-05-18T11:07:05.500Z,19.45
2019-05-18T11:09:38.705Z,26.77
2019-05-18T11:12:11.630Z,20.27
2019-05-18T11:14:44.417Z,17.92
2019-05-18T11:17:17.257Z,20.08
2019-05-18T11:19:50.166Z,17.90
2019-05-18T11:22:23.113Z,16.95
2019-05-18T11:24:55.945Z,17.15
2019-05-18T11:27:28.690Z,18.42
2019-05-18T11:30:01.474Z,15.20
2019-05-18T11:32:34.340Z,14.83
2019-05-18T11:35:08.942Z,14.98
2019-05-18T11:37:41.545Z,16.42
2019-05-18T11:40:14.783Z,16.45
2019-05-18T11:42:47.669Z,13.83
2019-05-18T11:45:20.813Z,11.93
2019-05-18T11:47:53.856Z,11.25
2019-05-18T11:50:26.927Z,16.70
2019-05-18T11:53:00.290Z,12.47
2019-05-18T11:55:33.442Z,10.75
2019-05-18T11:58:06.395Z,11.00
2019-05-18T12:00:39.016Z,12.90
2019-05-18T12:03:11.877Z,10.82
2019-05-18T12:05:44.952Z,9.48
2019-05-18T12:08:17.953Z,11.12
2019-05-18T12:10:52.218Z,9.98
2019-05-18T12:13:25.210Z,8.15
2019-05-18T12:15:58.086Z,8.10
2019-05-18T12:18:30.859Z,7.33
2019-05-18T12:21:03.745Z,9.15
2019-05-18T12:23:36.773Z,13.25
2019-05-18T12:26:09.535Z,7.87
2019-05-18T12:28:42.306Z,11.60
2019-05-18T12:31:15.316Z,9.58
2019-05-18T12:33:49.346Z,7.60
2019-05-18T12:36:22.011Z,12.43
2019-05-18T12:38:54.875Z,9.28
2019-05-18T12:41:30.856Z,13.18
2019-05-18T12:44:03.871Z,61.92
2019-05-18T12:46:36.727Z,57.75
2019-05-18T12:49:09.590Z,13.78
2019-05-18T12:51:42.000Z,8.23
2019-05-18T12:54:28.781Z,55.03
2019-05-18T12:56:49.962Z,10.72
2019-05-18T12:59:22.746Z,7.92
2019-05-18T13:01:56.685Z,7.70
2019-05-18T13:04:29.635Z,6.22
2019-05-18T13:07:02.985Z,9.18
2019-05-18T13:09:35.587Z,8.35
2019-05-18T13:12:11.687Z,9.35
2019-05-18T13:14:43.091Z,6.87
2019-05-18T13:17:16.005Z,17.55
2019-05-18T13:19:48.867Z,15.53
2019-05-18T13:22:21.732Z,8.88
2019-05-18T13:24:55.077Z,7.62
2019-05-18T13:27:38.802Z,6.30
2019-05-18T13:30:02.708Z,10.10
2019-05-18T13:32:35.872Z,5.47
2019-05-18T13:35:10.341Z,5.55
2019-05-18T13:37:43.325Z,5.85
2019-05-18T13:40:19.468Z,21.20
2019-05-18T13:42:52.340Z,23.67
2019-05-18T13:45:25.254Z,9.93
2019-05-18T13:47:58.040Z,13.20
2019-05-18T13:50:30.975Z,13.88
2019-05-18T13:53:03.711Z,10.10
2019-05-18T13:55:36.661Z,8.48
2019-05-18T13:58:09.415Z,6.33
2019-05-18T14:00:42.490Z,7.50
2019-05-18T14:03:15.338Z,8.15
2019-05-18T14:05:47.990Z,11.73
2019-05-18T14:08:20.665Z,6.78
2019-05-18T14:10:53.645Z,7.22
2019-05-18T14:13:26.440Z,15.45
2019-05-18T14:15:59.410Z,11.55
2019-05-18T14:18:32.341Z,25.20
2019-05-18T14:21:05.146Z,16.15
2019-05-18T14:23:37.550Z,27.32
2019-05-18T14:26:10.345Z,8.63
2019-05-18T14:28:43.112Z,25.02
2019-05-18T14:31:15.925Z,23.18
2019-05-18T14:33:48.510Z,22.40
2019-05-18T14:36:21.442Z,14.30
2019-05-18T14:38:56.853Z,8.80
2019-05-18T14:41:28.653Z,8.70
2019-05-18T14:44:01.361Z,11.08
2019-05-18T14:46:34.560Z,10.28
2019-05-18T14:49:09.060Z,12.68
2019-05-18T14:51:41.866Z,15.95
2019-05-18T14:54:14.622Z,12.05
2019-05-18T14:56:48.426Z,23.50
2019-05-18T14:59:21.615Z,19.75
2019-05-18T15:01:55.387Z,16.42
2019-05-18T15:04:28.311Z,64.80
2019-05-18T15:07:01.266Z,20.62
2019-05-18T15:09:34.101Z,12.28
2019-05-18T15:12:06.871Z,10.85
2019-05-18T15:14:39.671Z,11.73
2019-05-18T15:17:12.378Z,14.65
2019-05-18T15:19:45.189Z,11.55
2019-05-18T15:22:17.966Z,8.50
2019-05-18T15:24:50.995Z,7.35
2019-05-18T15:27:23.757Z,16.50
2019-05-18T15:29:56.585Z,8.30
2019-05-18T15:32:29.345Z,6.53
2019-05-18T15:35:01.948Z,5.37
2019-05-18T15:37:34.640Z,6.25
2019-05-18T15:40:08.905Z,5.50
2019-05-18T15:42:41.650Z,6.97
2019-05-18T15:45:14.419Z,6.37
2019-05-18T15:47:47.160Z,5.90
2019-05-18T15:50:20.366Z,5.80
2019-05-18T15:52:53.245Z,6.05
2019-05-18T15:55:25.875Z,6.08
2019-05-18T15:57:59.167Z,7.72
2019-05-18T16:00:32.050Z,5.28
2019-05-18T16:03:04.750Z,8.68
2019-05-18T16:05:37.620Z,5.60
2019-05-18T16:08:10.392Z,13.30
2019-05-18T16:10:43.399Z,9.30
2019-05-18T16:13:16.160Z,8.65
2019-05-18T16:15:48.855Z,10.63
2019-05-18T16:18:21.605Z,7.10
2019-05-18T16:20:54.541Z,8.05
2019-05-18T16:23:27.235Z,5.80
2019-05-18T16:26:00.165Z,7.75
2019-05-18T16:28:33.775Z,5.15
2019-05-18T16:31:06.756Z,5.05
2019-05-18T16:33:39.415Z,8.85
2019-05-18T16:36:12.097Z,5.78
2019-05-18T16:38:44.780Z,5.70
2019-05-18T16:41:17.590Z,7.37
2019-05-18T16:43:51.008Z,7.40
2019-05-18T16:46:24.171Z,9.63
2019-05-18T16:48:56.776Z,7.28
2019-05-18T16:51:29.405Z,6.22
2019-05-18T16:54:02.361Z,19.37
2019-05-18T16:56:35.543Z,12.55
2019-05-18T16:59:08.380Z,16.25
2019-05-18T17:01:41.066Z,6.03
2019-05-18T17:04:13.685Z,5.62
2019-05-18T17:06:46.088Z,9.65
2019-05-18T17:09:18.761Z,26.80
2019-05-18T17:11:51.470Z,16.48
2019-05-18T17:14:24.120Z,12.05
2019-05-18T17:16:56.996Z,7.75
2019-05-18T17:19:29.757Z,8.53
2019-05-18T17:22:02.573Z,22.65
2019-05-18T17:24:36.546Z,17.32
2019-05-18T17:27:09.223Z,9.00
2019-05-18T17:29:42.105Z,9.50
2019-05-18T17:32:14.681Z,11.63
2019-05-18T17:34:47.265Z,12.88
2019-05-18T17:37:20.000Z,8.08
2019-05-18T17:39:52.690Z,6.78
2019-05-18T17:42:25.586Z,9.10
2019-05-18T17:44:58.310Z,7.35
2019-05-18T17:47:32.076Z,10.40
2019-05-18T17:50:07.027Z,11.83
2019-05-18T17:52:39.987Z,10.23
2019-05-18T17:55:16.380Z,22.70
2019-05-18T17:57:47.594Z,19.92
2019-05-18T18:00:21.080Z,24.90
2019-05-18T18:02:54.265Z,32.93
2019-05-18T18:05:27.240Z,43.25
2019-05-18T18:07:59.930Z,36.53
2019-05-18T18:10:32.840Z,22.98
2019-05-18T18:13:05.616Z,12.85
2019-05-18T18:15:39.155Z,12.30
2019-05-18T18:18:11.847Z,13.68
2019-05-18T18:20:44.726Z,12.28
2019-05-18T18:23:17.765Z,15.53
2019-05-18T18:25:51.471Z,18.60
2019-05-18T18:28:24.160Z,22.73
2019-05-18T18:30:57.041Z,16.57
2019-05-18T18:33:29.941Z,10.18
2019-05-18T18:36:02.630Z,19.17
2019-05-18T18:38:35.495Z,12.60
2019-05-18T18:41:08.326Z,11.43
2019-05-18T18:43:40.850Z,10.25
2019-05-18T18:46:13.343Z,13.70
2019-05-18T18:48:46.226Z,16.12
2019-05-18T18:51:19.036Z,19.73
2019-05-18T18:53:51.685Z,20.15
2019-05-18T18:56:24.376Z,35.75
2019-05-18T18:58:58.037Z,45.70
2019-05-18T19:01:31.093Z,39.20
2019-05-18T19:04:04.150Z,40.92
2019-05-18T19:06:36.924Z,23.47
2019-05-18T19:09:09.576Z,33.53
2019-05-18T19:11:42.216Z,52.27
2019-05-18T19:14:15.157Z,60.63
2019-05-18T19:16:48.157Z,57.43
2019-05-18T19:19:21.190Z,37.40
2019-05-18T19:21:54.113Z,31.35
2019-05-18T19:24:27.170Z,32.60
2019-05-18T19:27:00.065Z,45.55
2019-05-18T19:29:32.681Z,43.60
2019-05-18T19:32:05.527Z,96.70
2019-05-18T19:34:38.375Z,49.33
2019-05-18T19:37:11.316Z,35.70
2019-05-18T19:39:44.239Z,34.20
2019-05-18T19:42:18.097Z,26.70
2019-05-18T19:44:51.151Z,22.87
2019-05-18T19:47:24.197Z,27.62
2019-05-18T19:49:56.945Z,26.73
2019-05-18T19:52:30.000Z,28.70
2019-05-18T19:55:04.627Z,31.65
2019-05-18T19:57:37.515Z,36.87
2019-05-18T20:00:11.155Z,33.20
2019-05-18T20:02:44.680Z,31.60
2019-05-18T20:05:17.590Z,36.20
2019-05-18T20:07:50.295Z,45.90
2019-05-18T20:10:23.311Z,41.00
2019-05-18T20:12:56.331Z,43.23
2019-05-18T20:15:29.170Z,40.30
2019-05-18T20:18:02.049Z,37.90
2019-05-18T20:20:35.286Z,34.77
2019-05-18T20:23:08.793Z,30.93
2019-05-18T20:25:41.396Z,32.10
2019-05-18T20:28:23.334Z,33.63
2019-05-18T20:30:48.877Z,35.97
2019-05-18T20:33:21.891Z,34.23
2019-05-18T20:35:55.219Z,36.83
2019-05-18T20:38:27.965Z,32.53
2019-05-18T20:41:01.221Z,38.93
2019-05-18T20:43:33.980Z,40.97
2019-05-18T20:46:07.117Z,43.40
2019-05-18T20:48:39.790Z,32.93
2019-05-18T20:51:12.627Z,35.77
2019-05-18T20:53:45.626Z,33.47
2019-05-18T20:56:18.968Z,32.23
2019-05-18T20:58:51.757Z,29.33
2019-05-18T21:01:24.525Z,28.27
2019-05-18T21:03:57.439Z,35.07
2019-05-18T21:06:30.251Z,32.30
2019-05-18T21:09:04.647Z,31.67
2019-05-18T21:11:38.398Z,32.23
2019-05-18T21:14:11.231Z,32.20
2019-05-18T21:16:44.108Z,31.13
2019-05-18T21:19:17.319Z,33.67
2019-05-18T21:21:50.300Z,35.20
2019-05-18T21:24:22.946Z,30.33
2019-05-18T21:26:55.565Z,42.63
2019-05-18T21:29:28.287Z,31.73
2019-05-18T21:32:00.615Z,39.63
2019-05-18T21:34:33.595Z,24.70
2019-05-18T21:37:06.371Z,30.53
2019-05-18T21:39:39.141Z,38.43
2019-05-18T21:42:12.991Z,35.73
2019-05-18T21:44:45.695Z,24.30
2019-05-18T21:47:18.334Z,26.37
2019-05-18T21:49:50.921Z,27.70
2019-05-18T21:52:23.465Z,27.70
2019-05-18T21:54:56.105Z,27.50
2019-05-18T21:57:29.015Z,23.67
2019-05-18T22:00:02.241Z,26.83
2019-05-18T22:02:36.816Z,26.27
2019-05-18T22:05:09.680Z,28.10
2019-05-18T22:07:42.501Z,31.03
2019-05-18T22:10:25.453Z,29.53
2019-05-18T22:12:49.935Z,25.60
2019-05-18T22:15:22.684Z,29.10
2019-05-18T22:18:04.601Z,32.87
2019-05-18T22:20:43.528Z,32.17
2019-05-18T22:23:12.236Z,30.63
2019-05-18T22:25:44.915Z,29.97
2019-05-18T22:28:17.585Z,29.13
2019-05-18T22:30:50.225Z,32.83
2019-05-18T22:33:23.226Z,26.60
2019-05-18T22:35:55.900Z,27.73
2019-05-18T22:38:28.546Z,33.67
2019-05-18T22:41:01.380Z,36.93
2019-05-18T22:43:35.215Z,32.67
2019-05-18T22:46:08.180Z,31.77
2019-05-18T22:48:41.838Z,27.97
2019-05-18T22:51:14.763Z,31.70
2019-05-18T22:53:47.315Z,28.60
2019-05-18T22:56:20.073Z,34.77
2019-05-18T22:58:52.824Z,29.83
2019-05-18T23:01:25.665Z,32.67
2019-05-18T23:03:58.470Z,31.87
2019-05-18T23:06:31.236Z,29.27
2019-05-18T23:09:05.135Z,31.37
2019-05-18T23:11:37.928Z,32.00
2019-05-18T23:14:10.611Z,34.53
2019-05-18T23:16:43.250Z,32.17
2019-05-18T23:19:15.871Z,30.43
2019-05-18T23:21:48.759Z,34.13
2019-05-18T23:24:21.447Z,31.07
2019-05-18T23:26:54.391Z,31.93
2019-05-18T23:29:26.995Z,30.77
2019-05-18T23:31:59.855Z,32.40
2019-05-18T23:34:32.591Z,33.50
2019-05-18T23:37:05.245Z,33.07
2019-05-18T23:39:37.811Z,33.27
2019-05-18T23:42:10.597Z,27.00
2019-05-18T23:44:43.190Z,33.47
2019-05-18T23:47:16.060Z,36.17
2019-05-18T23:49:48.774Z,32.23
2019-05-18T23:52:21.495Z,33.27
2019-05-18T23:54:54.203Z,33.57
2019-05-18T23:57:26.966Z,36.83
2019-05-18T23:59:59.659Z,36.50
