createdAt,value
2023-02-25T00:00:24.927Z,91.68
2023-02-25T00:01:24.907Z,91.43
2023-02-25T00:02:25.012Z,91.53
2023-02-25T00:03:24.951Z,91.22
2023-02-25T00:04:24.887Z,91.12
2023-02-25T00:05:24.882Z,91.12
2023-02-25T00:06:25.081Z,91.43
2023-02-25T00:07:24.892Z,91.64
2023-02-25T00:08:24.854Z,91.37
2023-02-25T00:09:24.854Z,91.02
2023-02-25T00:10:24.841Z,90.70
2023-02-25T00:11:24.829Z,90.75
2023-02-25T00:12:24.844Z,91.02
2023-02-25T00:13:24.817Z,90.75
2023-02-25T00:14:24.794Z,90.50
2023-02-25T00:15:25.799Z,90.33
2023-02-25T00:16:25.176Z,90.39
2023-02-25T00:17:24.812Z,90.12
2023-02-25T00:18:24.776Z,90.75
2023-02-25T00:19:24.773Z,90.75
2023-02-25T00:20:24.758Z,90.95
2023-02-25T00:21:24.754Z,90.75
2023-02-25T00:22:24.776Z,90.64
2023-02-25T00:23:24.739Z,90.50
2023-02-25T00:24:24.726Z,90.54
2023-02-25T00:25:24.723Z,90.12
2023-02-25T00:26:25.042Z,90.64
2023-02-25T00:27:24.740Z,90.54
2023-02-25T00:28:24.700Z,90.91
2023-02-25T00:29:24.685Z,90.75
2023-02-25T00:30:24.685Z,90.33
2023-02-25T00:31:24.788Z,90.44
2023-02-25T00:32:24.887Z,89.50
2023-02-25T00:33:24.708Z,90.12
2023-02-25T00:34:24.661Z,91.06
2023-02-25T00:35:24.653Z,89.98
2023-02-25T00:36:25.013Z,89.61
2023-02-25T00:37:24.632Z,89.81
2023-02-25T00:38:24.656Z,90.19
2023-02-25T00:39:24.719Z,89.81
2023-02-25T00:40:24.626Z,90.02
2023-02-25T00:41:24.611Z,90.64
2023-02-25T00:42:24.602Z,90.75
2023-02-25T00:43:24.617Z,90.33
2023-02-25T00:44:24.579Z,90.44
2023-02-25T00:45:24.572Z,90.33
2023-02-25T00:46:25.045Z,90.44
2023-02-25T00:47:24.556Z,90.75
2023-02-25T00:48:24.574Z,90.60
2023-02-25T00:49:32.000Z,90.23
2023-02-25T00:50:26.546Z,90.44
2023-02-25T00:51:24.523Z,89.81
2023-02-25T00:52:24.514Z,89.92
2023-02-25T00:53:24.535Z,89.81
2023-02-25T00:54:24.501Z,90.85
2023-02-25T00:55:24.493Z,90.85
2023-02-25T00:56:24.809Z,90.64
2023-02-25T00:57:24.478Z,90.02
2023-02-25T00:58:24.497Z,91.16
2023-02-25T00:59:24.468Z,91.41
2023-02-25T01:00:24.476Z,91.89
2023-02-25T01:01:24.486Z,91.37
2023-02-25T01:02:24.503Z,91.06
2023-02-25T01:03:25.464Z,90.85
2023-02-25T01:04:24.425Z,90.75
2023-02-25T01:05:24.429Z,91.06
2023-02-25T01:06:24.546Z,91.27
2023-02-25T01:07:24.401Z,91.58
2023-02-25T01:08:24.425Z,92.20
2023-02-25T01:09:24.395Z,91.78
2023-02-25T01:10:24.379Z,91.68
2023-02-25T01:11:24.372Z,91.99
2023-02-25T01:12:24.369Z,93.75
2023-02-25T01:13:24.387Z,93.44
2023-02-25T01:14:24.359Z,93.85
2023-02-25T01:15:24.338Z,94.42
2023-02-25T01:16:24.904Z,94.63
2023-02-25T01:17:24.332Z,94.73
2023-02-25T01:18:24.346Z,95.46
2023-02-25T01:19:24.307Z,95.25
2023-02-25T01:20:24.305Z,94.94
2023-02-25T01:21:24.292Z,95.00
2023-02-25T01:22:24.282Z,95.20
2023-02-25T01:23:24.298Z,95.25
2023-02-25T01:24:24.270Z,95.46
2023-02-25T01:25:24.255Z,94.94
2023-02-25T01:26:24.615Z,95.46
2023-02-25T01:27:24.264Z,95.46
2023-02-25T01:28:24.253Z,96.14
2023-02-25T01:29:24.245Z,96.60
2023-02-25T01:30:24.220Z,96.70
2023-02-25T01:31:24.287Z,96.08
2023-02-25T01:32:24.290Z,96.50
2023-02-25T01:33:24.216Z,96.60
2023-02-25T01:34:24.186Z,97.22
2023-02-25T01:35:24.174Z,96.70
2023-02-25T01:36:24.584Z,96.70
2023-02-25T01:37:24.170Z,96.50
2023-02-25T01:38:24.180Z,97.33
2023-02-25T01:39:26.276Z,97.27
2023-02-25T01:40:24.146Z,97.12
2023-02-25T01:41:24.136Z,97.16
2023-02-25T01:42:24.125Z,97.47
2023-02-25T01:43:24.152Z,97.27
2023-02-25T01:44:25.106Z,97.37
2023-02-25T01:45:24.100Z,97.37
2023-02-25T01:46:24.618Z,97.68
2023-02-25T01:47:24.087Z,97.68
2023-02-25T01:48:24.081Z,97.47
2023-02-25T01:49:24.093Z,97.27
2023-02-25T01:50:24.055Z,97.16
2023-02-25T01:51:25.057Z,97.58
2023-02-25T01:52:24.051Z,98.51
2023-02-25T01:53:24.206Z,98.10
2023-02-25T01:54:24.077Z,98.97
2023-02-25T01:55:24.028Z,99.28
2023-02-25T01:56:24.370Z,99.07
2023-02-25T01:57:23.997Z,99.07
2023-02-25T01:58:25.008Z,99.18
2023-02-25T01:59:24.022Z,99.80
2023-02-25T02:00:23.989Z,99.55
2023-02-25T02:01:23.987Z,99.91
2023-02-25T02:02:24.042Z,99.80
2023-02-25T02:03:23.965Z,99.70
2023-02-25T02:04:24.958Z,99.49
2023-02-25T02:05:23.951Z,99.55
2023-02-25T02:06:24.310Z,99.70
2023-02-25T02:07:23.929Z,99.38
2023-02-25T02:08:23.988Z,99.49
2023-02-25T02:09:23.964Z,99.38
2023-02-25T02:10:23.917Z,99.33
2023-02-25T02:11:23.950Z,99.38
2023-02-25T02:12:23.998Z,99.18
2023-02-25T02:13:23.886Z,99.18
2023-02-25T02:14:23.907Z,99.07
2023-02-25T02:15:23.876Z,99.49
2023-02-25T02:16:24.303Z,99.28
2023-02-25T02:17:23.857Z,99.70
2023-02-25T02:18:23.841Z,99.18
2023-02-25T02:19:23.856Z,99.59
2023-02-25T02:20:23.827Z,99.99
2023-02-25T02:21:23.819Z,99.28
2023-02-25T02:22:23.825Z,99.91
2023-02-25T02:23:23.803Z,99.99
2023-02-25T02:24:23.949Z,99.86
2023-02-25T02:25:23.785Z,99.80
2023-02-25T02:26:24.066Z,99.99
2023-02-25T02:27:23.786Z,99.91
2023-02-25T02:28:23.789Z,99.99
2023-02-25T02:29:23.797Z,99.65
2023-02-25T02:30:23.750Z,99.38
2023-02-25T02:31:23.754Z,99.03
2023-02-25T02:32:23.892Z,99.91
2023-02-25T02:33:23.727Z,99.91
2023-02-25T02:34:23.753Z,99.99
2023-02-25T02:35:23.709Z,99.91
2023-02-25T02:36:24.079Z,99.28
2023-02-25T02:37:23.711Z,99.91
2023-02-25T02:38:23.689Z,99.91
2023-02-25T02:39:23.684Z,99.28
2023-02-25T02:40:23.693Z,99.18
2023-02-25T02:41:23.669Z,98.86
2023-02-25T02:42:23.652Z,98.66
2023-02-25T02:43:23.658Z,98.76
2023-02-25T02:44:23.646Z,98.66
2023-02-25T02:45:23.708Z,99.07
2023-02-25T02:46:23.859Z,98.35
2023-02-25T02:47:23.612Z,98.45
2023-02-25T02:48:23.628Z,97.62
2023-02-25T02:49:23.603Z,97.72
2023-02-25T02:50:23.622Z,97.89
2023-02-25T02:51:23.585Z,97.68
2023-02-25T02:52:23.577Z,97.68
2023-02-25T02:53:23.585Z,97.06
2023-02-25T02:54:23.560Z,97.37
2023-02-25T02:55:23.582Z,97.47
2023-02-25T02:56:23.855Z,97.37
2023-02-25T02:57:23.545Z,97.68
2023-02-25T02:58:23.547Z,97.27
2023-02-25T02:59:23.541Z,97.16
2023-02-25T03:00:23.540Z,97.37
2023-02-25T03:01:23.559Z,96.95
2023-02-25T03:02:23.503Z,96.95
2023-02-25T03:03:23.495Z,96.75
2023-02-25T03:04:23.485Z,97.37
2023-02-25T03:05:23.502Z,98.10
2023-02-25T03:06:23.853Z,97.58
2023-02-25T03:07:24.459Z,97.68
2023-02-25T03:08:23.450Z,97.89
2023-02-25T03:09:23.448Z,98.41
2023-02-25T03:10:23.461Z,98.82
2023-02-25T03:11:23.433Z,99.18
2023-02-25T03:12:23.421Z,99.07
2023-02-25T03:13:23.452Z,98.24
2023-02-25T03:14:23.406Z,99.13
2023-02-25T03:15:23.435Z,98.86
2023-02-25T03:16:23.732Z,99.18
2023-02-25T03:17:23.384Z,98.86
2023-02-25T03:18:23.377Z,98.35
2023-02-25T03:19:23.365Z,98.14
2023-02-25T03:20:23.393Z,98.51
2023-02-25T03:21:23.357Z,98.14
2023-02-25T03:22:23.354Z,98.61
2023-02-25T03:23:23.348Z,98.14
2023-02-25T03:24:23.335Z,98.66
2023-02-25T03:25:23.362Z,98.55
2023-02-25T03:26:23.670Z,98.35
2023-02-25T03:27:23.313Z,98.41
2023-02-25T03:28:23.312Z,98.03
2023-02-25T03:29:23.296Z,98.35
2023-02-25T03:30:23.329Z,98.35
2023-02-25T03:31:23.292Z,97.99
2023-02-25T03:32:23.425Z,98.20
2023-02-25T03:33:23.268Z,98.41
2023-02-25T03:34:23.267Z,98.30
2023-02-25T03:35:23.285Z,98.61
2023-02-25T03:36:23.560Z,97.68
2023-02-25T03:37:23.242Z,97.68
2023-02-25T03:38:23.230Z,97.68
2023-02-25T03:39:23.223Z,97.58
2023-02-25T03:40:23.221Z,97.27
2023-02-25T03:41:23.249Z,97.27
2023-02-25T03:42:23.203Z,97.47
2023-02-25T03:43:23.193Z,97.27
2023-02-25T03:44:23.190Z,97.22
2023-02-25T03:45:23.184Z,97.33
2023-02-25T03:46:23.499Z,96.54
2023-02-25T03:47:23.162Z,96.44
2023-02-25T03:48:23.159Z,96.60
2023-02-25T03:49:23.156Z,96.81
2023-02-25T03:50:23.142Z,97.12
2023-02-25T03:51:23.161Z,97.22
2023-02-25T03:52:23.128Z,97.33
2023-02-25T03:53:23.125Z,96.19
2023-02-25T03:54:23.113Z,96.60
2023-02-25T03:55:23.108Z,95.98
2023-02-25T03:56:23.493Z,95.46
2023-02-25T03:57:23.095Z,95.04
2023-02-25T03:58:23.083Z,95.98
2023-02-25T03:59:23.069Z,96.29
2023-02-25T04:00:23.068Z,96.08
2023-02-25T04:01:23.080Z,96.60
2023-02-25T04:02:23.057Z,97.22
2023-02-25T04:03:23.038Z,96.75
2023-02-25T04:04:23.090Z,96.60
2023-02-25T04:05:23.027Z,97.58
2023-02-25T04:06:23.349Z,97.22
2023-02-25T04:07:23.005Z,97.47
2023-02-25T04:08:22.999Z,97.68
2023-02-25T04:09:22.988Z,98.51
2023-02-25T04:10:22.985Z,97.95
2023-02-25T04:11:23.001Z,98.30
2023-02-25T04:12:22.976Z,96.95
2023-02-25T04:13:22.959Z,96.95
2023-02-25T04:14:22.949Z,98.72
2023-02-25T04:15:22.944Z,97.99
2023-02-25T04:16:23.242Z,96.85
2023-02-25T04:17:22.933Z,97.47
2023-02-25T04:18:22.920Z,97.68
2023-02-25T04:19:22.907Z,98.30
2023-02-25T04:20:22.921Z,98.41
2023-02-25T04:21:22.922Z,97.68
2023-02-25T04:22:22.899Z,97.37
2023-02-25T04:23:22.877Z,98.20
2023-02-25T04:24:22.869Z,98.41
2023-02-25T04:25:22.861Z,98.10
2023-02-25T04:26:23.198Z,97.68
2023-02-25T04:27:22.848Z,97.37
2023-02-25T04:28:22.845Z,97.16
2023-02-25T04:29:22.835Z,97.53
2023-02-25T04:30:22.851Z,96.91
2023-02-25T04:31:22.981Z,97.27
2023-02-25T04:32:22.938Z,96.95
2023-02-25T04:33:22.812Z,97.37
2023-02-25T04:34:22.800Z,97.22
2023-02-25T04:35:22.793Z,97.16
2023-02-25T04:36:23.112Z,96.60
2023-02-25T04:37:22.796Z,96.64
2023-02-25T04:38:22.776Z,97.02
2023-02-25T04:39:22.763Z,96.54
2023-02-25T04:40:22.753Z,96.70
2023-02-25T04:41:22.746Z,97.12
2023-02-25T04:42:22.770Z,97.33
2023-02-25T04:43:22.726Z,96.50
2023-02-25T04:44:22.717Z,96.08
2023-02-25T04:45:23.939Z,96.39
2023-02-25T04:46:23.116Z,96.60
2023-02-25T04:47:22.720Z,97.22
2023-02-25T04:48:22.695Z,96.81
2023-02-25T04:49:22.693Z,96.85
2023-02-25T04:50:22.683Z,97.02
2023-02-25T04:51:22.670Z,97.02
2023-02-25T04:52:22.684Z,97.02
2023-02-25T04:53:22.654Z,97.16
2023-02-25T04:54:22.635Z,97.74
2023-02-25T04:55:22.630Z,98.30
2023-02-25T04:56:22.937Z,97.64
2023-02-25T04:57:22.649Z,97.27
2023-02-25T04:58:22.619Z,97.89
2023-02-25T04:59:22.602Z,98.72
2023-02-25T05:00:22.596Z,98.51
2023-02-25T05:01:22.614Z,98.30
2023-02-25T05:02:22.601Z,97.99
2023-02-25T05:03:22.569Z,98.61
2023-02-25T05:04:23.583Z,97.68
2023-02-25T05:05:22.551Z,97.89
2023-02-25T05:06:22.820Z,98.51
2023-02-25T05:07:22.569Z,98.61
2023-02-25T05:08:22.536Z,98.51
2023-02-25T05:09:22.525Z,98.16
2023-02-25T05:10:22.513Z,98.30
2023-02-25T05:11:23.517Z,98.41
2023-02-25T05:12:22.533Z,98.30
2023-02-25T05:13:22.495Z,99.07
2023-02-25T05:14:22.496Z,98.51
2023-02-25T05:15:22.482Z,98.30
2023-02-25T05:16:22.935Z,97.89
2023-02-25T05:17:22.491Z,97.06
2023-02-25T05:18:22.456Z,97.58
2023-02-25T05:19:22.448Z,97.68
2023-02-25T05:20:22.462Z,97.37
2023-02-25T05:21:22.435Z,97.47
2023-02-25T05:22:22.451Z,97.78
2023-02-25T05:23:22.421Z,97.58
2023-02-25T05:24:22.402Z,97.37
2023-02-25T05:25:22.401Z,97.47
2023-02-25T05:26:22.698Z,97.47
2023-02-25T05:27:22.412Z,97.78
2023-02-25T05:28:22.372Z,98.51
2023-02-25T05:29:22.380Z,98.41
2023-02-25T05:30:22.373Z,98.30
2023-02-25T05:31:22.531Z,97.68
2023-02-25T05:32:22.437Z,97.68
2023-02-25T05:33:23.346Z,97.78
2023-02-25T05:34:22.354Z,97.89
2023-02-25T05:35:22.350Z,98.72
2023-02-25T05:36:24.073Z,97.99
2023-02-25T05:37:22.325Z,97.68
2023-02-25T05:38:22.301Z,97.68
2023-02-25T05:39:22.290Z,98.41
2023-02-25T05:40:22.281Z,98.72
2023-02-25T05:41:22.274Z,98.51
2023-02-25T05:42:22.293Z,98.51
2023-02-25T05:43:22.258Z,97.16
2023-02-25T05:44:22.232Z,97.16
2023-02-25T05:45:23.244Z,97.37
2023-02-25T05:46:22.757Z,97.47
2023-02-25T05:47:22.252Z,97.68
2023-02-25T05:48:22.220Z,97.68
2023-02-25T05:49:22.206Z,97.47
2023-02-25T05:50:22.206Z,97.27
2023-02-25T05:51:22.196Z,97.27
2023-02-25T05:52:22.217Z,97.27
2023-02-25T05:53:22.179Z,97.58
2023-02-25T05:54:22.168Z,97.16
2023-02-25T05:55:22.158Z,97.37
2023-02-25T05:56:22.553Z,96.85
2023-02-25T05:57:22.177Z,96.44
2023-02-25T05:58:22.143Z,96.85
2023-02-25T05:59:22.130Z,96.85
2023-02-25T06:00:22.127Z,97.06
2023-02-25T06:01:22.115Z,97.27
2023-02-25T06:02:22.238Z,97.06
2023-02-25T06:03:22.205Z,97.16
2023-02-25T06:04:22.097Z,96.23
2023-02-25T06:05:22.094Z,96.54
2023-02-25T06:06:22.360Z,96.33
2023-02-25T06:07:22.072Z,96.23
2023-02-25T06:08:22.084Z,96.02
2023-02-25T06:09:22.054Z,96.33
2023-02-25T06:10:22.046Z,96.23
2023-02-25T06:11:22.036Z,96.64
2023-02-25T06:12:22.036Z,96.54
2023-02-25T06:13:22.064Z,96.54
2023-02-25T06:14:22.011Z,96.33
2023-02-25T06:15:22.003Z,96.44
2023-02-25T06:16:22.536Z,96.44
2023-02-25T06:17:21.991Z,96.54
2023-02-25T06:18:22.053Z,96.33
2023-02-25T06:19:21.984Z,97.37
2023-02-25T06:20:21.965Z,96.54
2023-02-25T06:21:21.977Z,96.54
2023-02-25T06:22:21.947Z,96.95
2023-02-25T06:23:21.968Z,97.06
2023-02-25T06:24:21.924Z,96.64
2023-02-25T06:25:21.922Z,96.54
2023-02-25T06:26:22.382Z,96.02
2023-02-25T06:27:21.904Z,96.33
2023-02-25T06:28:21.935Z,96.70
2023-02-25T06:29:21.889Z,96.81
2023-02-25T06:30:21.880Z,97.58
2023-02-25T06:31:21.897Z,97.47
2023-02-25T06:32:22.013Z,97.02
2023-02-25T06:33:21.892Z,96.75
2023-02-25T06:34:21.854Z,97.12
2023-02-25T06:35:21.887Z,96.60
2023-02-25T06:36:22.269Z,96.33
2023-02-25T06:37:21.821Z,96.54
2023-02-25T06:38:21.852Z,97.37
2023-02-25T06:39:21.801Z,96.33
2023-02-25T06:40:21.803Z,96.60
2023-02-25T06:41:21.806Z,96.54
2023-02-25T06:42:21.781Z,95.56
2023-02-25T06:43:21.802Z,95.46
2023-02-25T06:44:21.776Z,95.36
2023-02-25T06:45:21.775Z,95.87
2023-02-25T06:46:22.193Z,95.46
2023-02-25T06:47:21.743Z,94.73
2023-02-25T06:48:21.763Z,95.25
2023-02-25T06:49:21.728Z,95.67
2023-02-25T06:50:21.726Z,95.25
2023-02-25T06:51:21.710Z,94.63
2023-02-25T06:52:21.712Z,94.79
2023-02-25T06:53:21.743Z,95.25
2023-02-25T06:54:21.694Z,95.51
2023-02-25T06:55:21.690Z,95.41
2023-02-25T06:56:22.289Z,95.31
2023-02-25T06:57:21.672Z,95.41
2023-02-25T06:58:21.697Z,95.41
2023-02-25T06:59:21.650Z,95.83
2023-02-25T07:00:21.648Z,95.62
2023-02-25T07:01:21.673Z,94.48
2023-02-25T07:02:21.634Z,94.32
2023-02-25T07:03:21.654Z,94.06
2023-02-25T07:04:21.736Z,94.21
2023-02-25T07:05:21.621Z,94.42
2023-02-25T07:06:21.989Z,94.84
2023-02-25T07:07:21.583Z,94.27
2023-02-25T07:08:21.603Z,94.37
2023-02-25T07:09:21.577Z,93.65
2023-02-25T07:10:21.576Z,93.70
2023-02-25T07:11:21.565Z,93.54
2023-02-25T07:12:21.554Z,93.85
2023-02-25T07:13:21.570Z,93.85
2023-02-25T07:14:21.531Z,93.54
2023-02-25T07:15:21.542Z,93.02
2023-02-25T07:16:21.834Z,93.44
2023-02-25T07:17:21.516Z,93.96
2023-02-25T07:18:21.533Z,92.72
2023-02-25T07:19:21.515Z,92.72
2023-02-25T07:20:21.488Z,92.57
2023-02-25T07:21:21.487Z,92.51
2023-02-25T07:22:24.053Z,93.75
2023-02-25T07:23:21.496Z,92.72
2023-02-25T07:24:21.459Z,92.82
2023-02-25T07:25:21.541Z,92.68
2023-02-25T07:26:21.645Z,92.68
2023-02-25T07:27:21.446Z,92.47
2023-02-25T07:28:21.452Z,92.68
2023-02-25T07:29:21.446Z,92.53
2023-02-25T07:30:21.422Z,91.22
2023-02-25T07:31:21.528Z,90.91
2023-02-25T07:32:21.546Z,91.49
2023-02-25T07:33:21.418Z,91.33
2023-02-25T07:34:21.399Z,91.43
2023-02-25T07:35:21.373Z,92.22
2023-02-25T07:36:21.373Z,91.91
2023-02-25T07:37:21.360Z,91.53
2023-02-25T07:38:21.386Z,91.39
2023-02-25T07:39:21.343Z,91.49
2023-02-25T07:40:21.362Z,91.18
2023-02-25T07:41:21.482Z,91.39
2023-02-25T07:42:21.325Z,91.43
2023-02-25T07:43:21.345Z,91.33
2023-02-25T07:44:21.313Z,92.16
2023-02-25T07:45:21.294Z,92.78
2023-02-25T07:46:21.316Z,93.71
2023-02-25T07:47:21.279Z,93.91
2023-02-25T07:48:21.275Z,93.19
2023-02-25T07:49:21.298Z,93.29
2023-02-25T07:50:21.261Z,93.19
2023-02-25T07:51:21.573Z,93.71
2023-02-25T07:52:21.252Z,93.40
2023-02-25T07:53:21.235Z,93.35
2023-02-25T07:54:21.287Z,94.02
2023-02-25T07:55:21.219Z,93.87
2023-02-25T07:56:21.211Z,94.74
2023-02-25T07:57:21.201Z,94.02
2023-02-25T07:58:21.206Z,94.02
2023-02-25T07:59:21.218Z,94.12
2023-02-25T08:00:21.204Z,94.54
2023-02-25T08:01:21.617Z,94.12
2023-02-25T08:02:21.210Z,94.08
2023-02-25T08:03:21.161Z,94.08
2023-02-25T08:04:21.262Z,94.08
2023-02-25T08:05:21.142Z,94.08
2023-02-25T08:06:21.142Z,93.87
2023-02-25T08:07:21.127Z,94.81
2023-02-25T08:08:21.122Z,95.53
2023-02-25T08:09:21.135Z,96.15
2023-02-25T08:10:21.112Z,95.84
2023-02-25T08:11:21.270Z,96.05
2023-02-25T08:12:21.092Z,96.15
2023-02-25T08:13:21.082Z,96.78
2023-02-25T08:14:21.104Z,97.19
2023-02-25T08:15:21.073Z,96.15
2023-02-25T08:16:21.127Z,96.20
2023-02-25T08:17:21.053Z,96.47
2023-02-25T08:18:21.044Z,97.19
2023-02-25T08:19:21.062Z,97.13
2023-02-25T08:20:21.023Z,96.72
2023-02-25T08:21:21.411Z,96.47
2023-02-25T08:22:21.010Z,95.84
2023-02-25T08:23:21.014Z,96.61
2023-02-25T08:24:21.020Z,96.41
2023-02-25T08:25:20.981Z,96.61
2023-02-25T08:26:20.977Z,96.41
2023-02-25T08:27:20.967Z,96.51
2023-02-25T08:28:21.004Z,96.88
2023-02-25T08:29:20.974Z,97.09
2023-02-25T08:30:20.957Z,96.72
2023-02-25T08:31:21.161Z,96.30
2023-02-25T08:32:21.036Z,96.30
2023-02-25T08:33:20.926Z,97.34
2023-02-25T08:34:20.951Z,97.03
2023-02-25T08:35:20.908Z,96.92
2023-02-25T08:36:20.928Z,97.49
2023-02-25T08:37:20.898Z,97.07
2023-02-25T08:38:20.899Z,97.49
2023-02-25T08:39:20.909Z,98.52
2023-02-25T08:40:20.888Z,98.32
2023-02-25T08:41:21.110Z,98.42
2023-02-25T08:42:20.856Z,98.32
2023-02-25T08:43:20.856Z,98.00
2023-02-25T08:44:20.875Z,98.32
2023-02-25T08:45:20.830Z,98.73
2023-02-25T08:46:21.391Z,98.99
2023-02-25T08:47:21.814Z,98.57
2023-02-25T08:48:20.811Z,98.57
2023-02-25T08:49:20.833Z,98.47
2023-02-25T08:50:20.802Z,97.64
2023-02-25T08:51:20.907Z,97.64
2023-02-25T08:52:20.776Z,97.33
2023-02-25T08:53:20.763Z,97.22
2023-02-25T08:54:20.785Z,97.33
2023-02-25T08:55:20.754Z,97.22
2023-02-25T08:56:20.747Z,97.22
2023-02-25T08:57:20.737Z,97.33
2023-02-25T08:58:20.740Z,97.22
2023-02-25T08:59:20.904Z,97.12
2023-02-25T09:00:20.735Z,97.17
2023-02-25T09:01:20.811Z,97.17
2023-02-25T09:02:20.693Z,95.99
2023-02-25T09:03:20.689Z,96.34
2023-02-25T09:04:20.742Z,96.41
2023-02-25T09:05:20.916Z,95.47
2023-02-25T09:06:21.672Z,95.43
2023-02-25T09:07:20.662Z,95.26
2023-02-25T09:08:20.658Z,95.16
2023-02-25T09:09:20.667Z,94.95
2023-02-25T09:10:20.638Z,94.95
2023-02-25T09:11:20.957Z,94.23
2023-02-25T09:12:22.412Z,94.39
2023-02-25T09:13:20.612Z,94.02
2023-02-25T09:14:20.642Z,94.43
2023-02-25T09:15:20.599Z,93.96
2023-02-25T09:16:20.746Z,94.74
2023-02-25T09:17:20.604Z,94.43
2023-02-25T09:18:20.640Z,95.47
2023-02-25T09:19:20.600Z,95.26
2023-02-25T09:20:20.577Z,94.43
2023-02-25T09:21:20.626Z,94.23
2023-02-25T09:22:20.582Z,94.02
2023-02-25T09:23:20.537Z,94.17
2023-02-25T09:24:20.582Z,94.48
2023-02-25T09:25:20.526Z,95.06
2023-02-25T09:26:20.519Z,94.85
2023-02-25T09:27:20.504Z,94.29
2023-02-25T09:28:21.973Z,93.87
2023-02-25T09:29:20.527Z,93.56
2023-02-25T09:30:20.494Z,93.56
2023-02-25T09:31:20.621Z,93.56
2023-02-25T09:32:20.623Z,93.41
2023-02-25T09:33:20.456Z,92.49
2023-02-25T09:34:20.475Z,92.38
2023-02-25T09:35:20.444Z,92.50
2023-02-25T09:36:20.440Z,90.89
2023-02-25T09:37:20.421Z,89.54
2023-02-25T09:38:20.426Z,89.22
2023-02-25T09:39:20.433Z,87.35
2023-02-25T09:40:20.396Z,87.05
2023-02-25T09:41:20.553Z,86.84
2023-02-25T09:42:20.393Z,87.15
2023-02-25T09:43:20.392Z,84.92
2023-02-25T09:44:20.405Z,85.68
2023-02-25T09:45:20.368Z,85.62
2023-02-25T09:46:20.403Z,86.44
2023-02-25T09:47:20.376Z,86.61
2023-02-25T09:48:20.342Z,86.68
2023-02-25T09:49:20.374Z,86.29
2023-02-25T09:50:20.338Z,85.67
2023-02-25T09:51:20.406Z,85.57
2023-02-25T09:52:20.319Z,84.80
2023-02-25T09:53:20.305Z,84.12
2023-02-25T09:54:20.336Z,84.64
2023-02-25T09:55:20.304Z,85.60
2023-02-25T09:56:20.288Z,85.85
2023-02-25T09:57:20.324Z,86.36
2023-02-25T09:58:20.346Z,86.65
2023-02-25T09:59:20.307Z,87.73
2023-02-25T10:00:20.315Z,87.93
2023-02-25T10:01:20.261Z,87.31
2023-02-25T10:02:20.349Z,87.35
2023-02-25T10:03:20.332Z,85.57
2023-02-25T10:04:20.250Z,87.12
2023-02-25T10:05:20.222Z,88.82
2023-02-25T10:06:20.209Z,90.06
2023-02-25T10:07:20.200Z,89.50
2023-02-25T10:08:20.199Z,88.82
2023-02-25T10:09:20.214Z,87.99
2023-02-25T10:10:20.216Z,88.82
2023-02-25T10:11:20.183Z,88.82
2023-02-25T10:12:20.398Z,88.20
2023-02-25T10:13:21.166Z,87.78
2023-02-25T10:14:20.180Z,86.44
2023-02-25T10:15:20.140Z,86.29
2023-02-25T10:16:20.167Z,86.75
2023-02-25T10:17:20.135Z,86.75
2023-02-25T10:18:20.123Z,84.27
2023-02-25T10:19:20.118Z,86.44
2023-02-25T10:20:20.121Z,86.23
2023-02-25T10:21:20.111Z,86.19
2023-02-25T10:22:20.088Z,85.99
2023-02-25T10:23:20.078Z,86.19
2023-02-25T10:24:20.069Z,86.88
2023-02-25T10:25:20.085Z,86.98
2023-02-25T10:26:20.047Z,86.77
2023-02-25T10:27:20.044Z,86.98
2023-02-25T10:28:20.042Z,85.88
2023-02-25T10:29:20.028Z,86.09
2023-02-25T10:30:21.038Z,86.36
2023-02-25T10:31:20.117Z,87.64
2023-02-25T10:32:20.173Z,87.12
2023-02-25T10:33:19.995Z,85.16
2023-02-25T10:34:19.987Z,87.37
2023-02-25T10:35:20.004Z,87.88
2023-02-25T10:36:20.000Z,87.74
2023-02-25T10:37:19.964Z,87.54
2023-02-25T10:38:19.988Z,86.88
2023-02-25T10:39:19.947Z,85.99
2023-02-25T10:40:20.972Z,85.94
2023-02-25T10:41:19.929Z,85.26
2023-02-25T10:42:19.932Z,85.16
2023-02-25T10:43:19.930Z,86.50
2023-02-25T10:44:19.913Z,86.91
2023-02-25T10:45:19.929Z,86.67
2023-02-25T10:46:19.920Z,86.05
2023-02-25T10:47:19.897Z,86.21
2023-02-25T10:48:19.894Z,86.01
2023-02-25T10:49:19.868Z,84.08
2023-02-25T10:50:19.885Z,85.57
2023-02-25T10:51:19.852Z,83.91
2023-02-25T10:52:19.889Z,85.71
2023-02-25T10:53:19.837Z,86.50
2023-02-25T10:54:19.829Z,86.19
2023-02-25T10:55:19.858Z,85.11
2023-02-25T10:56:19.810Z,82.12
2023-02-25T10:57:19.807Z,83.15
2023-02-25T10:58:19.822Z,83.56
2023-02-25T10:59:19.806Z,81.70
2023-02-25T11:00:19.806Z,82.08
2023-02-25T11:01:19.880Z,80.63
2023-02-25T11:02:19.840Z,81.46
2023-02-25T11:03:19.780Z,83.59
2023-02-25T11:04:19.773Z,83.14
2023-02-25T11:05:19.778Z,83.04
2023-02-25T11:06:22.127Z,81.70
2023-02-25T11:07:19.759Z,79.22
2023-02-25T11:08:19.722Z,77.91
2023-02-25T11:09:19.711Z,78.67
2023-02-25T11:10:19.742Z,78.46
2023-02-25T11:11:19.712Z,80.53
2023-02-25T11:12:19.690Z,79.87
2023-02-25T11:13:19.680Z,81.52
2023-02-25T11:14:19.680Z,80.76
2023-02-25T11:15:19.666Z,80.21
2023-02-25T11:16:19.799Z,80.38
2023-02-25T11:17:19.654Z,78.83
2023-02-25T11:18:19.690Z,80.24
2023-02-25T11:19:19.640Z,79.31
2023-02-25T11:20:19.648Z,79.21
2023-02-25T11:21:19.647Z,76.94
2023-02-25T11:22:19.625Z,77.97
2023-02-25T11:23:19.622Z,76.94
2023-02-25T11:24:19.608Z,75.53
2023-02-25T11:25:19.593Z,76.53
2023-02-25T11:26:19.611Z,76.77
2023-02-25T11:27:19.574Z,75.84
2023-02-25T11:28:19.586Z,75.49
2023-02-25T11:29:19.572Z,75.84
2023-02-25T11:30:19.554Z,77.12
2023-02-25T11:31:19.722Z,78.49
2023-02-25T11:32:19.640Z,78.28
2023-02-25T11:33:19.532Z,75.74
2023-02-25T11:34:19.522Z,75.88
2023-02-25T11:35:19.539Z,77.77
2023-02-25T11:36:19.519Z,77.87
2023-02-25T11:37:20.499Z,76.15
2023-02-25T11:38:19.496Z,78.50
2023-02-25T11:39:19.491Z,76.43
2023-02-25T11:40:19.493Z,78.60
2023-02-25T11:41:19.493Z,77.47
2023-02-25T11:42:19.462Z,79.60
2023-02-25T11:43:19.450Z,77.98
2023-02-25T11:44:19.465Z,78.85
2023-02-25T11:45:19.461Z,79.50
2023-02-25T11:46:19.570Z,79.74
2023-02-25T11:47:19.446Z,82.27
2023-02-25T11:48:19.412Z,81.44
2023-02-25T11:49:19.410Z,82.45
2023-02-25T11:50:19.405Z,84.15
2023-02-25T11:51:19.412Z,86.88
2023-02-25T11:52:19.394Z,87.40
2023-02-25T11:53:19.377Z,87.96
2023-02-25T11:54:19.378Z,89.52
2023-02-25T11:55:19.353Z,90.50
2023-02-25T11:56:19.402Z,91.06
2023-02-25T11:57:19.341Z,91.53
2023-02-25T11:58:19.331Z,91.91
2023-02-25T11:59:19.348Z,92.49
2023-02-25T12:00:19.334Z,91.55
2023-02-25T12:01:19.336Z,90.83
2023-02-25T12:02:19.295Z,89.54
2023-02-25T12:03:19.297Z,87.63
2023-02-25T12:04:19.280Z,86.70
2023-02-25T12:05:19.285Z,87.18
2023-02-25T12:06:19.262Z,88.07
2023-02-25T12:07:19.287Z,87.55
2023-02-25T12:08:19.261Z,87.35
2023-02-25T12:09:19.239Z,87.20
2023-02-25T12:10:19.247Z,86.21
2023-02-25T12:11:19.224Z,86.17
2023-02-25T12:12:19.237Z,86.27
2023-02-25T12:13:19.246Z,84.27
2023-02-25T12:14:19.199Z,83.91
2023-02-25T12:15:19.186Z,84.12
2023-02-25T12:16:19.266Z,82.90
2023-02-25T12:17:19.205Z,84.97
2023-02-25T12:18:19.206Z,81.46
2023-02-25T12:19:19.159Z,83.05
2023-02-25T12:20:19.149Z,80.71
2023-02-25T12:21:19.148Z,81.74
2023-02-25T12:22:19.162Z,80.29
2023-02-25T12:23:19.126Z,81.26
2023-02-25T12:24:19.117Z,81.02
2023-02-25T12:25:19.124Z,81.89
2023-02-25T12:26:20.056Z,82.17
2023-02-25T12:27:19.123Z,85.48
2023-02-25T12:28:19.089Z,83.83
2023-02-25T12:29:19.077Z,80.33
2023-02-25T12:30:19.069Z,83.51
2023-02-25T12:31:19.065Z,83.31
2023-02-25T12:32:19.104Z,80.92
2023-02-25T12:33:19.058Z,83.26
2023-02-25T12:34:21.066Z,79.13
2023-02-25T12:35:19.027Z,79.58
2023-02-25T12:36:20.050Z,77.85
2023-02-25T12:37:19.031Z,80.92
2023-02-25T12:38:20.025Z,79.88
2023-02-25T12:39:19.011Z,76.15
2023-02-25T12:40:19.001Z,78.06
2023-02-25T12:41:19.007Z,78.47
2023-02-25T12:42:19.006Z,80.40
2023-02-25T12:43:18.980Z,78.27
2023-02-25T12:44:18.962Z,78.09
2023-02-25T12:45:18.956Z,79.92
2023-02-25T12:46:18.998Z,77.64
2023-02-25T12:47:18.965Z,78.27
2023-02-25T12:48:18.929Z,78.06
2023-02-25T12:49:18.923Z,77.54
2023-02-25T12:50:18.941Z,76.09
2023-02-25T12:51:18.909Z,76.92
2023-02-25T12:52:19.009Z,77.95